createdAt,value
2023-04-10T00:00:01.894Z,12.07
2023-04-10T00:15:01.552Z,12.02
2023-04-10T00:30:02.274Z,11.8
2023-04-10T00:45:01.955Z,11.61
2023-04-10T01:00:01.706Z,11.63
2023-04-10T01:15:01.416Z,11.71
2023-04-10T01:30:02.120Z,11.81
2023-04-10T01:45:01.866Z,11.81
2023-04-10T02:00:01.725Z,11.79
2023-04-10T02:15:01.391Z,11.54
2023-04-10T02:30:02.076Z,11.53
2023-04-10T02:45:01.755Z,11.46
2023-04-10T03:00:01.406Z,11.37
2023-04-10T03:15:02.125Z,11.22
2023-04-10T03:30:01.853Z,11.13
2023-04-10T03:45:01.549Z,11.14
2023-04-10T04:00:02.147Z,11
2023-04-10T04:15:01.878Z,10.48
2023-04-10T04:30:01.564Z,10.05
2023-04-10T04:45:01.182Z,9.67
2023-04-10T05:00:01.969Z,9.67
2023-04-10T05:15:01.819Z,9.89
2023-04-10T05:30:02.493Z,10.37
2023-04-10T05:45:02.125Z,11.19
2023-04-10T06:00:01.713Z,12.34
2023-04-10T06:15:02.321Z,13.46
2023-04-10T06:30:01.990Z,14.97
2023-04-10T06:45:01.664Z,17.59
2023-04-10T07:00:02.293Z,20.15
2023-04-10T07:15:01.953Z,22.46
2023-04-10T07:30:01.730Z,25.57
2023-04-10T07:45:02.372Z,27.86
2023-04-10T08:00:01.999Z,29.99
2023-04-10T08:15:01.666Z,27.59
2023-04-10T08:30:02.495Z,26.52
2023-04-10T08:45:02.253Z,25.8
2023-04-10T09:00:06.819Z,26.72
2023-04-10T09:15:01.894Z,28.11
2023-04-10T09:30:01.570Z,29.08
2023-04-10T09:45:02.237Z,29.42
2023-04-10T10:00:01.876Z,31.82
2023-04-10T10:15:01.561Z,31.5
2023-04-10T10:30:08.493Z,31.11
2023-04-10T10:45:02.078Z,30.22
2023-04-10T11:00:01.685Z,28.74
2023-04-10T11:15:01.380Z,28.31
2023-04-10T11:30:02.086Z,30.07
2023-04-10T11:45:01.752Z,29.48
2023-04-10T12:00:01.382Z,29.22
2023-04-10T12:15:02.053Z,30.21
2023-04-10T12:30:01.796Z,30.49
2023-04-10T12:45:01.541Z,30.08
2023-04-10T13:00:02.314Z,30.43
2023-04-10T13:15:02.130Z,27.92
2023-04-10T13:30:01.803Z,28.25
2023-04-10T13:45:02.444Z,27.47
2023-04-10T14:00:02.138Z,26.46
2023-04-10T14:15:01.829Z,27.47
2023-04-10T14:30:01.532Z,26.85
2023-04-10T14:45:02.128Z,25.6
2023-04-10T15:00:01.752Z,25.12
2023-04-10T15:15:02.394Z,24.06
2023-04-10T15:30:02.167Z,23.34
2023-04-10T15:45:01.823Z,22.76
2023-04-10T16:00:01.766Z,22.24
2023-04-10T16:15:01.531Z,21.89
2023-04-10T16:30:02.281Z,21.9
2023-04-10T16:45:02.130Z,22.14
2023-04-10T17:00:02.020Z,22.24
2023-04-10T17:15:01.811Z,21.7
2023-04-10T17:30:01.484Z,21.63
2023-04-10T17:45:02.177Z,21.38
2023-04-10T18:00:01.848Z,21.17
2023-04-10T18:15:01.480Z,21.09
2023-04-10T18:30:02.152Z,20.89
2023-04-10T18:45:01.887Z,19.96
2023-04-10T19:00:01.530Z,16.36
2023-04-10T19:15:02.217Z,15.6
2023-04-10T19:30:01.957Z,15.31
2023-04-10T19:45:01.706Z,15.09
2023-04-10T20:00:01.369Z,14.86
2023-04-10T20:15:02.116Z,14.64
2023-04-10T20:30:01.822Z,14.5
2023-04-10T20:45:01.477Z,14.5
2023-04-10T21:00:02.275Z,14.35
2023-04-10T21:15:02.172Z,14.36
2023-04-10T21:30:01.877Z,14.4
2023-04-10T21:45:01.551Z,14.32
2023-04-10T22:00:02.401Z,14.1
2023-04-10T22:15:02.162Z,14.19
2023-04-10T22:30:04.469Z,14.41
2023-04-10T22:45:02.441Z,14.29
2023-04-10T23:00:02.131Z,14.31
2023-04-10T23:15:01.901Z,13.7
2023-04-10T23:30:01.597Z,13.8
2023-04-10T23:45:02.388Z,13.98
