createdAt,value
2017-03-23T00:00:04.886Z,0
2017-03-23T00:01:27.568Z,0
2017-03-23T00:02:49.379Z,0
2017-03-23T00:04:11.690Z,0
2017-03-23T00:05:33.878Z,0
2017-03-23T00:06:56.623Z,0
2017-03-23T00:08:18.784Z,0
2017-03-23T00:09:41.313Z,0
2017-03-23T00:11:02.828Z,0
2017-03-23T00:12:25.569Z,0
2017-03-23T00:13:47.707Z,0
2017-03-23T00:15:09.535Z,0
2017-03-23T00:16:31.679Z,0
2017-03-23T00:17:54.194Z,0
2017-03-23T00:19:16.097Z,0
2017-03-23T00:20:38.242Z,0
2017-03-23T00:21:59.422Z,0
2017-03-23T00:23:21.300Z,0
2017-03-23T00:24:43.516Z,0
2017-03-23T00:26:05.758Z,0
2017-03-23T00:27:27.874Z,0
2017-03-23T00:28:49.937Z,0
2017-03-23T00:30:11.748Z,0
2017-03-23T00:31:33.270Z,0
2017-03-23T00:32:55.746Z,0
2017-03-23T00:34:17.479Z,0
2017-03-23T00:35:38.960Z,0
2017-03-23T00:37:01.416Z,0
2017-03-23T00:38:23.231Z,0
2017-03-23T00:39:45.689Z,0
2017-03-23T00:41:07.515Z,0
2017-03-23T00:42:29.412Z,0
2017-03-23T00:43:51.547Z,0
2017-03-23T00:45:13.970Z,0
2017-03-23T00:46:35.780Z,0
2017-03-23T00:47:57.954Z,0
2017-03-23T00:49:20.124Z,0
2017-03-23T00:50:42.621Z,0
2017-03-23T00:52:04.119Z,0
2017-03-23T00:53:26.238Z,0
2017-03-23T00:54:48.669Z,0
2017-03-23T00:56:11.023Z,0
2017-03-23T00:57:32.526Z,0
2017-03-23T00:58:54.336Z,0
2017-03-23T01:00:16.481Z,0
2017-03-23T01:01:39.004Z,0
2017-03-23T01:03:01.297Z,0
2017-03-23T01:04:23.414Z,0
2017-03-23T01:05:44.933Z,0
2017-03-23T01:07:07.005Z,0
2017-03-23T01:08:28.494Z,0
2017-03-23T01:09:50.633Z,0
2017-03-23T01:11:12.443Z,0
2017-03-23T01:12:35.170Z,0
2017-03-23T01:13:57.315Z,0
2017-03-23T01:15:19.247Z,0
2017-03-23T01:16:41.387Z,0
2017-03-23T01:18:03.745Z,0
2017-03-23T01:19:25.974Z,0
2017-03-23T01:20:48.095Z,0
2017-03-23T01:22:09.927Z,0
2017-03-23T01:23:32.457Z,0
2017-03-23T01:24:54.595Z,0
2017-03-23T01:26:16.996Z,0
2017-03-23T01:27:39.205Z,0
2017-03-23T01:29:01.299Z,0
2017-03-23T01:30:22.852Z,0
2017-03-23T01:31:45.086Z,0
2017-03-23T01:33:07.159Z,0
2017-03-23T01:34:29.577Z,0
2017-03-23T01:35:51.787Z,0
2017-03-23T01:37:13.616Z,0
2017-03-23T01:38:36.089Z,0
2017-03-23T01:39:58.192Z,0
2017-03-23T01:41:20.026Z,0
2017-03-23T01:42:42.576Z,0
2017-03-23T01:44:05.047Z,0
2017-03-23T01:45:27.476Z,0
2017-03-23T01:46:49.314Z,0
2017-03-23T01:48:11.434Z,0
2017-03-23T01:49:33.240Z,0
2017-03-23T01:50:55.945Z,0
2017-03-23T01:52:18.112Z,0
2017-03-23T01:53:40.544Z,0
2017-03-23T01:55:02.965Z,0
2017-03-23T01:56:24.843Z,0
2017-03-23T01:57:46.326Z,0
2017-03-23T01:59:08.749Z,0
2017-03-23T02:00:30.246Z,0
2017-03-23T02:01:52.984Z,0
2017-03-23T02:03:14.812Z,0
2017-03-23T02:04:36.614Z,0
2017-03-23T02:05:58.464Z,0
2017-03-23T02:07:20.541Z,0
2017-03-23T02:08:42.040Z,0
2017-03-23T02:10:03.833Z,0
2017-03-23T02:11:25.654Z,0
2017-03-23T02:12:48.018Z,0
2017-03-23T02:14:10.150Z,0
2017-03-23T02:15:32.721Z,0
2017-03-23T02:16:55.092Z,0
2017-03-23T02:18:17.605Z,0
2017-03-23T02:19:39.117Z,0
2017-03-23T02:21:00.924Z,0
2017-03-23T02:22:23.350Z,0
2017-03-23T02:23:45.447Z,0
2017-03-23T02:25:07.247Z,0
2017-03-23T02:26:29.679Z,0
2017-03-23T02:27:51.808Z,0
2017-03-23T02:29:13.702Z,0
2017-03-23T02:30:35.824Z,0
2017-03-23T02:31:58.390Z,0
2017-03-23T02:33:20.379Z,0
2017-03-23T02:34:42.432Z,0
2017-03-23T02:36:04.299Z,0
2017-03-23T02:37:26.060Z,0
2017-03-23T02:38:47.564Z,0
2017-03-23T02:40:09.649Z,0
2017-03-23T02:41:32.115Z,0
2017-03-23T02:42:54.223Z,0
2017-03-23T02:44:16.036Z,0
2017-03-23T02:45:38.278Z,0
2017-03-23T02:46:59.769Z,0
2017-03-23T02:48:21.992Z,0
2017-03-23T02:49:44.137Z,0
2017-03-23T02:51:07.054Z,0
2017-03-23T02:52:29.181Z,0
2017-03-23T02:53:51.663Z,0
2017-03-23T02:55:13.495Z,0
2017-03-23T02:56:36.284Z,0
2017-03-23T02:57:58.092Z,0
2017-03-23T02:59:19.881Z,0
2017-03-23T03:00:42.026Z,0
2017-03-23T03:02:05.135Z,0
2017-03-23T03:03:26.983Z,0
2017-03-23T03:04:48.566Z,0
2017-03-23T03:06:10.391Z,0
2017-03-23T03:07:32.863Z,0
2017-03-23T03:08:55.325Z,0
2017-03-23T03:10:17.156Z,0
2017-03-23T03:11:38.968Z,0
2017-03-23T03:13:01.352Z,0
2017-03-23T03:14:23.466Z,0
2017-03-23T03:15:45.895Z,0
2017-03-23T03:17:08.375Z,0
2017-03-23T03:18:31.028Z,0
2017-03-23T03:19:52.855Z,0
2017-03-23T03:21:14.994Z,0
2017-03-23T03:22:37.148Z,0
2017-03-23T03:23:59.354Z,0
2017-03-23T03:25:21.148Z,0
2017-03-23T03:26:43.321Z,0
2017-03-23T03:28:05.441Z,0
2017-03-23T03:29:27.904Z,0
2017-03-23T03:30:50.267Z,0
2017-03-23T03:32:12.512Z,0
2017-03-23T03:33:34.314Z,0
2017-03-23T03:34:57.120Z,0
2017-03-23T03:36:18.916Z,0
2017-03-23T03:37:40.427Z,0
2017-03-23T03:39:02.285Z,0
2017-03-23T03:40:25.171Z,0
2017-03-23T03:41:47.101Z,0
2017-03-23T03:43:08.692Z,0
2017-03-23T03:44:31.111Z,0
2017-03-23T03:45:53.288Z,0
2017-03-23T03:47:15.412Z,0
2017-03-23T03:48:37.343Z,0
2017-03-23T03:49:59.767Z,0
2017-03-23T03:51:21.936Z,0
2017-03-23T03:52:44.391Z,0
2017-03-23T03:54:06.518Z,0
2017-03-23T03:55:28.060Z,0
2017-03-23T03:56:49.827Z,0
2017-03-23T03:58:12.390Z,0
2017-03-23T03:59:34.215Z,0
2017-03-23T04:00:56.659Z,0
2017-03-23T04:02:19.332Z,0
2017-03-23T04:03:41.491Z,0
2017-03-23T04:05:03.623Z,0
2017-03-23T04:06:25.465Z,0
2017-03-23T04:07:46.937Z,0
2017-03-23T04:09:09.168Z,0
2017-03-23T04:10:31.614Z,0
2017-03-23T04:11:53.432Z,0
2017-03-23T04:13:15.597Z,0
2017-03-23T04:14:37.422Z,0
2017-03-23T04:15:59.216Z,0
2017-03-23T04:17:21.332Z,0
2017-03-23T04:18:43.438Z,0
2017-03-23T04:20:05.567Z,0
2017-03-23T04:21:28.045Z,0
2017-03-23T04:22:49.735Z,0
2017-03-23T04:24:12.486Z,0
2017-03-23T04:25:33.968Z,0
2017-03-23T04:26:56.773Z,0
2017-03-23T04:28:18.955Z,0
2017-03-23T04:29:41.404Z,0
2017-03-23T04:31:02.906Z,0
2017-03-23T04:32:25.164Z,0
2017-03-23T04:33:47.015Z,0
2017-03-23T04:35:08.846Z,0
2017-03-23T04:36:30.660Z,0
2017-03-23T04:37:51.837Z,0
2017-03-23T04:39:14.284Z,0
2017-03-23T04:40:36.396Z,0
2017-03-23T04:41:58.533Z,0
2017-03-23T04:43:20.783Z,0
2017-03-23T04:44:42.358Z,0
2017-03-23T04:46:04.815Z,0
2017-03-23T04:47:26.679Z,0
2017-03-23T04:48:48.154Z,4
2017-03-23T04:50:10.267Z,4
2017-03-23T04:51:32.751Z,4
2017-03-23T04:52:55.063Z,4
2017-03-23T04:54:17.285Z,4
2017-03-23T04:55:39.400Z,8
2017-03-23T04:57:01.564Z,8
2017-03-23T04:58:24.114Z,12
2017-03-23T04:59:46.253Z,16
2017-03-23T05:01:08.459Z,16
2017-03-23T05:02:30.896Z,20
2017-03-23T05:03:52.699Z,24
2017-03-23T05:05:14.496Z,32
2017-03-23T05:06:36.678Z,36
2017-03-23T05:07:59.044Z,40
2017-03-23T05:09:20.867Z,48
2017-03-23T05:10:42.659Z,56
2017-03-23T05:12:04.536Z,68
2017-03-23T05:13:26.706Z,84
2017-03-23T05:14:48.828Z,100
2017-03-23T05:16:11.046Z,116
2017-03-23T05:17:33.489Z,136
2017-03-23T05:18:55.595Z,160
2017-03-23T05:20:17.095Z,180
2017-03-23T05:21:38.645Z,212
2017-03-23T05:23:01.165Z,252
2017-03-23T05:24:23.900Z,300
2017-03-23T05:25:46.020Z,348
2017-03-23T05:27:08.357Z,396
2017-03-23T05:28:30.484Z,440
2017-03-23T05:29:53.176Z,484
2017-03-23T05:31:15.361Z,528
2017-03-23T05:32:37.815Z,572
2017-03-23T05:33:59.640Z,608
2017-03-23T05:35:21.708Z,644
2017-03-23T05:36:43.895Z,676
2017-03-23T05:38:06.110Z,708
2017-03-23T05:39:28.229Z,740
2017-03-23T05:40:50.946Z,776
2017-03-23T05:42:13.402Z,824
2017-03-23T05:43:35.570Z,896
2017-03-23T05:44:57.906Z,964
2017-03-23T05:46:19.961Z,1040
2017-03-23T05:47:42.129Z,1116
2017-03-23T05:49:04.608Z,1176
2017-03-23T05:50:27.066Z,1216
2017-03-23T05:51:49.471Z,1280
2017-03-23T05:53:11.945Z,1352
2017-03-23T05:54:33.777Z,1348
2017-03-23T05:55:55.986Z,1436
2017-03-23T05:57:18.466Z,1588
2017-03-23T05:58:40.338Z,1616
2017-03-23T06:00:02.320Z,1708
2017-03-23T06:01:24.229Z,1908
2017-03-23T06:02:47.031Z,1964
2017-03-23T06:04:09.475Z,2000
2017-03-23T06:05:31.945Z,2192
2017-03-23T06:06:54.147Z,2420
2017-03-23T06:08:16.236Z,2528
2017-03-23T06:09:38.766Z,2700
2017-03-23T06:11:00.608Z,2888
2017-03-23T06:12:22.456Z,3020
2017-03-23T06:13:45.174Z,2968
2017-03-23T06:15:07.436Z,2992
2017-03-23T06:16:29.985Z,3080
2017-03-23T06:17:52.689Z,3220
2017-03-23T06:19:14.772Z,3292
2017-03-23T06:20:36.593Z,3276
2017-03-23T06:21:59.014Z,3196
2017-03-23T06:23:20.559Z,3164
2017-03-23T06:24:42.967Z,3240
2017-03-23T06:26:05.485Z,3228
2017-03-23T06:27:28.121Z,3080
2017-03-23T06:28:49.665Z,3060
2017-03-23T06:30:11.752Z,3116
2017-03-23T06:31:33.907Z,3132
2017-03-23T06:32:56.038Z,3164
2017-03-23T06:34:18.377Z,3244
2017-03-23T06:35:41.135Z,3372
2017-03-23T06:37:03.345Z,3572
2017-03-23T06:38:25.475Z,3916
2017-03-23T06:39:48.025Z,4268
2017-03-23T06:41:10.777Z,4512
2017-03-23T06:42:32.603Z,4824
2017-03-23T06:43:54.801Z,5224
2017-03-23T06:45:16.983Z,5524
2017-03-23T06:46:39.097Z,5812
2017-03-23T06:48:00.660Z,6152
2017-03-23T06:49:23.122Z,6584
2017-03-23T06:50:45.144Z,6852
2017-03-23T06:52:07.577Z,7112
2017-03-23T06:53:30.036Z,7456
2017-03-23T06:54:52.557Z,7876
2017-03-23T06:56:15.011Z,8096
2017-03-23T06:57:36.839Z,8344
2017-03-23T06:58:58.646Z,9148
2017-03-23T07:00:20.904Z,10804
2017-03-23T07:01:43.394Z,12280
2017-03-23T07:03:05.780Z,10660
2017-03-23T07:04:27.956Z,9572
2017-03-23T07:05:49.798Z,8748
2017-03-23T07:07:12.353Z,9084
2017-03-23T07:08:34.156Z,8176
2017-03-23T07:09:56.284Z,7560
2017-03-23T07:11:18.115Z,7152
2017-03-23T07:12:39.937Z,7084
2017-03-23T07:14:01.687Z,6908
2017-03-23T07:15:23.658Z,6840
2017-03-23T07:16:45.884Z,6716
2017-03-23T07:18:08.014Z,6900
2017-03-23T07:19:30.408Z,7276
2017-03-23T07:20:52.991Z,7900
2017-03-23T07:22:15.149Z,8324
2017-03-23T07:23:37.304Z,8568
2017-03-23T07:25:00.080Z,8552
2017-03-23T07:26:22.531Z,8328
2017-03-23T07:27:44.151Z,8108
2017-03-23T07:29:06.466Z,8012
2017-03-23T07:30:28.903Z,8028
2017-03-23T07:31:51.302Z,8424
2017-03-23T07:33:12.795Z,8896
2017-03-23T07:34:35.322Z,8852
2017-03-23T07:35:58.025Z,8160
2017-03-23T07:37:20.507Z,7484
2017-03-23T07:38:42.639Z,7024
2017-03-23T07:40:04.465Z,6784
2017-03-23T07:41:26.888Z,6756
2017-03-23T07:42:48.421Z,7188
2017-03-23T07:44:10.567Z,7756
2017-03-23T07:45:32.719Z,7860
2017-03-23T07:46:55.694Z,7932
2017-03-23T07:48:18.355Z,7776
2017-03-23T07:49:40.803Z,7684
2017-03-23T07:51:02.648Z,8004
2017-03-23T07:52:25.052Z,8396
2017-03-23T07:53:47.239Z,8472
2017-03-23T07:55:09.149Z,8632
2017-03-23T07:56:31.298Z,8836
2017-03-23T07:57:53.751Z,8992
2017-03-23T07:59:16.297Z,9128
2017-03-23T08:00:38.425Z,9316
2017-03-23T08:02:01.282Z,9620
2017-03-23T08:03:24.095Z,9992
2017-03-23T08:04:45.927Z,10300
2017-03-23T08:06:08.109Z,10456
2017-03-23T08:07:30.545Z,10604
2017-03-23T08:08:53.503Z,10720
2017-03-23T08:10:15.954Z,10888
2017-03-23T08:11:38.413Z,11072
2017-03-23T08:13:00.535Z,11080
2017-03-23T08:14:22.985Z,10988
2017-03-23T08:15:44.834Z,10972
2017-03-23T08:17:07.000Z,11272
2017-03-23T08:18:29.116Z,11700
2017-03-23T08:19:51.615Z,12100
2017-03-23T08:21:13.550Z,12456
2017-03-23T08:22:35.805Z,12584
2017-03-23T08:23:57.325Z,12304
2017-03-23T08:25:19.852Z,11932
2017-03-23T08:26:41.967Z,11716
2017-03-23T08:28:04.125Z,11872
2017-03-23T08:29:25.969Z,12136
2017-03-23T08:30:48.728Z,12352
2017-03-23T08:32:10.863Z,12644
2017-03-23T08:33:33.432Z,13220
2017-03-23T08:34:55.575Z,13660
2017-03-23T08:36:17.793Z,13952
2017-03-23T08:37:40.249Z,14324
2017-03-23T08:39:02.730Z,14576
2017-03-23T08:40:24.990Z,14356
2017-03-23T08:41:47.431Z,13876
2017-03-23T08:43:41.623Z,13188
2017-03-23T08:45:03.371Z,13024
2017-03-23T08:46:25.503Z,13348
2017-03-23T08:47:47.767Z,13776
2017-03-23T08:49:09.874Z,13708
2017-03-23T08:50:32.017Z,13108
2017-03-23T08:51:54.168Z,12504
2017-03-23T08:53:16.866Z,12032
2017-03-23T08:54:38.687Z,11812
2017-03-23T08:56:00.920Z,11688
2017-03-23T08:57:23.063Z,11504
2017-03-23T08:58:45.530Z,11424
2017-03-23T09:00:08.056Z,11540
2017-03-23T09:01:29.864Z,11680
2017-03-23T09:02:52.016Z,11736
2017-03-23T09:04:14.739Z,11732
2017-03-23T09:05:37.259Z,11756
2017-03-23T09:06:59.392Z,11768
2017-03-23T09:08:21.521Z,11596
2017-03-23T09:09:43.285Z,11268
2017-03-23T09:11:05.036Z,10904
2017-03-23T09:12:27.633Z,10416
2017-03-23T09:13:49.511Z,10052
2017-03-23T09:15:11.621Z,9864
2017-03-23T09:16:33.796Z,9752
2017-03-23T09:17:55.327Z,9672
2017-03-23T09:19:17.806Z,9664
2017-03-23T09:20:40.195Z,9732
2017-03-23T09:22:02.324Z,9980
2017-03-23T09:23:25.083Z,10416
2017-03-23T09:24:46.893Z,11176
2017-03-23T09:26:09.378Z,11920
2017-03-23T09:27:31.845Z,11996
2017-03-23T09:28:53.672Z,11976
2017-03-23T09:30:15.886Z,11976
2017-03-23T09:31:38.612Z,12036
2017-03-23T09:33:00.993Z,12532
2017-03-23T09:34:23.529Z,13024
2017-03-23T09:35:45.663Z,13628
2017-03-23T09:37:08.157Z,14268
2017-03-23T09:38:30.276Z,15172
2017-03-23T09:39:52.139Z,16512
2017-03-23T09:41:14.282Z,17248
2017-03-23T09:42:36.019Z,17472
2017-03-23T09:43:57.219Z,17664
2017-03-23T09:45:19.856Z,18016
2017-03-23T09:46:41.695Z,18112
2017-03-23T09:48:03.810Z,18240
2017-03-23T09:49:25.631Z,18144
2017-03-23T09:50:47.799Z,17760
2017-03-23T09:52:09.937Z,17408
2017-03-23T09:53:32.375Z,17312
2017-03-23T09:54:54.187Z,16992
2017-03-23T09:56:16.676Z,16832
2017-03-23T09:57:38.818Z,16608
2017-03-23T09:59:01.565Z,16052
2017-03-23T10:00:23.758Z,15904
2017-03-23T10:01:46.218Z,15820
2017-03-23T10:03:08.395Z,15812
2017-03-23T10:04:30.901Z,16060
2017-03-23T10:06:25.227Z,16544
2017-03-23T10:07:47.359Z,16704
2017-03-23T10:09:09.826Z,16896
2017-03-23T10:10:32.404Z,16992
2017-03-23T10:11:55.009Z,16800
2017-03-23T10:13:17.192Z,16116
2017-03-23T10:14:39.587Z,15772
2017-03-23T10:16:01.437Z,15744
2017-03-23T10:17:23.612Z,16024
2017-03-23T10:18:46.076Z,16088
2017-03-23T10:20:08.588Z,15944
2017-03-23T10:21:31.018Z,15724
2017-03-23T10:23:25.452Z,15916
2017-03-23T10:24:47.915Z,16148
2017-03-23T10:26:10.655Z,16272
2017-03-23T10:27:33.272Z,16080
2017-03-23T10:28:55.458Z,16160
2017-03-23T10:30:18.331Z,16640
2017-03-23T10:31:40.801Z,17088
2017-03-23T10:33:03.245Z,16832
2017-03-23T10:34:25.395Z,16212
2017-03-23T10:35:47.790Z,16164
2017-03-23T10:37:10.255Z,16608
2017-03-23T10:38:32.709Z,17280
2017-03-23T10:39:55.164Z,17728
2017-03-23T10:41:17.297Z,17984
2017-03-23T10:42:39.755Z,17728
2017-03-23T10:44:01.908Z,16928
2017-03-23T10:45:24.043Z,16028
2017-03-23T10:46:46.906Z,15832
2017-03-23T10:48:08.736Z,15972
2017-03-23T10:49:31.214Z,16576
2017-03-23T10:50:53.733Z,17280
2017-03-23T10:52:16.125Z,17504
2017-03-23T10:53:37.948Z,17152
2017-03-23T10:55:00.137Z,16608
2017-03-23T10:56:22.600Z,15944
2017-03-23T10:57:45.177Z,16264
2017-03-23T10:59:06.710Z,16236
2017-03-23T11:00:29.249Z,16000
2017-03-23T11:01:51.435Z,16172
2017-03-23T11:03:13.925Z,15956
2017-03-23T11:04:36.097Z,15984
2017-03-23T11:05:57.925Z,16304
2017-03-23T11:07:20.165Z,16136
2017-03-23T11:08:43.351Z,16092
2017-03-23T11:10:05.584Z,16240
2017-03-23T11:11:59.701Z,16252
2017-03-23T11:13:22.257Z,16832
2017-03-23T11:14:44.381Z,17216
2017-03-23T11:16:06.841Z,17440
2017-03-23T11:17:28.984Z,17184
2017-03-23T11:18:51.496Z,17248
2017-03-23T11:20:13.315Z,17152
2017-03-23T11:21:35.490Z,17120
2017-03-23T11:22:57.008Z,16896
2017-03-23T11:24:19.110Z,17120
2017-03-23T11:25:41.578Z,17408
2017-03-23T11:27:03.745Z,17056
2017-03-23T11:28:26.206Z,16768
2017-03-23T11:29:49.208Z,17120
2017-03-23T11:31:11.675Z,18144
2017-03-23T11:32:33.495Z,18880
2017-03-23T11:33:56.036Z,18784
2017-03-23T11:35:18.729Z,18432
2017-03-23T11:36:41.187Z,18208
2017-03-23T11:38:03.088Z,17952
2017-03-23T11:39:25.247Z,17024
2017-03-23T11:40:48.035Z,16036
2017-03-23T11:42:09.892Z,15648
2017-03-23T11:43:31.818Z,15420
2017-03-23T11:44:54.378Z,15092
2017-03-23T11:46:16.439Z,14568
2017-03-23T11:47:38.583Z,14352
2017-03-23T11:49:00.407Z,14460
2017-03-23T11:50:22.255Z,14236
2017-03-23T11:51:44.686Z,14396
2017-03-23T11:53:07.134Z,14692
2017-03-23T11:54:29.654Z,14700
2017-03-23T11:55:52.102Z,14320
2017-03-23T11:57:14.279Z,13760
2017-03-23T11:58:35.781Z,13728
2017-03-23T11:59:57.945Z,14092
2017-03-23T12:01:19.491Z,14076
2017-03-23T12:02:41.654Z,14092
2017-03-23T12:04:03.808Z,14204
2017-03-23T12:05:26.295Z,14576
2017-03-23T12:06:48.146Z,15100
2017-03-23T12:08:10.901Z,15288
2017-03-23T12:09:33.070Z,15408
2017-03-23T12:10:55.576Z,15436
2017-03-23T12:12:17.758Z,15552
2017-03-23T12:13:40.309Z,15552
2017-03-23T12:15:02.182Z,15624
2017-03-23T12:16:24.032Z,15876
2017-03-23T12:17:46.157Z,15912
2017-03-23T12:19:08.353Z,15864
2017-03-23T12:20:30.492Z,15752
2017-03-23T12:21:52.666Z,15652
2017-03-23T12:23:15.133Z,14936
2017-03-23T12:24:37.516Z,14888
2017-03-23T12:25:59.350Z,14360
2017-03-23T12:27:21.495Z,14420
2017-03-23T12:28:44.259Z,14680
2017-03-23T12:30:06.796Z,14064
2017-03-23T12:31:29.238Z,14892
2017-03-23T12:32:51.816Z,15192
2017-03-23T12:34:13.642Z,15872
2017-03-23T12:35:36.119Z,17056
2017-03-23T12:36:58.560Z,17056
2017-03-23T12:38:21.118Z,16672
2017-03-23T12:39:43.056Z,16168
2017-03-23T12:41:05.768Z,15916
2017-03-23T12:42:28.331Z,15372
2017-03-23T12:43:50.517Z,15312
2017-03-23T12:45:12.674Z,15084
2017-03-23T12:46:35.523Z,15108
2017-03-23T12:47:57.790Z,15380
2017-03-23T12:49:20.116Z,15248
2017-03-23T12:50:42.395Z,14372
2017-03-23T12:52:04.876Z,14628
2017-03-23T12:53:27.544Z,15272
2017-03-23T12:54:50.030Z,14844
2017-03-23T12:56:12.482Z,14272
2017-03-23T12:57:34.565Z,13488
2017-03-23T12:58:56.779Z,13712
2017-03-23T13:00:19.230Z,13840
2017-03-23T13:01:41.374Z,13104
2017-03-23T13:03:03.551Z,13404
2017-03-23T13:04:26.103Z,13792
2017-03-23T13:05:48.248Z,13572
2017-03-23T13:07:10.706Z,13160
2017-03-23T13:08:33.220Z,12072
2017-03-23T13:09:54.824Z,10648
2017-03-23T13:11:17.066Z,10244
2017-03-23T13:12:39.295Z,10676
2017-03-23T13:14:01.875Z,11576
2017-03-23T13:15:24.026Z,12032
2017-03-23T13:16:46.178Z,12216
2017-03-23T13:18:08.098Z,12256
2017-03-23T13:19:30.892Z,11532
2017-03-23T13:20:53.050Z,11140
2017-03-23T13:22:15.217Z,11484
2017-03-23T13:23:37.682Z,12236
2017-03-23T13:25:00.251Z,12420
2017-03-23T13:26:22.457Z,12392
2017-03-23T13:27:44.627Z,12240
2017-03-23T13:29:07.077Z,11440
2017-03-23T13:30:29.515Z,10980
2017-03-23T13:31:51.732Z,11268
2017-03-23T13:33:14.076Z,11300
2017-03-23T13:34:36.343Z,11528
2017-03-23T13:35:58.735Z,11856
2017-03-23T13:37:20.790Z,12240
2017-03-23T13:38:43.210Z,12204
2017-03-23T13:40:05.466Z,12028
2017-03-23T13:41:28.217Z,11472
2017-03-23T13:42:50.138Z,10984
2017-03-23T13:44:12.291Z,10836
2017-03-23T13:45:34.123Z,10988
2017-03-23T13:46:55.911Z,10936
2017-03-23T13:48:18.108Z,10284
2017-03-23T13:49:40.586Z,9972
2017-03-23T13:51:03.095Z,10304
2017-03-23T13:52:25.939Z,9272
2017-03-23T13:53:48.188Z,9888
2017-03-23T13:55:10.418Z,10440
2017-03-23T13:56:32.558Z,9980
2017-03-23T13:57:55.305Z,9120
2017-03-23T13:59:17.460Z,8952
2017-03-23T14:00:39.446Z,8308
2017-03-23T14:02:01.618Z,8392
2017-03-23T14:03:24.051Z,7908
2017-03-23T14:04:46.189Z,7056
2017-03-23T14:06:08.040Z,6700
2017-03-23T14:07:30.378Z,7236
2017-03-23T14:08:52.824Z,7608
2017-03-23T14:10:14.946Z,7792
2017-03-23T14:11:37.419Z,7544
2017-03-23T14:13:00.012Z,7112
2017-03-23T14:14:22.747Z,6980
2017-03-23T14:15:45.221Z,7464
2017-03-23T14:17:07.820Z,7596
2017-03-23T14:18:30.419Z,7908
2017-03-23T14:19:53.224Z,8280
2017-03-23T14:21:15.758Z,8320
2017-03-23T14:22:38.116Z,8432
2017-03-23T14:24:00.553Z,8584
2017-03-23T14:25:23.257Z,8372
2017-03-23T14:26:45.459Z,8800
2017-03-23T14:28:07.923Z,8740
2017-03-23T14:29:30.067Z,8316
2017-03-23T14:30:52.712Z,8336
2017-03-23T14:32:15.204Z,8332
2017-03-23T14:33:37.654Z,7816
2017-03-23T14:34:59.794Z,7332
2017-03-23T14:36:22.573Z,7300
2017-03-23T14:37:45.017Z,7012
2017-03-23T14:39:07.588Z,6868
2017-03-23T14:40:29.085Z,7040
2017-03-23T14:41:51.527Z,7280
2017-03-23T14:43:13.730Z,7508
2017-03-23T14:44:35.968Z,8236
2017-03-23T14:45:57.955Z,8768
2017-03-23T14:47:20.144Z,8968
2017-03-23T14:48:42.635Z,8756
2017-03-23T14:50:05.225Z,8592
2017-03-23T14:51:27.372Z,8432
2017-03-23T14:52:49.433Z,8656
2017-03-23T14:54:12.005Z,8864
2017-03-23T14:55:33.811Z,8352
2017-03-23T14:56:55.967Z,8468
2017-03-23T14:58:18.796Z,8480
2017-03-23T14:59:41.396Z,8632
2017-03-23T15:01:04.004Z,8844
2017-03-23T15:02:26.272Z,9296
2017-03-23T15:03:49.012Z,9532
2017-03-23T15:05:10.843Z,9408
2017-03-23T15:06:33.368Z,9168
2017-03-23T15:07:55.536Z,9216
2017-03-23T15:09:18.001Z,8572
2017-03-23T15:10:40.458Z,8412
2017-03-23T15:12:02.627Z,7660
2017-03-23T15:13:24.798Z,7000
2017-03-23T15:14:47.724Z,6272
2017-03-23T15:16:09.665Z,5968
2017-03-23T15:17:32.131Z,5832
2017-03-23T15:18:54.598Z,5860
2017-03-23T15:20:17.396Z,5540
2017-03-23T15:21:39.544Z,5312
2017-03-23T15:23:01.414Z,5628
2017-03-23T15:24:23.896Z,5136
2017-03-23T15:25:46.022Z,4820
2017-03-23T15:27:08.481Z,4608
2017-03-23T15:28:30.980Z,4572
2017-03-23T15:29:53.444Z,4696
2017-03-23T15:31:15.945Z,4688
2017-03-23T15:32:38.118Z,4824
2017-03-23T15:34:00.599Z,4980
2017-03-23T15:35:23.065Z,5160
2017-03-23T15:36:45.518Z,4844
2017-03-23T15:38:08.014Z,4996
2017-03-23T15:39:30.577Z,4772
2017-03-23T15:40:52.847Z,4424
2017-03-23T15:42:47.280Z,4256
2017-03-23T15:44:09.433Z,4136
2017-03-23T15:45:32.048Z,4220
2017-03-23T15:46:54.508Z,4144
2017-03-23T15:48:17.289Z,4044
2017-03-23T15:49:39.487Z,4024
2017-03-23T15:51:01.980Z,3792
2017-03-23T15:52:24.680Z,3948
2017-03-23T15:53:47.498Z,4164
2017-03-23T15:55:09.965Z,4232
2017-03-23T15:56:32.484Z,4124
2017-03-23T15:57:54.288Z,3860
2017-03-23T15:59:17.015Z,3760
2017-03-23T16:00:39.159Z,3392
2017-03-23T16:02:01.701Z,3608
2017-03-23T16:03:24.188Z,3600
2017-03-23T16:04:47.069Z,3384
2017-03-23T16:06:09.676Z,3440
2017-03-23T16:07:31.849Z,3640
2017-03-23T16:08:54.304Z,3664
2017-03-23T16:10:17.186Z,3732
2017-03-23T16:11:39.307Z,3672
2017-03-23T16:13:01.522Z,3628
2017-03-23T16:14:23.382Z,3700
2017-03-23T16:15:46.282Z,3772
2017-03-23T16:17:08.431Z,3772
2017-03-23T16:18:30.706Z,3580
2017-03-23T16:19:53.184Z,3352
2017-03-23T16:21:16.195Z,3160
2017-03-23T16:22:38.682Z,2952
2017-03-23T16:24:01.476Z,2720
2017-03-23T16:25:23.627Z,2604
2017-03-23T16:26:46.579Z,2572
2017-03-23T16:28:09.075Z,2472
2017-03-23T16:29:31.597Z,2320
2017-03-23T16:30:53.768Z,2268
2017-03-23T16:32:16.545Z,2264
2017-03-23T16:33:39.042Z,2176
2017-03-23T16:35:01.793Z,2124
2017-03-23T16:36:24.254Z,2140
2017-03-23T16:37:47.144Z,2148
2017-03-23T16:39:09.306Z,2060
2017-03-23T16:40:31.808Z,2004
2017-03-23T16:41:53.966Z,1928
2017-03-23T16:43:16.466Z,1896
2017-03-23T16:44:39.045Z,1940
2017-03-23T16:46:02.233Z,2056
2017-03-23T16:47:24.370Z,2088
2017-03-23T16:48:47.133Z,2080
2017-03-23T16:50:09.610Z,2020
2017-03-23T16:51:31.464Z,1948
2017-03-23T16:52:54.078Z,1924
2017-03-23T16:54:45.818Z,1828
2017-03-23T16:56:07.965Z,1736
2017-03-23T16:57:30.148Z,1532
2017-03-23T16:58:52.681Z,1376
2017-03-23T17:00:15.254Z,1316
2017-03-23T17:01:37.794Z,1220
2017-03-23T17:03:00.273Z,1068
2017-03-23T17:04:22.772Z,960
2017-03-23T17:05:45.597Z,912
2017-03-23T17:07:08.123Z,872
2017-03-23T17:08:30.737Z,852
2017-03-23T17:09:53.228Z,804
2017-03-23T17:11:16.019Z,740
2017-03-23T17:12:38.515Z,696
2017-03-23T17:14:00.724Z,672
2017-03-23T17:15:22.940Z,644
2017-03-23T17:16:45.206Z,592
2017-03-23T17:18:07.696Z,524
2017-03-23T17:19:30.264Z,468
2017-03-23T17:20:52.415Z,444
2017-03-23T17:22:14.899Z,440
2017-03-23T17:23:37.403Z,420
2017-03-23T17:25:00.015Z,396
2017-03-23T17:26:22.209Z,372
2017-03-23T17:27:44.920Z,352
2017-03-23T17:29:07.432Z,332
2017-03-23T17:30:29.926Z,300
2017-03-23T17:31:52.182Z,288
2017-03-23T17:33:15.047Z,244
2017-03-23T17:34:37.250Z,244
2017-03-23T17:35:59.466Z,220
2017-03-23T17:37:22.106Z,176
2017-03-23T17:38:44.463Z,152
2017-03-23T17:40:06.991Z,136
2017-03-23T17:41:29.157Z,120
2017-03-23T17:42:51.646Z,108
2017-03-23T17:44:14.168Z,96
2017-03-23T17:45:36.802Z,80
2017-03-23T17:46:58.656Z,68
2017-03-23T17:48:21.216Z,56
2017-03-23T17:49:43.773Z,48
2017-03-23T17:51:06.283Z,40
2017-03-23T17:52:28.783Z,32
2017-03-23T17:53:50.976Z,24
2017-03-23T17:55:13.755Z,20
2017-03-23T17:56:36.286Z,16
2017-03-23T17:57:58.611Z,16
2017-03-23T17:59:20.776Z,12
2017-03-23T18:00:43.595Z,8
2017-03-23T18:02:06.168Z,4
2017-03-23T18:03:28.797Z,8
2017-03-23T18:04:51.322Z,8
2017-03-23T18:06:13.574Z,4
2017-03-23T18:07:35.530Z,4
2017-03-23T18:08:57.750Z,0
2017-03-23T18:10:20.505Z,4
2017-03-23T18:11:43.211Z,4
2017-03-23T18:13:05.821Z,0
2017-03-23T18:14:28.069Z,0
2017-03-23T18:15:50.259Z,0
2017-03-23T18:17:13.101Z,0
2017-03-23T18:18:34.980Z,0
2017-03-23T18:19:56.513Z,0
2017-03-23T18:21:19.210Z,0
2017-03-23T18:22:41.637Z,0
2017-03-23T18:24:03.518Z,0
2017-03-23T18:25:25.844Z,0
2017-03-23T18:26:48.355Z,0
2017-03-23T18:28:10.594Z,0
2017-03-23T18:29:33.134Z,0
2017-03-23T18:30:55.626Z,0
2017-03-23T18:32:18.155Z,0
2017-03-23T18:33:40.640Z,24
2017-03-23T18:35:03.194Z,0
2017-03-23T18:36:25.694Z,0
2017-03-23T18:37:47.964Z,0
2017-03-23T18:39:10.402Z,0
2017-03-23T18:40:33.864Z,0
2017-03-23T18:41:56.043Z,0
2017-03-23T18:43:18.259Z,0
2017-03-23T18:44:41.008Z,0