createdAt,value
2022-11-12T00:00:52.830Z,8.80
2022-11-12T00:03:19.598Z,8.93
2022-11-12T00:05:46.783Z,8.60
2022-11-12T00:08:13.776Z,9.37
2022-11-12T00:10:40.184Z,9.60
2022-11-12T00:13:06.955Z,10.20
2022-11-12T00:15:33.332Z,10.43
2022-11-12T00:17:59.750Z,10.03
2022-11-12T00:20:26.124Z,10.47
2022-11-12T00:22:52.514Z,10.77
2022-11-12T00:25:19.044Z,10.80
2022-11-12T00:27:45.593Z,10.50
2022-11-12T00:30:12.688Z,11.47
2022-11-12T00:32:39.199Z,11.27
2022-11-12T00:35:08.711Z,11.30
2022-11-12T00:37:37.686Z,11.83
2022-11-12T00:40:04.663Z,10.77
2022-11-12T00:42:31.066Z,13.60
2022-11-12T00:44:57.395Z,14.90
2022-11-12T00:47:23.788Z,14.67
2022-11-12T00:49:50.222Z,14.27
2022-11-12T00:52:16.632Z,15.07
2022-11-12T00:54:43.006Z,13.60
2022-11-12T00:57:09.382Z,15.03
2022-11-12T00:59:35.800Z,15.30
2022-11-12T01:02:02.154Z,13.40
2022-11-12T01:04:28.590Z,16.40
2022-11-12T01:06:55.114Z,17.47
2022-11-12T01:09:21.510Z,17.97
2022-11-12T01:11:48.915Z,18.50
2022-11-12T01:14:15.387Z,14.07
2022-11-12T01:16:42.941Z,17.70
2022-11-12T01:19:11.736Z,15.10
2022-11-12T01:21:43.981Z,18.30
2022-11-12T01:24:11.365Z,16.10
2022-11-12T01:26:38.834Z,14.40
2022-11-12T01:29:05.604Z,15.70
2022-11-12T01:31:37.504Z,19.50
2022-11-12T01:34:07.405Z,17.47
2022-11-12T01:36:38.710Z,15.13
2022-11-12T01:39:07.346Z,18.53
2022-11-12T01:41:37.265Z,20.17
2022-11-12T01:44:19.657Z,18.30
2022-11-12T01:46:54.479Z,17.40
2022-11-12T01:49:36.702Z,21.80
2022-11-12T01:52:15.491Z,19.17
2022-11-12T01:54:49.654Z,21.23
2022-11-12T01:57:20.413Z,17.77
2022-11-12T01:59:51.362Z,19.83
2022-11-12T02:02:17.935Z,17.53
2022-11-12T02:04:45.001Z,21.40
2022-11-12T02:07:11.926Z,19.50
2022-11-12T02:09:38.500Z,20.63
2022-11-12T02:12:05.745Z,20.67
2022-11-12T02:14:32.696Z,21.33
2022-11-12T02:17:00.022Z,19.10
2022-11-12T02:19:26.595Z,16.43
2022-11-12T02:21:53.085Z,20.27
2022-11-12T02:24:19.390Z,19.77
2022-11-12T02:26:51.370Z,22.57
2022-11-12T02:29:17.812Z,21.30
2022-11-12T02:31:44.268Z,21.03
2022-11-12T02:34:10.750Z,21.97
2022-11-12T02:36:37.227Z,22.93
2022-11-12T02:39:04.041Z,21.23
2022-11-12T02:41:30.573Z,21.87
2022-11-12T02:43:57.014Z,21.77
2022-11-12T02:46:23.557Z,21.60
2022-11-12T02:48:49.909Z,22.10
2022-11-12T02:51:16.286Z,22.30
2022-11-12T02:53:42.650Z,23.37
2022-11-12T02:56:09.015Z,23.03
2022-11-12T02:58:35.455Z,24.57
2022-11-12T03:01:01.990Z,24.07
2022-11-12T03:03:28.385Z,22.10
2022-11-12T03:05:57.070Z,23.37
2022-11-12T03:08:24.571Z,23.30
2022-11-12T03:10:51.726Z,21.90
2022-11-12T03:13:18.123Z,23.33
2022-11-12T03:15:44.540Z,23.47
2022-11-12T03:18:10.938Z,18.87
2022-11-12T03:20:37.314Z,21.43
2022-11-12T03:23:06.597Z,22.40
2022-11-12T03:25:33.405Z,21.00
2022-11-12T03:28:08.912Z,20.17
2022-11-12T03:30:38.813Z,21.10
2022-11-12T03:33:06.531Z,21.70
2022-11-12T03:35:33.827Z,20.90
2022-11-12T03:38:01.390Z,21.53
2022-11-12T03:40:28.706Z,20.77
2022-11-12T03:42:55.199Z,21.00
2022-11-12T03:45:23.456Z,21.83
2022-11-12T03:47:52.582Z,22.30
2022-11-12T03:50:21.010Z,21.97
2022-11-12T03:52:49.301Z,22.23
2022-11-12T03:55:17.937Z,22.60
2022-11-12T03:57:44.936Z,23.23
2022-11-12T04:00:12.517Z,22.73
2022-11-12T04:02:38.925Z,22.47
2022-11-12T04:05:26.001Z,20.37
2022-11-12T04:08:16.836Z,23.83
2022-11-12T04:10:43.507Z,23.47
2022-11-12T04:13:28.196Z,23.30
2022-11-12T04:16:25.676Z,25.80
2022-11-12T04:19:14.579Z,22.73
2022-11-12T04:21:51.335Z,24.20
2022-11-12T04:24:45.680Z,23.43
2022-11-12T04:27:23.433Z,25.67
2022-11-12T04:30:09.733Z,25.60
2022-11-12T04:32:39.446Z,23.53
2022-11-12T04:35:07.787Z,26.33
2022-11-12T04:37:44.956Z,24.03
2022-11-12T04:40:43.677Z,25.90
2022-11-12T04:43:34.031Z,23.17
2022-11-12T04:46:01.504Z,25.13
2022-11-12T04:48:28.894Z,23.87
2022-11-12T04:51:01.016Z,24.17
2022-11-12T04:53:28.741Z,25.90
2022-11-12T04:55:57.592Z,25.67
2022-11-12T04:58:24.819Z,24.60
2022-11-12T05:00:51.860Z,26.70
2022-11-12T05:03:18.646Z,24.03
2022-11-12T05:05:45.105Z,24.77
2022-11-12T05:08:11.482Z,25.17
2022-11-12T05:10:37.933Z,22.80
2022-11-12T05:13:04.302Z,24.90
2022-11-12T05:15:30.668Z,25.47
2022-11-12T05:17:57.389Z,22.83
2022-11-12T05:20:23.769Z,24.00
2022-11-12T05:23:04.931Z,22.27
2022-11-12T05:25:31.791Z,23.50
2022-11-12T05:27:58.157Z,25.67
2022-11-12T05:30:24.648Z,24.43
2022-11-12T05:32:51.329Z,24.57
2022-11-12T05:35:17.812Z,26.63
2022-11-12T05:37:44.196Z,24.63
2022-11-12T05:40:10.938Z,22.23
2022-11-12T05:42:37.417Z,22.33
2022-11-12T05:45:04.343Z,24.63
2022-11-12T05:47:30.699Z,25.20
2022-11-12T05:49:57.108Z,22.43
2022-11-12T05:52:23.533Z,24.07
2022-11-12T05:54:50.025Z,22.90
2022-11-12T05:57:16.361Z,23.07
2022-11-12T05:59:42.812Z,22.47
2022-11-12T06:02:09.264Z,22.50
2022-11-12T06:04:35.660Z,22.43
2022-11-12T06:07:04.147Z,22.70
2022-11-12T06:09:30.708Z,22.70
2022-11-12T06:11:57.069Z,22.13
2022-11-12T06:14:23.447Z,20.80
2022-11-12T06:16:49.834Z,19.63
2022-11-12T06:19:16.173Z,19.63
2022-11-12T06:21:42.609Z,19.73
2022-11-12T06:24:09.475Z,20.07
2022-11-12T06:26:37.868Z,18.73
2022-11-12T06:29:04.301Z,18.93
2022-11-12T06:31:30.739Z,18.63
2022-11-12T06:33:58.135Z,16.90
2022-11-12T06:36:24.666Z,15.57
2022-11-12T06:38:51.086Z,15.07
2022-11-12T06:41:17.644Z,15.07
2022-11-12T06:43:44.146Z,15.30
2022-11-12T06:46:16.396Z,13.90
2022-11-12T06:48:42.988Z,13.63
2022-11-12T06:51:18.275Z,13.10
2022-11-12T06:53:45.112Z,11.97
2022-11-12T06:56:12.040Z,12.03
2022-11-12T06:58:38.825Z,11.73
2022-11-12T07:01:11.753Z,11.10
2022-11-12T07:03:40.012Z,11.70
2022-11-12T07:06:09.595Z,11.63
2022-11-12T07:08:36.025Z,10.90
2022-11-12T07:11:02.865Z,10.50
2022-11-12T07:13:34.325Z,10.20
2022-11-12T07:16:01.617Z,9.97
2022-11-12T07:18:29.613Z,9.30
2022-11-12T07:21:00.823Z,8.47
2022-11-12T07:23:28.145Z,8.97
2022-11-12T07:26:01.973Z,8.93
2022-11-12T07:28:29.899Z,9.30
2022-11-12T07:31:05.814Z,9.00
2022-11-12T07:33:33.635Z,9.70
2022-11-12T07:36:05.983Z,9.07
2022-11-12T07:38:34.941Z,8.83
2022-11-12T07:41:11.167Z,8.30
2022-11-12T07:43:39.331Z,7.63
2022-11-12T07:46:10.903Z,8.73
2022-11-12T07:48:38.541Z,8.60
2022-11-12T07:51:12.706Z,9.93
2022-11-12T07:53:39.625Z,10.03
2022-11-12T07:56:06.711Z,9.83
2022-11-12T07:58:34.329Z,10.20
2022-11-12T08:01:28.174Z,9.03
2022-11-12T08:03:54.757Z,8.30
2022-11-12T08:06:21.568Z,8.33
2022-11-12T08:08:47.975Z,8.67
2022-11-12T08:11:14.478Z,7.90
2022-11-12T08:13:40.887Z,8.00
2022-11-12T08:16:07.484Z,8.73
2022-11-12T08:18:34.239Z,8.97
2022-11-12T08:21:05.069Z,10.30
2022-11-12T08:23:31.650Z,10.33
2022-11-12T08:26:01.373Z,9.73
2022-11-12T08:28:35.755Z,9.13
2022-11-12T08:31:18.468Z,10.83
2022-11-12T08:33:45.218Z,9.73
2022-11-12T08:36:13.861Z,11.13
2022-11-12T08:38:41.053Z,10.33
2022-11-12T08:41:10.014Z,11.00
2022-11-12T08:43:37.239Z,10.97
2022-11-12T08:46:04.166Z,9.87
2022-11-12T08:48:31.534Z,11.03
2022-11-12T08:50:58.508Z,9.83
2022-11-12T08:53:25.265Z,11.20
2022-11-12T08:55:55.717Z,10.03
2022-11-12T08:58:22.719Z,10.07
2022-11-12T09:00:50.938Z,11.07
2022-11-12T09:03:19.790Z,10.23
2022-11-12T09:05:46.464Z,11.03
2022-11-12T09:08:17.429Z,10.43
2022-11-12T09:10:44.558Z,10.97
2022-11-12T09:13:11.450Z,10.97
2022-11-12T09:15:38.903Z,10.83
2022-11-12T09:18:10.600Z,10.37
2022-11-12T09:20:37.022Z,9.90
2022-11-12T09:23:08.907Z,10.03
2022-11-12T09:25:36.528Z,11.63
2022-11-12T09:28:10.102Z,10.47
2022-11-12T09:30:38.072Z,10.60
2022-11-12T09:33:04.901Z,9.47
2022-11-12T09:35:31.532Z,12.03
2022-11-12T09:37:59.437Z,11.13
2022-11-12T09:40:41.680Z,10.63
2022-11-12T09:43:26.130Z,12.37
2022-11-12T09:46:13.976Z,12.87
2022-11-12T09:48:47.413Z,13.40
2022-11-12T09:51:24.436Z,13.83
2022-11-12T09:53:56.513Z,12.87
2022-11-12T09:56:24.411Z,13.00
2022-11-12T09:58:52.251Z,13.77
2022-11-12T10:01:24.202Z,13.43
2022-11-12T10:04:09.128Z,12.43
2022-11-12T10:06:44.966Z,12.73
2022-11-12T10:09:19.530Z,11.30
2022-11-12T10:12:16.981Z,11.20
2022-11-12T10:15:21.365Z,12.00
2022-11-12T10:18:11.272Z,10.97
2022-11-12T10:20:50.233Z,11.77
2022-11-12T10:23:29.176Z,12.00
2022-11-12T10:25:59.908Z,11.73
2022-11-12T10:28:38.587Z,12.77
2022-11-12T10:31:17.598Z,10.10
2022-11-12T10:33:44.494Z,10.57
2022-11-12T10:36:28.844Z,10.10
2022-11-12T10:38:55.528Z,10.27
2022-11-12T10:41:28.094Z,10.53
2022-11-12T10:44:05.615Z,9.37
2022-11-12T10:46:37.619Z,9.17
2022-11-12T10:49:22.615Z,8.60
2022-11-12T10:51:57.855Z,9.40
2022-11-12T10:54:29.618Z,9.07
2022-11-12T10:56:56.357Z,8.33
2022-11-12T10:59:26.202Z,7.90
2022-11-12T11:01:58.650Z,8.30
2022-11-12T11:04:36.783Z,8.13
2022-11-12T11:07:07.391Z,7.03
2022-11-12T11:09:34.672Z,7.60
2022-11-12T11:12:01.158Z,7.20
2022-11-12T11:14:35.417Z,7.30
2022-11-12T11:17:08.340Z,6.97
2022-11-12T11:19:41.623Z,6.07
2022-11-12T11:22:18.417Z,6.33
2022-11-12T11:24:58.174Z,6.67
2022-11-12T11:28:17.557Z,7.30
2022-11-12T11:30:56.636Z,6.37
2022-11-12T11:33:32.646Z,6.23
2022-11-12T11:36:15.901Z,6.17
2022-11-12T11:38:57.657Z,6.37
2022-11-12T11:41:43.582Z,6.30
2022-11-12T11:44:14.228Z,6.27
2022-11-12T11:47:13.090Z,6.13
2022-11-12T11:50:04.334Z,6.37
2022-11-12T11:52:46.363Z,5.73
2022-11-12T11:55:45.164Z,6.47
2022-11-12T11:58:11.557Z,5.60
2022-11-12T12:00:51.163Z,5.07
2022-11-12T12:03:29.149Z,5.03
2022-11-12T12:06:07.002Z,5.77
2022-11-12T12:08:44.960Z,4.97
2022-11-12T12:11:20.475Z,4.40
2022-11-12T12:14:05.703Z,4.93
2022-11-12T12:16:48.026Z,4.33
2022-11-12T12:19:32.629Z,4.70
2022-11-12T12:22:01.345Z,4.93
2022-11-12T12:24:38.629Z,4.87
2022-11-12T12:27:24.814Z,4.33
2022-11-12T12:29:56.245Z,4.70
2022-11-12T12:32:27.569Z,4.73
2022-11-12T12:35:30.985Z,4.60
2022-11-12T12:38:20.562Z,3.80
2022-11-12T12:40:58.891Z,4.10
2022-11-12T12:43:45.196Z,3.93
2022-11-12T12:46:14.286Z,3.97
2022-11-12T12:48:43.749Z,3.60
2022-11-12T12:51:10.833Z,4.10
2022-11-12T12:53:37.638Z,3.93
2022-11-12T12:56:06.225Z,3.60
2022-11-12T12:58:48.227Z,4.17
2022-11-12T13:01:21.104Z,4.10
2022-11-12T13:04:11.858Z,3.77
2022-11-12T13:06:53.827Z,3.13
2022-11-12T13:09:26.173Z,3.40
2022-11-12T13:12:06.620Z,3.40
2022-11-12T13:14:36.129Z,3.53
2022-11-12T13:17:06.609Z,3.60
2022-11-12T13:19:58.199Z,3.60
2022-11-12T13:22:24.582Z,4.03
2022-11-12T13:25:26.423Z,4.40
2022-11-12T13:27:52.734Z,4.83
2022-11-12T13:30:41.991Z,4.13
2022-11-12T13:33:23.650Z,4.67
2022-11-12T13:35:50.144Z,5.50
2022-11-12T13:38:16.855Z,5.30
2022-11-12T13:41:08.755Z,5.10
2022-11-12T13:43:47.413Z,4.57
2022-11-12T13:46:33.942Z,4.50
2022-11-12T13:49:03.296Z,4.83
2022-11-12T13:51:35.253Z,4.53
2022-11-12T13:54:02.312Z,5.63
2022-11-12T13:56:31.764Z,4.80
2022-11-12T13:59:19.319Z,5.47
2022-11-12T14:01:47.342Z,5.37
2022-11-12T14:04:16.903Z,5.87
2022-11-12T14:06:46.760Z,6.67
2022-11-12T14:09:31.788Z,6.90
2022-11-12T14:12:05.971Z,7.47
2022-11-12T14:15:08.394Z,6.80
2022-11-12T14:17:47.079Z,6.13
2022-11-12T14:20:31.152Z,6.40
2022-11-12T14:23:09.425Z,5.83
2022-11-12T14:25:47.109Z,6.00
2022-11-12T14:28:30.832Z,6.70
2022-11-12T14:30:59.276Z,6.50
2022-11-12T14:33:27.808Z,7.60
2022-11-12T14:35:59.708Z,5.90
2022-11-12T14:38:37.067Z,6.23
2022-11-12T14:41:22.084Z,5.60
2022-11-12T14:44:07.431Z,5.43
2022-11-12T14:46:45.775Z,5.07
2022-11-12T14:49:21.728Z,5.63
2022-11-12T14:51:53.170Z,5.73
2022-11-12T14:54:28.770Z,5.73
2022-11-12T14:56:55.667Z,6.10
2022-11-12T14:59:22.402Z,5.97
2022-11-12T15:05:16.208Z,6.10
2022-11-12T15:07:54.852Z,6.03
2022-11-12T15:10:31.016Z,6.70
2022-11-12T15:13:09.616Z,4.97
2022-11-12T15:15:40.276Z,6.60
2022-11-12T15:18:21.624Z,5.43
2022-11-12T15:21:12.524Z,6.33
2022-11-12T15:23:50.457Z,5.70
2022-11-12T15:26:30.976Z,5.50
2022-11-12T15:29:10.095Z,5.63
2022-11-12T15:31:50.965Z,6.67
2022-11-12T15:34:38.397Z,5.97
2022-11-12T15:37:10.605Z,6.70
2022-11-12T15:39:43.247Z,6.10
2022-11-12T15:42:17.250Z,6.10
2022-11-12T15:44:44.224Z,6.53
2022-11-12T15:47:21.661Z,6.43
2022-11-12T15:49:53.357Z,6.90
2022-11-12T15:52:20.139Z,7.00
2022-11-12T15:54:46.892Z,7.30
2022-11-12T15:57:23.287Z,6.47
2022-11-12T16:00:08.478Z,7.30
2022-11-12T16:02:35.558Z,7.40
2022-11-12T16:05:02.224Z,7.97
2022-11-12T16:07:28.590Z,7.50
2022-11-12T16:09:55.104Z,7.40
2022-11-12T16:12:21.670Z,7.80
2022-11-12T16:14:48.043Z,7.33
2022-11-12T16:17:18.312Z,7.27
2022-11-12T16:19:44.739Z,8.37
2022-11-12T16:22:14.296Z,7.30
2022-11-12T16:24:41.871Z,8.37
2022-11-12T16:27:13.392Z,8.50
2022-11-12T16:29:40.081Z,8.93
2022-11-12T16:32:06.538Z,7.80
2022-11-12T16:34:32.923Z,8.70
2022-11-12T16:36:59.340Z,8.83
2022-11-12T16:39:25.749Z,8.67
2022-11-12T16:41:52.118Z,8.40
2022-11-12T16:44:18.530Z,8.67
2022-11-12T16:46:45.052Z,8.60
2022-11-12T16:49:13.095Z,9.07
2022-11-12T16:51:39.556Z,8.77
2022-11-12T16:54:06.556Z,9.03
2022-11-12T16:56:33.439Z,9.00
2022-11-12T16:59:00.208Z,8.93
2022-11-12T17:01:29.200Z,8.50
2022-11-12T17:03:57.045Z,8.50
2022-11-12T17:06:37.646Z,9.97
2022-11-12T17:09:05.443Z,8.63
2022-11-12T17:11:32.830Z,9.70
2022-11-12T17:14:04.661Z,8.90
2022-11-12T17:16:32.433Z,8.97
2022-11-12T17:19:01.360Z,10.57
2022-11-12T17:21:27.845Z,9.50
2022-11-12T17:23:55.430Z,10.47
2022-11-12T17:26:22.392Z,12.50
2022-11-12T17:28:51.552Z,13.77
2022-11-12T17:31:22.323Z,16.33
2022-11-12T17:33:50.815Z,16.10
2022-11-12T17:36:22.664Z,15.40
2022-11-12T17:38:49.275Z,16.67
2022-11-12T17:41:15.671Z,15.10
2022-11-12T17:43:42.141Z,19.37
2022-11-12T17:46:09.772Z,14.27
2022-11-12T17:48:37.496Z,14.63
2022-11-12T17:51:07.503Z,14.70
2022-11-12T17:53:34.609Z,15.80
2022-11-12T17:56:01.814Z,15.03
2022-11-12T17:58:28.827Z,23.77
2022-11-12T18:00:55.599Z,39.33
2022-11-12T18:03:21.997Z,23.23
2022-11-12T18:05:56.627Z,27.73
2022-11-12T18:08:23.139Z,21.77
2022-11-12T18:10:49.528Z,14.83
2022-11-12T18:13:15.917Z,12.33
2022-11-12T18:15:42.270Z,12.93
2022-11-12T18:18:08.644Z,12.30
2022-11-12T18:20:35.217Z,12.37
2022-11-12T18:23:01.550Z,13.87
2022-11-12T18:25:27.926Z,12.40
2022-11-12T18:27:54.386Z,16.93
2022-11-12T18:30:20.849Z,12.87
2022-11-12T18:32:47.308Z,12.87
2022-11-12T18:35:13.809Z,13.30
2022-11-12T18:37:41.212Z,12.90
2022-11-12T18:40:08.057Z,11.80
2022-11-12T18:42:34.493Z,11.37
2022-11-12T18:45:00.982Z,12.13
2022-11-12T18:47:29.627Z,12.20
2022-11-12T18:49:56.015Z,11.67
2022-11-12T18:52:22.384Z,12.37
2022-11-12T18:54:48.725Z,11.97
2022-11-12T18:57:15.157Z,12.47
2022-11-12T18:59:41.519Z,12.30
2022-11-12T19:02:11.160Z,12.20
2022-11-12T19:04:44.001Z,13.70
2022-11-12T19:07:11.672Z,13.30
2022-11-12T19:09:38.138Z,14.57
2022-11-12T19:12:05.039Z,13.47
2022-11-12T19:14:31.492Z,14.00
2022-11-12T19:16:57.860Z,13.33
2022-11-12T19:19:24.254Z,15.23
2022-11-12T19:21:50.722Z,14.60
2022-11-12T19:24:17.178Z,13.47
2022-11-12T19:26:43.714Z,13.83
2022-11-12T19:29:10.214Z,13.40
2022-11-12T19:31:36.853Z,13.63
2022-11-12T19:34:03.351Z,13.50
2022-11-12T19:36:29.848Z,13.33
2022-11-12T19:39:02.440Z,13.93
2022-11-12T19:41:29.143Z,13.53
2022-11-12T19:43:55.983Z,14.03
2022-11-12T19:46:22.452Z,14.40
2022-11-12T19:48:48.901Z,14.53
2022-11-12T19:51:15.419Z,15.90
2022-11-12T19:53:46.363Z,16.30
2022-11-12T19:56:17.202Z,17.07
2022-11-12T19:58:48.121Z,16.70
2022-11-12T20:01:17.698Z,17.97
2022-11-12T20:03:44.542Z,17.07
2022-11-12T20:06:16.681Z,16.67
2022-11-12T20:08:43.197Z,16.87
2022-11-12T20:11:10.235Z,17.63
2022-11-12T20:13:37.212Z,17.30
2022-11-12T20:16:12.819Z,17.37
2022-11-12T20:18:39.625Z,17.47
2022-11-12T20:21:06.400Z,17.90
2022-11-12T20:23:33.849Z,19.30
2022-11-12T20:26:08.731Z,17.33
2022-11-12T20:28:39.228Z,16.63
2022-11-12T20:31:06.876Z,16.90
2022-11-12T20:33:36.728Z,16.00
2022-11-12T20:36:12.536Z,16.83
2022-11-12T20:38:40.739Z,15.90
2022-11-12T20:41:12.110Z,16.23
2022-11-12T20:43:38.477Z,17.47
2022-11-12T20:46:05.002Z,17.40
2022-11-12T20:48:31.422Z,16.10
2022-11-12T20:51:23.279Z,15.60
2022-11-12T20:53:54.621Z,16.10
2022-11-12T20:56:26.887Z,15.93
2022-11-12T20:58:54.451Z,16.70
2022-11-12T21:01:23.008Z,19.27
2022-11-12T21:03:49.794Z,18.50
2022-11-12T21:06:18.824Z,19.50
2022-11-12T21:08:45.312Z,18.90
2022-11-12T21:11:14.349Z,19.23
2022-11-12T21:13:41.438Z,16.67
2022-11-12T21:16:09.195Z,17.23
2022-11-12T21:18:36.485Z,16.43
2022-11-12T21:21:08.703Z,17.33
2022-11-12T21:23:40.472Z,16.00
2022-11-12T21:26:14.093Z,15.70
2022-11-12T21:28:45.247Z,16.90
2022-11-12T21:31:17.386Z,18.77
2022-11-12T21:33:44.291Z,17.27
2022-11-12T21:36:16.139Z,17.47
2022-11-12T21:38:43.055Z,16.57
2022-11-12T21:41:14.972Z,15.83
2022-11-12T21:43:43.611Z,17.00
2022-11-12T21:46:12.056Z,16.60
2022-11-12T21:48:38.622Z,17.97
2022-11-12T21:51:09.836Z,18.53
2022-11-12T21:53:36.331Z,19.07
2022-11-12T21:56:08.498Z,18.43
2022-11-12T21:58:34.917Z,19.37
2022-11-12T22:01:21.796Z,18.03
2022-11-12T22:03:49.926Z,18.97
2022-11-12T22:06:17.551Z,18.60
2022-11-12T22:08:44.333Z,18.03
2022-11-12T22:11:15.643Z,18.73
2022-11-12T22:13:42.624Z,18.23
2022-11-12T22:16:10.966Z,18.63
2022-11-12T22:18:38.047Z,18.00
2022-11-12T22:21:07.485Z,18.03
2022-11-12T22:23:36.099Z,17.73
2022-11-12T22:26:11.486Z,17.33
2022-11-12T22:28:38.288Z,17.10
2022-11-12T22:31:13.877Z,15.57
2022-11-12T22:33:41.008Z,17.90
2022-11-12T22:36:12.981Z,16.83
2022-11-12T22:38:41.348Z,15.37
2022-11-12T22:41:10.428Z,15.33
2022-11-12T22:43:37.921Z,15.63
2022-11-12T22:46:14.181Z,15.30
2022-11-12T22:48:41.423Z,14.93
2022-11-12T22:51:13.394Z,15.10
2022-11-12T22:53:39.859Z,14.90
2022-11-12T22:56:08.578Z,14.13
2022-11-12T22:58:39.180Z,15.03
2022-11-12T23:01:11.071Z,13.97
2022-11-12T23:03:37.783Z,14.80
2022-11-12T23:06:06.001Z,14.33
2022-11-12T23:08:32.974Z,14.33
2022-11-12T23:11:08.141Z,13.53
2022-11-12T23:13:35.289Z,14.73
2022-11-12T23:16:01.893Z,14.30
2022-11-12T23:18:28.601Z,13.73
2022-11-12T23:21:01.516Z,13.97
2022-11-12T23:23:27.854Z,14.97
2022-11-12T23:25:54.432Z,13.30
2022-11-12T23:28:20.785Z,14.17
2022-11-12T23:30:52.750Z,13.27
2022-11-12T23:33:19.096Z,13.20
2022-11-12T23:35:45.656Z,13.80
2022-11-12T23:38:12.022Z,14.00
2022-11-12T23:40:38.596Z,13.73
2022-11-12T23:43:04.966Z,13.93
2022-11-12T23:45:36.090Z,12.90
2022-11-12T23:48:02.469Z,12.97
2022-11-12T23:50:28.809Z,13.67
2022-11-12T23:52:55.223Z,13.33
2022-11-12T23:55:21.636Z,12.73
2022-11-12T23:57:47.968Z,13.20
