createdAt,value
2019-06-10T00:02:05.256Z,71.98
2019-06-10T00:04:38.782Z,70.83
2019-06-10T00:07:12.035Z,70.63
2019-06-10T00:09:44.491Z,70.62
2019-06-10T00:12:17.063Z,70.67
2019-06-10T00:14:50.966Z,71.07
2019-06-10T00:17:23.683Z,70.35
2019-06-10T00:19:57.145Z,70.14
2019-06-10T00:22:31.528Z,70.28
2019-06-10T00:25:07.313Z,70.23
2019-06-10T00:27:42.045Z,70.54
2019-06-10T00:30:13.861Z,70.19
2019-06-10T00:32:46.434Z,69.67
2019-06-10T00:35:21.117Z,69.54
2019-06-10T00:37:53.663Z,69.94
2019-06-10T00:40:26.134Z,70.05
2019-06-10T00:43:00.071Z,70.39
2019-06-10T00:45:32.769Z,70.92
2019-06-10T00:48:15.780Z,70.97
2019-06-10T00:50:41.391Z,70.62
2019-06-10T00:53:14.823Z,70.41
2019-06-10T00:55:47.339Z,70.59
2019-06-10T00:58:21.634Z,69.61
2019-06-10T01:00:53.794Z,68.76
2019-06-10T01:03:26.325Z,68.34
2019-06-10T01:06:01.136Z,69.02
2019-06-10T01:08:33.124Z,68.80
2019-06-10T01:11:12.526Z,68.85
2019-06-10T01:13:41.377Z,68.05
2019-06-10T01:16:15.507Z,67.58
2019-06-10T01:18:51.069Z,67.90
2019-06-10T01:21:23.599Z,68.03
2019-06-10T01:23:56.049Z,68.14
2019-06-10T01:26:30.871Z,68.54
2019-06-10T01:29:03.007Z,67.82
2019-06-10T01:31:35.477Z,68.59
2019-06-10T01:34:07.899Z,69.16
2019-06-10T01:36:40.778Z,69.35
2019-06-10T01:39:14.877Z,69.54
2019-06-10T01:41:47.759Z,69.76
2019-06-10T01:44:22.010Z,70.28
2019-06-10T01:46:54.502Z,70.47
2019-06-10T01:49:27.250Z,70.65
2019-06-10T01:52:01.677Z,71.28
2019-06-10T01:54:34.769Z,73.01
2019-06-10T01:57:07.742Z,75.96
2019-06-10T01:59:41.293Z,78.19
2019-06-10T02:02:17.293Z,79.89
2019-06-10T02:04:51.754Z,81.79
2019-06-10T02:07:24.762Z,83.24
2019-06-10T02:09:57.197Z,84.43
2019-06-10T02:12:31.531Z,84.29
2019-06-10T02:15:07.800Z,83.32
2019-06-10T02:17:41.720Z,80.65
2019-06-10T02:20:16.855Z,78.32
2019-06-10T02:22:51.577Z,76.53
2019-06-10T02:25:24.245Z,74.16
2019-06-10T02:27:56.797Z,72.15
2019-06-10T02:30:41.758Z,69.82
2019-06-10T02:33:03.674Z,67.23
2019-06-10T02:35:43.910Z,63.97
2019-06-10T02:38:10.315Z,62.37
2019-06-10T02:40:43.679Z,60.41
2019-06-10T02:43:20.970Z,60.07
2019-06-10T02:45:53.103Z,58.78
2019-06-10T02:48:30.446Z,57.69
2019-06-10T02:51:07.516Z,56.60
2019-06-10T02:53:43.086Z,55.65
2019-06-10T02:56:17.730Z,54.00
2019-06-10T02:58:53.249Z,53.31
2019-06-10T03:01:31.892Z,52.46
2019-06-10T03:03:58.332Z,51.85
2019-06-10T03:06:36.301Z,51.35
2019-06-10T03:09:07.226Z,50.78
2019-06-10T03:11:41.531Z,50.16
2019-06-10T03:14:16.235Z,49.72
2019-06-10T03:16:52.587Z,49.18
2019-06-10T03:19:41.856Z,48.43
2019-06-10T03:22:02.610Z,48.00
2019-06-10T03:24:34.486Z,47.44
2019-06-10T03:27:08.333Z,47.79
2019-06-10T03:29:42.143Z,47.99
2019-06-10T03:32:17.687Z,48.76
2019-06-10T03:34:49.663Z,48.72
2019-06-10T03:37:23.245Z,48.80
2019-06-10T03:39:56.349Z,48.46
2019-06-10T03:42:28.868Z,48.22
2019-06-10T03:45:03.322Z,48.43
2019-06-10T03:47:35.665Z,47.66
2019-06-10T03:50:13.212Z,47.24
2019-06-10T03:52:46.162Z,47.72
2019-06-10T03:55:19.348Z,47.21
2019-06-10T03:57:52.653Z,45.20
2019-06-10T04:00:27.303Z,45.64
2019-06-10T04:02:59.864Z,45.55
2019-06-10T04:05:33.127Z,44.78
2019-06-10T04:08:05.717Z,44.92
2019-06-10T04:10:38.435Z,44.45
2019-06-10T04:13:13.192Z,43.24
2019-06-10T04:15:45.954Z,40.92
2019-06-10T04:18:19.688Z,39.64
2019-06-10T04:20:52.948Z,39.51
2019-06-10T04:23:26.913Z,37.99
2019-06-10T04:26:02.047Z,37.16
2019-06-10T04:28:34.224Z,35.29
2019-06-10T04:31:06.821Z,34.62
2019-06-10T04:33:39.311Z,33.61
2019-06-10T04:36:13.432Z,33.60
2019-06-10T04:38:45.919Z,34.17
2019-06-10T04:41:18.425Z,34.15
2019-06-10T04:43:52.999Z,35.13
2019-06-10T04:46:26.477Z,34.53
2019-06-10T04:49:02.496Z,34.15
2019-06-10T04:51:34.307Z,35.27
2019-06-10T04:54:07.365Z,33.84
2019-06-10T04:56:39.970Z,33.36
2019-06-10T04:59:12.732Z,32.38
2019-06-10T05:01:45.447Z,30.73
2019-06-10T05:04:18.921Z,30.35
2019-06-10T05:06:52.669Z,29.65
2019-06-10T05:09:27.620Z,31.42
2019-06-10T05:11:59.729Z,33.03
2019-06-10T05:14:33.404Z,31.45
2019-06-10T05:17:06.400Z,31.13
2019-06-10T05:19:39.143Z,31.65
2019-06-10T05:22:12.402Z,33.33
2019-06-10T05:24:47.921Z,32.91
2019-06-10T05:27:25.353Z,33.41
2019-06-10T05:29:57.096Z,32.53
2019-06-10T05:32:33.450Z,33.36
2019-06-10T05:35:07.733Z,32.08
2019-06-10T05:37:42.437Z,31.04
2019-06-10T05:40:15.015Z,27.28
2019-06-10T05:42:52.913Z,28.24
2019-06-10T05:45:27.477Z,27.35
2019-06-10T05:48:02.959Z,26.26
2019-06-10T05:50:35.436Z,25.04
2019-06-10T05:53:07.887Z,25.58
2019-06-10T05:55:42.729Z,25.08
2019-06-10T05:58:16.045Z,27.99
2019-06-10T06:00:53.126Z,29.22
2019-06-10T06:03:27.800Z,29.85
2019-06-10T06:06:02.895Z,30.21
2019-06-10T06:08:35.484Z,30.42
2019-06-10T06:11:08.106Z,30.56
2019-06-10T06:13:42.981Z,31.13
2019-06-10T06:16:15.012Z,31.63
2019-06-10T06:18:47.567Z,33.35
2019-06-10T06:21:28.885Z,31.83
2019-06-10T06:23:54.262Z,31.78
2019-06-10T06:26:28.456Z,31.69
2019-06-10T06:29:02.232Z,32.23
2019-06-10T06:31:36.505Z,31.95
2019-06-10T06:34:09.568Z,30.21
2019-06-10T06:36:42.359Z,31.77
2019-06-10T06:39:14.840Z,32.29
2019-06-10T06:41:48.949Z,33.77
2019-06-10T06:44:23.457Z,33.81
2019-06-10T06:46:56.097Z,36.47
2019-06-10T06:49:28.413Z,36.03
2019-06-10T06:52:02.866Z,37.64
2019-06-10T06:54:42.320Z,39.34
2019-06-10T06:57:14.083Z,41.34
2019-06-10T06:59:46.609Z,42.55
2019-06-10T07:02:22.757Z,39.23
2019-06-10T07:04:55.731Z,38.80
2019-06-10T07:07:30.127Z,38.79
2019-06-10T07:10:03.573Z,38.91
2019-06-10T07:12:39.408Z,40.67
2019-06-10T07:15:12.845Z,40.51
2019-06-10T07:17:46.060Z,39.73
2019-06-10T07:20:20.282Z,38.81
2019-06-10T07:22:53.301Z,38.50
2019-06-10T07:25:26.006Z,38.43
2019-06-10T07:28:01.977Z,41.04
2019-06-10T07:30:37.655Z,39.65
2019-06-10T07:33:08.731Z,35.87
2019-06-10T07:35:43.752Z,35.51
2019-06-10T07:38:16.265Z,36.85
2019-06-10T07:40:53.053Z,36.84
2019-06-10T07:43:27.611Z,32.74
2019-06-10T07:46:03.417Z,32.09
2019-06-10T07:48:37.193Z,31.35
2019-06-10T07:51:12.889Z,31.45
2019-06-10T07:53:46.692Z,33.77
2019-06-10T07:56:18.804Z,32.25
2019-06-10T07:58:53.591Z,32.63
2019-06-10T08:01:26.080Z,28.90
2019-06-10T08:03:58.560Z,29.27
2019-06-10T08:06:36.109Z,29.95
2019-06-10T08:09:12.634Z,30.83
2019-06-10T08:11:48.780Z,29.19
2019-06-10T08:14:22.244Z,30.02
2019-06-10T08:16:56.519Z,30.34
2019-06-10T08:19:35.766Z,28.91
2019-06-10T08:22:05.344Z,26.78
2019-06-10T08:24:39.379Z,26.80
2019-06-10T08:27:13.361Z,26.69
2019-06-10T08:29:49.185Z,26.98
2019-06-10T08:32:24.229Z,27.75
2019-06-10T08:34:56.230Z,28.86
2019-06-10T08:37:28.544Z,26.74
2019-06-10T08:40:03.654Z,26.54
2019-06-10T08:42:34.907Z,27.15
2019-06-10T08:45:07.539Z,28.05
2019-06-10T08:47:41.151Z,28.25
2019-06-10T08:50:15.344Z,28.75
2019-06-10T08:53:03.938Z,25.99
2019-06-10T08:55:23.649Z,27.21
2019-06-10T08:57:56.763Z,26.96
2019-06-10T09:00:29.707Z,27.85
2019-06-10T09:03:04.162Z,27.22
2019-06-10T09:05:38.705Z,26.31
2019-06-10T09:08:13.001Z,28.65
2019-06-10T09:10:49.330Z,26.32
2019-06-10T09:13:19.705Z,26.66
2019-06-10T09:16:09.980Z,26.86
2019-06-10T09:18:26.661Z,28.49
2019-06-10T09:20:59.221Z,26.14
2019-06-10T09:23:33.188Z,26.40
2019-06-10T09:26:05.974Z,27.22
2019-06-10T09:28:39.427Z,26.51
2019-06-10T09:31:13.976Z,24.34
2019-06-10T09:33:50.222Z,26.73
2019-06-10T09:36:20.331Z,26.10
2019-06-10T09:38:54.987Z,26.38
2019-06-10T09:41:39.447Z,24.09
2019-06-10T09:44:03.277Z,23.90
2019-06-10T09:46:35.690Z,22.65
2019-06-10T09:49:08.147Z,21.61
2019-06-10T09:51:45.820Z,22.61
2019-06-10T09:54:16.419Z,23.24
2019-06-10T09:56:50.468Z,23.78
2019-06-10T09:59:23.695Z,24.20
2019-06-10T10:01:58.845Z,24.34
2019-06-10T10:04:32.633Z,25.07
2019-06-10T10:07:04.713Z,26.00
2019-06-10T10:09:37.257Z,23.28
2019-06-10T10:12:12.248Z,20.83
2019-06-10T10:14:46.942Z,24.17
2019-06-10T10:17:18.103Z,21.68
2019-06-10T10:19:54.839Z,21.30
2019-06-10T10:22:26.333Z,21.85
2019-06-10T10:24:58.684Z,25.80
2019-06-10T10:27:32.306Z,24.23
2019-06-10T10:30:07.885Z,28.15
2019-06-10T10:32:44.306Z,28.35
2019-06-10T10:35:15.529Z,29.16
2019-06-10T10:37:49.105Z,29.50
2019-06-10T10:40:24.212Z,29.54
2019-06-10T10:43:16.265Z,30.00
2019-06-10T10:45:32.536Z,29.51
2019-06-10T10:48:06.023Z,30.50
2019-06-10T10:50:38.319Z,29.38
2019-06-10T10:53:12.839Z,31.82
2019-06-10T10:55:45.251Z,31.33
2019-06-10T10:58:17.853Z,33.76
2019-06-10T11:00:54.431Z,30.78
2019-06-10T11:03:24.481Z,31.61
2019-06-10T11:06:00.670Z,30.20
2019-06-10T11:08:33.256Z,28.07
2019-06-10T11:11:06.015Z,30.58
2019-06-10T11:13:38.470Z,30.95
2019-06-10T11:16:11.947Z,30.96
2019-06-10T11:18:47.777Z,30.45
2019-06-10T11:21:19.763Z,30.57
2019-06-10T11:23:59.929Z,29.91
2019-06-10T11:26:32.868Z,31.54
2019-06-10T11:29:07.221Z,33.28
2019-06-10T11:31:42.542Z,32.65
2019-06-10T11:34:19.730Z,32.56
2019-06-10T11:36:53.557Z,30.72
2019-06-10T11:39:33.828Z,33.42
2019-06-10T11:42:07.040Z,29.59
2019-06-10T11:44:43.035Z,30.37
2019-06-10T11:47:15.361Z,31.42
2019-06-10T11:49:48.959Z,30.06
2019-06-10T11:52:23.070Z,28.29
2019-06-10T11:55:09.164Z,25.76
2019-06-10T11:57:32.376Z,27.75
2019-06-10T12:00:13.629Z,28.77
2019-06-10T12:02:42.343Z,29.57
2019-06-10T12:05:17.412Z,28.00
2019-06-10T12:07:51.807Z,26.44
2019-06-10T12:10:27.849Z,29.39
2019-06-10T12:13:06.140Z,23.91
2019-06-10T12:16:19.847Z,29.67
2019-06-10T12:18:09.711Z,27.89
2019-06-10T12:20:42.659Z,28.77
2019-06-10T12:23:15.194Z,28.04
2019-06-10T12:25:48.112Z,29.53
2019-06-10T12:28:21.042Z,32.47
2019-06-10T12:30:58.248Z,30.99
2019-06-10T12:33:33.361Z,32.32
2019-06-10T12:36:07.697Z,32.29
2019-06-10T12:38:43.620Z,33.16
2019-06-10T12:41:16.585Z,29.87
2019-06-10T12:43:48.643Z,31.72
2019-06-10T12:46:23.219Z,29.21
2019-06-10T12:48:59.297Z,32.29
2019-06-10T12:51:29.503Z,33.22
2019-06-10T12:54:04.812Z,34.08
2019-06-10T12:56:35.854Z,36.51
2019-06-10T12:59:09.950Z,38.88
2019-06-10T13:01:44.789Z,37.48
2019-06-10T13:04:18.124Z,38.31
2019-06-10T13:06:52.597Z,38.82
2019-06-10T13:09:26.380Z,35.41
2019-06-10T13:11:59.815Z,35.62
2019-06-10T13:14:33.875Z,37.94
2019-06-10T13:17:08.353Z,39.61
2019-06-10T13:19:43.034Z,40.80
2019-06-10T13:22:15.623Z,42.20
2019-06-10T13:24:48.001Z,42.87
2019-06-10T13:27:22.742Z,44.83
2019-06-10T13:29:56.307Z,43.99
2019-06-10T13:32:29.367Z,47.07
2019-06-10T13:35:03.561Z,40.94
2019-06-10T13:37:35.961Z,39.44
2019-06-10T13:40:10.739Z,38.63
2019-06-10T13:42:42.930Z,38.17
2019-06-10T13:45:15.316Z,38.17
2019-06-10T13:47:48.207Z,37.22
2019-06-10T13:50:22.065Z,37.30
2019-06-10T13:52:58.467Z,38.55
2019-06-10T13:55:33.004Z,39.04
2019-06-10T13:58:07.989Z,39.54
2019-06-10T14:00:46.063Z,42.01
2019-06-10T14:03:16.270Z,40.72
2019-06-10T14:05:48.742Z,43.11
2019-06-10T14:08:23.264Z,42.85
2019-06-10T14:10:55.544Z,41.65
2019-06-10T14:13:28.034Z,43.05
2019-06-10T14:16:03.501Z,40.36
2019-06-10T14:18:36.701Z,40.47
2019-06-10T14:21:14.042Z,40.28
2019-06-10T14:23:44.066Z,43.83
2019-06-10T14:26:36.647Z,42.72
2019-06-10T14:28:56.368Z,42.53
2019-06-10T14:31:42.772Z,44.99
2019-06-10T14:34:04.333Z,41.61
2019-06-10T14:36:37.034Z,40.77
2019-06-10T14:39:10.189Z,41.25
2019-06-10T14:41:43.375Z,43.04
2019-06-10T14:44:17.883Z,44.04
2019-06-10T14:46:50.176Z,41.33
2019-06-10T14:49:22.621Z,45.63
2019-06-10T14:51:56.639Z,42.94
2019-06-10T14:54:32.106Z,44.81
2019-06-10T14:57:05.236Z,43.79
2019-06-10T14:59:38.026Z,44.45
2019-06-10T15:02:12.876Z,45.40
2019-06-10T15:04:46.991Z,46.77
2019-06-10T15:07:20.841Z,43.93
2019-06-10T15:09:53.966Z,44.96
2019-06-10T15:12:26.406Z,45.40
2019-06-10T15:14:59.444Z,42.14
2019-06-10T15:17:32.548Z,40.41
2019-06-10T15:20:07.459Z,43.65
2019-06-10T15:22:40.016Z,41.98
2019-06-10T15:25:16.877Z,41.83
2019-06-10T15:27:48.343Z,42.73
2019-06-10T15:30:26.637Z,39.38
2019-06-10T15:32:55.393Z,41.15
2019-06-10T15:35:27.994Z,43.85
2019-06-10T15:38:03.961Z,43.99
2019-06-10T15:40:34.865Z,45.11
2019-06-10T15:43:07.793Z,48.60
2019-06-10T15:45:40.420Z,49.20
2019-06-10T15:48:16.633Z,50.00
2019-06-10T15:50:47.316Z,47.84
2019-06-10T15:53:25.323Z,48.60
2019-06-10T15:56:13.313Z,48.86
2019-06-10T15:58:31.976Z,48.25
2019-06-10T16:01:04.500Z,49.17
2019-06-10T16:03:37.363Z,49.41
2019-06-10T16:06:12.039Z,49.79
2019-06-10T16:08:44.783Z,47.90
2019-06-10T16:11:18.923Z,47.85
2019-06-10T16:13:53.382Z,47.39
2019-06-10T16:16:26.053Z,44.38
2019-06-10T16:18:58.622Z,46.31
2019-06-10T16:21:31.225Z,46.10
2019-06-10T16:24:03.746Z,46.55
2019-06-10T16:26:36.444Z,47.10
2019-06-10T16:29:08.895Z,47.90
2019-06-10T16:31:42.542Z,46.60
2019-06-10T16:34:17.135Z,48.07
2019-06-10T16:36:53.365Z,47.16
2019-06-10T16:39:32.436Z,48.54
2019-06-10T16:42:07.590Z,49.15
2019-06-10T16:44:43.140Z,49.51
2019-06-10T16:47:16.943Z,47.16
2019-06-10T16:49:52.154Z,48.63
2019-06-10T16:52:27.697Z,47.85
2019-06-10T16:55:02.296Z,47.62
2019-06-10T16:57:35.508Z,47.68
2019-06-10T17:00:13.845Z,48.12
2019-06-10T17:02:44.710Z,47.54
2019-06-10T17:05:18.519Z,47.81
2019-06-10T17:07:52.661Z,47.21
2019-06-10T17:10:28.197Z,47.19
2019-06-10T17:13:03.126Z,47.34
2019-06-10T17:15:36.194Z,46.94
2019-06-10T17:18:13.081Z,46.32
2019-06-10T17:20:46.165Z,47.82
2019-06-10T17:23:26.988Z,47.44
2019-06-10T17:25:58.595Z,47.51
2019-06-10T17:28:36.617Z,46.71
2019-06-10T17:31:07.862Z,46.95
2019-06-10T17:33:42.665Z,47.43
2019-06-10T17:36:15.318Z,47.21
2019-06-10T17:38:47.894Z,46.56
2019-06-10T17:41:23.219Z,46.59
2019-06-10T17:43:55.333Z,48.73
2019-06-10T17:46:29.501Z,48.73
2019-06-10T17:49:03.075Z,47.73
2019-06-10T17:51:36.353Z,49.28
2019-06-10T17:54:09.568Z,49.35
2019-06-10T17:56:42.889Z,50.14
2019-06-10T17:59:16.012Z,50.71
2019-06-10T18:01:52.279Z,50.29
2019-06-10T18:04:25.613Z,50.27
2019-06-10T18:06:59.347Z,50.16
2019-06-10T18:09:36.634Z,50.15
2019-06-10T18:12:07.377Z,48.69
2019-06-10T18:14:42.987Z,49.14
2019-06-10T18:17:16.357Z,48.47
2019-06-10T18:19:53.139Z,48.53
2019-06-10T18:22:26.468Z,47.73
2019-06-10T18:25:03.019Z,48.26
2019-06-10T18:27:36.970Z,48.09
2019-06-10T18:30:14.270Z,48.15
2019-06-10T18:32:48.076Z,47.19
2019-06-10T18:35:22.336Z,48.68
2019-06-10T18:37:56.696Z,46.71
2019-06-10T18:40:33.499Z,48.18
2019-06-10T18:43:07.665Z,47.85
2019-06-10T18:45:42.041Z,48.39
2019-06-10T18:48:15.772Z,48.22
2019-06-10T18:50:49.576Z,47.59
2019-06-10T18:53:23.893Z,48.68
2019-06-10T18:55:59.059Z,48.10
2019-06-10T18:58:36.254Z,48.25
2019-06-10T19:01:12.432Z,48.54
2019-06-10T19:03:46.011Z,49.86
2019-06-10T19:06:22.798Z,50.00
2019-06-10T19:08:55.959Z,50.17
2019-06-10T19:11:31.684Z,50.33
2019-06-10T19:14:05.280Z,50.93
2019-06-10T19:16:44.020Z,51.28
2019-06-10T19:19:18.617Z,51.65
2019-06-10T19:22:04.543Z,50.83
2019-06-10T19:24:28.444Z,52.79
2019-06-10T19:27:05.287Z,53.03
2019-06-10T19:29:45.445Z,53.50
2019-06-10T19:32:13.779Z,53.55
2019-06-10T19:34:51.992Z,53.91
2019-06-10T19:37:25.332Z,54.75
2019-06-10T19:40:01.623Z,54.79
2019-06-10T19:42:37.150Z,55.02
2019-06-10T19:45:12.555Z,53.88
2019-06-10T19:47:46.658Z,53.90
2019-06-10T19:50:20.264Z,54.44
2019-06-10T19:52:57.164Z,55.15
2019-06-10T19:55:32.455Z,54.10
2019-06-10T19:58:06.500Z,54.83
2019-06-10T20:00:41.484Z,54.57
2019-06-10T20:03:15.821Z,54.19
2019-06-10T20:05:52.749Z,54.76
2019-06-10T20:08:26.281Z,56.60
2019-06-10T20:11:03.391Z,56.15
2019-06-10T20:13:38.941Z,55.10
2019-06-10T20:16:12.144Z,54.86
2019-06-10T20:18:48.243Z,54.79
2019-06-10T20:21:22.706Z,55.63
2019-06-10T20:23:56.693Z,55.41
2019-06-10T20:26:32.981Z,55.01
2019-06-10T20:29:05.421Z,54.98
2019-06-10T20:31:40.091Z,55.07
2019-06-10T20:34:13.400Z,55.00
2019-06-10T20:36:46.942Z,54.65
2019-06-10T20:39:24.915Z,54.92
2019-06-10T20:41:58.249Z,55.14
2019-06-10T20:44:32.576Z,54.95
2019-06-10T20:47:05.058Z,55.03
2019-06-10T20:49:37.840Z,55.02
2019-06-10T20:52:13.277Z,55.39
2019-06-10T20:54:46.295Z,55.66
2019-06-10T20:57:18.873Z,55.34
2019-06-10T20:59:52.799Z,55.53
2019-06-10T21:02:26.266Z,55.80
2019-06-10T21:05:02.606Z,55.97
2019-06-10T21:07:39.219Z,56.55
2019-06-10T21:10:12.898Z,56.13
2019-06-10T21:12:49.432Z,56.00
2019-06-10T21:15:22.963Z,55.86
2019-06-10T21:17:55.471Z,56.02
2019-06-10T21:20:28.049Z,55.32
2019-06-10T21:23:03.110Z,55.15
2019-06-10T21:25:36.122Z,55.45
2019-06-10T21:28:08.721Z,56.07
2019-06-10T21:30:47.030Z,57.24
2019-06-10T21:33:15.490Z,57.20
2019-06-10T21:35:48.953Z,58.54
2019-06-10T21:38:23.203Z,60.86
2019-06-10T21:40:56.151Z,60.12
2019-06-10T21:43:28.648Z,61.55
2019-06-10T21:46:03.675Z,62.28
2019-06-10T21:48:37.386Z,65.74
2019-06-10T21:51:10.084Z,64.62
2019-06-10T21:53:42.641Z,63.38
2019-06-10T21:56:15.032Z,63.48
2019-06-10T21:58:48.842Z,63.11
2019-06-10T22:01:22.510Z,63.53
2019-06-10T22:04:00.849Z,63.20
2019-06-10T22:06:30.126Z,62.99
2019-06-10T22:09:03.985Z,62.38
2019-06-10T22:11:37.845Z,62.98
2019-06-10T22:14:12.110Z,63.66
2019-06-10T22:16:46.195Z,62.77
2019-06-10T22:19:19.143Z,62.96
2019-06-10T22:21:53.659Z,62.48
2019-06-10T22:24:25.933Z,61.50
2019-06-10T22:26:58.729Z,62.39
2019-06-10T22:29:32.244Z,63.69
2019-06-10T22:32:06.512Z,63.83
2019-06-10T22:34:39.157Z,63.31
2019-06-10T22:37:12.494Z,63.37
2019-06-10T22:39:45.678Z,63.95
2019-06-10T22:42:18.942Z,62.44
2019-06-10T22:44:54.512Z,62.57
2019-06-10T22:47:25.661Z,63.26
2019-06-10T22:49:59.964Z,64.45
2019-06-10T22:52:32.430Z,64.73
2019-06-10T22:55:09.330Z,64.36
2019-06-10T22:57:43.899Z,65.20
2019-06-10T23:00:16.338Z,65.12
2019-06-10T23:02:49.844Z,65.48
2019-06-10T23:05:23.294Z,64.89
2019-06-10T23:07:57.412Z,65.15
2019-06-10T23:10:30.427Z,64.87
2019-06-10T23:13:03.129Z,65.08
2019-06-10T23:15:35.705Z,65.36
2019-06-10T23:18:08.256Z,65.30
2019-06-10T23:20:42.733Z,66.42
2019-06-10T23:23:15.368Z,66.42
2019-06-10T23:25:47.882Z,66.15
2019-06-10T23:28:22.192Z,66.03
2019-06-10T23:30:57.286Z,66.69
2019-06-10T23:33:28.625Z,66.42
2019-06-10T23:36:03.723Z,66.84
2019-06-10T23:38:35.433Z,66.67
2019-06-10T23:41:07.798Z,66.26
2019-06-10T23:43:42.314Z,66.29
2019-06-10T23:46:14.562Z,66.65
2019-06-10T23:48:47.106Z,66.31
2019-06-10T23:51:19.639Z,66.48
2019-06-10T23:53:55.287Z,66.63
2019-06-10T23:56:26.869Z,66.56
2019-06-10T23:59:00.365Z,66.88
