createdAt,value
2019-03-06T00:01:46.845Z,99.90
2019-03-06T00:04:17.521Z,99.90
2019-03-06T00:06:48.557Z,99.90
2019-03-06T00:09:19.398Z,99.90
2019-03-06T00:11:50.151Z,99.90
2019-03-06T00:14:20.907Z,99.90
2019-03-06T00:16:51.643Z,99.90
2019-03-06T00:19:22.492Z,99.90
2019-03-06T00:21:53.169Z,99.90
2019-03-06T00:24:23.902Z,99.90
2019-03-06T00:26:54.668Z,99.90
2019-03-06T00:29:25.554Z,99.90
2019-03-06T00:31:56.321Z,99.90
2019-03-06T00:34:27.057Z,99.90
2019-03-06T00:36:57.804Z,99.90
2019-03-06T00:39:33.229Z,99.90
2019-03-06T00:42:04.008Z,99.90
2019-03-06T00:44:34.754Z,99.90
2019-03-06T00:47:05.509Z,99.90
2019-03-06T00:49:36.291Z,99.90
2019-03-06T00:52:06.991Z,99.90
2019-03-06T00:54:37.708Z,99.90
2019-03-06T00:57:08.504Z,99.90
2019-03-06T00:59:39.231Z,99.90
2019-03-06T01:02:09.980Z,99.90
2019-03-06T01:04:40.712Z,99.90
2019-03-06T01:07:11.479Z,99.90
2019-03-06T01:09:42.204Z,99.90
2019-03-06T01:12:13.162Z,99.90
2019-03-06T01:14:43.877Z,99.90
2019-03-06T01:17:14.633Z,99.90
2019-03-06T01:19:45.369Z,99.90
2019-03-06T01:22:16.153Z,99.90
2019-03-06T01:24:46.841Z,99.90
2019-03-06T01:27:17.709Z,99.90
2019-03-06T01:29:48.455Z,99.90
2019-03-06T01:32:19.170Z,99.90
2019-03-06T01:35:08.894Z,99.90
2019-03-06T01:38:01.613Z,99.90
2019-03-06T01:40:54.335Z,99.90
2019-03-06T01:43:30.001Z,99.90
2019-03-06T01:46:01.082Z,99.90
2019-03-06T01:48:31.754Z,99.90
2019-03-06T01:51:02.451Z,99.90
2019-03-06T01:53:33.232Z,99.90
2019-03-06T01:56:03.932Z,99.90
2019-03-06T01:58:34.729Z,99.90
2019-03-06T02:01:05.455Z,99.90
2019-03-06T02:03:38.910Z,99.90
2019-03-06T02:06:09.878Z,99.90
2019-03-06T02:08:40.665Z,99.90
2019-03-06T02:11:11.480Z,99.90
2019-03-06T02:13:42.237Z,99.90
2019-03-06T02:16:13.023Z,99.90
2019-03-06T02:18:44.079Z,99.90
2019-03-06T02:21:14.785Z,99.90
2019-03-06T02:23:45.563Z,99.90
2019-03-06T02:26:16.368Z,99.90
2019-03-06T02:28:47.109Z,99.90
2019-03-06T02:31:17.851Z,99.90
2019-03-06T02:33:48.603Z,99.90
2019-03-06T02:36:19.296Z,99.90
2019-03-06T02:38:50.039Z,99.90
2019-03-06T02:41:21.087Z,99.90
2019-03-06T02:43:51.801Z,99.90
2019-03-06T02:46:22.528Z,99.90
2019-03-06T02:48:53.306Z,99.90
2019-03-06T02:51:24.012Z,99.90
2019-03-06T02:53:54.747Z,99.90
2019-03-06T02:56:25.523Z,99.90
2019-03-06T02:59:01.267Z,99.90
2019-03-06T03:01:48.800Z,99.90
2019-03-06T03:04:26.674Z,99.90
2019-03-06T03:07:00.567Z,99.90
2019-03-06T03:09:31.346Z,99.90
2019-03-06T03:12:02.029Z,99.90
2019-03-06T03:14:32.805Z,99.90
2019-03-06T03:17:03.537Z,99.90
2019-03-06T03:19:34.323Z,99.90
2019-03-06T03:22:05.324Z,99.90
2019-03-06T03:24:36.071Z,99.90
2019-03-06T03:27:06.866Z,99.90
2019-03-06T03:29:37.592Z,99.90
2019-03-06T03:32:08.348Z,99.90
2019-03-06T03:34:39.297Z,99.90
2019-03-06T03:37:10.031Z,99.90
2019-03-06T03:39:40.767Z,99.90
2019-03-06T03:42:11.518Z,99.90
2019-03-06T03:44:42.272Z,99.90
2019-03-06T03:47:13.090Z,99.90
2019-03-06T03:49:43.802Z,99.90
2019-03-06T03:52:14.591Z,99.90
2019-03-06T03:54:45.344Z,99.90
2019-03-06T03:57:16.311Z,99.90
2019-03-06T03:59:47.027Z,99.90
2019-03-06T04:02:17.844Z,99.90
2019-03-06T04:04:48.560Z,99.90
2019-03-06T04:07:19.355Z,99.90
2019-03-06T04:09:50.083Z,99.90
2019-03-06T04:12:20.863Z,99.90
2019-03-06T04:14:51.964Z,99.90
2019-03-06T04:17:22.770Z,99.90
2019-03-06T04:19:55.006Z,99.90
2019-03-06T04:22:25.781Z,99.90
2019-03-06T04:24:56.500Z,99.90
2019-03-06T04:27:27.272Z,99.90
2019-03-06T04:29:57.982Z,99.90
2019-03-06T04:32:28.745Z,99.90
2019-03-06T04:34:59.505Z,99.90
2019-03-06T04:37:30.320Z,99.90
2019-03-06T04:40:01.137Z,99.90
2019-03-06T04:42:31.914Z,99.90
2019-03-06T04:45:02.648Z,99.90
2019-03-06T04:47:33.334Z,99.90
2019-03-06T04:50:04.622Z,99.90
2019-03-06T04:52:35.417Z,99.90
2019-03-06T04:55:06.388Z,99.90
2019-03-06T04:57:37.189Z,99.90
2019-03-06T05:00:09.508Z,99.90
2019-03-06T05:02:40.264Z,99.90
2019-03-06T05:05:11.219Z,99.90
2019-03-06T05:07:41.965Z,99.90
2019-03-06T05:10:12.703Z,99.90
2019-03-06T05:12:43.537Z,99.90
2019-03-06T05:15:14.393Z,99.90
2019-03-06T05:17:53.211Z,99.90
2019-03-06T05:20:23.948Z,99.90
2019-03-06T05:22:54.704Z,99.90
2019-03-06T05:25:25.611Z,99.90
2019-03-06T05:27:56.367Z,99.90
2019-03-06T05:30:28.183Z,99.90
2019-03-06T05:32:59.920Z,99.90
2019-03-06T05:35:57.533Z,99.90
2019-03-06T05:38:33.389Z,99.90
2019-03-06T05:41:04.347Z,99.90
2019-03-06T05:43:35.423Z,99.90
2019-03-06T05:46:06.159Z,99.90
2019-03-06T05:48:36.964Z,99.90
2019-03-06T05:51:07.681Z,99.90
2019-03-06T05:53:38.428Z,99.90
2019-03-06T05:56:09.184Z,99.90
2019-03-06T05:58:39.960Z,99.90
2019-03-06T06:01:10.686Z,99.90
2019-03-06T06:03:41.422Z,99.90
2019-03-06T06:06:12.149Z,99.90
2019-03-06T06:08:42.894Z,99.90
2019-03-06T06:11:13.640Z,99.90
2019-03-06T06:13:44.397Z,99.90
2019-03-06T06:16:15.474Z,99.90
2019-03-06T06:18:46.312Z,99.90
2019-03-06T06:21:35.800Z,99.90
2019-03-06T06:24:13.127Z,99.90
2019-03-06T06:26:43.906Z,99.90
2019-03-06T06:29:14.620Z,99.90
2019-03-06T06:31:45.402Z,99.90
2019-03-06T06:34:16.432Z,99.90
2019-03-06T06:36:47.219Z,99.90
2019-03-06T06:39:17.945Z,99.90
2019-03-06T06:41:48.691Z,99.90
2019-03-06T06:44:19.409Z,99.90
2019-03-06T06:46:50.195Z,99.90
2019-03-06T06:49:20.932Z,99.90
2019-03-06T06:52:23.246Z,99.90
2019-03-06T06:55:20.956Z,99.90
2019-03-06T06:58:31.431Z,99.90
2019-03-06T07:01:37.898Z,99.90
2019-03-06T07:04:35.220Z,99.90
2019-03-06T07:07:24.922Z,99.90
2019-03-06T07:10:26.767Z,99.90
2019-03-06T07:13:34.621Z,99.90
2019-03-06T07:16:22.961Z,99.90
2019-03-06T07:19:16.013Z,99.90
2019-03-06T07:21:59.652Z,99.90
2019-03-06T07:24:58.698Z,99.90
2019-03-06T07:27:48.525Z,99.90
2019-03-06T07:30:43.638Z,99.90
2019-03-06T07:33:38.032Z,99.90
2019-03-06T07:36:34.061Z,99.70
2019-03-06T07:39:37.966Z,99.70
2019-03-06T07:42:26.369Z,96.90
2019-03-06T07:45:58.932Z,94.50
2019-03-06T07:49:02.612Z,94.00
2019-03-06T07:51:58.116Z,92.70
2019-03-06T07:54:54.045Z,93.30
2019-03-06T07:57:26.103Z,93.10
2019-03-06T07:59:57.119Z,92.80
2019-03-06T08:02:38.977Z,93.10
2019-03-06T08:05:10.155Z,90.90
2019-03-06T08:07:40.903Z,90.50
2019-03-06T08:10:14.638Z,89.80
2019-03-06T08:13:13.549Z,89.60
2019-03-06T08:16:06.042Z,90.30
2019-03-06T08:18:45.589Z,90.40
2019-03-06T08:21:38.061Z,89.20
2019-03-06T08:24:36.844Z,88.60
2019-03-06T08:27:07.570Z,89.60
2019-03-06T08:29:38.318Z,86.50
2019-03-06T08:32:27.958Z,80.50
2019-03-06T08:34:58.675Z,79.00
2019-03-06T08:37:29.392Z,76.10
2019-03-06T08:40:00.306Z,70.70
2019-03-06T08:42:32.619Z,67.50
2019-03-06T08:45:04.429Z,64.60
2019-03-06T08:47:56.861Z,66.90
2019-03-06T08:50:58.645Z,63.80
2019-03-06T08:53:40.216Z,65.40
2019-03-06T08:56:20.514Z,62.00
2019-03-06T08:59:13.115Z,63.50
2019-03-06T09:02:01.645Z,61.00
2019-03-06T09:04:58.388Z,62.90
2019-03-06T09:07:37.035Z,63.20
2019-03-06T09:10:34.358Z,62.70
2019-03-06T09:13:36.232Z,62.00
2019-03-06T09:16:16.371Z,62.60
2019-03-06T09:19:09.073Z,60.70
2019-03-06T09:21:57.695Z,60.90
2019-03-06T09:24:56.205Z,58.60
2019-03-06T09:27:52.170Z,59.00
2019-03-06T09:30:30.807Z,57.90
2019-03-06T09:33:32.300Z,56.40
2019-03-06T09:36:37.055Z,55.60
2019-03-06T09:39:45.781Z,54.00
2019-03-06T09:42:38.319Z,51.40
2019-03-06T09:45:37.445Z,46.80
2019-03-06T09:48:16.703Z,48.50
2019-03-06T09:50:54.161Z,51.60
2019-03-06T09:53:40.671Z,50.60
2019-03-06T09:56:42.364Z,51.40
2019-03-06T09:59:36.586Z,48.60
2019-03-06T10:02:41.565Z,49.70
2019-03-06T10:05:26.822Z,48.70
2019-03-06T10:08:28.484Z,49.10
2019-03-06T10:11:33.489Z,50.70
2019-03-06T10:14:09.928Z,49.70
2019-03-06T10:16:49.138Z,50.10
2019-03-06T10:19:30.174Z,51.10
2019-03-06T10:22:00.940Z,54.40
2019-03-06T10:24:31.637Z,51.30
2019-03-06T10:27:02.323Z,51.80
2019-03-06T10:29:33.329Z,51.50
2019-03-06T10:32:04.097Z,51.30
2019-03-06T10:34:35.123Z,50.50
2019-03-06T10:39:36.495Z,54.50
2019-03-06T10:42:07.195Z,51.70
2019-03-06T10:44:38.343Z,52.90
2019-03-06T10:47:09.073Z,53.90
2019-03-06T10:49:40.114Z,53.20
2019-03-06T10:52:10.817Z,56.10
2019-03-06T10:57:14.319Z,55.50
2019-03-06T10:59:45.366Z,54.70
2019-03-06T11:02:16.104Z,55.00
2019-03-06T11:04:57.382Z,53.60
2019-03-06T11:07:47.490Z,54.60
2019-03-06T11:10:23.732Z,56.50
2019-03-06T11:12:50.807Z,57.90
2019-03-06T11:15:22.003Z,57.50
2019-03-06T11:17:52.977Z,58.70
2019-03-06T11:20:29.462Z,57.20
2019-03-06T11:23:07.267Z,55.90
2019-03-06T11:25:40.784Z,57.50
2019-03-06T11:28:18.045Z,58.30
2019-03-06T11:30:53.588Z,58.20
2019-03-06T11:33:43.596Z,60.80
2019-03-06T11:36:14.583Z,61.50
2019-03-06T11:38:45.389Z,62.00
2019-03-06T11:41:16.105Z,62.00
2019-03-06T11:43:47.003Z,62.10
2019-03-06T11:46:17.868Z,64.50
2019-03-06T11:48:48.707Z,63.10
2019-03-06T11:51:19.470Z,64.40
2019-03-06T11:53:50.336Z,65.70
2019-03-06T11:56:21.073Z,64.30
2019-03-06T11:58:52.382Z,65.50
2019-03-06T12:01:26.106Z,65.40
2019-03-06T12:03:58.262Z,64.40
2019-03-06T12:06:30.090Z,64.80
2019-03-06T12:09:00.845Z,64.30
2019-03-06T12:11:33.725Z,64.90
2019-03-06T12:14:04.483Z,63.50
2019-03-06T12:19:07.571Z,65.20
2019-03-06T12:21:38.297Z,63.40
2019-03-06T12:23:44.835Z,64.30
2019-03-06T12:24:09.365Z,62.90
2019-03-06T12:26:40.210Z,62.80
2019-03-06T12:29:10.935Z,62.40
2019-03-06T12:31:42.081Z,62.40
2019-03-06T12:34:12.820Z,61.10
2019-03-06T12:36:44.205Z,62.50
2019-03-06T12:39:15.360Z,61.40
2019-03-06T12:41:46.126Z,60.30
2019-03-06T12:44:16.915Z,61.20
2019-03-06T12:46:50.679Z,61.40
2019-03-06T12:49:22.156Z,60.60
2019-03-06T12:51:54.759Z,61.60
2019-03-06T12:54:25.252Z,59.00
2019-03-06T12:56:56.046Z,58.50
2019-03-06T12:59:26.741Z,58.80
2019-03-06T13:01:57.517Z,58.80
2019-03-06T13:04:28.280Z,59.20
2019-03-06T13:06:59.061Z,58.80
2019-03-06T13:09:29.816Z,59.20
2019-03-06T13:12:00.612Z,59.30
2019-03-06T13:14:31.341Z,60.50
2019-03-06T13:17:02.065Z,58.50
2019-03-06T13:19:32.811Z,59.50
2019-03-06T13:22:11.094Z,59.10
2019-03-06T13:24:35.973Z,59.10
2019-03-06T13:27:06.809Z,59.70
2019-03-06T13:29:37.525Z,59.30
2019-03-06T13:32:11.689Z,60.10
2019-03-06T13:34:50.833Z,60.30
2019-03-06T13:37:17.035Z,58.80
2019-03-06T13:39:48.602Z,58.10
2019-03-06T13:42:19.438Z,59.70
2019-03-06T13:44:50.154Z,58.10
2019-03-06T13:47:20.880Z,58.80
2019-03-06T13:49:51.637Z,57.70
2019-03-06T13:52:22.384Z,57.30
2019-03-06T13:54:53.109Z,57.40
2019-03-06T13:57:23.920Z,57.20
2019-03-06T13:59:54.614Z,56.20
2019-03-06T14:02:25.387Z,54.80
2019-03-06T14:04:56.225Z,54.40
2019-03-06T14:07:26.991Z,53.10
2019-03-06T14:09:57.777Z,52.30
2019-03-06T14:12:28.524Z,53.80
2019-03-06T14:14:59.459Z,54.70
2019-03-06T14:17:30.606Z,53.90
2019-03-06T14:20:01.331Z,53.40
2019-03-06T14:22:32.188Z,54.10
2019-03-06T14:25:02.873Z,52.60
2019-03-06T14:27:33.710Z,52.60
2019-03-06T14:30:06.456Z,53.10
2019-03-06T14:32:38.590Z,52.10
2019-03-06T14:35:09.600Z,52.70
2019-03-06T14:37:40.406Z,51.70
2019-03-06T14:40:20.427Z,53.20
2019-03-06T14:42:51.403Z,52.20
2019-03-06T14:45:22.145Z,51.80
2019-03-06T14:47:53.423Z,52.00
2019-03-06T14:50:24.150Z,52.30
2019-03-06T14:52:54.884Z,51.60
2019-03-06T14:55:25.620Z,50.70
2019-03-06T14:57:56.376Z,51.50
2019-03-06T15:00:27.113Z,50.60
2019-03-06T15:02:57.879Z,51.10
2019-03-06T15:05:28.606Z,51.00
2019-03-06T15:07:59.491Z,51.10
2019-03-06T15:10:30.207Z,51.00
2019-03-06T15:13:00.984Z,50.30
2019-03-06T15:15:31.731Z,50.60
2019-03-06T15:18:10.293Z,51.20
2019-03-06T15:20:34.803Z,51.50
2019-03-06T15:23:05.610Z,52.20
2019-03-06T15:25:36.296Z,52.20
2019-03-06T15:28:07.075Z,51.30
2019-03-06T15:30:37.847Z,51.80
2019-03-06T15:33:08.865Z,51.50
2019-03-06T15:35:39.631Z,51.00
2019-03-06T15:38:10.677Z,51.60
2019-03-06T15:40:41.484Z,51.80
2019-03-06T15:43:15.410Z,52.10
2019-03-06T15:45:46.970Z,51.70
2019-03-06T15:48:17.792Z,52.40
2019-03-06T15:50:48.538Z,51.80
2019-03-06T15:53:24.489Z,52.50
2019-03-06T15:55:51.631Z,52.80
2019-03-06T15:58:22.397Z,52.80
2019-03-06T16:00:53.153Z,52.10
2019-03-06T16:03:23.890Z,52.60
2019-03-06T16:05:54.632Z,52.40
2019-03-06T16:08:25.383Z,52.20
2019-03-06T16:10:56.360Z,52.30
2019-03-06T16:13:27.107Z,52.00
2019-03-06T16:15:58.211Z,52.60
2019-03-06T16:18:28.967Z,51.90
2019-03-06T16:20:59.733Z,52.10
2019-03-06T16:23:30.469Z,53.10
2019-03-06T16:26:01.246Z,52.70
2019-03-06T16:28:32.022Z,52.40
2019-03-06T16:31:02.799Z,52.50
2019-03-06T16:33:33.594Z,53.90
2019-03-06T16:36:04.450Z,53.60
2019-03-06T16:38:35.168Z,53.30
2019-03-06T16:41:06.025Z,54.20
2019-03-06T16:43:36.800Z,54.40
2019-03-06T16:46:07.555Z,55.70
2019-03-06T16:48:38.292Z,56.70
2019-03-06T16:51:09.979Z,57.40
2019-03-06T16:53:40.706Z,58.80
2019-03-06T16:56:11.501Z,61.20
2019-03-06T16:58:42.259Z,63.00
2019-03-06T17:01:13.083Z,63.60
2019-03-06T17:03:46.893Z,64.20
2019-03-06T17:06:17.654Z,65.20
2019-03-06T17:08:48.581Z,64.80
2019-03-06T17:11:19.532Z,65.30
2019-03-06T17:13:51.808Z,66.30
2019-03-06T17:16:22.543Z,66.50
2019-03-06T17:18:53.288Z,66.60
2019-03-06T17:21:24.049Z,66.80
2019-03-06T17:23:54.843Z,67.10
2019-03-06T17:26:25.585Z,67.80
2019-03-06T17:28:56.332Z,67.70
2019-03-06T17:31:27.118Z,68.40
2019-03-06T17:33:57.867Z,68.50
2019-03-06T17:36:28.631Z,68.50
2019-03-06T17:38:59.377Z,68.80
2019-03-06T17:41:31.485Z,68.60
2019-03-06T17:44:02.378Z,68.80
2019-03-06T17:46:33.086Z,69.50
2019-03-06T17:49:04.954Z,70.50
2019-03-06T17:51:35.705Z,71.90
2019-03-06T17:54:06.636Z,73.80
2019-03-06T17:56:37.445Z,74.90
2019-03-06T17:59:08.196Z,76.40
2019-03-06T18:01:39.064Z,78.30
2019-03-06T18:04:17.324Z,80.50
2019-03-06T18:06:48.057Z,84.10
2019-03-06T18:09:18.852Z,87.30
2019-03-06T18:11:49.578Z,90.90
2019-03-06T18:14:21.435Z,91.30
2019-03-06T18:16:52.182Z,92.70
2019-03-06T18:19:22.988Z,93.50
2019-03-06T18:21:53.799Z,94.90
2019-03-06T18:24:24.582Z,97.20
2019-03-06T18:26:55.555Z,99.90
2019-03-06T18:29:26.342Z,99.90
2019-03-06T18:31:57.184Z,99.90
2019-03-06T18:34:28.722Z,99.90
2019-03-06T18:36:59.437Z,99.90
2019-03-06T18:39:30.187Z,99.90
2019-03-06T18:42:00.953Z,99.90
2019-03-06T18:44:31.671Z,99.90
2019-03-06T18:47:21.500Z,99.90
2019-03-06T18:49:52.306Z,99.90
2019-03-06T18:52:23.084Z,99.90
2019-03-06T18:54:53.867Z,99.90
2019-03-06T18:57:24.576Z,99.90
2019-03-06T18:59:55.290Z,99.90
2019-03-06T19:02:26.057Z,99.90
2019-03-06T19:04:56.802Z,99.90
2019-03-06T19:07:27.539Z,99.90
2019-03-06T19:09:58.255Z,99.90
2019-03-06T19:12:29.020Z,99.90
2019-03-06T19:14:59.757Z,99.90
2019-03-06T19:17:30.854Z,99.90
2019-03-06T19:20:01.598Z,99.90
2019-03-06T19:22:32.316Z,99.90
2019-03-06T19:25:03.182Z,99.10
2019-03-06T19:27:33.899Z,98.10
2019-03-06T19:30:08.317Z,97.50
2019-03-06T19:32:39.073Z,96.60
2019-03-06T19:35:09.898Z,96.60
2019-03-06T19:37:40.653Z,97.30
2019-03-06T19:40:11.990Z,98.40
2019-03-06T19:42:42.726Z,98.70
2019-03-06T19:45:15.039Z,99.20
2019-03-06T19:47:45.759Z,98.50
2019-03-06T19:50:18.647Z,98.00
2019-03-06T19:52:49.529Z,98.40
2019-03-06T19:55:20.548Z,97.40
2019-03-06T19:57:56.376Z,97.30
2019-03-06T20:00:29.335Z,96.70
2019-03-06T20:03:00.191Z,96.20
2019-03-06T20:05:34.564Z,96.60
2019-03-06T20:08:08.592Z,94.50
2019-03-06T20:10:39.420Z,94.70
2019-03-06T20:13:10.704Z,93.80
2019-03-06T20:15:41.592Z,92.70
2019-03-06T20:18:12.348Z,91.60
2019-03-06T20:20:43.395Z,90.00
2019-03-06T20:23:14.200Z,89.50
2019-03-06T20:25:45.046Z,89.70
2019-03-06T20:28:15.802Z,88.00
2019-03-06T20:30:46.538Z,87.50
2019-03-06T20:33:17.976Z,88.50
2019-03-06T20:35:48.691Z,88.90
2019-03-06T20:38:19.447Z,88.90
2019-03-06T20:40:50.205Z,88.40
2019-03-06T20:43:20.959Z,87.10
2019-03-06T20:45:51.666Z,85.40
2019-03-06T20:48:22.483Z,84.80
2019-03-06T20:50:53.266Z,82.40
2019-03-06T20:53:24.004Z,83.80
2019-03-06T20:55:54.818Z,80.60
2019-03-06T20:58:25.507Z,80.50
2019-03-06T21:00:56.312Z,80.40
2019-03-06T21:03:27.359Z,80.50
2019-03-06T21:05:58.105Z,78.60
2019-03-06T21:08:28.840Z,77.40
2019-03-06T21:10:59.588Z,76.90
2019-03-06T21:13:30.405Z,76.80
2019-03-06T21:16:01.131Z,76.90
2019-03-06T21:18:31.866Z,76.40
2019-03-06T21:21:02.822Z,75.90
2019-03-06T21:23:33.557Z,75.60
2019-03-06T21:26:04.374Z,74.90
2019-03-06T21:28:35.091Z,74.10
2019-03-06T21:31:05.878Z,72.30
2019-03-06T21:33:36.973Z,72.40
2019-03-06T21:36:07.704Z,72.90
2019-03-06T21:38:38.435Z,70.20
2019-03-06T21:41:09.214Z,67.70
2019-03-06T21:43:39.959Z,67.40
2019-03-06T21:46:10.738Z,66.80
2019-03-06T21:48:41.480Z,66.70
2019-03-06T21:51:12.280Z,66.20
2019-03-06T21:53:42.994Z,65.30
2019-03-06T21:56:13.767Z,66.50
2019-03-06T21:58:44.523Z,65.50
2019-03-06T22:01:15.602Z,66.20
2019-03-06T22:03:46.353Z,67.20
2019-03-06T22:06:17.845Z,69.60
2019-03-06T22:08:48.684Z,69.40
2019-03-06T22:11:19.436Z,70.10
2019-03-06T22:13:50.167Z,70.10
2019-03-06T22:16:20.949Z,70.90
2019-03-06T22:18:51.685Z,71.20
2019-03-06T22:21:22.459Z,70.50
2019-03-06T22:23:53.176Z,71.50
2019-03-06T22:26:23.922Z,71.90
2019-03-06T22:28:54.688Z,72.50
2019-03-06T22:31:25.487Z,73.30
2019-03-06T22:33:56.211Z,73.50
2019-03-06T22:36:26.936Z,75.90
2019-03-06T22:38:57.657Z,78.00
2019-03-06T22:41:28.710Z,79.20
2019-03-06T22:43:59.455Z,81.00
2019-03-06T22:46:30.202Z,81.80
2019-03-06T22:49:00.898Z,82.50
2019-03-06T22:51:31.658Z,82.40
2019-03-06T22:54:02.660Z,81.80
2019-03-06T22:56:33.425Z,81.60
2019-03-06T22:59:04.161Z,80.90
2019-03-06T23:01:37.108Z,81.60
2019-03-06T23:04:08.209Z,82.20
2019-03-06T23:06:38.951Z,82.40
2019-03-06T23:09:11.968Z,82.20
2019-03-06T23:11:42.763Z,82.20
2019-03-06T23:14:13.490Z,83.50
2019-03-06T23:17:03.290Z,83.90
2019-03-06T23:19:33.997Z,85.00
2019-03-06T23:22:04.743Z,85.90
2019-03-06T23:24:35.641Z,86.00
2019-03-06T23:27:06.656Z,87.40
2019-03-06T23:29:37.433Z,88.80
2019-03-06T23:32:08.167Z,90.00
2019-03-06T23:34:38.904Z,89.80
2019-03-06T23:37:09.600Z,91.20
2019-03-06T23:39:40.636Z,91.30
2019-03-06T23:42:11.353Z,91.80
2019-03-06T23:44:42.112Z,91.30
2019-03-06T23:47:12.856Z,91.60
2019-03-06T23:49:43.611Z,91.90
2019-03-06T23:52:20.124Z,92.60
2019-03-06T23:54:50.865Z,92.90
2019-03-06T23:57:21.611Z,92.90
2019-03-06T23:59:52.327Z,93.80
