createdAt,value
2017-12-09T00:01:13.889Z,1.73
2017-12-09T00:03:15.388Z,1.68
2017-12-09T00:05:16.905Z,1.62
2017-12-09T00:07:18.462Z,1.83
2017-12-09T00:09:19.950Z,1.78
2017-12-09T00:11:21.621Z,1.80
2017-12-09T00:13:23.093Z,1.73
2017-12-09T00:15:24.583Z,1.69
2017-12-09T00:17:26.083Z,1.58
2017-12-09T00:19:27.682Z,1.62
2017-12-09T00:21:29.159Z,1.58
2017-12-09T00:23:30.648Z,1.57
2017-12-09T00:25:32.104Z,1.61
2017-12-09T00:27:33.583Z,1.57
2017-12-09T00:29:35.152Z,1.50
2017-12-09T00:31:36.639Z,1.51
2017-12-09T00:33:38.234Z,1.51
2017-12-09T00:36:19.641Z,1.39
2017-12-09T00:38:21.036Z,1.36
2017-12-09T00:40:22.439Z,1.25
2017-12-09T00:42:23.844Z,1.33
2017-12-09T00:44:25.244Z,1.33
2017-12-09T00:46:26.644Z,1.29
2017-12-09T00:48:28.511Z,1.37
2017-12-09T00:50:30.053Z,1.40
2017-12-09T00:52:31.488Z,1.50
2017-12-09T00:54:32.979Z,1.55
2017-12-09T00:56:34.390Z,1.61
2017-12-09T00:58:35.816Z,1.61
2017-12-09T01:00:37.292Z,1.61
2017-12-09T01:02:38.686Z,1.60
2017-12-09T01:04:40.135Z,1.58
2017-12-09T01:06:41.581Z,1.69
2017-12-09T01:08:43.001Z,1.72
2017-12-09T01:10:44.407Z,1.73
2017-12-09T01:12:45.809Z,1.69
2017-12-09T01:14:47.228Z,1.64
2017-12-09T01:16:48.626Z,1.75
2017-12-09T01:18:50.096Z,1.73
2017-12-09T01:20:51.529Z,1.82
2017-12-09T01:22:53.149Z,1.72
2017-12-09T01:24:54.608Z,1.72
2017-12-09T01:26:56.135Z,1.69
2017-12-09T01:28:57.607Z,1.75
2017-12-09T01:30:59.282Z,1.71
2017-12-09T01:33:00.929Z,1.79
2017-12-09T01:35:02.596Z,1.72
2017-12-09T01:37:04.252Z,1.68
2017-12-09T01:39:05.724Z,1.73
2017-12-09T01:41:07.236Z,1.57
2017-12-09T01:43:08.720Z,1.60
2017-12-09T01:45:10.166Z,1.68
2017-12-09T01:47:11.654Z,1.62
2017-12-09T01:49:13.201Z,1.58
2017-12-09T01:51:14.826Z,1.57
2017-12-09T01:53:16.443Z,1.57
2017-12-09T01:55:18.040Z,1.50
2017-12-09T01:57:19.651Z,1.40
2017-12-09T01:59:21.263Z,1.50
2017-12-09T02:01:22.948Z,1.54
2017-12-09T02:03:24.664Z,1.58
2017-12-09T02:05:26.198Z,1.62
2017-12-09T02:07:27.680Z,1.55
2017-12-09T02:09:29.139Z,1.54
2017-12-09T02:11:30.590Z,1.44
2017-12-09T02:13:32.188Z,1.50
2017-12-09T02:15:33.618Z,1.46
2017-12-09T02:17:35.150Z,1.54
2017-12-09T02:19:36.689Z,1.61
2017-12-09T02:21:38.162Z,1.69
2017-12-09T02:23:39.744Z,1.71
2017-12-09T02:25:41.247Z,1.62
2017-12-09T02:27:42.715Z,1.61
2017-12-09T02:29:44.333Z,1.57
2017-12-09T02:31:45.931Z,1.58
2017-12-09T02:33:47.408Z,1.51
2017-12-09T02:35:48.803Z,1.55
2017-12-09T02:37:50.207Z,1.61
2017-12-09T02:39:51.661Z,1.55
2017-12-09T02:41:53.074Z,1.51
2017-12-09T02:43:54.534Z,1.60
2017-12-09T02:45:56.015Z,1.62
2017-12-09T02:47:57.441Z,1.64
2017-12-09T02:49:58.847Z,1.58
2017-12-09T02:52:00.299Z,1.62
2017-12-09T02:54:01.815Z,1.65
2017-12-09T02:56:03.322Z,1.57
2017-12-09T02:58:04.761Z,1.75
2017-12-09T03:00:06.229Z,1.57
2017-12-09T03:02:07.831Z,1.69
2017-12-09T03:04:09.468Z,1.64
2017-12-09T03:06:10.946Z,1.73
2017-12-09T03:08:12.481Z,1.73
2017-12-09T03:10:14.092Z,1.71
2017-12-09T03:12:15.466Z,1.71
2017-12-09T03:14:16.995Z,1.62
2017-12-09T03:16:18.639Z,1.60
2017-12-09T03:18:20.194Z,1.68
2017-12-09T03:20:21.853Z,1.58
2017-12-09T03:22:23.475Z,1.62
2017-12-09T03:24:25.012Z,1.61
2017-12-09T03:26:26.618Z,1.60
2017-12-09T03:28:28.328Z,1.64
2017-12-09T03:30:29.808Z,1.61
2017-12-09T03:32:31.250Z,1.55
2017-12-09T03:34:32.735Z,1.69
2017-12-09T03:36:34.211Z,1.65
2017-12-09T03:38:35.727Z,1.71
2017-12-09T03:40:37.319Z,1.69
2017-12-09T03:42:39.024Z,1.72
2017-12-09T03:44:40.524Z,1.78
2017-12-09T03:46:42.013Z,1.78
2017-12-09T03:48:43.487Z,1.75
2017-12-09T03:50:45.195Z,1.78
2017-12-09T03:52:46.691Z,1.78
2017-12-09T03:54:48.184Z,1.72
2017-12-09T03:56:49.899Z,1.80
2017-12-09T03:58:51.341Z,1.80
2017-12-09T04:00:53.139Z,1.85
2017-12-09T04:02:54.723Z,1.69
2017-12-09T04:04:56.212Z,1.87
2017-12-09T04:06:57.935Z,1.79
2017-12-09T04:08:59.420Z,1.72
2017-12-09T04:11:00.931Z,1.60
2017-12-09T04:13:02.446Z,1.61
2017-12-09T04:15:03.887Z,1.58
2017-12-09T04:17:05.367Z,1.61
2017-12-09T04:19:06.762Z,1.58
2017-12-09T04:21:08.165Z,1.62
2017-12-09T04:23:09.802Z,1.64
2017-12-09T04:25:52.435Z,1.58
2017-12-09T04:27:53.875Z,1.62
2017-12-09T04:29:55.270Z,1.60
2017-12-09T04:31:56.673Z,1.65
2017-12-09T04:33:58.068Z,1.58
2017-12-09T04:35:59.469Z,1.58
2017-12-09T04:38:00.880Z,1.64
2017-12-09T04:40:02.276Z,1.61
2017-12-09T04:42:03.679Z,1.61
2017-12-09T04:44:05.126Z,1.58
2017-12-09T04:46:06.596Z,1.68
2017-12-09T04:48:08.094Z,1.60
2017-12-09T04:50:09.512Z,1.58
2017-12-09T04:52:52.168Z,1.71
2017-12-09T04:54:53.566Z,1.58
2017-12-09T04:56:54.969Z,1.65
2017-12-09T04:58:56.371Z,1.68
2017-12-09T05:00:57.767Z,1.65
2017-12-09T05:02:59.171Z,1.68
2017-12-09T05:05:00.592Z,1.60
2017-12-09T05:07:02.355Z,1.64
2017-12-09T05:09:03.907Z,1.60
2017-12-09T05:11:05.307Z,1.64
2017-12-09T05:13:06.789Z,1.68
2017-12-09T05:15:08.328Z,1.58
2017-12-09T05:17:09.800Z,1.42
2017-12-09T05:19:11.274Z,1.42
2017-12-09T05:21:12.898Z,1.39
2017-12-09T05:23:14.502Z,1.43
2017-12-09T05:25:15.976Z,1.50
2017-12-09T05:27:17.474Z,1.44
2017-12-09T05:29:19.125Z,1.40
2017-12-09T05:31:20.790Z,1.37
2017-12-09T05:33:22.400Z,1.44
2017-12-09T05:35:24.004Z,1.37
2017-12-09T05:37:25.449Z,1.37
2017-12-09T05:39:26.897Z,1.43
2017-12-09T05:41:28.509Z,1.47
2017-12-09T05:43:30.174Z,1.39
2017-12-09T05:45:31.830Z,1.40
2017-12-09T05:47:33.389Z,1.34
2017-12-09T05:49:34.854Z,1.36
2017-12-09T05:51:36.346Z,1.46
2017-12-09T05:53:38.033Z,1.43
2017-12-09T05:55:39.497Z,1.39
2017-12-09T05:57:41.014Z,1.43
2017-12-09T05:59:42.455Z,1.44
2017-12-09T06:01:44.055Z,1.50
2017-12-09T06:03:45.694Z,1.52
2017-12-09T06:05:47.357Z,1.43
2017-12-09T06:07:48.838Z,1.46
2017-12-09T06:09:50.516Z,1.44
2017-12-09T06:11:52.224Z,1.50
2017-12-09T06:13:53.658Z,1.64
2017-12-09T06:15:55.149Z,1.75
2017-12-09T06:17:56.599Z,1.68
2017-12-09T06:19:58.216Z,1.76
2017-12-09T06:21:59.928Z,1.69
2017-12-09T06:24:01.523Z,1.60
2017-12-09T06:26:03.145Z,1.62
2017-12-09T06:28:04.806Z,1.54
2017-12-09T06:30:06.424Z,1.65
2017-12-09T06:32:08.036Z,1.60
2017-12-09T06:34:09.792Z,1.65
2017-12-09T06:36:11.396Z,1.62
2017-12-09T06:38:12.941Z,1.64
2017-12-09T06:40:14.595Z,1.65
2017-12-09T06:42:16.075Z,1.76
2017-12-09T06:44:17.777Z,1.69
2017-12-09T06:46:19.402Z,1.61
2017-12-09T06:48:20.987Z,1.65
2017-12-09T06:50:22.691Z,1.65
2017-12-09T06:52:24.168Z,1.79
2017-12-09T06:54:25.644Z,1.78
2017-12-09T06:56:27.294Z,1.78
2017-12-09T06:58:28.997Z,1.75
2017-12-09T07:00:30.624Z,1.78
2017-12-09T07:02:32.307Z,1.80
2017-12-09T07:04:33.916Z,1.83
2017-12-09T07:06:35.430Z,1.80
2017-12-09T07:08:37.047Z,1.83
2017-12-09T07:10:38.618Z,1.82
2017-12-09T07:12:40.160Z,1.91
2017-12-09T07:14:41.793Z,1.98
2017-12-09T07:16:43.423Z,2.06
2017-12-09T07:18:44.989Z,2.10
2017-12-09T07:20:46.489Z,2.20
2017-12-09T07:22:48.055Z,2.26
2017-12-09T07:24:49.730Z,1.98
2017-12-09T07:26:51.219Z,1.89
2017-12-09T07:28:52.699Z,1.91
2017-12-09T07:30:54.332Z,2.10
2017-12-09T07:32:55.976Z,2.17
2017-12-09T07:34:57.662Z,2.26
2017-12-09T07:36:59.252Z,2.10
2017-12-09T07:39:00.809Z,1.91
2017-12-09T07:41:02.427Z,2.01
2017-12-09T07:43:03.929Z,1.73
2017-12-09T07:45:05.478Z,1.83
2017-12-09T07:47:06.990Z,1.85
2017-12-09T07:49:08.472Z,1.73
2017-12-09T07:51:10.020Z,1.72
2017-12-09T07:53:11.484Z,1.65
2017-12-09T07:55:13.070Z,1.83
2017-12-09T07:57:14.678Z,1.79
2017-12-09T07:59:16.160Z,1.85
2017-12-09T08:01:17.635Z,1.83
2017-12-09T08:03:19.338Z,1.89
2017-12-09T08:05:20.781Z,1.94
2017-12-09T08:07:22.233Z,1.97
2017-12-09T08:09:23.808Z,1.98
2017-12-09T08:11:25.323Z,1.94
2017-12-09T08:13:26.979Z,1.85
2017-12-09T08:15:28.425Z,1.89
2017-12-09T08:17:29.980Z,1.99
2017-12-09T08:19:31.490Z,1.94
2017-12-09T08:21:33.011Z,2.09
2017-12-09T08:23:34.494Z,2.08
2017-12-09T08:25:36.107Z,1.97
2017-12-09T08:27:37.672Z,1.90
2017-12-09T08:29:39.155Z,1.91
2017-12-09T08:31:40.776Z,1.89
2017-12-09T08:33:42.250Z,1.82
2017-12-09T08:35:43.833Z,1.87
2017-12-09T08:37:45.321Z,1.85
2017-12-09T08:39:46.804Z,1.85
2017-12-09T08:41:48.258Z,1.90
2017-12-09T08:43:49.721Z,2.04
2017-12-09T08:45:51.314Z,2.08
2017-12-09T08:47:52.815Z,2.06
2017-12-09T08:49:54.283Z,2.15
2017-12-09T08:51:55.757Z,2.10
2017-12-09T08:53:57.244Z,2.20
2017-12-09T08:55:58.715Z,2.30
2017-12-09T08:58:00.280Z,2.30
2017-12-09T09:00:01.954Z,2.26
2017-12-09T09:02:03.601Z,2.30
2017-12-09T09:04:05.142Z,2.35
2017-12-09T09:06:06.598Z,2.44
2017-12-09T09:08:08.139Z,2.44
2017-12-09T09:10:09.812Z,2.45
2017-12-09T09:12:11.275Z,2.64
2017-12-09T09:14:12.701Z,2.77
2017-12-09T09:16:14.161Z,2.82
2017-12-09T09:18:15.671Z,2.73
2017-12-09T09:20:17.070Z,2.49
2017-12-09T09:22:18.480Z,2.38
2017-12-09T09:24:19.914Z,2.30
2017-12-09T09:26:21.411Z,2.26
2017-12-09T09:28:22.903Z,2.27
2017-12-09T09:30:24.381Z,2.23
2017-12-09T09:32:25.916Z,2.17
2017-12-09T09:34:27.477Z,2.19
2017-12-09T09:36:29.073Z,2.23
2017-12-09T09:38:30.671Z,2.17
2017-12-09T09:40:32.117Z,2.10
2017-12-09T09:42:33.522Z,2.12
2017-12-09T09:44:34.928Z,2.26
2017-12-09T09:46:36.367Z,2.22
2017-12-09T09:48:37.814Z,2.15
2017-12-09T09:50:39.281Z,2.22
2017-12-09T09:52:40.683Z,2.22
2017-12-09T09:54:42.152Z,2.19
2017-12-09T09:56:43.812Z,2.34
2017-12-09T09:58:45.350Z,2.23
2017-12-09T10:00:46.828Z,2.35
2017-12-09T10:02:48.330Z,2.34
2017-12-09T10:04:50.048Z,2.31
2017-12-09T10:06:51.595Z,2.33
2017-12-09T10:08:53.174Z,2.41
2017-12-09T10:10:54.756Z,2.41
2017-12-09T10:12:56.277Z,2.37
2017-12-09T10:14:57.872Z,2.44
2017-12-09T10:16:59.476Z,2.41
2017-12-09T10:19:01.051Z,2.53
2017-12-09T10:21:02.539Z,2.55
2017-12-09T10:23:04.146Z,2.59
2017-12-09T10:25:05.562Z,2.49
2017-12-09T10:27:07.133Z,2.59
2017-12-09T10:29:08.637Z,2.58
2017-12-09T10:31:10.152Z,2.67
2017-12-09T10:33:12.365Z,2.59
2017-12-09T10:35:13.993Z,2.64
2017-12-09T10:37:15.508Z,2.64
2017-12-09T10:39:17.216Z,2.70
2017-12-09T10:41:18.833Z,2.69
2017-12-09T10:43:20.425Z,2.77
2017-12-09T10:45:22.037Z,2.82
2017-12-09T10:47:23.523Z,2.73
2017-12-09T10:49:24.984Z,2.87
2017-12-09T10:51:26.501Z,2.89
2017-12-09T10:53:28.034Z,2.88
2017-12-09T10:55:29.524Z,2.77
2017-12-09T10:57:31.030Z,2.77
2017-12-09T10:59:32.562Z,2.81
2017-12-09T11:01:34.093Z,2.81
2017-12-09T11:03:35.590Z,2.87
2017-12-09T11:05:37.130Z,2.88
2017-12-09T11:07:38.558Z,2.94
2017-12-09T11:09:40.130Z,3.02
2017-12-09T11:11:41.593Z,3.02
2017-12-09T11:13:43.434Z,2.97
2017-12-09T11:15:45.040Z,2.95
2017-12-09T11:17:46.611Z,3.13
2017-12-09T11:19:48.074Z,3.28
2017-12-09T11:21:49.554Z,3.24
2017-12-09T11:23:51.035Z,3.39
2017-12-09T11:25:52.576Z,3.62
2017-12-09T11:27:54.059Z,3.70
2017-12-09T11:29:55.702Z,3.64
2017-12-09T11:31:57.194Z,3.72
2017-12-09T11:33:58.692Z,3.62
2017-12-09T11:36:00.183Z,3.67
2017-12-09T11:38:01.777Z,3.76
2017-12-09T11:40:03.447Z,3.54
2017-12-09T11:42:04.895Z,3.49
2017-12-09T11:44:06.397Z,3.49
2017-12-09T11:46:07.959Z,3.58
2017-12-09T11:48:09.451Z,3.40
2017-12-09T11:50:11.114Z,3.12
2017-12-09T11:52:12.618Z,3.10
2017-12-09T11:54:14.087Z,3.00
2017-12-09T11:56:15.598Z,2.94
2017-12-09T11:58:16.975Z,2.97
2017-12-09T12:00:18.385Z,2.94
2017-12-09T12:02:19.789Z,2.98
2017-12-09T12:04:21.209Z,2.98
2017-12-09T12:06:22.776Z,2.98
2017-12-09T12:08:24.239Z,3.05
2017-12-09T12:10:25.812Z,3.06
2017-12-09T12:12:27.487Z,3.07
2017-12-09T12:14:28.968Z,3.13
2017-12-09T12:16:30.490Z,3.21
2017-12-09T12:19:13.279Z,3.18
2017-12-09T12:21:15.162Z,3.13
2017-12-09T12:23:16.560Z,3.18
2017-12-09T12:25:17.967Z,3.13
2017-12-09T12:27:19.371Z,3.18
2017-12-09T12:29:20.820Z,3.20
2017-12-09T12:31:22.236Z,3.20
2017-12-09T12:33:23.661Z,3.15
2017-12-09T12:35:25.194Z,3.10
2017-12-09T12:37:26.871Z,3.20
2017-12-09T12:39:28.367Z,3.25
2017-12-09T12:41:29.890Z,3.24
2017-12-09T12:43:31.363Z,3.31
2017-12-09T12:45:32.895Z,3.34
2017-12-09T12:47:34.290Z,3.28
2017-12-09T12:49:35.749Z,3.27
2017-12-09T12:51:37.241Z,3.47
2017-12-09T12:53:38.848Z,3.34
2017-12-09T12:55:40.395Z,3.39
2017-12-09T12:57:42.168Z,3.43
2017-12-09T12:59:43.755Z,3.49
2017-12-09T13:01:45.471Z,3.46
2017-12-09T13:03:47.070Z,3.50
2017-12-09T13:05:48.786Z,3.50
2017-12-09T13:07:50.299Z,3.50
2017-12-09T13:09:52.084Z,3.34
2017-12-09T13:11:53.640Z,3.28
2017-12-09T13:13:55.302Z,3.36
2017-12-09T13:15:56.880Z,3.21
2017-12-09T13:17:58.496Z,3.09
2017-12-09T13:20:00.053Z,3.00
2017-12-09T13:22:01.578Z,2.74
2017-12-09T13:24:43.262Z,2.63
2017-12-09T13:26:46.174Z,2.35
2017-12-09T13:28:47.516Z,2.33
2017-12-09T13:30:49.137Z,2.33
2017-12-09T13:32:50.548Z,2.23
2017-12-09T13:34:51.954Z,2.16
2017-12-09T13:36:53.358Z,2.12
2017-12-09T13:38:55.060Z,2.28
2017-12-09T13:40:56.758Z,2.22
2017-12-09T13:42:58.234Z,2.16
2017-12-09T13:44:59.636Z,2.27
2017-12-09T13:47:01.157Z,2.16
2017-12-09T13:49:43.805Z,2.28
2017-12-09T13:51:45.211Z,2.27
2017-12-09T13:53:46.725Z,2.15
2017-12-09T13:55:48.192Z,2.20
2017-12-09T13:57:49.597Z,2.13
2017-12-09T13:59:51.179Z,2.10
2017-12-09T14:01:52.709Z,2.08
2017-12-09T14:03:54.262Z,2.20
2017-12-09T14:06:36.837Z,2.28
2017-12-09T14:08:38.245Z,2.26
2017-12-09T14:10:39.651Z,2.26
2017-12-09T14:12:41.059Z,2.30
2017-12-09T14:14:42.504Z,2.30
2017-12-09T14:16:43.943Z,2.28
2017-12-09T14:18:45.405Z,2.41
2017-12-09T14:20:46.810Z,2.44
2017-12-09T14:22:48.216Z,2.40
2017-12-09T14:24:49.626Z,2.49
2017-12-09T14:26:51.096Z,2.66
2017-12-09T14:28:52.541Z,2.66
2017-12-09T14:30:53.946Z,2.66
2017-12-09T14:32:55.354Z,2.51
2017-12-09T14:34:56.960Z,2.61
2017-12-09T14:36:58.446Z,2.52
2017-12-09T14:38:59.867Z,2.44
2017-12-09T14:41:01.280Z,2.30
2017-12-09T14:43:02.834Z,2.33
2017-12-09T14:45:04.389Z,2.26
2017-12-09T14:47:05.953Z,2.12
2017-12-09T14:49:07.512Z,2.12
2017-12-09T14:51:09.035Z,2.20
2017-12-09T14:53:10.648Z,2.19
2017-12-09T14:55:12.769Z,2.23
2017-12-09T14:57:14.328Z,2.27
2017-12-09T14:59:15.795Z,2.12
2017-12-09T15:01:17.279Z,2.10
2017-12-09T15:03:18.793Z,2.13
2017-12-09T15:05:20.277Z,2.17
2017-12-09T15:07:21.858Z,2.23
2017-12-09T15:09:23.353Z,2.12
2017-12-09T15:11:24.824Z,2.23
2017-12-09T15:13:26.769Z,2.19
2017-12-09T15:15:28.233Z,2.19
2017-12-09T15:17:29.972Z,2.08
2017-12-09T15:19:31.585Z,2.09
2017-12-09T15:21:33.045Z,2.09
2017-12-09T15:23:34.626Z,2.04
2017-12-09T15:25:36.064Z,2.09
2017-12-09T15:27:37.514Z,1.98
2017-12-09T15:29:39.069Z,2.06
2017-12-09T15:31:40.540Z,1.94
2017-12-09T15:33:42.032Z,1.93
2017-12-09T15:35:43.562Z,1.89
2017-12-09T15:37:45.215Z,1.87
2017-12-09T15:39:46.707Z,1.83
2017-12-09T15:41:48.157Z,1.83
2017-12-09T15:43:49.686Z,1.85
2017-12-09T15:45:51.138Z,1.85
2017-12-09T15:47:52.574Z,1.90
2017-12-09T15:49:54.211Z,2.02
2017-12-09T15:51:55.702Z,1.90
2017-12-09T15:53:57.178Z,1.90
2017-12-09T15:55:58.660Z,1.98
2017-12-09T15:58:00.124Z,1.91
2017-12-09T16:00:01.597Z,1.94
2017-12-09T16:02:03.040Z,1.97
2017-12-09T16:04:04.453Z,1.91
2017-12-09T16:06:05.880Z,1.99
2017-12-09T16:08:07.340Z,1.91
2017-12-09T16:10:08.744Z,1.94
2017-12-09T16:12:10.163Z,1.98
2017-12-09T16:14:11.701Z,1.98
2017-12-09T16:16:13.108Z,1.94
2017-12-09T16:18:14.511Z,1.87
2017-12-09T16:20:15.914Z,1.91
2017-12-09T16:22:17.361Z,1.97
2017-12-09T16:24:18.766Z,1.80
2017-12-09T16:26:20.168Z,1.85
2017-12-09T16:28:21.574Z,1.83
2017-12-09T16:30:22.986Z,1.85
2017-12-09T16:32:24.452Z,1.94
2017-12-09T16:34:25.857Z,1.90
2017-12-09T16:36:27.276Z,2.04
2017-12-09T16:38:28.673Z,2.01
2017-12-09T16:40:30.109Z,1.91
2017-12-09T16:42:31.500Z,1.99
2017-12-09T16:44:32.898Z,1.94
2017-12-09T16:46:34.306Z,2.01
2017-12-09T16:48:35.772Z,1.99
2017-12-09T16:50:37.210Z,1.93
2017-12-09T16:52:38.680Z,1.85
2017-12-09T16:54:40.161Z,1.80
2017-12-09T16:56:41.575Z,1.89
2017-12-09T16:58:42.991Z,1.87
2017-12-09T17:00:44.451Z,1.76
2017-12-09T17:03:26.843Z,1.72
2017-12-09T17:05:28.243Z,1.85
2017-12-09T17:07:29.641Z,1.71
2017-12-09T17:09:31.062Z,1.61
2017-12-09T17:11:32.781Z,1.73
2017-12-09T17:13:34.217Z,1.60
2017-12-09T17:15:35.620Z,1.72
2017-12-09T17:17:37.023Z,1.73
2017-12-09T17:19:38.440Z,1.72
2017-12-09T17:21:39.828Z,1.69
2017-12-09T17:23:41.232Z,1.57
2017-12-09T17:25:42.636Z,1.75
2017-12-09T17:27:44.035Z,1.83
2017-12-09T17:29:45.446Z,1.76
2017-12-09T17:31:46.855Z,1.85
2017-12-09T17:33:48.266Z,1.98
2017-12-09T17:35:49.700Z,1.98
2017-12-09T17:37:51.114Z,2.02
2017-12-09T17:39:52.619Z,1.85
2017-12-09T17:41:54.257Z,1.80
2017-12-09T17:43:55.862Z,1.89
2017-12-09T17:45:57.327Z,1.87
2017-12-09T17:47:58.870Z,1.91
2017-12-09T17:50:00.387Z,2.08
2017-12-09T17:52:01.894Z,2.10
2017-12-09T17:54:03.349Z,2.02
2017-12-09T17:56:04.798Z,1.99
2017-12-09T17:58:06.279Z,1.98
2017-12-09T18:00:07.912Z,1.94
2017-12-09T18:02:09.454Z,1.93
2017-12-09T18:04:10.903Z,1.94
2017-12-09T18:06:12.352Z,2.02
2017-12-09T18:08:13.986Z,1.97
2017-12-09T18:10:15.496Z,2.01
2017-12-09T18:12:16.986Z,2.09
2017-12-09T18:14:18.478Z,1.99
2017-12-09T18:16:19.942Z,2.04
2017-12-09T18:18:21.518Z,2.01
2017-12-09T18:20:22.946Z,1.94
2017-12-09T18:22:24.406Z,1.94
2017-12-09T18:24:25.872Z,1.90
2017-12-09T18:26:27.357Z,2.08
2017-12-09T18:28:28.801Z,2.19
2017-12-09T18:30:30.252Z,2.12
2017-12-09T18:32:31.739Z,2.08
2017-12-09T18:34:33.305Z,2.04
2017-12-09T18:36:34.773Z,2.15
2017-12-09T18:38:36.211Z,2.16
2017-12-09T18:40:38.199Z,2.10
2017-12-09T18:42:39.690Z,2.15
2017-12-09T18:44:41.163Z,2.09
2017-12-09T18:46:42.588Z,2.12
2017-12-09T18:48:44.196Z,2.08
2017-12-09T18:50:45.723Z,2.13
2017-12-09T18:52:47.501Z,2.08
2017-12-09T18:54:49.072Z,1.94
2017-12-09T18:56:50.671Z,1.93
2017-12-09T18:59:32.108Z,1.93
2017-12-09T19:01:33.523Z,1.98
2017-12-09T19:03:34.916Z,2.02
2017-12-09T19:05:36.314Z,2.04
2017-12-09T19:07:37.774Z,2.04
2017-12-09T19:09:39.186Z,2.08
2017-12-09T19:11:40.683Z,2.13
2017-12-09T19:13:42.104Z,2.09
2017-12-09T19:15:43.559Z,2.12
2017-12-09T19:17:45.015Z,2.12
2017-12-09T19:19:46.570Z,2.06
2017-12-09T19:21:48.133Z,2.06
2017-12-09T19:23:49.578Z,2.12
2017-12-09T19:25:51.235Z,2.09
2017-12-09T19:27:52.806Z,2.10
2017-12-09T19:29:54.600Z,2.04
2017-12-09T19:31:56.082Z,2.02
2017-12-09T19:33:57.535Z,1.91
2017-12-09T19:35:59.033Z,1.94
2017-12-09T19:38:00.615Z,1.97
2017-12-09T19:40:02.101Z,1.98
2017-12-09T19:42:03.758Z,1.99
2017-12-09T19:44:46.568Z,1.94
2017-12-09T19:46:47.903Z,1.85
2017-12-09T19:48:49.368Z,1.93
2017-12-09T19:50:50.762Z,1.83
2017-12-09T19:52:52.176Z,1.82
2017-12-09T19:54:53.578Z,1.89
2017-12-09T19:56:54.982Z,1.90
2017-12-09T19:58:56.384Z,1.94
2017-12-09T20:00:57.798Z,1.91
2017-12-09T20:02:59.243Z,1.90
2017-12-09T20:05:00.791Z,1.90
2017-12-09T20:07:02.235Z,1.83
2017-12-09T20:09:03.671Z,1.89
2017-12-09T20:11:05.162Z,1.85
2017-12-09T20:13:06.713Z,1.73
2017-12-09T20:15:08.197Z,1.68
2017-12-09T20:17:09.734Z,1.76
2017-12-09T20:19:11.127Z,1.57
2017-12-09T20:21:12.544Z,1.75
2017-12-09T20:23:13.942Z,1.60
2017-12-09T20:25:15.353Z,1.60
2017-12-09T20:27:16.826Z,1.61
2017-12-09T20:29:18.240Z,1.68
2017-12-09T20:31:19.656Z,1.73
2017-12-09T20:33:21.125Z,1.73
2017-12-09T20:35:52.483Z,1.72
2017-12-09T20:37:53.882Z,1.71
2017-12-09T20:39:55.346Z,1.85
2017-12-09T20:41:56.748Z,1.72
2017-12-09T20:43:58.212Z,1.72
2017-12-09T20:45:59.687Z,1.75
2017-12-09T20:48:01.222Z,1.83
2017-12-09T20:50:02.774Z,1.75
2017-12-09T20:52:45.196Z,1.89
2017-12-09T20:54:46.596Z,1.99
2017-12-09T20:56:48.006Z,1.91
2017-12-09T20:59:30.901Z,1.82
2017-12-09T21:01:32.310Z,1.79
2017-12-09T21:03:33.715Z,1.80
2017-12-09T21:06:16.114Z,1.71
2017-12-09T21:08:17.513Z,1.76
2017-12-09T21:10:19.222Z,1.71
2017-12-09T21:12:20.632Z,1.65
2017-12-09T21:14:22.017Z,1.69
2017-12-09T21:16:23.429Z,1.65
2017-12-09T21:18:24.906Z,1.60
2017-12-09T21:20:26.359Z,1.75
2017-12-09T21:22:28.023Z,1.71
2017-12-09T21:24:29.646Z,1.65
2017-12-09T21:26:31.295Z,1.73
2017-12-09T21:28:32.733Z,1.80
2017-12-09T21:30:34.196Z,1.68
2017-12-09T21:32:35.654Z,1.83
2017-12-09T21:34:37.090Z,1.80
2017-12-09T21:36:38.668Z,1.80
2017-12-09T21:38:40.065Z,1.80
2017-12-09T21:40:41.483Z,1.78
2017-12-09T21:42:42.930Z,1.71
2017-12-09T21:44:44.350Z,1.65
2017-12-09T21:46:45.764Z,1.60
2017-12-09T21:48:47.211Z,1.58
2017-12-09T21:50:48.982Z,1.61
2017-12-09T21:52:50.631Z,1.58
2017-12-09T21:54:52.341Z,1.57
2017-12-09T21:56:53.991Z,1.65
2017-12-09T21:58:55.478Z,1.60
2017-12-09T22:00:56.946Z,1.57
2017-12-09T22:03:39.398Z,1.60
2017-12-09T22:05:40.795Z,1.60
2017-12-09T22:07:42.199Z,1.60
2017-12-09T22:09:43.596Z,1.61
2017-12-09T22:11:45.008Z,1.58
2017-12-09T22:13:46.409Z,1.62
2017-12-09T22:15:47.828Z,1.62
2017-12-09T22:17:49.364Z,1.65
2017-12-09T22:19:50.765Z,1.62
2017-12-09T22:21:52.168Z,1.60
2017-12-09T22:23:53.618Z,1.62
2017-12-09T22:25:55.099Z,1.69
2017-12-09T22:27:56.609Z,1.71
2017-12-09T22:30:39.006Z,1.62
2017-12-09T22:32:40.403Z,1.60
2017-12-09T22:34:41.809Z,1.61
2017-12-09T22:36:43.205Z,1.62
2017-12-09T22:38:44.609Z,1.57
2017-12-09T22:40:46.010Z,1.60
2017-12-09T22:42:47.418Z,1.57
2017-12-09T22:44:48.815Z,1.55
2017-12-09T22:46:50.225Z,1.65
2017-12-09T22:48:51.760Z,1.58
2017-12-09T22:50:53.377Z,1.58
2017-12-09T22:52:54.844Z,1.55
2017-12-09T22:54:56.404Z,1.61
2017-12-09T22:56:58.014Z,1.60
2017-12-09T22:58:59.496Z,1.71
2017-12-09T23:01:00.974Z,1.71
2017-12-09T23:03:02.508Z,1.79
2017-12-09T23:05:03.985Z,1.82
2017-12-09T23:07:05.371Z,1.71
2017-12-09T23:09:06.870Z,1.61
2017-12-09T23:11:08.669Z,1.71
2017-12-09T23:13:10.318Z,1.62
2017-12-09T23:15:11.844Z,1.62
2017-12-09T23:17:13.306Z,1.57
2017-12-09T23:19:14.728Z,1.57
2017-12-09T23:21:16.161Z,1.51
2017-12-09T23:23:17.576Z,1.54
2017-12-09T23:25:19.075Z,1.61
2017-12-09T23:27:20.486Z,1.61
2017-12-09T23:29:22.006Z,1.60
2017-12-09T23:31:23.476Z,1.57
2017-12-09T23:33:25.034Z,1.61
2017-12-09T23:35:26.553Z,1.60
2017-12-09T23:37:28.147Z,1.57
2017-12-09T23:39:29.552Z,1.60
2017-12-09T23:41:30.976Z,1.57
2017-12-09T23:43:32.355Z,1.60
2017-12-09T23:45:33.783Z,1.75
2017-12-09T23:47:35.270Z,1.71
2017-12-09T23:49:36.728Z,1.60
2017-12-09T23:51:38.217Z,1.71
2017-12-09T23:53:39.857Z,1.69
2017-12-09T23:55:41.287Z,1.75
2017-12-09T23:57:42.688Z,1.69
2017-12-09T23:59:44.124Z,1.85
