createdAt,value
2018-02-25T00:02:23.986Z,95290.33
2018-02-25T00:05:27.981Z,95295.91
2018-02-25T00:08:31.298Z,95291.30
2018-02-25T00:11:35.347Z,95295.51
2018-02-25T00:14:38.644Z,95291.23
2018-02-25T00:17:41.918Z,95297.20
2018-02-25T00:20:45.181Z,95286.44
2018-02-25T00:23:49.231Z,95292.73
2018-02-25T00:26:52.496Z,95283.75
2018-02-25T00:29:56.532Z,95292.42
2018-02-25T00:33:00.844Z,95278.04
2018-02-25T00:36:04.108Z,95300.15
2018-02-25T00:39:08.149Z,95283.43
2018-02-25T00:42:11.694Z,95287.95
2018-02-25T00:45:14.965Z,95290.67
2018-02-25T00:48:18.275Z,95286.17
2018-02-25T00:51:21.645Z,95287.70
2018-02-25T00:54:25.247Z,95280.41
2018-02-25T00:57:29.379Z,95285.66
2018-02-25T01:00:32.655Z,95290.55
2018-02-25T01:03:36.769Z,95283.91
2018-02-25T01:06:40.797Z,95268.62
2018-02-25T01:09:44.068Z,95264.12
2018-02-25T01:12:48.093Z,95266.80
2018-02-25T01:15:52.134Z,95259.10
2018-02-25T01:18:55.393Z,95275.98
2018-02-25T01:21:58.662Z,95273.61
2018-02-25T01:25:02.410Z,95264.66
2018-02-25T01:28:06.434Z,95287.20
2018-02-25T01:31:10.465Z,95285.72
2018-02-25T01:34:13.749Z,95279.61
2018-02-25T01:37:17.824Z,95289.02
2018-02-25T01:40:21.107Z,95289.29
2018-02-25T01:43:24.372Z,95282.30
2018-02-25T01:46:27.861Z,95284.45
2018-02-25T01:49:34.212Z,95287.73
2018-02-25T01:52:37.478Z,95298.25
2018-02-25T01:55:40.741Z,95294.37
2018-02-25T01:58:44.077Z,95286.59
2018-02-25T02:01:47.332Z,95273.14
2018-02-25T02:04:50.600Z,95266.31
2018-02-25T02:07:54.634Z,95282.49
2018-02-25T02:10:57.913Z,95280.00
2018-02-25T02:14:02.865Z,95283.61
2018-02-25T02:17:06.146Z,95286.08
2018-02-25T02:20:10.188Z,95280.25
2018-02-25T02:23:13.677Z,95282.94
2018-02-25T02:26:17.849Z,95286.78
2018-02-25T02:29:21.129Z,95274.81
2018-02-25T02:32:24.535Z,95281.26
2018-02-25T02:35:27.813Z,95279.88
2018-02-25T02:38:31.097Z,95281.27
2018-02-25T02:41:35.110Z,95279.17
2018-02-25T02:44:38.425Z,95277.70
2018-02-25T02:47:42.523Z,95280.98
2018-02-25T02:50:45.826Z,95270.29
2018-02-25T02:53:49.158Z,95273.86
2018-02-25T02:56:52.437Z,95260.98
2018-02-25T02:59:55.705Z,95265.86
2018-02-25T03:02:59.740Z,95269.80
2018-02-25T03:06:03.015Z,95268.14
2018-02-25T03:09:07.124Z,95260.02
2018-02-25T03:12:11.162Z,95263.27
2018-02-25T03:15:14.453Z,95264.78
2018-02-25T03:18:18.507Z,95273.96
2018-02-25T03:21:21.794Z,95275.25
2018-02-25T03:24:25.164Z,95278.33
2018-02-25T03:27:29.278Z,95269.90
2018-02-25T03:30:33.315Z,95275.44
2018-02-25T03:33:37.529Z,95283.27
2018-02-25T03:36:40.808Z,95275.36
2018-02-25T03:39:44.930Z,95278.41
2018-02-25T03:42:48.216Z,95279.41
2018-02-25T03:45:52.245Z,95281.47
2018-02-25T03:48:55.518Z,95279.20
2018-02-25T03:51:58.853Z,95274.36
2018-02-25T03:55:02.117Z,95284.91
2018-02-25T03:58:06.176Z,95270.29
2018-02-25T04:01:09.447Z,95279.86
2018-02-25T04:04:12.713Z,95270.50
2018-02-25T04:07:15.994Z,95279.98
2018-02-25T04:10:19.285Z,95278.69
2018-02-25T04:13:22.557Z,95279.95
2018-02-25T04:16:25.864Z,95285.30
2018-02-25T04:19:29.856Z,95282.11
2018-02-25T04:22:33.142Z,95282.99
2018-02-25T04:25:37.262Z,95282.42
2018-02-25T04:28:40.575Z,95283.80
2018-02-25T04:31:43.864Z,95291.52
2018-02-25T04:34:47.165Z,95288.15
2018-02-25T04:37:50.436Z,95294.30
2018-02-25T04:40:54.477Z,95294.64
2018-02-25T04:43:57.769Z,95303.06
2018-02-25T04:47:01.058Z,95305.25
2018-02-25T04:50:05.177Z,95303.44
2018-02-25T04:53:10.602Z,95305.49
2018-02-25T04:56:13.868Z,95307.58
2018-02-25T04:59:17.146Z,95311.94
2018-02-25T05:02:20.441Z,95314.86
2018-02-25T05:05:23.717Z,95313.48
2018-02-25T05:08:26.988Z,95322.25
2018-02-25T05:11:31.029Z,95317.70
2018-02-25T05:14:34.305Z,95313.44
2018-02-25T05:17:38.443Z,95316.03
2018-02-25T05:20:41.712Z,95317.91
2018-02-25T05:23:45.002Z,95312.20
2018-02-25T05:26:48.351Z,95307.63
2018-02-25T05:29:51.652Z,95310.17
2018-02-25T05:32:54.934Z,95307.22
2018-02-25T05:35:58.205Z,95309.10
2018-02-25T05:39:01.487Z,95309.88
2018-02-25T05:42:06.398Z,95318.48
2018-02-25T05:45:09.778Z,95317.91
2018-02-25T05:48:13.057Z,95313.48
2018-02-25T05:51:17.106Z,95323.76
2018-02-25T05:54:20.390Z,95324.23
2018-02-25T05:57:23.665Z,95315.45
2018-02-25T06:00:27.756Z,95320.81
2018-02-25T06:03:31.035Z,95321.83
2018-02-25T06:06:34.324Z,95319.46
2018-02-25T06:09:37.610Z,95326.29
2018-02-25T06:12:40.882Z,95322.74
2018-02-25T06:15:45.017Z,95325.97
2018-02-25T06:18:48.604Z,95328.18
2018-02-25T06:21:52.749Z,95329.48
2018-02-25T06:24:56.122Z,95330.74
2018-02-25T06:27:59.436Z,95328.19
2018-02-25T06:31:02.718Z,95328.33
2018-02-25T06:34:06.849Z,95334.95
2018-02-25T06:37:10.175Z,95333.94
2018-02-25T06:40:14.177Z,95329.87
2018-02-25T06:43:17.662Z,95333.16
2018-02-25T06:46:20.995Z,95331.55
2018-02-25T06:49:24.277Z,95335.36
2018-02-25T06:52:27.548Z,95335.51
2018-02-25T06:55:31.649Z,95334.27
2018-02-25T06:58:34.958Z,95336.86
2018-02-25T07:01:38.371Z,95346.27
2018-02-25T07:04:41.693Z,95342.21
2018-02-25T07:07:46.022Z,95342.63
2018-02-25T07:10:49.440Z,95339.05
2018-02-25T07:13:53.257Z,95340.05
2018-02-25T07:16:57.047Z,95339.64
2018-02-25T07:20:00.460Z,95338.27
2018-02-25T07:23:03.768Z,95339.05
2018-02-25T07:26:07.161Z,95342.80
2018-02-25T07:29:10.563Z,95338.14
2018-02-25T07:32:23.265Z,95338.66
2018-02-25T07:35:28.099Z,95339.16
2018-02-25T07:38:31.462Z,95338.86
2018-02-25T07:41:35.573Z,95330.72
2018-02-25T07:44:39.649Z,95335.19
2018-02-25T07:47:43.098Z,95332.03
2018-02-25T07:50:47.846Z,95331.43
2018-02-25T07:53:51.125Z,95331.83
2018-02-25T07:56:55.170Z,95333.77
2018-02-25T07:59:58.659Z,95331.70
2018-02-25T08:03:01.983Z,95335.98
2018-02-25T08:06:05.241Z,95328.30
2018-02-25T08:09:08.546Z,95331.23
2018-02-25T08:12:11.867Z,95335.60
2018-02-25T08:15:15.161Z,95331.91
2018-02-25T08:18:18.489Z,95332.80
2018-02-25T08:21:21.773Z,95336.57
2018-02-25T08:24:25.043Z,95343.19
2018-02-25T08:27:28.423Z,95336.14
2018-02-25T08:30:31.737Z,95327.13
2018-02-25T08:33:35.764Z,95334.84
2018-02-25T08:36:39.106Z,95341.95
2018-02-25T08:39:42.348Z,95336.23
2018-02-25T08:42:45.628Z,95342.69
2018-02-25T08:45:50.386Z,95331.22
2018-02-25T08:48:54.174Z,95338.88
2018-02-25T08:51:57.554Z,95341.20
2018-02-25T08:55:00.970Z,95336.44
2018-02-25T08:58:04.273Z,95339.81
2018-02-25T09:01:07.561Z,95339.36
2018-02-25T09:04:11.599Z,95327.04
2018-02-25T09:07:14.901Z,95329.77
2018-02-25T09:10:18.279Z,95328.09
2018-02-25T09:13:21.595Z,95324.66
2018-02-25T09:16:24.898Z,95330.21
2018-02-25T09:19:29.376Z,95336.87
2018-02-25T09:22:32.734Z,95343.58
2018-02-25T09:25:36.036Z,95341.94
2018-02-25T09:28:39.503Z,95341.98
2018-02-25T09:31:42.810Z,95336.22
2018-02-25T09:34:46.198Z,95341.06
2018-02-25T09:37:49.610Z,95344.18
2018-02-25T09:40:53.040Z,95333.84
2018-02-25T09:43:56.530Z,95339.61
2018-02-25T09:47:00.399Z,95348.77
2018-02-25T09:50:04.499Z,95337.56
2018-02-25T09:53:07.761Z,95342.04
2018-02-25T09:56:11.137Z,95340.89
2018-02-25T09:59:14.473Z,95346.27
2018-02-25T10:02:17.830Z,95342.36
2018-02-25T10:05:21.199Z,95347.61
2018-02-25T10:08:24.506Z,95345.00
2018-02-25T10:11:28.677Z,95334.23
2018-02-25T10:14:31.986Z,95335.72
2018-02-25T10:17:35.284Z,95335.05
2018-02-25T10:20:38.632Z,95336.19
2018-02-25T10:23:42.738Z,95331.91
2018-02-25T10:26:46.144Z,95336.84
2018-02-25T10:29:50.209Z,95338.64
2018-02-25T10:32:53.490Z,95326.73
2018-02-25T10:35:56.828Z,95327.31
2018-02-25T10:39:00.882Z,95325.38
2018-02-25T10:42:04.280Z,95322.84
2018-02-25T10:45:07.649Z,95317.71
2018-02-25T10:48:20.393Z,95315.75
2018-02-25T10:51:40.200Z,95314.83
2018-02-25T10:54:45.023Z,95309.25
2018-02-25T10:57:48.539Z,95306.33
2018-02-25T11:00:57.383Z,95303.91
2018-02-25T11:04:00.670Z,95305.80
2018-02-25T11:07:03.945Z,95305.94
2018-02-25T11:10:07.467Z,95312.56
2018-02-25T11:13:10.650Z,95289.02
2018-02-25T11:16:13.990Z,95296.79
2018-02-25T11:19:17.507Z,95291.89
2018-02-25T11:22:20.812Z,95294.38
2018-02-25T11:25:24.841Z,95275.37
2018-02-25T11:28:28.168Z,95288.67
2018-02-25T11:31:31.591Z,95284.75
2018-02-25T11:34:34.814Z,95283.63
2018-02-25T11:37:39.137Z,95288.94
2018-02-25T11:40:42.479Z,95279.99
2018-02-25T11:43:45.757Z,95288.34
2018-02-25T11:46:49.817Z,95284.02
2018-02-25T11:49:53.086Z,95273.77
2018-02-25T11:52:57.137Z,95265.08
2018-02-25T11:56:00.453Z,95283.74
2018-02-25T11:59:05.033Z,95279.88
2018-02-25T12:02:08.340Z,95274.09
2018-02-25T12:05:11.618Z,95278.30
2018-02-25T12:08:15.704Z,95276.27
2018-02-25T12:11:19.334Z,95272.45
2018-02-25T12:14:22.642Z,95277.27
2018-02-25T12:17:26.996Z,95266.27
2018-02-25T12:20:30.380Z,95268.70
2018-02-25T12:23:33.702Z,95270.58
2018-02-25T12:26:36.980Z,95264.54
2018-02-25T12:29:40.354Z,95265.33
2018-02-25T12:32:43.699Z,95265.87
2018-02-25T12:35:46.999Z,95260.39
2018-02-25T12:38:50.484Z,95254.26
2018-02-25T12:41:53.752Z,95256.12
2018-02-25T12:44:57.796Z,95257.78
2018-02-25T12:48:01.120Z,95243.25
2018-02-25T12:51:04.553Z,95249.75
2018-02-25T12:54:08.675Z,95241.42
2018-02-25T12:57:12.707Z,95243.33
2018-02-25T13:03:34.638Z,95243.89
2018-02-25T13:06:38.022Z,95237.72
2018-02-25T13:09:41.366Z,95244.48
2018-02-25T13:12:44.649Z,95244.48
2018-02-25T13:15:48.688Z,95231.32
2018-02-25T13:18:52.776Z,95234.63
2018-02-25T13:21:58.976Z,95224.52
2018-02-25T13:25:02.260Z,95227.07
2018-02-25T13:28:05.534Z,95221.51
2018-02-25T13:31:09.671Z,95215.92
2018-02-25T13:34:13.984Z,95223.05
2018-02-25T13:37:18.039Z,95224.63
2018-02-25T13:40:21.325Z,95223.27
2018-02-25T13:43:24.630Z,95214.75
2018-02-25T13:46:29.165Z,95210.12
2018-02-25T13:49:32.449Z,95219.92
2018-02-25T13:52:35.749Z,95208.08
2018-02-25T13:55:39.037Z,95210.74
2018-02-25T13:58:42.306Z,95217.72
2018-02-25T14:01:46.346Z,95225.06
2018-02-25T14:04:49.646Z,95220.06
2018-02-25T14:07:53.875Z,95215.89
2018-02-25T14:10:57.157Z,95227.83
2018-02-25T14:14:01.170Z,95222.05
2018-02-25T14:17:04.438Z,95222.08
2018-02-25T14:20:08.668Z,95217.98
2018-02-25T14:23:12.740Z,95218.55
2018-02-25T14:26:16.019Z,95217.19
2018-02-25T14:29:19.284Z,95218.48
2018-02-25T14:32:23.321Z,95212.38
2018-02-25T14:35:26.589Z,95220.11
2018-02-25T14:38:30.004Z,95222.44
2018-02-25T14:41:38.298Z,95209.18
2018-02-25T14:44:41.975Z,95219.56
2018-02-25T14:47:45.287Z,95214.86
2018-02-25T14:50:48.571Z,95227.37
2018-02-25T14:53:51.860Z,95228.69
2018-02-25T14:56:55.173Z,95221.97
2018-02-25T14:59:58.514Z,95222.08
2018-02-25T15:03:01.843Z,95225.64
2018-02-25T15:06:05.133Z,95234.73
2018-02-25T15:09:12.383Z,95222.98
2018-02-25T15:12:16.571Z,95219.78
2018-02-25T15:15:19.833Z,95218.09
2018-02-25T15:18:23.109Z,95218.88
2018-02-25T15:21:27.202Z,95212.38
2018-02-25T15:24:31.927Z,95223.20
2018-02-25T15:27:35.200Z,95222.79
2018-02-25T15:30:38.610Z,95225.53
2018-02-25T15:33:41.925Z,95219.66
2018-02-25T15:36:45.210Z,95218.47
2018-02-25T15:39:49.318Z,95221.20
2018-02-25T15:42:52.693Z,95228.24
2018-02-25T15:45:55.981Z,95225.52
2018-02-25T15:48:59.275Z,95223.51
2018-02-25T15:52:02.578Z,95225.05
2018-02-25T15:55:05.845Z,95222.03
2018-02-25T15:58:09.897Z,95223.85
2018-02-25T16:01:13.181Z,95225.86
2018-02-25T16:04:16.457Z,95224.81
2018-02-25T16:07:20.496Z,95235.05
2018-02-25T16:10:23.785Z,95232.30
2018-02-25T16:13:27.825Z,95235.47
2018-02-25T16:16:31.099Z,95244.30
2018-02-25T16:19:35.130Z,95235.64
2018-02-25T16:22:38.393Z,95234.88
2018-02-25T16:25:42.459Z,95246.81
2018-02-25T16:28:47.362Z,95244.59
2018-02-25T16:32:01.014Z,95253.37
2018-02-25T16:35:04.767Z,95257.94
2018-02-25T16:38:08.061Z,95255.38
2018-02-25T16:41:11.423Z,95254.77
2018-02-25T16:44:14.713Z,95264.43
2018-02-25T16:47:18.013Z,95265.05
2018-02-25T16:50:21.351Z,95269.22
2018-02-25T16:53:24.690Z,95262.43
2018-02-25T16:56:28.745Z,95267.88
2018-02-25T16:59:32.034Z,95268.25
2018-02-25T17:02:35.307Z,95267.27
2018-02-25T17:05:39.495Z,95267.27
2018-02-25T17:08:42.934Z,95274.13
2018-02-25T17:11:46.982Z,95274.14
2018-02-25T17:14:50.274Z,95283.30
2018-02-25T17:17:53.540Z,95281.70
2018-02-25T17:20:57.762Z,95286.84
2018-02-25T17:24:02.595Z,95281.19
2018-02-25T17:27:10.745Z,95282.34
2018-02-25T17:30:14.074Z,95289.80
2018-02-25T17:33:17.365Z,95296.01
2018-02-25T17:36:20.684Z,95295.70
2018-02-25T17:39:24.750Z,95300.13
2018-02-25T17:42:28.027Z,95301.46
2018-02-25T17:45:31.301Z,95304.28
2018-02-25T17:48:36.602Z,95295.95
2018-02-25T17:51:39.881Z,95299.27
2018-02-25T17:54:43.412Z,95296.29
2018-02-25T17:57:46.687Z,95297.84
2018-02-25T18:00:49.965Z,95294.31
2018-02-25T18:03:53.493Z,95291.08
2018-02-25T18:06:56.785Z,95296.44
2018-02-25T18:10:00.075Z,95298.42
2018-02-25T18:13:03.456Z,95294.30
2018-02-25T18:16:07.591Z,95293.80
2018-02-25T18:19:10.867Z,95294.30
2018-02-25T18:22:14.144Z,95296.45
2018-02-25T18:25:18.245Z,95302.41
2018-02-25T18:28:21.527Z,95296.86
2018-02-25T18:31:25.640Z,95296.06
2018-02-25T18:34:28.909Z,95296.36
2018-02-25T18:37:32.742Z,95297.06
2018-02-25T18:40:36.018Z,95297.48
2018-02-25T18:43:39.315Z,95296.33
2018-02-25T18:46:42.609Z,95297.63
2018-02-25T18:49:45.972Z,95300.59
2018-02-25T18:52:49.246Z,95302.31
2018-02-25T18:55:52.525Z,95302.80
2018-02-25T18:58:56.550Z,95307.49
2018-02-25T19:01:59.849Z,95307.19
2018-02-25T19:05:03.135Z,95311.58
2018-02-25T19:08:06.566Z,95311.88
2018-02-25T19:11:10.638Z,95305.76
2018-02-25T19:14:13.921Z,95312.39
2018-02-25T19:17:17.378Z,95308.92
2018-02-25T19:20:20.681Z,95304.59
2018-02-25T19:23:23.945Z,95310.68
2018-02-25T19:26:27.999Z,95306.44
2018-02-25T19:29:32.028Z,95307.83
2018-02-25T19:32:36.069Z,95308.67
2018-02-25T19:35:45.903Z,95311.30
2018-02-25T19:38:54.661Z,95306.26
2018-02-25T19:41:57.959Z,95306.83
2018-02-25T19:45:01.274Z,95311.53
2018-02-25T19:48:04.877Z,95312.02
2018-02-25T19:51:08.204Z,95315.23
2018-02-25T19:54:12.240Z,95316.95
2018-02-25T19:57:16.289Z,95315.84
2018-02-25T20:00:19.562Z,95316.45
2018-02-25T20:03:22.850Z,95313.09
2018-02-25T20:06:27.237Z,95316.98
2018-02-25T20:09:31.301Z,95317.24
2018-02-25T20:12:34.623Z,95318.05
2018-02-25T20:15:37.889Z,95311.31
2018-02-25T20:18:41.536Z,95314.20
2018-02-25T20:21:44.807Z,95316.69
2018-02-25T20:24:48.103Z,95317.86
2018-02-25T20:27:51.460Z,95319.56
2018-02-25T20:30:55.112Z,95318.65
2018-02-25T20:33:58.594Z,95317.25
2018-02-25T20:37:02.103Z,95315.17
2018-02-25T20:40:05.450Z,95324.75
2018-02-25T20:43:08.825Z,95315.97
2018-02-25T20:46:13.216Z,95312.91
2018-02-25T20:49:17.367Z,95313.59
2018-02-25T20:52:20.679Z,95314.91
2018-02-25T20:55:24.661Z,95308.34
2018-02-25T20:58:27.938Z,95302.34
2018-02-25T21:01:32.074Z,95304.70
2018-02-25T21:04:35.364Z,95298.58
2018-02-25T21:07:38.638Z,95304.13
2018-02-25T21:10:41.977Z,95307.78
2018-02-25T21:13:45.571Z,95307.56
2018-02-25T21:16:48.947Z,95302.72
2018-02-25T21:19:52.296Z,95307.81
2018-02-25T21:22:55.586Z,95315.05
2018-02-25T21:25:58.878Z,95304.89
2018-02-25T21:29:02.141Z,95312.67
2018-02-25T21:32:06.182Z,95305.28
2018-02-25T21:35:09.445Z,95311.39
2018-02-25T21:38:12.772Z,95308.33
2018-02-25T21:41:16.082Z,95309.81
2018-02-25T21:44:19.370Z,95299.93
2018-02-25T21:47:22.690Z,95304.09
2018-02-25T21:50:25.958Z,95293.89
2018-02-25T21:53:35.596Z,95294.78
2018-02-25T21:56:45.121Z,95299.41
2018-02-25T21:59:54.034Z,95292.88
2018-02-25T22:03:02.906Z,95298.91
2018-02-25T22:06:06.929Z,95293.25
2018-02-25T22:09:10.227Z,95290.67
2018-02-25T22:12:14.342Z,95291.61
2018-02-25T22:15:17.622Z,95287.30
2018-02-25T22:18:20.890Z,95281.36
2018-02-25T22:21:24.168Z,95284.30
2018-02-25T22:24:27.466Z,95284.09
2018-02-25T22:27:30.836Z,95277.61
2018-02-25T22:30:34.112Z,95278.12
2018-02-25T22:33:38.153Z,95282.70
2018-02-25T22:36:41.426Z,95276.81
2018-02-25T22:39:45.569Z,95274.48
2018-02-25T22:42:48.837Z,95275.00
2018-02-25T22:45:52.882Z,95269.86
2018-02-25T22:48:56.161Z,95277.89
2018-02-25T22:52:00.292Z,95270.55
2018-02-25T22:55:03.574Z,95269.28
2018-02-25T22:58:07.698Z,95273.51
2018-02-25T23:01:11.006Z,95275.28
2018-02-25T23:04:14.314Z,95273.61
2018-02-25T23:07:19.173Z,95271.41
2018-02-25T23:10:22.488Z,95270.93
2018-02-25T23:13:25.769Z,95265.84
2018-02-25T23:16:29.037Z,95270.58
2018-02-25T23:19:32.333Z,95268.05
2018-02-25T23:22:35.630Z,95270.65
2018-02-25T23:25:38.939Z,95261.95
2018-02-25T23:28:42.232Z,95263.44
2018-02-25T23:31:45.507Z,95258.52
2018-02-25T23:34:50.489Z,95259.93
2018-02-25T23:37:53.856Z,95262.65
2018-02-25T23:40:57.142Z,95262.44
2018-02-25T23:44:01.190Z,95260.17
2018-02-25T23:47:04.483Z,95259.44
2018-02-25T23:50:07.757Z,95255.53
2018-02-25T23:53:11.046Z,95255.41
2018-02-25T23:56:15.089Z,95253.05
2018-02-25T23:59:18.469Z,95251.64
