createdAt,value
2019-06-15T00:00:40.357Z,67.40
2019-06-15T00:03:10.197Z,67.30
2019-06-15T00:05:39.891Z,67.50
2019-06-15T00:08:09.578Z,67.40
2019-06-15T00:10:39.310Z,67.40
2019-06-15T00:13:09.037Z,67.40
2019-06-15T00:15:38.811Z,67.30
2019-06-15T00:18:08.523Z,67.30
2019-06-15T00:20:38.248Z,67.20
2019-06-15T00:23:07.898Z,67.30
2019-06-15T00:25:37.652Z,67.30
2019-06-15T00:28:07.358Z,67.20
2019-06-15T00:30:37.075Z,67.30
2019-06-15T00:33:06.918Z,67.20
2019-06-15T00:35:36.664Z,67.30
2019-06-15T00:38:06.415Z,67.30
2019-06-15T00:40:36.113Z,67.30
2019-06-15T00:43:05.795Z,67.30
2019-06-15T00:45:35.643Z,67.20
2019-06-15T00:48:05.350Z,67.30
2019-06-15T00:50:35.033Z,67.30
2019-06-15T00:53:04.766Z,67.20
2019-06-15T00:55:34.580Z,67.20
2019-06-15T00:58:04.287Z,67.20
2019-06-15T01:00:33.934Z,67.20
2019-06-15T01:03:03.711Z,67.10
2019-06-15T01:05:33.738Z,67.10
2019-06-15T01:08:03.543Z,67.10
2019-06-15T01:10:33.353Z,67.20
2019-06-15T01:13:03.231Z,67.20
2019-06-15T01:15:33.055Z,67.10
2019-06-15T01:18:02.821Z,67.20
2019-06-15T01:20:32.603Z,67.10
2019-06-15T01:23:02.418Z,67.10
2019-06-15T01:25:32.182Z,67.20
2019-06-15T01:28:02.111Z,67.10
2019-06-15T01:30:31.773Z,67.10
2019-06-15T01:33:01.663Z,67.20
2019-06-15T01:35:31.474Z,67.10
2019-06-15T01:38:01.142Z,67.50
2019-06-15T01:40:30.893Z,67.10
2019-06-15T01:43:00.529Z,67.10
2019-06-15T01:45:30.457Z,67.10
2019-06-15T01:48:00.126Z,67.10
2019-06-15T01:50:29.840Z,67.10
2019-06-15T01:52:59.652Z,67.10
2019-06-15T01:55:29.459Z,67.10
2019-06-15T01:57:59.140Z,67.10
2019-06-15T02:00:30.541Z,67.10
2019-06-15T02:03:00.327Z,67.10
2019-06-15T02:05:30.145Z,67.10
2019-06-15T02:07:59.854Z,67.00
2019-06-15T02:10:30.104Z,67.10
2019-06-15T02:12:59.938Z,67.00
2019-06-15T02:15:29.722Z,67.20
2019-06-15T02:17:59.511Z,67.00
2019-06-15T02:20:29.151Z,67.10
2019-06-15T02:22:58.830Z,67.10
2019-06-15T02:25:35.874Z,67.10
2019-06-15T02:28:00.706Z,67.00
2019-06-15T02:30:31.955Z,67.10
2019-06-15T02:33:01.773Z,67.10
2019-06-15T02:35:31.607Z,67.10
2019-06-15T02:38:01.495Z,67.00
2019-06-15T02:40:31.209Z,67.00
2019-06-15T02:43:00.928Z,67.00
2019-06-15T02:45:30.727Z,67.00
2019-06-15T02:48:00.438Z,67.00
2019-06-15T02:50:30.105Z,67.00
2019-06-15T02:52:59.854Z,66.90
2019-06-15T02:55:29.673Z,67.00
2019-06-15T02:57:59.485Z,67.00
2019-06-15T03:00:51.381Z,67.10
2019-06-15T03:03:21.118Z,67.00
2019-06-15T03:05:50.851Z,67.00
2019-06-15T03:08:20.671Z,67.00
2019-06-15T03:10:50.351Z,67.10
2019-06-15T03:13:20.224Z,67.00
2019-06-15T03:15:50.063Z,67.80
2019-06-15T03:18:19.747Z,67.00
2019-06-15T03:20:49.505Z,67.10
2019-06-15T03:23:19.163Z,67.00
2019-06-15T03:25:48.889Z,67.00
2019-06-15T03:28:18.546Z,67.10
2019-06-15T03:30:48.344Z,67.10
2019-06-15T03:33:18.165Z,67.10
2019-06-15T03:35:47.969Z,67.10
2019-06-15T03:38:17.787Z,67.90
2019-06-15T03:40:47.446Z,67.10
2019-06-15T03:43:17.199Z,67.10
2019-06-15T03:45:47.006Z,67.10
2019-06-15T03:48:16.719Z,67.10
2019-06-15T03:50:46.404Z,67.10
2019-06-15T03:53:16.059Z,67.10
2019-06-15T03:55:45.951Z,67.10
2019-06-15T03:58:15.679Z,67.20
2019-06-15T04:01:10.581Z,67.20
2019-06-15T04:03:40.265Z,67.20
2019-06-15T04:06:10.086Z,67.20
2019-06-15T04:08:40.907Z,67.10
2019-06-15T04:11:10.818Z,67.20
2019-06-15T04:13:40.619Z,67.20
2019-06-15T04:16:10.360Z,67.20
2019-06-15T04:18:40.187Z,67.20
2019-06-15T04:21:09.879Z,67.20
2019-06-15T04:23:39.592Z,67.30
2019-06-15T04:26:09.259Z,67.30
2019-06-15T04:28:39.013Z,67.30
2019-06-15T04:31:08.719Z,67.20
2019-06-15T04:33:38.355Z,68.00
2019-06-15T04:36:08.101Z,67.30
2019-06-15T04:38:37.960Z,67.20
2019-06-15T04:41:07.677Z,67.30
2019-06-15T04:43:37.373Z,67.40
2019-06-15T04:46:07.224Z,67.40
2019-06-15T04:48:36.967Z,67.50
2019-06-15T04:51:06.676Z,67.50
2019-06-15T04:53:36.349Z,67.10
2019-06-15T04:56:06.126Z,67.30
2019-06-15T04:58:35.860Z,67.30
2019-06-15T05:01:05.836Z,67.50
2019-06-15T05:03:35.666Z,67.70
2019-06-15T05:06:05.397Z,67.70
2019-06-15T05:08:35.090Z,67.70
2019-06-15T05:11:04.857Z,67.70
2019-06-15T05:13:34.684Z,67.70
2019-06-15T05:16:04.528Z,67.70
2019-06-15T05:18:34.183Z,67.70
2019-06-15T05:21:03.955Z,67.80
2019-06-15T05:23:33.670Z,67.90
2019-06-15T05:26:03.482Z,67.70
2019-06-15T05:28:33.315Z,67.60
2019-06-15T05:31:03.105Z,67.80
2019-06-15T05:33:32.933Z,67.90
2019-06-15T05:36:02.775Z,67.90
2019-06-15T05:38:32.471Z,68.00
2019-06-15T05:41:02.162Z,67.90
2019-06-15T05:43:31.970Z,67.90
2019-06-15T05:46:01.959Z,67.90
2019-06-15T05:48:31.827Z,67.90
2019-06-15T05:51:01.546Z,67.80
2019-06-15T05:53:31.419Z,67.80
2019-06-15T05:56:01.183Z,67.80
2019-06-15T05:58:31.059Z,67.90
2019-06-15T06:01:00.875Z,67.90
2019-06-15T06:03:30.679Z,67.90
2019-06-15T06:06:00.491Z,67.90
2019-06-15T06:08:30.175Z,68.10
2019-06-15T06:11:00.118Z,68.10
2019-06-15T06:13:29.912Z,68.10
2019-06-15T06:15:59.995Z,67.60
2019-06-15T06:18:37.123Z,67.40
2019-06-15T06:21:06.936Z,67.40
2019-06-15T06:23:36.750Z,67.40
2019-06-15T06:26:06.511Z,67.50
2019-06-15T06:28:36.245Z,67.60
2019-06-15T06:31:06.060Z,67.70
2019-06-15T06:33:35.787Z,68.20
2019-06-15T06:36:06.389Z,67.90
2019-06-15T06:38:36.330Z,68.40
2019-06-15T06:41:06.352Z,68.30
2019-06-15T06:43:36.191Z,68.40
2019-06-15T06:46:05.874Z,68.20
2019-06-15T06:48:35.722Z,68.30
2019-06-15T06:51:05.428Z,69.30
2019-06-15T06:53:35.300Z,68.40
2019-06-15T06:56:05.155Z,68.50
2019-06-15T06:58:35.072Z,68.70
2019-06-15T07:01:04.860Z,68.90
2019-06-15T07:03:34.704Z,68.70
2019-06-15T07:06:04.511Z,68.40
2019-06-15T07:08:34.422Z,68.60
2019-06-15T07:11:04.416Z,68.60
2019-06-15T07:13:34.172Z,68.80
2019-06-15T07:16:04.198Z,68.50
2019-06-15T07:18:34.088Z,68.50
2019-06-15T07:21:03.976Z,68.60
2019-06-15T07:23:33.893Z,68.70
2019-06-15T07:26:03.803Z,68.90
2019-06-15T07:28:33.730Z,69.10
2019-06-15T07:31:03.482Z,69.00
2019-06-15T07:33:33.436Z,69.00
2019-06-15T07:36:03.295Z,68.90
2019-06-15T07:38:33.080Z,69.00
2019-06-15T07:41:02.827Z,68.70
2019-06-15T07:43:32.564Z,69.60
2019-06-15T07:46:02.449Z,68.70
2019-06-15T07:48:32.199Z,68.70
2019-06-15T07:51:02.019Z,68.60
2019-06-15T07:53:31.725Z,68.60
2019-06-15T07:56:01.646Z,68.60
2019-06-15T07:58:31.477Z,68.60
2019-06-15T08:01:01.300Z,68.60
2019-06-15T08:03:31.089Z,68.60
2019-06-15T08:06:01.018Z,68.70
2019-06-15T08:08:30.690Z,68.70
2019-06-15T08:11:00.509Z,68.80
2019-06-15T08:13:30.204Z,68.90
2019-06-15T08:16:00.059Z,68.90
2019-06-15T08:18:29.957Z,68.90
2019-06-15T08:20:59.789Z,69.10
2019-06-15T08:23:29.582Z,69.00
2019-06-15T08:25:59.482Z,69.00
2019-06-15T08:28:39.802Z,68.90
2019-06-15T08:31:00.689Z,69.00
2019-06-15T08:33:30.460Z,68.90
2019-06-15T08:36:02.422Z,68.90
2019-06-15T08:38:31.921Z,69.00
2019-06-15T08:41:01.963Z,68.90
2019-06-15T08:43:31.899Z,68.80
2019-06-15T08:46:01.853Z,68.90
2019-06-15T08:48:31.494Z,68.90
2019-06-15T08:51:01.427Z,68.60
2019-06-15T08:53:31.149Z,68.50
2019-06-15T08:56:00.921Z,68.90
2019-06-15T08:58:30.632Z,69.30
2019-06-15T09:01:00.355Z,69.80
2019-06-15T09:03:32.176Z,70.30
2019-06-15T09:06:01.985Z,70.90
2019-06-15T09:08:31.683Z,70.80
2019-06-15T09:11:01.477Z,70.80
2019-06-15T09:13:31.211Z,70.90
2019-06-15T09:16:01.189Z,70.80
2019-06-15T09:18:31.219Z,70.90
2019-06-15T09:21:01.057Z,71.60
2019-06-15T09:23:30.928Z,72.00
2019-06-15T09:26:00.916Z,71.90
2019-06-15T09:28:30.797Z,71.80
2019-06-15T09:31:00.573Z,71.80
2019-06-15T09:33:30.284Z,71.60
2019-06-15T09:36:00.031Z,72.10
2019-06-15T09:38:29.710Z,71.50
2019-06-15T09:40:59.564Z,71.40
2019-06-15T09:43:29.315Z,71.60
2019-06-15T09:46:06.311Z,71.40
2019-06-15T09:49:20.607Z,71.70
2019-06-15T09:51:54.099Z,71.50
2019-06-15T09:54:28.028Z,71.20
2019-06-15T09:57:02.442Z,71.10
2019-06-15T09:59:38.359Z,71.00
2019-06-15T10:02:08.258Z,71.20
2019-06-15T10:05:02.583Z,71.50
2019-06-15T10:15:20.485Z,71.60
2019-06-15T10:18:02.296Z,71.70
2019-06-15T10:20:43.920Z,71.70
2019-06-15T10:23:30.264Z,71.90
2019-06-15T10:26:32.674Z,72.40
2019-06-15T10:29:05.559Z,72.80
2019-06-15T10:31:35.396Z,73.40
2019-06-15T10:34:06.131Z,73.70
2019-06-15T10:36:38.381Z,73.90
2019-06-15T10:39:08.173Z,73.80
2019-06-15T10:41:39.548Z,74.50
2019-06-15T10:44:12.427Z,75.30
2019-06-15T10:46:42.329Z,74.60
2019-06-15T10:49:12.136Z,74.40
2019-06-15T10:51:43.081Z,75.40
2019-06-15T10:54:13.011Z,74.60
2019-06-15T10:56:42.814Z,74.60
2019-06-15T10:59:12.557Z,74.60
2019-06-15T11:01:42.364Z,74.40
2019-06-15T11:04:13.986Z,74.30
2019-06-15T11:06:46.904Z,74.40
2019-06-15T11:09:21.213Z,74.30
2019-06-15T11:12:45.248Z,74.00
2019-06-15T11:15:06.340Z,74.10
2019-06-15T11:17:36.229Z,73.80
2019-06-15T11:20:06.238Z,73.80
2019-06-15T11:26:08.425Z,73.90
2019-06-15T11:32:42.041Z,73.90
2019-06-15T11:35:12.105Z,73.70
2019-06-15T11:37:47.399Z,73.70
2019-06-15T11:40:22.950Z,73.60
2019-06-15T11:42:52.795Z,73.40
2019-06-15T11:53:01.896Z,73.10
2019-06-15T12:22:54.392Z,72.50
2019-06-15T12:34:05.801Z,72.30
2019-06-15T12:41:41.115Z,72.10
2019-06-15T12:44:26.422Z,72.00
2019-06-15T12:46:58.539Z,71.90
2019-06-15T12:49:39.637Z,71.90
2019-06-15T12:52:11.442Z,71.80
2019-06-15T12:54:44.238Z,71.50
2019-06-15T13:01:02.740Z,71.70
2019-06-15T13:03:29.451Z,72.10
2019-06-15T13:06:05.630Z,72.40
2019-06-15T13:08:35.428Z,72.90
2019-06-15T13:11:06.927Z,72.60
2019-06-15T13:13:39.405Z,73.00
2019-06-15T13:16:09.119Z,72.90
2019-06-15T13:18:41.433Z,72.50
2019-06-15T13:21:12.336Z,72.80
2019-06-15T13:23:53.992Z,73.10
2019-06-15T13:26:26.232Z,73.10
2019-06-15T13:28:55.911Z,73.80
2019-06-15T13:31:25.633Z,73.60
2019-06-15T13:33:57.578Z,73.90
2019-06-15T13:36:27.558Z,74.60
2019-06-15T13:38:57.417Z,73.80
2019-06-15T13:41:27.306Z,73.80
2019-06-15T13:43:57.016Z,74.00
2019-06-15T13:46:26.762Z,74.10
2019-06-15T13:48:56.582Z,73.80
2019-06-15T13:51:26.389Z,73.30
2019-06-15T13:53:56.206Z,72.30
2019-06-15T13:56:25.905Z,71.90
2019-06-15T13:58:55.941Z,71.80
2019-06-15T14:01:34.025Z,72.10
2019-06-15T14:04:00.162Z,71.90
2019-06-15T14:06:29.974Z,71.80
2019-06-15T14:09:00.371Z,71.70
2019-06-15T14:11:31.835Z,71.50
2019-06-15T14:14:05.066Z,71.80
2019-06-15T14:16:34.747Z,71.70
2019-06-15T14:19:05.230Z,71.80
2019-06-15T14:24:40.275Z,71.70
2019-06-15T14:27:10.161Z,72.50
2019-06-15T14:29:39.967Z,71.60
2019-06-15T14:32:09.822Z,72.20
2019-06-15T14:34:39.595Z,72.80
2019-06-15T14:37:09.307Z,73.80
2019-06-15T14:39:39.092Z,74.30
2019-06-15T14:42:08.964Z,75.40
2019-06-15T14:44:38.774Z,76.90
2019-06-15T14:47:10.150Z,77.40
2019-06-15T14:49:39.806Z,78.00
2019-06-15T14:52:09.604Z,78.20
2019-06-15T14:54:39.492Z,78.40
2019-06-15T14:57:09.163Z,79.20
2019-06-15T14:59:52.063Z,78.60
2019-06-15T15:02:14.121Z,78.70
2019-06-15T15:04:41.879Z,79.80
2019-06-15T15:07:11.579Z,79.20
2019-06-15T15:09:41.324Z,79.80
2019-06-15T15:12:11.030Z,78.50
2019-06-15T15:14:40.963Z,79.30
2019-06-15T15:17:10.713Z,80.00
2019-06-15T15:19:40.468Z,80.20
2019-06-15T15:22:10.183Z,79.40
2019-06-15T15:24:39.953Z,78.80
2019-06-15T15:27:10.633Z,79.20
2019-06-15T15:29:40.338Z,79.30
2019-06-15T15:32:23.957Z,79.90
2019-06-15T15:34:41.498Z,80.40
2019-06-15T15:37:11.154Z,80.00
2019-06-15T15:39:40.794Z,80.20
2019-06-15T15:42:10.506Z,80.90
2019-06-15T15:44:40.211Z,80.70
2019-06-15T15:47:09.972Z,80.30
2019-06-15T15:49:39.681Z,80.90
2019-06-15T15:52:09.342Z,80.70
2019-06-15T15:54:39.171Z,81.30
2019-06-15T15:57:08.914Z,82.10
2019-06-15T15:59:38.636Z,80.40
2019-06-15T16:02:08.559Z,80.30
2019-06-15T16:04:38.267Z,79.90
2019-06-15T16:07:28.598Z,79.50
2019-06-15T16:09:58.455Z,79.40
2019-06-15T16:12:28.168Z,78.90
2019-06-15T16:15:09.910Z,77.10
2019-06-15T16:17:39.563Z,77.50
2019-06-15T16:20:26.419Z,77.60
2019-06-15T16:22:51.241Z,77.60
2019-06-15T16:25:20.915Z,77.40
2019-06-15T16:27:50.707Z,78.00
2019-06-15T16:30:59.522Z,78.10
2019-06-15T16:33:07.704Z,79.40
2019-06-15T16:35:37.557Z,80.90
2019-06-15T16:38:07.330Z,81.10
2019-06-15T16:40:38.553Z,81.90
2019-06-15T16:43:08.524Z,82.40
2019-06-15T16:45:38.362Z,81.70
2019-06-15T16:48:08.155Z,80.70
2019-06-15T16:50:42.217Z,80.20
2019-06-15T16:53:17.818Z,80.10
2019-06-15T16:55:47.804Z,79.90
2019-06-15T16:58:27.627Z,79.50
2019-06-15T17:00:57.265Z,79.10
2019-06-15T17:03:29.424Z,78.90
2019-06-15T17:06:00.122Z,78.30
2019-06-15T17:33:16.532Z,75.20
2019-06-15T17:36:06.581Z,75.00
2019-06-15T17:38:36.922Z,74.50
2019-06-15T17:45:07.069Z,75.80
2019-06-15T17:47:57.971Z,74.80
2019-06-15T17:51:10.298Z,75.00
2019-06-15T17:53:40.234Z,74.80
2019-06-15T17:56:09.999Z,74.80
2019-06-15T17:58:39.870Z,74.90
2019-06-15T18:01:50.981Z,75.50
2019-06-15T18:04:37.209Z,75.20
2019-06-15T18:07:06.958Z,76.70
2019-06-15T18:09:36.876Z,77.20
2019-06-15T18:12:08.585Z,76.90
2019-06-15T18:14:38.526Z,76.70
2019-06-15T18:20:09.169Z,76.60
2019-06-15T18:22:40.067Z,76.80
2019-06-15T18:25:15.032Z,77.30
2019-06-15T18:27:52.140Z,77.30
2019-06-15T18:30:21.841Z,77.10
2019-06-15T18:32:56.168Z,78.50
2019-06-15T18:35:27.519Z,77.70
2019-06-15T18:37:57.840Z,77.10
2019-06-15T18:40:28.521Z,77.50
2019-06-15T18:43:04.187Z,76.80
2019-06-15T18:45:36.017Z,76.60
2019-06-15T18:48:06.270Z,76.70
2019-06-15T18:50:39.687Z,76.90
2019-06-15T18:53:09.408Z,77.10
2019-06-15T18:55:39.192Z,77.20
2019-06-15T18:58:08.887Z,77.70
2019-06-15T19:00:47.593Z,77.00
2019-06-15T19:03:20.170Z,76.90
2019-06-15T19:05:50.169Z,77.50
2019-06-15T19:08:19.925Z,77.30
2019-06-15T19:10:49.631Z,77.10
2019-06-15T19:13:20.382Z,76.90
2019-06-15T19:15:50.273Z,77.20
2019-06-15T19:18:23.106Z,77.00
2019-06-15T19:20:53.314Z,77.50
2019-06-15T19:23:23.349Z,76.90
2019-06-15T19:25:53.228Z,76.60
2019-06-15T19:28:23.112Z,76.50
2019-06-15T19:30:53.019Z,76.40
2019-06-15T19:33:22.784Z,76.40
2019-06-15T19:35:56.879Z,76.40
2019-06-15T19:38:27.116Z,76.50
2019-06-15T19:40:57.240Z,76.40
2019-06-15T19:43:27.062Z,76.30
2019-06-15T19:45:56.978Z,76.30
2019-06-15T19:48:27.050Z,76.30
2019-06-15T19:50:56.931Z,76.30
2019-06-15T19:53:27.325Z,76.30
2019-06-15T19:55:57.722Z,76.20
2019-06-15T19:58:27.534Z,76.10
2019-06-15T20:00:57.234Z,76.10
2019-06-15T20:03:27.536Z,76.10
2019-06-15T20:05:57.494Z,76.00
2019-06-15T20:08:27.351Z,75.90
2019-06-15T20:10:57.045Z,75.90
2019-06-15T20:13:26.861Z,75.90
2019-06-15T20:15:57.248Z,75.90
2019-06-15T20:18:29.910Z,75.90
2019-06-15T20:20:59.498Z,75.80
2019-06-15T20:23:29.159Z,75.70
2019-06-15T20:26:00.918Z,75.70
2019-06-15T20:28:31.612Z,75.60
2019-06-15T20:31:01.541Z,75.70
2019-06-15T20:33:31.686Z,75.50
2019-06-15T20:36:01.770Z,75.40
2019-06-15T20:38:31.647Z,75.60
2019-06-15T20:41:12.599Z,75.50
2019-06-15T20:43:42.381Z,75.50
2019-06-15T20:46:12.213Z,75.30
2019-06-15T20:48:47.050Z,75.20
2019-06-15T20:51:17.484Z,75.20
2019-06-15T20:53:47.551Z,75.30
2019-06-15T20:56:17.447Z,75.30
2019-06-15T20:58:47.215Z,75.30
2019-06-15T21:01:17.138Z,75.20
2019-06-15T21:03:47.170Z,75.10
2019-06-15T21:06:17.158Z,75.10
2019-06-15T21:08:47.078Z,75.20
2019-06-15T21:11:17.142Z,75.40
2019-06-15T21:13:47.929Z,75.40
2019-06-15T21:16:17.985Z,75.20
2019-06-15T21:18:48.126Z,75.00
2019-06-15T21:21:18.148Z,75.10
2019-06-15T21:23:48.742Z,75.20
2019-06-15T21:26:18.682Z,74.60
2019-06-15T21:28:48.577Z,74.70
2019-06-15T21:31:18.569Z,75.00
2019-06-15T21:33:48.578Z,75.10
2019-06-15T21:36:18.497Z,75.40
2019-06-15T21:38:48.431Z,75.60
2019-06-15T21:41:18.103Z,75.70
2019-06-15T21:43:47.777Z,75.80
2019-06-15T21:46:17.438Z,76.10
2019-06-15T21:48:47.150Z,76.10
2019-06-15T21:51:16.860Z,76.10
2019-06-15T21:53:47.337Z,76.20
2019-06-15T21:56:17.071Z,76.10
2019-06-15T21:58:46.812Z,76.20
2019-06-15T22:01:37.971Z,76.10
2019-06-15T22:04:07.775Z,76.20
2019-06-15T22:06:37.746Z,76.00
2019-06-15T22:09:12.686Z,76.00
2019-06-15T22:11:43.693Z,76.20
2019-06-15T22:14:13.539Z,76.10
2019-06-15T22:16:43.217Z,76.10
2019-06-15T22:19:12.857Z,76.00
2019-06-15T22:21:42.519Z,76.00
2019-06-15T22:24:12.252Z,76.10
2019-06-15T22:26:41.900Z,76.00
2019-06-15T22:29:11.561Z,75.90
2019-06-15T22:31:41.315Z,76.00
2019-06-15T22:34:11.070Z,75.90
2019-06-15T22:36:40.843Z,76.00
2019-06-15T22:39:10.563Z,76.00
2019-06-15T22:41:40.351Z,76.00
2019-06-15T22:44:10.101Z,75.80
2019-06-15T22:46:39.870Z,75.80
2019-06-15T22:49:09.495Z,75.80
2019-06-15T22:51:39.199Z,75.90
2019-06-15T22:54:08.998Z,75.80
2019-06-15T22:56:38.678Z,75.80
2019-06-15T22:59:08.336Z,75.80
2019-06-15T23:01:38.100Z,75.70
2019-06-15T23:04:07.757Z,75.60
2019-06-15T23:06:41.355Z,75.60
2019-06-15T23:09:08.789Z,75.60
2019-06-15T23:11:38.934Z,75.60
2019-06-15T23:14:08.828Z,75.60
2019-06-15T23:16:38.512Z,75.60
2019-06-15T23:19:08.296Z,75.60
2019-06-15T23:21:37.957Z,75.40
2019-06-15T23:24:07.776Z,75.50
2019-06-15T23:26:37.450Z,75.40
2019-06-15T23:29:07.133Z,75.40
2019-06-15T23:31:36.937Z,75.40
2019-06-15T23:34:07.091Z,75.30
2019-06-15T23:36:53.017Z,75.40
2019-06-15T23:39:11.559Z,75.50
2019-06-15T23:41:41.214Z,75.30
2019-06-15T23:44:10.922Z,75.20
2019-06-15T23:46:40.586Z,75.30
2019-06-15T23:49:16.373Z,75.30
2019-06-15T23:51:46.743Z,75.20
2019-06-15T23:54:16.631Z,75.20
2019-06-15T23:56:46.352Z,75.10
2019-06-15T23:59:17.999Z,75.10
