createdAt,value
2019-02-16T00:00:21.138Z,0.60
2019-02-16T00:05:24.533Z,0.50
2019-02-16T00:10:27.920Z,0.50
2019-02-16T00:15:31.331Z,0.40
2019-02-16T00:20:34.706Z,0.40
2019-02-16T00:25:38.087Z,0.30
2019-02-16T00:30:41.493Z,0.30
2019-02-16T00:35:44.856Z,0.20
2019-02-16T00:40:48.236Z,0.10
2019-02-16T00:45:51.644Z,0.10
2019-02-16T00:50:55.031Z,0.10
2019-02-16T00:55:58.432Z,0.00
2019-02-16T01:01:01.905Z,0.00
2019-02-16T01:06:05.299Z,-0.10
2019-02-16T01:11:08.683Z,-0.10
2019-02-16T01:16:12.071Z,-0.20
2019-02-16T01:21:22.479Z,-0.20
2019-02-16T01:26:20.586Z,-0.30
2019-02-16T01:31:23.979Z,-0.30
2019-02-16T01:36:27.367Z,-0.40
2019-02-16T01:41:30.775Z,-0.40
2019-02-16T01:46:34.170Z,-0.40
2019-02-16T01:51:37.552Z,-0.50
2019-02-16T01:56:40.943Z,-0.50
2019-02-16T02:01:44.330Z,-0.60
2019-02-16T02:06:47.711Z,-0.60
2019-02-16T02:11:51.100Z,-0.70
2019-02-16T02:16:54.492Z,-0.70
2019-02-16T02:21:57.884Z,-0.70
2019-02-16T02:27:01.287Z,-0.80
2019-02-16T02:32:04.681Z,-0.80
2019-02-16T02:37:08.068Z,-0.80
2019-02-16T02:42:11.452Z,-0.90
2019-02-16T02:47:14.847Z,-0.90
2019-02-16T02:52:18.236Z,-0.90
2019-02-16T02:57:21.619Z,-0.90
2019-02-16T03:02:25.003Z,-0.90
2019-02-16T03:07:28.407Z,-1.00
2019-02-16T03:12:31.796Z,-1.00
2019-02-16T03:17:35.191Z,-1.00
2019-02-16T03:23:15.813Z,-1.00
2019-02-16T03:28:34.279Z,-1.00
2019-02-16T03:33:40.777Z,-1.00
2019-02-16T03:38:47.231Z,-1.10
2019-02-16T03:43:50.632Z,-1.10
2019-02-16T03:48:54.019Z,-1.10
2019-02-16T03:53:57.410Z,-1.10
2019-02-16T03:59:00.794Z,-1.10
2019-02-16T04:04:04.181Z,-1.20
2019-02-16T04:09:07.554Z,-1.20
2019-02-16T04:14:10.962Z,-1.20
2019-02-16T04:19:14.318Z,-1.20
2019-02-16T04:24:17.710Z,-1.20
2019-02-16T04:29:21.095Z,-1.20
2019-02-16T04:34:24.495Z,-1.30
2019-02-16T04:39:27.871Z,-1.30
2019-02-16T04:44:31.269Z,-1.30
2019-02-16T04:49:34.640Z,-1.30
2019-02-16T04:54:40.301Z,-1.30
2019-02-16T04:59:43.144Z,-1.30
2019-02-16T05:04:46.528Z,-1.40
2019-02-16T05:09:49.912Z,-1.40
2019-02-16T05:14:53.301Z,-1.40
2019-02-16T05:19:56.699Z,-1.40
2019-02-16T05:25:00.454Z,-1.40
2019-02-16T05:30:05.601Z,-1.50
2019-02-16T05:35:08.983Z,-1.50
2019-02-16T05:40:12.364Z,-1.50
2019-02-16T05:45:15.747Z,-1.50
2019-02-16T05:50:19.131Z,-1.50
2019-02-16T05:55:22.519Z,-1.50
2019-02-16T06:00:27.544Z,-1.60
2019-02-16T06:05:30.932Z,-1.60
2019-02-16T06:10:34.322Z,-1.60
2019-02-16T06:15:37.699Z,-1.60
2019-02-16T06:20:41.083Z,-1.60
2019-02-16T06:25:44.479Z,-1.70
2019-02-16T06:30:47.867Z,-1.70
2019-02-16T06:35:52.903Z,-1.70
2019-02-16T06:40:56.296Z,-1.70
2019-02-16T06:46:00.910Z,-1.70
2019-02-16T06:51:04.471Z,-1.80
2019-02-16T06:56:09.488Z,-1.80
2019-02-16T07:01:12.871Z,-1.80
2019-02-16T07:06:16.258Z,-1.80
2019-02-16T07:11:19.641Z,-1.80
2019-02-16T07:16:33.593Z,-1.80
2019-02-16T07:21:36.954Z,-1.80
2019-02-16T07:26:40.339Z,-1.80
2019-02-16T07:31:43.730Z,-1.80
2019-02-16T07:36:47.102Z,-1.70
2019-02-16T07:41:50.505Z,-1.70
2019-02-16T07:46:56.740Z,-1.60
2019-02-16T07:52:13.877Z,-1.60
2019-02-16T07:57:22.306Z,-1.50
2019-02-16T08:02:27.342Z,-1.30
2019-02-16T08:07:35.075Z,-1.20
2019-02-16T08:12:40.094Z,-1.10
2019-02-16T08:18:01.632Z,-0.90
2019-02-16T08:23:12.591Z,-0.70
2019-02-16T08:28:23.522Z,-0.60
2019-02-16T08:33:31.475Z,-0.40
2019-02-16T08:38:48.059Z,-0.20
2019-02-16T08:44:11.032Z,0.00
2019-02-16T08:49:16.063Z,0.20
2019-02-16T08:54:21.079Z,0.40
2019-02-16T08:59:26.103Z,0.70
2019-02-16T09:04:42.796Z,1.00
2019-02-16T09:09:47.812Z,1.30
2019-02-16T09:14:52.831Z,1.70
2019-02-16T09:20:03.715Z,2.10
2019-02-16T09:25:12.171Z,2.40
2019-02-16T09:30:33.303Z,2.80
2019-02-16T09:35:41.340Z,3.20
2019-02-16T09:40:55.060Z,3.70
2019-02-16T09:46:00.080Z,4.10
2019-02-16T09:51:17.326Z,4.40
2019-02-16T09:56:39.608Z,4.80
2019-02-16T10:01:50.399Z,5.20
2019-02-16T10:07:07.551Z,5.50
2019-02-16T10:12:24.576Z,5.80
2019-02-16T10:17:29.611Z,6.00
2019-02-16T10:22:43.715Z,6.30
2019-02-16T10:27:51.389Z,6.50
2019-02-16T10:33:02.222Z,6.70
2019-02-16T10:38:22.528Z,6.90
2019-02-16T10:43:30.226Z,7.10
2019-02-16T10:48:35.255Z,7.40
2019-02-16T10:53:49.438Z,7.50
2019-02-16T10:58:54.468Z,7.80
2019-02-16T11:03:59.499Z,8.00
2019-02-16T11:09:04.534Z,8.30
2019-02-16T11:14:09.568Z,8.50
2019-02-16T11:19:14.596Z,8.80
2019-02-16T11:24:35.881Z,9.00
2019-02-16T11:29:51.760Z,9.30
2019-02-16T11:34:56.808Z,9.50
2019-02-16T11:40:01.845Z,9.70
2019-02-16T11:45:15.414Z,9.90
2019-02-16T11:50:20.442Z,10.10
2019-02-16T11:55:27.863Z,10.30
2019-02-16T12:00:35.568Z,10.50
2019-02-16T12:05:40.601Z,10.70
2019-02-16T12:10:54.804Z,10.80
2019-02-16T12:16:02.348Z,11.10
2019-02-16T12:21:23.583Z,11.30
2019-02-16T12:26:45.223Z,11.50
2019-02-16T12:32:02.595Z,11.70
2019-02-16T12:37:16.677Z,11.90
2019-02-16T12:42:36.864Z,12.00
2019-02-16T12:47:47.612Z,12.20
2019-02-16T12:53:10.360Z,12.30
2019-02-16T12:58:21.172Z,12.40
2019-02-16T13:03:35.167Z,12.50
2019-02-16T13:08:43.198Z,12.60
2019-02-16T13:13:48.251Z,12.80
2019-02-16T13:19:09.239Z,12.80
2019-02-16T13:24:14.284Z,12.90
2019-02-16T13:29:25.307Z,13.00
2019-02-16T13:34:33.300Z,13.10
2019-02-16T13:39:41.418Z,13.20
2019-02-16T13:44:49.143Z,13.30
2019-02-16T13:49:54.166Z,13.30
2019-02-16T13:54:59.187Z,13.40
2019-02-16T14:00:06.915Z,13.50
2019-02-16T14:05:14.887Z,13.50
2019-02-16T14:10:22.720Z,13.50
2019-02-16T14:15:33.491Z,13.50
2019-02-16T14:20:38.643Z,13.50
2019-02-16T14:25:45.602Z,13.50
2019-02-16T14:30:48.876Z,13.50
2019-02-16T14:35:52.485Z,13.50
2019-02-16T14:40:55.933Z,13.50
2019-02-16T14:45:59.671Z,13.40
2019-02-16T14:51:03.327Z,13.30
2019-02-16T14:56:06.721Z,13.30
2019-02-16T15:01:10.147Z,13.20
2019-02-16T15:06:13.848Z,13.10
2019-02-16T15:11:17.500Z,13.00
2019-02-16T15:16:20.923Z,12.90
2019-02-16T15:21:24.411Z,12.90
2019-02-16T15:26:28.870Z,12.80
2019-02-16T15:31:32.349Z,12.70
2019-02-16T15:36:35.815Z,12.60
2019-02-16T15:41:39.205Z,12.50
2019-02-16T15:46:42.583Z,12.40
2019-02-16T15:51:45.967Z,12.20
2019-02-16T15:56:50.973Z,12.00
2019-02-16T16:01:54.519Z,11.90
2019-02-16T16:06:57.951Z,11.70
2019-02-16T16:12:11.709Z,11.50
2019-02-16T16:17:25.541Z,11.30
2019-02-16T16:22:39.492Z,11.00
2019-02-16T16:27:44.516Z,10.80
2019-02-16T16:33:05.883Z,10.60
2019-02-16T16:38:13.628Z,10.40
2019-02-16T16:43:27.395Z,10.10
2019-02-16T16:48:38.425Z,9.90
2019-02-16T16:53:43.480Z,9.70
2019-02-16T16:58:51.429Z,9.50
2019-02-16T17:04:08.601Z,9.30
2019-02-16T17:09:32.882Z,9.10
2019-02-16T17:14:37.976Z,8.80
2019-02-16T17:19:42.999Z,8.60
2019-02-16T17:24:48.023Z,8.40
2019-02-16T17:30:01.772Z,8.20
2019-02-16T17:35:15.356Z,8.00
2019-02-16T17:40:32.175Z,7.80
2019-02-16T17:45:48.973Z,7.70
2019-02-16T17:50:56.883Z,7.50
2019-02-16T17:56:07.316Z,7.30
2019-02-16T18:01:15.259Z,7.10
2019-02-16T18:06:23.118Z,6.90
2019-02-16T18:11:36.898Z,6.70
2019-02-16T18:17:00.551Z,6.60
2019-02-16T18:22:08.268Z,6.40
2019-02-16T18:27:29.950Z,6.30
2019-02-16T18:32:51.699Z,6.10
2019-02-16T18:37:56.740Z,6.00
2019-02-16T18:43:04.681Z,5.80
2019-02-16T18:48:18.341Z,5.60
2019-02-16T18:53:39.573Z,5.50
2019-02-16T18:58:56.659Z,5.40
2019-02-16T19:04:16.817Z,5.20
2019-02-16T19:09:21.843Z,5.10
2019-02-16T19:14:26.859Z,5.00
2019-02-16T19:19:31.888Z,4.90
2019-02-16T19:24:36.911Z,4.70
2019-02-16T19:29:59.785Z,4.60
2019-02-16T19:35:17.445Z,4.50
2019-02-16T19:40:28.167Z,4.40
2019-02-16T19:45:49.559Z,4.30
2019-02-16T19:51:06.725Z,4.20
2019-02-16T19:56:11.791Z,4.10
2019-02-16T20:01:32.836Z,4.00
2019-02-16T20:06:40.756Z,3.80
2019-02-16T20:11:51.626Z,3.70
2019-02-16T20:17:11.829Z,3.60
2019-02-16T20:22:16.859Z,3.50
2019-02-16T20:27:37.752Z,3.40
2019-02-16T20:32:42.893Z,3.30
2019-02-16T20:38:02.775Z,3.20
2019-02-16T20:43:22.888Z,3.20
2019-02-16T20:48:30.607Z,3.00
2019-02-16T20:53:35.635Z,2.90
2019-02-16T20:58:55.471Z,2.90
2019-02-16T21:04:00.506Z,2.80
2019-02-16T21:09:06.799Z,2.70
2019-02-16T21:14:14.496Z,2.60
2019-02-16T21:19:28.502Z,2.50
2019-02-16T21:24:33.568Z,2.50
2019-02-16T21:29:38.599Z,2.40
2019-02-16T21:34:46.588Z,2.30
2019-02-16T21:39:51.617Z,2.20
2019-02-16T21:44:59.355Z,2.10
2019-02-16T21:50:04.397Z,2.10
2019-02-16T21:55:12.511Z,2.00
2019-02-16T22:00:20.507Z,1.90
2019-02-16T22:05:27.097Z,1.90
2019-02-16T22:10:44.416Z,1.80
2019-02-16T22:15:47.804Z,1.70
2019-02-16T22:20:51.461Z,1.60
2019-02-16T22:25:54.840Z,1.60
2019-02-16T22:30:58.223Z,1.50
2019-02-16T22:36:01.603Z,1.50
2019-02-16T22:41:04.988Z,1.40
2019-02-16T22:46:08.438Z,1.30
2019-02-16T22:51:11.814Z,1.30
2019-02-16T22:56:15.195Z,1.20
2019-02-16T23:01:18.610Z,1.10
2019-02-16T23:06:22.035Z,1.10
2019-02-16T23:11:25.415Z,1.00
2019-02-16T23:16:28.809Z,1.00
2019-02-16T23:21:32.218Z,0.90
2019-02-16T23:26:35.591Z,0.90
2019-02-16T23:31:38.978Z,0.80
2019-02-16T23:36:42.371Z,0.70
2019-02-16T23:41:45.747Z,0.70
2019-02-16T23:46:51.422Z,0.60
2019-02-16T23:51:54.235Z,0.60
2019-02-16T23:56:57.624Z,0.50
