createdAt,value
2022-12-23T00:00:58.211Z,57.00
2022-12-23T00:04:00.455Z,43.72
2022-12-23T00:07:02.512Z,49.97
2022-12-23T00:10:04.889Z,58.58
2022-12-23T00:13:25.419Z,53.92
2022-12-23T00:16:27.562Z,51.47
2022-12-23T00:19:29.546Z,48.17
2022-12-23T00:22:50.847Z,32.30
2022-12-23T00:25:52.827Z,43.10
2022-12-23T00:28:58.749Z,43.60
2022-12-23T00:32:00.802Z,53.08
2022-12-23T00:35:02.879Z,54.30
2022-12-23T00:38:04.951Z,48.33
2022-12-23T00:41:29.355Z,43.22
2022-12-23T00:44:31.843Z,49.33
2022-12-23T00:47:52.431Z,50.03
2022-12-23T00:50:54.419Z,43.70
2022-12-23T00:53:56.439Z,46.13
2022-12-23T00:56:58.818Z,46.22
2022-12-23T01:00:00.791Z,48.63
2022-12-23T01:03:21.318Z,47.63
2022-12-23T01:06:23.355Z,48.33
2022-12-23T01:09:25.501Z,46.00
2022-12-23T01:12:27.685Z,48.95
2022-12-23T01:15:29.987Z,47.03
2022-12-23T01:18:32.082Z,46.20
2022-12-23T01:21:34.173Z,51.70
2022-12-23T01:24:36.200Z,48.50
2022-12-23T01:27:38.233Z,44.88
2022-12-23T01:30:40.253Z,44.13
2022-12-23T01:33:42.234Z,47.05
2022-12-23T01:36:44.341Z,39.95
2022-12-23T01:39:46.410Z,45.70
2022-12-23T01:42:48.517Z,46.00
2022-12-23T01:45:50.608Z,45.80
2022-12-23T01:48:53.297Z,49.03
2022-12-23T01:51:55.314Z,44.00
2022-12-23T01:54:57.541Z,45.50
2022-12-23T01:58:03.285Z,46.33
2022-12-23T02:01:24.586Z,46.83
2022-12-23T02:04:26.776Z,50.13
2022-12-23T02:07:47.937Z,50.35
2022-12-23T02:11:08.082Z,48.53
2022-12-23T02:14:37.077Z,58.83
2022-12-23T02:17:51.425Z,54.83
2022-12-23T02:21:05.334Z,55.65
2022-12-23T02:24:13.497Z,54.87
2022-12-23T02:27:17.201Z,51.67
2022-12-23T02:30:30.737Z,52.03
2022-12-23T02:33:38.887Z,48.03
2022-12-23T02:36:49.071Z,48.35
2022-12-23T02:40:00.267Z,51.08
2022-12-23T02:43:20.837Z,52.22
2022-12-23T02:46:29.815Z,52.40
2022-12-23T02:49:36.881Z,49.83
2022-12-23T02:52:39.228Z,46.97
2022-12-23T02:55:42.257Z,46.47
2022-12-23T02:59:05.643Z,55.55
2022-12-23T03:02:07.977Z,47.88
2022-12-23T03:05:29.727Z,51.33
2022-12-23T03:08:43.177Z,53.58
2022-12-23T03:12:03.785Z,50.60
2022-12-23T03:15:15.500Z,50.15
2022-12-23T03:18:26.485Z,53.13
2022-12-23T03:21:31.354Z,56.22
2022-12-23T03:24:37.541Z,57.03
2022-12-23T03:27:41.320Z,56.37
2022-12-23T03:30:46.467Z,58.72
2022-12-23T03:33:52.018Z,53.80
2022-12-23T03:36:55.874Z,55.03
2022-12-23T03:40:01.246Z,53.78
2022-12-23T03:43:05.221Z,51.13
2022-12-23T03:46:11.624Z,49.10
2022-12-23T03:49:16.630Z,51.05
2022-12-23T03:52:24.657Z,55.72
2022-12-23T03:55:29.876Z,53.60
2022-12-23T03:58:31.854Z,52.00
2022-12-23T04:01:48.949Z,53.67
2022-12-23T04:04:56.442Z,58.00
2022-12-23T04:07:58.406Z,56.50
2022-12-23T04:11:01.217Z,57.38
2022-12-23T04:14:03.352Z,58.13
2022-12-23T04:17:05.365Z,57.20
2022-12-23T04:20:07.745Z,53.65
2022-12-23T04:23:09.798Z,57.83
2022-12-23T04:26:11.830Z,55.58
2022-12-23T04:29:13.824Z,56.90
2022-12-23T04:32:15.979Z,62.38
2022-12-23T04:35:18.034Z,49.65
2022-12-23T04:38:20.155Z,61.87
2022-12-23T04:41:22.353Z,53.10
2022-12-23T04:44:24.374Z,51.42
2022-12-23T04:47:26.943Z,56.72
2022-12-23T04:50:28.992Z,54.78
2022-12-23T04:53:31.067Z,58.33
2022-12-23T04:56:33.118Z,57.90
2022-12-23T04:59:35.214Z,80.17
2022-12-23T05:02:37.397Z,64.43
2022-12-23T05:05:43.387Z,59.92
2022-12-23T05:08:45.404Z,58.20
2022-12-23T05:11:47.442Z,56.10
2022-12-23T05:14:49.474Z,53.20
2022-12-23T05:17:51.453Z,56.03
2022-12-23T05:20:53.597Z,53.15
2022-12-23T05:23:55.731Z,58.67
2022-12-23T05:26:59.995Z,54.17
2022-12-23T05:30:03.063Z,61.80
2022-12-23T05:33:05.131Z,54.13
2022-12-23T05:36:07.303Z,60.20
2022-12-23T05:39:09.509Z,64.73
2022-12-23T05:42:11.510Z,64.65
2022-12-23T05:45:13.523Z,61.45
2022-12-23T05:48:15.584Z,58.17
2022-12-23T05:51:17.574Z,57.72
2022-12-23T05:54:19.614Z,49.72
2022-12-23T05:57:21.714Z,57.33
2022-12-23T06:00:23.764Z,60.10
2022-12-23T06:03:26.030Z,56.45
2022-12-23T06:06:28.848Z,56.00
2022-12-23T06:09:30.974Z,59.47
2022-12-23T06:12:33.107Z,62.75
2022-12-23T06:15:35.104Z,58.80
2022-12-23T06:18:37.133Z,60.95
2022-12-23T06:21:39.145Z,63.53
2022-12-23T06:24:41.538Z,57.97
2022-12-23T06:27:43.642Z,53.53
2022-12-23T06:30:45.677Z,49.63
2022-12-23T06:33:47.658Z,51.88
2022-12-23T06:36:49.733Z,44.95
2022-12-23T06:39:51.786Z,54.70
2022-12-23T06:42:53.830Z,50.03
2022-12-23T06:45:55.860Z,50.63
2022-12-23T06:48:57.931Z,45.58
2022-12-23T06:51:59.977Z,49.50
2022-12-23T06:55:02.007Z,45.97
2022-12-23T06:58:05.053Z,46.78
2022-12-23T07:01:07.332Z,43.20
2022-12-23T07:04:10.444Z,46.47
2022-12-23T07:07:12.477Z,50.70
2022-12-23T07:10:14.535Z,55.23
2022-12-23T07:13:16.811Z,45.72
2022-12-23T07:16:18.831Z,43.47
2022-12-23T07:19:20.831Z,47.03
2022-12-23T07:22:22.932Z,44.85
2022-12-23T07:25:24.967Z,44.60
2022-12-23T07:28:27.054Z,46.65
2022-12-23T07:31:29.394Z,48.10
2022-12-23T07:34:31.451Z,46.92
2022-12-23T07:37:33.469Z,46.88
2022-12-23T07:40:35.840Z,36.03
2022-12-23T07:43:37.902Z,43.97
2022-12-23T07:46:40.011Z,43.15
2022-12-23T07:49:42.235Z,35.72
2022-12-23T07:52:44.252Z,43.70
2022-12-23T07:55:48.088Z,45.03
2022-12-23T07:58:54.133Z,45.60
2022-12-23T08:01:56.229Z,38.57
2022-12-23T08:04:58.275Z,53.90
2022-12-23T08:08:00.304Z,44.75
2022-12-23T08:11:03.648Z,47.67
2022-12-23T08:14:05.662Z,33.65
2022-12-23T08:17:08.093Z,33.38
2022-12-23T08:20:10.409Z,37.13
2022-12-23T08:23:12.411Z,42.38
2022-12-23T08:26:15.798Z,36.75
2022-12-23T08:29:17.789Z,39.63
2022-12-23T08:32:20.121Z,39.80
2022-12-23T08:35:22.125Z,38.95
2022-12-23T08:38:24.111Z,36.05
2022-12-23T08:41:29.616Z,41.43
2022-12-23T08:44:32.757Z,36.80
2022-12-23T08:47:34.804Z,41.92
2022-12-23T08:50:38.168Z,40.78
2022-12-23T08:53:40.454Z,40.05
2022-12-23T08:56:43.231Z,50.40
2022-12-23T08:59:45.258Z,45.67
2022-12-23T09:02:47.693Z,36.70
2022-12-23T09:05:49.837Z,41.67
2022-12-23T09:08:52.199Z,40.17
2022-12-23T09:11:54.227Z,42.33
2022-12-23T09:14:56.290Z,27.90
2022-12-23T09:17:58.334Z,34.45
2022-12-23T09:21:01.220Z,40.65
2022-12-23T09:24:03.356Z,35.17
2022-12-23T09:27:05.336Z,42.25
2022-12-23T09:30:07.531Z,38.33
2022-12-23T09:33:09.596Z,39.63
2022-12-23T09:36:11.620Z,44.05
2022-12-23T09:39:13.665Z,35.95
2022-12-23T09:42:26.785Z,37.83
2022-12-23T09:45:41.023Z,42.60
2022-12-23T09:48:48.349Z,44.67
2022-12-23T09:51:52.629Z,39.38
2022-12-23T09:54:55.300Z,45.45
2022-12-23T09:58:08.149Z,37.22
2022-12-23T10:01:13.901Z,39.63
2022-12-23T10:04:21.983Z,28.53
2022-12-23T10:07:32.338Z,43.78
2022-12-23T10:10:36.661Z,44.80
2022-12-23T10:13:41.039Z,41.43
2022-12-23T10:16:44.935Z,30.75
2022-12-23T10:19:48.033Z,38.28
2022-12-23T10:22:50.658Z,37.65
2022-12-23T10:25:52.802Z,38.65
2022-12-23T10:29:05.879Z,39.42
2022-12-23T10:32:16.978Z,37.92
2022-12-23T10:35:22.214Z,39.83
2022-12-23T10:38:39.339Z,40.08
2022-12-23T10:42:10.576Z,32.08
2022-12-23T10:45:12.605Z,39.13
2022-12-23T10:48:14.619Z,31.17
2022-12-23T10:51:19.844Z,36.55
2022-12-23T10:54:27.179Z,45.63
2022-12-23T10:57:29.586Z,38.05
2022-12-23T11:00:31.768Z,33.38
2022-12-23T11:03:37.727Z,30.65
2022-12-23T11:06:42.503Z,31.07
2022-12-23T11:09:46.975Z,31.98
2022-12-23T11:12:50.666Z,37.45
2022-12-23T11:15:53.070Z,29.00
2022-12-23T11:18:55.070Z,36.38
2022-12-23T11:21:59.001Z,36.45
2022-12-23T11:25:21.226Z,39.92
2022-12-23T11:28:23.250Z,34.85
2022-12-23T11:31:29.354Z,46.17
2022-12-23T11:34:37.621Z,31.27
2022-12-23T11:37:42.987Z,37.80
2022-12-23T11:40:46.988Z,29.77
2022-12-23T11:43:54.888Z,35.58
2022-12-23T11:46:56.978Z,24.23
2022-12-23T11:50:00.528Z,33.25
2022-12-23T11:53:20.141Z,36.85
2022-12-23T11:56:22.213Z,32.15
2022-12-23T11:59:53.467Z,38.95
2022-12-23T12:02:56.785Z,37.08
2022-12-23T12:06:00.603Z,33.85
2022-12-23T12:09:04.609Z,27.57
2022-12-23T12:12:12.375Z,31.58
2022-12-23T12:15:25.650Z,39.30
2022-12-23T12:18:27.978Z,37.90
2022-12-23T12:21:33.413Z,39.80
2022-12-23T12:24:55.661Z,35.83
2022-12-23T12:28:02.893Z,33.80
2022-12-23T12:31:11.529Z,32.42
2022-12-23T12:34:16.449Z,40.33
2022-12-23T12:37:37.050Z,38.88
2022-12-23T12:40:41.143Z,44.07
2022-12-23T12:43:55.620Z,36.67
2022-12-23T12:47:04.084Z,36.90
2022-12-23T12:50:30.329Z,46.80
2022-12-23T12:53:32.646Z,43.15
2022-12-23T12:56:44.197Z,43.13
2022-12-23T12:59:48.524Z,41.55
2022-12-23T13:02:52.310Z,46.15
2022-12-23T13:06:26.610Z,46.72
2022-12-23T13:09:28.572Z,46.92
2022-12-23T13:12:46.228Z,48.17
2022-12-23T13:16:03.529Z,41.53
2022-12-23T13:19:23.613Z,42.95
2022-12-23T13:22:28.304Z,41.80
2022-12-23T13:25:36.130Z,45.72
2022-12-23T13:28:41.621Z,45.30
2022-12-23T13:31:43.643Z,49.25
2022-12-23T13:34:54.642Z,45.47
2022-12-23T13:38:04.303Z,45.33
2022-12-23T13:41:32.490Z,43.42
2022-12-23T13:44:34.921Z,44.03
2022-12-23T13:48:04.716Z,48.80
2022-12-23T13:51:14.597Z,42.53
2022-12-23T13:54:22.104Z,47.73
2022-12-23T13:57:24.083Z,42.38
2022-12-23T14:00:28.146Z,43.20
2022-12-23T14:03:34.283Z,47.15
2022-12-23T14:06:36.817Z,49.28
2022-12-23T14:09:39.162Z,48.83
2022-12-23T14:12:42.678Z,47.28
2022-12-23T14:16:02.792Z,49.80
2022-12-23T14:19:04.882Z,50.45
2022-12-23T14:22:07.450Z,46.33
2022-12-23T14:25:12.202Z,46.07
2022-12-23T14:28:32.739Z,44.72
2022-12-23T14:31:42.348Z,47.55
2022-12-23T14:35:04.573Z,47.17
2022-12-23T14:38:06.595Z,44.53
2022-12-23T14:41:24.931Z,47.08
2022-12-23T14:44:35.844Z,45.63
2022-12-23T14:47:40.369Z,47.27
2022-12-23T14:50:42.967Z,53.90
2022-12-23T14:53:54.095Z,51.90
2022-12-23T14:57:06.679Z,61.97
2022-12-23T15:00:10.287Z,66.30
2022-12-23T15:03:12.553Z,58.67
2022-12-23T15:06:17.256Z,69.65
2022-12-23T15:09:30.340Z,67.22
2022-12-23T15:12:36.686Z,72.28
2022-12-23T15:15:52.561Z,76.50
2022-12-23T15:19:00.329Z,94.20
2022-12-23T15:22:20.686Z,102.53
2022-12-23T15:25:33.641Z,88.82
2022-12-23T15:28:39.459Z,89.20
2022-12-23T15:31:42.772Z,87.72
2022-12-23T15:34:47.150Z,91.40
2022-12-23T15:37:50.216Z,92.97
2022-12-23T15:41:05.950Z,96.15
2022-12-23T15:44:10.555Z,102.63
2022-12-23T15:47:21.573Z,93.75
2022-12-23T15:50:23.711Z,105.23
2022-12-23T15:53:29.325Z,123.25
2022-12-23T15:56:32.988Z,128.05
2022-12-23T15:59:37.390Z,147.07
2022-12-23T16:03:00.471Z,160.43
2022-12-23T16:06:11.283Z,199.95
2022-12-23T16:09:13.222Z,137.23
2022-12-23T16:12:25.685Z,112.03
2022-12-23T16:15:29.195Z,115.45
2022-12-23T16:18:34.493Z,112.13
2022-12-23T16:21:36.793Z,94.67
2022-12-23T16:24:43.784Z,87.80
2022-12-23T16:27:48.245Z,85.68
2022-12-23T16:30:52.394Z,79.93
2022-12-23T16:33:56.353Z,81.90
2022-12-23T16:36:58.367Z,82.53
2022-12-23T16:40:01.977Z,79.10
2022-12-23T16:43:04.137Z,79.00
2022-12-23T16:46:06.780Z,88.63
2022-12-23T16:49:14.090Z,93.57
2022-12-23T16:52:16.477Z,94.93
2022-12-23T16:55:19.588Z,92.32
2022-12-23T16:58:21.559Z,92.63
2022-12-23T17:01:24.954Z,102.37
2022-12-23T17:04:27.091Z,127.03
2022-12-23T17:07:29.088Z,123.40
2022-12-23T17:10:31.191Z,126.18
2022-12-23T17:13:33.200Z,140.02
2022-12-23T17:16:35.206Z,142.18
2022-12-23T17:19:37.254Z,143.68
2022-12-23T17:22:39.673Z,145.17
2022-12-23T17:25:41.771Z,129.02
2022-12-23T17:28:43.906Z,128.55
2022-12-23T17:31:47.204Z,122.33
2022-12-23T17:34:49.294Z,131.38
2022-12-23T17:37:51.416Z,119.55
2022-12-23T17:40:55.103Z,117.20
2022-12-23T17:43:57.294Z,127.30
2022-12-23T17:46:59.410Z,143.88
2022-12-23T17:50:01.463Z,123.53
2022-12-23T17:53:03.518Z,93.40
2022-12-23T17:56:15.697Z,110.97
2022-12-23T17:59:17.840Z,90.00
2022-12-23T18:02:22.663Z,94.53
2022-12-23T18:05:26.373Z,88.38
2022-12-23T18:08:28.401Z,92.90
2022-12-23T18:11:33.520Z,94.25
2022-12-23T18:14:35.546Z,96.32
2022-12-23T18:17:37.542Z,86.43
2022-12-23T18:20:40.753Z,83.07
2022-12-23T18:23:42.988Z,83.93
2022-12-23T18:26:45.295Z,81.10
2022-12-23T18:29:48.082Z,86.22
2022-12-23T18:32:50.143Z,91.83
2022-12-23T18:35:52.184Z,95.28
2022-12-23T18:38:54.559Z,100.45
2022-12-23T18:41:56.617Z,87.72
2022-12-23T18:44:58.576Z,95.90
2022-12-23T18:48:01.389Z,89.47
2022-12-23T18:51:03.475Z,88.45
2022-12-23T18:54:05.457Z,80.63
2022-12-23T18:57:07.497Z,88.97
2022-12-23T19:00:14.538Z,93.50
2022-12-23T19:03:22.626Z,93.40
2022-12-23T19:06:24.649Z,88.85
2022-12-23T19:09:26.767Z,84.60
2022-12-23T19:12:28.751Z,82.47
2022-12-23T19:15:31.394Z,77.57
2022-12-23T19:18:33.470Z,84.43
2022-12-23T19:21:35.770Z,76.05
2022-12-23T19:24:42.493Z,82.13
2022-12-23T19:27:53.966Z,72.88
2022-12-23T19:30:56.075Z,71.65
2022-12-23T19:33:59.468Z,74.93
2022-12-23T19:37:01.529Z,79.70
2022-12-23T19:40:03.986Z,80.65
2022-12-23T19:43:06.086Z,64.85
2022-12-23T19:46:08.984Z,66.68
2022-12-23T19:49:17.440Z,71.35
2022-12-23T19:52:21.442Z,67.00
2022-12-23T19:55:23.593Z,65.47
2022-12-23T19:58:25.920Z,70.30
2022-12-23T20:01:28.314Z,69.82
2022-12-23T20:04:30.411Z,64.20
2022-12-23T20:07:32.446Z,65.18
2022-12-23T20:10:34.520Z,60.17
2022-12-23T20:13:36.643Z,55.85
2022-12-23T20:16:39.337Z,55.75
2022-12-23T20:19:46.034Z,53.55
2022-12-23T20:22:48.582Z,54.80
2022-12-23T20:25:51.081Z,53.03
2022-12-23T20:28:53.280Z,54.38
2022-12-23T20:31:55.299Z,54.53
2022-12-23T20:34:57.339Z,49.83
2022-12-23T20:37:59.355Z,59.88
2022-12-23T20:41:02.960Z,68.43
2022-12-23T20:47:27.121Z,63.78
2022-12-23T20:50:29.090Z,58.05
2022-12-23T20:53:31.326Z,56.13
2022-12-23T20:56:33.292Z,56.60
2022-12-23T20:59:35.639Z,50.92
2022-12-23T21:02:37.812Z,58.75
2022-12-23T21:05:40.023Z,61.13
2022-12-23T21:08:43.293Z,58.15
2022-12-23T21:11:46.684Z,61.75
2022-12-23T21:14:48.675Z,74.63
2022-12-23T21:17:50.662Z,84.78
2022-12-23T21:20:52.653Z,91.82
2022-12-23T21:23:55.546Z,91.10
2022-12-23T21:26:57.671Z,98.53
2022-12-23T21:29:59.753Z,95.28
2022-12-23T21:33:03.676Z,101.53
2022-12-23T21:36:06.578Z,97.80
2022-12-23T21:39:11.275Z,96.80
2022-12-23T21:42:13.395Z,97.13
2022-12-23T21:45:15.606Z,98.32
2022-12-23T21:48:17.680Z,90.90
2022-12-23T21:51:21.277Z,84.78
2022-12-23T21:54:23.402Z,72.90
2022-12-23T21:57:25.438Z,77.33
2022-12-23T22:00:27.474Z,78.05
2022-12-23T22:03:29.488Z,72.70
2022-12-23T22:06:32.925Z,65.70
2022-12-23T22:09:34.886Z,60.33
2022-12-23T22:12:38.125Z,55.40
2022-12-23T22:15:41.066Z,49.58
2022-12-23T22:18:43.102Z,53.40
2022-12-23T22:21:45.128Z,60.00
2022-12-23T22:24:47.156Z,52.33
2022-12-23T22:27:49.158Z,49.90
2022-12-23T22:30:51.218Z,52.28
2022-12-23T22:33:53.239Z,53.00
2022-12-23T22:36:55.266Z,54.57
2022-12-23T22:39:57.312Z,56.60
2022-12-23T22:42:59.350Z,57.05
2022-12-23T22:46:01.897Z,55.38
2022-12-23T22:49:04.497Z,58.75
2022-12-23T22:52:06.572Z,56.47
2022-12-23T22:55:09.138Z,54.67
2022-12-23T22:58:11.157Z,55.97
2022-12-23T23:01:19.403Z,57.65
2022-12-23T23:04:21.511Z,53.47
2022-12-23T23:07:23.542Z,54.73
2022-12-23T23:10:25.583Z,59.10
2022-12-23T23:13:29.371Z,57.20
2022-12-23T23:16:32.018Z,51.72
2022-12-23T23:19:34.108Z,53.60
2022-12-23T23:22:36.138Z,54.75
2022-12-23T23:25:38.304Z,54.30
2022-12-23T23:28:40.723Z,53.07
2022-12-23T23:31:44.055Z,52.85
2022-12-23T23:34:46.594Z,51.38
2022-12-23T23:37:48.681Z,53.07
2022-12-23T23:40:54.411Z,53.95
2022-12-23T23:43:56.393Z,53.65
2022-12-23T23:46:58.400Z,56.13
2022-12-23T23:50:04.429Z,56.67
2022-12-23T23:53:06.742Z,54.83
2022-12-23T23:56:08.810Z,58.25
2022-12-23T23:59:10.821Z,60.27
