createdAt,value
2023-01-27T00:00:15.099Z,3.91
2023-01-27T00:02:42.695Z,3.90
2023-01-27T00:05:11.265Z,3.89
2023-01-27T00:07:38.040Z,3.87
2023-01-27T00:10:06.011Z,3.83
2023-01-27T00:12:51.080Z,3.79
2023-01-27T00:15:17.621Z,3.74
2023-01-27T00:17:44.050Z,3.73
2023-01-27T00:20:11.194Z,3.71
2023-01-27T00:22:56.543Z,3.65
2023-01-27T00:25:22.977Z,3.64
2023-01-27T00:27:49.409Z,3.65
2023-01-27T00:30:15.929Z,3.62
2023-01-27T00:33:01.018Z,3.61
2023-01-27T00:35:27.429Z,3.60
2023-01-27T00:37:53.850Z,3.60
2023-01-27T00:40:20.386Z,3.61
2023-01-27T00:42:46.762Z,3.61
2023-01-27T00:45:31.864Z,3.61
2023-01-27T00:47:58.254Z,3.58
2023-01-27T00:50:24.677Z,3.57
2023-01-27T00:52:52.134Z,3.56
2023-01-27T00:55:18.697Z,3.56
2023-01-27T00:57:45.052Z,3.57
2023-01-27T01:00:12.215Z,3.56
2023-01-27T01:02:38.737Z,3.53
2023-01-27T01:05:05.560Z,3.54
2023-01-27T01:07:31.935Z,3.51
2023-01-27T01:09:58.295Z,3.51
2023-01-27T01:12:24.740Z,3.51
2023-01-27T01:14:51.094Z,3.49
2023-01-27T01:17:17.472Z,3.49
2023-01-27T01:19:43.843Z,3.49
2023-01-27T01:22:10.256Z,3.47
2023-01-27T01:24:36.669Z,3.46
2023-01-27T01:27:03.023Z,3.47
2023-01-27T01:29:29.473Z,3.46
2023-01-27T01:31:55.864Z,3.46
2023-01-27T01:34:22.245Z,3.46
2023-01-27T01:36:48.631Z,3.48
2023-01-27T01:39:14.986Z,3.49
2023-01-27T01:41:41.489Z,3.51
2023-01-27T01:44:25.524Z,3.51
2023-01-27T01:46:52.033Z,3.51
2023-01-27T01:49:23.617Z,3.51
2023-01-27T01:51:54.790Z,3.51
2023-01-27T01:54:28.439Z,3.51
2023-01-27T01:57:06.019Z,3.50
2023-01-27T01:59:38.882Z,3.50
2023-01-27T02:02:10.313Z,3.48
2023-01-27T02:04:40.563Z,3.49
2023-01-27T02:07:13.323Z,3.48
2023-01-27T02:09:39.712Z,3.47
2023-01-27T02:12:06.692Z,3.46
2023-01-27T02:14:33.565Z,3.44
2023-01-27T02:17:00.876Z,3.43
2023-01-27T02:19:51.715Z,3.40
2023-01-27T02:22:28.050Z,3.42
2023-01-27T02:25:06.117Z,3.38
2023-01-27T02:27:32.933Z,3.36
2023-01-27T02:29:59.339Z,3.35
2023-01-27T02:32:27.055Z,3.33
2023-01-27T02:34:56.672Z,3.32
2023-01-27T02:37:24.499Z,3.28
2023-01-27T02:39:52.825Z,3.27
2023-01-27T02:42:19.515Z,3.26
2023-01-27T02:44:45.869Z,3.23
2023-01-27T02:47:12.244Z,3.20
2023-01-27T02:49:38.659Z,3.19
2023-01-27T02:52:05.625Z,3.16
2023-01-27T02:54:32.037Z,3.13
2023-01-27T02:56:58.477Z,3.11
2023-01-27T02:59:25.206Z,3.10
2023-01-27T03:01:51.747Z,3.09
2023-01-27T03:04:18.132Z,3.07
2023-01-27T03:06:44.726Z,3.04
2023-01-27T03:09:11.178Z,3.04
2023-01-27T03:11:56.169Z,3.03
2023-01-27T03:14:22.580Z,3.01
2023-01-27T03:17:07.736Z,3.01
2023-01-27T03:19:34.177Z,3.03
2023-01-27T03:22:01.912Z,3.03
2023-01-27T03:24:28.352Z,3.05
2023-01-27T03:26:54.907Z,3.06
2023-01-27T03:29:39.860Z,3.09
2023-01-27T03:32:06.267Z,3.04
2023-01-27T03:34:32.658Z,3.04
2023-01-27T03:37:17.740Z,3.04
2023-01-27T03:40:02.630Z,3.07
2023-01-27T03:42:47.506Z,3.06
2023-01-27T03:45:32.781Z,3.05
2023-01-27T03:47:59.278Z,3.06
2023-01-27T03:50:37.144Z,3.07
2023-01-27T03:53:05.069Z,3.10
2023-01-27T03:55:32.926Z,3.13
2023-01-27T03:58:14.507Z,3.14
2023-01-27T04:00:41.264Z,3.14
2023-01-27T04:03:26.459Z,3.18
2023-01-27T04:06:12.772Z,3.17
2023-01-27T04:08:42.417Z,3.21
2023-01-27T04:11:27.483Z,3.27
2023-01-27T04:13:53.902Z,3.32
2023-01-27T04:16:20.276Z,3.30
2023-01-27T04:18:49.122Z,3.31
2023-01-27T04:21:16.091Z,3.32
2023-01-27T04:23:42.461Z,3.31
2023-01-27T04:26:08.832Z,3.32
2023-01-27T04:28:44.133Z,3.29
2023-01-27T04:31:11.051Z,3.32
2023-01-27T04:33:37.546Z,3.36
2023-01-27T04:36:04.227Z,3.40
2023-01-27T04:38:30.696Z,3.38
2023-01-27T04:40:57.041Z,3.36
2023-01-27T04:43:23.458Z,3.38
2023-01-27T04:45:49.916Z,3.36
2023-01-27T04:48:16.337Z,3.36
2023-01-27T04:50:42.872Z,3.40
2023-01-27T04:53:09.240Z,3.40
2023-01-27T04:55:35.648Z,3.38
2023-01-27T04:58:02.040Z,3.38
2023-01-27T05:00:28.385Z,3.39
2023-01-27T05:02:55.061Z,3.39
2023-01-27T05:05:21.485Z,3.41
2023-01-27T05:07:47.916Z,3.44
2023-01-27T05:10:14.343Z,3.45
2023-01-27T05:12:40.790Z,3.44
2023-01-27T05:15:07.849Z,3.43
2023-01-27T05:17:35.247Z,3.45
2023-01-27T05:20:01.659Z,3.45
2023-01-27T05:22:28.257Z,3.45
2023-01-27T05:24:54.621Z,3.47
2023-01-27T05:27:21.541Z,3.45
2023-01-27T05:29:47.901Z,3.45
2023-01-27T05:32:14.347Z,3.45
2023-01-27T05:34:40.830Z,3.45
2023-01-27T05:37:07.287Z,3.45
2023-01-27T05:39:33.655Z,3.48
2023-01-27T05:42:00.136Z,3.50
2023-01-27T05:44:26.536Z,3.47
2023-01-27T05:46:53.160Z,3.48
2023-01-27T05:49:19.610Z,3.49
2023-01-27T05:51:45.996Z,3.48
2023-01-27T05:54:12.425Z,3.49
2023-01-27T05:56:39.272Z,3.48
2023-01-27T05:59:06.309Z,3.47
2023-01-27T06:01:34.551Z,3.47
2023-01-27T06:04:01.486Z,3.49
2023-01-27T06:06:29.768Z,3.49
2023-01-27T06:08:56.511Z,3.49
2023-01-27T06:11:24.416Z,3.50
2023-01-27T06:13:52.518Z,3.48
2023-01-27T06:16:20.926Z,3.47
2023-01-27T06:18:48.444Z,3.47
2023-01-27T06:21:16.233Z,3.46
2023-01-27T06:23:42.847Z,3.44
2023-01-27T06:26:16.243Z,3.45
2023-01-27T06:28:42.929Z,3.46
2023-01-27T06:31:18.424Z,3.42
2023-01-27T06:33:44.927Z,3.42
2023-01-27T06:36:14.066Z,3.43
2023-01-27T06:38:40.536Z,3.41
2023-01-27T06:41:07.153Z,3.39
2023-01-27T06:43:33.789Z,3.38
2023-01-27T06:46:01.086Z,3.37
2023-01-27T06:48:28.360Z,3.37
2023-01-27T06:50:56.365Z,3.35
2023-01-27T06:53:23.927Z,3.33
2023-01-27T06:55:55.916Z,3.31
2023-01-27T06:58:22.360Z,3.30
2023-01-27T07:00:48.937Z,3.33
2023-01-27T07:03:18.186Z,3.33
2023-01-27T07:05:44.692Z,3.31
2023-01-27T07:08:11.911Z,3.30
2023-01-27T07:10:39.046Z,3.26
2023-01-27T07:13:06.429Z,3.23
2023-01-27T07:15:33.259Z,3.22
2023-01-27T07:18:03.222Z,3.21
2023-01-27T07:20:30.132Z,3.20
2023-01-27T07:23:00.846Z,3.17
2023-01-27T07:25:28.931Z,3.14
2023-01-27T07:27:58.094Z,3.16
2023-01-27T07:30:25.276Z,3.18
2023-01-27T07:32:52.372Z,3.14
2023-01-27T07:35:18.853Z,3.16
2023-01-27T07:37:45.353Z,3.15
2023-01-27T07:40:13.662Z,3.17
2023-01-27T07:42:41.054Z,3.17
2023-01-27T07:45:08.423Z,3.19
2023-01-27T07:47:34.966Z,3.22
2023-01-27T07:50:01.363Z,3.23
2023-01-27T07:52:27.713Z,3.20
2023-01-27T07:54:54.087Z,3.15
2023-01-27T07:57:20.424Z,3.08
2023-01-27T07:59:46.844Z,3.04
2023-01-27T08:02:13.282Z,3.04
2023-01-27T08:04:52.197Z,3.06
2023-01-27T08:07:19.536Z,3.05
2023-01-27T08:09:45.911Z,3.04
2023-01-27T08:12:12.360Z,3.03
2023-01-27T08:14:38.747Z,3.03
2023-01-27T08:17:05.164Z,3.08
2023-01-27T08:19:31.581Z,3.16
2023-01-27T08:21:57.967Z,3.25
2023-01-27T08:24:24.398Z,3.35
2023-01-27T08:26:50.866Z,3.41
2023-01-27T08:29:17.623Z,3.41
2023-01-27T08:31:44.200Z,3.36
2023-01-27T08:34:10.687Z,3.33
2023-01-27T08:36:37.121Z,3.30
2023-01-27T08:39:03.719Z,3.28
2023-01-27T08:41:30.127Z,3.28
2023-01-27T08:43:56.607Z,3.28
2023-01-27T08:46:23.105Z,3.31
2023-01-27T08:48:51.615Z,3.33
2023-01-27T08:51:18.065Z,3.35
2023-01-27T08:53:44.470Z,3.39
2023-01-27T08:56:13.647Z,3.41
2023-01-27T08:58:41.038Z,3.41
2023-01-27T09:01:08.203Z,3.43
2023-01-27T09:03:35.356Z,3.47
2023-01-27T09:06:02.207Z,3.50
2023-01-27T09:08:28.826Z,3.52
2023-01-27T09:10:57.650Z,3.55
2023-01-27T09:13:24.110Z,3.60
2023-01-27T09:15:53.858Z,3.63
2023-01-27T09:18:20.781Z,3.64
2023-01-27T09:20:47.240Z,3.67
2023-01-27T09:23:13.617Z,3.67
2023-01-27T09:25:40.263Z,3.75
2023-01-27T09:28:09.911Z,3.74
2023-01-27T09:30:36.437Z,3.69
2023-01-27T09:33:03.138Z,3.61
2023-01-27T09:35:36.212Z,3.61
2023-01-27T09:38:04.925Z,3.67
2023-01-27T09:40:35.997Z,3.69
2023-01-27T09:43:39.885Z,3.69
2023-01-27T09:46:36.535Z,3.77
2023-01-27T09:49:27.716Z,3.82
2023-01-27T09:52:03.053Z,3.87
2023-01-27T09:54:42.812Z,3.87
2023-01-27T09:57:21.348Z,3.81
2023-01-27T10:00:33.211Z,3.74
2023-01-27T10:03:29.286Z,3.67
2023-01-27T10:06:21.914Z,3.65
2023-01-27T10:08:54.196Z,3.63
2023-01-27T10:11:46.927Z,3.63
2023-01-27T10:14:19.284Z,3.60
2023-01-27T10:17:05.098Z,3.57
2023-01-27T10:19:46.184Z,3.54
2023-01-27T10:22:25.495Z,3.54
2023-01-27T10:25:08.567Z,3.50
2023-01-27T10:27:41.395Z,3.50
2023-01-27T10:30:16.060Z,3.48
2023-01-27T10:32:55.686Z,3.48
2023-01-27T10:36:06.513Z,3.53
2023-01-27T10:39:02.131Z,3.56
2023-01-27T10:41:56.347Z,3.60
2023-01-27T10:44:39.466Z,3.57
2023-01-27T10:47:17.544Z,3.60
2023-01-27T10:49:51.987Z,3.60
2023-01-27T10:52:24.149Z,3.61
2023-01-27T10:54:58.017Z,3.63
2023-01-27T10:57:37.741Z,3.62
2023-01-27T11:00:57.560Z,3.64
2023-01-27T11:03:08.662Z,3.62
2023-01-27T11:05:43.180Z,3.63
2023-01-27T11:08:17.502Z,3.63
2023-01-27T11:11:07.640Z,3.65
2023-01-27T11:13:35.041Z,3.62
2023-01-27T11:16:04.257Z,3.64
2023-01-27T11:18:33.913Z,3.68
2023-01-27T11:21:05.203Z,3.67
2023-01-27T11:23:35.556Z,3.65
2023-01-27T11:26:23.353Z,3.66
2023-01-27T11:29:18.054Z,3.65
2023-01-27T11:31:56.899Z,3.61
2023-01-27T11:34:34.246Z,3.61
2023-01-27T11:37:13.830Z,3.59
2023-01-27T11:39:40.291Z,3.64
2023-01-27T11:42:09.401Z,3.65
2023-01-27T11:44:36.531Z,3.64
2023-01-27T11:47:06.895Z,3.61
2023-01-27T11:49:46.413Z,3.66
2023-01-27T11:52:16.059Z,3.69
2023-01-27T11:54:52.401Z,3.73
2023-01-27T11:57:22.164Z,3.80
2023-01-27T11:59:53.067Z,3.83
2023-01-27T12:02:29.655Z,3.92
2023-01-27T12:05:02.305Z,3.97
2023-01-27T12:07:46.106Z,4.00
2023-01-27T12:10:23.294Z,4.07
2023-01-27T12:12:50.333Z,4.14
2023-01-27T12:15:18.120Z,4.17
2023-01-27T12:17:58.639Z,4.14
2023-01-27T12:20:37.255Z,4.19
2023-01-27T12:23:19.866Z,4.28
2023-01-27T12:25:52.409Z,4.27
2023-01-27T12:28:28.501Z,4.26
2023-01-27T12:31:03.112Z,4.28
2023-01-27T12:33:32.535Z,4.28
2023-01-27T12:36:01.191Z,4.25
2023-01-27T12:38:33.175Z,4.20
2023-01-27T12:41:03.910Z,4.17
2023-01-27T12:43:30.894Z,4.19
2023-01-27T12:46:25.751Z,4.18
2023-01-27T12:48:59.777Z,4.25
2023-01-27T12:51:54.567Z,4.22
2023-01-27T12:54:22.666Z,4.19
2023-01-27T12:56:51.288Z,4.20
2023-01-27T12:59:19.173Z,4.20
2023-01-27T13:01:59.054Z,4.20
2023-01-27T13:04:27.122Z,4.20
2023-01-27T13:07:02.516Z,4.19
2023-01-27T13:09:47.668Z,4.18
2023-01-27T13:12:21.891Z,4.20
2023-01-27T13:14:55.385Z,4.18
2023-01-27T13:17:26.904Z,4.18
2023-01-27T13:19:57.062Z,4.17
2023-01-27T13:22:26.556Z,4.12
2023-01-27T13:25:00.337Z,4.11
2023-01-27T13:27:37.647Z,4.07
2023-01-27T13:30:16.547Z,4.03
2023-01-27T13:32:47.583Z,4.03
2023-01-27T13:35:25.037Z,3.97
2023-01-27T13:38:06.349Z,3.89
2023-01-27T13:40:44.433Z,3.87
2023-01-27T13:43:19.863Z,3.84
2023-01-27T13:46:21.686Z,3.84
2023-01-27T13:48:55.937Z,3.86
2023-01-27T13:51:25.170Z,3.83
2023-01-27T13:54:02.131Z,3.83
2023-01-27T13:56:34.539Z,3.84
2023-01-27T13:59:31.878Z,3.81
2023-01-27T14:02:36.049Z,3.81
2023-01-27T14:05:22.108Z,3.81
2023-01-27T14:07:56.995Z,3.81
2023-01-27T14:10:26.354Z,3.84
2023-01-27T14:12:59.708Z,3.87
2023-01-27T14:15:36.549Z,3.86
2023-01-27T14:18:14.826Z,3.84
2023-01-27T14:21:09.468Z,3.81
2023-01-27T14:23:50.478Z,3.80
2023-01-27T14:26:32.980Z,3.80
2023-01-27T14:29:06.049Z,3.78
2023-01-27T14:32:01.852Z,3.75
2023-01-27T14:34:31.149Z,3.71
2023-01-27T14:37:16.350Z,3.71
2023-01-27T14:39:59.858Z,3.66
2023-01-27T14:43:05.655Z,3.66
2023-01-27T14:45:36.550Z,3.65
2023-01-27T14:48:30.466Z,3.65
2023-01-27T14:51:09.706Z,3.64
2023-01-27T14:54:32.783Z,3.61
2023-01-27T14:57:16.896Z,3.55
2023-01-27T15:00:05.259Z,3.56
2023-01-27T15:03:03.651Z,3.57
2023-01-27T15:05:48.464Z,3.54
2023-01-27T15:08:43.038Z,3.50
2023-01-27T15:11:57.369Z,3.48
2023-01-27T15:14:43.432Z,3.47
2023-01-27T15:17:32.424Z,3.45
2023-01-27T15:20:19.777Z,3.44
2023-01-27T15:22:58.109Z,3.43
2023-01-27T15:25:43.699Z,3.43
2023-01-27T15:28:14.874Z,3.40
2023-01-27T15:31:09.560Z,3.43
2023-01-27T15:33:48.399Z,3.44
2023-01-27T15:36:26.940Z,3.42
2023-01-27T15:39:08.724Z,3.42
2023-01-27T15:41:53.821Z,3.41
2023-01-27T15:44:32.099Z,3.40
2023-01-27T15:47:17.300Z,3.39
2023-01-27T15:49:48.242Z,3.36
2023-01-27T15:52:20.694Z,3.34
2023-01-27T15:54:51.250Z,3.32
2023-01-27T15:57:29.757Z,3.31
2023-01-27T16:00:04.153Z,3.31
2023-01-27T16:02:32.929Z,3.30
2023-01-27T16:05:20.809Z,3.26
2023-01-27T16:07:53.913Z,3.25
2023-01-27T16:10:24.273Z,3.25
2023-01-27T16:13:10.809Z,3.25
2023-01-27T16:15:38.876Z,3.25
2023-01-27T16:18:08.191Z,3.23
2023-01-27T16:20:37.573Z,3.24
2023-01-27T16:23:30.305Z,3.24
2023-01-27T16:26:21.771Z,3.24
2023-01-27T16:28:56.401Z,3.21
2023-01-27T16:31:28.106Z,3.21
2023-01-27T16:33:58.534Z,3.20
2023-01-27T16:36:31.204Z,3.21
2023-01-27T16:39:03.125Z,3.19
2023-01-27T16:41:36.082Z,3.16
2023-01-27T16:44:13.860Z,3.15
2023-01-27T16:46:49.690Z,3.15
2023-01-27T16:49:24.377Z,3.14
2023-01-27T16:51:56.142Z,3.13
2023-01-27T16:54:31.487Z,3.12
2023-01-27T16:56:58.137Z,3.08
2023-01-27T16:59:27.212Z,3.06
2023-01-27T17:02:03.644Z,3.06
2023-01-27T17:04:34.049Z,3.06
2023-01-27T17:07:06.856Z,3.05
2023-01-27T17:09:40.631Z,3.07
2023-01-27T17:12:25.982Z,3.08
2023-01-27T17:14:53.542Z,3.07
2023-01-27T17:17:22.959Z,3.09
2023-01-27T17:19:51.809Z,3.06
2023-01-27T17:22:22.933Z,3.04
2023-01-27T17:24:56.386Z,3.02
2023-01-27T17:27:29.999Z,3.03
2023-01-27T17:30:12.153Z,3.01
2023-01-27T17:32:42.013Z,3.01
2023-01-27T17:35:25.350Z,3.01
2023-01-27T17:37:51.834Z,3.00
2023-01-27T17:40:21.929Z,3.03
2023-01-27T17:42:49.461Z,3.03
2023-01-27T17:45:26.550Z,3.01
2023-01-27T17:47:53.899Z,3.02
2023-01-27T17:50:23.066Z,3.00
2023-01-27T17:52:53.043Z,3.00
2023-01-27T17:55:25.368Z,2.98
2023-01-27T17:58:01.728Z,2.98
2023-01-27T18:00:33.433Z,2.97
2023-01-27T18:03:09.541Z,2.95
2023-01-27T18:05:37.781Z,2.94
2023-01-27T18:08:05.125Z,2.92
2023-01-27T18:10:34.530Z,2.92
2023-01-27T18:13:27.251Z,2.89
2023-01-27T18:16:17.389Z,2.88
2023-01-27T18:18:44.998Z,2.89
2023-01-27T18:21:21.547Z,2.87
2023-01-27T18:23:55.533Z,2.85
2023-01-27T18:26:26.886Z,2.84
2023-01-27T18:28:58.605Z,2.80
2023-01-27T18:31:29.708Z,2.81
2023-01-27T18:33:58.639Z,2.82
2023-01-27T18:36:29.590Z,2.84
2023-01-27T18:38:56.030Z,2.88
2023-01-27T18:41:26.479Z,2.88
2023-01-27T18:43:53.639Z,2.88
2023-01-27T18:46:20.168Z,2.87
2023-01-27T18:48:46.717Z,2.89
2023-01-27T18:51:17.258Z,2.89
2023-01-27T18:53:44.464Z,2.87
2023-01-27T18:56:11.122Z,2.86
2023-01-27T18:58:38.682Z,2.84
2023-01-27T19:01:18.848Z,2.80
2023-01-27T19:03:45.217Z,2.80
2023-01-27T19:06:15.782Z,2.82
2023-01-27T19:08:42.640Z,2.81
2023-01-27T19:11:14.754Z,2.82
2023-01-27T19:13:42.816Z,2.84
2023-01-27T19:16:13.865Z,2.85
2023-01-27T19:18:42.069Z,2.84
2023-01-27T19:21:14.076Z,2.84
2023-01-27T19:23:44.388Z,2.83
2023-01-27T19:26:17.392Z,2.79
2023-01-27T19:28:45.351Z,2.80
2023-01-27T19:31:12.005Z,2.80
2023-01-27T19:33:38.909Z,2.79
2023-01-27T19:36:08.377Z,2.78
2023-01-27T19:38:34.806Z,2.76
2023-01-27T19:41:01.147Z,2.72
2023-01-27T19:43:27.528Z,2.71
2023-01-27T19:45:54.009Z,2.73
2023-01-27T19:48:24.554Z,2.72
2023-01-27T19:50:52.007Z,2.72
2023-01-27T19:53:19.544Z,2.70
2023-01-27T19:55:49.731Z,2.68
2023-01-27T19:58:23.087Z,2.68
2023-01-27T20:00:49.522Z,2.66
2023-01-27T20:03:16.089Z,2.65
2023-01-27T20:05:43.029Z,2.65
2023-01-27T20:08:15.098Z,2.63
2023-01-27T20:10:42.165Z,2.62
2023-01-27T20:13:13.916Z,2.60
2023-01-27T20:15:41.140Z,2.60
2023-01-27T20:18:09.381Z,2.59
2023-01-27T20:20:35.747Z,2.56
2023-01-27T20:23:02.203Z,2.56
2023-01-27T20:25:28.673Z,2.55
2023-01-27T20:27:58.751Z,2.54
2023-01-27T20:30:32.266Z,2.54
2023-01-27T20:33:00.123Z,2.53
2023-01-27T20:35:27.631Z,2.51
2023-01-27T20:37:54.744Z,2.51
2023-01-27T20:40:27.595Z,2.50
2023-01-27T20:42:54.392Z,2.48
2023-01-27T20:45:22.586Z,2.46
2023-01-27T20:47:50.435Z,2.44
2023-01-27T20:50:17.341Z,2.44
2023-01-27T20:52:43.786Z,2.40
2023-01-27T20:55:10.212Z,2.38
2023-01-27T20:57:36.598Z,2.37
2023-01-27T21:00:03.418Z,2.34
2023-01-27T21:02:30.547Z,2.31
2023-01-27T21:04:57.091Z,2.30
2023-01-27T21:07:24.547Z,2.28
2023-01-27T21:09:53.348Z,2.28
2023-01-27T21:12:21.206Z,2.29
2023-01-27T21:14:47.613Z,2.29
2023-01-27T21:17:14.648Z,2.30
2023-01-27T21:19:41.127Z,2.28
2023-01-27T21:22:07.519Z,2.24
2023-01-27T21:24:35.418Z,2.22
2023-01-27T21:27:01.825Z,2.21
2023-01-27T21:29:28.261Z,2.18
2023-01-27T21:31:54.754Z,2.19
2023-01-27T21:34:21.711Z,2.20
2023-01-27T21:36:48.319Z,2.20
2023-01-27T21:39:14.727Z,2.18
2023-01-27T21:41:53.051Z,2.18
2023-01-27T21:44:43.249Z,2.19
2023-01-27T21:47:15.375Z,2.17
2023-01-27T21:50:01.580Z,2.16
2023-01-27T21:52:39.786Z,2.16
2023-01-27T21:55:08.457Z,2.18
2023-01-27T21:57:35.385Z,2.21
2023-01-27T22:00:02.064Z,2.20
2023-01-27T22:02:29.484Z,2.19
2023-01-27T22:04:56.021Z,2.17
2023-01-27T22:07:22.438Z,2.18
2023-01-27T22:09:48.910Z,2.16
2023-01-27T22:12:16.234Z,2.14
2023-01-27T22:14:43.703Z,2.14
2023-01-27T22:17:10.611Z,2.13
2023-01-27T22:19:39.041Z,2.12
2023-01-27T22:22:07.989Z,2.12
2023-01-27T22:24:34.557Z,2.15
2023-01-27T22:27:01.117Z,2.18
2023-01-27T22:29:27.544Z,2.16
2023-01-27T22:31:54.076Z,2.17
2023-01-27T22:34:20.490Z,2.17
2023-01-27T22:36:49.574Z,2.17
2023-01-27T22:39:16.967Z,2.17
2023-01-27T22:41:44.532Z,2.18
2023-01-27T22:44:13.175Z,2.17
2023-01-27T22:46:41.620Z,2.15
2023-01-27T22:49:09.247Z,2.14
2023-01-27T22:51:36.054Z,2.15
2023-01-27T22:54:02.502Z,2.15
2023-01-27T22:56:29.276Z,2.13
2023-01-27T22:58:55.666Z,2.10
2023-01-27T23:01:22.652Z,2.07
2023-01-27T23:03:49.087Z,2.05
2023-01-27T23:06:15.525Z,2.04
2023-01-27T23:08:41.889Z,2.01
2023-01-27T23:11:08.599Z,1.96
2023-01-27T23:13:35.445Z,1.96
2023-01-27T23:16:02.239Z,1.95
2023-01-27T23:18:28.797Z,1.93
2023-01-27T23:21:06.357Z,1.94
2023-01-27T23:23:34.066Z,1.94
2023-01-27T23:26:00.509Z,1.92
2023-01-27T23:28:27.287Z,1.93
2023-01-27T23:30:53.889Z,1.91
2023-01-27T23:33:20.655Z,1.88
2023-01-27T23:35:47.116Z,1.89
2023-01-27T23:38:30.233Z,1.87
2023-01-27T23:41:03.292Z,1.85
2023-01-27T23:43:32.587Z,1.81
2023-01-27T23:45:59.397Z,1.81
2023-01-27T23:48:26.513Z,1.80
2023-01-27T23:50:52.937Z,1.79
2023-01-27T23:53:20.374Z,1.77
2023-01-27T23:55:58.312Z,1.76
2023-01-27T23:58:31.722Z,1.75
