createdAt,value
2019-01-21T00:00:16.371Z,25.40
2019-01-21T00:02:44.830Z,23.73
2019-01-21T00:05:13.319Z,24.70
2019-01-21T00:07:41.783Z,25.03
2019-01-21T00:10:10.379Z,24.07
2019-01-21T00:12:38.869Z,24.83
2019-01-21T00:15:08.837Z,27.23
2019-01-21T00:17:37.395Z,24.23
2019-01-21T00:20:06.991Z,27.70
2019-01-21T00:22:35.524Z,20.77
2019-01-21T00:25:05.619Z,24.70
2019-01-21T00:27:34.116Z,22.90
2019-01-21T00:30:02.708Z,205.43
2019-01-21T00:32:31.266Z,33.97
2019-01-21T00:34:59.727Z,27.40
2019-01-21T00:37:28.191Z,29.80
2019-01-21T00:39:56.752Z,24.40
2019-01-21T00:42:25.347Z,26.60
2019-01-21T00:44:53.831Z,27.47
2019-01-21T00:47:22.286Z,26.13
2019-01-21T00:49:51.007Z,24.47
2019-01-21T00:52:19.499Z,27.93
2019-01-21T00:54:48.033Z,22.30
2019-01-21T00:57:16.491Z,27.03
2019-01-21T00:59:45.043Z,21.10
2019-01-21T01:02:13.499Z,25.27
2019-01-21T01:04:42.099Z,22.37
2019-01-21T01:07:10.656Z,24.20
2019-01-21T01:09:39.254Z,21.63
2019-01-21T01:12:07.739Z,22.50
2019-01-21T01:14:36.199Z,21.73
2019-01-21T01:17:04.795Z,22.90
2019-01-21T01:19:33.287Z,22.50
2019-01-21T01:22:01.747Z,25.03
2019-01-21T01:24:30.235Z,24.80
2019-01-21T01:26:58.763Z,26.87
2019-01-21T01:29:27.326Z,28.80
2019-01-21T01:31:55.888Z,20.70
2019-01-21T01:34:24.347Z,21.80
2019-01-21T01:36:52.841Z,26.67
2019-01-21T01:39:21.379Z,24.07
2019-01-21T01:41:50.267Z,26.10
2019-01-21T01:44:18.827Z,21.90
2019-01-21T01:46:47.362Z,27.40
2019-01-21T01:49:15.920Z,27.17
2019-01-21T01:51:44.535Z,22.53
2019-01-21T01:54:13.134Z,25.50
2019-01-21T01:56:41.694Z,27.57
2019-01-21T01:59:10.675Z,24.13
2019-01-21T02:01:39.235Z,23.53
2019-01-21T02:04:07.767Z,28.43
2019-01-21T02:06:36.319Z,24.50
2019-01-21T02:09:07.264Z,25.37
2019-01-21T02:11:36.573Z,27.53
2019-01-21T02:14:05.338Z,24.80
2019-01-21T02:16:33.899Z,27.07
2019-01-21T02:19:02.499Z,28.97
2019-01-21T02:21:32.782Z,30.93
2019-01-21T02:24:06.338Z,29.53
2019-01-21T02:26:38.215Z,29.83
2019-01-21T02:29:09.713Z,30.00
2019-01-21T02:31:47.026Z,28.70
2019-01-21T02:34:24.929Z,30.87
2019-01-21T02:37:12.779Z,29.40
2019-01-21T02:39:50.020Z,31.37
2019-01-21T02:42:42.547Z,28.10
2019-01-21T02:45:29.020Z,28.10
2019-01-21T02:48:06.023Z,28.20
2019-01-21T02:50:43.664Z,26.73
2019-01-21T02:53:39.407Z,27.67
2019-01-21T02:56:28.943Z,29.40
2019-01-21T02:59:18.129Z,26.40
2019-01-21T03:01:49.766Z,28.70
2019-01-21T03:04:36.565Z,32.07
2019-01-21T03:07:35.291Z,28.90
2019-01-21T03:10:26.083Z,29.60
2019-01-21T03:12:57.715Z,31.73
2019-01-21T03:15:41.084Z,32.80
2019-01-21T03:18:15.247Z,26.67
2019-01-21T03:21:07.892Z,31.63
2019-01-21T03:23:56.032Z,30.43
2019-01-21T03:26:43.995Z,28.40
2019-01-21T03:29:21.379Z,26.30
2019-01-21T03:32:15.355Z,25.60
2019-01-21T03:34:58.853Z,27.50
2019-01-21T03:37:46.919Z,27.93
2019-01-21T03:40:30.423Z,30.73
2019-01-21T03:43:10.595Z,30.63
2019-01-21T03:45:45.160Z,28.33
2019-01-21T03:48:17.063Z,26.87
2019-01-21T03:50:57.558Z,26.57
2019-01-21T03:53:37.952Z,27.03
2019-01-21T03:56:08.656Z,29.03
2019-01-21T03:58:46.313Z,28.53
2019-01-21T04:01:23.689Z,29.33
2019-01-21T04:04:00.819Z,31.13
2019-01-21T04:06:32.459Z,27.40
2019-01-21T04:09:09.827Z,29.63
2019-01-21T04:11:52.968Z,32.90
2019-01-21T04:14:46.701Z,30.97
2019-01-21T04:17:24.140Z,29.90
2019-01-21T04:20:13.427Z,29.17
2019-01-21T04:23:05.687Z,29.60
2019-01-21T04:25:45.447Z,28.13
2019-01-21T04:28:22.692Z,26.93
2019-01-21T04:31:05.901Z,26.47
2019-01-21T04:33:55.517Z,32.07
2019-01-21T04:36:39.027Z,28.60
2019-01-21T04:39:13.319Z,26.40
2019-01-21T04:42:02.936Z,27.20
2019-01-21T04:44:59.955Z,30.27
2019-01-21T04:47:46.663Z,32.20
2019-01-21T04:50:21.175Z,27.30
2019-01-21T04:52:58.578Z,27.60
2019-01-21T04:55:53.924Z,32.13
2019-01-21T04:58:44.640Z,29.27
2019-01-21T05:01:25.346Z,27.20
2019-01-21T05:04:27.035Z,30.73
2019-01-21T05:07:04.332Z,30.50
2019-01-21T05:09:45.468Z,34.10
2019-01-21T05:12:29.076Z,28.63
2019-01-21T05:15:18.336Z,32.93
2019-01-21T05:18:16.977Z,28.77
2019-01-21T05:21:04.952Z,30.37
2019-01-21T05:24:01.819Z,31.90
2019-01-21T05:26:52.716Z,29.67
2019-01-21T05:29:45.027Z,28.97
2019-01-21T05:32:25.263Z,35.30
2019-01-21T05:35:11.537Z,29.80
2019-01-21T05:38:00.860Z,28.50
2019-01-21T05:40:38.611Z,31.13
2019-01-21T05:43:18.795Z,30.67
2019-01-21T05:46:09.783Z,33.10
2019-01-21T05:48:56.139Z,35.37
2019-01-21T05:51:54.911Z,30.40
2019-01-21T05:54:38.079Z,31.47
2019-01-21T05:57:12.203Z,31.97
2019-01-21T05:59:43.731Z,27.57
2019-01-21T06:02:37.412Z,34.77
2019-01-21T06:05:11.599Z,36.20
2019-01-21T06:07:43.153Z,27.93
2019-01-21T06:10:15.019Z,30.27
2019-01-21T06:12:55.311Z,28.13
2019-01-21T06:15:41.915Z,31.90
2019-01-21T06:18:22.632Z,32.80
2019-01-21T06:21:12.373Z,31.73
2019-01-21T06:23:46.875Z,27.37
2019-01-21T06:26:52.850Z,26.93
2019-01-21T06:29:30.045Z,29.50
2019-01-21T06:32:01.652Z,31.17
2019-01-21T06:34:51.320Z,28.97
2019-01-21T06:37:39.231Z,27.40
2019-01-21T06:40:13.615Z,36.23
2019-01-21T06:43:08.998Z,33.90
2019-01-21T06:45:56.697Z,27.83
2019-01-21T06:48:47.699Z,30.13
2019-01-21T06:51:50.694Z,32.63
2019-01-21T06:54:38.703Z,31.37
2019-01-21T06:57:35.473Z,31.17
2019-01-21T07:00:18.631Z,32.63
2019-01-21T07:02:52.769Z,31.47
2019-01-21T07:05:57.413Z,31.27
2019-01-21T07:08:37.847Z,39.50
2019-01-21T07:11:33.492Z,34.47
2019-01-21T07:14:23.008Z,29.13
2019-01-21T07:17:09.275Z,35.47
2019-01-21T07:19:49.647Z,34.47
2019-01-21T07:22:32.712Z,33.40
2019-01-21T07:25:22.103Z,33.63
2019-01-21T07:28:14.131Z,35.23
2019-01-21T07:30:48.383Z,47.63
2019-01-21T07:33:31.556Z,34.87
2019-01-21T07:36:30.295Z,33.53
2019-01-21T07:39:23.941Z,33.73
2019-01-21T07:42:11.980Z,34.40
2019-01-21T07:44:49.079Z,34.00
2019-01-21T07:47:37.143Z,36.90
2019-01-21T07:50:26.706Z,37.87
2019-01-21T07:53:04.288Z,35.03
2019-01-21T07:55:56.860Z,39.53
2019-01-21T07:58:47.683Z,37.77
2019-01-21T08:01:31.248Z,35.77
2019-01-21T08:04:21.951Z,41.80
2019-01-21T08:06:59.395Z,35.90
2019-01-21T08:09:36.803Z,36.27
2019-01-21T08:12:27.691Z,36.70
2019-01-21T08:15:01.755Z,35.90
2019-01-21T08:17:47.866Z,35.00
2019-01-21T08:20:22.356Z,35.37
2019-01-21T08:23:14.720Z,36.90
2019-01-21T08:25:52.392Z,32.17
2019-01-21T08:28:35.919Z,34.60
2019-01-21T08:31:19.535Z,35.30
2019-01-21T08:34:02.844Z,34.63
2019-01-21T08:36:43.091Z,33.63
2019-01-21T08:39:32.299Z,35.60
2019-01-21T08:42:06.847Z,36.70
2019-01-21T08:44:46.996Z,32.90
2019-01-21T08:47:36.703Z,30.33
2019-01-21T08:50:17.221Z,32.93
2019-01-21T08:53:06.675Z,35.17
2019-01-21T08:55:38.543Z,32.77
2019-01-21T08:58:26.542Z,31.67
2019-01-21T09:01:17.279Z,33.10
2019-01-21T09:03:54.900Z,31.47
2019-01-21T09:06:47.181Z,34.90
2019-01-21T09:09:27.608Z,35.27
2019-01-21T09:12:14.115Z,31.07
2019-01-21T09:14:57.619Z,31.63
2019-01-21T09:17:44.108Z,32.77
2019-01-21T09:20:48.699Z,33.23
2019-01-21T09:23:25.735Z,31.73
2019-01-21T09:25:57.364Z,32.13
2019-01-21T09:28:31.411Z,35.70
2019-01-21T09:31:02.971Z,29.80
2019-01-21T09:33:40.240Z,35.37
2019-01-21T09:36:17.336Z,30.57
2019-01-21T09:39:08.448Z,32.93
2019-01-21T09:41:43.555Z,31.27
2019-01-21T09:44:17.902Z,30.60
2019-01-21T09:46:45.772Z,35.10
2019-01-21T09:49:13.543Z,34.20
2019-01-21T09:51:46.823Z,35.57
2019-01-21T09:54:15.714Z,38.07
2019-01-21T09:56:44.323Z,42.63
2019-01-21T09:59:13.140Z,34.60
2019-01-21T10:01:42.434Z,42.20
2019-01-21T10:04:14.322Z,30.50
2019-01-21T10:06:45.875Z,33.53
2019-01-21T10:09:41.309Z,27.80
2019-01-21T10:12:35.223Z,31.47
2019-01-21T10:15:24.495Z,29.07
2019-01-21T10:18:04.743Z,31.17
2019-01-21T10:20:45.035Z,28.50
2019-01-21T10:23:34.324Z,31.60
2019-01-21T10:26:11.383Z,27.47
2019-01-21T10:28:54.641Z,25.73
2019-01-21T10:31:32.061Z,35.20
2019-01-21T10:34:21.251Z,32.13
2019-01-21T10:37:24.243Z,28.43
2019-01-21T10:40:01.277Z,30.00
2019-01-21T10:42:48.972Z,28.67
2019-01-21T10:45:37.127Z,32.00
2019-01-21T10:48:29.444Z,41.67
2019-01-21T10:51:13.063Z,29.80
2019-01-21T10:53:50.308Z,32.60
2019-01-21T10:56:33.815Z,42.30
2019-01-21T10:59:24.895Z,29.20
2019-01-21T11:01:59.438Z,27.97
2019-01-21T11:04:47.499Z,26.23
2019-01-21T11:07:21.725Z,27.97
2019-01-21T11:09:53.359Z,25.63
2019-01-21T11:12:33.723Z,26.77
2019-01-21T11:15:05.544Z,26.87
2019-01-21T11:17:49.114Z,25.13
2019-01-21T11:20:45.980Z,27.83
2019-01-21T11:23:29.196Z,28.30
2019-01-21T11:26:23.278Z,28.13
2019-01-21T11:29:00.527Z,24.30
2019-01-21T11:31:40.606Z,30.80
2019-01-21T11:34:18.088Z,28.37
2019-01-21T11:37:12.183Z,22.20
2019-01-21T11:39:46.657Z,23.67
2019-01-21T11:42:39.107Z,27.67
2019-01-21T11:45:25.555Z,23.90
2019-01-21T11:48:18.062Z,24.43
2019-01-21T11:50:58.453Z,24.77
2019-01-21T11:53:35.723Z,26.17
2019-01-21T11:56:07.259Z,26.63
2019-01-21T11:58:44.391Z,23.77
2019-01-21T12:01:32.074Z,25.77
2019-01-21T12:04:15.656Z,24.73
2019-01-21T12:06:47.195Z,29.57
2019-01-21T12:09:36.347Z,27.37
2019-01-21T12:12:08.150Z,24.37
2019-01-21T12:15:06.972Z,22.87
2019-01-21T12:17:53.182Z,24.13
2019-01-21T12:20:39.596Z,22.17
2019-01-21T12:23:22.801Z,24.73
2019-01-21T12:26:00.534Z,24.87
2019-01-21T12:28:40.624Z,28.60
2019-01-21T12:31:32.499Z,25.90
2019-01-21T12:34:04.299Z,27.83
2019-01-21T12:36:38.667Z,22.93
2019-01-21T12:39:16.123Z,29.90
2019-01-21T12:41:53.278Z,23.50
2019-01-21T12:44:42.444Z,22.63
2019-01-21T12:47:40.579Z,27.20
2019-01-21T12:50:45.049Z,26.03
2019-01-21T12:53:25.508Z,21.90
2019-01-21T12:55:59.730Z,25.43
2019-01-21T12:58:37.184Z,26.37
2019-01-21T13:01:20.450Z,25.13
2019-01-21T13:04:09.759Z,24.10
2019-01-21T13:06:50.146Z,25.00
2019-01-21T13:09:38.268Z,24.87
2019-01-21T13:12:26.047Z,22.77
2019-01-21T13:15:00.271Z,24.07
2019-01-21T13:17:34.655Z,25.97
2019-01-21T13:20:30.571Z,25.03
2019-01-21T13:22:58.870Z,24.70
2019-01-21T13:25:33.551Z,25.27
2019-01-21T13:28:14.055Z,25.60
2019-01-21T13:31:09.487Z,23.33
2019-01-21T13:33:43.652Z,27.30
2019-01-21T13:36:21.035Z,26.90
2019-01-21T13:38:58.243Z,27.13
2019-01-21T13:41:29.806Z,25.27
2019-01-21T13:44:13.063Z,25.40
2019-01-21T13:47:11.679Z,23.70
2019-01-21T13:49:43.211Z,27.60
2019-01-21T13:52:36.502Z,28.93
2019-01-21T13:55:16.610Z,26.77
2019-01-21T13:58:12.252Z,117.00
2019-01-21T14:00:52.611Z,32.20
2019-01-21T14:03:30.088Z,35.50
2019-01-21T14:06:10.376Z,33.03
2019-01-21T14:08:47.911Z,28.20
2019-01-21T14:11:28.197Z,24.13
2019-01-21T14:14:02.919Z,26.07
2019-01-21T14:16:46.042Z,27.33
2019-01-21T14:19:32.564Z,29.80
2019-01-21T14:22:10.137Z,24.97
2019-01-21T14:24:44.287Z,27.70
2019-01-21T14:27:18.783Z,26.30
2019-01-21T14:29:53.014Z,28.57
2019-01-21T14:32:27.618Z,26.80
2019-01-21T14:34:59.248Z,27.03
2019-01-21T14:37:39.332Z,29.87
2019-01-21T14:40:16.500Z,27.80
2019-01-21T14:42:57.033Z,32.03
2019-01-21T14:45:52.123Z,26.20
2019-01-21T14:48:41.537Z,30.43
2019-01-21T14:51:35.633Z,32.00
2019-01-21T14:54:15.979Z,29.00
2019-01-21T14:56:59.506Z,29.97
2019-01-21T14:59:39.959Z,30.63
2019-01-21T15:02:23.438Z,26.63
2019-01-21T15:04:57.916Z,31.20
2019-01-21T15:07:29.582Z,27.87
2019-01-21T15:10:09.927Z,28.40
2019-01-21T15:12:41.527Z,28.97
2019-01-21T15:15:24.967Z,30.50
2019-01-21T15:17:56.533Z,29.90
2019-01-21T15:20:28.159Z,31.80
2019-01-21T15:23:02.412Z,35.23
2019-01-21T15:25:42.652Z,29.73
2019-01-21T15:28:42.452Z,34.73
2019-01-21T15:31:25.517Z,39.37
2019-01-21T15:34:08.749Z,30.93
2019-01-21T15:36:51.456Z,32.77
2019-01-21T15:39:28.880Z,29.57
2019-01-21T15:42:00.451Z,28.43
2019-01-21T15:44:38.138Z,32.27
2019-01-21T15:47:18.628Z,34.93
2019-01-21T15:49:52.750Z,35.43
2019-01-21T15:52:27.235Z,37.47
2019-01-21T15:55:10.748Z,40.23
2019-01-21T15:57:44.964Z,36.30
2019-01-21T16:00:40.195Z,32.00
2019-01-21T16:03:20.759Z,31.47
2019-01-21T16:06:12.567Z,34.87
2019-01-21T16:08:44.101Z,36.73
2019-01-21T16:11:24.327Z,33.63
2019-01-21T16:13:53.095Z,40.73
2019-01-21T16:16:41.235Z,37.50
2019-01-21T16:19:13.031Z,38.47
2019-01-21T16:21:50.458Z,34.03
2019-01-21T16:24:33.836Z,36.07
2019-01-21T16:27:06.072Z,35.00
2019-01-21T16:29:43.304Z,38.60
2019-01-21T16:32:11.865Z,41.40
2019-01-21T16:34:51.610Z,53.50
2019-01-21T16:37:23.235Z,50.83
2019-01-21T16:39:54.785Z,53.83
2019-01-21T16:42:22.241Z,59.63
2019-01-21T16:44:50.800Z,60.93
2019-01-21T16:47:19.269Z,65.63
2019-01-21T16:49:47.967Z,74.73
2019-01-21T16:52:16.425Z,60.13
2019-01-21T16:54:44.999Z,67.43
2019-01-21T16:57:13.801Z,57.43
2019-01-21T16:59:42.557Z,48.30
2019-01-21T17:02:11.159Z,47.27
2019-01-21T17:04:39.692Z,49.43
2019-01-21T17:07:08.508Z,47.00
2019-01-21T17:09:37.124Z,47.43
2019-01-21T17:12:05.761Z,44.17
2019-01-21T17:14:34.620Z,46.77
2019-01-21T17:17:03.179Z,40.40
2019-01-21T17:19:31.639Z,43.47
2019-01-21T17:22:00.268Z,45.00
2019-01-21T17:24:29.168Z,42.60
2019-01-21T17:26:57.653Z,42.30
2019-01-21T17:29:26.116Z,42.40
2019-01-21T17:31:54.716Z,44.17
2019-01-21T17:34:23.248Z,41.13
2019-01-21T17:36:51.717Z,41.30
2019-01-21T17:39:20.279Z,42.43
2019-01-21T17:41:48.812Z,40.40
2019-01-21T17:44:17.443Z,44.73
2019-01-21T17:46:45.908Z,44.00
2019-01-21T17:49:14.405Z,39.00
2019-01-21T17:51:43.015Z,44.10
2019-01-21T17:54:11.580Z,38.80
2019-01-21T17:56:40.125Z,41.00
2019-01-21T17:59:08.988Z,41.73
2019-01-21T18:01:39.369Z,41.90
2019-01-21T18:04:07.880Z,44.20
2019-01-21T18:06:36.508Z,44.80
2019-01-21T18:09:07.659Z,44.23
2019-01-21T18:11:41.267Z,42.97
2019-01-21T18:14:06.553Z,45.10
2019-01-21T18:16:35.122Z,43.20
2019-01-21T18:19:03.731Z,52.40
2019-01-21T18:21:32.408Z,43.33
2019-01-21T18:24:01.043Z,42.53
2019-01-21T18:26:29.579Z,40.00
2019-01-21T18:28:58.150Z,44.40
2019-01-21T18:31:26.691Z,43.60
2019-01-21T18:33:55.268Z,47.00
2019-01-21T18:36:23.806Z,58.83
2019-01-21T18:38:52.561Z,47.83
2019-01-21T18:41:21.289Z,63.10
2019-01-21T18:43:49.926Z,60.57
2019-01-21T18:46:18.545Z,59.57
2019-01-21T18:48:47.408Z,49.50
2019-01-21T18:51:15.943Z,45.77
2019-01-21T18:53:44.421Z,51.23
2019-01-21T18:56:12.984Z,48.00
2019-01-21T18:58:41.607Z,47.40
2019-01-21T19:01:10.248Z,49.63
2019-01-21T19:03:38.851Z,44.80
2019-01-21T19:06:07.348Z,45.40
2019-01-21T19:08:35.886Z,56.40
2019-01-21T19:11:04.532Z,46.23
2019-01-21T19:13:33.081Z,53.90
2019-01-21T19:16:01.656Z,57.60
2019-01-21T19:18:30.200Z,55.93
2019-01-21T19:20:58.780Z,49.30
2019-01-21T19:23:27.331Z,56.93
2019-01-21T19:25:55.863Z,62.53
2019-01-21T19:28:24.357Z,50.73
2019-01-21T19:30:52.900Z,57.83
2019-01-21T19:33:21.400Z,58.17
2019-01-21T19:35:50.008Z,57.40
2019-01-21T19:38:18.584Z,51.07
2019-01-21T19:40:47.204Z,50.87
2019-01-21T19:43:15.772Z,58.07
2019-01-21T19:45:44.384Z,51.93
2019-01-21T19:48:12.959Z,55.27
2019-01-21T19:50:41.756Z,56.03
2019-01-21T19:53:10.227Z,56.47
2019-01-21T19:55:40.531Z,49.30
2019-01-21T19:58:09.512Z,48.93
2019-01-21T20:00:38.324Z,63.33
2019-01-21T20:03:06.956Z,48.37
2019-01-21T20:05:35.644Z,50.83
2019-01-21T20:08:04.548Z,50.37
2019-01-21T20:10:33.158Z,54.10
2019-01-21T20:13:01.903Z,51.17
2019-01-21T20:15:30.444Z,54.00
2019-01-21T20:17:59.094Z,51.80
2019-01-21T20:20:31.059Z,54.33
2019-01-21T20:22:59.703Z,51.10
2019-01-21T20:25:28.595Z,52.47
2019-01-21T20:27:57.073Z,58.90
2019-01-21T20:30:26.176Z,54.83
2019-01-21T20:32:54.663Z,60.57
2019-01-21T20:35:23.615Z,108.77
2019-01-21T20:37:52.227Z,64.03
2019-01-21T20:40:25.792Z,60.13
2019-01-21T20:42:54.419Z,107.10
2019-01-21T20:45:23.607Z,68.90
2019-01-21T20:47:52.316Z,59.33
2019-01-21T20:50:29.419Z,55.67
2019-01-21T20:52:58.031Z,59.87
2019-01-21T20:55:27.034Z,60.23
2019-01-21T20:57:55.865Z,55.80
2019-01-21T21:00:28.882Z,61.47
2019-01-21T21:02:57.683Z,62.50
2019-01-21T21:05:26.491Z,62.57
2019-01-21T21:07:55.061Z,61.67
2019-01-21T21:10:23.870Z,55.70
2019-01-21T21:12:52.845Z,55.70
2019-01-21T21:15:27.032Z,59.27
2019-01-21T21:17:55.864Z,60.20
2019-01-21T21:20:24.327Z,54.13
2019-01-21T21:22:52.868Z,55.27
2019-01-21T21:25:22.469Z,60.17
2019-01-21T21:27:51.085Z,54.73
2019-01-21T21:30:28.204Z,56.80
2019-01-21T21:32:56.908Z,54.63
2019-01-21T21:35:25.784Z,58.53
2019-01-21T21:37:54.364Z,54.67
2019-01-21T21:40:23.351Z,57.33
2019-01-21T21:42:52.141Z,55.00
2019-01-21T21:45:22.047Z,56.00
2019-01-21T21:47:51.027Z,52.13
2019-01-21T21:50:22.039Z,62.07
2019-01-21T21:52:50.657Z,57.73
2019-01-21T21:55:19.267Z,59.53
2019-01-21T21:57:47.838Z,54.00
2019-01-21T22:00:27.508Z,54.00
2019-01-21T22:02:56.083Z,57.53
2019-01-21T22:05:24.768Z,46.87
2019-01-21T22:07:53.453Z,54.40
2019-01-21T22:10:24.260Z,54.50
2019-01-21T22:12:52.974Z,53.73
2019-01-21T22:15:22.886Z,54.90
2019-01-21T22:17:51.555Z,64.23
2019-01-21T22:20:21.967Z,50.63
2019-01-21T22:22:50.571Z,59.00
2019-01-21T22:25:19.445Z,57.67
2019-01-21T22:27:48.066Z,54.30
2019-01-21T22:30:21.975Z,52.50
2019-01-21T22:32:50.523Z,59.90
2019-01-21T22:35:19.135Z,60.13
2019-01-21T22:37:48.061Z,53.23
2019-01-21T22:40:20.942Z,55.20
2019-01-21T22:42:49.616Z,54.73
2019-01-21T22:45:19.612Z,54.97
2019-01-21T22:47:48.147Z,57.57
2019-01-21T22:50:17.477Z,54.20
2019-01-21T22:52:46.079Z,49.20
2019-01-21T22:55:15.652Z,56.30
2019-01-21T22:57:44.444Z,54.73
2019-01-21T23:00:24.846Z,49.60
2019-01-21T23:02:53.402Z,56.67
2019-01-21T23:05:21.869Z,56.80
2019-01-21T23:07:50.407Z,57.93
2019-01-21T23:10:18.964Z,53.10
2019-01-21T23:12:47.494Z,55.93
2019-01-21T23:15:16.125Z,54.97
2019-01-21T23:17:44.651Z,54.53
2019-01-21T23:20:13.283Z,54.60
2019-01-21T23:22:45.306Z,56.70
2019-01-21T23:25:12.138Z,55.10
2019-01-21T23:27:41.155Z,53.97
2019-01-21T23:30:15.415Z,56.87
2019-01-21T23:32:43.975Z,50.37
2019-01-21T23:35:12.739Z,50.30
2019-01-21T23:37:41.346Z,70.10
2019-01-21T23:40:11.356Z,60.37
2019-01-21T23:42:40.227Z,59.20
2019-01-21T23:45:10.098Z,58.53
2019-01-21T23:47:38.651Z,56.80
2019-01-21T23:50:12.635Z,53.63
2019-01-21T23:52:41.374Z,55.43
2019-01-21T23:55:11.243Z,48.57
2019-01-21T23:57:39.869Z,50.17
