createdAt,value
2019-03-28T00:02:00.074Z,5.30
2019-03-28T00:04:29.783Z,5.30
2019-03-28T00:06:59.481Z,5.30
2019-03-28T00:09:29.158Z,5.20
2019-03-28T00:11:58.828Z,5.20
2019-03-28T00:14:28.541Z,5.20
2019-03-28T00:16:58.239Z,4.80
2019-03-28T00:19:27.968Z,5.00
2019-03-28T00:21:57.731Z,4.90
2019-03-28T00:24:34.756Z,5.00
2019-03-28T00:27:04.447Z,5.00
2019-03-28T00:29:34.144Z,5.00
2019-03-28T00:32:03.960Z,5.10
2019-03-28T00:34:33.701Z,5.10
2019-03-28T00:37:03.468Z,5.20
2019-03-28T00:39:33.170Z,5.20
2019-03-28T00:42:02.848Z,4.90
2019-03-28T00:44:32.566Z,5.00
2019-03-28T00:47:02.256Z,5.10
2019-03-28T00:49:31.979Z,5.20
2019-03-28T00:52:01.648Z,5.00
2019-03-28T00:54:31.350Z,5.00
2019-03-28T00:57:01.046Z,5.10
2019-03-28T00:59:31.443Z,5.20
2019-03-28T01:02:01.305Z,5.30
2019-03-28T01:04:31.085Z,5.30
2019-03-28T01:07:00.767Z,5.40
2019-03-28T01:09:31.305Z,5.40
2019-03-28T01:12:02.201Z,5.40
2019-03-28T01:14:31.984Z,5.40
2019-03-28T01:17:20.781Z,5.30
2019-03-28T01:19:50.495Z,5.40
2019-03-28T01:22:20.128Z,5.30
2019-03-28T01:24:49.843Z,5.30
2019-03-28T01:27:19.490Z,5.40
2019-03-28T01:29:49.174Z,5.30
2019-03-28T01:32:18.839Z,5.40
2019-03-28T01:34:48.499Z,5.30
2019-03-28T01:37:18.185Z,5.40
2019-03-28T01:39:47.829Z,5.40
2019-03-28T01:42:17.518Z,5.30
2019-03-28T01:44:47.147Z,5.20
2019-03-28T01:47:16.824Z,5.00
2019-03-28T01:49:46.478Z,5.00
2019-03-28T01:52:16.197Z,5.10
2019-03-28T01:54:45.872Z,5.10
2019-03-28T01:57:15.618Z,5.20
2019-03-28T01:59:45.276Z,5.20
2019-03-28T02:02:15.172Z,5.20
2019-03-28T02:04:44.835Z,5.20
2019-03-28T02:07:14.492Z,5.20
2019-03-28T02:09:44.141Z,5.30
2019-03-28T02:12:13.857Z,5.20
2019-03-28T02:14:43.531Z,5.30
2019-03-28T02:17:13.231Z,5.30
2019-03-28T02:19:42.910Z,5.10
2019-03-28T02:22:12.629Z,5.20
2019-03-28T02:24:42.296Z,5.20
2019-03-28T02:27:23.344Z,5.10
2019-03-28T02:29:43.387Z,5.10
2019-03-28T02:32:13.089Z,5.10
2019-03-28T02:34:42.773Z,5.20
2019-03-28T02:37:12.481Z,5.20
2019-03-28T02:39:42.150Z,5.10
2019-03-28T02:42:11.848Z,5.10
2019-03-28T02:44:41.558Z,5.10
2019-03-28T02:47:11.229Z,5.20
2019-03-28T02:49:40.929Z,5.10
2019-03-28T02:52:10.592Z,5.20
2019-03-28T02:54:40.294Z,5.20
2019-03-28T02:57:10.052Z,5.20
2019-03-28T02:59:39.752Z,5.00
2019-03-28T03:02:09.533Z,5.20
2019-03-28T03:04:39.317Z,5.20
2019-03-28T03:07:09.061Z,5.20
2019-03-28T03:10:09.217Z,5.30
2019-03-28T03:13:25.424Z,5.30
2019-03-28T03:16:05.252Z,5.30
2019-03-28T03:18:34.967Z,5.30
2019-03-28T03:21:04.678Z,5.30
2019-03-28T03:23:34.394Z,5.30
2019-03-28T03:26:04.392Z,5.20
2019-03-28T03:28:34.072Z,5.30
2019-03-28T03:31:03.912Z,5.30
2019-03-28T03:33:33.602Z,5.30
2019-03-28T03:36:03.368Z,5.30
2019-03-28T03:38:33.134Z,5.30
2019-03-28T03:41:03.497Z,5.20
2019-03-28T03:43:33.183Z,5.40
2019-03-28T03:46:02.897Z,5.20
2019-03-28T03:48:32.561Z,5.20
2019-03-28T03:51:02.339Z,5.30
2019-03-28T03:53:32.029Z,5.40
2019-03-28T03:56:02.012Z,5.40
2019-03-28T03:58:31.677Z,5.40
2019-03-28T04:01:01.421Z,5.40
2019-03-28T04:03:31.117Z,5.40
2019-03-28T04:06:00.809Z,5.30
2019-03-28T04:08:30.598Z,5.30
2019-03-28T04:11:00.349Z,5.30
2019-03-28T04:13:53.542Z,5.30
2019-03-28T04:16:23.243Z,5.10
2019-03-28T04:18:53.024Z,5.20
2019-03-28T04:21:22.742Z,5.20
2019-03-28T04:23:52.420Z,5.30
2019-03-28T04:26:22.177Z,5.20
2019-03-28T04:28:51.923Z,5.10
2019-03-28T04:31:21.632Z,5.20
2019-03-28T04:33:51.333Z,5.10
2019-03-28T04:36:21.029Z,5.10
2019-03-28T04:38:50.829Z,5.10
2019-03-28T04:41:20.600Z,5.00
2019-03-28T04:43:51.910Z,4.90
2019-03-28T04:46:22.129Z,4.80
2019-03-28T04:48:52.468Z,4.90
2019-03-28T04:51:22.361Z,4.70
2019-03-28T04:53:52.209Z,4.60
2019-03-28T04:56:21.911Z,4.60
2019-03-28T04:58:51.616Z,4.70
2019-03-28T05:01:21.289Z,4.70
2019-03-28T05:03:50.988Z,4.70
2019-03-28T05:06:20.673Z,4.70
2019-03-28T05:08:50.443Z,4.60
2019-03-28T05:11:20.140Z,4.50
2019-03-28T05:13:49.871Z,4.40
2019-03-28T05:16:35.795Z,4.50
2019-03-28T05:19:04.751Z,4.50
2019-03-28T05:21:34.462Z,4.50
2019-03-28T05:24:04.265Z,4.50
2019-03-28T05:26:33.944Z,4.40
2019-03-28T05:29:05.868Z,4.50
2019-03-28T05:31:35.550Z,4.40
2019-03-28T05:34:05.364Z,4.40
2019-03-28T05:36:35.292Z,4.40
2019-03-28T05:39:06.411Z,4.50
2019-03-28T05:41:36.159Z,4.50
2019-03-28T05:44:06.084Z,4.50
2019-03-28T05:46:35.827Z,4.50
2019-03-28T05:49:05.589Z,4.40
2019-03-28T05:51:35.266Z,4.50
2019-03-28T05:54:04.999Z,4.60
2019-03-28T05:56:34.732Z,4.70
2019-03-28T05:59:10.620Z,4.70
2019-03-28T06:01:35.900Z,4.70
2019-03-28T06:04:05.628Z,4.70
2019-03-28T06:06:35.295Z,4.80
2019-03-28T06:09:06.845Z,4.60
2019-03-28T06:11:36.544Z,4.50
2019-03-28T06:14:06.250Z,4.60
2019-03-28T06:16:35.940Z,4.70
2019-03-28T06:19:05.658Z,4.70
2019-03-28T06:21:35.416Z,4.70
2019-03-28T06:24:05.340Z,4.70
2019-03-28T06:26:35.272Z,4.80
2019-03-28T06:29:04.996Z,4.90
2019-03-28T06:31:34.949Z,5.40
2019-03-28T06:34:04.767Z,5.70
2019-03-28T06:36:34.478Z,5.90
2019-03-28T06:39:05.504Z,6.10
2019-03-28T06:41:35.203Z,6.20
2019-03-28T06:44:09.027Z,6.20
2019-03-28T06:46:38.819Z,6.20
2019-03-28T06:49:08.532Z,6.50
2019-03-28T06:51:38.328Z,6.90
2019-03-28T06:54:08.111Z,7.10
2019-03-28T06:56:37.848Z,7.30
2019-03-28T06:59:07.524Z,7.60
2019-03-28T07:01:37.238Z,8.00
2019-03-28T07:04:06.982Z,8.50
2019-03-28T07:06:36.808Z,9.00
2019-03-28T07:09:08.942Z,9.30
2019-03-28T07:11:38.871Z,9.60
2019-03-28T07:14:08.566Z,9.50
2019-03-28T07:16:38.373Z,9.60
2019-03-28T07:19:08.064Z,9.90
2019-03-28T07:21:37.808Z,10.00
2019-03-28T07:24:07.499Z,10.20
2019-03-28T07:26:37.188Z,10.40
2019-03-28T07:29:06.903Z,10.60
2019-03-28T07:31:36.635Z,10.50
2019-03-28T07:34:06.336Z,10.50
2019-03-28T07:36:36.133Z,11.10
2019-03-28T07:39:07.400Z,11.50
2019-03-28T07:41:37.145Z,11.60
2019-03-28T07:44:06.930Z,12.10
2019-03-28T07:46:36.729Z,12.40
2019-03-28T07:49:06.598Z,12.60
2019-03-28T07:51:36.432Z,12.80
2019-03-28T07:54:06.273Z,13.00
2019-03-28T07:56:36.064Z,13.30
2019-03-28T07:59:06.061Z,13.70
2019-03-28T08:01:35.753Z,13.80
2019-03-28T08:04:05.476Z,14.00
2019-03-28T08:06:35.159Z,14.40
2019-03-28T08:09:07.537Z,14.50
2019-03-28T08:11:37.315Z,14.70
2019-03-28T08:14:07.592Z,14.70
2019-03-28T08:16:37.380Z,14.70
2019-03-28T08:19:08.094Z,14.90
2019-03-28T08:21:37.968Z,14.70
2019-03-28T08:24:07.772Z,14.80
2019-03-28T08:26:37.478Z,14.80
2019-03-28T08:29:07.164Z,14.80
2019-03-28T08:31:40.743Z,15.10
2019-03-28T08:34:09.951Z,14.90
2019-03-28T08:36:39.741Z,14.70
2019-03-28T08:39:09.456Z,14.40
2019-03-28T08:41:39.234Z,14.30
2019-03-28T08:44:08.966Z,14.50
2019-03-28T08:46:38.829Z,14.50
2019-03-28T08:49:08.632Z,14.70
2019-03-28T08:51:38.316Z,14.70
2019-03-28T08:54:08.200Z,14.90
2019-03-28T08:56:37.961Z,14.90
2019-03-28T08:59:10.440Z,14.90
2019-03-28T09:01:44.149Z,15.00
2019-03-28T09:04:19.901Z,15.10
2019-03-28T09:06:51.221Z,15.20
2019-03-28T09:09:27.965Z,15.30
2019-03-28T09:12:01.941Z,15.40
2019-03-28T09:14:34.429Z,15.50
2019-03-28T09:17:04.109Z,15.60
2019-03-28T09:19:33.804Z,15.60
2019-03-28T09:22:09.211Z,15.90
2019-03-28T09:24:39.400Z,15.90
2019-03-28T09:27:11.477Z,15.80
2019-03-28T09:29:44.295Z,15.80
2019-03-28T09:32:13.996Z,16.10
2019-03-28T09:35:04.514Z,16.20
2019-03-28T09:37:36.476Z,16.20
2019-03-28T09:40:10.674Z,16.40
2019-03-28T09:42:43.453Z,16.60
2019-03-28T09:45:14.745Z,16.80
2019-03-28T09:47:44.448Z,16.80
2019-03-28T09:50:14.245Z,16.70
2019-03-28T09:52:45.091Z,16.80
2019-03-28T09:55:14.796Z,17.10
2019-03-28T09:57:44.565Z,17.00
2019-03-28T10:00:14.823Z,17.10
2019-03-28T10:02:44.588Z,17.30
2019-03-28T10:05:14.276Z,17.20
2019-03-28T10:07:44.101Z,17.20
2019-03-28T10:10:14.016Z,17.10
2019-03-28T10:12:44.222Z,17.20
2019-03-28T10:15:14.316Z,17.20
2019-03-28T10:17:44.017Z,17.30
2019-03-28T10:20:16.356Z,17.40
2019-03-28T10:22:46.072Z,17.30
2019-03-28T10:25:16.021Z,17.50
2019-03-28T10:28:07.200Z,17.50
2019-03-28T10:30:41.524Z,17.70
2019-03-28T10:33:18.060Z,17.80
2019-03-28T10:35:47.781Z,18.10
2019-03-28T10:39:08.782Z,18.00
2019-03-28T10:42:09.980Z,18.10
2019-03-28T10:44:57.381Z,18.20
2019-03-28T10:47:27.445Z,18.50
2019-03-28T10:49:57.612Z,18.50
2019-03-28T10:52:27.409Z,18.70
2019-03-28T10:54:57.077Z,18.80
2019-03-28T10:57:31.331Z,18.80
2019-03-28T10:59:58.642Z,18.90
2019-03-28T11:02:29.011Z,18.70
2019-03-28T11:04:59.008Z,18.60
2019-03-28T11:07:28.708Z,18.50
2019-03-28T11:10:01.496Z,18.90
2019-03-28T11:12:31.169Z,19.00
2019-03-28T11:15:00.892Z,19.00
2019-03-28T11:17:30.652Z,18.90
2019-03-28T11:20:00.360Z,19.10
2019-03-28T11:22:30.320Z,19.30
2019-03-28T11:25:02.836Z,19.00
2019-03-28T11:27:34.026Z,19.10
2019-03-28T11:30:04.217Z,19.20
2019-03-28T11:32:35.871Z,19.60
2019-03-28T11:35:07.696Z,19.70
2019-03-28T11:37:37.808Z,19.80
2019-03-28T11:40:09.725Z,19.90
2019-03-28T11:42:41.761Z,19.90
2019-03-28T11:45:12.125Z,19.40
2019-03-28T11:48:09.927Z,19.90
2019-03-28T11:50:39.665Z,20.30
2019-03-28T11:53:12.447Z,20.60
2019-03-28T11:55:42.181Z,20.50
2019-03-28T11:58:11.940Z,20.50
2019-03-28T12:00:41.701Z,20.90
2019-03-28T12:03:11.388Z,20.80
2019-03-28T12:05:41.118Z,20.70
2019-03-28T12:08:10.816Z,20.90
2019-03-28T12:10:40.616Z,20.90
2019-03-28T12:13:10.308Z,21.50
2019-03-28T12:15:40.042Z,21.60
2019-03-28T12:18:09.727Z,21.10
2019-03-28T12:20:39.520Z,20.50
2019-03-28T12:23:09.270Z,20.00
2019-03-28T12:25:38.980Z,19.40
2019-03-28T12:28:08.744Z,19.10
2019-03-28T12:30:38.484Z,18.60
2019-03-28T12:33:08.184Z,18.20
2019-03-28T12:35:37.968Z,17.90
2019-03-28T12:38:07.656Z,17.90
2019-03-28T12:40:37.370Z,17.90
2019-03-28T12:43:07.065Z,17.70
2019-03-28T12:45:36.805Z,18.00
2019-03-28T12:48:06.520Z,17.70
2019-03-28T12:50:36.306Z,17.60
2019-03-28T12:53:05.984Z,17.50
2019-03-28T12:55:35.816Z,17.50
2019-03-28T12:58:05.603Z,17.50
2019-03-28T13:00:36.776Z,17.40
2019-03-28T13:03:06.546Z,17.40
2019-03-28T13:05:36.383Z,17.30
2019-03-28T13:08:06.283Z,17.20
2019-03-28T13:10:36.148Z,17.00
2019-03-28T13:13:06.250Z,17.00
2019-03-28T13:15:35.969Z,17.00
2019-03-28T13:18:05.664Z,17.00
2019-03-28T13:20:35.372Z,17.10
2019-03-28T13:23:05.277Z,18.20
2019-03-28T13:25:35.000Z,18.40
2019-03-28T13:28:04.729Z,18.30
2019-03-28T13:30:34.417Z,18.80
2019-03-28T13:33:04.128Z,18.70
2019-03-28T13:35:35.313Z,19.00
2019-03-28T13:38:05.317Z,18.80
2019-03-28T13:40:35.445Z,20.20
2019-03-28T13:43:05.202Z,20.70
2019-03-28T13:45:34.918Z,19.80
2019-03-28T13:48:04.721Z,19.00
2019-03-28T13:50:34.418Z,18.70
2019-03-28T13:53:04.123Z,18.30
2019-03-28T13:55:33.817Z,17.80
2019-03-28T13:58:03.994Z,17.60
2019-03-28T14:00:34.711Z,17.50
2019-03-28T14:03:04.513Z,17.50
2019-03-28T14:05:34.212Z,17.40
2019-03-28T14:08:03.941Z,17.20
2019-03-28T14:10:33.603Z,17.00
2019-03-28T14:13:03.470Z,16.90
2019-03-28T14:15:33.543Z,16.80
2019-03-28T14:18:03.260Z,16.70
2019-03-28T14:20:33.087Z,16.80
2019-03-28T14:23:02.764Z,16.80
2019-03-28T14:25:32.673Z,16.70
2019-03-28T14:28:02.361Z,16.80
2019-03-28T14:30:32.209Z,16.90
2019-03-28T14:33:11.050Z,16.90
2019-03-28T14:35:33.354Z,16.90
2019-03-28T14:38:03.071Z,16.90
2019-03-28T14:40:32.842Z,17.10
2019-03-28T14:43:02.741Z,17.00
2019-03-28T14:45:32.468Z,17.10
2019-03-28T14:48:02.174Z,16.90
2019-03-28T14:50:36.889Z,17.00
2019-03-28T14:53:07.040Z,16.80
2019-03-28T14:55:37.174Z,16.70
2019-03-28T14:58:07.404Z,16.30
2019-03-28T15:00:47.055Z,16.20
2019-03-28T15:03:25.786Z,16.20
2019-03-28T15:05:48.138Z,16.20
2019-03-28T15:08:18.288Z,16.10
2019-03-28T15:10:48.185Z,16.00
2019-03-28T15:13:17.958Z,15.90
2019-03-28T15:15:47.736Z,16.00
2019-03-28T15:18:17.452Z,15.90
2019-03-28T15:20:47.168Z,15.90
2019-03-28T15:23:16.841Z,15.80
2019-03-28T15:25:46.632Z,15.80
2019-03-28T15:28:16.343Z,15.90
2019-03-28T15:30:46.069Z,15.90
2019-03-28T15:33:15.875Z,15.80
2019-03-28T15:35:45.640Z,15.70
2019-03-28T15:38:15.362Z,15.70
2019-03-28T15:40:45.178Z,15.60
2019-03-28T15:43:14.872Z,15.60
2019-03-28T15:45:44.563Z,15.50
2019-03-28T15:48:14.368Z,15.50
2019-03-28T15:50:44.126Z,15.40
2019-03-28T15:53:14.076Z,15.20
2019-03-28T15:55:43.978Z,15.20
2019-03-28T15:58:23.042Z,15.20
2019-03-28T16:00:45.176Z,15.10
2019-03-28T16:03:14.901Z,15.10
2019-03-28T16:05:57.151Z,15.10
2019-03-28T16:08:16.065Z,15.00
2019-03-28T16:10:45.841Z,15.10
2019-03-28T16:13:15.532Z,15.10
2019-03-28T16:15:45.219Z,15.10
2019-03-28T16:18:15.037Z,15.20
2019-03-28T16:20:44.892Z,15.10
2019-03-28T16:23:14.617Z,15.10
2019-03-28T16:25:44.334Z,15.10
2019-03-28T16:28:14.122Z,15.00
2019-03-28T16:30:44.028Z,15.00
2019-03-28T16:33:13.830Z,14.90
2019-03-28T16:35:43.568Z,15.00
2019-03-28T16:38:13.294Z,15.00
2019-03-28T16:40:43.043Z,15.00
2019-03-28T16:43:12.727Z,15.00
2019-03-28T16:45:42.447Z,14.90
2019-03-28T16:48:12.147Z,14.90
2019-03-28T16:50:41.868Z,14.90
2019-03-28T16:53:11.592Z,14.90
2019-03-28T16:55:41.332Z,14.80
2019-03-28T16:58:11.131Z,14.80
2019-03-28T17:00:41.092Z,14.80
2019-03-28T17:03:10.830Z,14.70
2019-03-28T17:05:41.659Z,14.60
2019-03-28T17:08:12.320Z,14.50
2019-03-28T17:10:49.960Z,14.40
2019-03-28T17:13:19.664Z,14.50
2019-03-28T17:15:49.485Z,14.40
2019-03-28T17:18:19.278Z,14.30
2019-03-28T17:20:49.324Z,14.20
2019-03-28T17:23:19.480Z,14.20
2019-03-28T17:25:49.505Z,14.00
2019-03-28T17:28:19.420Z,13.90
2019-03-28T17:30:49.133Z,13.80
2019-03-28T17:33:18.838Z,13.70
2019-03-28T17:35:48.687Z,13.30
2019-03-28T17:38:18.684Z,13.40
2019-03-28T17:40:48.545Z,13.40
2019-03-28T17:43:18.344Z,13.20
2019-03-28T17:45:48.045Z,13.10
2019-03-28T17:48:17.775Z,12.90
2019-03-28T17:50:47.574Z,12.80
2019-03-28T17:53:17.291Z,12.90
2019-03-28T17:55:47.050Z,12.90
2019-03-28T17:58:16.893Z,12.70
2019-03-28T18:00:48.445Z,12.60
2019-03-28T18:03:30.522Z,12.70
2019-03-28T18:05:57.996Z,12.40
2019-03-28T18:08:21.024Z,12.50
2019-03-28T18:10:50.759Z,12.40
2019-03-28T18:13:20.486Z,12.40
2019-03-28T18:15:50.197Z,12.30
2019-03-28T18:18:19.991Z,12.30
2019-03-28T18:20:49.819Z,12.30
2019-03-28T18:23:19.560Z,12.10
2019-03-28T18:25:49.353Z,12.00
2019-03-28T18:28:19.120Z,12.00
2019-03-28T18:30:48.812Z,12.00
2019-03-28T18:33:18.548Z,12.00
2019-03-28T18:35:48.344Z,11.90
2019-03-28T18:38:18.418Z,11.90
2019-03-28T18:40:48.180Z,12.00
2019-03-28T18:43:18.031Z,12.00
2019-03-28T18:45:47.929Z,12.10
2019-03-28T18:48:29.174Z,12.10
2019-03-28T18:50:49.259Z,12.20
2019-03-28T18:53:19.002Z,12.20
2019-03-28T18:55:48.824Z,12.20
2019-03-28T18:58:18.597Z,12.10
2019-03-28T19:00:48.488Z,12.30
2019-03-28T19:03:18.504Z,12.20
2019-03-28T19:05:48.836Z,12.20
2019-03-28T19:08:18.971Z,12.10
2019-03-28T19:10:50.854Z,11.90
2019-03-28T19:13:20.276Z,12.10
2019-03-28T19:15:50.216Z,12.00
2019-03-28T19:18:20.251Z,12.10
2019-03-28T19:20:50.289Z,12.10
2019-03-28T19:23:19.986Z,12.10
2019-03-28T19:25:49.694Z,12.10
2019-03-28T19:28:28.794Z,12.10
2019-03-28T19:30:50.923Z,12.00
2019-03-28T19:33:20.715Z,12.00
2019-03-28T19:35:51.168Z,12.00
2019-03-28T19:38:21.168Z,11.80
2019-03-28T19:40:51.082Z,11.60
2019-03-28T19:43:22.880Z,11.60
2019-03-28T19:45:52.583Z,11.70
2019-03-28T19:48:22.303Z,11.70
2019-03-28T19:50:52.167Z,11.70
2019-03-28T19:53:21.863Z,11.60
2019-03-28T19:55:51.610Z,11.60
2019-03-28T19:58:21.329Z,11.50
2019-03-28T20:00:51.149Z,11.60
2019-03-28T20:03:23.303Z,11.60
2019-03-28T20:05:52.404Z,11.70
2019-03-28T20:08:22.109Z,11.70
2019-03-28T20:10:51.849Z,11.80
2019-03-28T20:13:21.553Z,11.60
2019-03-28T20:15:51.264Z,11.70
2019-03-28T20:18:21.231Z,11.80
2019-03-28T20:20:50.929Z,11.80
2019-03-28T20:23:20.665Z,11.80
2019-03-28T20:25:50.442Z,11.90
2019-03-28T20:28:20.167Z,11.70
2019-03-28T20:30:49.947Z,11.70
2019-03-28T20:33:19.763Z,11.80
2019-03-28T20:36:05.801Z,11.80
2019-03-28T20:38:20.992Z,11.80
2019-03-28T20:40:50.865Z,11.80
2019-03-28T20:43:21.010Z,11.80
2019-03-28T20:45:50.700Z,11.80
2019-03-28T20:48:20.517Z,11.80
2019-03-28T20:50:50.228Z,11.80
2019-03-28T20:53:20.059Z,11.80
2019-03-28T20:55:49.754Z,11.70
2019-03-28T20:58:19.504Z,11.90
2019-03-28T21:00:49.678Z,12.00
2019-03-28T21:03:19.417Z,12.00
2019-03-28T21:05:49.130Z,12.00
2019-03-28T21:08:18.933Z,12.00
2019-03-28T21:10:48.641Z,12.00
2019-03-28T21:13:18.469Z,12.00
2019-03-28T21:15:48.180Z,12.10
2019-03-28T21:18:17.957Z,12.10
2019-03-28T21:20:47.685Z,12.10
2019-03-28T21:23:17.515Z,12.10
2019-03-28T21:25:47.353Z,12.10
2019-03-28T21:28:17.183Z,12.10
2019-03-28T21:30:47.975Z,12.10
2019-03-28T21:33:18.388Z,12.00
2019-03-28T21:35:48.168Z,11.90
2019-03-28T21:38:17.876Z,12.00
2019-03-28T21:40:47.609Z,11.90
2019-03-28T21:43:17.312Z,11.90
2019-03-28T21:45:47.027Z,11.90
2019-03-28T21:48:17.049Z,11.80
2019-03-28T21:50:47.077Z,11.80
2019-03-28T21:53:19.806Z,11.80
2019-03-28T21:55:54.964Z,11.70
2019-03-28T21:58:20.034Z,11.70
2019-03-28T22:00:49.717Z,11.60
2019-03-28T22:03:19.434Z,11.50
2019-03-28T22:05:49.208Z,11.50
2019-03-28T22:08:19.025Z,11.50
2019-03-28T22:10:48.836Z,11.50
2019-03-28T22:13:18.596Z,11.50
2019-03-28T22:15:48.320Z,11.50
2019-03-28T22:18:17.993Z,11.40
2019-03-28T22:20:47.699Z,11.40
2019-03-28T22:23:17.388Z,11.40
2019-03-28T22:25:47.102Z,11.30
2019-03-28T22:28:16.806Z,11.30
2019-03-28T22:30:46.557Z,11.30
2019-03-28T22:33:16.235Z,11.40
2019-03-28T22:35:46.157Z,11.30
2019-03-28T22:38:15.845Z,11.30
2019-03-28T22:40:45.571Z,11.30
2019-03-28T22:43:15.279Z,11.20
2019-03-28T22:45:44.999Z,11.30
2019-03-28T22:48:14.728Z,11.20
2019-03-28T22:50:44.625Z,11.20
2019-03-28T22:53:14.361Z,11.30
2019-03-28T22:55:44.140Z,11.30
2019-03-28T22:58:13.873Z,11.30
2019-03-28T23:00:47.944Z,11.30
2019-03-28T23:03:18.054Z,11.20
2019-03-28T23:05:47.741Z,11.10
2019-03-28T23:08:17.527Z,11.10
2019-03-28T23:10:47.933Z,11.10
2019-03-28T23:13:18.165Z,11.00
2019-03-28T23:15:48.017Z,11.00
2019-03-28T23:18:17.843Z,11.00
2019-03-28T23:20:47.620Z,11.00
2019-03-28T23:23:17.320Z,11.00
2019-03-28T23:25:47.462Z,10.90
2019-03-28T23:28:17.311Z,10.90
2019-03-28T23:30:47.097Z,10.90
2019-03-28T23:33:16.828Z,10.80
2019-03-28T23:35:46.523Z,10.70
2019-03-28T23:38:16.218Z,10.80
2019-03-28T23:40:45.888Z,10.80
2019-03-28T23:43:15.616Z,10.80
2019-03-28T23:45:45.822Z,10.70
2019-03-28T23:48:15.583Z,10.70
2019-03-28T23:50:45.319Z,10.60
2019-03-28T23:53:15.113Z,10.60
2019-03-28T23:55:44.962Z,10.40
2019-03-28T23:58:15.037Z,10.30
