createdAt,value
2023-01-09T00:01:25.333Z,66.39
2023-01-09T00:03:52.053Z,67.18
2023-01-09T00:06:18.863Z,67.09
2023-01-09T00:08:45.422Z,66.93
2023-01-09T00:11:12.087Z,66.91
2023-01-09T00:13:39.071Z,66.87
2023-01-09T00:16:07.401Z,66.68
2023-01-09T00:18:34.963Z,67.35
2023-01-09T00:21:08.208Z,65.63
2023-01-09T00:23:35.186Z,67.28
2023-01-09T00:26:22.023Z,64.12
2023-01-09T00:28:50.363Z,67.42
2023-01-09T00:31:18.263Z,67.66
2023-01-09T00:33:49.649Z,67.15
2023-01-09T00:36:16.248Z,67.76
2023-01-09T00:38:42.912Z,67.91
2023-01-09T00:41:14.189Z,66.73
2023-01-09T00:43:48.443Z,65.89
2023-01-09T00:46:17.225Z,67.96
2023-01-09T00:48:47.429Z,67.42
2023-01-09T00:51:14.738Z,67.05
2023-01-09T00:53:43.431Z,66.67
2023-01-09T00:56:15.076Z,66.41
2023-01-09T00:58:41.735Z,66.63
2023-01-09T01:01:08.562Z,66.97
2023-01-09T01:03:35.259Z,67.15
2023-01-09T01:06:01.783Z,67.48
2023-01-09T01:08:28.332Z,67.77
2023-01-09T01:10:54.841Z,68.21
2023-01-09T01:13:21.571Z,68.30
2023-01-09T01:15:48.037Z,68.39
2023-01-09T01:18:15.050Z,68.57
2023-01-09T01:20:43.403Z,68.23
2023-01-09T01:23:10.003Z,68.37
2023-01-09T01:25:38.741Z,68.14
2023-01-09T01:28:06.469Z,68.46
2023-01-09T01:30:33.772Z,68.55
2023-01-09T01:33:00.970Z,68.44
2023-01-09T01:35:27.526Z,68.48
2023-01-09T01:37:53.985Z,68.47
2023-01-09T01:40:20.591Z,68.66
2023-01-09T01:42:50.216Z,67.99
2023-01-09T01:45:19.230Z,67.91
2023-01-09T01:48:07.153Z,67.46
2023-01-09T01:50:50.281Z,66.41
2023-01-09T01:53:28.586Z,66.56
2023-01-09T01:56:14.262Z,66.10
2023-01-09T01:58:47.733Z,66.87
2023-01-09T02:01:14.909Z,68.04
2023-01-09T02:03:42.273Z,67.85
2023-01-09T02:06:09.727Z,68.10
2023-01-09T02:08:36.718Z,68.04
2023-01-09T02:11:04.450Z,68.11
2023-01-09T02:13:33.769Z,67.97
2023-01-09T02:16:22.791Z,68.51
2023-01-09T02:19:04.149Z,68.42
2023-01-09T02:21:51.693Z,66.16
2023-01-09T02:24:43.421Z,66.39
2023-01-09T02:27:25.183Z,65.99
2023-01-09T02:30:10.085Z,68.45
2023-01-09T02:33:00.616Z,67.04
2023-01-09T02:35:51.719Z,64.11
2023-01-09T02:38:54.158Z,65.50
2023-01-09T02:41:28.301Z,67.54
2023-01-09T02:44:30.383Z,65.76
2023-01-09T02:47:19.997Z,65.22
2023-01-09T02:49:51.349Z,67.27
2023-01-09T02:52:59.292Z,67.16
2023-01-09T02:55:41.377Z,65.74
2023-01-09T02:58:16.798Z,67.84
2023-01-09T03:01:02.463Z,67.10
2023-01-09T03:03:56.656Z,66.74
2023-01-09T03:06:42.792Z,67.05
2023-01-09T03:09:17.505Z,68.00
2023-01-09T03:11:49.640Z,68.26
2023-01-09T03:14:21.238Z,68.39
2023-01-09T03:16:56.658Z,67.96
2023-01-09T03:19:26.982Z,68.67
2023-01-09T03:21:55.201Z,68.95
2023-01-09T03:24:21.733Z,67.71
2023-01-09T03:26:48.397Z,69.40
2023-01-09T03:29:14.904Z,69.47
2023-01-09T03:31:41.545Z,69.36
2023-01-09T03:34:08.161Z,69.35
2023-01-09T03:36:34.710Z,69.37
2023-01-09T03:39:01.165Z,69.46
2023-01-09T03:41:27.681Z,69.11
2023-01-09T03:43:54.261Z,69.04
2023-01-09T03:46:20.735Z,69.06
2023-01-09T03:48:47.321Z,69.14
2023-01-09T03:51:13.816Z,69.31
2023-01-09T03:53:41.340Z,69.34
2023-01-09T03:56:07.904Z,69.60
2023-01-09T03:58:34.518Z,69.60
2023-01-09T04:01:03.991Z,69.34
2023-01-09T04:03:30.819Z,69.79
2023-01-09T04:05:57.420Z,69.83
2023-01-09T04:08:23.888Z,69.79
2023-01-09T04:10:51.260Z,69.75
2023-01-09T04:13:18.498Z,69.49
2023-01-09T04:15:45.044Z,69.70
2023-01-09T04:18:11.562Z,69.49
2023-01-09T04:20:38.208Z,69.66
2023-01-09T04:23:04.937Z,69.74
2023-01-09T04:25:31.595Z,69.77
2023-01-09T04:27:58.117Z,69.84
2023-01-09T04:30:24.710Z,69.55
2023-01-09T04:32:51.239Z,69.65
2023-01-09T04:35:18.382Z,69.67
2023-01-09T04:37:44.931Z,69.24
2023-01-09T04:40:12.099Z,69.66
2023-01-09T04:42:39.726Z,69.49
2023-01-09T04:45:07.877Z,69.61
2023-01-09T04:47:34.333Z,67.04
2023-01-09T04:50:01.020Z,69.55
2023-01-09T04:52:28.283Z,69.61
2023-01-09T04:54:54.738Z,69.59
2023-01-09T04:57:21.283Z,69.59
2023-01-09T04:59:47.768Z,69.59
2023-01-09T05:02:14.418Z,69.47
2023-01-09T05:04:41.070Z,69.62
2023-01-09T05:07:07.883Z,69.75
2023-01-09T05:09:34.493Z,69.47
2023-01-09T05:12:01.901Z,69.88
2023-01-09T05:14:28.622Z,69.88
2023-01-09T05:16:55.179Z,70.10
2023-01-09T05:19:21.647Z,69.90
2023-01-09T05:21:48.118Z,69.85
2023-01-09T05:24:14.688Z,70.03
2023-01-09T05:26:41.324Z,69.97
2023-01-09T05:29:07.941Z,69.94
2023-01-09T05:31:34.670Z,70.22
2023-01-09T05:34:01.153Z,70.08
2023-01-09T05:36:27.761Z,69.87
2023-01-09T05:38:54.230Z,70.26
2023-01-09T05:41:22.516Z,70.08
2023-01-09T05:43:50.204Z,69.85
2023-01-09T05:46:16.684Z,69.51
2023-01-09T05:48:43.128Z,69.91
2023-01-09T05:51:09.732Z,69.83
2023-01-09T05:53:36.243Z,69.74
2023-01-09T05:56:03.042Z,69.62
2023-01-09T05:58:29.609Z,69.55
2023-01-09T06:00:56.149Z,69.61
2023-01-09T06:03:22.738Z,69.70
2023-01-09T06:05:49.224Z,69.63
2023-01-09T06:08:15.799Z,69.04
2023-01-09T06:10:42.241Z,68.93
2023-01-09T06:13:08.971Z,68.04
2023-01-09T06:15:35.648Z,69.02
2023-01-09T06:18:02.165Z,68.98
2023-01-09T06:20:28.716Z,68.02
2023-01-09T06:22:55.163Z,68.58
2023-01-09T06:25:22.029Z,68.30
2023-01-09T06:27:49.151Z,67.84
2023-01-09T06:30:15.759Z,68.45
2023-01-09T06:32:42.284Z,67.32
2023-01-09T06:35:09.341Z,68.30
2023-01-09T06:37:35.871Z,66.75
2023-01-09T06:40:02.434Z,67.42
2023-01-09T06:42:28.901Z,67.54
2023-01-09T06:44:55.408Z,67.20
2023-01-09T06:47:21.902Z,67.34
2023-01-09T06:49:48.372Z,66.90
2023-01-09T06:52:14.867Z,66.69
2023-01-09T06:54:41.434Z,62.74
2023-01-09T06:57:08.013Z,66.70
2023-01-09T06:59:34.473Z,66.46
2023-01-09T07:02:01.003Z,66.45
2023-01-09T07:04:27.587Z,66.50
2023-01-09T07:06:54.104Z,65.87
2023-01-09T07:09:20.656Z,66.28
2023-01-09T07:11:47.128Z,66.15
2023-01-09T07:14:13.617Z,66.38
2023-01-09T07:16:40.114Z,65.80
2023-01-09T07:19:06.606Z,66.16
2023-01-09T07:21:33.198Z,65.58
2023-01-09T07:23:59.760Z,65.92
2023-01-09T07:26:26.312Z,66.01
2023-01-09T07:28:52.767Z,65.99
2023-01-09T07:31:19.284Z,65.71
2023-01-09T07:33:45.815Z,65.53
2023-01-09T07:36:12.765Z,65.81
2023-01-09T07:38:39.436Z,64.60
2023-01-09T07:41:06.039Z,64.53
2023-01-09T07:43:32.587Z,64.57
2023-01-09T07:45:59.218Z,64.73
2023-01-09T07:48:25.775Z,64.97
2023-01-09T07:50:52.418Z,61.27
2023-01-09T07:53:18.882Z,63.92
2023-01-09T07:55:45.388Z,63.79
2023-01-09T07:58:11.970Z,64.20
2023-01-09T08:00:38.608Z,64.45
2023-01-09T08:03:05.195Z,64.15
2023-01-09T08:05:31.861Z,64.05
2023-01-09T08:07:58.402Z,63.62
2023-01-09T08:10:24.945Z,63.48
2023-01-09T08:12:51.519Z,63.07
2023-01-09T08:15:18.335Z,63.01
2023-01-09T08:17:46.373Z,61.43
2023-01-09T08:20:14.003Z,61.95
2023-01-09T08:22:45.708Z,60.90
2023-01-09T08:25:12.850Z,62.22
2023-01-09T08:27:39.548Z,61.57
2023-01-09T08:30:06.689Z,60.79
2023-01-09T08:32:33.290Z,59.42
2023-01-09T08:34:59.788Z,60.63
2023-01-09T08:37:26.300Z,61.39
2023-01-09T08:39:52.960Z,61.96
2023-01-09T08:42:19.930Z,60.58
2023-01-09T08:44:46.509Z,61.22
2023-01-09T08:47:16.322Z,57.06
2023-01-09T08:49:42.878Z,60.55
2023-01-09T08:52:09.769Z,59.92
2023-01-09T08:54:36.368Z,58.12
2023-01-09T08:57:02.956Z,59.98
2023-01-09T08:59:29.453Z,60.34
2023-01-09T09:01:56.120Z,57.37
2023-01-09T09:04:22.740Z,59.45
2023-01-09T09:06:49.279Z,61.46
2023-01-09T09:09:16.185Z,59.97
2023-01-09T09:11:42.755Z,60.14
2023-01-09T09:14:09.315Z,60.25
2023-01-09T09:16:35.800Z,58.81
2023-01-09T09:19:02.328Z,57.95
2023-01-09T09:21:28.976Z,57.68
2023-01-09T09:23:55.593Z,58.78
2023-01-09T09:26:22.125Z,59.47
2023-01-09T09:28:48.638Z,58.62
2023-01-09T09:31:15.270Z,58.31
2023-01-09T09:33:42.015Z,58.89
2023-01-09T09:36:08.605Z,57.71
2023-01-09T09:38:35.230Z,58.90
2023-01-09T09:41:23.539Z,56.59
2023-01-09T09:44:15.036Z,55.29
2023-01-09T09:46:54.781Z,56.98
2023-01-09T09:49:27.992Z,58.87
2023-01-09T09:52:33.742Z,56.80
2023-01-09T09:55:05.515Z,59.15
2023-01-09T09:57:36.363Z,57.12
2023-01-09T10:00:05.739Z,58.25
2023-01-09T10:02:46.514Z,58.10
2023-01-09T10:05:20.432Z,58.11
2023-01-09T10:07:50.810Z,57.88
2023-01-09T10:10:42.089Z,55.69
2023-01-09T10:13:09.799Z,58.90
2023-01-09T10:15:46.532Z,56.12
2023-01-09T10:18:42.526Z,59.52
2023-01-09T10:21:35.021Z,56.88
2023-01-09T10:24:18.117Z,55.11
2023-01-09T10:26:50.916Z,53.78
2023-01-09T10:29:58.591Z,54.95
2023-01-09T10:32:45.872Z,56.04
2023-01-09T10:35:48.487Z,57.74
2023-01-09T10:38:20.482Z,57.06
2023-01-09T10:41:00.689Z,57.27
2023-01-09T10:43:42.160Z,57.24
2023-01-09T10:46:21.592Z,54.72
2023-01-09T10:48:53.577Z,56.58
2023-01-09T10:51:24.051Z,58.13
2023-01-09T10:53:53.927Z,57.76
2023-01-09T10:56:26.505Z,56.48
2023-01-09T10:58:54.703Z,57.62
2023-01-09T11:01:30.661Z,55.81
2023-01-09T11:03:57.304Z,58.78
2023-01-09T11:06:29.907Z,57.33
2023-01-09T11:09:00.283Z,58.26
2023-01-09T11:11:38.749Z,58.15
2023-01-09T11:14:27.243Z,55.76
2023-01-09T11:17:03.623Z,53.08
2023-01-09T11:19:31.847Z,59.40
2023-01-09T11:22:09.672Z,54.99
2023-01-09T11:24:36.268Z,58.76
2023-01-09T11:27:22.728Z,53.28
2023-01-09T11:30:13.958Z,56.72
2023-01-09T11:32:40.680Z,57.13
2023-01-09T11:35:18.434Z,54.81
2023-01-09T11:37:46.107Z,56.81
2023-01-09T11:40:20.258Z,53.90
2023-01-09T11:43:14.223Z,54.63
2023-01-09T11:46:01.258Z,55.64
2023-01-09T11:48:48.260Z,53.87
2023-01-09T11:51:21.433Z,53.85
2023-01-09T11:53:51.027Z,55.30
2023-01-09T11:56:17.999Z,57.03
2023-01-09T11:58:45.016Z,56.98
2023-01-09T12:01:29.464Z,54.93
2023-01-09T12:04:07.984Z,54.65
2023-01-09T12:06:41.824Z,55.68
2023-01-09T12:09:14.704Z,51.02
2023-01-09T12:11:53.168Z,53.50
2023-01-09T12:14:46.226Z,48.15
2023-01-09T12:17:33.464Z,53.39
2023-01-09T12:20:22.574Z,50.68
2023-01-09T12:23:01.510Z,51.44
2023-01-09T12:25:37.685Z,54.36
2023-01-09T12:28:34.689Z,53.77
2023-01-09T12:31:25.173Z,52.75
2023-01-09T12:34:18.833Z,52.32
2023-01-09T12:37:04.389Z,53.40
2023-01-09T12:39:43.158Z,56.22
2023-01-09T12:42:31.166Z,53.30
2023-01-09T12:45:00.498Z,50.34
2023-01-09T12:47:33.068Z,53.68
2023-01-09T12:50:08.189Z,57.09
2023-01-09T12:52:38.720Z,52.93
2023-01-09T12:55:15.703Z,52.61
2023-01-09T12:57:46.866Z,55.65
2023-01-09T13:00:13.891Z,56.52
2023-01-09T13:03:11.384Z,53.94
2023-01-09T13:05:58.629Z,51.00
2023-01-09T13:08:40.514Z,55.24
2023-01-09T13:11:20.333Z,55.64
2023-01-09T13:13:52.976Z,53.87
2023-01-09T13:16:26.781Z,52.12
2023-01-09T13:19:03.683Z,50.78
2023-01-09T13:21:31.299Z,55.96
2023-01-09T13:24:07.121Z,54.45
2023-01-09T13:26:43.543Z,54.55
2023-01-09T13:29:14.679Z,53.66
2023-01-09T13:32:11.991Z,54.61
2023-01-09T13:34:39.626Z,55.67
2023-01-09T13:37:27.025Z,51.86
2023-01-09T13:39:58.254Z,53.54
2023-01-09T13:42:25.351Z,55.20
2023-01-09T13:44:55.349Z,54.37
2023-01-09T13:47:27.998Z,54.32
2023-01-09T13:50:00.693Z,54.46
2023-01-09T13:52:37.382Z,51.42
2023-01-09T13:55:13.097Z,53.73
2023-01-09T13:58:02.687Z,52.62
2023-01-09T14:00:29.240Z,53.47
2023-01-09T14:02:57.552Z,54.43
2023-01-09T14:05:24.043Z,54.45
2023-01-09T14:08:00.491Z,53.21
2023-01-09T14:10:27.054Z,53.61
2023-01-09T14:12:55.967Z,51.89
2023-01-09T14:15:28.239Z,53.13
2023-01-09T14:18:00.641Z,51.56
2023-01-09T14:20:33.689Z,54.95
2023-01-09T14:25:47.167Z,54.14
2023-01-09T14:28:25.889Z,51.21
2023-01-09T14:30:52.381Z,55.48
2023-01-09T14:33:18.881Z,55.47
2023-01-09T14:35:55.163Z,54.48
2023-01-09T14:38:26.236Z,52.88
2023-01-09T14:41:20.205Z,53.57
2023-01-09T14:43:46.721Z,54.75
2023-01-09T14:46:17.649Z,54.39
2023-01-09T14:48:57.375Z,55.47
2023-01-09T14:51:25.949Z,55.76
2023-01-09T14:53:54.585Z,56.00
2023-01-09T14:56:29.838Z,54.22
2023-01-09T14:59:13.217Z,53.89
2023-01-09T15:01:46.989Z,52.63
2023-01-09T15:04:19.330Z,54.19
2023-01-09T15:06:45.881Z,56.62
2023-01-09T15:09:28.772Z,54.56
2023-01-09T15:11:59.547Z,55.31
2023-01-09T15:14:39.944Z,54.61
2023-01-09T15:17:19.165Z,55.17
2023-01-09T15:19:46.479Z,57.67
2023-01-09T15:22:27.702Z,54.63
2023-01-09T15:24:54.195Z,58.08
2023-01-09T15:27:20.896Z,57.97
2023-01-09T15:29:48.287Z,58.44
2023-01-09T15:32:35.250Z,53.67
2023-01-09T15:35:01.794Z,58.05
2023-01-09T15:37:33.384Z,57.76
2023-01-09T15:40:02.816Z,57.46
2023-01-09T15:42:32.453Z,57.40
2023-01-09T15:44:59.054Z,58.38
2023-01-09T15:47:25.654Z,58.40
2023-01-09T15:49:52.650Z,58.42
2023-01-09T15:52:20.943Z,58.80
2023-01-09T15:54:47.519Z,55.00
2023-01-09T15:57:29.017Z,55.93
2023-01-09T15:59:57.940Z,56.37
2023-01-09T16:02:25.888Z,56.93
2023-01-09T16:04:54.900Z,56.78
2023-01-09T16:07:21.440Z,56.81
2023-01-09T16:09:49.927Z,56.19
2023-01-09T16:12:34.572Z,55.38
2023-01-09T16:15:01.439Z,55.89
2023-01-09T16:17:28.176Z,56.14
2023-01-09T16:19:56.868Z,53.54
2023-01-09T16:22:26.351Z,56.63
2023-01-09T16:24:54.764Z,56.10
2023-01-09T16:27:22.239Z,56.69
2023-01-09T16:29:50.170Z,55.54
2023-01-09T16:32:22.548Z,55.31
2023-01-09T16:34:58.539Z,54.53
2023-01-09T16:37:25.960Z,55.39
2023-01-09T16:40:14.076Z,54.66
2023-01-09T16:42:40.645Z,55.39
2023-01-09T16:45:07.934Z,55.56
2023-01-09T16:47:34.396Z,55.80
2023-01-09T16:50:01.047Z,55.98
2023-01-09T16:52:30.484Z,56.78
2023-01-09T16:54:57.049Z,56.90
2023-01-09T16:57:24.404Z,56.72
2023-01-09T16:59:50.935Z,57.20
2023-01-09T17:02:19.307Z,56.79
2023-01-09T17:04:46.097Z,57.14
2023-01-09T17:07:16.980Z,55.76
2023-01-09T17:09:43.952Z,57.46
2023-01-09T17:12:18.781Z,57.03
2023-01-09T17:14:49.014Z,57.08
2023-01-09T17:17:18.799Z,55.98
2023-01-09T17:19:45.482Z,57.02
2023-01-09T17:22:12.171Z,56.56
2023-01-09T17:24:38.762Z,57.28
2023-01-09T17:27:05.450Z,57.10
2023-01-09T17:29:33.422Z,57.03
2023-01-09T17:32:00.443Z,57.23
2023-01-09T17:34:27.109Z,57.41
2023-01-09T17:36:53.953Z,57.36
2023-01-09T17:39:20.753Z,57.46
2023-01-09T17:41:47.228Z,57.17
2023-01-09T17:44:13.917Z,58.10
2023-01-09T17:46:43.364Z,57.85
2023-01-09T17:49:16.465Z,55.86
2023-01-09T17:51:43.138Z,58.42
2023-01-09T17:54:12.998Z,58.00
2023-01-09T17:56:43.078Z,56.98
2023-01-09T17:59:13.902Z,55.97
2023-01-09T18:01:41.469Z,57.55
2023-01-09T18:04:08.632Z,57.43
2023-01-09T18:06:35.595Z,56.87
2023-01-09T18:09:06.269Z,57.49
2023-01-09T18:11:33.499Z,57.85
2023-01-09T18:14:00.168Z,57.48
2023-01-09T18:16:28.481Z,57.37
2023-01-09T18:18:57.308Z,57.04
2023-01-09T18:21:24.747Z,57.59
2023-01-09T18:23:51.738Z,57.89
2023-01-09T18:26:18.843Z,57.08
2023-01-09T18:28:45.749Z,58.01
2023-01-09T18:31:12.342Z,57.73
2023-01-09T18:33:39.119Z,57.90
2023-01-09T18:36:10.108Z,56.56
2023-01-09T18:38:37.029Z,57.78
2023-01-09T18:41:05.248Z,57.86
2023-01-09T18:43:32.051Z,57.95
2023-01-09T18:45:58.844Z,58.50
2023-01-09T18:48:25.407Z,58.34
2023-01-09T18:50:51.886Z,58.56
2023-01-09T18:53:18.367Z,58.53
2023-01-09T18:55:44.833Z,58.49
2023-01-09T18:58:13.948Z,58.19
2023-01-09T19:00:40.654Z,58.81
2023-01-09T19:03:07.386Z,58.50
2023-01-09T19:05:33.859Z,58.46
2023-01-09T19:08:00.377Z,58.77
2023-01-09T19:10:26.948Z,58.91
2023-01-09T19:12:53.450Z,58.97
2023-01-09T19:15:20.033Z,59.34
2023-01-09T19:17:46.708Z,59.43
2023-01-09T19:20:13.303Z,59.54
2023-01-09T19:22:39.895Z,60.11
2023-01-09T19:27:58.127Z,58.52
2023-01-09T19:30:25.386Z,60.17
2023-01-09T19:32:52.359Z,60.37
2023-01-09T19:35:22.706Z,60.36
2023-01-09T19:37:49.439Z,60.63
2023-01-09T19:40:19.334Z,59.80
2023-01-09T19:42:46.020Z,60.92
2023-01-09T19:45:12.776Z,61.07
2023-01-09T19:47:39.521Z,60.73
2023-01-09T19:50:10.631Z,60.62
2023-01-09T19:52:37.589Z,61.11
2023-01-09T19:55:05.123Z,60.63
2023-01-09T19:57:31.818Z,60.56
2023-01-09T19:59:58.618Z,60.59
2023-01-09T20:02:25.205Z,60.54
2023-01-09T20:04:51.967Z,60.65
2023-01-09T20:07:18.580Z,60.83
2023-01-09T20:09:45.181Z,61.38
2023-01-09T20:12:11.888Z,61.00
2023-01-09T20:14:38.496Z,60.80
2023-01-09T20:17:05.201Z,60.11
2023-01-09T20:19:32.338Z,60.35
2023-01-09T20:22:00.468Z,60.05
2023-01-09T20:24:27.251Z,60.45
2023-01-09T20:26:53.967Z,60.74
2023-01-09T20:29:20.703Z,60.69
2023-01-09T20:31:47.496Z,60.81
2023-01-09T20:34:15.127Z,60.76
2023-01-09T20:36:51.070Z,59.95
2023-01-09T20:39:17.823Z,61.16
2023-01-09T20:41:44.629Z,61.31
2023-01-09T20:44:15.419Z,61.42
2023-01-09T20:46:44.082Z,61.30
2023-01-09T20:49:13.214Z,61.37
2023-01-09T20:51:45.374Z,61.07
2023-01-09T20:54:19.506Z,62.15
2023-01-09T20:56:46.101Z,62.03
2023-01-09T20:59:17.856Z,61.31
2023-01-09T21:01:44.510Z,62.37
2023-01-09T21:04:13.718Z,62.70
2023-01-09T21:06:41.279Z,62.93
2023-01-09T21:09:07.957Z,63.03
2023-01-09T21:11:35.005Z,62.85
2023-01-09T21:14:03.020Z,62.74
2023-01-09T21:16:29.782Z,62.68
2023-01-09T21:19:06.972Z,62.72
2023-01-09T21:21:33.828Z,62.77
2023-01-09T21:24:02.722Z,62.85
2023-01-09T21:26:32.095Z,63.01
2023-01-09T21:29:01.085Z,62.65
2023-01-09T21:31:30.471Z,62.39
2023-01-09T21:33:57.291Z,62.80
2023-01-09T21:36:24.447Z,62.58
2023-01-09T21:39:24.660Z,60.94
2023-01-09T21:41:52.960Z,62.37
2023-01-09T21:45:57.233Z,62.24
2023-01-09T21:47:14.871Z,62.71
2023-01-09T21:49:44.573Z,62.85
2023-01-09T21:52:21.649Z,62.44
2023-01-09T21:54:48.592Z,62.77
2023-01-09T21:57:15.690Z,62.81
2023-01-09T21:59:42.304Z,62.71
2023-01-09T22:02:12.078Z,62.46
2023-01-09T22:04:40.160Z,63.09
2023-01-09T22:07:06.840Z,61.50
2023-01-09T22:09:33.525Z,62.83
2023-01-09T22:12:00.169Z,63.25
2023-01-09T22:14:27.052Z,63.41
2023-01-09T22:16:53.856Z,63.42
2023-01-09T22:19:22.830Z,63.73
2023-01-09T22:22:00.508Z,63.93
2023-01-09T22:24:37.742Z,64.03
2023-01-09T22:27:09.156Z,64.13
2023-01-09T22:29:37.239Z,64.02
2023-01-09T22:32:04.088Z,64.17
2023-01-09T22:34:30.710Z,64.22
2023-01-09T22:37:44.302Z,64.60
2023-01-09T22:39:49.999Z,64.40
2023-01-09T22:43:06.090Z,64.85
2023-01-09T22:45:07.616Z,65.00
2023-01-09T22:47:35.431Z,64.97
2023-01-09T22:50:02.054Z,64.94
2023-01-09T22:52:28.933Z,64.79
2023-01-09T22:54:55.624Z,65.01
2023-01-09T22:57:24.410Z,64.81
2023-01-09T23:00:03.718Z,64.85
2023-01-09T23:02:30.644Z,64.96
2023-01-09T23:04:58.660Z,64.94
2023-01-09T23:07:27.878Z,64.80
2023-01-09T23:10:05.521Z,64.91
2023-01-09T23:12:33.097Z,64.79
2023-01-09T23:15:01.941Z,65.08
2023-01-09T23:17:28.763Z,65.10
2023-01-09T23:19:55.376Z,65.00
2023-01-09T23:22:23.206Z,64.88
2023-01-09T23:24:49.979Z,64.93
2023-01-09T23:27:16.680Z,64.79
2023-01-09T23:29:54.870Z,64.98
2023-01-09T23:32:21.553Z,64.97
2023-01-09T23:34:48.478Z,64.79
2023-01-09T23:37:15.910Z,64.45
2023-01-09T23:39:42.668Z,64.90
2023-01-09T23:42:25.189Z,64.73
2023-01-09T23:44:51.940Z,65.05
2023-01-09T23:47:18.810Z,64.69
2023-01-09T23:49:45.465Z,64.96
2023-01-09T23:52:12.281Z,64.75
2023-01-09T23:54:40.389Z,64.97
2023-01-09T23:57:07.005Z,64.35
2023-01-09T23:59:33.697Z,64.63
