createdAt,value
2018-09-03T00:01:26.217Z,97565.00
2018-09-03T00:04:07.873Z,97561.00
2018-09-03T00:06:50.720Z,97566.00
2018-09-03T00:09:35.476Z,97561.00
2018-09-03T00:12:18.560Z,97559.00
2018-09-03T00:14:58.887Z,97561.00
2018-09-03T00:17:39.383Z,97558.00
2018-09-03T00:20:20.322Z,97549.00
2018-09-03T00:23:00.869Z,97553.00
2018-09-03T00:25:41.321Z,97543.00
2018-09-03T00:28:21.688Z,97544.00
2018-09-03T00:31:07.457Z,97546.00
2018-09-03T00:33:54.376Z,97543.00
2018-09-03T00:36:40.117Z,97545.00
2018-09-03T00:39:25.695Z,97542.00
2018-09-03T00:42:11.559Z,97537.00
2018-09-03T00:44:57.356Z,97530.00
2018-09-03T00:47:37.725Z,97527.00
2018-09-03T00:50:19.596Z,97530.00
2018-09-03T00:53:00.303Z,97528.00
2018-09-03T00:55:41.227Z,97528.00
2018-09-03T00:58:21.851Z,97529.00
2018-09-03T01:01:02.220Z,97524.00
2018-09-03T01:03:42.926Z,97522.00
2018-09-03T01:06:23.472Z,97523.00
2018-09-03T01:09:05.204Z,97524.00
2018-09-03T01:11:48.000Z,97527.00
2018-09-03T01:14:28.425Z,97522.00
2018-09-03T01:17:09.296Z,97529.00
2018-09-03T01:19:50.613Z,97519.00
2018-09-03T01:22:32.039Z,97521.00
2018-09-03T01:25:12.652Z,97522.00
2018-09-03T01:27:53.192Z,97519.00
2018-09-03T01:30:33.572Z,97515.00
2018-09-03T01:33:14.851Z,97509.00
2018-09-03T01:35:56.329Z,97505.00
2018-09-03T01:38:36.764Z,97511.00
2018-09-03T01:41:22.877Z,97504.00
2018-09-03T01:44:03.312Z,97510.00
2018-09-03T01:46:44.969Z,97519.00
2018-09-03T01:49:25.494Z,97502.00
2018-09-03T01:52:05.882Z,97511.00
2018-09-03T01:54:48.668Z,97511.00
2018-09-03T01:57:29.195Z,97510.00
2018-09-03T02:00:09.779Z,97504.00
2018-09-03T02:02:50.510Z,97513.00
2018-09-03T02:05:31.096Z,97511.00
2018-09-03T02:08:11.532Z,97516.00
2018-09-03T02:10:52.049Z,97514.00
2018-09-03T02:13:33.412Z,97516.00
2018-09-03T02:16:14.645Z,97522.00
2018-09-03T02:44:57.799Z,97484.00
2018-09-03T02:47:39.923Z,97488.00
2018-09-03T02:50:21.132Z,97493.00
2018-09-03T02:53:01.689Z,97494.00
2018-09-03T02:55:42.069Z,97487.00
2018-09-03T02:58:22.616Z,97488.00
2018-09-03T03:01:06.558Z,97485.00
2018-09-03T03:03:47.084Z,97492.00
2018-09-03T03:06:27.949Z,97487.00
2018-09-03T03:09:09.863Z,97490.00
2018-09-03T03:11:50.503Z,97494.00
2018-09-03T03:14:30.928Z,97498.00
2018-09-03T03:17:11.648Z,97493.00
2018-09-03T03:19:52.096Z,97502.00
2018-09-03T03:22:33.425Z,97501.00
2018-09-03T03:25:13.908Z,97516.00
2018-09-03T03:27:54.502Z,97515.00
2018-09-03T03:30:37.493Z,97518.00
2018-09-03T03:33:17.840Z,97520.00
2018-09-03T03:35:58.457Z,97516.00
2018-09-03T03:38:39.488Z,97513.00
2018-09-03T03:41:20.637Z,97518.00
2018-09-03T03:44:01.245Z,97509.00
2018-09-03T03:46:41.885Z,97512.00
2018-09-03T03:49:22.320Z,97512.00
2018-09-03T03:52:03.711Z,97510.00
2018-09-03T03:54:44.263Z,97511.00
2018-09-03T03:57:24.863Z,97516.00
2018-09-03T04:00:08.816Z,97519.00
2018-09-03T04:02:49.191Z,97520.00
2018-09-03T04:05:29.842Z,97529.00
2018-09-03T04:08:10.543Z,97530.00
2018-09-03T04:10:51.116Z,97531.00
2018-09-03T04:13:31.747Z,97527.00
2018-09-03T04:16:12.169Z,97529.00
2018-09-03T04:18:52.727Z,97532.00
2018-09-03T04:21:34.804Z,97530.00
2018-09-03T04:24:15.317Z,97520.00
2018-09-03T04:26:55.820Z,97517.00
2018-09-03T04:29:38.186Z,97515.00
2018-09-03T04:32:18.632Z,97527.00
2018-09-03T04:34:59.257Z,97530.00
2018-09-03T04:37:39.997Z,97528.00
2018-09-03T04:40:20.381Z,97528.00
2018-09-03T04:43:00.924Z,97521.00
2018-09-03T04:45:41.470Z,97532.00
2018-09-03T04:48:21.983Z,97518.00
2018-09-03T04:51:03.920Z,97534.00
2018-09-03T04:53:44.535Z,97524.00
2018-09-03T04:56:24.984Z,97533.00
2018-09-03T04:59:08.136Z,97529.00
2018-09-03T05:01:48.660Z,97532.00
2018-09-03T05:04:29.112Z,97540.00
2018-09-03T05:07:10.148Z,97542.00
2018-09-03T05:09:50.792Z,97534.00
2018-09-03T05:12:31.415Z,97539.00
2018-09-03T05:15:11.928Z,97534.00
2018-09-03T05:17:52.389Z,97536.00
2018-09-03T05:20:34.812Z,97538.00
2018-09-03T05:23:15.316Z,97542.00
2018-09-03T05:25:55.967Z,97536.00
2018-09-03T05:28:38.228Z,97532.00
2018-09-03T05:31:18.748Z,97532.00
2018-09-03T05:33:59.219Z,97531.00
2018-09-03T05:36:39.721Z,97544.00
2018-09-03T05:39:20.260Z,97538.00
2018-09-03T05:42:00.788Z,97538.00
2018-09-03T05:44:41.396Z,97541.00
2018-09-03T05:47:21.817Z,97544.00
2018-09-03T05:50:03.918Z,97545.00
2018-09-03T05:52:44.445Z,97534.00
2018-09-03T05:55:25.040Z,97538.00
2018-09-03T05:58:08.344Z,97547.00
2018-09-03T06:00:48.935Z,97536.00
2018-09-03T06:03:29.541Z,97534.00
2018-09-03T06:06:10.001Z,97534.00
2018-09-03T06:08:51.306Z,97537.00
2018-09-03T06:11:33.823Z,97537.00
2018-09-03T06:14:14.854Z,97536.00
2018-09-03T06:16:55.257Z,97542.00
2018-09-03T06:19:37.724Z,97525.00
2018-09-03T06:22:18.364Z,97520.00
2018-09-03T06:24:58.931Z,97523.00
2018-09-03T06:27:39.506Z,97522.00
2018-09-03T06:30:20.171Z,97532.00
2018-09-03T06:33:00.566Z,97516.00
2018-09-03T06:35:41.120Z,97531.00
2018-09-03T06:38:21.634Z,97528.00
2018-09-03T06:41:03.927Z,97518.00
2018-09-03T06:43:46.163Z,97524.00
2018-09-03T06:46:26.625Z,97528.00
2018-09-03T06:49:08.753Z,97526.00
2018-09-03T06:51:50.221Z,97515.00
2018-09-03T06:54:30.776Z,97513.00
2018-09-03T06:57:14.465Z,97514.00
2018-09-03T06:59:55.112Z,97514.00
2018-09-03T07:02:38.358Z,97511.00
2018-09-03T07:05:18.853Z,97512.00
2018-09-03T07:07:59.432Z,97504.00
2018-09-03T07:10:39.998Z,97515.00
2018-09-03T07:13:20.463Z,97511.00
2018-09-03T07:16:01.040Z,97514.00
2018-09-03T07:18:41.658Z,97514.00
2018-09-03T07:21:22.152Z,97510.00
2018-09-03T07:24:03.752Z,97518.00
2018-09-03T07:26:44.436Z,97512.00
2018-09-03T07:29:25.902Z,97513.00
2018-09-03T07:32:08.396Z,97511.00
2018-09-03T07:34:48.912Z,97512.00
2018-09-03T07:37:29.501Z,97501.00
2018-09-03T07:40:10.039Z,97501.00
2018-09-03T07:42:50.661Z,97498.00
2018-09-03T07:45:31.245Z,97499.00
2018-09-03T07:48:12.821Z,97493.00
2018-09-03T07:50:53.422Z,97503.00
2018-09-03T07:53:36.718Z,97494.00
2018-09-03T07:56:17.386Z,97497.00
2018-09-03T07:58:58.098Z,97495.00
2018-09-03T08:01:39.355Z,97493.00
2018-09-03T08:04:19.896Z,97489.00
2018-09-03T08:07:00.504Z,97485.00
2018-09-03T08:09:41.052Z,97486.00
2018-09-03T08:12:21.817Z,97483.00
2018-09-03T08:15:03.949Z,97486.00
2018-09-03T08:17:44.451Z,97472.00
2018-09-03T08:20:25.078Z,97477.00
2018-09-03T08:23:08.136Z,97467.00
2018-09-03T08:25:48.491Z,97476.00
2018-09-03T08:28:29.121Z,97466.00
2018-09-03T08:31:09.713Z,97468.00
2018-09-03T08:33:50.555Z,97459.00
2018-09-03T08:36:31.173Z,97452.00
2018-09-03T08:39:11.662Z,97460.00
2018-09-03T08:41:52.076Z,97446.00
2018-09-03T08:44:33.249Z,97447.00
2018-09-03T08:47:14.285Z,97436.00
2018-09-03T08:49:54.834Z,97437.00
2018-09-03T08:52:38.070Z,97430.00
2018-09-03T08:55:18.593Z,97434.00
2018-09-03T08:57:59.424Z,97422.00
2018-09-03T09:00:39.867Z,97421.00
2018-09-03T09:03:25.658Z,97421.00
2018-09-03T09:06:08.372Z,97413.00
2018-09-03T09:08:48.963Z,97409.00
2018-09-03T09:11:38.041Z,97411.00
2018-09-03T09:14:19.237Z,97407.00
2018-09-03T09:17:00.519Z,97401.00
2018-09-03T09:19:40.879Z,97400.00
2018-09-03T09:22:22.945Z,97393.00
2018-09-03T09:25:06.863Z,97381.00
2018-09-03T09:27:47.444Z,97395.00
2018-09-03T09:30:27.972Z,97400.00
2018-09-03T09:33:09.929Z,97399.00
2018-09-03T09:35:50.637Z,97389.00
2018-09-03T09:38:31.067Z,97394.00
2018-09-03T09:41:11.620Z,97392.00
2018-09-03T09:43:52.104Z,97392.00
2018-09-03T09:46:33.712Z,97388.00
2018-09-03T09:49:14.132Z,97383.00
2018-09-03T09:51:54.641Z,97381.00
2018-09-03T09:54:38.232Z,97377.00
2018-09-03T09:57:18.864Z,97368.00
2018-09-03T09:59:59.445Z,97377.00
2018-09-03T10:02:40.864Z,97367.00
2018-09-03T10:05:21.280Z,97361.00
2018-09-03T10:08:01.804Z,97366.00
2018-09-03T10:10:42.348Z,97360.00
2018-09-03T10:13:23.742Z,97361.00
2018-09-03T10:16:07.523Z,97356.00
2018-09-03T10:18:48.271Z,97354.00
2018-09-03T10:21:29.622Z,97348.00
2018-09-03T10:24:10.240Z,97337.00
2018-09-03T10:26:50.753Z,97335.00
2018-09-03T10:29:31.264Z,97337.00
2018-09-03T10:32:11.999Z,97342.00
2018-09-03T10:34:52.707Z,97331.00
2018-09-03T10:37:34.385Z,97334.00
2018-09-03T10:40:14.742Z,97329.00
2018-09-03T10:42:56.775Z,97332.00
2018-09-03T10:45:45.623Z,97327.00
2018-09-03T10:48:26.060Z,97322.00
2018-09-03T10:51:08.227Z,97310.00
2018-09-03T10:53:48.689Z,97312.00
2018-09-03T10:56:29.313Z,97315.00
2018-09-03T10:59:10.667Z,97301.00
2018-09-03T11:01:51.192Z,97309.00
2018-09-03T11:04:31.735Z,97306.00
2018-09-03T11:07:12.374Z,97305.00
2018-09-03T11:09:53.867Z,97300.00
2018-09-03T11:12:37.519Z,97293.00
2018-09-03T11:15:20.992Z,97296.00
2018-09-03T11:18:01.343Z,97288.00
2018-09-03T11:20:41.911Z,97297.00
2018-09-03T11:23:22.491Z,97291.00
2018-09-03T11:26:04.806Z,97283.00
2018-09-03T11:28:45.307Z,97286.00
2018-09-03T11:31:26.184Z,97281.00
2018-09-03T11:34:08.048Z,97280.00
2018-09-03T11:36:48.540Z,97272.00
2018-09-03T11:39:29.124Z,97277.00
2018-09-03T11:42:09.673Z,97277.00
2018-09-03T11:44:50.168Z,97279.00
2018-09-03T11:47:30.987Z,97272.00
2018-09-03T11:50:11.351Z,97274.00
2018-09-03T11:52:51.880Z,97269.00
2018-09-03T11:55:36.488Z,97266.00
2018-09-03T11:58:17.084Z,97276.00
2018-09-03T12:00:58.294Z,97258.00
2018-09-03T12:03:39.547Z,97254.00
2018-09-03T12:06:20.373Z,97253.00
2018-09-03T12:09:01.035Z,97248.00
2018-09-03T12:11:41.540Z,97242.00
2018-09-03T12:14:26.975Z,97252.00
2018-09-03T12:17:08.740Z,97246.00
2018-09-03T12:19:49.316Z,97249.00
2018-09-03T12:22:29.636Z,97255.00
2018-09-03T12:25:10.359Z,97242.00
2018-09-03T12:27:50.894Z,97236.00
2018-09-03T12:30:33.573Z,97231.00
2018-09-03T12:33:13.992Z,97238.00
2018-09-03T12:35:54.860Z,97227.00
2018-09-03T12:38:38.316Z,97241.00
2018-09-03T12:41:18.908Z,97237.00
2018-09-03T12:43:59.940Z,97243.00
2018-09-03T12:46:40.601Z,97233.00
2018-09-03T12:49:21.633Z,97229.00
2018-09-03T12:52:03.497Z,97231.00
2018-09-03T12:54:44.063Z,97234.00
2018-09-03T12:57:25.604Z,97226.00
2018-09-03T13:00:08.536Z,97217.00
2018-09-03T13:02:52.070Z,97225.00
2018-09-03T13:05:33.221Z,97227.00
2018-09-03T13:08:13.956Z,97228.00
2018-09-03T13:10:54.556Z,97224.00
2018-09-03T13:13:37.364Z,97220.00
2018-09-03T13:16:18.054Z,97218.00
2018-09-03T13:18:58.843Z,97228.00
2018-09-03T13:21:39.790Z,97223.00
2018-09-03T13:24:20.182Z,97222.00
2018-09-03T13:27:00.701Z,97222.00
2018-09-03T13:29:41.198Z,97221.00
2018-09-03T13:32:22.095Z,97214.00
2018-09-03T13:38:11.320Z,97204.00
2018-09-03T13:40:55.448Z,97209.00
2018-09-03T13:43:40.048Z,97206.00
2018-09-03T13:46:20.645Z,97201.00
2018-09-03T13:49:01.100Z,97203.00
2018-09-03T13:51:42.795Z,97191.00
2018-09-03T13:54:23.521Z,97188.00
2018-09-03T13:57:04.024Z,97195.00
2018-09-03T13:59:44.649Z,97195.00
2018-09-03T14:02:27.467Z,97198.00
2018-09-03T14:05:17.622Z,97195.00
2018-09-03T14:07:58.386Z,97187.00
2018-09-03T14:10:40.260Z,97188.00
2018-09-03T14:13:20.825Z,97182.00
2018-09-03T14:16:01.470Z,97178.00
2018-09-03T14:18:43.958Z,97177.00
2018-09-03T14:21:24.486Z,97183.00
2018-09-03T14:24:05.004Z,97190.00
2018-09-03T14:26:45.796Z,97192.00
2018-09-03T14:29:26.492Z,97186.00
2018-09-03T14:32:09.428Z,97190.00
2018-09-03T14:34:50.883Z,97191.00
2018-09-03T14:37:31.428Z,97195.00
2018-09-03T14:40:13.280Z,97193.00
2018-09-03T14:42:54.521Z,97195.00
2018-09-03T14:45:34.982Z,97196.00
2018-09-03T14:48:16.887Z,97204.00
2018-09-03T14:50:57.452Z,97192.00
2018-09-03T14:53:39.157Z,97186.00
2018-09-03T14:56:19.782Z,97188.00
2018-09-03T14:59:00.300Z,97181.00
2018-09-03T15:01:44.158Z,97186.00
2018-09-03T15:04:24.706Z,97194.00
2018-09-03T15:07:06.231Z,97189.00
2018-09-03T15:09:46.811Z,97192.00
2018-09-03T15:12:27.437Z,97188.00
2018-09-03T15:15:09.348Z,97191.00
2018-09-03T15:17:50.511Z,97192.00
2018-09-03T15:20:31.212Z,97199.00
2018-09-03T15:23:15.441Z,97192.00
2018-09-03T15:25:56.232Z,97182.00
2018-09-03T15:28:36.792Z,97183.00
2018-09-03T15:31:17.910Z,97181.00
2018-09-03T15:33:58.475Z,97183.00
2018-09-03T15:36:40.727Z,97183.00
2018-09-03T15:39:21.220Z,97184.00
2018-09-03T15:42:02.130Z,97175.00
2018-09-03T15:44:44.148Z,97176.00
2018-09-03T15:47:24.729Z,97183.00
2018-09-03T15:50:05.246Z,97170.00
2018-09-03T15:52:45.821Z,97170.00
2018-09-03T15:55:26.760Z,97160.00
2018-09-03T15:58:14.610Z,97159.00
2018-09-03T16:00:55.216Z,97156.00
2018-09-03T16:03:35.863Z,97151.00
2018-09-03T16:06:18.761Z,97149.00
2018-09-03T16:09:02.207Z,97147.00
2018-09-03T16:11:44.862Z,97139.00
2018-09-03T16:14:25.369Z,97138.00
2018-09-03T16:17:06.255Z,97145.00
2018-09-03T16:19:47.987Z,97133.00
2018-09-03T16:22:35.551Z,97143.00
2018-09-03T16:25:16.043Z,97138.00
2018-09-03T16:27:56.880Z,97143.00
2018-09-03T16:30:37.304Z,97149.00
2018-09-03T16:33:17.715Z,97145.00
2018-09-03T16:35:58.474Z,97148.00
2018-09-03T16:38:39.885Z,97148.00
2018-09-03T16:41:20.458Z,97163.00
2018-09-03T16:44:01.161Z,97162.00
2018-09-03T16:46:43.819Z,97174.00
2018-09-03T16:49:24.451Z,97183.00
2018-09-03T16:52:05.033Z,97183.00
2018-09-03T16:54:46.009Z,97182.00
2018-09-03T16:57:26.757Z,97188.00
2018-09-03T17:00:07.501Z,97196.00
2018-09-03T17:02:48.068Z,97188.00
2018-09-03T17:05:28.859Z,97183.00
2018-09-03T17:08:10.941Z,97176.00
2018-09-03T17:10:51.369Z,97177.00
2018-09-03T17:13:31.916Z,97172.00
2018-09-03T17:16:14.592Z,97175.00
2018-09-03T17:18:55.206Z,97184.00
2018-09-03T17:21:35.775Z,97174.00
2018-09-03T17:24:16.418Z,97174.00
2018-09-03T17:26:56.980Z,97180.00
2018-09-03T17:29:37.621Z,97183.00
2018-09-03T17:32:18.061Z,97197.00
2018-09-03T17:34:58.779Z,97192.00
2018-09-03T17:37:40.540Z,97191.00
2018-09-03T17:40:21.208Z,97203.00
2018-09-03T17:43:01.856Z,97201.00
2018-09-03T17:45:43.806Z,97205.00
2018-09-03T17:48:24.291Z,97202.00
2018-09-03T17:51:05.199Z,97205.00
2018-09-03T17:53:46.929Z,97211.00
2018-09-03T17:56:27.502Z,97209.00
2018-09-03T17:59:09.920Z,97214.00
2018-09-03T18:01:50.582Z,97211.00
2018-09-03T18:04:31.212Z,97209.00
2018-09-03T18:07:14.612Z,97209.00
2018-09-03T18:09:55.252Z,97209.00
2018-09-03T18:12:35.826Z,97220.00
2018-09-03T18:15:16.365Z,97218.00
2018-09-03T18:17:57.039Z,97224.00
2018-09-03T18:20:37.632Z,97213.00
2018-09-03T18:23:18.844Z,97225.00
2018-09-03T18:25:59.661Z,97224.00
2018-09-03T18:28:42.590Z,97227.00
2018-09-03T18:31:23.140Z,97226.00
2018-09-03T18:34:03.668Z,97215.00
2018-09-03T18:36:45.571Z,97203.00
2018-09-03T18:39:26.354Z,97200.00
2018-09-03T18:42:07.012Z,97199.00
2018-09-03T18:44:47.612Z,97186.00
2018-09-03T18:47:28.324Z,97191.00
2018-09-03T18:50:14.277Z,97186.00
2018-09-03T18:52:54.848Z,97197.00
2018-09-03T18:55:35.445Z,97183.00
2018-09-03T18:58:15.862Z,97187.00
2018-09-03T19:00:56.458Z,97193.00
2018-09-03T19:03:36.920Z,97182.00
2018-09-03T19:06:17.451Z,97182.00
2018-09-03T19:08:58.135Z,97183.00
2018-09-03T19:11:40.132Z,97163.00
2018-09-03T19:14:20.720Z,97173.00
2018-09-03T19:17:02.986Z,97172.00
2018-09-03T19:19:44.803Z,97174.00
2018-09-03T19:22:25.686Z,97162.00
2018-09-03T19:25:06.273Z,97157.00
2018-09-03T19:27:46.841Z,97163.00
2018-09-03T19:30:27.810Z,97164.00
2018-09-03T19:33:09.848Z,97172.00
2018-09-03T19:35:50.917Z,97164.00
2018-09-03T19:38:31.849Z,97167.00
2018-09-03T19:41:14.740Z,97170.00
2018-09-03T19:43:55.449Z,97174.00
2018-09-03T19:46:36.091Z,97169.00
2018-09-03T19:49:16.496Z,97163.00
2018-09-03T19:51:57.890Z,97163.00
2018-09-03T19:54:38.544Z,97160.00
2018-09-03T19:57:19.861Z,97153.00
2018-09-03T20:00:00.430Z,97150.00
2018-09-03T20:02:43.602Z,97155.00
2018-09-03T20:05:24.378Z,97153.00
2018-09-03T20:08:05.747Z,97157.00
2018-09-03T20:10:46.632Z,97160.00
2018-09-03T20:13:27.300Z,97151.00
2018-09-03T20:16:08.000Z,97147.00
2018-09-03T20:18:48.807Z,97145.00
2018-09-03T20:21:29.291Z,97152.00
2018-09-03T20:24:10.834Z,97144.00
2018-09-03T20:26:51.664Z,97142.00
2018-09-03T20:29:32.282Z,97132.00
2018-09-03T20:32:15.992Z,97145.00
2018-09-03T20:34:57.455Z,97139.00
2018-09-03T20:37:38.451Z,97136.00
2018-09-03T20:40:19.015Z,97131.00
2018-09-03T20:42:59.682Z,97131.00
2018-09-03T20:45:41.729Z,97136.00
2018-09-03T20:48:22.152Z,97133.00
2018-09-03T20:51:03.076Z,97136.00
2018-09-03T20:53:45.539Z,97149.00
2018-09-03T20:56:26.555Z,97139.00
2018-09-03T20:59:07.169Z,97141.00
2018-09-03T21:01:47.580Z,97135.00
2018-09-03T21:04:28.235Z,97129.00
2018-09-03T21:07:09.571Z,97123.00
2018-09-03T21:09:50.483Z,97108.00
2018-09-03T21:12:31.129Z,97113.00
2018-09-03T21:15:14.537Z,97104.00
2018-09-03T21:17:55.111Z,97094.00
2018-09-03T21:20:35.740Z,97100.00
2018-09-03T21:23:18.281Z,97087.00
2018-09-03T21:25:58.853Z,97092.00
2018-09-03T21:28:39.530Z,97090.00
2018-09-03T21:31:20.208Z,97098.00
2018-09-03T21:34:00.768Z,97097.00
2018-09-03T21:36:42.812Z,97103.00
2018-09-03T21:39:23.245Z,97099.00
2018-09-03T21:42:03.826Z,97095.00
2018-09-03T21:44:45.659Z,97099.00
2018-09-03T21:47:26.220Z,97090.00
2018-09-03T21:50:06.836Z,97088.00
2018-09-03T21:52:47.435Z,97089.00
2018-09-03T21:55:27.990Z,97085.00
2018-09-03T21:58:08.312Z,97086.00
2018-09-03T22:00:48.714Z,97080.00
2018-09-03T22:03:29.079Z,97080.00
2018-09-03T22:06:09.727Z,97077.00
2018-09-03T22:08:50.120Z,97075.00
2018-09-03T22:11:30.641Z,97085.00
2018-09-03T22:14:12.756Z,97084.00
2018-09-03T22:16:53.248Z,97088.00
2018-09-03T22:19:34.178Z,97071.00
2018-09-03T22:22:16.003Z,97056.00
2018-09-03T22:24:56.588Z,97060.00
2018-09-03T22:27:37.152Z,97064.00
2018-09-03T22:30:17.742Z,97054.00
2018-09-03T22:32:58.324Z,97042.00
2018-09-03T22:35:38.943Z,97033.00
2018-09-03T22:38:19.471Z,97034.00
2018-09-03T22:41:00.004Z,97034.00
2018-09-03T22:43:41.622Z,97030.00
2018-09-03T22:46:22.252Z,97018.00
2018-09-03T22:49:02.613Z,97026.00
2018-09-03T22:51:45.496Z,97022.00
2018-09-03T22:54:26.035Z,97017.00
2018-09-03T22:57:06.383Z,97025.00
2018-09-03T22:59:47.500Z,97009.00
2018-09-03T23:02:28.134Z,97007.00
2018-09-03T23:05:08.674Z,97012.00
2018-09-03T23:07:49.336Z,97007.00
2018-09-03T23:10:29.779Z,97008.00
2018-09-03T23:13:11.433Z,97011.00
2018-09-03T23:15:53.213Z,97000.00
2018-09-03T23:18:33.622Z,96999.00
2018-09-03T23:21:15.624Z,96997.00
2018-09-03T23:23:56.037Z,96987.00
2018-09-03T23:26:37.660Z,96982.00
2018-09-03T23:29:18.175Z,96988.00
2018-09-03T23:31:58.689Z,96989.00
2018-09-03T23:34:39.210Z,96983.00
2018-09-03T23:37:19.860Z,96985.00
2018-09-03T23:40:00.441Z,96981.00
2018-09-03T23:42:42.504Z,96972.00
2018-09-03T23:45:23.037Z,96965.00
2018-09-03T23:48:03.508Z,96968.00
2018-09-03T23:50:45.731Z,96964.00
2018-09-03T23:53:27.832Z,96968.00
2018-09-03T23:56:08.532Z,96962.00
2018-09-03T23:58:48.963Z,96962.00
