createdAt,value
2018-09-25T00:00:40.535Z,0.00
2018-09-25T00:01:40.541Z,0.00
2018-09-25T00:02:40.558Z,0.00
2018-09-25T00:03:40.577Z,0.00
2018-09-25T00:04:40.588Z,0.00
2018-09-25T00:05:40.609Z,0.00
2018-09-25T00:06:40.623Z,0.00
2018-09-25T00:07:40.634Z,0.00
2018-09-25T00:08:40.652Z,0.00
2018-09-25T00:09:40.682Z,0.00
2018-09-25T00:10:40.685Z,0.00
2018-09-25T00:11:40.724Z,0.00
2018-09-25T00:12:40.717Z,0.00
2018-09-25T00:13:40.730Z,0.00
2018-09-25T00:14:40.772Z,0.00
2018-09-25T00:15:40.767Z,0.00
2018-09-25T00:16:40.778Z,0.00
2018-09-25T00:17:40.793Z,0.00
2018-09-25T00:18:40.818Z,0.00
2018-09-25T00:19:40.822Z,0.00
2018-09-25T00:20:40.842Z,0.00
2018-09-25T00:21:40.861Z,0.00
2018-09-25T00:22:40.878Z,0.00
2018-09-25T00:23:40.897Z,0.00
2018-09-25T00:24:40.913Z,0.00
2018-09-25T00:25:40.919Z,0.00
2018-09-25T00:26:40.940Z,0.00
2018-09-25T00:27:40.955Z,0.00
2018-09-25T00:28:40.976Z,0.00
2018-09-25T00:29:40.991Z,0.00
2018-09-25T00:30:41.005Z,0.00
2018-09-25T00:31:41.023Z,0.00
2018-09-25T00:32:41.032Z,0.00
2018-09-25T00:33:41.040Z,0.00
2018-09-25T00:34:41.085Z,0.00
2018-09-25T00:35:41.081Z,0.00
2018-09-25T00:36:41.090Z,0.00
2018-09-25T00:37:41.100Z,0.00
2018-09-25T00:38:41.118Z,0.00
2018-09-25T00:39:41.131Z,0.00
2018-09-25T00:40:41.149Z,0.00
2018-09-25T00:41:41.172Z,0.00
2018-09-25T00:42:41.178Z,0.00
2018-09-25T00:43:41.196Z,0.00
2018-09-25T00:44:41.211Z,0.00
2018-09-25T00:45:41.225Z,0.00
2018-09-25T00:46:41.241Z,0.00
2018-09-25T00:47:41.261Z,0.00
2018-09-25T00:48:41.272Z,0.00
2018-09-25T00:49:41.283Z,0.00
2018-09-25T00:50:41.309Z,0.00
2018-09-25T00:51:41.316Z,0.00
2018-09-25T00:52:41.343Z,0.00
2018-09-25T00:53:41.377Z,0.00
2018-09-25T00:54:41.382Z,0.00
2018-09-25T00:55:41.379Z,0.00
2018-09-25T00:56:41.394Z,0.00
2018-09-25T00:57:41.436Z,0.00
2018-09-25T00:58:41.426Z,0.00
2018-09-25T00:59:41.441Z,0.00
2018-09-25T01:00:41.468Z,0.00
2018-09-25T01:01:41.477Z,0.00
2018-09-25T01:02:41.490Z,0.00
2018-09-25T01:03:41.504Z,0.00
2018-09-25T01:04:41.549Z,0.00
2018-09-25T01:05:41.540Z,0.00
2018-09-25T01:06:41.548Z,0.00
2018-09-25T01:07:41.566Z,0.00
2018-09-25T01:08:41.583Z,0.00
2018-09-25T01:09:41.596Z,0.00
2018-09-25T01:10:41.625Z,0.00
2018-09-25T01:11:41.636Z,0.00
2018-09-25T01:12:41.649Z,0.00
2018-09-25T01:13:41.681Z,0.00
2018-09-25T01:14:41.678Z,0.00
2018-09-25T01:15:41.698Z,0.00
2018-09-25T01:16:41.713Z,0.00
2018-09-25T01:17:41.731Z,0.00
2018-09-25T01:18:41.740Z,0.00
2018-09-25T01:19:41.752Z,0.00
2018-09-25T01:20:41.774Z,0.00
2018-09-25T01:21:41.789Z,0.00
2018-09-25T01:22:41.802Z,0.00
2018-09-25T01:23:41.814Z,0.00
2018-09-25T01:24:41.839Z,0.00
2018-09-25T01:25:41.849Z,0.00
2018-09-25T01:26:41.854Z,0.00
2018-09-25T01:27:41.869Z,0.00
2018-09-25T01:28:41.889Z,0.00
2018-09-25T01:29:41.904Z,0.00
2018-09-25T01:30:41.920Z,0.00
2018-09-25T01:31:41.934Z,0.00
2018-09-25T01:32:41.950Z,0.00
2018-09-25T01:33:41.963Z,0.00
2018-09-25T01:34:42.003Z,0.00
2018-09-25T01:35:41.998Z,0.00
2018-09-25T01:36:42.026Z,0.00
2018-09-25T01:37:42.026Z,0.00
2018-09-25T01:38:42.042Z,0.00
2018-09-25T01:39:42.065Z,0.00
2018-09-25T01:40:42.083Z,0.00
2018-09-25T01:41:42.101Z,0.00
2018-09-25T01:42:42.101Z,0.00
2018-09-25T01:43:42.129Z,0.00
2018-09-25T01:44:42.136Z,0.00
2018-09-25T01:45:42.163Z,0.00
2018-09-25T01:46:42.172Z,0.00
2018-09-25T01:47:42.181Z,0.00
2018-09-25T01:48:42.211Z,0.00
2018-09-25T01:49:42.207Z,0.00
2018-09-25T01:50:42.231Z,0.00
2018-09-25T01:51:42.242Z,0.00
2018-09-25T01:52:42.257Z,0.00
2018-09-25T01:53:42.273Z,0.00
2018-09-25T01:54:42.285Z,0.00
2018-09-25T01:55:42.305Z,0.00
2018-09-25T01:56:42.315Z,0.00
2018-09-25T01:57:42.332Z,0.00
2018-09-25T01:58:42.352Z,0.00
2018-09-25T01:59:42.364Z,0.00
2018-09-25T02:00:42.374Z,0.00
2018-09-25T02:01:42.390Z,0.00
2018-09-25T02:02:42.414Z,0.00
2018-09-25T02:03:42.434Z,0.00
2018-09-25T02:04:42.440Z,0.00
2018-09-25T02:05:42.485Z,0.00
2018-09-25T02:06:42.470Z,0.00
2018-09-25T02:07:42.485Z,0.00
2018-09-25T02:08:42.508Z,0.00
2018-09-25T02:09:42.543Z,0.00
2018-09-25T02:10:42.536Z,0.00
2018-09-25T02:11:42.546Z,0.00
2018-09-25T02:12:42.564Z,0.00
2018-09-25T02:13:42.574Z,0.00
2018-09-25T02:14:42.587Z,0.00
2018-09-25T02:15:42.617Z,0.00
2018-09-25T02:16:42.632Z,0.00
2018-09-25T02:17:42.643Z,0.00
2018-09-25T02:18:42.651Z,0.00
2018-09-25T02:19:42.670Z,0.00
2018-09-25T02:20:42.703Z,0.00
2018-09-25T02:21:42.696Z,0.00
2018-09-25T02:22:42.711Z,0.00
2018-09-25T02:23:42.735Z,0.00
2018-09-25T02:24:42.748Z,0.00
2018-09-25T02:25:42.762Z,0.00
2018-09-25T02:26:42.791Z,0.00
2018-09-25T02:27:42.795Z,0.00
2018-09-25T02:28:42.810Z,0.00
2018-09-25T02:29:42.828Z,0.00
2018-09-25T02:30:42.839Z,0.00
2018-09-25T02:31:42.850Z,0.00
2018-09-25T02:32:42.865Z,0.00
2018-09-25T02:33:42.881Z,0.00
2018-09-25T02:34:42.906Z,0.00
2018-09-25T02:35:42.915Z,0.00
2018-09-25T02:36:42.924Z,0.00
2018-09-25T02:37:42.951Z,0.00
2018-09-25T02:38:42.961Z,0.00
2018-09-25T02:39:42.981Z,0.00
2018-09-25T02:40:42.991Z,0.00
2018-09-25T02:41:42.997Z,0.00
2018-09-25T02:42:43.014Z,0.00
2018-09-25T02:43:43.028Z,0.00
2018-09-25T02:44:43.047Z,0.00
2018-09-25T02:45:43.063Z,0.00
2018-09-25T02:46:43.085Z,0.00
2018-09-25T02:47:43.090Z,0.00
2018-09-25T02:48:43.106Z,0.00
2018-09-25T02:49:43.121Z,0.00
2018-09-25T02:50:43.156Z,0.00
2018-09-25T02:51:43.161Z,0.00
2018-09-25T02:52:43.176Z,0.00
2018-09-25T02:53:43.179Z,0.00
2018-09-25T02:54:43.211Z,0.00
2018-09-25T02:55:43.214Z,0.00
2018-09-25T02:56:43.232Z,0.00
2018-09-25T02:57:43.247Z,0.00
2018-09-25T02:58:43.259Z,0.00
2018-09-25T02:59:43.272Z,0.00
2018-09-25T03:00:43.299Z,0.00
2018-09-25T03:01:43.303Z,0.00
2018-09-25T03:02:43.325Z,0.00
2018-09-25T03:03:43.341Z,0.00
2018-09-25T03:04:43.359Z,0.00
2018-09-25T03:05:43.369Z,0.00
2018-09-25T03:06:43.380Z,0.00
2018-09-25T03:07:43.402Z,0.00
2018-09-25T03:08:43.404Z,0.00
2018-09-25T03:09:43.421Z,0.00
2018-09-25T03:10:43.436Z,0.00
2018-09-25T03:11:43.451Z,0.00
2018-09-25T03:12:43.475Z,0.00
2018-09-25T03:13:43.487Z,0.00
2018-09-25T03:14:43.506Z,0.00
2018-09-25T03:15:43.519Z,0.00
2018-09-25T03:16:43.572Z,0.00
2018-09-25T03:17:43.543Z,0.00
2018-09-25T03:18:43.561Z,0.00
2018-09-25T03:19:43.575Z,0.00
2018-09-25T03:20:43.583Z,0.00
2018-09-25T03:21:43.611Z,0.00
2018-09-25T03:22:43.620Z,0.00
2018-09-25T03:23:43.636Z,0.00
2018-09-25T03:24:43.649Z,0.00
2018-09-25T03:25:43.693Z,0.00
2018-09-25T03:26:43.684Z,0.00
2018-09-25T03:27:43.714Z,0.00
2018-09-25T03:28:43.716Z,0.00
2018-09-25T03:29:43.760Z,0.00
2018-09-25T03:30:43.756Z,0.00
2018-09-25T03:31:43.781Z,0.00
2018-09-25T03:32:43.772Z,0.00
2018-09-25T03:33:43.791Z,0.00
2018-09-25T03:34:43.812Z,0.00
2018-09-25T03:35:43.822Z,0.00
2018-09-25T03:36:43.841Z,0.00
2018-09-25T03:37:43.844Z,0.00
2018-09-25T03:38:43.879Z,0.00
2018-09-25T03:39:43.892Z,0.00
2018-09-25T03:40:43.889Z,0.00
2018-09-25T03:41:43.914Z,0.00
2018-09-25T03:42:43.919Z,0.00
2018-09-25T03:43:43.930Z,0.00
2018-09-25T03:44:43.958Z,0.00
2018-09-25T03:45:43.983Z,0.00
2018-09-25T03:46:44.001Z,0.00
2018-09-25T03:47:44.016Z,0.00
2018-09-25T03:48:44.013Z,0.00
2018-09-25T03:49:44.042Z,0.00
2018-09-25T03:50:44.043Z,0.00
2018-09-25T03:51:44.059Z,0.00
2018-09-25T03:52:44.073Z,0.00
2018-09-25T03:53:44.099Z,0.00
2018-09-25T03:54:44.113Z,0.00
2018-09-25T03:55:44.111Z,0.00
2018-09-25T03:56:44.153Z,0.00
2018-09-25T03:57:44.159Z,0.00
2018-09-25T03:58:44.159Z,0.00
2018-09-25T03:59:44.232Z,0.00
2018-09-25T04:00:44.193Z,0.00
2018-09-25T04:01:44.199Z,0.00
2018-09-25T04:02:44.220Z,0.00
2018-09-25T04:03:44.248Z,0.00
2018-09-25T04:04:44.270Z,0.00
2018-09-25T04:05:44.272Z,0.00
2018-09-25T04:06:44.274Z,0.00
2018-09-25T04:07:44.288Z,0.00
2018-09-25T04:08:44.303Z,0.00
2018-09-25T04:09:44.323Z,0.00
2018-09-25T04:10:44.341Z,0.00
2018-09-25T04:11:44.373Z,0.00
2018-09-25T04:12:44.389Z,0.00
2018-09-25T04:13:44.394Z,0.00
2018-09-25T04:14:44.408Z,0.00
2018-09-25T04:15:44.408Z,0.00
2018-09-25T04:16:44.425Z,0.00
2018-09-25T04:17:44.452Z,0.00
2018-09-25T04:18:44.459Z,0.00
2018-09-25T04:19:44.488Z,0.00
2018-09-25T04:20:44.487Z,0.00
2018-09-25T04:21:44.499Z,0.00
2018-09-25T04:22:44.526Z,0.00
2018-09-25T04:23:44.530Z,0.00
2018-09-25T04:24:44.542Z,0.00
2018-09-25T04:25:44.564Z,0.00
2018-09-25T04:26:44.579Z,0.00
2018-09-25T04:27:44.613Z,0.00
2018-09-25T04:28:44.618Z,0.00
2018-09-25T04:29:44.639Z,0.00
2018-09-25T04:30:44.644Z,0.00
2018-09-25T04:31:44.660Z,0.00
2018-09-25T04:32:44.666Z,0.00
2018-09-25T04:33:44.679Z,0.00
2018-09-25T04:34:44.699Z,0.00
2018-09-25T04:35:44.716Z,0.00
2018-09-25T04:36:44.729Z,0.00
2018-09-25T04:37:44.744Z,0.00
2018-09-25T04:38:44.768Z,0.00
2018-09-25T04:39:44.771Z,0.00
2018-09-25T04:40:44.812Z,0.00
2018-09-25T04:41:44.802Z,0.00
2018-09-25T04:42:44.817Z,0.00
2018-09-25T04:43:44.831Z,0.00
2018-09-25T04:44:44.856Z,0.00
2018-09-25T04:45:44.868Z,0.00
2018-09-25T04:46:44.870Z,0.00
2018-09-25T04:47:44.908Z,0.00
2018-09-25T04:48:44.920Z,0.00
2018-09-25T04:49:44.947Z,0.00
2018-09-25T04:50:44.989Z,0.00
2018-09-25T04:51:44.946Z,0.00
2018-09-25T04:52:44.965Z,0.00
2018-09-25T04:53:44.986Z,0.00
2018-09-25T04:54:44.991Z,0.00
2018-09-25T04:55:45.009Z,0.00
2018-09-25T04:56:45.021Z,0.00
2018-09-25T04:57:45.047Z,0.00
2018-09-25T04:58:45.064Z,0.00
2018-09-25T04:59:45.075Z,0.00
2018-09-25T05:00:45.097Z,0.00
2018-09-25T05:01:45.099Z,5.63
2018-09-25T05:02:45.117Z,5.63
2018-09-25T05:03:45.128Z,5.63
2018-09-25T05:04:45.136Z,5.63
2018-09-25T05:05:45.161Z,5.63
2018-09-25T05:06:45.253Z,5.63
2018-09-25T05:07:45.180Z,11.25
2018-09-25T05:08:45.201Z,11.25
2018-09-25T05:09:45.219Z,11.25
2018-09-25T05:10:45.230Z,11.25
2018-09-25T05:11:45.244Z,11.25
2018-09-25T05:12:45.260Z,16.88
2018-09-25T05:13:45.273Z,16.88
2018-09-25T05:14:45.337Z,16.88
2018-09-25T05:15:45.305Z,16.88
2018-09-25T05:16:45.315Z,22.50
2018-09-25T05:17:45.327Z,22.50
2018-09-25T05:18:45.347Z,22.50
2018-09-25T05:19:45.356Z,28.13
2018-09-25T05:20:45.382Z,28.13
2018-09-25T05:21:45.401Z,28.13
2018-09-25T05:22:45.408Z,33.75
2018-09-25T05:23:45.431Z,33.75
2018-09-25T05:24:45.483Z,33.75
2018-09-25T05:25:45.446Z,39.38
2018-09-25T05:26:45.466Z,39.38
2018-09-25T05:27:45.475Z,45.00
2018-09-25T05:28:45.520Z,45.00
2018-09-25T05:29:45.525Z,45.00
2018-09-25T05:30:45.520Z,50.63
2018-09-25T05:31:45.555Z,50.63
2018-09-25T05:32:45.560Z,50.63
2018-09-25T05:33:45.568Z,56.25
2018-09-25T05:34:45.629Z,56.25
2018-09-25T05:35:45.621Z,61.88
2018-09-25T05:36:45.611Z,56.25
2018-09-25T05:37:45.656Z,61.88
2018-09-25T05:38:45.646Z,73.13
2018-09-25T05:39:45.665Z,90.00
2018-09-25T05:40:45.677Z,95.63
2018-09-25T05:41:45.688Z,106.88
2018-09-25T05:42:45.704Z,112.50
2018-09-25T05:43:45.717Z,129.38
2018-09-25T05:44:45.738Z,140.63
2018-09-25T05:45:45.747Z,146.25
2018-09-25T05:46:45.765Z,157.50
2018-09-25T05:47:45.772Z,163.13
2018-09-25T05:48:45.871Z,174.38
2018-09-25T05:49:45.810Z,185.63
2018-09-25T05:50:45.825Z,185.63
2018-09-25T05:51:45.835Z,219.38
2018-09-25T05:52:45.858Z,264.38
2018-09-25T05:53:45.872Z,309.38
2018-09-25T05:54:45.891Z,331.88
2018-09-25T05:55:45.935Z,354.38
2018-09-25T05:56:45.939Z,410.63
2018-09-25T05:57:45.934Z,393.75
2018-09-25T05:58:45.945Z,382.50
2018-09-25T05:59:45.961Z,416.25
2018-09-25T06:00:45.985Z,511.88
2018-09-25T06:01:46.001Z,562.50
2018-09-25T06:02:46.012Z,562.50
2018-09-25T06:03:46.042Z,562.50
2018-09-25T06:04:46.046Z,562.50
2018-09-25T06:05:46.061Z,568.13
2018-09-25T06:06:46.079Z,556.88
2018-09-25T06:07:46.093Z,579.38
2018-09-25T06:08:46.122Z,590.63
2018-09-25T06:09:46.148Z,601.88
2018-09-25T06:10:46.151Z,613.13
2018-09-25T06:11:46.172Z,585.00
2018-09-25T06:12:46.186Z,579.38
2018-09-25T06:13:46.202Z,585.00
2018-09-25T06:14:46.219Z,630.00
2018-09-25T06:15:46.274Z,635.63
2018-09-25T06:16:46.270Z,675.00
2018-09-25T06:17:46.283Z,742.50
2018-09-25T06:18:46.327Z,765.00
2018-09-25T06:19:46.305Z,804.38
2018-09-25T06:20:46.336Z,860.63
2018-09-25T06:21:46.350Z,905.63
2018-09-25T06:22:46.406Z,922.50
2018-09-25T06:23:46.387Z,939.38
2018-09-25T06:24:46.399Z,967.50
2018-09-25T06:25:46.418Z,1001.25
2018-09-25T06:26:46.440Z,961.88
2018-09-25T06:27:46.457Z,922.50
2018-09-25T06:28:46.490Z,928.13
2018-09-25T06:29:46.499Z,787.50
2018-09-25T06:30:46.517Z,826.88
2018-09-25T06:31:46.552Z,630.00
2018-09-25T06:32:46.569Z,450.00
2018-09-25T06:33:46.578Z,433.13
2018-09-25T06:34:46.640Z,523.13
2018-09-25T06:35:46.619Z,601.88
2018-09-25T06:36:46.644Z,793.13
2018-09-25T06:37:46.666Z,826.88
2018-09-25T06:38:46.685Z,1153.13
2018-09-25T06:39:46.700Z,1186.88
2018-09-25T06:40:46.747Z,630.00
2018-09-25T06:41:46.734Z,1158.75
2018-09-25T06:42:46.758Z,1051.88
2018-09-25T06:43:46.783Z,579.38
2018-09-25T06:44:46.811Z,517.50
2018-09-25T06:45:46.822Z,427.50
2018-09-25T06:46:46.837Z,528.75
2018-09-25T06:47:46.860Z,416.25
2018-09-25T06:48:46.879Z,720.00
2018-09-25T06:49:46.898Z,511.88
2018-09-25T06:50:46.919Z,416.25
2018-09-25T06:51:46.933Z,388.13
2018-09-25T06:52:46.956Z,455.63
2018-09-25T06:53:46.979Z,748.13
2018-09-25T06:54:47.029Z,1186.88
2018-09-25T06:55:47.012Z,534.38
2018-09-25T06:56:47.033Z,736.88
2018-09-25T06:57:47.056Z,1085.63
2018-09-25T06:58:47.071Z,1074.38
2018-09-25T06:59:47.096Z,1243.13
2018-09-25T07:00:47.137Z,1130.63
2018-09-25T07:01:47.128Z,1096.88
2018-09-25T07:02:47.174Z,1175.63
2018-09-25T07:03:47.167Z,1226.25
2018-09-25T07:04:47.192Z,832.50
2018-09-25T07:05:47.211Z,573.75
2018-09-25T07:06:47.229Z,1260.00
2018-09-25T07:07:47.269Z,1282.50
2018-09-25T07:08:47.264Z,1316.25
2018-09-25T07:09:47.409Z,1293.75
2018-09-25T07:10:47.312Z,1366.88
2018-09-25T07:11:47.337Z,1355.63
2018-09-25T07:12:47.349Z,1299.38
2018-09-25T07:13:47.375Z,1344.38
2018-09-25T07:14:47.393Z,1411.88
2018-09-25T07:15:47.413Z,1428.75
2018-09-25T07:16:47.437Z,1479.38
2018-09-25T07:17:47.539Z,1406.25
2018-09-25T07:18:47.479Z,1378.13
2018-09-25T07:19:47.496Z,1395.00
2018-09-25T07:20:47.518Z,1417.50
2018-09-25T07:21:47.558Z,1372.50
2018-09-25T07:22:47.626Z,894.38
2018-09-25T07:23:47.584Z,1181.25
2018-09-25T07:24:47.679Z,1237.50
2018-09-25T07:25:47.628Z,1096.88
2018-09-25T07:26:47.654Z,765.00
2018-09-25T07:27:47.687Z,770.63
2018-09-25T07:28:47.712Z,793.13
2018-09-25T07:29:47.721Z,793.13
2018-09-25T07:30:47.751Z,815.63
2018-09-25T07:31:47.768Z,821.25
2018-09-25T07:32:47.793Z,849.38
2018-09-25T07:33:47.811Z,866.25
2018-09-25T07:34:47.842Z,883.13
2018-09-25T07:35:47.856Z,888.75
2018-09-25T07:36:47.890Z,961.88
2018-09-25T07:37:47.900Z,1091.25
2018-09-25T07:38:47.921Z,1186.88
2018-09-25T07:39:48.046Z,1254.38
2018-09-25T07:40:47.980Z,1288.13
2018-09-25T07:41:47.994Z,1293.75
2018-09-25T07:42:48.015Z,1350.00
2018-09-25T07:43:48.050Z,1395.00
2018-09-25T07:44:48.061Z,1423.13
2018-09-25T07:45:48.095Z,1456.88
2018-09-25T07:46:48.113Z,1383.75
2018-09-25T07:47:48.125Z,883.13
2018-09-25T07:48:48.148Z,1276.88
2018-09-25T07:49:48.192Z,1417.50
2018-09-25T07:50:48.202Z,1434.38
2018-09-25T07:51:48.219Z,1462.50
2018-09-25T07:52:48.255Z,1456.88
2018-09-25T07:53:48.267Z,1423.13
2018-09-25T07:54:48.291Z,1147.50
2018-09-25T07:55:48.317Z,1018.13
2018-09-25T07:56:48.340Z,1366.88
2018-09-25T07:57:48.356Z,1074.38
2018-09-25T07:58:48.387Z,950.63
2018-09-25T07:59:48.404Z,1338.75
2018-09-25T08:00:48.427Z,1428.75
2018-09-25T08:01:48.453Z,1479.38
2018-09-25T08:02:48.471Z,1417.50
2018-09-25T08:03:48.502Z,1203.75
2018-09-25T08:04:48.517Z,1350.00
2018-09-25T08:05:48.541Z,1310.63
2018-09-25T08:06:48.565Z,1383.75
2018-09-25T08:07:48.589Z,1366.88
2018-09-25T08:08:48.613Z,1389.38
2018-09-25T08:09:48.639Z,1378.13
2018-09-25T08:10:48.651Z,1299.38
2018-09-25T08:11:48.676Z,1327.50
2018-09-25T08:12:48.693Z,1321.88
2018-09-25T08:13:48.722Z,1327.50
2018-09-25T08:14:48.740Z,1366.88
2018-09-25T08:15:48.776Z,1383.75
2018-09-25T08:16:48.789Z,1366.88
2018-09-25T08:17:48.812Z,1192.50
2018-09-25T08:18:48.828Z,1237.50
2018-09-25T08:19:48.855Z,810.00
2018-09-25T08:20:48.871Z,393.75
2018-09-25T08:21:48.895Z,365.63
2018-09-25T08:22:48.924Z,365.63
2018-09-25T08:23:48.938Z,365.63
2018-09-25T08:24:48.958Z,365.63
2018-09-25T08:25:48.984Z,365.63
2018-09-25T08:26:49.005Z,365.63
2018-09-25T08:27:49.038Z,360.00
2018-09-25T08:28:49.036Z,360.00
2018-09-25T08:29:49.122Z,354.38
2018-09-25T08:30:49.104Z,354.38
2018-09-25T08:31:49.105Z,354.38
2018-09-25T08:32:49.123Z,337.50
2018-09-25T08:33:49.142Z,348.75
2018-09-25T08:34:49.261Z,343.13
2018-09-25T08:35:49.180Z,348.75
2018-09-25T08:36:49.210Z,348.75
2018-09-25T08:37:49.216Z,343.13
2018-09-25T08:38:49.340Z,337.50
2018-09-25T08:39:49.270Z,337.50
2018-09-25T08:40:49.276Z,343.13
2018-09-25T08:41:49.291Z,343.13
2018-09-25T08:42:49.324Z,337.50
2018-09-25T08:43:49.335Z,331.88
2018-09-25T08:44:49.348Z,331.88
2018-09-25T08:45:49.418Z,331.88
2018-09-25T08:46:49.401Z,326.25
2018-09-25T08:47:49.406Z,326.25
2018-09-25T08:48:49.453Z,320.63
2018-09-25T08:49:49.474Z,320.63
2018-09-25T08:50:49.468Z,320.63
2018-09-25T08:51:49.484Z,320.63
2018-09-25T08:52:49.502Z,320.63
2018-09-25T08:53:49.527Z,320.63
2018-09-25T08:54:49.559Z,320.63
2018-09-25T08:55:49.558Z,320.63
2018-09-25T08:56:49.573Z,320.63
2018-09-25T08:57:49.598Z,320.63
2018-09-25T08:58:49.616Z,320.63
2018-09-25T08:59:49.632Z,320.63
2018-09-25T09:00:49.709Z,320.63
2018-09-25T09:01:49.679Z,326.25
2018-09-25T09:02:49.693Z,320.63
2018-09-25T09:03:49.724Z,320.63
2018-09-25T09:04:49.738Z,331.88
2018-09-25T09:05:49.763Z,326.25
2018-09-25T09:06:49.766Z,326.25
2018-09-25T09:07:49.777Z,326.25
2018-09-25T09:08:49.794Z,326.25
2018-09-25T09:09:49.822Z,309.38
2018-09-25T09:10:49.844Z,331.88
2018-09-25T09:11:49.867Z,331.88
2018-09-25T09:12:49.866Z,337.50
2018-09-25T09:13:49.904Z,337.50
2018-09-25T09:14:49.911Z,343.13
2018-09-25T09:15:49.925Z,348.75
2018-09-25T09:16:49.951Z,348.75
2018-09-25T09:17:49.955Z,354.38
2018-09-25T09:18:49.972Z,365.63
2018-09-25T09:19:50.085Z,365.63
2018-09-25T09:20:50.021Z,371.25
2018-09-25T09:21:50.044Z,405.00
2018-09-25T09:22:50.047Z,376.88
2018-09-25T09:23:50.061Z,388.13
2018-09-25T09:24:50.081Z,421.88
2018-09-25T09:25:50.120Z,427.50
2018-09-25T09:26:50.126Z,433.13
2018-09-25T09:27:50.139Z,393.75
2018-09-25T09:28:50.157Z,416.25
2018-09-25T09:29:50.179Z,399.38
2018-09-25T09:30:50.203Z,393.75
2018-09-25T09:31:50.230Z,388.13
2018-09-25T09:32:50.232Z,393.75
2018-09-25T09:33:50.256Z,354.38
2018-09-25T09:34:50.264Z,348.75
2018-09-25T09:35:50.287Z,354.38
2018-09-25T09:36:50.300Z,399.38
2018-09-25T09:37:50.344Z,461.25
2018-09-25T09:38:50.352Z,478.13
2018-09-25T09:39:50.387Z,461.25
2018-09-25T09:40:50.411Z,438.75
2018-09-25T09:41:50.585Z,450.00
2018-09-25T09:42:50.428Z,410.63
2018-09-25T09:43:50.446Z,433.13
2018-09-25T09:44:50.455Z,461.25
2018-09-25T09:45:50.496Z,461.25
2018-09-25T09:46:50.493Z,438.75
2018-09-25T09:47:50.515Z,427.50
2018-09-25T09:48:50.531Z,405.00
2018-09-25T09:49:50.547Z,421.88
2018-09-25T09:50:50.580Z,416.25
2018-09-25T09:51:50.585Z,376.88
2018-09-25T09:52:50.605Z,354.38
2018-09-25T09:53:50.621Z,348.75
2018-09-25T09:54:50.651Z,348.75
2018-09-25T09:55:50.672Z,315.00
2018-09-25T09:56:50.693Z,343.13
2018-09-25T09:57:50.704Z,393.75
2018-09-25T09:58:50.753Z,405.00
2018-09-25T09:59:50.742Z,410.63
2018-09-25T10:00:50.763Z,410.63
2018-09-25T10:01:50.777Z,410.63
2018-09-25T10:02:50.817Z,416.25
2018-09-25T10:03:50.817Z,410.63
2018-09-25T10:04:50.838Z,371.25
2018-09-25T10:05:50.867Z,416.25
2018-09-25T10:06:50.923Z,461.25
2018-09-25T10:07:50.898Z,472.50
2018-09-25T10:08:50.912Z,489.38
2018-09-25T10:09:50.935Z,506.25
2018-09-25T10:10:50.962Z,506.25
2018-09-25T10:11:50.977Z,500.63
2018-09-25T10:12:50.992Z,489.38
2018-09-25T10:13:51.026Z,478.13
2018-09-25T10:14:51.036Z,410.63
2018-09-25T10:15:51.053Z,399.38
2018-09-25T10:16:51.068Z,382.50
2018-09-25T10:17:51.089Z,348.75
2018-09-25T10:18:51.167Z,315.00
2018-09-25T10:19:51.139Z,286.88
2018-09-25T10:20:51.148Z,258.75
2018-09-25T10:21:51.172Z,236.25
2018-09-25T10:22:51.189Z,225.00
2018-09-25T10:23:51.233Z,219.38
2018-09-25T10:24:51.233Z,208.13
2018-09-25T10:25:51.256Z,202.50
2018-09-25T10:26:51.267Z,202.50
2018-09-25T10:27:51.289Z,213.75
2018-09-25T10:28:51.304Z,225.00
2018-09-25T10:29:51.331Z,236.25
2018-09-25T10:30:51.346Z,253.13
2018-09-25T10:31:51.363Z,270.00
2018-09-25T10:32:51.391Z,270.00
2018-09-25T10:33:51.444Z,270.00
2018-09-25T10:34:51.428Z,275.63
2018-09-25T10:35:51.440Z,331.88
2018-09-25T10:36:51.461Z,286.88
2018-09-25T10:37:51.473Z,281.25
2018-09-25T10:38:51.495Z,275.63
2018-09-25T10:39:51.512Z,292.50
2018-09-25T10:40:51.602Z,348.75
2018-09-25T10:41:51.556Z,376.88
2018-09-25T10:42:51.594Z,376.88
2018-09-25T10:43:51.589Z,382.50
2018-09-25T10:44:51.608Z,388.13
2018-09-25T10:45:51.641Z,393.75
2018-09-25T10:46:51.653Z,405.00
2018-09-25T10:47:51.675Z,421.88
2018-09-25T10:48:51.690Z,438.75
2018-09-25T10:49:51.741Z,444.38
2018-09-25T10:50:51.727Z,450.00
2018-09-25T10:51:51.755Z,450.00
2018-09-25T10:52:51.760Z,444.38
2018-09-25T10:53:51.784Z,438.75
2018-09-25T10:54:51.801Z,433.13
2018-09-25T10:55:51.956Z,438.75
2018-09-25T10:56:51.848Z,444.38
2018-09-25T10:57:51.862Z,444.38
2018-09-25T10:58:51.880Z,438.75
2018-09-25T10:59:51.899Z,433.13
2018-09-25T11:00:51.914Z,433.13
2018-09-25T11:01:51.939Z,438.75
2018-09-25T11:02:52.012Z,455.63
2018-09-25T11:03:51.971Z,466.88
2018-09-25T11:04:52.001Z,478.13
2018-09-25T11:05:52.015Z,489.38
2018-09-25T11:06:52.033Z,495.00
2018-09-25T11:07:52.056Z,495.00
2018-09-25T11:08:52.071Z,483.75
2018-09-25T11:09:52.105Z,421.88
2018-09-25T11:10:52.121Z,399.38
2018-09-25T11:11:52.157Z,382.50
2018-09-25T11:12:52.169Z,365.63
2018-09-25T11:13:52.166Z,348.75
2018-09-25T11:14:52.185Z,337.50
2018-09-25T11:15:52.210Z,326.25
2018-09-25T11:16:52.230Z,348.75
2018-09-25T11:17:52.252Z,348.75
2018-09-25T11:18:52.265Z,303.75
2018-09-25T11:19:52.297Z,298.13
2018-09-25T11:20:52.306Z,348.75
2018-09-25T11:21:52.324Z,343.13
2018-09-25T11:22:52.343Z,337.50
2018-09-25T11:23:52.380Z,331.88
2018-09-25T11:24:52.383Z,331.88
2018-09-25T11:25:52.403Z,337.50
2018-09-25T11:26:52.425Z,343.13
2018-09-25T11:27:52.441Z,348.75
2018-09-25T11:28:52.461Z,348.75
2018-09-25T11:29:52.480Z,360.00
2018-09-25T11:30:52.498Z,360.00
2018-09-25T11:31:52.526Z,365.63
2018-09-25T11:32:52.536Z,365.63
2018-09-25T11:33:52.560Z,365.63
2018-09-25T11:34:52.591Z,371.25
2018-09-25T11:35:52.607Z,382.50
2018-09-25T11:36:52.612Z,393.75
2018-09-25T11:37:52.640Z,405.00
2018-09-25T11:38:52.660Z,376.88
2018-09-25T11:39:52.682Z,354.38
2018-09-25T11:40:52.750Z,360.00
2018-09-25T11:41:52.715Z,365.63
2018-09-25T11:42:52.736Z,371.25
2018-09-25T11:43:52.754Z,382.50
2018-09-25T11:44:52.787Z,393.75
2018-09-25T11:45:52.821Z,405.00
2018-09-25T11:46:52.912Z,421.88
2018-09-25T11:47:52.843Z,421.88
2018-09-25T11:48:52.851Z,405.00
2018-09-25T11:49:52.952Z,388.13
2018-09-25T11:50:52.908Z,438.75
2018-09-25T11:51:52.910Z,433.13
2018-09-25T11:52:52.957Z,438.75
2018-09-25T11:53:52.947Z,444.38
2018-09-25T11:54:52.965Z,433.13
2018-09-25T11:55:52.985Z,433.13
2018-09-25T11:56:53.022Z,433.13
2018-09-25T11:57:53.032Z,444.38
2018-09-25T11:58:53.048Z,450.00
2018-09-25T11:59:53.108Z,455.63
2018-09-25T12:00:53.084Z,461.25
2018-09-25T12:01:53.114Z,466.88
2018-09-25T12:02:53.134Z,472.50
2018-09-25T12:03:53.151Z,483.75
2018-09-25T12:04:53.173Z,495.00
2018-09-25T12:05:53.182Z,495.00
2018-09-25T12:06:53.215Z,506.25
2018-09-25T12:07:53.231Z,511.88
2018-09-25T12:08:53.248Z,506.25
2018-09-25T12:09:53.265Z,500.63
2018-09-25T12:10:53.292Z,495.00
2018-09-25T12:11:53.310Z,483.75
2018-09-25T12:12:53.327Z,472.50
2018-09-25T12:13:53.418Z,444.38
2018-09-25T12:14:53.392Z,427.50
2018-09-25T12:15:53.402Z,365.63
2018-09-25T12:16:53.411Z,354.38
2018-09-25T12:17:53.434Z,354.38
2018-09-25T12:18:53.446Z,348.75
2018-09-25T12:19:53.484Z,388.13
2018-09-25T12:20:53.488Z,399.38
2018-09-25T12:21:53.502Z,382.50
2018-09-25T12:22:53.526Z,360.00
2018-09-25T12:23:53.545Z,337.50
2018-09-25T12:24:53.577Z,331.88
2018-09-25T12:25:53.599Z,320.63
2018-09-25T12:26:53.610Z,303.75
2018-09-25T12:27:53.624Z,298.13
2018-09-25T12:28:53.645Z,298.13
2018-09-25T12:29:53.668Z,303.75
2018-09-25T12:30:53.691Z,309.38
2018-09-25T12:31:53.708Z,320.63
2018-09-25T12:32:53.783Z,315.00
2018-09-25T12:33:53.814Z,309.38
2018-09-25T12:34:53.780Z,303.75
2018-09-25T12:35:53.786Z,303.75
2018-09-25T12:36:53.802Z,315.00
2018-09-25T12:37:53.829Z,292.50
2018-09-25T12:38:53.845Z,286.88
2018-09-25T12:39:53.899Z,286.88
2018-09-25T12:40:53.896Z,292.50
2018-09-25T12:41:53.911Z,292.50
2018-09-25T12:42:53.939Z,292.50
2018-09-25T12:43:53.946Z,292.50
2018-09-25T12:44:53.978Z,292.50
2018-09-25T12:45:53.984Z,286.88
2018-09-25T12:46:53.999Z,281.25