createdAt,value
2019-03-15T00:01:23.376Z,6.60
2019-03-15T00:03:50.812Z,9.18
2019-03-15T00:06:17.872Z,11.75
2019-03-15T00:08:45.502Z,5.95
2019-03-15T00:11:12.799Z,5.30
2019-03-15T00:13:39.827Z,5.53
2019-03-15T00:16:07.522Z,6.00
2019-03-15T00:18:34.825Z,5.28
2019-03-15T00:21:03.079Z,9.70
2019-03-15T00:23:30.252Z,9.28
2019-03-15T00:25:57.791Z,5.35
2019-03-15T00:28:25.049Z,4.53
2019-03-15T00:30:52.231Z,8.25
2019-03-15T00:33:19.395Z,8.48
2019-03-15T00:35:46.420Z,9.88
2019-03-15T00:38:13.631Z,10.50
2019-03-15T00:40:40.767Z,6.62
2019-03-15T00:43:07.973Z,5.12
2019-03-15T00:45:35.034Z,8.05
2019-03-15T00:48:02.147Z,8.15
2019-03-15T00:50:29.259Z,7.33
2019-03-15T00:52:56.408Z,7.67
2019-03-15T00:55:23.420Z,5.62
2019-03-15T00:57:50.607Z,6.55
2019-03-15T01:00:18.060Z,11.10
2019-03-15T01:02:45.272Z,6.97
2019-03-15T01:05:12.721Z,9.43
2019-03-15T01:07:39.949Z,7.50
2019-03-15T01:10:07.178Z,5.33
2019-03-15T01:12:34.138Z,8.60
2019-03-15T01:15:01.274Z,8.95
2019-03-15T01:17:28.257Z,5.80
2019-03-15T01:19:55.550Z,5.95
2019-03-15T01:22:22.548Z,7.72
2019-03-15T01:24:49.617Z,4.12
2019-03-15T01:27:16.975Z,5.80
2019-03-15T01:29:43.992Z,4.12
2019-03-15T01:32:11.107Z,7.30
2019-03-15T01:34:39.083Z,6.37
2019-03-15T01:37:06.106Z,4.70
2019-03-15T01:39:33.178Z,4.92
2019-03-15T01:42:00.471Z,7.03
2019-03-15T01:44:27.879Z,8.83
2019-03-15T01:46:55.203Z,5.78
2019-03-15T01:49:22.618Z,4.55
2019-03-15T01:51:50.025Z,13.58
2019-03-15T01:54:17.502Z,11.68
2019-03-15T01:56:44.904Z,10.65
2019-03-15T01:59:11.862Z,8.83
2019-03-15T02:01:38.867Z,8.88
2019-03-15T02:04:05.962Z,5.95
2019-03-15T02:06:33.361Z,8.60
2019-03-15T02:09:00.457Z,7.58
2019-03-15T02:11:27.919Z,9.15
2019-03-15T02:13:54.972Z,6.17
2019-03-15T02:16:21.968Z,10.32
2019-03-15T02:18:48.934Z,6.70
2019-03-15T02:21:16.013Z,6.28
2019-03-15T02:23:43.283Z,8.53
2019-03-15T02:26:10.255Z,7.90
2019-03-15T02:28:37.240Z,8.10
2019-03-15T02:31:04.405Z,5.08
2019-03-15T02:33:33.391Z,8.23
2019-03-15T02:36:00.806Z,7.72
2019-03-15T02:38:27.908Z,6.85
2019-03-15T02:40:54.866Z,8.28
2019-03-15T02:43:22.842Z,6.78
2019-03-15T02:45:49.838Z,8.75
2019-03-15T02:48:16.842Z,11.60
2019-03-15T02:50:43.864Z,9.98
2019-03-15T02:53:10.939Z,7.72
2019-03-15T02:55:37.945Z,10.63
2019-03-15T02:58:05.327Z,10.93
2019-03-15T03:00:32.330Z,7.45
2019-03-15T03:02:59.300Z,11.60
2019-03-15T03:05:26.726Z,4.35
2019-03-15T03:07:53.713Z,3.72
2019-03-15T03:10:29.128Z,7.50
2019-03-15T03:12:56.799Z,8.80
2019-03-15T03:15:25.038Z,7.25
2019-03-15T03:17:52.278Z,10.08
2019-03-15T03:20:21.001Z,7.42
2019-03-15T03:22:48.183Z,8.98
2019-03-15T03:25:17.240Z,8.18
2019-03-15T03:27:44.896Z,8.15
2019-03-15T03:30:13.260Z,5.42
2019-03-15T03:32:44.240Z,5.37
2019-03-15T03:35:10.870Z,6.25
2019-03-15T03:37:38.232Z,12.80
2019-03-15T03:40:05.757Z,4.87
2019-03-15T03:42:33.404Z,5.75
2019-03-15T03:45:00.506Z,4.87
2019-03-15T03:47:27.615Z,6.08
2019-03-15T03:49:54.628Z,9.60
2019-03-15T03:52:21.652Z,9.73
2019-03-15T03:54:49.105Z,7.53
2019-03-15T03:57:16.176Z,9.60
2019-03-15T03:59:43.395Z,10.63
2019-03-15T04:02:10.703Z,6.42
2019-03-15T04:04:38.004Z,10.05
2019-03-15T04:07:05.526Z,10.10
2019-03-15T04:09:32.576Z,10.38
2019-03-15T04:12:00.515Z,7.30
2019-03-15T04:14:27.563Z,8.43
2019-03-15T04:16:54.649Z,9.18
2019-03-15T04:19:21.862Z,10.30
2019-03-15T04:21:49.864Z,10.45
2019-03-15T04:24:16.887Z,11.38
2019-03-15T04:26:43.879Z,10.35
2019-03-15T04:29:11.280Z,9.55
2019-03-15T04:31:38.332Z,8.33
2019-03-15T04:34:05.495Z,10.28
2019-03-15T04:36:32.491Z,15.05
2019-03-15T04:38:59.885Z,18.37
2019-03-15T04:41:27.612Z,18.85
2019-03-15T04:43:54.839Z,19.17
2019-03-15T04:46:22.203Z,14.58
2019-03-15T04:48:49.253Z,16.87
2019-03-15T04:51:16.269Z,14.55
2019-03-15T04:53:43.409Z,13.95
2019-03-15T04:56:10.523Z,21.33
2019-03-15T04:58:37.805Z,23.90
2019-03-15T05:01:04.832Z,21.40
2019-03-15T05:03:32.176Z,19.07
2019-03-15T05:06:03.487Z,20.37
2019-03-15T05:08:28.133Z,13.40
2019-03-15T05:10:55.271Z,15.78
2019-03-15T05:13:23.510Z,16.87
2019-03-15T05:15:50.503Z,18.07
2019-03-15T05:18:17.531Z,17.92
2019-03-15T05:20:44.539Z,21.25
2019-03-15T05:23:11.560Z,20.20
2019-03-15T05:25:38.667Z,16.30
2019-03-15T05:28:05.763Z,24.15
2019-03-15T05:30:33.002Z,14.85
2019-03-15T05:32:59.970Z,16.62
2019-03-15T05:35:26.950Z,12.45
2019-03-15T05:37:54.242Z,16.23
2019-03-15T05:40:21.329Z,20.85
2019-03-15T05:42:48.404Z,16.67
2019-03-15T05:45:15.449Z,16.20
2019-03-15T05:47:42.745Z,17.70
2019-03-15T05:50:09.789Z,17.30
2019-03-15T05:52:36.907Z,21.60
2019-03-15T05:55:05.297Z,15.65
2019-03-15T05:57:33.663Z,19.98
2019-03-15T06:00:03.221Z,13.62
2019-03-15T06:02:30.193Z,16.60
2019-03-15T06:04:57.427Z,21.40
2019-03-15T06:07:24.429Z,21.90
2019-03-15T06:09:51.423Z,21.17
2019-03-15T06:12:18.406Z,19.50
2019-03-15T06:14:46.962Z,24.10
2019-03-15T06:17:14.522Z,18.12
2019-03-15T06:19:42.164Z,17.62
2019-03-15T06:22:09.162Z,23.22
2019-03-15T06:24:36.155Z,19.32
2019-03-15T06:27:03.306Z,19.62
2019-03-15T06:29:30.647Z,21.80
2019-03-15T06:31:57.662Z,15.03
2019-03-15T06:34:24.615Z,23.18
2019-03-15T06:36:51.578Z,20.68
2019-03-15T06:39:18.851Z,23.87
2019-03-15T06:41:45.966Z,13.32
2019-03-15T06:44:12.922Z,19.20
2019-03-15T06:46:39.934Z,19.82
2019-03-15T06:49:07.221Z,23.65
2019-03-15T06:51:34.301Z,23.75
2019-03-15T06:54:10.787Z,27.93
2019-03-15T06:56:30.530Z,21.73
2019-03-15T06:58:57.510Z,19.05
2019-03-15T07:01:24.496Z,21.10
2019-03-15T07:03:51.645Z,15.80
2019-03-15T07:06:18.711Z,22.32
2019-03-15T07:08:45.790Z,20.88
2019-03-15T07:11:12.779Z,15.63
2019-03-15T07:13:39.809Z,19.52
2019-03-15T07:16:06.887Z,18.25
2019-03-15T07:18:33.866Z,22.65
2019-03-15T07:21:01.983Z,19.73
2019-03-15T07:23:29.211Z,18.37
2019-03-15T07:25:56.191Z,19.15
2019-03-15T07:28:23.467Z,17.55
2019-03-15T07:30:50.443Z,18.95
2019-03-15T07:33:17.464Z,17.77
2019-03-15T07:35:44.850Z,23.38
2019-03-15T07:38:11.862Z,19.00
2019-03-15T07:40:38.817Z,21.75
2019-03-15T07:43:05.947Z,20.72
2019-03-15T07:45:32.972Z,17.60
2019-03-15T07:47:59.956Z,19.15
2019-03-15T07:50:26.961Z,27.32
2019-03-15T07:52:54.034Z,22.48
2019-03-15T07:55:21.441Z,19.35
2019-03-15T07:57:48.915Z,27.07
2019-03-15T08:00:16.534Z,12.88
2019-03-15T08:02:43.513Z,19.67
2019-03-15T08:05:10.883Z,15.40
2019-03-15T08:07:44.451Z,18.07
2019-03-15T08:10:07.164Z,13.35
2019-03-15T08:12:38.475Z,17.77
2019-03-15T08:15:04.554Z,17.17
2019-03-15T08:17:31.566Z,15.00
2019-03-15T08:20:00.122Z,18.85
2019-03-15T08:22:27.640Z,24.10
2019-03-15T08:24:54.746Z,23.10
2019-03-15T08:27:21.900Z,22.90
2019-03-15T08:29:52.585Z,19.77
2019-03-15T08:32:18.888Z,20.08
2019-03-15T08:34:46.075Z,21.12
2019-03-15T08:37:13.181Z,18.27
2019-03-15T08:39:40.467Z,12.78
2019-03-15T08:42:07.621Z,26.57
2019-03-15T08:44:35.242Z,20.50
2019-03-15T08:47:02.596Z,16.52
2019-03-15T08:49:29.987Z,13.10
2019-03-15T08:52:03.793Z,21.50
2019-03-15T08:54:26.631Z,19.10
2019-03-15T08:56:54.712Z,17.95
2019-03-15T08:59:21.889Z,22.80
2019-03-15T09:01:48.988Z,17.85
2019-03-15T09:04:16.973Z,12.50
2019-03-15T09:06:44.394Z,24.12
2019-03-15T09:09:12.770Z,18.12
2019-03-15T09:11:39.874Z,23.47
2019-03-15T09:14:06.880Z,17.05
2019-03-15T09:16:34.368Z,19.62
2019-03-15T09:19:01.439Z,16.50
2019-03-15T09:21:28.481Z,14.45
2019-03-15T09:23:55.626Z,16.75
2019-03-15T09:26:22.981Z,19.12
2019-03-15T09:28:50.203Z,15.98
2019-03-15T09:31:18.348Z,18.80
2019-03-15T09:33:45.707Z,18.82
2019-03-15T09:36:12.690Z,24.87
2019-03-15T09:38:39.762Z,14.63
2019-03-15T09:41:06.826Z,23.77
2019-03-15T09:43:34.199Z,19.23
2019-03-15T09:46:02.366Z,16.87
2019-03-15T09:48:29.427Z,16.23
2019-03-15T09:50:56.500Z,15.78
2019-03-15T09:53:23.743Z,18.90
2019-03-15T09:55:50.939Z,15.98
2019-03-15T09:58:19.064Z,15.05
2019-03-15T10:00:46.418Z,13.62
2019-03-15T10:03:22.175Z,15.18
2019-03-15T10:05:42.312Z,13.58
2019-03-15T10:08:09.345Z,12.55
2019-03-15T10:10:36.549Z,11.45
2019-03-15T10:13:06.475Z,11.12
2019-03-15T10:15:34.249Z,9.25
2019-03-15T10:18:01.363Z,14.90
2019-03-15T10:20:29.187Z,9.68
2019-03-15T10:23:05.318Z,12.50
2019-03-15T10:25:26.624Z,13.10
2019-03-15T10:27:53.939Z,11.83
2019-03-15T10:30:21.534Z,13.50
2019-03-15T10:32:50.472Z,12.65
2019-03-15T10:35:17.756Z,12.40
2019-03-15T10:37:45.099Z,13.95
2019-03-15T10:40:13.511Z,16.60
2019-03-15T10:42:40.703Z,15.18
2019-03-15T10:45:08.221Z,13.00
2019-03-15T10:47:36.460Z,13.65
2019-03-15T10:50:05.257Z,12.60
2019-03-15T10:52:32.375Z,16.90
2019-03-15T10:55:00.486Z,21.05
2019-03-15T10:57:27.672Z,17.40
2019-03-15T10:59:54.805Z,20.40
2019-03-15T11:02:22.015Z,13.40
2019-03-15T11:04:49.173Z,15.70
2019-03-15T11:07:16.265Z,16.12
2019-03-15T11:09:43.347Z,15.50
2019-03-15T11:12:10.416Z,15.68
2019-03-15T11:14:37.425Z,16.85
2019-03-15T11:17:04.552Z,14.23
2019-03-15T11:19:32.065Z,11.83
2019-03-15T11:21:59.286Z,16.32
2019-03-15T11:24:26.915Z,12.20
2019-03-15T11:26:54.002Z,15.65
2019-03-15T11:29:21.109Z,17.82
2019-03-15T11:31:48.560Z,14.90
2019-03-15T11:34:15.679Z,15.43
2019-03-15T11:36:43.001Z,14.23
2019-03-15T11:39:10.658Z,11.33
2019-03-15T11:41:37.648Z,16.62
2019-03-15T11:44:06.088Z,13.53
2019-03-15T11:46:33.774Z,16.37
2019-03-15T11:49:00.871Z,9.53
2019-03-15T11:51:27.887Z,10.15
2019-03-15T11:53:55.027Z,12.18
2019-03-15T11:56:26.882Z,8.60
2019-03-15T11:58:51.099Z,10.15
2019-03-15T12:01:18.599Z,10.08
2019-03-15T12:03:52.863Z,9.45
2019-03-15T12:06:14.718Z,10.35
2019-03-15T12:08:42.035Z,9.08
2019-03-15T12:11:09.019Z,7.62
2019-03-15T12:13:36.318Z,8.53
2019-03-15T12:16:03.625Z,9.58
2019-03-15T12:18:30.964Z,8.65
2019-03-15T12:20:58.236Z,8.43
2019-03-15T12:23:25.637Z,9.13
2019-03-15T12:25:52.701Z,6.30
2019-03-15T12:28:19.950Z,6.20
2019-03-15T12:30:47.375Z,7.55
2019-03-15T12:33:14.704Z,10.50
2019-03-15T12:35:41.992Z,7.87
2019-03-15T12:38:09.316Z,4.92
2019-03-15T12:40:36.461Z,6.90
2019-03-15T12:43:03.851Z,6.62
2019-03-15T12:45:30.931Z,5.72
2019-03-15T12:47:58.086Z,7.35
2019-03-15T12:50:25.507Z,6.30
2019-03-15T12:52:52.504Z,5.17
2019-03-15T12:55:19.767Z,5.12
2019-03-15T12:57:49.273Z,5.42
2019-03-15T13:00:15.779Z,4.95
2019-03-15T13:02:42.955Z,5.25
2019-03-15T13:07:51.307Z,5.12
2019-03-15T13:10:18.449Z,6.65
2019-03-15T13:12:45.832Z,6.12
2019-03-15T13:15:13.032Z,8.78
2019-03-15T13:17:40.289Z,5.35
2019-03-15T13:20:08.450Z,5.05
2019-03-15T13:22:36.540Z,3.80
2019-03-15T13:25:06.694Z,3.15
2019-03-15T13:27:34.058Z,4.30
2019-03-15T13:30:01.159Z,3.30
2019-03-15T13:32:28.232Z,4.55
2019-03-15T13:34:55.569Z,4.78
2019-03-15T13:37:23.668Z,5.35
2019-03-15T13:39:50.657Z,4.30
2019-03-15T13:42:17.987Z,3.47
2019-03-15T13:44:44.943Z,4.72
2019-03-15T13:47:12.072Z,3.67
2019-03-15T13:49:39.082Z,4.22
2019-03-15T13:52:06.597Z,7.60
2019-03-15T13:54:33.619Z,6.22
2019-03-15T13:57:00.571Z,7.62
2019-03-15T13:59:27.546Z,7.50
2019-03-15T14:01:55.035Z,7.42
2019-03-15T14:04:22.116Z,9.90
2019-03-15T14:06:49.239Z,4.95
2019-03-15T14:09:16.626Z,8.08
2019-03-15T14:11:43.848Z,7.92
2019-03-15T14:14:10.829Z,3.90
2019-03-15T14:16:37.835Z,6.35
2019-03-15T14:19:06.087Z,6.08
2019-03-15T14:21:33.149Z,5.10
2019-03-15T14:24:00.482Z,8.05
2019-03-15T14:26:27.533Z,4.45
2019-03-15T14:28:54.574Z,5.12
2019-03-15T14:31:22.948Z,3.98
2019-03-15T14:33:50.414Z,5.12
2019-03-15T14:36:17.438Z,8.73
2019-03-15T14:38:44.850Z,5.78
2019-03-15T14:41:11.975Z,8.63
2019-03-15T14:43:39.269Z,7.47
2019-03-15T14:46:06.359Z,10.23
2019-03-15T14:48:33.674Z,8.18
2019-03-15T14:51:00.970Z,8.55
2019-03-15T14:53:28.123Z,6.90
2019-03-15T14:55:55.117Z,8.90
2019-03-15T14:58:22.230Z,6.17
2019-03-15T15:00:49.235Z,9.10
2019-03-15T15:03:16.230Z,4.50
2019-03-15T15:05:43.577Z,8.25
2019-03-15T15:08:10.570Z,9.93
2019-03-15T15:10:37.699Z,7.97
2019-03-15T15:13:04.791Z,7.17
2019-03-15T15:15:31.876Z,10.38
2019-03-15T15:17:58.919Z,8.15
2019-03-15T15:20:26.962Z,9.85
2019-03-15T15:22:54.536Z,7.78
2019-03-15T15:25:21.495Z,11.78
2019-03-15T15:27:48.930Z,10.28
2019-03-15T15:30:15.910Z,12.15
2019-03-15T15:32:43.075Z,12.18
2019-03-15T15:35:12.249Z,8.63
2019-03-15T15:37:40.339Z,6.75
2019-03-15T15:40:08.342Z,9.53
2019-03-15T15:42:35.365Z,8.93
2019-03-15T15:45:02.457Z,11.15
2019-03-15T15:47:29.421Z,8.38
2019-03-15T15:49:56.721Z,10.43
2019-03-15T15:52:23.729Z,14.07
2019-03-15T15:54:50.708Z,9.43
2019-03-15T15:57:18.034Z,8.40
2019-03-15T15:59:45.144Z,8.00
2019-03-15T16:02:12.432Z,8.48
2019-03-15T16:04:39.597Z,8.98
2019-03-15T16:07:06.592Z,5.25
2019-03-15T16:09:33.996Z,8.43
2019-03-15T16:12:00.960Z,11.73
2019-03-15T16:14:27.958Z,10.68
2019-03-15T16:16:55.334Z,10.93
2019-03-15T16:19:22.731Z,7.42
2019-03-15T16:21:50.374Z,11.93
2019-03-15T16:24:17.471Z,11.48
2019-03-15T16:26:44.467Z,13.72
2019-03-15T16:29:12.134Z,13.62
2019-03-15T16:31:39.403Z,12.90
2019-03-15T16:34:06.350Z,12.88
2019-03-15T16:36:33.347Z,12.07
2019-03-15T16:39:00.319Z,12.33
2019-03-15T16:41:27.743Z,14.93
2019-03-15T16:43:55.041Z,15.40
2019-03-15T16:46:22.018Z,9.53
2019-03-15T16:48:49.327Z,11.28
2019-03-15T16:51:19.925Z,11.73
2019-03-15T16:53:45.290Z,12.60
2019-03-15T16:56:13.610Z,16.27
2019-03-15T16:58:45.699Z,10.43
2019-03-15T17:01:10.107Z,10.20
2019-03-15T17:03:37.238Z,11.65
2019-03-15T17:06:04.655Z,13.00
2019-03-15T17:08:31.865Z,11.80
2019-03-15T17:10:58.927Z,9.50
2019-03-15T17:13:25.901Z,10.00
2019-03-15T17:15:52.907Z,10.72
2019-03-15T17:18:19.992Z,12.65
2019-03-15T17:20:47.349Z,13.48
2019-03-15T17:23:14.321Z,10.35
2019-03-15T17:25:41.389Z,10.78
2019-03-15T17:28:08.438Z,12.47
2019-03-15T17:30:37.411Z,21.12
2019-03-15T17:33:06.143Z,10.30
2019-03-15T17:35:33.557Z,13.15
2019-03-15T17:38:00.724Z,18.65
2019-03-15T17:40:27.694Z,14.38
2019-03-15T17:42:54.799Z,11.80
2019-03-15T17:45:22.133Z,19.80
2019-03-15T17:47:49.201Z,8.25
2019-03-15T17:50:16.358Z,17.32
2019-03-15T17:52:43.843Z,15.45
2019-03-15T17:55:11.694Z,16.60
2019-03-15T17:57:38.714Z,18.10
2019-03-15T18:00:41.435Z,11.30
2019-03-15T18:03:19.916Z,12.75
2019-03-15T18:05:37.787Z,15.32
2019-03-15T18:08:04.899Z,10.40
2019-03-15T18:10:32.878Z,14.55
2019-03-15T18:13:00.594Z,14.85
2019-03-15T18:15:27.814Z,12.05
2019-03-15T18:17:55.905Z,13.70
2019-03-15T18:20:22.977Z,17.20
2019-03-15T18:22:51.152Z,17.05
2019-03-15T18:25:18.222Z,12.68
2019-03-15T18:27:46.475Z,17.05
2019-03-15T18:30:13.766Z,19.27
2019-03-15T18:32:40.866Z,16.95
2019-03-15T18:35:08.544Z,13.55
2019-03-15T18:37:35.982Z,14.55
2019-03-15T18:40:05.795Z,17.90
2019-03-15T18:42:33.245Z,15.45
2019-03-15T18:45:00.604Z,22.40
2019-03-15T18:47:27.569Z,16.45
2019-03-15T18:49:54.689Z,17.85
2019-03-15T18:52:21.671Z,11.05
2019-03-15T18:54:48.659Z,13.03
2019-03-15T18:57:15.626Z,15.00
2019-03-15T18:59:42.655Z,18.55
2019-03-15T19:02:10.042Z,19.30
2019-03-15T19:04:37.055Z,14.23
2019-03-15T19:07:04.129Z,11.33
2019-03-15T19:09:31.703Z,18.62
2019-03-15T19:11:58.847Z,14.75
2019-03-15T19:14:26.077Z,18.12
2019-03-15T19:16:53.717Z,23.50
2019-03-15T19:19:20.702Z,13.43
2019-03-15T19:21:49.123Z,17.12
2019-03-15T19:24:16.243Z,15.08
2019-03-15T19:26:43.278Z,15.03
2019-03-15T19:29:10.391Z,14.87
2019-03-15T19:31:38.055Z,11.75
2019-03-15T19:34:05.284Z,17.45
2019-03-15T19:36:32.403Z,12.20
2019-03-15T19:38:59.443Z,15.15
2019-03-15T19:41:26.475Z,15.78
2019-03-15T19:43:53.547Z,19.60
2019-03-15T19:46:20.846Z,13.08
2019-03-15T19:48:48.274Z,14.47
2019-03-15T19:51:15.375Z,8.95
2019-03-15T19:53:42.480Z,18.25
2019-03-15T19:56:09.518Z,11.73
2019-03-15T19:58:36.664Z,12.95
2019-03-15T20:01:03.757Z,11.60
2019-03-15T20:03:43.361Z,16.30
2019-03-15T20:06:00.691Z,12.23
2019-03-15T20:08:27.705Z,15.48
2019-03-15T20:11:00.668Z,11.00
2019-03-15T20:13:27.712Z,15.45
2019-03-15T20:15:55.107Z,10.95
2019-03-15T20:18:22.179Z,12.68
2019-03-15T20:20:49.589Z,14.10
2019-03-15T20:23:16.661Z,17.77
2019-03-15T20:25:44.750Z,19.07
2019-03-15T20:28:11.930Z,14.07
2019-03-15T20:30:51.290Z,12.43
2019-03-15T20:33:07.990Z,18.75
2019-03-15T20:35:35.378Z,17.55
2019-03-15T20:38:03.014Z,18.23
2019-03-15T20:40:30.120Z,13.10
2019-03-15T20:42:57.289Z,18.12
2019-03-15T20:45:25.149Z,16.17
2019-03-15T20:47:52.361Z,16.82
2019-03-15T20:50:19.355Z,14.43
2019-03-15T20:52:46.828Z,15.63
2019-03-15T20:55:14.764Z,12.47
2019-03-15T20:57:41.779Z,12.07
2019-03-15T21:00:11.808Z,19.00
2019-03-15T21:02:39.004Z,21.02
2019-03-15T21:05:07.973Z,15.30
2019-03-15T21:07:35.533Z,16.07
2019-03-15T21:10:02.975Z,12.47
2019-03-15T21:12:30.000Z,18.05
2019-03-15T21:14:57.131Z,17.37
2019-03-15T21:17:24.325Z,15.35
2019-03-15T21:19:51.439Z,18.85
2019-03-15T21:22:19.661Z,18.52
2019-03-15T21:24:46.763Z,17.20
2019-03-15T21:27:13.795Z,22.58
2019-03-15T21:29:41.163Z,13.62
2019-03-15T21:32:08.442Z,17.17
2019-03-15T21:34:36.896Z,15.68
2019-03-15T21:37:04.527Z,20.95
2019-03-15T21:39:34.191Z,16.02
2019-03-15T21:42:02.059Z,21.02
2019-03-15T21:44:29.155Z,14.20
2019-03-15T21:46:56.150Z,17.35
2019-03-15T21:49:23.535Z,20.97
2019-03-15T21:51:50.651Z,21.85
2019-03-15T21:54:18.859Z,17.70
2019-03-15T21:56:45.834Z,18.85
2019-03-15T21:59:12.850Z,16.35
2019-03-15T22:01:40.311Z,12.68
2019-03-15T22:04:07.296Z,16.27
2019-03-15T22:06:34.342Z,16.87
2019-03-15T22:09:01.671Z,17.37
2019-03-15T22:11:30.037Z,15.93
2019-03-15T22:13:57.105Z,21.77
2019-03-15T22:16:24.543Z,22.05
2019-03-15T22:18:51.548Z,17.02
2019-03-15T22:21:18.640Z,15.60
2019-03-15T22:23:45.605Z,15.18
2019-03-15T22:26:12.594Z,18.07
2019-03-15T22:28:39.728Z,11.55
2019-03-15T22:31:16.516Z,19.32
2019-03-15T22:33:36.850Z,23.65
2019-03-15T22:36:04.085Z,20.60
2019-03-15T22:38:31.597Z,12.78
2019-03-15T22:40:58.807Z,18.45
2019-03-15T22:43:25.839Z,16.60
2019-03-15T22:45:53.955Z,16.70
2019-03-15T22:48:21.175Z,13.62
2019-03-15T22:50:48.573Z,16.02
2019-03-15T22:53:15.887Z,23.00
2019-03-15T22:55:42.881Z,23.57
2019-03-15T22:58:10.221Z,19.10
2019-03-15T23:00:38.116Z,21.42
2019-03-15T23:03:06.467Z,15.90
2019-03-15T23:05:33.523Z,24.57
2019-03-15T23:08:00.924Z,17.10
2019-03-15T23:10:27.982Z,22.75
2019-03-15T23:12:55.266Z,17.35
2019-03-15T23:15:22.327Z,20.80
2019-03-15T23:17:49.451Z,15.28
2019-03-15T23:20:16.496Z,15.95
2019-03-15T23:22:44.454Z,18.52
2019-03-15T23:25:11.655Z,17.90
2019-03-15T23:27:38.811Z,16.25
2019-03-15T23:30:06.893Z,20.77
2019-03-15T23:32:33.968Z,15.38
2019-03-15T23:35:01.018Z,16.07
2019-03-15T23:37:28.883Z,17.10
2019-03-15T23:39:55.931Z,12.78
2019-03-15T23:42:23.018Z,12.13
2019-03-15T23:44:50.025Z,13.98
2019-03-15T23:47:17.202Z,19.92
2019-03-15T23:49:44.174Z,20.32
2019-03-15T23:52:11.513Z,16.40
2019-03-15T23:54:38.627Z,19.92
2019-03-15T23:57:05.716Z,15.32
2019-03-15T23:59:33.028Z,15.90
