createdAt,value
2023-01-27T00:00:29.555Z,48.45
2023-01-27T00:04:46.596Z,48.50
2023-01-27T00:09:03.692Z,49.05
2023-01-27T00:13:27.001Z,45.83
2023-01-27T00:17:44.145Z,42.50
2023-01-27T00:22:19.923Z,45.38
2023-01-27T00:26:36.997Z,47.40
2023-01-27T00:30:54.155Z,39.70
2023-01-27T00:35:11.309Z,59.27
2023-01-27T00:39:28.397Z,50.05
2023-01-27T00:43:50.669Z,50.80
2023-01-27T00:48:07.765Z,50.10
2023-01-27T00:52:25.036Z,67.57
2023-01-27T00:56:42.302Z,74.70
2023-01-27T01:01:01.991Z,70.43
2023-01-27T01:05:19.062Z,83.97
2023-01-27T01:09:36.106Z,86.93
2023-01-27T01:13:55.926Z,93.22
2023-01-27T01:18:13.967Z,78.80
2023-01-27T01:22:31.039Z,87.95
2023-01-27T01:26:48.289Z,101.57
2023-01-27T01:31:13.796Z,93.80
2023-01-27T01:35:31.070Z,90.00
2023-01-27T01:39:48.161Z,95.27
2023-01-27T01:44:25.235Z,120.75
2023-01-27T01:48:51.030Z,93.55
2023-01-27T01:53:10.258Z,112.40
2023-01-27T01:57:32.930Z,110.65
2023-01-27T02:01:52.851Z,92.75
2023-01-27T02:06:11.249Z,123.85
2023-01-27T02:10:28.724Z,109.47
2023-01-27T02:14:45.873Z,125.00
2023-01-27T02:19:03.465Z,137.87
2023-01-27T02:23:38.273Z,130.43
2023-01-27T02:27:55.375Z,133.82
2023-01-27T02:32:26.729Z,116.80
2023-01-27T02:36:49.865Z,150.50
2023-01-27T02:41:25.794Z,144.38
2023-01-27T02:45:45.342Z,118.75
2023-01-27T02:50:02.403Z,107.93
2023-01-27T02:54:19.470Z,138.27
2023-01-27T02:58:36.677Z,123.53
2023-01-27T03:02:53.764Z,111.50
2023-01-27T03:07:10.833Z,118.03
2023-01-27T03:11:46.788Z,110.05
2023-01-27T03:16:23.764Z,108.65
2023-01-27T03:20:46.006Z,82.60
2023-01-27T03:25:03.087Z,89.75
2023-01-27T03:29:38.863Z,114.13
2023-01-27T03:33:55.953Z,102.70
2023-01-27T03:38:32.469Z,113.75
2023-01-27T03:43:11.552Z,119.97
2023-01-27T03:47:28.719Z,135.52
2023-01-27T03:51:45.816Z,122.38
2023-01-27T03:56:04.502Z,109.10
2023-01-27T04:00:21.685Z,94.60
2023-01-27T04:04:57.634Z,79.93
2023-01-27T04:09:20.500Z,83.82
2023-01-27T04:13:37.869Z,86.47
2023-01-27T04:17:54.939Z,88.90
2023-01-27T04:22:13.557Z,76.65
2023-01-27T04:26:34.838Z,73.47
2023-01-27T04:30:51.926Z,67.32
2023-01-27T04:35:09.250Z,72.10
2023-01-27T04:39:26.473Z,74.23
2023-01-27T04:43:43.543Z,57.50
2023-01-27T04:48:00.703Z,70.65
2023-01-27T04:52:17.811Z,57.70
2023-01-27T04:56:37.345Z,79.45
2023-01-27T05:00:54.468Z,81.80
2023-01-27T05:05:12.320Z,78.70
2023-01-27T05:09:29.586Z,79.72
2023-01-27T05:13:46.966Z,76.57
2023-01-27T05:18:04.160Z,80.70
2023-01-27T05:22:21.640Z,67.17
2023-01-27T05:26:38.867Z,77.70
2023-01-27T05:31:07.697Z,71.40
2023-01-27T05:35:24.837Z,71.78
2023-01-27T05:39:41.890Z,68.88
2023-01-27T05:43:59.515Z,69.05
2023-01-27T05:48:16.828Z,67.00
2023-01-27T05:52:33.901Z,81.57
2023-01-27T05:56:51.062Z,66.20
2023-01-27T06:01:11.545Z,64.05
2023-01-27T06:05:28.636Z,74.50
2023-01-27T06:09:45.739Z,55.70
2023-01-27T06:14:02.856Z,58.60
2023-01-27T06:18:19.991Z,61.83
2023-01-27T06:22:37.117Z,63.72
2023-01-27T06:26:55.687Z,64.28
2023-01-27T06:31:16.446Z,61.80
2023-01-27T06:35:35.072Z,50.00
2023-01-27T06:39:52.166Z,47.08
2023-01-27T06:44:09.254Z,55.45
2023-01-27T06:48:27.542Z,54.30
2023-01-27T06:52:44.760Z,56.25
2023-01-27T06:57:01.872Z,51.43
2023-01-27T07:01:19.199Z,57.65
2023-01-27T07:05:38.658Z,56.17
2023-01-27T07:09:55.845Z,60.90
2023-01-27T07:14:12.944Z,67.40
2023-01-27T07:18:30.089Z,54.80
2023-01-27T07:22:47.246Z,54.75
2023-01-27T07:27:04.512Z,59.17
2023-01-27T07:31:21.957Z,59.10
2023-01-27T07:35:41.143Z,57.95
2023-01-27T07:39:58.255Z,53.88
2023-01-27T07:44:15.476Z,56.80
2023-01-27T07:48:32.585Z,55.60
2023-01-27T07:52:49.792Z,49.87
2023-01-27T07:57:06.837Z,50.97
2023-01-27T08:01:24.404Z,59.05
2023-01-27T08:05:43.077Z,57.15
2023-01-27T08:10:01.064Z,58.15
2023-01-27T08:14:18.240Z,52.00
2023-01-27T08:18:35.336Z,58.78
2023-01-27T08:22:52.599Z,50.25
2023-01-27T08:27:09.766Z,58.60
2023-01-27T08:31:26.885Z,54.28
2023-01-27T08:35:44.807Z,58.35
2023-01-27T08:40:01.941Z,46.95
2023-01-27T08:44:19.270Z,52.75
2023-01-27T08:48:37.499Z,46.50
2023-01-27T08:52:54.810Z,47.05
2023-01-27T08:57:12.025Z,43.73
2023-01-27T09:01:29.141Z,42.72
2023-01-27T09:05:47.854Z,30.55
2023-01-27T09:10:14.233Z,38.50
2023-01-27T09:14:34.069Z,33.05
2023-01-27T09:23:08.188Z,35.47
2023-01-27T09:27:37.227Z,30.05
2023-01-27T09:31:56.110Z,37.15
2023-01-27T09:36:17.478Z,39.83
2023-01-27T09:40:46.374Z,45.65
2023-01-27T09:45:17.155Z,42.83
2023-01-27T09:49:55.749Z,38.03
2023-01-27T09:54:38.991Z,42.25
2023-01-27T09:58:59.103Z,32.08
2023-01-27T10:04:06.532Z,34.97
2023-01-27T10:09:05.339Z,34.75
2023-01-27T10:13:25.229Z,41.33
2023-01-27T10:18:14.188Z,37.45
2023-01-27T10:23:10.122Z,38.05
2023-01-27T10:27:35.671Z,35.35
2023-01-27T10:32:11.539Z,39.67
2023-01-27T10:36:51.491Z,34.55
2023-01-27T10:41:27.624Z,33.60
2023-01-27T10:45:58.523Z,35.00
2023-01-27T10:50:19.499Z,36.28
2023-01-27T10:54:42.707Z,33.67
2023-01-27T10:59:22.602Z,36.28
2023-01-27T11:04:03.903Z,31.92
2023-01-27T11:08:26.752Z,30.92
2023-01-27T11:12:51.961Z,32.80
2023-01-27T11:17:36.591Z,30.52
2023-01-27T11:22:06.709Z,28.75
2023-01-27T11:26:44.638Z,33.20
2023-01-27T11:31:22.061Z,33.13
2023-01-27T11:35:39.346Z,31.70
2023-01-27T11:39:56.812Z,27.70
2023-01-27T11:44:22.340Z,27.80
2023-01-27T11:48:44.053Z,28.83
2023-01-27T11:53:17.336Z,28.40
2023-01-27T11:57:36.324Z,29.92
2023-01-27T12:02:09.960Z,26.33
2023-01-27T12:06:39.371Z,32.47
2023-01-27T12:11:15.764Z,30.13
2023-01-27T12:15:33.530Z,31.63
2023-01-27T12:19:55.459Z,32.47
2023-01-27T12:24:24.367Z,30.90
2023-01-27T12:28:53.136Z,40.05
2023-01-27T12:33:13.903Z,38.33
2023-01-27T12:37:38.423Z,42.20
2023-01-27T12:41:55.673Z,37.88
2023-01-27T12:46:12.869Z,35.47
2023-01-27T12:50:32.667Z,43.05
2023-01-27T12:54:53.119Z,42.20
2023-01-27T12:59:19.049Z,36.13
2023-01-27T13:03:42.020Z,41.03
2023-01-27T13:07:59.882Z,40.65
2023-01-27T13:12:24.970Z,51.90
2023-01-27T13:16:42.058Z,46.55
2023-01-27T13:21:13.050Z,47.58
2023-01-27T13:25:55.616Z,50.10
2023-01-27T13:30:22.600Z,45.50
2023-01-27T13:34:54.996Z,37.95
2023-01-27T13:39:17.401Z,37.60
2023-01-27T13:43:41.387Z,39.17
2023-01-27T13:48:08.410Z,40.15
2023-01-27T13:52:25.660Z,42.70
2023-01-27T13:57:04.801Z,44.53
2023-01-27T14:01:47.102Z,42.10
2023-01-27T14:06:29.722Z,44.47
2023-01-27T14:10:59.349Z,41.10
2023-01-27T14:15:39.941Z,40.22
2023-01-27T14:20:33.176Z,40.88
2023-01-27T14:24:59.979Z,37.47
2023-01-27T14:29:50.611Z,40.47
2023-01-27T14:34:22.694Z,34.90
2023-01-27T14:38:50.954Z,31.08
2023-01-27T14:43:10.823Z,30.40
2023-01-27T14:47:49.587Z,33.75
2023-01-27T14:53:02.891Z,31.30
2023-01-27T14:57:38.363Z,25.60
2023-01-27T15:02:19.025Z,31.50
2023-01-27T15:06:49.505Z,29.65
2023-01-27T15:11:37.433Z,27.88
2023-01-27T15:16:05.625Z,27.75
2023-01-27T15:20:25.915Z,28.05
2023-01-27T15:25:02.396Z,26.83
2023-01-27T15:29:25.809Z,29.45
2023-01-27T15:33:53.339Z,29.90
2023-01-27T15:38:29.151Z,30.00
2023-01-27T15:42:58.151Z,21.02
2023-01-27T15:47:22.495Z,26.05
2023-01-27T15:51:39.793Z,28.23
2023-01-27T15:55:59.454Z,25.80
2023-01-27T16:00:37.751Z,26.17
2023-01-27T16:05:25.031Z,25.90
2023-01-27T16:09:45.482Z,28.65
2023-01-27T16:14:25.475Z,27.70
2023-01-27T16:18:59.505Z,33.20
2023-01-27T16:23:33.174Z,43.47
2023-01-27T16:27:59.194Z,47.55
2023-01-27T16:32:19.609Z,46.97
2023-01-27T16:36:36.865Z,49.08
2023-01-27T16:41:03.528Z,54.25
2023-01-27T16:45:23.453Z,51.60
2023-01-27T16:49:42.027Z,49.05
2023-01-27T16:54:01.083Z,51.60
2023-01-27T16:58:23.279Z,50.72
2023-01-27T17:02:42.472Z,33.92
2023-01-27T17:07:11.572Z,54.58
2023-01-27T17:11:32.891Z,60.92
2023-01-27T17:15:49.968Z,65.80
2023-01-27T17:20:08.399Z,54.65
2023-01-27T17:24:37.282Z,61.92
2023-01-27T17:28:54.827Z,60.10
2023-01-27T17:33:19.065Z,55.35
2023-01-27T17:37:43.146Z,59.97
2023-01-27T17:42:01.441Z,73.78
2023-01-27T17:50:39.331Z,68.60
2023-01-27T17:55:02.375Z,58.80
2023-01-27T17:59:22.093Z,75.25
2023-01-27T18:03:39.946Z,44.15
2023-01-27T18:07:57.539Z,46.95
2023-01-27T18:12:35.897Z,43.07
2023-01-27T18:17:02.708Z,38.50
2023-01-27T18:21:24.929Z,40.33
2023-01-27T18:25:51.562Z,40.83
2023-01-27T18:30:16.033Z,45.97
2023-01-27T18:34:34.204Z,33.00
2023-01-27T18:38:51.603Z,41.88
2023-01-27T18:43:10.041Z,47.23
2023-01-27T18:47:29.725Z,46.65
2023-01-27T18:51:46.804Z,40.72
2023-01-27T18:56:04.469Z,32.53
2023-01-27T19:00:24.846Z,31.95
2023-01-27T19:04:42.618Z,35.85
2023-01-27T19:08:59.710Z,34.22
2023-01-27T19:13:17.330Z,34.55
2023-01-27T19:17:36.694Z,34.93
2023-01-27T19:21:53.759Z,32.65
2023-01-27T19:26:19.134Z,53.70
2023-01-27T19:30:36.482Z,50.25
2023-01-27T19:34:53.595Z,81.67
2023-01-27T19:39:16.324Z,46.92
2023-01-27T19:43:33.405Z,52.30
2023-01-27T19:47:50.706Z,59.63
2023-01-27T19:52:07.788Z,87.25
2023-01-27T19:56:30.237Z,90.30
2023-01-27T20:00:47.600Z,108.35
2023-01-27T20:05:05.115Z,61.07
2023-01-27T20:09:22.357Z,56.57
2023-01-27T20:13:39.437Z,80.20
2023-01-27T20:17:56.608Z,121.65
2023-01-27T20:22:13.665Z,63.08
2023-01-27T20:26:32.332Z,56.03
2023-01-27T20:30:49.466Z,72.15
2023-01-27T20:35:06.605Z,59.00
2023-01-27T20:39:23.666Z,51.83
2023-01-27T20:43:40.751Z,48.28
2023-01-27T20:47:59.366Z,57.55
2023-01-27T20:52:16.419Z,47.40
2023-01-27T20:56:33.469Z,48.63
2023-01-27T21:00:50.581Z,44.40
2023-01-27T21:05:08.248Z,42.92
2023-01-27T21:09:25.359Z,46.63
2023-01-27T21:13:42.423Z,41.78
2023-01-27T21:18:00.012Z,48.97
2023-01-27T21:22:17.107Z,44.47
2023-01-27T21:26:36.367Z,47.15
2023-01-27T21:30:53.407Z,49.58
2023-01-27T21:35:10.513Z,48.55
2023-01-27T21:39:27.587Z,52.00
2023-01-27T21:44:03.371Z,52.22
2023-01-27T21:48:20.567Z,51.67
2023-01-27T21:52:45.769Z,47.72
2023-01-27T21:57:02.798Z,57.55
2023-01-27T22:01:20.013Z,47.72
2023-01-27T22:05:39.076Z,44.67
2023-01-27T22:09:56.405Z,54.30
2023-01-27T22:14:13.491Z,53.50
2023-01-27T22:18:31.238Z,50.05
2023-01-27T22:22:48.433Z,54.80
2023-01-27T22:27:05.584Z,56.10
2023-01-27T22:31:22.656Z,51.53
2023-01-27T22:35:40.024Z,56.75
2023-01-27T22:39:57.195Z,59.30
2023-01-27T22:44:14.682Z,52.85
2023-01-27T22:48:31.820Z,54.40
2023-01-27T22:52:48.910Z,74.18
2023-01-27T22:57:05.953Z,56.97
2023-01-27T23:01:23.421Z,53.42
2023-01-27T23:05:40.527Z,50.00
2023-01-27T23:09:57.668Z,48.58
2023-01-27T23:14:14.783Z,44.10
2023-01-27T23:18:32.061Z,46.47
2023-01-27T23:22:49.237Z,40.33
2023-01-27T23:27:06.338Z,44.97
2023-01-27T23:31:23.491Z,43.03
2023-01-27T23:35:41.016Z,56.78
2023-01-27T23:39:58.216Z,45.75
2023-01-27T23:44:15.344Z,49.50
2023-01-27T23:48:32.429Z,44.08
2023-01-27T23:52:49.554Z,41.88
2023-01-27T23:57:06.638Z,46.00
