createdAt,value
2023-03-03T00:00:45.040Z,0.40
2023-03-03T00:03:16.576Z,0.40
2023-03-03T00:05:43.354Z,0.40
2023-03-03T00:08:10.668Z,0.30
2023-03-03T00:10:38.399Z,0.30
2023-03-03T00:13:12.885Z,0.30
2023-03-03T00:15:39.664Z,0.30
2023-03-03T00:18:30.662Z,0.30
2023-03-03T00:21:00.997Z,0.30
2023-03-03T00:23:35.801Z,0.30
2023-03-03T00:26:06.445Z,0.20
2023-03-03T00:28:45.231Z,0.20
2023-03-03T00:31:21.342Z,0.20
2023-03-03T00:33:55.657Z,0.20
2023-03-03T00:36:37.786Z,0.20
2023-03-03T00:39:25.631Z,0.10
2023-03-03T00:41:52.333Z,0.20
2023-03-03T00:44:30.925Z,0.20
2023-03-03T00:47:02.717Z,0.20
2023-03-03T00:49:29.394Z,0.20
2023-03-03T00:51:56.121Z,0.20
2023-03-03T00:54:22.770Z,0.10
2023-03-03T00:56:49.439Z,0.10
2023-03-03T00:59:16.076Z,0.10
2023-03-03T01:01:42.797Z,0.10
2023-03-03T01:04:09.506Z,0.10
2023-03-03T01:06:36.125Z,0.10
2023-03-03T01:09:02.796Z,0.00
2023-03-03T01:11:29.526Z,0.00
2023-03-03T01:13:57.032Z,0.00
2023-03-03T01:16:23.814Z,0.10
2023-03-03T01:18:50.488Z,0.10
2023-03-03T01:21:17.076Z,0.00
2023-03-03T01:23:43.683Z,0.10
2023-03-03T01:26:10.697Z,0.10
2023-03-03T01:28:37.357Z,0.10
2023-03-03T01:31:06.220Z,0.10
2023-03-03T01:33:34.802Z,0.20
2023-03-03T01:36:01.726Z,0.20
2023-03-03T01:38:28.811Z,0.20
2023-03-03T01:40:59.626Z,0.20
2023-03-03T01:43:31.146Z,0.20
2023-03-03T01:45:57.882Z,0.20
2023-03-03T01:48:36.778Z,0.20
2023-03-03T01:51:13.871Z,0.20
2023-03-03T01:53:45.542Z,0.20
2023-03-03T01:56:12.294Z,0.20
2023-03-03T01:58:45.515Z,0.20
2023-03-03T02:01:15.813Z,0.20
2023-03-03T02:03:44.045Z,0.20
2023-03-03T02:06:15.529Z,0.20
2023-03-03T02:08:54.526Z,0.20
2023-03-03T02:11:22.672Z,0.20
2023-03-03T02:13:49.362Z,0.20
2023-03-03T02:16:16.267Z,0.20
2023-03-03T02:18:43.105Z,0.20
2023-03-03T02:21:16.429Z,0.20
2023-03-03T02:24:04.949Z,0.20
2023-03-03T02:26:35.685Z,0.20
2023-03-03T02:29:02.577Z,0.20
2023-03-03T02:31:30.792Z,0.20
2023-03-03T02:33:57.820Z,0.30
2023-03-03T02:36:31.063Z,0.30
2023-03-03T02:39:20.561Z,0.20
2023-03-03T02:42:00.375Z,0.20
2023-03-03T02:44:30.163Z,0.20
2023-03-03T02:46:57.457Z,0.20
2023-03-03T02:49:26.984Z,0.20
2023-03-03T02:51:54.199Z,0.30
2023-03-03T02:54:23.193Z,0.30
2023-03-03T02:56:50.175Z,0.20
2023-03-03T02:59:17.730Z,0.20
2023-03-03T03:01:45.083Z,0.20
2023-03-03T03:04:28.254Z,0.20
2023-03-03T03:06:55.724Z,0.20
2023-03-03T03:09:24.422Z,0.30
2023-03-03T03:11:51.479Z,0.20
2023-03-03T03:14:18.116Z,0.20
2023-03-03T03:16:45.016Z,0.20
2023-03-03T03:19:11.958Z,0.20
2023-03-03T03:21:38.636Z,0.10
2023-03-03T03:24:05.560Z,0.20
2023-03-03T03:26:32.176Z,0.20
2023-03-03T03:28:58.752Z,0.20
2023-03-03T03:31:25.564Z,0.20
2023-03-03T03:33:52.917Z,0.10
2023-03-03T03:36:19.601Z,0.10
2023-03-03T03:38:46.374Z,0.10
2023-03-03T03:41:13.851Z,0.10
2023-03-03T03:43:41.029Z,0.10
2023-03-03T03:46:08.040Z,0.10
2023-03-03T03:48:35.180Z,0.10
2023-03-03T03:51:01.860Z,0.10
2023-03-03T03:53:28.586Z,0.10
2023-03-03T03:55:55.364Z,0.00
2023-03-03T03:58:22.189Z,0.00
2023-03-03T04:00:48.938Z,0.00
2023-03-03T04:03:15.955Z,-0.10
2023-03-03T04:05:42.990Z,-0.10
2023-03-03T04:08:10.227Z,-0.20
2023-03-03T04:10:37.585Z,-0.20
2023-03-03T04:13:04.625Z,-0.10
2023-03-03T04:15:31.349Z,-0.20
2023-03-03T04:17:58.048Z,-0.20
2023-03-03T04:20:24.678Z,-0.20
2023-03-03T04:22:51.216Z,-0.20
2023-03-03T04:25:18.489Z,-0.20
2023-03-03T04:27:45.679Z,-0.20
2023-03-03T04:30:14.217Z,-0.30
2023-03-03T04:32:41.265Z,-0.30
2023-03-03T04:35:08.973Z,-0.30
2023-03-03T04:37:36.419Z,-0.30
2023-03-03T04:40:04.741Z,-0.30
2023-03-03T04:42:31.492Z,-0.30
2023-03-03T04:44:58.162Z,-0.30
2023-03-03T04:47:24.779Z,-0.40
2023-03-03T04:49:51.452Z,-0.30
2023-03-03T04:52:18.050Z,-0.40
2023-03-03T04:54:44.704Z,-0.30
2023-03-03T04:57:11.397Z,-0.40
2023-03-03T04:59:38.127Z,-0.40
2023-03-03T05:02:05.350Z,-0.40
2023-03-03T05:04:32.477Z,-0.50
2023-03-03T05:06:59.247Z,-0.50
2023-03-03T05:09:26.137Z,-0.50
2023-03-03T05:11:52.920Z,-0.50
2023-03-03T05:14:19.590Z,-0.50
2023-03-03T05:16:46.335Z,-0.50
2023-03-03T05:19:13.010Z,-0.50
2023-03-03T05:21:43.155Z,-0.50
2023-03-03T05:24:14.270Z,-0.50
2023-03-03T05:26:41.414Z,-0.50
2023-03-03T05:29:08.824Z,-0.50
2023-03-03T05:31:35.960Z,-0.60
2023-03-03T05:34:05.483Z,-0.50
2023-03-03T05:36:32.126Z,-0.60
2023-03-03T05:38:58.753Z,-0.60
2023-03-03T05:41:25.510Z,-0.60
2023-03-03T05:43:52.216Z,-0.60
2023-03-03T05:46:19.042Z,-0.60
2023-03-03T05:48:45.763Z,-0.60
2023-03-03T05:51:12.706Z,-0.60
2023-03-03T05:53:39.679Z,-0.70
2023-03-03T05:56:06.707Z,-0.60
2023-03-03T05:58:33.351Z,-0.70
2023-03-03T06:00:59.912Z,-0.70
2023-03-03T06:03:26.568Z,-0.60
2023-03-03T06:05:53.354Z,-0.70
2023-03-03T06:08:20.001Z,-0.60
2023-03-03T06:10:46.677Z,-0.60
2023-03-03T06:13:13.380Z,-0.60
2023-03-03T06:15:40.097Z,-0.60
2023-03-03T06:18:06.895Z,-0.60
2023-03-03T06:20:33.746Z,-0.60
2023-03-03T06:23:07.590Z,-0.60
2023-03-03T06:25:35.718Z,-0.60
2023-03-03T06:28:02.957Z,-0.60
2023-03-03T06:30:30.635Z,-0.60
2023-03-03T06:32:57.337Z,-0.60
2023-03-03T06:35:24.077Z,-0.60
2023-03-03T06:37:50.910Z,-0.60
2023-03-03T06:40:17.876Z,-0.60
2023-03-03T06:42:44.924Z,-0.60
2023-03-03T06:45:12.081Z,-0.60
2023-03-03T06:47:38.739Z,-0.60
2023-03-03T06:50:05.903Z,-0.60
2023-03-03T06:52:32.542Z,-0.60
2023-03-03T06:55:02.055Z,-0.60
2023-03-03T06:57:33.576Z,-0.60
2023-03-03T07:00:23.162Z,-0.50
2023-03-03T07:03:16.886Z,-0.50
2023-03-03T07:05:44.209Z,-0.50
2023-03-03T07:08:22.385Z,-0.50
2023-03-03T07:10:50.612Z,-0.50
2023-03-03T07:13:25.914Z,-0.40
2023-03-03T07:15:54.193Z,-0.40
2023-03-03T07:18:39.442Z,-0.40
2023-03-03T07:21:47.693Z,-0.40
2023-03-03T07:24:29.498Z,-0.30
2023-03-03T07:27:19.515Z,-0.30
2023-03-03T07:29:48.923Z,-0.20
2023-03-03T07:32:24.767Z,-0.20
2023-03-03T07:34:53.824Z,-0.20
2023-03-03T07:37:25.489Z,-0.10
2023-03-03T07:39:52.270Z,-0.10
2023-03-03T07:42:30.449Z,-0.10
2023-03-03T07:44:59.426Z,0.00
2023-03-03T07:47:27.509Z,-0.10
2023-03-03T07:50:00.766Z,0.00
2023-03-03T07:52:41.288Z,-0.10
2023-03-03T07:55:37.327Z,-0.20
2023-03-03T07:58:14.765Z,-0.20
2023-03-03T08:01:18.923Z,-0.20
2023-03-03T08:03:49.430Z,-0.10
2023-03-03T08:06:44.191Z,-0.10
2023-03-03T08:09:10.775Z,0.00
2023-03-03T08:11:51.210Z,0.00
2023-03-03T08:14:34.727Z,0.00
2023-03-03T08:17:02.055Z,0.10
2023-03-03T08:19:31.121Z,0.10
2023-03-03T08:22:07.003Z,0.20
2023-03-03T08:24:33.613Z,0.20
2023-03-03T08:27:00.324Z,0.20
2023-03-03T08:29:26.991Z,0.20
2023-03-03T08:31:53.830Z,0.30
2023-03-03T08:34:20.470Z,0.30
2023-03-03T08:36:47.413Z,0.40
2023-03-03T08:39:14.082Z,0.40
2023-03-03T08:41:43.690Z,0.40
2023-03-03T08:44:10.991Z,0.40
2023-03-03T08:46:37.920Z,0.40
2023-03-03T08:49:04.624Z,0.40
2023-03-03T08:51:33.617Z,0.40
2023-03-03T08:54:00.379Z,0.40
2023-03-03T08:56:27.413Z,0.40
2023-03-03T08:59:02.310Z,0.50
2023-03-03T09:01:30.890Z,0.50
2023-03-03T09:03:57.605Z,0.60
2023-03-03T09:06:24.992Z,0.60
2023-03-03T09:08:51.963Z,0.60
2023-03-03T09:11:27.678Z,0.70
2023-03-03T09:14:12.020Z,0.80
2023-03-03T09:16:53.122Z,0.80
2023-03-03T09:19:29.451Z,0.80
2023-03-03T09:22:01.529Z,0.70
2023-03-03T09:24:30.601Z,0.80
2023-03-03T09:26:59.244Z,0.80
2023-03-03T09:29:35.780Z,0.80
2023-03-03T09:32:28.519Z,0.80
2023-03-03T09:34:55.190Z,0.90
2023-03-03T09:37:23.542Z,1.00
2023-03-03T09:39:52.831Z,1.10
2023-03-03T09:42:43.176Z,1.10
2023-03-03T09:45:17.897Z,1.10
2023-03-03T09:48:03.424Z,1.20
2023-03-03T09:50:36.323Z,1.30
2023-03-03T09:53:24.129Z,1.20
2023-03-03T09:55:50.732Z,1.30
2023-03-03T09:58:32.598Z,1.30
2023-03-03T10:01:24.128Z,1.20
2023-03-03T10:04:28.018Z,1.20
2023-03-03T10:07:13.716Z,1.40
2023-03-03T10:10:05.837Z,1.40
2023-03-03T10:13:30.667Z,1.30
2023-03-03T10:16:27.719Z,1.40
2023-03-03T10:19:03.117Z,1.50
2023-03-03T10:21:44.106Z,1.50
2023-03-03T10:24:25.580Z,1.60
2023-03-03T10:27:34.814Z,1.60
2023-03-03T10:30:13.379Z,1.70
2023-03-03T10:32:45.513Z,1.70
2023-03-03T10:35:20.873Z,1.90
2023-03-03T10:38:05.809Z,2.00
2023-03-03T10:41:13.801Z,2.00
2023-03-03T10:43:40.371Z,2.00
2023-03-03T10:46:19.491Z,1.90
2023-03-03T10:49:02.238Z,1.90
2023-03-03T10:51:40.571Z,2.00
2023-03-03T10:54:18.946Z,2.00
2023-03-03T10:57:22.926Z,2.10
2023-03-03T10:59:58.636Z,2.10
2023-03-03T11:02:41.018Z,2.10
2023-03-03T11:05:17.830Z,2.10
2023-03-03T11:07:56.288Z,2.10
2023-03-03T11:10:54.838Z,2.20
2023-03-03T11:13:27.286Z,2.20
2023-03-03T11:16:14.781Z,2.20
2023-03-03T11:19:07.738Z,2.20
2023-03-03T11:22:01.969Z,2.10
2023-03-03T11:24:59.757Z,2.20
2023-03-03T11:28:08.518Z,2.20
2023-03-03T11:31:09.805Z,2.30
2023-03-03T11:33:57.954Z,2.40
2023-03-03T11:36:43.856Z,2.40
2023-03-03T11:39:18.304Z,2.60
2023-03-03T11:42:10.320Z,2.60
2023-03-03T11:45:13.755Z,2.70
2023-03-03T11:48:08.899Z,2.70
2023-03-03T11:50:38.045Z,2.60
2023-03-03T11:53:25.149Z,2.70
2023-03-03T11:56:13.577Z,2.70
2023-03-03T11:59:01.871Z,2.80
2023-03-03T12:01:53.162Z,2.70
2023-03-03T12:04:34.230Z,2.80
2023-03-03T12:07:40.282Z,2.80
2023-03-03T12:10:06.988Z,2.80
2023-03-03T12:12:41.040Z,2.80
2023-03-03T12:15:10.856Z,2.80
2023-03-03T12:17:56.419Z,3.00
2023-03-03T12:21:05.698Z,3.00
2023-03-03T12:23:47.954Z,3.00
2023-03-03T12:26:34.288Z,3.00
2023-03-03T12:29:33.258Z,3.00
2023-03-03T12:32:10.652Z,3.00
2023-03-03T12:34:40.346Z,3.10
2023-03-03T12:37:21.283Z,3.10
2023-03-03T12:40:00.222Z,3.20
2023-03-03T12:42:48.336Z,3.10
2023-03-03T12:45:30.515Z,3.20
2023-03-03T12:48:01.236Z,3.10
2023-03-03T12:50:46.697Z,3.20
2023-03-03T12:53:16.239Z,3.20
2023-03-03T12:56:09.030Z,3.10
2023-03-03T12:59:20.816Z,3.20
2023-03-03T13:02:05.341Z,3.30
2023-03-03T13:05:06.634Z,3.30
2023-03-03T13:07:49.906Z,3.30
2023-03-03T13:10:37.973Z,3.30
2023-03-03T13:13:52.355Z,3.30
2023-03-03T13:16:38.843Z,3.40
2023-03-03T13:19:13.592Z,3.40
2023-03-03T13:22:01.566Z,3.40
2023-03-03T13:24:56.822Z,3.40
2023-03-03T13:27:27.067Z,3.40
2023-03-03T13:30:20.005Z,3.50
2023-03-03T13:33:20.830Z,3.60
2023-03-03T13:35:54.388Z,3.60
2023-03-03T13:38:25.281Z,3.50
2023-03-03T13:41:02.352Z,3.50
2023-03-03T13:43:34.365Z,3.40
2023-03-03T13:46:29.972Z,3.50
2023-03-03T13:49:15.306Z,3.40
2023-03-03T13:52:03.144Z,3.50
2023-03-03T13:54:51.319Z,3.50
2023-03-03T13:57:39.591Z,3.60
2023-03-03T14:00:24.849Z,3.60
2023-03-03T14:03:04.097Z,3.50
2023-03-03T14:05:44.048Z,3.40
2023-03-03T14:08:19.571Z,3.40
2023-03-03T14:11:03.913Z,3.40
2023-03-03T14:13:40.198Z,3.30
2023-03-03T14:16:27.936Z,3.30
2023-03-03T14:19:12.578Z,3.30
2023-03-03T14:21:49.341Z,3.40
2023-03-03T14:24:21.865Z,3.40
2023-03-03T14:26:51.423Z,3.40
2023-03-03T14:29:27.170Z,3.50
2023-03-03T14:32:01.574Z,3.60
2023-03-03T14:34:39.979Z,3.60
2023-03-03T14:37:24.445Z,3.60
2023-03-03T14:40:13.239Z,3.60
2023-03-03T14:42:52.473Z,3.60
2023-03-03T14:45:32.541Z,3.50
2023-03-03T14:48:05.888Z,3.40
2023-03-03T14:50:39.109Z,3.30
2023-03-03T14:53:14.826Z,3.30
2023-03-03T14:55:43.646Z,3.30
2023-03-03T14:58:25.631Z,3.30
2023-03-03T15:01:27.055Z,3.30
2023-03-03T15:04:05.909Z,3.30
2023-03-03T15:06:44.613Z,3.30
2023-03-03T15:09:33.775Z,3.30
2023-03-03T15:12:01.511Z,3.30
2023-03-03T15:14:43.145Z,3.30
2023-03-03T15:17:17.504Z,3.20
2023-03-03T15:20:13.425Z,3.20
2023-03-03T15:22:48.239Z,3.20
2023-03-03T15:25:44.929Z,3.20
2023-03-03T15:28:27.640Z,3.10
2023-03-03T15:31:08.464Z,3.00
2023-03-03T15:33:47.341Z,2.90
2023-03-03T15:36:35.064Z,2.80
2023-03-03T15:39:31.312Z,2.70
2023-03-03T15:42:11.848Z,2.70
2023-03-03T15:44:45.183Z,2.60
2023-03-03T15:47:24.375Z,2.60
2023-03-03T15:50:28.042Z,2.60
2023-03-03T15:52:59.454Z,2.50
2023-03-03T15:55:41.217Z,2.40
2023-03-03T15:58:26.754Z,2.30
2023-03-03T16:01:10.953Z,2.30
2023-03-03T16:03:48.559Z,2.20
2023-03-03T16:06:19.556Z,2.20
2023-03-03T16:09:12.027Z,2.20
2023-03-03T16:11:57.174Z,2.10
2023-03-03T16:14:59.127Z,2.10
2023-03-03T16:17:40.514Z,2.00
2023-03-03T16:20:15.414Z,1.90
2023-03-03T16:22:56.573Z,1.90
2023-03-03T16:25:53.618Z,1.80
2023-03-03T16:28:43.500Z,1.80
2023-03-03T16:31:21.664Z,1.70
2023-03-03T16:34:04.952Z,1.70
2023-03-03T16:36:52.828Z,1.70
2023-03-03T16:39:36.134Z,1.70
2023-03-03T16:42:08.287Z,1.70
2023-03-03T16:44:40.367Z,1.60
2023-03-03T16:47:29.238Z,1.60
2023-03-03T16:50:21.038Z,1.50
2023-03-03T16:52:49.546Z,1.50
2023-03-03T16:55:25.222Z,1.50
2023-03-03T16:58:19.810Z,1.40
2023-03-03T17:00:59.441Z,1.40
2023-03-03T17:03:26.019Z,1.30
2023-03-03T17:06:30.335Z,1.30
2023-03-03T17:09:32.253Z,1.30
2023-03-03T17:12:01.373Z,1.20
2023-03-03T17:15:05.949Z,1.10
2023-03-03T17:17:45.124Z,1.10
2023-03-03T17:20:39.027Z,1.00
2023-03-03T17:23:47.670Z,0.90
2023-03-03T17:26:26.350Z,0.80
2023-03-03T17:29:08.950Z,0.80
2023-03-03T17:31:38.660Z,0.70
2023-03-03T17:34:21.102Z,0.60
2023-03-03T17:37:16.380Z,0.60
2023-03-03T17:40:20.356Z,0.40
2023-03-03T17:42:57.156Z,0.40
2023-03-03T17:45:25.408Z,0.30
2023-03-03T17:47:58.064Z,0.30
2023-03-03T17:50:35.512Z,0.20
2023-03-03T17:53:16.963Z,0.20
2023-03-03T17:56:17.756Z,0.20
2023-03-03T17:59:03.028Z,0.20
2023-03-03T18:01:35.675Z,0.20
2023-03-03T18:04:24.988Z,0.10
2023-03-03T18:07:18.999Z,0.10
2023-03-03T18:09:56.561Z,0.10
2023-03-03T18:12:25.998Z,0.10
2023-03-03T18:15:10.770Z,0.00
2023-03-03T18:17:53.992Z,0.00
2023-03-03T18:20:34.604Z,0.00
2023-03-03T18:23:29.683Z,0.10
2023-03-03T18:26:02.092Z,0.10
2023-03-03T18:28:49.345Z,0.10
2023-03-03T18:31:27.749Z,0.10
2023-03-03T18:34:02.400Z,0.20
2023-03-03T18:36:29.211Z,0.30
2023-03-03T18:38:57.568Z,0.30
2023-03-03T18:41:29.825Z,0.30
2023-03-03T18:43:59.350Z,0.30
2023-03-03T18:46:26.042Z,0.40
2023-03-03T18:49:04.098Z,0.40
2023-03-03T18:51:40.077Z,0.50
2023-03-03T18:54:12.722Z,0.50
2023-03-03T18:56:57.390Z,0.50
2023-03-03T18:59:36.457Z,0.60
2023-03-03T19:02:18.788Z,0.60
2023-03-03T19:04:55.977Z,0.60
2023-03-03T19:07:29.860Z,0.60
2023-03-03T19:10:02.746Z,0.60
2023-03-03T19:12:55.866Z,0.60
2023-03-03T19:15:33.509Z,0.70
2023-03-03T19:18:22.668Z,0.70
2023-03-03T19:20:58.385Z,0.70
2023-03-03T19:23:52.232Z,0.70
2023-03-03T19:26:24.946Z,0.70
2023-03-03T19:29:10.449Z,0.70
2023-03-03T19:31:48.990Z,0.70
2023-03-03T19:34:44.146Z,0.70
2023-03-03T19:37:37.554Z,0.80
2023-03-03T19:40:29.183Z,0.80
2023-03-03T19:43:18.609Z,0.80
2023-03-03T19:46:03.472Z,0.80
2023-03-03T19:48:57.773Z,0.90
2023-03-03T19:51:58.681Z,0.90
2023-03-03T19:54:44.932Z,0.90
2023-03-03T19:57:36.194Z,0.90
2023-03-03T20:00:08.614Z,0.90
2023-03-03T20:03:17.191Z,1.00
2023-03-03T20:05:50.504Z,1.00
2023-03-03T20:08:48.402Z,1.00
2023-03-03T20:11:37.550Z,1.00
2023-03-03T20:14:44.221Z,1.10
2023-03-03T20:17:32.225Z,1.10
2023-03-03T20:20:24.705Z,1.20
2023-03-03T20:23:32.224Z,1.20
2023-03-03T20:26:25.676Z,1.30
2023-03-03T20:29:17.281Z,1.40
2023-03-03T20:32:06.919Z,1.50
2023-03-03T20:34:52.455Z,1.60
2023-03-03T20:37:25.464Z,1.60
2023-03-03T20:40:02.777Z,1.60
2023-03-03T20:42:38.247Z,1.70
2023-03-03T20:45:18.786Z,1.70
2023-03-03T20:48:15.801Z,1.70
2023-03-03T20:51:10.669Z,1.70
2023-03-03T20:53:54.558Z,1.80
2023-03-03T20:56:30.913Z,1.80
2023-03-03T20:59:18.837Z,1.80
2023-03-03T21:01:57.149Z,1.80
2023-03-03T21:04:30.344Z,1.80
2023-03-03T21:06:58.505Z,1.80
2023-03-03T21:09:38.910Z,1.80
2023-03-03T21:12:29.391Z,1.80
2023-03-03T21:15:23.123Z,1.80
2023-03-03T21:17:49.875Z,1.80
2023-03-03T21:20:30.237Z,1.80
2023-03-03T21:22:58.070Z,1.80
2023-03-03T21:25:43.291Z,1.90
2023-03-03T21:28:26.437Z,1.90
2023-03-03T21:31:16.805Z,1.80
2023-03-03T21:33:48.223Z,1.90
2023-03-03T21:36:17.651Z,1.90
2023-03-03T21:38:46.107Z,1.90
2023-03-03T21:41:14.403Z,2.00
2023-03-03T21:43:47.391Z,2.00
2023-03-03T21:46:21.306Z,2.00
2023-03-03T21:48:47.987Z,2.10
2023-03-03T21:51:15.562Z,2.10
2023-03-03T21:53:44.129Z,2.20
2023-03-03T21:56:13.764Z,2.20
2023-03-03T21:58:41.822Z,2.20
2023-03-03T22:01:08.844Z,2.20
2023-03-03T22:03:35.959Z,2.20
2023-03-03T22:06:02.925Z,2.20
2023-03-03T22:08:29.656Z,2.20
2023-03-03T22:10:56.452Z,2.20
2023-03-03T22:13:24.697Z,2.20
2023-03-03T22:15:52.733Z,2.20
2023-03-03T22:18:19.974Z,2.20
2023-03-03T22:20:47.743Z,2.20
2023-03-03T22:23:15.206Z,2.20
2023-03-03T22:25:42.277Z,2.30
2023-03-03T22:28:09.316Z,2.30
2023-03-03T22:30:36.709Z,2.30
2023-03-03T22:33:03.484Z,2.30
2023-03-03T22:35:30.439Z,2.30
2023-03-03T22:37:57.321Z,2.40
2023-03-03T22:40:24.042Z,2.30
2023-03-03T22:42:50.992Z,2.40
2023-03-03T22:45:17.769Z,2.40
2023-03-03T22:47:44.483Z,2.40
2023-03-03T22:50:11.713Z,2.30
2023-03-03T22:52:38.351Z,2.30
2023-03-03T22:55:05.880Z,2.40
2023-03-03T22:57:32.515Z,2.30
2023-03-03T23:00:00.032Z,2.40
2023-03-03T23:02:26.709Z,2.30
2023-03-03T23:04:58.187Z,2.40
2023-03-03T23:07:26.408Z,2.30
2023-03-03T23:09:53.184Z,2.40
2023-03-03T23:12:19.973Z,2.40
2023-03-03T23:14:46.611Z,2.40
2023-03-03T23:17:13.313Z,2.40
2023-03-03T23:19:39.995Z,2.40
2023-03-03T23:22:06.739Z,2.50
2023-03-03T23:24:33.409Z,2.50
2023-03-03T23:27:00.740Z,2.50
2023-03-03T23:29:27.505Z,2.40
2023-03-03T23:31:54.273Z,2.50
2023-03-03T23:34:21.109Z,2.50
2023-03-03T23:36:47.976Z,2.50
2023-03-03T23:39:15.267Z,2.50
2023-03-03T23:41:42.031Z,2.50
2023-03-03T23:44:08.967Z,2.50
2023-03-03T23:46:35.667Z,2.50
2023-03-03T23:49:02.544Z,2.50
2023-03-03T23:51:29.212Z,2.60
2023-03-03T23:53:56.649Z,2.50
2023-03-03T23:56:23.798Z,2.60
2023-03-03T23:58:50.404Z,2.60
