createdAt,value
2019-05-19T00:00:25.286Z,1.48
2019-05-19T00:02:54.913Z,1.50
2019-05-19T00:05:24.322Z,1.40
2019-05-19T00:07:53.764Z,1.10
2019-05-19T00:10:23.144Z,1.23
2019-05-19T00:12:52.680Z,1.27
2019-05-19T00:15:22.208Z,1.40
2019-05-19T00:17:51.646Z,1.30
2019-05-19T00:20:20.882Z,1.40
2019-05-19T00:22:50.234Z,1.50
2019-05-19T00:25:20.464Z,1.30
2019-05-19T00:27:53.987Z,1.30
2019-05-19T00:30:23.283Z,1.10
2019-05-19T00:32:52.783Z,1.37
2019-05-19T00:35:22.250Z,1.30
2019-05-19T00:37:51.671Z,1.23
2019-05-19T00:40:20.923Z,1.20
2019-05-19T00:42:50.548Z,1.20
2019-05-19T00:45:20.275Z,1.30
2019-05-19T00:47:49.674Z,1.20
2019-05-19T00:50:19.359Z,1.35
2019-05-19T00:52:49.022Z,1.20
2019-05-19T00:55:18.612Z,1.35
2019-05-19T00:57:47.964Z,1.20
2019-05-19T01:00:17.485Z,1.23
2019-05-19T01:02:47.169Z,1.17
2019-05-19T01:05:16.738Z,1.40
2019-05-19T01:07:46.543Z,1.20
2019-05-19T01:10:16.042Z,1.30
2019-05-19T01:12:45.597Z,1.30
2019-05-19T01:15:15.523Z,1.40
2019-05-19T01:17:44.686Z,1.25
2019-05-19T01:20:14.978Z,1.30
2019-05-19T01:22:44.445Z,1.30
2019-05-19T01:25:13.844Z,1.30
2019-05-19T01:27:42.863Z,1.30
2019-05-19T01:30:13.798Z,1.30
2019-05-19T01:32:43.142Z,1.20
2019-05-19T01:35:12.449Z,1.30
2019-05-19T01:37:41.847Z,1.45
2019-05-19T01:40:12.298Z,1.42
2019-05-19T01:42:41.880Z,1.50
2019-05-19T01:45:11.625Z,1.30
2019-05-19T01:47:41.081Z,1.20
2019-05-19T01:50:18.948Z,1.30
2019-05-19T01:52:43.035Z,1.30
2019-05-19T01:55:12.875Z,1.20
2019-05-19T01:57:42.004Z,1.20
2019-05-19T02:00:11.548Z,1.10
2019-05-19T02:02:41.093Z,1.20
2019-05-19T02:05:10.663Z,1.40
2019-05-19T02:07:40.643Z,1.17
2019-05-19T02:10:10.717Z,1.00
2019-05-19T02:12:40.113Z,1.10
2019-05-19T02:15:09.458Z,1.00
2019-05-19T02:17:39.069Z,1.20
2019-05-19T02:20:08.793Z,1.20
2019-05-19T02:22:38.211Z,1.48
2019-05-19T02:25:08.956Z,1.42
2019-05-19T02:27:38.603Z,1.23
2019-05-19T02:30:08.331Z,1.12
2019-05-19T02:32:39.325Z,1.42
2019-05-19T02:35:08.833Z,4.30
2019-05-19T02:37:38.397Z,1.98
2019-05-19T02:40:08.705Z,1.30
2019-05-19T02:42:38.925Z,1.40
2019-05-19T02:45:08.444Z,1.40
2019-05-19T02:47:38.628Z,1.50
2019-05-19T02:50:08.142Z,1.40
2019-05-19T02:52:38.169Z,1.23
2019-05-19T02:55:07.773Z,1.08
2019-05-19T02:57:37.344Z,1.30
2019-05-19T03:00:07.892Z,1.40
2019-05-19T03:02:37.194Z,1.20
2019-05-19T03:05:06.398Z,1.30
2019-05-19T03:07:44.504Z,1.20
2019-05-19T03:10:14.416Z,1.30
2019-05-19T03:12:44.027Z,1.30
2019-05-19T03:15:13.395Z,2.50
2019-05-19T03:17:43.240Z,1.42
2019-05-19T03:20:13.010Z,1.98
2019-05-19T03:22:42.158Z,1.45
2019-05-19T03:25:11.797Z,1.67
2019-05-19T03:27:41.402Z,1.77
2019-05-19T03:30:14.958Z,1.80
2019-05-19T03:32:44.769Z,1.73
2019-05-19T03:35:14.163Z,1.62
2019-05-19T03:37:43.575Z,1.58
2019-05-19T03:40:18.409Z,1.77
2019-05-19T03:42:52.219Z,1.25
2019-05-19T03:45:21.775Z,1.30
2019-05-19T03:47:51.695Z,1.40
2019-05-19T03:50:21.086Z,1.27
2019-05-19T03:52:50.571Z,1.25
2019-05-19T03:55:20.067Z,1.30
2019-05-19T03:57:50.430Z,1.12
2019-05-19T04:00:19.811Z,1.25
2019-05-19T04:02:49.372Z,1.37
2019-05-19T04:05:18.958Z,1.30
2019-05-19T04:07:48.473Z,1.35
2019-05-19T04:10:17.873Z,1.50
2019-05-19T04:12:47.451Z,1.10
2019-05-19T04:15:17.055Z,1.20
2019-05-19T04:17:46.634Z,1.20
2019-05-19T04:20:15.964Z,1.20
2019-05-19T04:22:45.767Z,1.35
2019-05-19T04:25:14.987Z,1.40
2019-05-19T04:27:44.617Z,1.30
2019-05-19T04:30:14.145Z,1.27
2019-05-19T04:32:43.145Z,1.23
2019-05-19T04:35:13.022Z,1.12
2019-05-19T04:37:42.648Z,1.50
2019-05-19T04:40:12.050Z,1.48
2019-05-19T04:42:41.318Z,1.42
2019-05-19T04:45:11.013Z,1.30
2019-05-19T04:47:40.515Z,1.30
2019-05-19T04:50:10.022Z,1.17
2019-05-19T04:52:39.708Z,1.30
2019-05-19T04:55:09.123Z,1.62
2019-05-19T04:57:38.750Z,1.50
2019-05-19T05:00:08.562Z,1.90
2019-05-19T05:02:38.252Z,1.73
2019-05-19T05:05:08.843Z,1.90
2019-05-19T05:07:38.109Z,1.83
2019-05-19T05:10:07.461Z,2.00
2019-05-19T05:12:36.651Z,1.73
2019-05-19T05:15:07.153Z,1.90
2019-05-19T05:17:36.411Z,1.60
2019-05-19T05:20:06.564Z,1.50
2019-05-19T05:22:35.913Z,1.52
2019-05-19T05:25:06.431Z,1.67
2019-05-19T05:27:35.926Z,1.40
2019-05-19T05:30:05.664Z,1.40
2019-05-19T05:32:35.177Z,1.33
2019-05-19T05:35:04.899Z,1.60
2019-05-19T05:37:34.415Z,1.77
2019-05-19T05:40:03.987Z,1.40
2019-05-19T05:42:33.471Z,1.62
2019-05-19T05:45:02.963Z,1.45
2019-05-19T05:47:32.768Z,1.60
2019-05-19T05:50:02.114Z,1.50
2019-05-19T05:52:38.671Z,1.62
2019-05-19T05:55:02.031Z,1.83
2019-05-19T05:57:31.309Z,1.50
2019-05-19T06:00:00.690Z,1.37
2019-05-19T06:02:30.041Z,1.83
2019-05-19T06:04:59.261Z,1.70
2019-05-19T06:07:28.613Z,1.70
2019-05-19T06:09:57.883Z,1.70
2019-05-19T06:12:27.472Z,1.60
2019-05-19T06:14:56.955Z,1.50
2019-05-19T06:17:25.991Z,1.80
2019-05-19T06:19:55.620Z,1.62
2019-05-19T06:22:24.879Z,1.40
2019-05-19T06:24:54.083Z,1.60
2019-05-19T06:27:23.628Z,1.48
2019-05-19T06:29:53.070Z,1.55
2019-05-19T06:32:26.490Z,1.95
2019-05-19T06:34:55.790Z,1.75
2019-05-19T06:37:25.146Z,1.40
2019-05-19T06:39:59.610Z,1.62
2019-05-19T06:42:29.255Z,1.40
2019-05-19T06:44:58.730Z,1.60
2019-05-19T06:47:28.229Z,1.20
2019-05-19T06:49:58.315Z,1.20
2019-05-19T06:52:27.719Z,1.17
2019-05-19T06:54:57.299Z,1.23
2019-05-19T06:57:26.741Z,1.20
2019-05-19T06:59:56.917Z,1.25
2019-05-19T07:02:26.190Z,1.30
2019-05-19T07:04:56.430Z,1.45
2019-05-19T07:07:25.765Z,1.40
2019-05-19T07:09:58.578Z,1.50
2019-05-19T07:12:25.337Z,1.30
2019-05-19T07:14:54.607Z,1.40
2019-05-19T07:17:23.849Z,1.30
2019-05-19T07:19:53.135Z,1.20
2019-05-19T07:22:23.399Z,1.40
2019-05-19T07:24:52.693Z,1.50
2019-05-19T07:27:22.166Z,1.40
2019-05-19T07:29:51.643Z,1.60
2019-05-19T07:32:21.929Z,1.42
2019-05-19T07:34:51.492Z,1.20
2019-05-19T07:37:20.873Z,1.40
2019-05-19T07:39:50.161Z,1.40
2019-05-19T07:42:19.619Z,1.60
2019-05-19T07:44:49.043Z,1.77
2019-05-19T07:47:18.343Z,1.70
2019-05-19T07:49:47.741Z,1.45
2019-05-19T07:52:17.023Z,1.52
2019-05-19T07:54:46.312Z,1.23
2019-05-19T07:57:15.696Z,1.48
2019-05-19T07:59:45.872Z,1.55
2019-05-19T08:02:15.124Z,1.35
2019-05-19T08:04:44.655Z,1.27
2019-05-19T08:07:13.522Z,1.30
2019-05-19T08:09:43.995Z,1.20
2019-05-19T08:12:13.410Z,1.35
2019-05-19T08:14:42.711Z,1.30
2019-05-19T08:17:12.495Z,1.75
2019-05-19T08:19:41.980Z,1.60
2019-05-19T08:22:11.440Z,1.20
2019-05-19T08:24:41.807Z,1.30
2019-05-19T08:27:11.465Z,1.25
2019-05-19T08:29:40.951Z,1.35
2019-05-19T08:32:10.418Z,1.48
2019-05-19T08:34:40.033Z,1.50
2019-05-19T08:37:10.450Z,1.10
2019-05-19T08:39:39.799Z,1.20
2019-05-19T08:42:09.313Z,1.27
2019-05-19T08:44:38.968Z,1.42
2019-05-19T08:47:08.821Z,1.15
2019-05-19T08:49:38.368Z,1.20
2019-05-19T08:52:07.780Z,1.50
2019-05-19T08:54:38.049Z,1.25
2019-05-19T08:57:07.122Z,1.05
2019-05-19T08:59:36.736Z,1.30
2019-05-19T09:02:06.259Z,1.12
2019-05-19T09:04:35.617Z,1.10
2019-05-19T09:07:05.020Z,1.25
2019-05-19T09:09:34.636Z,1.10
2019-05-19T09:12:04.959Z,1.30
2019-05-19T09:14:35.208Z,1.20
2019-05-19T09:17:04.620Z,1.20
2019-05-19T09:19:34.091Z,1.42
2019-05-19T09:22:03.660Z,1.12
2019-05-19T09:24:33.033Z,1.30
2019-05-19T09:27:02.815Z,1.23
2019-05-19T09:29:33.431Z,1.30
2019-05-19T09:32:03.518Z,1.60
2019-05-19T09:34:32.947Z,1.40
2019-05-19T09:37:02.723Z,1.50
2019-05-19T09:39:32.020Z,1.60
2019-05-19T09:42:01.784Z,1.40
2019-05-19T09:44:31.000Z,1.55
2019-05-19T09:47:01.906Z,1.25
2019-05-19T09:49:32.249Z,1.25
2019-05-19T09:52:02.237Z,1.50
2019-05-19T09:54:45.272Z,1.50
2019-05-19T09:57:09.702Z,1.37
2019-05-19T09:59:39.068Z,1.40
2019-05-19T10:02:10.240Z,1.40
2019-05-19T10:04:39.683Z,1.60
2019-05-19T10:07:09.517Z,1.85
2019-05-19T10:09:53.062Z,1.60
2019-05-19T10:12:22.558Z,1.65
2019-05-19T10:14:51.991Z,1.62
2019-05-19T10:17:21.568Z,1.70
2019-05-19T10:19:51.252Z,1.70
2019-05-19T10:22:20.684Z,1.73
2019-05-19T10:25:10.108Z,1.70
2019-05-19T10:27:21.617Z,2.17
2019-05-19T10:29:49.604Z,1.75
2019-05-19T10:32:19.247Z,1.60
2019-05-19T10:34:48.612Z,1.60
2019-05-19T10:37:18.074Z,1.60
2019-05-19T10:39:47.655Z,2.05
2019-05-19T10:42:17.052Z,1.87
2019-05-19T10:44:46.621Z,1.70
2019-05-19T10:47:16.250Z,1.65
2019-05-19T10:49:45.490Z,2.20
2019-05-19T10:52:15.015Z,2.33
2019-05-19T10:54:44.511Z,2.62
2019-05-19T10:57:13.858Z,2.40
2019-05-19T10:59:43.251Z,2.50
2019-05-19T11:02:12.538Z,2.50
2019-05-19T11:04:41.829Z,2.53
2019-05-19T11:07:11.110Z,2.12
2019-05-19T11:09:40.267Z,2.08
2019-05-19T11:12:09.911Z,2.30
2019-05-19T11:14:39.409Z,2.33
2019-05-19T11:17:08.810Z,2.40
2019-05-19T11:19:38.459Z,2.20
2019-05-19T11:22:07.944Z,2.28
2019-05-19T11:24:37.216Z,2.30
2019-05-19T11:27:06.837Z,2.10
2019-05-19T11:29:36.439Z,2.00
2019-05-19T11:32:06.008Z,2.00
2019-05-19T11:34:35.203Z,2.10
2019-05-19T11:37:07.181Z,2.00
2019-05-19T11:39:34.339Z,2.00
2019-05-19T11:42:03.668Z,2.12
2019-05-19T11:44:33.242Z,2.37
2019-05-19T11:47:02.919Z,2.20
2019-05-19T11:49:34.068Z,1.80
2019-05-19T11:52:03.541Z,1.60
2019-05-19T11:54:33.046Z,1.77
2019-05-19T11:57:02.329Z,2.17
2019-05-19T11:59:32.725Z,1.80
2019-05-19T12:02:02.006Z,1.98
2019-05-19T12:04:31.535Z,2.15
2019-05-19T12:07:00.645Z,1.90
2019-05-19T12:09:30.126Z,1.73
2019-05-19T12:11:59.744Z,1.98
2019-05-19T12:14:29.370Z,2.05
2019-05-19T12:16:58.970Z,2.00
2019-05-19T12:19:28.443Z,2.00
2019-05-19T12:21:58.473Z,1.83
2019-05-19T12:24:27.174Z,2.10
2019-05-19T12:26:56.762Z,1.97
2019-05-19T12:29:26.208Z,2.00
2019-05-19T12:31:55.741Z,1.95
2019-05-19T12:34:24.909Z,1.92
2019-05-19T12:36:54.294Z,1.90
2019-05-19T12:39:23.554Z,2.00
2019-05-19T12:41:52.740Z,2.20
2019-05-19T12:44:22.327Z,2.00
2019-05-19T12:46:51.596Z,1.90
2019-05-19T12:49:20.913Z,2.17
2019-05-19T12:51:50.667Z,1.80
2019-05-19T12:54:20.045Z,1.90
2019-05-19T12:56:49.443Z,1.83
2019-05-19T12:59:18.903Z,1.80
2019-05-19T13:01:48.550Z,1.80
2019-05-19T13:04:18.138Z,2.00
2019-05-19T13:06:47.883Z,2.92
2019-05-19T13:09:17.413Z,2.03
2019-05-19T13:11:46.645Z,2.15
2019-05-19T13:14:15.709Z,2.10
2019-05-19T13:16:44.955Z,2.00
2019-05-19T13:19:14.235Z,1.80
2019-05-19T13:21:43.674Z,1.80
2019-05-19T13:24:13.081Z,2.03
2019-05-19T13:26:55.471Z,2.03
2019-05-19T13:29:12.573Z,1.65
2019-05-19T13:31:41.999Z,1.90
2019-05-19T13:34:11.584Z,1.95
2019-05-19T13:36:40.916Z,1.70
2019-05-19T13:39:10.078Z,2.00
2019-05-19T13:41:39.627Z,1.80
2019-05-19T13:44:08.981Z,1.80
2019-05-19T13:46:38.606Z,2.10
2019-05-19T13:49:08.917Z,2.05
2019-05-19T13:51:38.032Z,2.37
2019-05-19T13:54:08.152Z,2.12
2019-05-19T13:56:37.767Z,1.98
2019-05-19T13:59:07.439Z,2.00
2019-05-19T14:01:36.801Z,1.87
2019-05-19T14:04:06.144Z,2.30
2019-05-19T14:06:35.633Z,2.25
2019-05-19T14:09:05.427Z,2.17
2019-05-19T14:11:34.763Z,2.10
2019-05-19T14:14:05.137Z,1.80
2019-05-19T14:16:34.555Z,1.77
2019-05-19T14:19:03.945Z,1.98
2019-05-19T14:21:33.556Z,2.40
2019-05-19T14:24:03.744Z,2.40
2019-05-19T14:26:33.243Z,2.30
2019-05-19T14:29:04.734Z,2.50
2019-05-19T14:31:34.123Z,2.50
2019-05-19T14:34:03.401Z,2.10
2019-05-19T14:36:32.829Z,2.20
2019-05-19T14:39:05.514Z,2.10
2019-05-19T14:41:33.675Z,1.95
2019-05-19T14:44:02.218Z,2.10
2019-05-19T14:46:31.561Z,2.55
2019-05-19T14:49:00.834Z,2.00
2019-05-19T14:51:30.499Z,2.00
2019-05-19T14:53:59.979Z,2.08
2019-05-19T14:56:29.858Z,1.60
2019-05-19T14:58:59.579Z,1.98
2019-05-19T15:01:28.902Z,2.28
2019-05-19T15:03:58.189Z,1.60
2019-05-19T15:06:27.625Z,1.80
2019-05-19T15:08:56.987Z,1.45
2019-05-19T15:11:26.856Z,1.90
2019-05-19T15:13:56.372Z,1.90
2019-05-19T15:16:25.746Z,1.80
2019-05-19T15:18:54.887Z,1.60
2019-05-19T15:21:24.082Z,1.70
2019-05-19T15:23:53.409Z,1.65
2019-05-19T15:26:23.189Z,1.60
2019-05-19T15:28:52.718Z,1.70
2019-05-19T15:31:22.346Z,1.42
2019-05-19T15:33:51.782Z,1.60
2019-05-19T15:36:21.280Z,1.50
2019-05-19T15:38:50.763Z,1.37
2019-05-19T15:41:20.042Z,1.40
2019-05-19T15:43:49.447Z,1.35
2019-05-19T15:46:18.991Z,1.45
2019-05-19T15:48:48.739Z,1.70
2019-05-19T15:51:28.152Z,1.60
2019-05-19T15:53:47.948Z,1.42
2019-05-19T15:56:17.261Z,1.62
2019-05-19T15:58:46.831Z,1.40
2019-05-19T16:01:16.379Z,1.27
2019-05-19T16:03:45.789Z,1.40
2019-05-19T16:06:15.324Z,1.50
2019-05-19T16:08:44.723Z,1.50
2019-05-19T16:11:14.209Z,1.80
2019-05-19T16:13:43.839Z,1.50
2019-05-19T16:16:13.319Z,1.52
2019-05-19T16:18:42.665Z,1.60
2019-05-19T16:21:11.632Z,1.40
2019-05-19T16:23:41.051Z,1.60
2019-05-19T16:26:10.595Z,1.40
2019-05-19T16:28:39.818Z,1.50
2019-05-19T16:31:09.085Z,1.85
2019-05-19T16:33:38.328Z,1.60
2019-05-19T16:36:08.706Z,1.98
2019-05-19T16:38:38.284Z,2.10
2019-05-19T16:41:07.843Z,2.80
2019-05-19T16:43:37.287Z,2.35
2019-05-19T16:46:06.774Z,1.70
2019-05-19T16:48:36.291Z,1.65
2019-05-19T16:51:05.767Z,1.50
2019-05-19T16:53:35.346Z,1.60
2019-05-19T16:56:04.652Z,1.48
2019-05-19T16:58:44.944Z,1.60
2019-05-19T17:01:04.461Z,1.45
2019-05-19T17:03:34.652Z,1.40
2019-05-19T17:06:03.930Z,2.00
2019-05-19T17:08:33.150Z,2.37
2019-05-19T17:11:16.344Z,2.60
2019-05-19T17:13:33.221Z,2.70
2019-05-19T17:16:02.577Z,2.67
2019-05-19T17:18:32.398Z,2.70
2019-05-19T17:21:01.942Z,3.40
2019-05-19T17:23:33.163Z,3.20
2019-05-19T17:26:02.572Z,3.30
2019-05-19T17:28:32.082Z,2.65
2019-05-19T17:31:01.854Z,3.47
2019-05-19T17:33:31.077Z,2.95
2019-05-19T17:36:00.219Z,2.80
2019-05-19T17:38:29.568Z,2.50
2019-05-19T17:40:59.305Z,2.60
2019-05-19T17:43:28.616Z,2.60
2019-05-19T17:45:58.693Z,2.35
2019-05-19T17:48:29.577Z,2.80
2019-05-19T17:50:59.077Z,2.65
2019-05-19T17:53:28.618Z,2.80
2019-05-19T17:55:57.845Z,2.70
2019-05-19T17:58:27.998Z,2.30
2019-05-19T18:00:57.780Z,2.12
2019-05-19T18:03:27.745Z,2.12
2019-05-19T18:05:56.913Z,2.85
2019-05-19T18:08:26.347Z,2.90
2019-05-19T18:10:55.583Z,3.20
2019-05-19T18:13:24.966Z,3.17
2019-05-19T18:15:54.428Z,3.35
2019-05-19T18:18:23.796Z,4.12
2019-05-19T18:20:53.347Z,4.72
2019-05-19T18:23:23.912Z,4.43
2019-05-19T18:25:53.281Z,4.65
2019-05-19T18:28:22.862Z,4.70
2019-05-19T18:30:52.102Z,3.85
2019-05-19T18:33:21.615Z,3.58
2019-05-19T18:35:51.437Z,3.00
2019-05-19T18:38:20.864Z,3.17
2019-05-19T18:40:51.018Z,3.33
2019-05-19T18:43:20.641Z,3.15
2019-05-19T18:45:50.116Z,3.40
2019-05-19T18:48:19.657Z,3.00
2019-05-19T18:50:48.840Z,3.12
2019-05-19T18:53:18.235Z,3.20
2019-05-19T18:55:47.394Z,3.40
2019-05-19T18:58:16.782Z,3.22
2019-05-19T19:00:46.260Z,2.97
2019-05-19T19:03:16.791Z,2.80
2019-05-19T19:05:46.727Z,2.75
2019-05-19T19:08:16.272Z,2.40
2019-05-19T19:10:45.537Z,2.70
2019-05-19T19:13:14.847Z,2.20
2019-05-19T19:15:44.373Z,2.40
2019-05-19T19:18:14.380Z,2.20
2019-05-19T19:20:43.918Z,2.20
2019-05-19T19:23:13.083Z,2.30
2019-05-19T19:25:42.754Z,2.40
2019-05-19T19:28:12.310Z,2.45
2019-05-19T19:30:41.854Z,2.22
2019-05-19T19:33:11.109Z,2.40
2019-05-19T19:35:40.434Z,2.55
2019-05-19T19:38:09.821Z,2.87
2019-05-19T19:40:39.130Z,9.18
2019-05-19T19:43:08.626Z,4.12
2019-05-19T19:45:38.225Z,2.53
2019-05-19T19:48:07.531Z,2.72
2019-05-19T19:50:37.209Z,2.58
2019-05-19T19:53:06.756Z,2.87
2019-05-19T19:55:36.404Z,2.72
2019-05-19T19:58:05.870Z,2.55
2019-05-19T20:00:41.123Z,2.35
2019-05-19T20:03:10.422Z,2.62
2019-05-19T20:05:39.950Z,2.72
2019-05-19T20:08:09.572Z,2.40
2019-05-19T20:10:38.914Z,2.47
2019-05-19T20:13:08.330Z,2.08
2019-05-19T20:15:38.022Z,2.30
2019-05-19T20:18:08.398Z,2.20
2019-05-19T20:20:38.154Z,2.30
2019-05-19T20:23:07.729Z,2.30
2019-05-19T20:25:37.570Z,2.20
2019-05-19T20:28:07.136Z,1.98
2019-05-19T20:30:36.880Z,1.98
2019-05-19T20:33:06.344Z,2.10
2019-05-19T20:35:35.873Z,1.90
2019-05-19T20:38:06.325Z,1.98
2019-05-19T20:40:36.642Z,1.83
2019-05-19T20:43:06.512Z,1.65
2019-05-19T20:45:36.629Z,1.70
2019-05-19T20:48:06.345Z,1.70
2019-05-19T20:50:35.481Z,2.00
2019-05-19T20:53:05.196Z,1.67
2019-05-19T20:55:34.581Z,1.60
2019-05-19T20:58:03.952Z,1.80
2019-05-19T21:00:33.558Z,1.55
2019-05-19T21:03:03.134Z,1.70
2019-05-19T21:05:32.772Z,1.70
2019-05-19T21:08:02.462Z,1.48
2019-05-19T21:10:32.020Z,1.67
2019-05-19T21:13:02.959Z,1.65
2019-05-19T21:15:32.419Z,1.62
2019-05-19T21:18:02.051Z,1.50
2019-05-19T21:20:32.668Z,1.58
2019-05-19T21:23:02.106Z,1.60
2019-05-19T21:25:32.375Z,1.50
2019-05-19T21:28:01.989Z,1.40
2019-05-19T21:30:38.850Z,1.65
2019-05-19T21:33:09.172Z,1.40
2019-05-19T21:35:38.607Z,1.50
2019-05-19T21:38:08.027Z,1.65
2019-05-19T21:40:37.417Z,1.55
2019-05-19T21:43:06.871Z,1.50
2019-05-19T21:45:36.576Z,1.33
2019-05-19T21:48:07.036Z,1.10
2019-05-19T21:50:36.205Z,1.10
2019-05-19T21:53:07.487Z,1.20
2019-05-19T21:55:36.898Z,1.30
2019-05-19T21:58:06.566Z,1.33
2019-05-19T22:00:36.228Z,1.10
2019-05-19T22:03:05.746Z,1.30
2019-05-19T22:05:35.112Z,1.17
2019-05-19T22:08:04.851Z,1.15
2019-05-19T22:10:34.907Z,1.30
2019-05-19T22:13:05.989Z,1.12
2019-05-19T22:15:35.357Z,1.33
2019-05-19T22:18:04.708Z,1.02
2019-05-19T22:20:34.192Z,1.10
2019-05-19T22:23:05.087Z,1.25
2019-05-19T22:25:34.344Z,1.12
2019-05-19T22:28:03.964Z,1.15
2019-05-19T22:30:33.240Z,1.08
2019-05-19T22:33:03.056Z,1.08
2019-05-19T22:35:32.032Z,1.00
2019-05-19T22:38:02.396Z,1.05
2019-05-19T22:40:31.676Z,1.00
2019-05-19T22:43:01.279Z,1.00
2019-05-19T22:45:30.602Z,0.90
2019-05-19T22:48:00.232Z,1.00
2019-05-19T22:50:29.432Z,1.10
2019-05-19T22:52:58.496Z,1.00
2019-05-19T22:55:27.926Z,1.12
2019-05-19T22:57:57.399Z,1.10
2019-05-19T23:00:26.556Z,0.90
2019-05-19T23:02:56.721Z,1.12
2019-05-19T23:05:26.293Z,1.00
2019-05-19T23:07:55.728Z,0.98
2019-05-19T23:10:24.992Z,1.08
2019-05-19T23:12:56.340Z,1.00
2019-05-19T23:15:25.732Z,1.12
2019-05-19T23:17:55.201Z,1.12
2019-05-19T23:20:24.718Z,0.98
2019-05-19T23:22:53.978Z,0.90
2019-05-19T23:25:23.390Z,1.10
2019-05-19T23:27:53.085Z,1.15
2019-05-19T23:30:22.686Z,1.05
2019-05-19T23:32:52.175Z,1.00
2019-05-19T23:35:21.836Z,1.02
2019-05-19T23:37:50.998Z,1.00
2019-05-19T23:40:20.175Z,0.93
2019-05-19T23:42:49.757Z,1.00
2019-05-19T23:45:19.024Z,1.02
2019-05-19T23:47:48.223Z,0.90
2019-05-19T23:50:17.662Z,1.10
2019-05-19T23:52:46.440Z,1.17
2019-05-19T23:55:15.902Z,1.00
2019-05-19T23:57:45.538Z,1.00
