createdAt,value
2023-04-28T00:00:06.452Z,0.20
2023-04-28T00:02:35.386Z,0.30
2023-04-28T00:05:03.662Z,0.20
2023-04-28T00:07:31.766Z,0.63
2023-04-28T00:09:59.738Z,0.20
2023-04-28T00:12:27.607Z,0.30
2023-04-28T00:14:55.810Z,0.35
2023-04-28T00:17:25.217Z,0.30
2023-04-28T00:19:54.004Z,0.20
2023-04-28T00:22:21.889Z,0.40
2023-04-28T00:24:49.914Z,0.30
2023-04-28T00:27:17.824Z,0.30
2023-04-28T00:29:45.967Z,0.30
2023-04-28T00:32:14.358Z,0.32
2023-04-28T00:34:43.797Z,1.52
2023-04-28T00:37:11.793Z,0.17
2023-04-28T00:39:41.580Z,0.30
2023-04-28T00:42:09.460Z,0.32
2023-04-28T00:44:37.430Z,0.20
2023-04-28T00:47:05.608Z,0.28
2023-04-28T00:49:34.291Z,0.50
2023-04-28T00:52:06.123Z,0.30
2023-04-28T00:54:35.133Z,0.30
2023-04-28T00:57:04.845Z,0.20
2023-04-28T00:59:33.265Z,0.20
2023-04-28T01:02:01.742Z,0.28
2023-04-28T01:04:30.955Z,0.32
2023-04-28T01:07:01.759Z,0.40
2023-04-28T01:09:31.536Z,0.20
2023-04-28T01:12:00.135Z,0.40
2023-04-28T01:14:36.982Z,0.57
2023-04-28T01:17:05.355Z,0.47
2023-04-28T01:19:36.201Z,0.40
2023-04-28T01:22:04.608Z,0.20
2023-04-28T01:24:34.157Z,0.20
2023-04-28T01:27:06.084Z,0.32
2023-04-28T01:29:34.146Z,0.30
2023-04-28T01:32:02.273Z,0.20
2023-04-28T01:34:30.413Z,0.20
2023-04-28T01:36:58.710Z,0.30
2023-04-28T01:39:26.644Z,0.30
2023-04-28T01:41:56.160Z,0.32
2023-04-28T01:44:24.121Z,0.25
2023-04-28T01:46:52.094Z,0.32
2023-04-28T01:49:23.995Z,0.15
2023-04-28T01:51:51.918Z,0.25
2023-04-28T01:54:19.940Z,0.30
2023-04-28T01:56:47.896Z,0.30
2023-04-28T01:59:20.463Z,0.20
2023-04-28T02:01:48.490Z,0.40
2023-04-28T02:04:17.028Z,0.35
2023-04-28T02:06:45.299Z,0.17
2023-04-28T02:09:14.314Z,0.40
2023-04-28T02:11:42.324Z,0.40
2023-04-28T02:14:10.295Z,0.30
2023-04-28T02:16:39.653Z,0.30
2023-04-28T02:19:07.844Z,0.40
2023-04-28T02:21:35.898Z,0.30
2023-04-28T02:24:03.962Z,0.30
2023-04-28T02:26:32.556Z,0.28
2023-04-28T02:29:01.063Z,0.40
2023-04-28T02:31:33.218Z,0.30
2023-04-28T02:34:03.010Z,0.20
2023-04-28T02:36:31.923Z,0.40
2023-04-28T02:38:59.922Z,0.22
2023-04-28T02:41:29.999Z,0.40
2023-04-28T02:43:58.018Z,0.50
2023-04-28T02:46:26.064Z,0.30
2023-04-28T02:48:54.128Z,0.47
2023-04-28T02:51:23.548Z,0.35
2023-04-28T02:53:51.591Z,0.30
2023-04-28T02:56:19.772Z,0.32
2023-04-28T02:58:47.865Z,0.35
2023-04-28T03:01:16.740Z,0.40
2023-04-28T03:03:44.823Z,0.20
2023-04-28T03:06:12.953Z,0.38
2023-04-28T03:08:42.500Z,0.22
2023-04-28T03:11:11.128Z,0.30
2023-04-28T03:13:39.542Z,0.32
2023-04-28T03:16:08.972Z,0.30
2023-04-28T03:18:36.956Z,0.50
2023-04-28T03:21:05.319Z,0.20
2023-04-28T03:23:33.413Z,0.30
2023-04-28T03:26:02.710Z,0.20
2023-04-28T03:28:30.702Z,0.32
2023-04-28T03:31:00.850Z,0.30
2023-04-28T03:33:28.900Z,0.38
2023-04-28T03:35:57.277Z,0.30
2023-04-28T03:38:25.415Z,0.30
2023-04-28T03:40:53.472Z,0.30
2023-04-28T03:43:41.144Z,0.30
2023-04-28T03:46:15.929Z,0.30
2023-04-28T03:48:43.997Z,0.77
2023-04-28T03:51:11.972Z,0.35
2023-04-28T03:53:39.911Z,0.40
2023-04-28T03:56:08.505Z,0.30
2023-04-28T03:58:36.796Z,0.38
2023-04-28T04:01:06.336Z,0.32
2023-04-28T04:03:34.473Z,0.20
2023-04-28T04:06:02.986Z,0.30
2023-04-28T04:08:32.871Z,0.40
2023-04-28T04:11:01.603Z,0.30
2023-04-28T04:13:29.577Z,0.30
2023-04-28T04:15:57.672Z,0.20
2023-04-28T04:18:27.666Z,0.30
2023-04-28T04:21:24.710Z,0.10
2023-04-28T04:23:53.907Z,0.22
2023-04-28T04:26:23.612Z,0.30
2023-04-28T04:28:52.601Z,0.40
2023-04-28T04:31:20.709Z,0.40
2023-04-28T04:33:50.104Z,0.35
2023-04-28T04:36:20.296Z,0.40
2023-04-28T04:38:48.950Z,0.40
2023-04-28T04:41:20.716Z,0.30
2023-04-28T04:43:49.951Z,0.40
2023-04-28T04:46:18.530Z,0.30
2023-04-28T04:48:47.177Z,0.40
2023-04-28T04:51:16.631Z,0.45
2023-04-28T04:53:45.122Z,0.30
2023-04-28T04:56:13.342Z,0.40
2023-04-28T04:58:44.266Z,0.30
2023-04-28T05:01:38.141Z,0.95
2023-04-28T05:04:06.656Z,0.30
2023-04-28T05:06:36.117Z,0.47
2023-04-28T05:09:04.165Z,0.40
2023-04-28T05:11:33.922Z,1.23
2023-04-28T05:14:01.983Z,0.45
2023-04-28T05:16:30.305Z,0.43
2023-04-28T05:19:04.703Z,0.40
2023-04-28T05:21:32.730Z,0.30
2023-04-28T05:24:02.083Z,0.40
2023-04-28T05:26:31.037Z,0.35
2023-04-28T05:29:04.655Z,0.30
2023-04-28T05:31:32.788Z,0.40
2023-04-28T05:34:00.944Z,0.32
2023-04-28T05:36:29.055Z,0.45
2023-04-28T05:38:57.184Z,1.45
2023-04-28T05:41:26.564Z,0.57
2023-04-28T05:43:55.970Z,0.30
2023-04-28T05:46:30.721Z,0.43
2023-04-28T05:49:00.900Z,0.32
2023-04-28T05:51:34.084Z,0.38
2023-04-28T05:54:03.249Z,0.40
2023-04-28T05:56:34.682Z,0.38
2023-04-28T05:59:04.968Z,0.40
2023-04-28T06:01:33.296Z,0.30
2023-04-28T06:04:01.670Z,0.30
2023-04-28T06:06:29.855Z,0.38
2023-04-28T06:08:58.186Z,0.25
2023-04-28T06:11:27.392Z,0.40
2023-04-28T06:13:56.755Z,0.40
2023-04-28T06:16:26.574Z,0.30
2023-04-28T06:18:54.736Z,0.40
2023-04-28T06:21:24.831Z,0.30
2023-04-28T06:23:52.822Z,0.40
2023-04-28T06:26:20.959Z,0.28
2023-04-28T06:28:48.995Z,0.35
2023-04-28T06:31:18.528Z,0.30
2023-04-28T06:33:46.561Z,0.35
2023-04-28T06:36:16.797Z,0.38
2023-04-28T06:38:45.084Z,0.40
2023-04-28T06:41:13.065Z,0.40
2023-04-28T06:43:43.056Z,0.22
2023-04-28T06:46:15.973Z,0.30
2023-04-28T06:48:45.575Z,0.20
2023-04-28T06:51:13.786Z,0.20
2023-04-28T06:53:42.217Z,0.30
2023-04-28T06:56:11.700Z,0.20
2023-04-28T06:58:40.149Z,0.25
2023-04-28T07:01:08.285Z,0.63
2023-04-28T07:03:36.455Z,0.55
2023-04-28T07:06:06.586Z,0.70
2023-04-28T07:08:36.494Z,0.57
2023-04-28T07:11:05.217Z,0.57
2023-04-28T07:13:33.370Z,0.30
2023-04-28T07:16:01.402Z,0.82
2023-04-28T07:18:29.956Z,0.77
2023-04-28T07:20:57.947Z,0.77
2023-04-28T07:23:27.363Z,0.60
2023-04-28T07:25:55.443Z,0.60
2023-04-28T07:28:23.469Z,0.70
2023-04-28T07:30:51.446Z,1.10
2023-04-28T07:33:20.035Z,0.60
2023-04-28T07:35:49.518Z,0.40
2023-04-28T07:38:18.512Z,0.65
2023-04-28T07:40:48.182Z,0.82
2023-04-28T07:43:16.228Z,1.17
2023-04-28T07:45:45.673Z,1.45
2023-04-28T07:48:13.845Z,1.10
2023-04-28T07:50:41.909Z,0.70
2023-04-28T07:53:10.003Z,0.80
2023-04-28T07:55:38.642Z,0.98
2023-04-28T07:58:08.015Z,0.70
2023-04-28T08:00:36.144Z,1.00
2023-04-28T08:03:04.428Z,0.82
2023-04-28T08:05:32.673Z,0.80
2023-04-28T08:08:00.698Z,0.60
2023-04-28T08:10:29.860Z,0.80
2023-04-28T08:12:57.927Z,0.80
2023-04-28T08:15:27.710Z,0.68
2023-04-28T08:17:55.935Z,0.40
2023-04-28T08:20:24.814Z,0.60
2023-04-28T08:22:53.037Z,0.70
2023-04-28T08:25:21.064Z,1.58
2023-04-28T08:27:49.055Z,8.18
2023-04-28T08:30:17.124Z,6.47
2023-04-28T08:32:46.507Z,4.57
2023-04-28T08:35:15.419Z,3.05
2023-04-28T08:37:43.491Z,2.85
2023-04-28T08:40:12.101Z,1.92
2023-04-28T08:42:40.093Z,2.30
2023-04-28T08:45:09.342Z,2.33
2023-04-28T08:47:39.524Z,1.60
2023-04-28T08:50:09.878Z,1.40
2023-04-28T08:52:37.748Z,1.17
2023-04-28T08:55:09.755Z,1.10
2023-04-28T08:57:41.367Z,1.08
2023-04-28T09:00:10.596Z,1.25
2023-04-28T09:02:42.064Z,1.08
2023-04-28T09:05:13.174Z,0.70
2023-04-28T09:07:41.832Z,1.08
2023-04-28T09:10:20.873Z,0.90
2023-04-28T09:12:50.020Z,0.70
2023-04-28T09:15:33.794Z,0.73
2023-04-28T09:18:03.445Z,0.40
2023-04-28T09:20:34.043Z,0.93
2023-04-28T09:23:15.676Z,0.57
2023-04-28T09:25:57.503Z,0.60
2023-04-28T09:28:25.843Z,0.63
2023-04-28T09:30:54.023Z,0.65
2023-04-28T09:33:22.501Z,0.70
2023-04-28T09:35:52.830Z,0.45
2023-04-28T09:38:22.041Z,0.60
2023-04-28T09:40:54.717Z,0.70
2023-04-28T09:43:30.577Z,0.80
2023-04-28T09:46:00.745Z,0.70
2023-04-28T09:48:33.380Z,0.60
2023-04-28T09:51:06.009Z,0.52
2023-04-28T09:53:34.776Z,0.75
2023-04-28T09:56:05.224Z,0.50
2023-04-28T09:58:36.209Z,0.50
2023-04-28T10:01:08.150Z,0.57
2023-04-28T10:03:36.880Z,0.50
2023-04-28T10:06:08.502Z,0.50
2023-04-28T10:08:36.557Z,0.30
2023-04-28T10:11:04.981Z,0.52
2023-04-28T10:13:33.578Z,0.75
2023-04-28T10:16:01.882Z,0.60
2023-04-28T10:18:31.950Z,0.73
2023-04-28T10:21:04.266Z,0.22
2023-04-28T10:24:01.694Z,0.30
2023-04-28T10:27:11.256Z,0.65
2023-04-28T10:29:39.264Z,0.30
2023-04-28T10:32:23.611Z,0.50
2023-04-28T10:34:51.830Z,0.40
2023-04-28T10:37:20.041Z,0.32
2023-04-28T10:40:25.087Z,0.60
2023-04-28T10:42:56.258Z,0.60
2023-04-28T10:46:01.739Z,0.82
2023-04-28T10:48:57.344Z,0.73
2023-04-28T10:51:33.304Z,0.98
2023-04-28T10:54:11.342Z,1.13
2023-04-28T10:56:41.385Z,1.17
2023-04-28T10:59:30.090Z,0.73
2023-04-28T11:02:44.896Z,0.98
2023-04-28T11:05:18.997Z,0.82
2023-04-28T11:08:33.235Z,1.30
2023-04-28T11:11:17.026Z,0.75
2023-04-28T11:13:47.003Z,0.70
2023-04-28T11:16:25.447Z,0.70
2023-04-28T11:18:59.186Z,0.60
2023-04-28T11:21:29.272Z,1.10
2023-04-28T11:23:58.716Z,0.60
2023-04-28T11:26:27.011Z,0.50
2023-04-28T11:28:56.503Z,0.60
2023-04-28T11:31:27.299Z,0.57
2023-04-28T11:34:00.625Z,0.60
2023-04-28T11:36:35.424Z,0.52
2023-04-28T11:39:07.534Z,0.45
2023-04-28T11:41:36.333Z,0.50
2023-04-28T11:44:11.429Z,0.63
2023-04-28T11:46:50.894Z,0.50
2023-04-28T11:49:20.645Z,0.55
2023-04-28T11:51:50.133Z,0.95
2023-04-28T11:54:22.655Z,1.10
2023-04-28T11:56:50.934Z,0.85
2023-04-28T11:59:20.747Z,1.23
2023-04-28T12:01:51.981Z,1.20
2023-04-28T12:04:32.024Z,0.90
2023-04-28T12:07:02.091Z,0.80
2023-04-28T12:09:30.218Z,1.15
2023-04-28T12:11:59.942Z,1.70
2023-04-28T12:14:27.955Z,1.15
2023-04-28T12:16:58.427Z,1.20
2023-04-28T12:19:26.347Z,1.10
2023-04-28T12:22:02.470Z,0.80
2023-04-28T12:24:30.658Z,1.40
2023-04-28T12:27:17.380Z,1.00
2023-04-28T12:29:47.264Z,0.73
2023-04-28T12:32:20.281Z,1.05
2023-04-28T12:34:50.647Z,0.75
2023-04-28T12:37:18.635Z,1.02
2023-04-28T12:39:46.747Z,0.55
2023-04-28T12:42:14.978Z,0.65
2023-04-28T12:44:42.880Z,0.50
2023-04-28T12:47:12.285Z,0.73
2023-04-28T12:49:41.803Z,0.40
2023-04-28T12:52:09.843Z,0.40
2023-04-28T12:54:38.304Z,0.47
2023-04-28T12:57:06.646Z,20.40
2023-04-28T12:59:34.712Z,9.15
2023-04-28T13:02:03.007Z,7.55
2023-04-28T13:04:32.377Z,6.15
2023-04-28T13:07:02.474Z,4.90
2023-04-28T13:09:30.632Z,4.03
2023-04-28T13:11:58.741Z,2.92
2023-04-28T13:14:27.940Z,3.00
2023-04-28T13:16:56.174Z,2.30
2023-04-28T13:19:24.302Z,2.15
2023-04-28T13:21:52.337Z,1.98
2023-04-28T13:24:21.616Z,1.40
2023-04-28T13:26:49.862Z,2.10
2023-04-28T13:29:18.329Z,1.00
2023-04-28T13:31:46.588Z,1.00
2023-04-28T13:34:16.390Z,1.20
2023-04-28T13:36:45.181Z,1.55
2023-04-28T13:39:14.585Z,0.98
2023-04-28T13:41:44.306Z,0.90
2023-04-28T13:44:12.299Z,1.15
2023-04-28T13:46:40.216Z,1.10
2023-04-28T13:49:09.285Z,0.50
2023-04-28T13:51:37.723Z,0.50
2023-04-28T13:54:08.766Z,0.80
2023-04-28T13:56:37.568Z,0.85
2023-04-28T13:59:07.289Z,1.45
2023-04-28T14:01:35.731Z,1.08
2023-04-28T14:04:04.330Z,0.60
2023-04-28T14:06:34.675Z,0.88
2023-04-28T14:09:03.596Z,1.10
2023-04-28T14:11:31.673Z,0.70
2023-04-28T14:13:59.768Z,0.80
2023-04-28T14:16:30.407Z,0.80
2023-04-28T14:18:59.571Z,0.60
2023-04-28T14:21:28.507Z,0.50
2023-04-28T14:23:56.554Z,0.60
2023-04-28T14:26:25.462Z,1.05
2023-04-28T14:28:53.428Z,0.47
2023-04-28T14:31:21.638Z,0.40
2023-04-28T14:33:50.953Z,0.50
2023-04-28T14:36:19.012Z,0.68
2023-04-28T14:38:47.061Z,0.47
2023-04-28T14:41:15.121Z,0.20
2023-04-28T14:43:43.363Z,0.47
2023-04-28T14:46:12.722Z,0.43
2023-04-28T14:48:40.747Z,0.50
2023-04-28T14:51:10.339Z,0.40
2023-04-28T14:53:38.711Z,0.45
2023-04-28T14:56:18.074Z,0.55
2023-04-28T14:58:47.397Z,0.50
2023-04-28T15:01:15.329Z,0.60
2023-04-28T15:03:44.080Z,0.80
2023-04-28T15:06:13.698Z,0.70
2023-04-28T15:08:41.751Z,0.45
2023-04-28T15:11:10.194Z,0.55
2023-04-28T15:13:39.471Z,0.68
2023-04-28T15:16:08.977Z,0.40
2023-04-28T15:18:37.043Z,0.50
2023-04-28T15:21:05.339Z,0.40
2023-04-28T15:23:34.771Z,0.40
2023-04-28T15:26:03.652Z,0.30
2023-04-28T15:28:31.725Z,0.57
2023-04-28T15:30:59.959Z,0.20
2023-04-28T15:33:28.149Z,0.40
2023-04-28T15:35:56.225Z,0.40
2023-04-28T15:38:24.226Z,0.65
2023-04-28T15:40:53.585Z,0.50
2023-04-28T15:43:21.517Z,0.68
2023-04-28T15:45:49.486Z,0.50
2023-04-28T15:48:17.426Z,0.73
2023-04-28T15:50:46.486Z,0.60
2023-04-28T15:53:14.452Z,0.50
2023-04-28T15:55:42.807Z,0.73
2023-04-28T15:58:12.451Z,0.50
2023-04-28T16:00:40.718Z,0.40
2023-04-28T16:03:08.919Z,0.60
2023-04-28T16:05:37.232Z,0.70
2023-04-28T16:08:05.547Z,0.80
2023-04-28T16:10:33.966Z,0.80
2023-04-28T16:13:02.125Z,0.60
2023-04-28T16:15:31.644Z,0.90
2023-04-28T16:18:00.037Z,0.60
2023-04-28T16:20:28.106Z,0.60
2023-04-28T16:22:56.140Z,0.50
2023-04-28T16:25:24.353Z,0.60
2023-04-28T16:27:53.155Z,0.40
2023-04-28T16:30:21.388Z,0.60
2023-04-28T16:32:52.852Z,0.50
2023-04-28T16:35:21.742Z,0.52
2023-04-28T16:37:49.794Z,0.40
2023-04-28T16:40:17.922Z,0.95
2023-04-28T16:42:46.187Z,0.63
2023-04-28T16:45:14.837Z,0.85
2023-04-28T16:47:43.754Z,98.15
2023-04-28T16:50:14.747Z,118.07
2023-04-28T16:52:43.108Z,132.82
2023-04-28T16:55:11.753Z,88.30
2023-04-28T16:57:39.877Z,62.30
2023-04-28T17:00:09.266Z,45.28
2023-04-28T17:02:37.326Z,35.60
2023-04-28T17:05:06.059Z,27.92
2023-04-28T17:07:35.308Z,23.92
2023-04-28T17:10:03.743Z,18.67
2023-04-28T17:12:31.863Z,16.70
2023-04-28T17:14:59.915Z,13.50
2023-04-28T17:17:29.171Z,12.18
2023-04-28T17:19:58.766Z,10.75
2023-04-28T17:22:26.766Z,9.23
2023-04-28T17:24:56.219Z,8.65
2023-04-28T17:27:24.565Z,7.88
2023-04-28T17:29:52.637Z,6.57
2023-04-28T17:32:20.898Z,6.53
2023-04-28T17:34:48.972Z,5.57
2023-04-28T17:37:17.058Z,5.10
2023-04-28T17:39:45.000Z,5.10
2023-04-28T17:42:14.268Z,4.97
2023-04-28T17:44:42.269Z,4.43
2023-04-28T17:47:10.492Z,3.92
2023-04-28T17:49:40.190Z,3.83
2023-04-28T17:52:08.193Z,3.25
2023-04-28T17:54:36.158Z,3.47
2023-04-28T17:57:04.427Z,3.40
2023-04-28T17:59:33.816Z,2.85
2023-04-28T18:02:02.002Z,3.10
2023-04-28T18:04:30.553Z,2.38
2023-04-28T18:06:58.605Z,3.13
2023-04-28T18:09:27.173Z,3.05
2023-04-28T18:11:56.229Z,2.72
2023-04-28T18:14:24.419Z,2.78
2023-04-28T18:16:53.792Z,2.97
2023-04-28T18:19:22.216Z,2.83
2023-04-28T18:21:50.260Z,2.13
2023-04-28T18:24:18.499Z,2.25
2023-04-28T18:26:46.484Z,2.30
2023-04-28T18:29:14.626Z,2.50
2023-04-28T18:31:42.967Z,2.05
2023-04-28T18:34:12.418Z,2.08
2023-04-28T18:36:40.472Z,2.05
2023-04-28T18:39:09.183Z,1.73
2023-04-28T18:41:37.840Z,2.25
2023-04-28T18:44:06.017Z,1.30
2023-04-28T18:46:34.684Z,1.50
2023-04-28T18:49:03.524Z,1.40
2023-04-28T18:51:32.980Z,1.30
2023-04-28T18:54:01.012Z,1.30
2023-04-28T18:56:29.150Z,1.42
2023-04-28T18:58:58.106Z,1.33
2023-04-28T19:01:27.380Z,1.50
2023-04-28T19:03:55.568Z,1.23
2023-04-28T19:06:23.648Z,1.20
2023-04-28T19:08:53.115Z,1.38
2023-04-28T19:11:21.182Z,1.17
2023-04-28T19:13:49.162Z,1.70
2023-04-28T19:16:18.430Z,1.10
2023-04-28T19:18:46.453Z,1.33
2023-04-28T19:21:14.452Z,1.30
2023-04-28T19:23:43.278Z,1.10
2023-04-28T19:26:13.470Z,1.00
2023-04-28T19:28:42.915Z,1.20
2023-04-28T19:31:11.178Z,1.27
2023-04-28T19:33:39.216Z,1.45
2023-04-28T19:36:09.714Z,0.70
2023-04-28T19:38:40.323Z,1.00
2023-04-28T19:41:08.497Z,0.82
2023-04-28T19:43:37.929Z,0.82
2023-04-28T19:46:06.087Z,0.93
2023-04-28T19:48:34.127Z,1.00
2023-04-28T19:51:02.126Z,0.93
2023-04-28T19:53:30.191Z,1.48
2023-04-28T19:56:01.774Z,1.48
2023-04-28T19:58:29.739Z,0.77
2023-04-28T20:00:59.017Z,1.20
2023-04-28T20:03:27.297Z,0.80
2023-04-28T20:05:55.438Z,1.00
2023-04-28T20:08:25.579Z,1.27
2023-04-28T20:10:54.562Z,1.08
2023-04-28T20:13:22.689Z,1.13
2023-04-28T20:15:50.758Z,1.45
2023-04-28T20:18:20.124Z,1.65
2023-04-28T20:20:48.093Z,1.33
2023-04-28T20:23:16.076Z,1.08
2023-04-28T20:25:44.037Z,2.20
2023-04-28T20:28:12.046Z,1.70
2023-04-28T20:30:41.986Z,1.42
2023-04-28T20:33:10.513Z,1.30
2023-04-28T20:35:40.166Z,1.70
2023-04-28T20:38:08.159Z,1.33
2023-04-28T20:40:37.022Z,1.35
2023-04-28T20:43:05.348Z,1.48
2023-04-28T20:45:34.559Z,1.60
2023-04-28T20:48:03.184Z,1.75
2023-04-28T20:50:33.361Z,1.52
2023-04-28T20:53:02.925Z,1.65
2023-04-28T20:55:31.079Z,1.95
2023-04-28T20:57:59.037Z,2.20
2023-04-28T21:00:26.978Z,1.85
2023-04-28T21:02:55.178Z,1.65
2023-04-28T21:05:24.074Z,1.63
2023-04-28T21:07:52.082Z,1.88
2023-04-28T21:10:21.454Z,1.48
2023-04-28T21:12:49.542Z,1.60
2023-04-28T21:15:17.756Z,1.63
2023-04-28T21:17:45.762Z,1.63
2023-04-28T21:20:14.599Z,1.60
2023-04-28T21:22:42.631Z,1.80
2023-04-28T21:25:10.786Z,1.52
2023-04-28T21:27:40.154Z,1.60
2023-04-28T21:30:10.285Z,2.13
2023-04-28T21:32:38.871Z,1.67
2023-04-28T21:35:07.896Z,1.38
2023-04-28T21:37:35.906Z,1.63
2023-04-28T21:40:04.502Z,1.67
2023-04-28T21:42:34.490Z,1.45
2023-04-28T21:45:03.925Z,1.55
2023-04-28T21:47:32.530Z,1.70
2023-04-28T21:50:00.466Z,1.65
2023-04-28T21:52:28.563Z,1.85
2023-04-28T21:54:56.752Z,1.48
2023-04-28T21:57:24.741Z,1.42
2023-04-28T21:59:53.295Z,1.27
2023-04-28T22:02:23.237Z,1.73
2023-04-28T22:04:51.694Z,1.25
2023-04-28T22:07:20.410Z,1.80
2023-04-28T22:09:48.570Z,1.80
2023-04-28T22:12:17.148Z,1.42
2023-04-28T22:14:45.110Z,1.80
2023-04-28T22:17:13.102Z,1.70
2023-04-28T22:19:42.707Z,1.52
2023-04-28T22:22:11.087Z,1.27
2023-04-28T22:24:39.205Z,1.60
2023-04-28T22:27:07.335Z,1.50
2023-04-28T22:29:35.638Z,1.63
2023-04-28T22:32:04.615Z,1.38
2023-04-28T22:34:32.588Z,1.52
2023-04-28T22:37:02.058Z,1.45
2023-04-28T22:39:30.079Z,1.35
2023-04-28T22:41:58.094Z,1.38
2023-04-28T22:44:26.450Z,1.40
2023-04-28T22:46:54.543Z,1.20
2023-04-28T22:49:25.825Z,1.27
2023-04-28T22:51:53.804Z,1.13
2023-04-28T22:54:23.206Z,1.50
2023-04-28T22:56:53.322Z,1.20
2023-04-28T22:59:22.175Z,1.20
2023-04-28T23:01:50.252Z,1.30
2023-04-28T23:04:20.424Z,1.35
2023-04-28T23:06:49.172Z,1.58
2023-04-28T23:09:17.400Z,1.05
2023-04-28T23:11:46.912Z,1.25
2023-04-28T23:14:14.997Z,1.00
2023-04-28T23:16:43.410Z,1.02
2023-04-28T23:19:11.347Z,1.58
2023-04-28T23:21:39.357Z,1.65
2023-04-28T23:24:07.994Z,1.20
2023-04-28T23:26:36.008Z,1.38
2023-04-28T23:29:05.496Z,1.30
2023-04-28T23:31:33.479Z,1.75
2023-04-28T23:34:02.319Z,1.30
2023-04-28T23:36:31.436Z,1.10
2023-04-28T23:38:59.310Z,1.05
2023-04-28T23:41:28.026Z,1.83
2023-04-28T23:43:56.679Z,1.30
2023-04-28T23:46:26.224Z,1.23
2023-04-28T23:48:54.124Z,1.23
2023-04-28T23:51:22.061Z,1.23
2023-04-28T23:53:50.213Z,0.90
2023-04-28T23:56:18.247Z,1.25
2023-04-28T23:58:46.285Z,0.95
