createdAt,value
2018-02-01T00:00:26.547Z,96573
2018-02-01T00:02:54.738Z,96575
2018-02-01T00:05:22.902Z,96573
2018-02-01T00:07:51.099Z,96565
2018-02-01T00:10:19.271Z,96574
2018-02-01T00:12:47.430Z,96579
2018-02-01T00:15:15.622Z,96565
2018-02-01T00:17:43.780Z,96569
2018-02-01T00:20:11.971Z,96558
2018-02-01T00:22:40.173Z,96559
2018-02-01T00:25:09.131Z,96554
2018-02-01T00:27:37.335Z,96555
2018-02-01T00:30:05.524Z,96551
2018-02-01T00:32:34.474Z,96550
2018-02-01T00:35:02.670Z,96542
2018-02-01T00:37:30.864Z,96546
2018-02-01T00:39:59.801Z,96526
2018-02-01T00:42:27.995Z,96530
2018-02-01T00:44:56.169Z,96531
2018-02-01T00:47:24.333Z,96509
2018-02-01T00:49:52.502Z,96510
2018-02-01T00:52:20.716Z,96510
2018-02-01T00:54:48.887Z,96521
2018-02-01T00:57:17.079Z,96507
2018-02-01T00:59:46.032Z,96512
2018-02-01T01:02:14.233Z,96497
2018-02-01T01:04:42.441Z,96482
2018-02-01T01:07:10.742Z,96502
2018-02-01T01:09:38.909Z,96489
2018-02-01T01:12:07.080Z,96485
2018-02-01T01:14:35.253Z,96474
2018-02-01T01:17:03.452Z,96478
2018-02-01T01:19:31.619Z,96482
2018-02-01T01:21:59.795Z,96483
2018-02-01T01:24:27.999Z,96479
2018-02-01T01:26:56.181Z,96488
2018-02-01T01:29:24.386Z,96477
2018-02-01T01:31:52.569Z,96475
2018-02-01T01:34:20.756Z,96450
2018-02-01T01:36:48.927Z,96463
2018-02-01T01:39:17.086Z,96451
2018-02-01T01:41:45.277Z,96436
2018-02-01T01:44:13.478Z,96447
2018-02-01T01:46:41.669Z,96440
2018-02-01T01:49:09.850Z,96417
2018-02-01T01:51:38.032Z,96437
2018-02-01T01:54:06.229Z,96425
2018-02-01T01:56:35.161Z,96412
2018-02-01T01:59:03.321Z,96418
2018-02-01T02:01:31.506Z,96433
2018-02-01T02:03:59.677Z,96430
2018-02-01T02:06:27.889Z,96418
2018-02-01T02:08:56.060Z,96426
2018-02-01T02:11:24.217Z,96425
2018-02-01T02:13:52.417Z,96395
2018-02-01T02:16:20.611Z,96405
2018-02-01T02:18:49.566Z,96396
2018-02-01T02:21:17.729Z,96407
2018-02-01T02:23:45.900Z,96394
2018-02-01T02:26:14.078Z,96391
2018-02-01T02:28:42.245Z,96381
2018-02-01T02:31:10.471Z,96387
2018-02-01T02:33:38.616Z,96387
2018-02-01T02:36:06.791Z,96387
2018-02-01T02:38:34.971Z,96377
2018-02-01T02:41:03.142Z,96381
2018-02-01T02:43:31.310Z,96373
2018-02-01T02:46:00.069Z,96375
2018-02-01T02:48:28.237Z,96383
2018-02-01T02:50:56.407Z,96390
2018-02-01T02:53:24.588Z,96391
2018-02-01T02:55:52.786Z,96371
2018-02-01T02:58:20.957Z,96368
2018-02-01T03:00:49.128Z,96382
2018-02-01T03:03:17.304Z,96371
2018-02-01T03:05:45.459Z,96364
2018-02-01T03:08:13.634Z,96358
2018-02-01T03:10:41.814Z,96351
2018-02-01T03:13:09.990Z,96375
2018-02-01T03:15:38.164Z,96360
2018-02-01T03:18:06.339Z,96373
2018-02-01T03:20:34.529Z,96370
2018-02-01T03:23:02.694Z,96361
2018-02-01T03:25:30.869Z,96360
2018-02-01T03:27:59.038Z,96362
2018-02-01T03:30:27.234Z,96360
2018-02-01T03:32:55.473Z,96361
2018-02-01T03:35:23.633Z,96372
2018-02-01T03:37:51.831Z,96364
2018-02-01T03:40:20.023Z,96354
2018-02-01T03:42:48.202Z,96351
2018-02-01T03:45:16.365Z,96354
2018-02-01T03:47:44.597Z,96343
2018-02-01T03:50:13.541Z,96334
2018-02-01T03:52:41.722Z,96330
2018-02-01T03:55:09.893Z,96318
2018-02-01T03:57:38.074Z,96317
2018-02-01T04:00:07.011Z,96350
2018-02-01T04:02:35.935Z,96318
2018-02-01T04:05:04.127Z,96308
2018-02-01T04:07:32.290Z,96305
2018-02-01T04:10:00.458Z,96321
2018-02-01T04:12:28.654Z,96316
2018-02-01T04:14:56.842Z,96317
2018-02-01T04:17:25.034Z,96319
2018-02-01T04:19:53.987Z,96309
2018-02-01T04:22:22.150Z,96310
2018-02-01T04:24:50.343Z,96323
2018-02-01T04:27:18.563Z,96320
2018-02-01T04:29:47.498Z,96325
2018-02-01T04:32:15.677Z,96311
2018-02-01T04:34:43.866Z,96316
2018-02-01T04:37:12.118Z,96311
2018-02-01T04:39:40.302Z,96304
2018-02-01T04:42:08.569Z,96309
2018-02-01T04:44:36.746Z,96300
2018-02-01T04:47:04.933Z,96302
2018-02-01T04:49:33.105Z,96307
2018-02-01T04:52:01.283Z,96298
2018-02-01T04:54:29.498Z,96301
2018-02-01T04:56:57.674Z,96291
2018-02-01T04:59:26.660Z,96299
2018-02-01T05:01:54.832Z,96306
2018-02-01T05:04:23.041Z,96310
2018-02-01T05:06:51.232Z,96299
2018-02-01T05:09:19.433Z,96302
2018-02-01T05:11:47.642Z,96296
2018-02-01T05:14:16.589Z,96307
2018-02-01T05:16:44.753Z,96301
2018-02-01T05:19:12.978Z,96293
2018-02-01T05:21:41.155Z,96301
2018-02-01T05:24:10.102Z,96302
2018-02-01T05:26:38.287Z,96298
2018-02-01T05:29:06.468Z,96290
2018-02-01T05:31:34.693Z,96288
2018-02-01T05:34:02.858Z,96294
2018-02-01T05:36:31.802Z,96293
2018-02-01T05:38:59.980Z,96298
2018-02-01T05:41:28.930Z,96289
2018-02-01T05:43:57.102Z,96283
2018-02-01T05:46:26.064Z,96286
2018-02-01T05:48:54.235Z,96292
2018-02-01T05:51:22.403Z,96287
2018-02-01T05:53:50.601Z,96293
2018-02-01T05:56:19.550Z,96294
2018-02-01T05:58:47.731Z,96300
2018-02-01T06:01:15.900Z,96291
2018-02-01T06:03:44.863Z,96299
2018-02-01T06:06:13.157Z,96288
2018-02-01T06:08:41.517Z,96282
2018-02-01T06:11:09.702Z,96278
2018-02-01T06:13:37.925Z,96276
2018-02-01T06:16:06.098Z,96266
2018-02-01T06:18:34.285Z,96273
2018-02-01T06:21:02.458Z,96250
2018-02-01T06:23:30.619Z,96261
2018-02-01T06:25:58.926Z,96257
2018-02-01T06:28:28.006Z,96256
2018-02-01T06:30:56.299Z,96261
2018-02-01T06:33:25.540Z,96262
2018-02-01T06:35:53.717Z,96257
2018-02-01T06:38:21.897Z,96278
2018-02-01T06:40:50.066Z,96268
2018-02-01T06:43:18.237Z,96275
2018-02-01T06:45:46.417Z,96280
2018-02-01T06:48:14.581Z,96284
2018-02-01T06:50:42.758Z,96273
2018-02-01T06:53:10.977Z,96277
2018-02-01T06:55:39.203Z,96285
2018-02-01T06:58:07.451Z,96287
2018-02-01T07:00:41.980Z,96277
2018-02-01T07:03:10.217Z,96284
2018-02-01T07:05:38.454Z,96280
2018-02-01T07:08:06.674Z,96278
2018-02-01T07:10:34.865Z,96279
2018-02-01T07:13:03.856Z,96282
2018-02-01T07:15:32.845Z,96267
2018-02-01T07:18:01.055Z,96270
2018-02-01T07:20:29.274Z,96282
2018-02-01T07:22:57.493Z,96277
2018-02-01T07:25:26.535Z,96290
2018-02-01T07:27:54.821Z,96280
2018-02-01T07:30:23.085Z,96287
2018-02-01T07:32:51.303Z,96284
2018-02-01T07:35:20.272Z,96278
2018-02-01T07:37:48.457Z,96274
2018-02-01T07:40:16.651Z,96285
2018-02-01T07:42:45.650Z,96279
2018-02-01T07:45:14.605Z,96272
2018-02-01T07:47:42.789Z,96282
2018-02-01T07:50:11.028Z,96287
2018-02-01T07:52:39.217Z,96291
2018-02-01T07:55:07.408Z,96281
2018-02-01T07:57:35.577Z,96285
2018-02-01T08:00:03.782Z,96292
2018-02-01T08:02:31.972Z,96296
2018-02-01T08:05:00.913Z,96281
2018-02-01T08:07:29.543Z,96272
2018-02-01T08:09:58.467Z,96274
2018-02-01T08:12:26.629Z,96278
2018-02-01T08:14:54.791Z,96285
2018-02-01T08:17:23.735Z,96289
2018-02-01T08:19:51.911Z,96284
2018-02-01T08:22:20.078Z,96292
2018-02-01T08:24:48.274Z,96283
2018-02-01T08:27:16.446Z,96280
2018-02-01T08:29:44.639Z,96270
2018-02-01T08:32:12.846Z,96272
2018-02-01T08:34:41.012Z,96276
2018-02-01T08:37:09.179Z,96272
2018-02-01T08:39:38.129Z,96270
2018-02-01T08:42:06.295Z,96260
2018-02-01T08:44:34.482Z,96265
2018-02-01T08:47:04.178Z,96260
2018-02-01T08:49:32.358Z,96263
2018-02-01T08:52:00.519Z,96261
2018-02-01T08:54:28.847Z,96256
2018-02-01T08:56:57.782Z,96261
2018-02-01T08:59:25.951Z,96261
2018-02-01T09:01:54.116Z,96260
2018-02-01T09:04:22.314Z,96257
2018-02-01T09:06:50.483Z,96260
2018-02-01T09:09:18.661Z,96259
2018-02-01T09:11:46.838Z,96263
2018-02-01T09:14:15.013Z,96259
2018-02-01T09:16:43.209Z,96267
2018-02-01T09:19:11.388Z,96266
2018-02-01T09:21:39.550Z,96261
2018-02-01T09:24:07.729Z,96257
2018-02-01T09:26:35.897Z,96250
2018-02-01T09:29:04.090Z,96257
2018-02-01T09:31:32.278Z,96252
2018-02-01T09:34:01.225Z,96249
2018-02-01T09:36:29.401Z,96242
2018-02-01T09:38:57.566Z,96251
2018-02-01T09:41:25.744Z,96247
2018-02-01T09:43:53.915Z,96253
2018-02-01T09:46:22.102Z,96251
2018-02-01T09:48:50.301Z,96237
2018-02-01T09:51:18.470Z,96246
2018-02-01T09:53:46.637Z,96246
2018-02-01T09:56:14.843Z,96248
2018-02-01T09:58:43.790Z,96250
2018-02-01T10:01:11.999Z,96258
2018-02-01T10:03:40.174Z,96254
2018-02-01T10:06:08.342Z,96239
2018-02-01T10:08:36.526Z,96236
2018-02-01T10:11:04.701Z,96230
2018-02-01T10:13:32.870Z,96230
2018-02-01T10:16:01.052Z,96226
2018-02-01T10:18:29.230Z,96215
2018-02-01T10:20:58.164Z,96207
2018-02-01T10:23:26.342Z,96202
2018-02-01T10:25:54.533Z,96205
2018-02-01T10:28:22.717Z,96208
2018-02-01T10:30:50.886Z,96199
2018-02-01T10:33:19.055Z,96191
2018-02-01T10:35:47.254Z,96187
2018-02-01T10:38:15.458Z,96182
2018-02-01T10:40:44.438Z,96189
2018-02-01T10:43:12.667Z,96177
2018-02-01T10:45:40.797Z,96179
2018-02-01T10:48:09.778Z,96176
2018-02-01T10:50:37.926Z,96176
2018-02-01T10:53:06.107Z,96177
2018-02-01T10:55:34.286Z,96167
2018-02-01T10:58:02.449Z,96161
2018-02-01T11:00:30.624Z,96158
2018-02-01T11:02:58.791Z,96158
2018-02-01T11:05:26.973Z,96153
2018-02-01T11:07:55.142Z,96153
2018-02-01T11:10:23.305Z,96149
2018-02-01T11:12:51.490Z,96143
2018-02-01T11:15:19.689Z,96139
2018-02-01T11:17:47.857Z,96136
2018-02-01T11:20:16.019Z,96133
2018-02-01T11:22:44.191Z,96133
2018-02-01T11:25:12.358Z,96127
2018-02-01T11:27:40.529Z,96122
2018-02-01T11:30:08.706Z,96115
2018-02-01T11:32:36.886Z,96103
2018-02-01T11:35:05.041Z,96106
2018-02-01T11:37:33.201Z,96096
2018-02-01T11:40:01.374Z,96105
2018-02-01T11:42:29.537Z,96102
2018-02-01T11:44:58.466Z,96099
2018-02-01T11:47:26.641Z,96104
2018-02-01T11:49:54.836Z,96096
2018-02-01T11:52:23.010Z,96094
2018-02-01T11:54:51.180Z,96090
2018-02-01T11:57:19.358Z,96091
2018-02-01T11:59:47.526Z,96086
2018-02-01T12:02:15.701Z,96091
2018-02-01T12:04:43.883Z,96090
2018-02-01T12:07:12.058Z,96084
2018-02-01T12:09:40.217Z,96072
2018-02-01T12:12:08.392Z,96078
2018-02-01T12:14:36.565Z,96073
2018-02-01T12:17:04.724Z,96073
2018-02-01T12:19:32.881Z,96067
2018-02-01T12:22:01.043Z,96066
2018-02-01T12:24:29.981Z,96074
2018-02-01T12:26:58.176Z,96077
2018-02-01T12:29:26.393Z,96064
2018-02-01T12:31:55.322Z,96074
2018-02-01T12:34:23.495Z,96067
2018-02-01T12:36:51.667Z,96064
2018-02-01T12:39:19.938Z,96060
2018-02-01T12:41:48.108Z,96061
2018-02-01T12:44:16.267Z,96059
2018-02-01T12:46:44.524Z,96058
2018-02-01T12:49:12.781Z,96049
2018-02-01T12:51:40.942Z,96042
2018-02-01T12:54:09.130Z,96045
2018-02-01T12:56:37.307Z,96038
2018-02-01T12:59:05.477Z,96042
2018-02-01T13:01:33.674Z,96034
2018-02-01T13:04:02.606Z,96031
2018-02-01T13:06:30.778Z,96031
2018-02-01T13:08:59.022Z,96027
2018-02-01T13:11:27.974Z,96033
2018-02-01T13:13:56.138Z,96030
2018-02-01T13:16:24.309Z,96029
2018-02-01T13:18:52.468Z,96023
2018-02-01T13:21:20.640Z,96029
2018-02-01T13:23:48.841Z,96027
2018-02-01T13:26:16.997Z,96028
2018-02-01T13:28:45.222Z,96026
2018-02-01T13:31:14.207Z,96025
2018-02-01T13:33:42.367Z,96030
2018-02-01T13:36:10.526Z,96030
2018-02-01T13:38:38.731Z,96029
2018-02-01T13:41:06.906Z,96030
2018-02-01T13:43:35.083Z,96027
2018-02-01T13:46:03.254Z,96037
2018-02-01T13:48:31.434Z,96033
2018-02-01T13:51:00.375Z,96029
2018-02-01T13:53:28.543Z,96034
2018-02-01T13:55:56.706Z,96034
2018-02-01T13:58:24.872Z,96035
2018-02-01T14:00:53.810Z,96038
2018-02-01T14:03:21.983Z,96039
2018-02-01T14:05:50.151Z,96032
2018-02-01T14:08:18.317Z,96045
2018-02-01T14:10:46.475Z,96035
2018-02-01T14:13:14.647Z,96038
2018-02-01T14:15:42.833Z,96037
2018-02-01T14:18:10.993Z,96040
2018-02-01T14:20:39.162Z,96036
2018-02-01T14:23:07.339Z,96034
2018-02-01T14:25:35.505Z,96039
2018-02-01T14:28:04.591Z,96046
2018-02-01T14:30:33.546Z,96045
2018-02-01T14:33:01.713Z,96049
2018-02-01T14:35:29.870Z,96045
2018-02-01T14:37:58.026Z,96045
2018-02-01T14:40:26.187Z,96048
2018-02-01T14:42:55.158Z,96045
2018-02-01T14:45:23.327Z,96042
2018-02-01T14:47:51.513Z,96034
2018-02-01T14:50:19.782Z,96036
2018-02-01T14:52:47.964Z,96042
2018-02-01T14:55:16.121Z,96038
2018-02-01T14:57:44.274Z,96030
2018-02-01T15:00:12.445Z,96026
2018-02-01T15:02:40.614Z,96022
2018-02-01T15:05:08.781Z,96026
2018-02-01T15:07:36.952Z,96035
2018-02-01T15:10:05.117Z,96027
2018-02-01T15:12:33.301Z,96019
2018-02-01T15:15:01.473Z,96029
2018-02-01T15:17:29.631Z,96032
2018-02-01T15:19:58.569Z,96034
2018-02-01T15:22:26.728Z,96032
2018-02-01T15:24:54.923Z,96040
2018-02-01T15:27:23.117Z,96038
2018-02-01T15:29:51.305Z,96038
2018-02-01T15:32:20.236Z,96030
2018-02-01T15:34:48.406Z,96031
2018-02-01T15:37:16.565Z,96034
2018-02-01T15:39:44.745Z,96031
2018-02-01T15:42:12.902Z,96040
2018-02-01T15:44:41.855Z,96038
2018-02-01T15:47:10.052Z,96034
2018-02-01T15:49:38.230Z,96039
2018-02-01T15:52:06.397Z,96044
2018-02-01T15:54:35.356Z,96048
2018-02-01T15:57:03.573Z,96050
2018-02-01T15:59:31.706Z,96055
2018-02-01T16:01:59.875Z,96060
2018-02-01T16:04:28.053Z,96064
2018-02-01T16:06:56.213Z,96058
2018-02-01T16:09:24.372Z,96060
2018-02-01T16:11:52.534Z,96055
2018-02-01T16:14:21.471Z,96057
2018-02-01T16:16:49.638Z,96057
2018-02-01T16:19:17.811Z,96060
2018-02-01T16:21:45.998Z,96066
2018-02-01T16:24:14.180Z,96073
2018-02-01T16:26:42.339Z,96072
2018-02-01T16:29:10.566Z,96065
2018-02-01T16:31:39.499Z,96074
2018-02-01T16:34:07.665Z,96070
2018-02-01T16:36:35.832Z,96086
2018-02-01T16:39:04.039Z,96087
2018-02-01T16:41:32.194Z,96091
2018-02-01T16:44:00.382Z,96089
2018-02-01T16:46:28.553Z,96089
2018-02-01T16:48:56.705Z,96087
2018-02-01T18:13:22.620Z,96109
2018-02-01T18:15:50.827Z,96113
2018-02-01T18:18:19.018Z,96118
2018-02-01T18:20:47.988Z,96118
2018-02-01T18:23:16.162Z,96122
2018-02-01T18:25:44.357Z,96121
2018-02-01T18:28:13.295Z,96126
2018-02-01T18:30:41.459Z,96128
2018-02-01T18:33:09.626Z,96131
2018-02-01T18:35:37.799Z,96130
2018-02-01T18:38:05.992Z,96133
2018-02-01T18:40:34.162Z,96136
2018-02-01T18:43:02.347Z,96144
2018-02-01T18:45:30.516Z,96147
2018-02-01T18:47:58.746Z,96155
2018-02-01T18:50:26.920Z,96156
2018-02-01T18:52:55.867Z,96162
2018-02-01T18:55:24.037Z,96171
2018-02-01T18:57:52.211Z,96182
2018-02-01T19:00:20.408Z,96183
2018-02-01T19:02:48.585Z,96187
2018-02-01T19:05:16.765Z,96188
2018-02-01T19:07:44.943Z,96192
2018-02-01T19:10:13.146Z,96195
2018-02-01T19:12:42.118Z,96194
2018-02-01T19:15:10.311Z,96206
2018-02-01T19:17:39.314Z,96213
2018-02-01T19:20:08.273Z,96213
2018-02-01T19:22:36.470Z,96218
2018-02-01T19:25:05.406Z,96212
2018-02-01T19:27:33.607Z,96223
2018-02-01T19:30:01.811Z,96226
2018-02-01T19:32:30.760Z,96228
2018-02-01T19:34:59.731Z,96228
2018-02-01T19:37:27.917Z,96229
2018-02-01T19:39:56.101Z,96224
2018-02-01T19:42:24.282Z,96229
2018-02-01T19:44:52.462Z,96233
2018-02-01T19:47:20.684Z,96227
2018-02-01T19:49:48.866Z,96224
2018-02-01T19:52:17.038Z,96229
2018-02-01T19:54:45.286Z,96231
2018-02-01T19:57:13.483Z,96236
2018-02-01T19:59:41.680Z,96245
2018-02-01T20:02:09.855Z,96246
2018-02-01T20:04:38.028Z,96240
2018-02-01T20:07:06.209Z,96242
2018-02-01T20:09:34.392Z,96237
2018-02-01T20:12:02.607Z,96240
2018-02-01T20:14:30.790Z,96251
2018-02-01T20:16:59.727Z,96248
2018-02-01T20:19:27.901Z,96263
2018-02-01T20:21:57.100Z,96256
2018-02-01T20:24:25.294Z,96270
2018-02-01T20:26:53.477Z,96278
2018-02-01T20:29:21.674Z,96276
2018-02-01T20:31:49.879Z,96281
2018-02-01T20:34:18.049Z,96285
2018-02-01T20:36:46.226Z,96294
2018-02-01T20:39:14.487Z,96300
2018-02-01T20:41:43.443Z,96293
2018-02-01T20:44:11.646Z,96297
2018-02-01T20:46:40.591Z,96298
2018-02-01T20:49:08.757Z,96302
2018-02-01T20:51:36.925Z,96308
2018-02-01T20:54:05.112Z,96312
2018-02-01T20:56:33.278Z,96308
2018-02-01T20:59:01.473Z,96309
2018-02-01T21:01:29.652Z,96303
2018-02-01T21:03:57.827Z,96304
2018-02-01T21:06:25.996Z,96308
2018-02-01T21:08:54.927Z,96316
2018-02-01T21:11:23.873Z,96310
2018-02-01T21:13:52.077Z,96308
2018-02-01T21:16:20.241Z,96301
2018-02-01T21:18:49.186Z,96310
2018-02-01T21:21:17.384Z,96309
2018-02-01T21:23:45.542Z,96309
2018-02-01T21:26:13.724Z,96312
2018-02-01T21:28:41.885Z,96303
2018-02-01T21:31:10.047Z,96320
2018-02-01T21:33:38.983Z,96317
2018-02-01T21:36:07.185Z,96314
2018-02-01T21:38:35.373Z,96314
2018-02-01T21:41:03.564Z,96329
2018-02-01T21:43:31.747Z,96325
2018-02-01T21:45:59.979Z,96327
2018-02-01T21:48:28.167Z,96331
2018-02-01T21:50:56.342Z,96337
2018-02-01T21:53:24.538Z,96335
2018-02-01T21:55:53.480Z,96336
2018-02-01T21:58:21.641Z,96339
2018-02-01T22:00:49.798Z,96341
2018-02-01T22:03:18.002Z,96347
2018-02-01T22:05:46.171Z,96358
2018-02-01T22:08:14.339Z,96360
2018-02-01T22:10:42.506Z,96365
2018-02-01T22:13:10.699Z,96369
2018-02-01T22:15:38.867Z,96378
2018-02-01T22:18:07.043Z,96387
2018-02-01T22:20:35.224Z,96390
2018-02-01T22:23:03.459Z,96392
2018-02-01T22:25:31.639Z,96401
2018-02-01T22:27:59.822Z,96399
2018-02-01T22:30:27.986Z,96409
2018-02-01T22:32:56.148Z,96414
2018-02-01T22:35:25.083Z,96418
2018-02-01T22:37:53.243Z,96419
2018-02-01T22:40:21.440Z,96416
2018-02-01T22:42:49.644Z,96425
2018-02-01T22:45:17.828Z,96427
2018-02-01T22:47:46.788Z,96433
2018-02-01T22:50:14.950Z,96433
2018-02-01T22:52:43.120Z,96438
2018-02-01T22:55:11.286Z,96445
2018-02-01T22:57:39.445Z,96442
2018-02-01T23:00:07.613Z,96444
2018-02-01T23:02:36.529Z,96447
2018-02-01T23:05:04.698Z,96444
2018-02-01T23:07:32.870Z,96444
2018-02-01T23:10:01.028Z,96444
2018-02-01T23:12:29.200Z,96439
2018-02-01T23:14:57.373Z,96435
2018-02-01T23:17:26.327Z,96442
2018-02-01T23:19:54.503Z,96445
2018-02-01T23:22:22.666Z,96442
2018-02-01T23:24:50.834Z,96443
2018-02-01T23:27:19.012Z,96439
2018-02-01T23:29:47.179Z,96443
2018-02-01T23:32:15.364Z,96443
2018-02-01T23:34:44.329Z,96447
2018-02-01T23:37:12.542Z,96445
2018-02-01T23:39:40.702Z,96448
2018-02-01T23:42:08.880Z,96445
2018-02-01T23:44:37.051Z,96444
2018-02-01T23:47:05.229Z,96448
2018-02-01T23:49:33.403Z,96445
2018-02-01T23:52:02.334Z,96438
2018-02-01T23:54:31.272Z,96437
2018-02-01T23:56:59.438Z,96440
2018-02-01T23:59:27.625Z,96435
