createdAt,value
2019-04-14T00:02:57.709Z,17.98
2019-04-14T00:06:00.492Z,17.67
2019-04-14T00:08:56.856Z,18.17
2019-04-14T00:11:52.864Z,17.80
2019-04-14T00:14:49.766Z,17.60
2019-04-14T00:17:47.864Z,17.87
2019-04-14T00:20:44.791Z,17.57
2019-04-14T00:23:43.461Z,17.80
2019-04-14T00:26:40.294Z,15.95
2019-04-14T00:29:37.204Z,16.00
2019-04-14T00:32:37.961Z,15.78
2019-04-14T00:35:44.839Z,16.35
2019-04-14T00:38:43.690Z,15.93
2019-04-14T00:41:52.485Z,16.95
2019-04-14T00:45:09.141Z,15.98
2019-04-14T00:48:14.132Z,17.90
2019-04-14T00:51:06.890Z,16.55
2019-04-14T00:54:04.392Z,17.65
2019-04-14T00:57:00.945Z,17.60
2019-04-14T00:59:58.055Z,17.37
2019-04-14T01:02:55.754Z,17.62
2019-04-14T01:05:52.980Z,17.60
2019-04-14T01:08:49.104Z,16.73
2019-04-14T01:11:46.530Z,17.25
2019-04-14T01:14:43.589Z,18.70
2019-04-14T01:17:40.245Z,17.10
2019-04-14T01:20:36.944Z,19.30
2019-04-14T01:23:33.082Z,19.70
2019-04-14T01:26:31.058Z,17.90
2019-04-14T01:29:28.113Z,17.40
2019-04-14T01:32:26.123Z,17.77
2019-04-14T01:35:23.097Z,16.73
2019-04-14T01:38:21.116Z,18.50
2019-04-14T01:41:17.422Z,16.80
2019-04-14T01:44:13.721Z,16.93
2019-04-14T01:47:11.669Z,17.82
2019-04-14T01:50:10.472Z,17.10
2019-04-14T01:53:16.694Z,16.57
2019-04-14T01:56:32.306Z,16.60
2019-04-14T01:59:28.368Z,17.82
2019-04-14T02:02:27.102Z,17.07
2019-04-14T02:05:23.757Z,17.35
2019-04-14T02:08:21.983Z,17.82
2019-04-14T02:11:20.479Z,18.17
2019-04-14T02:14:17.352Z,18.17
2019-04-14T02:17:13.549Z,20.17
2019-04-14T02:20:10.027Z,18.48
2019-04-14T02:23:08.205Z,19.02
2019-04-14T02:26:06.793Z,19.60
2019-04-14T02:29:03.635Z,19.95
2019-04-14T02:32:28.006Z,18.70
2019-04-14T02:35:28.372Z,19.30
2019-04-14T02:38:33.438Z,20.00
2019-04-14T02:41:30.010Z,19.98
2019-04-14T02:47:39.341Z,19.05
2019-04-14T02:50:15.522Z,20.02
2019-04-14T02:53:18.097Z,20.27
2019-04-14T02:56:18.150Z,19.48
2019-04-14T02:59:03.682Z,20.05
2019-04-14T03:07:59.937Z,18.40
2019-04-14T03:11:05.018Z,17.80
2019-04-14T03:14:01.124Z,18.32
2019-04-14T03:17:14.667Z,20.50
2019-04-14T03:20:30.400Z,19.30
2019-04-14T03:23:32.951Z,17.92
2019-04-14T03:26:49.978Z,16.42
2019-04-14T03:30:16.951Z,15.80
2019-04-14T03:33:27.402Z,13.40
2019-04-14T03:36:40.627Z,13.05
2019-04-14T03:38:53.574Z,11.08
2019-04-14T03:41:45.121Z,9.90
2019-04-14T03:47:53.129Z,8.88
2019-04-14T03:50:36.911Z,9.95
2019-04-14T03:53:37.749Z,9.78
2019-04-14T03:56:48.984Z,9.80
2019-04-14T03:59:45.570Z,10.10
2019-04-14T04:02:44.459Z,9.70
2019-04-14T04:05:41.409Z,10.85
2019-04-14T04:08:37.733Z,11.03
2019-04-14T04:11:34.486Z,10.48
2019-04-14T04:14:31.343Z,10.88
2019-04-14T04:17:41.193Z,11.00
2019-04-14T04:20:54.687Z,11.28
2019-04-14T04:24:19.244Z,11.10
2019-04-14T04:27:28.804Z,11.85
2019-04-14T04:30:36.169Z,11.33
2019-04-14T04:33:45.787Z,10.88
2019-04-14T04:37:08.290Z,11.40
2019-04-14T04:40:09.599Z,9.68
2019-04-14T04:43:05.889Z,10.13
2019-04-14T04:46:02.740Z,9.90
2019-04-14T04:49:08.213Z,9.70
2019-04-14T04:51:57.717Z,8.48
2019-04-14T04:54:53.807Z,9.08
2019-04-14T04:57:50.297Z,7.65
2019-04-14T05:00:48.538Z,8.93
2019-04-14T05:03:44.953Z,8.25
2019-04-14T05:07:10.052Z,8.55
2019-04-14T05:10:24.210Z,8.05
2019-04-14T05:13:24.901Z,7.50
2019-04-14T05:16:21.489Z,8.08
2019-04-14T05:19:25.824Z,8.18
2019-04-14T05:22:20.833Z,8.05
2019-04-14T05:25:19.285Z,8.40
2019-04-14T05:28:18.085Z,8.08
2019-04-14T05:31:14.356Z,8.75
2019-04-14T05:34:10.709Z,8.10
2019-04-14T05:37:07.472Z,8.30
2019-04-14T05:40:05.791Z,8.10
2019-04-14T05:43:02.792Z,8.03
2019-04-14T05:45:59.118Z,7.45
2019-04-14T05:48:55.791Z,8.30
2019-04-14T05:51:56.633Z,8.05
2019-04-14T05:54:53.627Z,7.83
2019-04-14T05:57:50.416Z,7.40
2019-04-14T06:00:48.226Z,8.08
2019-04-14T06:03:45.404Z,7.75
2019-04-14T06:06:41.500Z,8.48
2019-04-14T06:09:38.463Z,7.85
2019-04-14T06:12:34.389Z,8.80
2019-04-14T06:15:31.182Z,10.95
2019-04-14T06:18:28.133Z,14.85
2019-04-14T06:21:24.110Z,8.80
2019-04-14T06:24:20.529Z,8.93
2019-04-14T06:27:16.745Z,8.30
2019-04-14T06:30:32.630Z,10.10
2019-04-14T06:33:38.307Z,9.03
2019-04-14T06:37:03.061Z,9.05
2019-04-14T06:39:59.355Z,8.23
2019-04-14T06:42:56.091Z,9.20
2019-04-14T06:45:52.798Z,9.73
2019-04-14T06:48:48.668Z,9.15
2019-04-14T06:51:45.498Z,8.95
2019-04-14T06:54:42.520Z,9.10
2019-04-14T06:57:39.266Z,14.13
2019-04-14T07:00:35.822Z,18.82
2019-04-14T07:03:32.283Z,9.95
2019-04-14T07:06:29.133Z,10.40
2019-04-14T07:09:25.819Z,11.40
2019-04-14T07:12:22.891Z,12.40
2019-04-14T07:15:18.732Z,9.50
2019-04-14T07:18:17.815Z,9.40
2019-04-14T07:21:14.250Z,9.30
2019-04-14T07:24:10.058Z,10.80
2019-04-14T07:27:06.989Z,9.88
2019-04-14T07:30:20.740Z,11.30
2019-04-14T07:33:47.918Z,9.33
2019-04-14T07:37:07.407Z,8.85
2019-04-14T07:40:20.154Z,8.58
2019-04-14T07:43:37.719Z,8.40
2019-04-14T07:46:43.066Z,8.55
2019-04-14T07:49:58.575Z,8.48
2019-04-14T07:53:13.008Z,9.03
2019-04-14T07:56:17.575Z,8.60
2019-04-14T07:59:21.084Z,9.15
2019-04-14T08:02:28.480Z,9.48
2019-04-14T08:05:33.578Z,10.32
2019-04-14T08:08:30.177Z,10.90
2019-04-14T08:11:27.036Z,11.30
2019-04-14T08:14:22.597Z,10.95
2019-04-14T08:17:18.432Z,11.00
2019-04-14T08:20:13.578Z,10.70
2019-04-14T08:23:10.083Z,11.35
2019-04-14T08:26:06.036Z,10.40
2019-04-14T08:29:02.121Z,11.87
2019-04-14T08:31:58.420Z,10.55
2019-04-14T08:34:56.355Z,10.65
2019-04-14T08:37:52.862Z,10.45
2019-04-14T08:40:48.715Z,12.07
2019-04-14T08:43:57.312Z,11.12
2019-04-14T08:47:12.917Z,11.73
2019-04-14T08:50:38.883Z,11.73
2019-04-14T08:53:46.342Z,11.70
2019-04-14T08:56:51.239Z,11.85
2019-04-14T09:00:19.259Z,12.90
2019-04-14T09:03:24.671Z,13.48
2019-04-14T09:06:29.811Z,12.05
2019-04-14T09:09:28.992Z,11.95
2019-04-14T09:12:31.881Z,13.20
2019-04-14T09:15:27.866Z,14.15
2019-04-14T09:18:24.629Z,14.45
2019-04-14T09:21:20.336Z,16.27
2019-04-14T09:24:17.378Z,17.65
2019-04-14T09:27:18.002Z,15.38
2019-04-14T09:30:15.406Z,13.18
2019-04-14T09:33:12.541Z,14.75
2019-04-14T09:36:08.978Z,14.18
2019-04-14T09:39:08.144Z,13.15
2019-04-14T09:42:05.822Z,14.80
2019-04-14T09:45:01.256Z,14.90
2019-04-14T09:47:58.285Z,14.80
2019-04-14T09:51:04.144Z,15.13
2019-04-14T09:53:52.223Z,14.63
2019-04-14T09:56:48.152Z,15.80
2019-04-14T09:59:44.907Z,13.80
2019-04-14T10:02:42.630Z,13.98
2019-04-14T10:05:38.495Z,15.18
2019-04-14T10:08:34.265Z,14.95
2019-04-14T10:11:31.222Z,16.10
2019-04-14T10:14:28.170Z,15.48
2019-04-14T10:17:24.772Z,16.00
2019-04-14T10:20:20.697Z,17.67
2019-04-14T10:23:16.462Z,16.42
2019-04-14T10:26:12.523Z,15.90
2019-04-14T10:29:09.349Z,15.72
2019-04-14T10:32:06.128Z,17.52
2019-04-14T10:35:03.366Z,18.05
2019-04-14T10:37:59.810Z,17.95
2019-04-14T10:40:56.178Z,18.00
2019-04-14T10:43:52.966Z,16.90
2019-04-14T10:46:49.314Z,17.65
2019-04-14T10:49:45.140Z,18.00
2019-04-14T10:52:41.136Z,19.25
2019-04-14T10:55:36.911Z,19.02
2019-04-14T10:58:33.822Z,20.02
2019-04-14T11:01:29.987Z,19.45
2019-04-14T11:04:26.111Z,19.17
2019-04-14T11:07:31.426Z,19.60
2019-04-14T11:10:27.398Z,20.05
2019-04-14T11:13:24.515Z,20.85
2019-04-14T11:16:21.402Z,20.65
2019-04-14T11:19:17.829Z,21.45
2019-04-14T11:22:14.950Z,18.12
2019-04-14T11:25:11.875Z,19.55
2019-04-14T11:28:08.949Z,20.85
2019-04-14T11:31:05.309Z,20.10
2019-04-14T11:34:03.534Z,21.62
2019-04-14T11:37:33.672Z,21.12
2019-04-14T11:40:36.338Z,20.65
2019-04-14T11:43:33.808Z,21.93
2019-04-14T11:46:30.204Z,24.18
2019-04-14T11:49:27.010Z,26.85
2019-04-14T11:52:23.028Z,25.72
2019-04-14T11:55:19.455Z,26.82
2019-04-14T11:58:16.739Z,26.23
2019-04-14T12:01:31.444Z,26.87
2019-04-14T12:04:31.938Z,26.37
2019-04-14T12:07:34.089Z,25.88
2019-04-14T12:10:31.308Z,24.95
2019-04-14T12:13:28.075Z,23.98
2019-04-14T12:16:23.964Z,25.88
2019-04-14T12:19:21.527Z,27.05
2019-04-14T12:22:18.061Z,25.02
2019-04-14T12:25:13.682Z,24.10
2019-04-14T12:28:09.976Z,25.27
2019-04-14T12:31:08.640Z,26.77
2019-04-14T12:34:05.912Z,26.57
2019-04-14T12:37:01.609Z,26.00
2019-04-14T12:39:57.790Z,25.95
2019-04-14T12:43:06.998Z,23.12
2019-04-14T12:46:21.847Z,22.67
2019-04-14T12:49:24.245Z,22.10
2019-04-14T12:52:22.233Z,24.67
2019-04-14T12:55:20.205Z,25.40
2019-04-14T12:58:17.698Z,25.70
2019-04-14T13:01:13.860Z,25.82
2019-04-14T13:04:09.754Z,26.93
2019-04-14T13:07:06.567Z,24.07
2019-04-14T13:10:04.146Z,24.80
2019-04-14T13:13:00.707Z,25.12
2019-04-14T13:15:56.693Z,28.42
2019-04-14T13:18:52.251Z,30.10
2019-04-14T13:21:48.950Z,30.55
2019-04-14T13:24:45.382Z,34.92
2019-04-14T13:27:41.823Z,35.83
2019-04-14T13:30:40.960Z,34.58
2019-04-14T13:33:37.907Z,31.68
2019-04-14T13:36:33.620Z,29.55
2019-04-14T13:39:29.987Z,30.17
2019-04-14T13:42:25.387Z,29.90
2019-04-14T13:45:22.203Z,28.75
2019-04-14T13:48:22.760Z,32.10
2019-04-14T13:51:18.149Z,31.65
2019-04-14T13:54:14.677Z,33.92
2019-04-14T13:57:10.674Z,33.80
2019-04-14T14:00:11.444Z,32.93
2019-04-14T14:03:08.290Z,33.30
2019-04-14T14:06:04.827Z,31.87
2019-04-14T14:09:00.321Z,33.47
2019-04-14T14:12:16.479Z,31.53
2019-04-14T14:15:27.030Z,32.20
2019-04-14T14:18:39.762Z,33.13
2019-04-14T14:21:45.099Z,32.43
2019-04-14T14:24:46.749Z,30.63
2019-04-14T14:27:42.770Z,32.63
2019-04-14T14:30:38.762Z,31.90
2019-04-14T14:33:35.002Z,31.30
2019-04-14T14:36:31.183Z,28.07
2019-04-14T14:39:26.917Z,30.70
2019-04-14T14:42:23.007Z,31.10
2019-04-14T14:45:38.441Z,27.70
2019-04-14T14:48:37.563Z,30.30
2019-04-14T14:52:01.812Z,29.43
2019-04-14T14:54:57.807Z,28.87
2019-04-14T14:57:54.506Z,27.00
2019-04-14T15:00:50.391Z,28.63
2019-04-14T15:03:46.630Z,28.33
2019-04-14T15:06:42.521Z,27.83
2019-04-14T15:09:39.080Z,26.07
2019-04-14T15:12:35.574Z,24.13
2019-04-14T15:15:30.795Z,28.00
2019-04-14T15:18:26.235Z,27.53
2019-04-14T15:21:21.614Z,26.67
2019-04-14T15:24:18.238Z,27.97
2019-04-14T15:27:13.535Z,28.97
2019-04-14T15:30:14.923Z,29.87
2019-04-14T15:33:13.333Z,29.23
2019-04-14T15:36:10.747Z,25.87
2019-04-14T15:39:09.292Z,29.18
2019-04-14T15:42:08.442Z,28.32
2019-04-14T15:45:05.901Z,29.45
2019-04-14T15:48:01.739Z,27.20
2019-04-14T15:50:58.793Z,34.80
2019-04-14T15:53:58.778Z,34.70
2019-04-14T15:57:10.610Z,34.78
2019-04-14T16:00:42.853Z,32.75
2019-04-14T16:03:44.962Z,40.28
2019-04-14T16:06:54.641Z,43.05
2019-04-14T16:10:12.012Z,35.03
2019-04-14T16:13:14.889Z,33.42
2019-04-14T16:16:29.284Z,36.95
2019-04-14T16:19:42.535Z,36.48
2019-04-14T16:22:39.337Z,34.73
2019-04-14T16:25:55.600Z,36.85
2019-04-14T16:28:55.972Z,36.20
2019-04-14T16:32:09.671Z,34.03
2019-04-14T16:35:13.397Z,31.75
2019-04-14T16:38:11.108Z,32.23
2019-04-14T16:41:07.736Z,34.05
2019-04-14T16:44:04.758Z,33.92
2019-04-14T16:47:01.227Z,33.50
2019-04-14T16:49:57.552Z,35.52
2019-04-14T16:53:12.603Z,35.25
2019-04-14T16:56:26.073Z,34.03
2019-04-14T16:59:22.812Z,33.35
2019-04-14T17:02:20.561Z,34.43
2019-04-14T17:05:16.321Z,33.98
2019-04-14T17:08:13.343Z,35.00
2019-04-14T17:11:10.211Z,34.63
2019-04-14T17:14:15.456Z,35.30
2019-04-14T17:17:30.323Z,35.65
2019-04-14T17:20:37.670Z,32.30
2019-04-14T17:23:39.397Z,33.90
2019-04-14T17:26:41.599Z,31.25
2019-04-14T17:29:41.692Z,34.00
2019-04-14T17:33:03.098Z,32.42
2019-04-14T17:36:20.338Z,32.90
2019-04-14T17:39:27.633Z,33.05
2019-04-14T17:42:31.433Z,32.33
2019-04-14T17:45:37.000Z,32.88
2019-04-14T17:49:13.268Z,32.55
2019-04-14T17:52:29.328Z,34.43
2019-04-14T17:55:49.446Z,33.78
2019-04-14T17:58:47.410Z,35.20
2019-04-14T18:02:00.367Z,33.20
2019-04-14T18:05:08.426Z,34.55
2019-04-14T18:08:12.078Z,35.23
2019-04-14T18:11:23.280Z,35.65
2019-04-14T18:14:43.909Z,33.78
2019-04-14T18:17:59.533Z,35.50
2019-04-14T18:20:57.895Z,37.10
2019-04-14T18:23:53.424Z,37.00
2019-04-14T18:26:50.767Z,35.65
2019-04-14T18:30:10.183Z,34.85
2019-04-14T18:33:28.458Z,37.28
2019-04-14T18:36:38.678Z,36.88
2019-04-14T18:40:01.352Z,36.88
2019-04-14T18:43:02.765Z,34.45
2019-04-14T18:46:04.528Z,36.68
2019-04-14T18:49:06.518Z,35.58
2019-04-14T18:52:10.614Z,34.38
2019-04-14T18:55:17.569Z,37.42
2019-04-14T18:58:31.392Z,36.10
2019-04-14T19:01:30.131Z,36.80
2019-04-14T19:04:26.928Z,37.00
2019-04-14T19:07:23.253Z,36.28
2019-04-14T19:10:19.229Z,35.17
2019-04-14T19:13:26.315Z,34.20
2019-04-14T19:16:38.669Z,30.05
2019-04-14T19:19:25.263Z,30.90
2019-04-14T19:22:21.218Z,28.87
2019-04-14T19:25:17.054Z,31.85
2019-04-14T19:28:13.825Z,30.82
2019-04-14T19:31:09.673Z,34.03
2019-04-14T19:34:06.651Z,35.13
2019-04-14T19:37:03.618Z,34.78
2019-04-14T19:39:59.735Z,35.58
2019-04-14T19:42:55.787Z,33.53
2019-04-14T19:45:51.647Z,34.63
2019-04-14T19:48:48.832Z,35.45
2019-04-14T19:51:45.331Z,35.23
2019-04-14T19:54:41.811Z,36.33
2019-04-14T19:57:37.563Z,35.03
2019-04-14T20:00:33.640Z,34.35
2019-04-14T20:03:30.630Z,34.15
2019-04-14T20:06:27.007Z,34.08
2019-04-14T20:09:22.640Z,34.35
2019-04-14T20:12:19.432Z,33.50
2019-04-14T20:15:20.907Z,33.25
2019-04-14T20:18:28.518Z,33.67
2019-04-14T20:21:50.450Z,32.60
2019-04-14T20:24:53.814Z,31.60
2019-04-14T20:28:12.868Z,32.50
2019-04-14T20:31:46.087Z,33.15
2019-04-14T20:34:43.458Z,33.25
2019-04-14T20:37:39.381Z,33.00
2019-04-14T20:40:36.488Z,31.97
2019-04-14T20:43:33.028Z,32.13
2019-04-14T20:46:28.857Z,33.08
2019-04-14T20:49:25.811Z,33.00
2019-04-14T20:52:22.476Z,35.73
2019-04-14T20:55:18.880Z,33.95
2019-04-14T20:58:15.904Z,34.43
2019-04-14T21:01:14.627Z,34.75
2019-04-14T21:04:42.467Z,33.73
2019-04-14T21:08:00.106Z,35.17
2019-04-14T21:11:14.928Z,34.23
2019-04-14T21:14:33.556Z,33.15
2019-04-14T21:17:37.886Z,32.38
2019-04-14T21:20:46.124Z,32.63
2019-04-14T21:23:59.404Z,33.53
2019-04-14T21:27:10.118Z,33.88
2019-04-14T21:30:35.112Z,33.23
2019-04-14T21:33:59.618Z,33.05
2019-04-14T21:37:20.489Z,33.18
2019-04-14T21:40:32.633Z,33.05
2019-04-14T21:43:31.025Z,34.23
2019-04-14T21:46:28.079Z,32.85
2019-04-14T21:49:24.261Z,33.78
2019-04-14T21:52:34.434Z,34.48
2019-04-14T21:55:31.288Z,34.33
2019-04-14T21:58:40.217Z,35.83
2019-04-14T22:01:55.247Z,34.55
2019-04-14T22:05:18.127Z,33.05
2019-04-14T22:08:18.293Z,32.35
2019-04-14T22:11:17.561Z,33.53
2019-04-14T22:14:15.372Z,31.68
2019-04-14T22:17:11.355Z,31.07
2019-04-14T22:20:07.786Z,29.32
2019-04-14T22:23:05.949Z,27.90
2019-04-14T22:26:01.682Z,28.17
2019-04-14T22:28:58.696Z,30.17
2019-04-14T22:31:55.176Z,28.47
2019-04-14T22:34:51.888Z,30.32
2019-04-14T22:37:48.562Z,28.83
2019-04-14T22:40:44.220Z,29.35
2019-04-14T22:43:40.927Z,28.77
2019-04-14T22:46:43.590Z,28.30
2019-04-14T22:49:39.848Z,27.42
2019-04-14T22:52:35.835Z,27.35
2019-04-14T22:55:32.057Z,26.52
2019-04-14T22:58:27.433Z,25.55
2019-04-14T23:01:27.057Z,28.02
2019-04-14T23:04:44.735Z,27.20
2019-04-14T23:08:05.474Z,27.65
2019-04-14T23:11:11.881Z,26.87
2019-04-14T23:14:32.371Z,27.05
2019-04-14T23:17:42.506Z,27.90
2019-04-14T23:20:47.383Z,25.92
2019-04-14T23:24:03.092Z,25.17
2019-04-14T23:26:58.826Z,24.90
2019-04-14T23:29:55.683Z,24.60
2019-04-14T23:32:52.281Z,26.20
2019-04-14T23:35:48.340Z,25.20
2019-04-14T23:38:44.295Z,24.55
2019-04-14T23:41:41.287Z,24.87
2019-04-14T23:44:37.720Z,25.23
2019-04-14T23:47:34.171Z,26.23
2019-04-14T23:50:30.697Z,26.15
2019-04-14T23:53:28.585Z,26.05
2019-04-14T23:56:24.194Z,25.82
2019-04-14T23:59:19.696Z,25.45
