createdAt,value
2023-04-19T00:00:17.478Z,0.00
2023-04-19T00:01:17.501Z,0.00
2023-04-19T00:02:17.702Z,0.00
2023-04-19T00:03:17.791Z,0.00
2023-04-19T00:04:18.242Z,0.00
2023-04-19T00:05:17.691Z,0.00
2023-04-19T00:06:17.643Z,0.00
2023-04-19T00:07:17.664Z,0.00
2023-04-19T00:08:17.694Z,0.00
2023-04-19T00:09:17.719Z,0.00
2023-04-19T00:10:17.748Z,0.00
2023-04-19T00:11:17.797Z,0.00
2023-04-19T00:12:17.805Z,0.00
2023-04-19T00:13:17.833Z,0.00
2023-04-19T00:14:17.991Z,0.00
2023-04-19T00:15:17.891Z,0.00
2023-04-19T00:16:17.961Z,0.00
2023-04-19T00:17:17.937Z,0.00
2023-04-19T00:18:17.966Z,0.00
2023-04-19T00:19:17.989Z,0.00
2023-04-19T00:20:18.044Z,0.00
2023-04-19T00:21:18.046Z,0.00
2023-04-19T00:22:18.074Z,0.00
2023-04-19T00:23:18.103Z,0.00
2023-04-19T00:24:18.139Z,0.00
2023-04-19T00:25:18.166Z,0.00
2023-04-19T00:26:18.184Z,0.00
2023-04-19T00:27:18.207Z,0.00
2023-04-19T00:28:18.239Z,0.00
2023-04-19T00:29:18.268Z,0.00
2023-04-19T00:30:18.303Z,0.00
2023-04-19T00:31:18.393Z,0.00
2023-04-19T00:32:18.351Z,0.00
2023-04-19T00:33:18.374Z,0.00
2023-04-19T00:34:18.403Z,0.00
2023-04-19T00:35:18.429Z,0.00
2023-04-19T00:36:18.482Z,0.00
2023-04-19T00:37:18.484Z,0.00
2023-04-19T00:38:18.524Z,0.00
2023-04-19T00:39:18.540Z,0.00
2023-04-19T00:40:18.573Z,0.00
2023-04-19T00:41:18.592Z,0.00
2023-04-19T00:42:18.623Z,0.00
2023-04-19T00:43:18.660Z,0.00
2023-04-19T00:44:18.683Z,0.00
2023-04-19T00:45:18.700Z,0.00
2023-04-19T00:46:18.764Z,0.00
2023-04-19T00:47:18.753Z,0.00
2023-04-19T00:48:18.784Z,0.00
2023-04-19T00:49:18.829Z,0.00
2023-04-19T00:50:18.858Z,0.00
2023-04-19T00:51:18.871Z,0.00
2023-04-19T00:52:18.917Z,0.00
2023-04-19T00:53:18.917Z,0.00
2023-04-19T00:54:18.950Z,0.00
2023-04-19T00:55:20.184Z,0.00
2023-04-19T00:56:19.022Z,0.00
2023-04-19T00:57:19.042Z,0.00
2023-04-19T00:58:19.060Z,0.00
2023-04-19T00:59:19.081Z,0.00
2023-04-19T01:00:19.114Z,0.00
2023-04-19T01:01:19.169Z,0.00
2023-04-19T01:02:19.203Z,0.00
2023-04-19T01:03:19.294Z,0.00
2023-04-19T01:04:19.542Z,0.00
2023-04-19T01:05:19.258Z,0.00
2023-04-19T01:06:19.288Z,0.00
2023-04-19T01:07:19.313Z,0.00
2023-04-19T01:08:19.360Z,0.00
2023-04-19T01:09:19.359Z,0.00
2023-04-19T01:10:19.387Z,0.00
2023-04-19T01:11:19.411Z,0.00
2023-04-19T01:12:19.438Z,0.00
2023-04-19T01:13:19.463Z,0.00
2023-04-19T01:14:19.492Z,0.00
2023-04-19T01:15:19.520Z,0.00
2023-04-19T01:16:19.610Z,0.00
2023-04-19T01:17:19.656Z,0.00
2023-04-19T01:18:19.608Z,0.00
2023-04-19T01:19:19.626Z,0.00
2023-04-19T01:20:19.654Z,0.00
2023-04-19T01:21:19.684Z,0.00
2023-04-19T01:22:19.713Z,0.00
2023-04-19T01:23:19.733Z,0.00
2023-04-19T01:24:19.877Z,0.00
2023-04-19T01:25:19.790Z,0.00
2023-04-19T01:26:19.817Z,0.00
2023-04-19T01:27:19.844Z,0.00
2023-04-19T01:28:19.881Z,0.00
2023-04-19T01:29:19.899Z,0.00
2023-04-19T01:30:19.928Z,0.00
2023-04-19T01:31:20.001Z,0.00
2023-04-19T01:32:20.048Z,0.00
2023-04-19T01:33:20.007Z,0.00
2023-04-19T01:34:20.036Z,0.00
2023-04-19T01:35:20.059Z,0.00
2023-04-19T01:36:20.088Z,0.00
2023-04-19T01:37:20.120Z,0.00
2023-04-19T01:38:20.143Z,0.00
2023-04-19T01:39:20.176Z,0.00
2023-04-19T01:40:20.348Z,0.00
2023-04-19T01:41:20.224Z,0.00
2023-04-19T01:42:20.250Z,0.00
2023-04-19T01:43:20.277Z,0.00
2023-04-19T01:44:20.305Z,0.00
2023-04-19T01:45:20.332Z,0.00
2023-04-19T01:46:20.386Z,0.00
2023-04-19T01:47:20.386Z,0.00
2023-04-19T01:48:20.421Z,0.00
2023-04-19T01:49:20.441Z,0.00
2023-04-19T01:50:20.495Z,0.00
2023-04-19T01:51:20.498Z,0.00
2023-04-19T01:52:20.529Z,0.00
2023-04-19T01:53:20.549Z,0.00
2023-04-19T01:54:20.597Z,0.00
2023-04-19T01:55:20.602Z,0.00
2023-04-19T01:56:20.654Z,0.00
2023-04-19T01:57:20.665Z,0.00
2023-04-19T01:58:20.684Z,0.00
2023-04-19T01:59:20.723Z,0.00
2023-04-19T02:00:20.737Z,0.00
2023-04-19T02:01:20.920Z,0.00
2023-04-19T02:02:20.916Z,0.00
2023-04-19T02:03:20.988Z,0.00
2023-04-19T02:04:20.887Z,0.00
2023-04-19T02:05:20.875Z,0.00
2023-04-19T02:06:20.923Z,0.00
2023-04-19T02:07:20.932Z,0.00
2023-04-19T02:08:20.957Z,0.00
2023-04-19T02:09:20.984Z,0.00
2023-04-19T02:10:21.038Z,0.00
2023-04-19T02:11:21.038Z,0.00
2023-04-19T02:12:21.143Z,0.00
2023-04-19T02:13:21.092Z,0.00
2023-04-19T02:14:21.123Z,0.00
2023-04-19T02:15:21.146Z,0.00
2023-04-19T02:16:21.207Z,0.00
2023-04-19T02:17:21.197Z,0.00
2023-04-19T02:18:21.229Z,0.00
2023-04-19T02:19:21.253Z,0.00
2023-04-19T02:20:21.284Z,0.00
2023-04-19T02:21:21.321Z,0.00
2023-04-19T02:22:21.341Z,0.00
2023-04-19T02:23:21.363Z,0.00
2023-04-19T02:24:21.395Z,0.00
2023-04-19T02:25:21.430Z,0.00
2023-04-19T02:26:21.446Z,0.00
2023-04-19T02:27:21.471Z,0.00
2023-04-19T02:28:21.522Z,0.00
2023-04-19T02:29:21.528Z,0.00
2023-04-19T02:30:21.552Z,0.00
2023-04-19T02:31:21.670Z,0.00
2023-04-19T02:32:21.606Z,0.00
2023-04-19T02:33:21.633Z,0.00
2023-04-19T02:34:21.664Z,0.00
2023-04-19T02:35:21.722Z,0.00
2023-04-19T02:36:21.723Z,0.00
2023-04-19T02:37:21.748Z,0.00
2023-04-19T02:38:21.773Z,0.00
2023-04-19T02:39:21.797Z,0.00
2023-04-19T02:40:21.829Z,0.00
2023-04-19T02:41:21.856Z,0.00
2023-04-19T02:42:21.922Z,0.00
2023-04-19T02:43:21.909Z,0.00
2023-04-19T02:44:21.958Z,0.00
2023-04-19T02:45:21.959Z,0.00
2023-04-19T02:46:22.027Z,0.00
2023-04-19T02:47:22.019Z,0.00
2023-04-19T02:48:22.042Z,0.00
2023-04-19T02:49:22.068Z,0.00
2023-04-19T02:50:22.100Z,0.00
2023-04-19T02:51:22.122Z,0.00
2023-04-19T02:52:22.152Z,0.00
2023-04-19T02:53:22.182Z,0.00
2023-04-19T02:54:22.212Z,0.00
2023-04-19T02:55:22.234Z,0.00
2023-04-19T02:56:22.266Z,0.00
2023-04-19T02:57:22.294Z,0.00
2023-04-19T02:58:22.313Z,0.00
2023-04-19T02:59:22.338Z,0.00
2023-04-19T03:00:22.399Z,0.00
2023-04-19T03:01:22.409Z,0.00
2023-04-19T03:02:22.448Z,0.00
2023-04-19T03:03:22.591Z,0.00
2023-04-19T03:04:22.539Z,0.00
2023-04-19T03:05:22.503Z,0.00
2023-04-19T03:06:22.586Z,0.00
2023-04-19T03:07:22.553Z,0.00
2023-04-19T03:08:22.586Z,0.00
2023-04-19T03:09:22.618Z,0.00
2023-04-19T03:10:22.643Z,0.00
2023-04-19T03:11:22.672Z,0.00
2023-04-19T03:12:22.718Z,0.00
2023-04-19T03:13:22.722Z,0.00
2023-04-19T03:14:22.755Z,0.00
2023-04-19T03:15:22.785Z,0.00
2023-04-19T03:16:22.958Z,0.00
2023-04-19T03:17:22.861Z,0.00
2023-04-19T03:18:22.857Z,0.00
2023-04-19T03:19:22.882Z,0.00
2023-04-19T03:20:22.908Z,0.00
2023-04-19T03:21:22.933Z,0.00
2023-04-19T03:22:22.957Z,0.00
2023-04-19T03:23:22.988Z,0.00
2023-04-19T03:24:23.010Z,0.00
2023-04-19T03:25:23.040Z,0.00
2023-04-19T03:26:23.064Z,0.00
2023-04-19T03:27:23.096Z,0.00
2023-04-19T03:28:23.119Z,0.00
2023-04-19T03:29:23.149Z,0.00
2023-04-19T03:30:23.169Z,0.00
2023-04-19T03:31:23.254Z,0.00
2023-04-19T03:32:23.265Z,0.00
2023-04-19T03:33:23.253Z,0.00
2023-04-19T03:34:23.281Z,0.00
2023-04-19T03:35:24.719Z,0.00
2023-04-19T03:36:23.329Z,0.00
2023-04-19T03:37:23.356Z,0.00
2023-04-19T03:38:23.382Z,0.00
2023-04-19T03:39:23.410Z,0.00
2023-04-19T03:40:23.436Z,0.00
2023-04-19T03:41:23.463Z,0.00
2023-04-19T03:42:23.492Z,0.00
2023-04-19T03:43:23.526Z,0.00
2023-04-19T03:44:23.553Z,0.00
2023-04-19T03:45:23.576Z,0.00
2023-04-19T03:46:23.628Z,0.00
2023-04-19T03:47:23.677Z,0.00
2023-04-19T03:48:23.668Z,0.00
2023-04-19T03:49:23.693Z,0.00
2023-04-19T03:50:23.708Z,0.00
2023-04-19T03:51:23.736Z,0.00
2023-04-19T03:52:23.754Z,0.00
2023-04-19T03:53:23.787Z,0.00
2023-04-19T03:54:23.816Z,0.00
2023-04-19T03:55:23.835Z,0.00
2023-04-19T03:56:23.862Z,0.00
2023-04-19T03:57:23.892Z,0.00
2023-04-19T03:58:23.916Z,0.00
2023-04-19T03:59:23.943Z,0.00
2023-04-19T04:00:23.968Z,0.00
2023-04-19T04:01:23.999Z,0.00
2023-04-19T04:02:24.137Z,0.00
2023-04-19T04:03:24.352Z,0.00
2023-04-19T04:04:24.184Z,0.00
2023-04-19T04:05:24.280Z,0.00
2023-04-19T04:06:24.134Z,0.00
2023-04-19T04:07:24.156Z,0.00
2023-04-19T04:08:24.182Z,0.00
2023-04-19T04:09:24.221Z,0.00
2023-04-19T04:10:24.241Z,0.00
2023-04-19T04:11:24.266Z,0.00
2023-04-19T04:12:24.288Z,0.00
2023-04-19T04:13:24.318Z,0.00
2023-04-19T04:14:24.353Z,0.00
2023-04-19T04:15:24.370Z,0.00
2023-04-19T04:16:24.433Z,0.00
2023-04-19T04:17:24.590Z,0.00
2023-04-19T04:18:24.449Z,0.00
2023-04-19T04:19:24.476Z,0.00
2023-04-19T04:20:24.517Z,0.00
2023-04-19T04:21:24.531Z,0.00
2023-04-19T04:22:24.553Z,0.00
2023-04-19T04:23:24.584Z,0.00
2023-04-19T04:24:24.810Z,0.00
2023-04-19T04:25:24.636Z,0.00
2023-04-19T04:26:24.671Z,0.00
2023-04-19T04:27:24.691Z,0.00
2023-04-19T04:28:24.721Z,0.00
2023-04-19T04:29:24.752Z,0.00
2023-04-19T04:30:27.271Z,0.00
2023-04-19T04:31:24.849Z,0.00
2023-04-19T04:32:24.847Z,0.00
2023-04-19T04:33:24.862Z,0.00
2023-04-19T04:34:24.889Z,0.00
2023-04-19T04:35:24.917Z,0.00
2023-04-19T04:36:24.972Z,0.00
2023-04-19T04:37:24.972Z,0.00
2023-04-19T04:38:25.393Z,0.00
2023-04-19T04:39:25.029Z,0.00
2023-04-19T04:40:25.052Z,0.00
2023-04-19T04:41:25.083Z,0.00
2023-04-19T04:42:25.109Z,0.00
2023-04-19T04:43:25.135Z,0.00
2023-04-19T04:44:25.348Z,0.00
2023-04-19T04:45:25.198Z,0.00
2023-04-19T04:46:25.268Z,0.00
2023-04-19T04:47:25.325Z,0.00
2023-04-19T04:48:25.271Z,0.00
2023-04-19T04:49:25.305Z,0.00
2023-04-19T04:50:25.328Z,0.00
2023-04-19T04:51:25.352Z,0.00
2023-04-19T04:52:25.398Z,0.00
2023-04-19T04:53:25.407Z,0.00
2023-04-19T04:54:25.434Z,0.00
2023-04-19T04:55:25.460Z,0.00
2023-04-19T04:56:25.494Z,0.00
2023-04-19T04:57:25.531Z,5.63
2023-04-19T04:58:25.540Z,5.63
2023-04-19T04:59:25.568Z,5.63
2023-04-19T05:00:25.609Z,5.63
2023-04-19T05:01:25.670Z,5.63
2023-04-19T05:02:25.805Z,5.63
2023-04-19T05:03:25.710Z,5.63
2023-04-19T05:04:25.741Z,5.63
2023-04-19T05:05:25.724Z,5.63
2023-04-19T05:06:25.751Z,5.63
2023-04-19T05:07:25.796Z,5.63
2023-04-19T05:08:25.820Z,5.63
2023-04-19T05:09:25.839Z,5.63
2023-04-19T05:10:25.859Z,5.63
2023-04-19T05:11:25.886Z,5.63
2023-04-19T05:12:25.911Z,5.63
2023-04-19T05:13:25.938Z,5.63
2023-04-19T05:14:25.967Z,5.63
2023-04-19T05:15:25.998Z,11.25
2023-04-19T05:16:26.054Z,11.25
2023-04-19T05:17:26.058Z,11.25
2023-04-19T05:18:26.092Z,11.25
2023-04-19T05:19:26.104Z,11.25
2023-04-19T05:20:26.123Z,11.25
2023-04-19T05:21:26.150Z,11.25
2023-04-19T05:22:26.185Z,11.25
2023-04-19T05:23:26.205Z,16.88
2023-04-19T05:24:26.338Z,16.88
2023-04-19T05:25:26.259Z,16.88
2023-04-19T05:26:26.284Z,16.88
2023-04-19T05:27:26.317Z,16.88
2023-04-19T05:28:26.366Z,16.88
2023-04-19T05:29:26.363Z,16.88
2023-04-19T05:30:26.389Z,16.88
2023-04-19T05:31:26.522Z,16.88
2023-04-19T05:32:26.472Z,16.88
2023-04-19T05:33:26.470Z,16.88
2023-04-19T05:34:26.512Z,16.88
2023-04-19T05:35:26.552Z,16.88
2023-04-19T05:36:29.172Z,16.88
2023-04-19T05:37:29.808Z,16.88
2023-04-19T05:38:26.608Z,16.88
2023-04-19T05:39:26.636Z,22.50
2023-04-19T05:40:26.681Z,22.50
2023-04-19T05:41:26.688Z,22.50
2023-04-19T05:42:26.710Z,22.50
2023-04-19T05:43:26.802Z,22.50
2023-04-19T05:44:26.763Z,22.50
2023-04-19T05:45:26.802Z,28.13
2023-04-19T05:46:26.896Z,28.13
2023-04-19T05:47:26.860Z,28.13
2023-04-19T05:48:26.878Z,28.13
2023-04-19T05:49:26.899Z,28.13
2023-04-19T05:50:26.941Z,28.13
2023-04-19T05:51:26.956Z,28.13
2023-04-19T05:52:26.979Z,28.13
2023-04-19T05:53:27.005Z,28.13
2023-04-19T05:54:27.038Z,28.13
2023-04-19T05:55:27.076Z,28.13
2023-04-19T05:56:27.107Z,28.13
2023-04-19T05:57:27.116Z,28.13
2023-04-19T05:58:27.231Z,28.13
2023-04-19T05:59:27.166Z,28.13
2023-04-19T06:00:27.193Z,28.13
2023-04-19T06:01:27.218Z,28.13
2023-04-19T06:02:27.327Z,28.13
2023-04-19T06:03:29.958Z,33.75
2023-04-19T06:04:27.586Z,33.75
2023-04-19T06:05:27.393Z,33.75
2023-04-19T06:06:27.540Z,39.38
2023-04-19T06:07:32.926Z,39.38
2023-04-19T06:08:27.403Z,39.38
2023-04-19T06:09:27.433Z,45.00
2023-04-19T06:10:36.726Z,45.00
2023-04-19T06:11:35.126Z,45.00
2023-04-19T06:12:27.555Z,45.00
2023-04-19T06:13:27.540Z,50.63
2023-04-19T06:14:27.562Z,50.63
2023-04-19T06:15:27.594Z,50.63
2023-04-19T06:16:27.629Z,50.63
2023-04-19T06:17:27.686Z,56.25
2023-04-19T06:18:27.678Z,56.25
2023-04-19T06:19:27.702Z,56.25
2023-04-19T06:20:27.734Z,56.25
2023-04-19T06:21:27.755Z,56.25
2023-04-19T06:22:27.786Z,56.25
2023-04-19T06:23:27.808Z,56.25
2023-04-19T06:24:27.834Z,56.25
2023-04-19T06:25:27.864Z,56.25
2023-04-19T06:26:27.892Z,56.25
2023-04-19T06:27:27.936Z,56.25
2023-04-19T06:28:28.020Z,56.25
2023-04-19T06:29:27.975Z,56.25
2023-04-19T06:30:27.995Z,61.88
2023-04-19T06:31:28.054Z,67.50
2023-04-19T06:32:28.058Z,67.50
2023-04-19T06:33:28.184Z,67.50
2023-04-19T06:34:28.106Z,73.13
2023-04-19T06:35:28.134Z,73.13
2023-04-19T06:36:28.170Z,78.75
2023-04-19T06:37:28.186Z,84.38
2023-04-19T06:38:28.213Z,84.38
2023-04-19T06:39:28.239Z,90.00
2023-04-19T06:40:28.302Z,84.38
2023-04-19T06:41:28.295Z,90.00
2023-04-19T06:42:28.321Z,90.00
2023-04-19T06:43:28.353Z,95.63
2023-04-19T06:44:28.409Z,101.25
2023-04-19T06:45:28.403Z,106.88
2023-04-19T06:46:28.467Z,112.50
2023-04-19T06:47:28.492Z,118.13
2023-04-19T06:48:28.483Z,129.38
2023-04-19T06:49:28.512Z,146.25
2023-04-19T06:50:28.544Z,157.50
2023-04-19T06:51:28.564Z,163.13
2023-04-19T06:52:28.591Z,168.75
2023-04-19T06:53:28.632Z,174.38
2023-04-19T06:54:28.650Z,185.63
2023-04-19T06:55:28.692Z,191.25
2023-04-19T06:56:28.702Z,208.13
2023-04-19T06:57:28.741Z,208.13
2023-04-19T06:58:28.759Z,213.75
2023-04-19T06:59:28.785Z,219.38
2023-04-19T07:00:28.959Z,230.63
2023-04-19T07:01:28.880Z,241.88
2023-04-19T07:02:28.947Z,253.13
2023-04-19T07:03:29.069Z,258.75
2023-04-19T07:04:29.049Z,270.00
2023-04-19T07:05:28.955Z,281.25
2023-04-19T07:06:28.976Z,399.38
2023-04-19T07:07:29.016Z,607.50
2023-04-19T07:08:42.363Z,916.88
2023-04-19T07:09:29.064Z,534.38
2023-04-19T07:10:29.094Z,607.50
2023-04-19T07:11:29.127Z,1018.13
2023-04-19T07:12:29.148Z,1023.75
2023-04-19T07:13:29.175Z,1468.13
2023-04-19T07:14:29.205Z,1681.88
2023-04-19T07:15:29.229Z,1653.75
2023-04-19T07:16:29.442Z,1726.88
2023-04-19T07:17:29.306Z,1513.13
2023-04-19T07:18:29.321Z,1063.13
2023-04-19T07:19:29.356Z,1153.13
2023-04-19T07:20:29.382Z,1614.38
2023-04-19T07:21:29.411Z,1591.88
2023-04-19T07:22:29.442Z,1591.88
2023-04-19T07:23:29.473Z,1608.75
2023-04-19T07:24:29.505Z,1603.13
2023-04-19T07:25:29.562Z,1608.75
2023-04-19T07:26:29.577Z,1642.50
2023-04-19T07:27:29.600Z,1631.25
2023-04-19T07:28:29.637Z,1631.25
2023-04-19T07:29:29.676Z,1710.00
2023-04-19T07:30:30.719Z,815.63
2023-04-19T07:31:29.749Z,1096.88
2023-04-19T07:32:29.965Z,1260.00
2023-04-19T07:33:31.227Z,1558.13
2023-04-19T07:34:29.829Z,1378.13
2023-04-19T07:35:29.856Z,1130.63
2023-04-19T07:36:29.898Z,1558.13
2023-04-19T07:37:29.923Z,1597.50
2023-04-19T07:38:29.961Z,1558.13
2023-04-19T07:39:30.194Z,1490.63
2023-04-19T07:40:31.443Z,1473.75
2023-04-19T07:41:30.062Z,646.88
2023-04-19T07:42:30.100Z,466.88
2023-04-19T07:43:30.133Z,489.38
2023-04-19T07:44:30.167Z,528.75
2023-04-19T07:45:30.195Z,450.00
2023-04-19T07:46:30.288Z,450.00
2023-04-19T07:47:30.497Z,472.50
2023-04-19T07:48:30.471Z,478.13
2023-04-19T07:49:30.329Z,506.25
2023-04-19T07:50:30.363Z,534.38
2023-04-19T07:51:30.397Z,495.00
2023-04-19T07:52:31.442Z,495.00
2023-04-19T07:53:30.461Z,472.50
2023-04-19T07:54:30.501Z,438.75
2023-04-19T07:55:30.527Z,405.00
2023-04-19T07:56:30.564Z,382.50
2023-04-19T07:57:30.594Z,376.88
2023-04-19T07:58:30.628Z,388.13
2023-04-19T07:59:30.657Z,410.63
2023-04-19T08:00:30.706Z,703.13
2023-04-19T08:01:32.600Z,1704.38
2023-04-19T08:02:30.921Z,1625.63
2023-04-19T08:03:30.988Z,1681.88
2023-04-19T08:04:31.347Z,1665.00
2023-04-19T08:05:30.862Z,1687.50
2023-04-19T08:06:30.924Z,1659.38
2023-04-19T08:07:30.918Z,1558.13
2023-04-19T08:08:31.248Z,1591.88
2023-04-19T08:09:31.028Z,1490.63
2023-04-19T08:10:31.033Z,1541.25
2023-04-19T08:11:31.365Z,1687.50
2023-04-19T08:12:40.562Z,1659.38
2023-04-19T08:13:32.536Z,1704.38
2023-04-19T08:14:38.034Z,1535.63
2023-04-19T08:16:52.041Z,1406.25
2023-04-19T08:17:25.569Z,1468.13
2023-04-19T08:18:13.893Z,1518.75
2023-04-19T08:20:31.691Z,1513.13
2023-04-19T08:21:40.488Z,1530.00
2023-04-19T08:22:31.736Z,1468.13
2023-04-19T08:23:41.302Z,1485.00
2023-04-19T08:24:31.812Z,1490.63
2023-04-19T08:25:31.840Z,1501.88
2023-04-19T08:26:31.880Z,1451.25
2023-04-19T08:27:31.915Z,1473.75
2023-04-19T08:28:31.950Z,1569.38
2023-04-19T08:29:31.983Z,1546.88
2023-04-19T08:30:32.059Z,1496.25
2023-04-19T08:31:32.130Z,1569.38
2023-04-19T08:32:32.100Z,1513.13
2023-04-19T08:33:32.132Z,1411.88
2023-04-19T08:34:32.171Z,1389.38
2023-04-19T08:36:35.360Z,1406.25
2023-04-19T08:47:05.929Z,1378.13
2023-04-19T08:50:35.896Z,1344.38
2023-04-19T08:51:32.682Z,1395.00
2023-04-19T08:52:31.289Z,1395.00
2023-04-19T08:53:31.336Z,1411.88
2023-04-19T08:54:31.378Z,1102.50
2023-04-19T08:55:31.396Z,1327.50
2023-04-19T08:56:35.733Z,1350.00
2023-04-19T08:57:31.482Z,1316.25
2023-04-19T08:58:41.397Z,1288.13
2023-04-19T08:59:31.536Z,1288.13
2023-04-19T09:00:31.613Z,1276.88
2023-04-19T09:01:35.356Z,1282.50
2023-04-19T09:02:31.889Z,1265.63
2023-04-19T09:03:33.349Z,1260.00
2023-04-19T09:04:36.426Z,1175.63
2023-04-19T09:05:31.924Z,1153.13
2023-04-19T09:06:32.245Z,1147.50
2023-04-19T09:07:31.843Z,1215.00
2023-04-19T09:08:31.853Z,1164.38
2023-04-19T09:09:36.978Z,1220.63
2023-04-19T09:10:31.932Z,1333.13
2023-04-19T09:11:31.958Z,1524.38
2023-04-19T09:23:15.018Z,466.88
2023-04-19T09:24:15.208Z,438.75
2023-04-19T09:25:41.445Z,461.25
2023-04-19T09:28:26.170Z,433.13
2023-04-19T09:39:32.114Z,376.88
2023-04-19T09:40:32.001Z,371.25
2023-04-19T09:42:30.764Z,376.88
2023-04-19T09:45:13.098Z,376.88
2023-04-19T09:47:04.993Z,382.50
2023-04-19T09:48:05.137Z,376.88
2023-04-19T09:49:13.020Z,376.88
2023-04-19T09:50:11.775Z,388.13
2023-04-19T09:51:09.844Z,388.13
2023-04-19T09:52:05.119Z,388.13
2023-04-19T09:53:05.150Z,382.50
2023-04-19T09:54:05.183Z,371.25
2023-04-19T09:55:14.450Z,365.63
2023-04-19T09:56:05.271Z,343.13
2023-04-19T09:57:05.282Z,354.38
2023-04-19T09:58:05.314Z,337.50
2023-04-19T09:59:17.450Z,399.38
2023-04-19T10:00:05.381Z,433.13
2023-04-19T10:01:13.908Z,421.88
2023-04-19T10:02:05.584Z,399.38
2023-04-19T10:03:05.572Z,388.13
2023-04-19T10:04:19.887Z,376.88
2023-04-19T10:06:10.473Z,354.38
2023-04-19T10:07:28.512Z,331.88
2023-04-19T10:08:08.372Z,331.88
2023-04-19T10:09:05.665Z,326.25
2023-04-19T10:10:18.706Z,326.25
2023-04-19T10:11:05.751Z,320.63
2023-04-19T10:12:24.088Z,326.25
2023-04-19T10:13:16.077Z,315.00
2023-04-19T10:14:05.830Z,315.00
2023-04-19T10:15:05.866Z,309.38
2023-04-19T10:16:18.126Z,309.38
2023-04-19T10:17:05.960Z,309.38
2023-04-19T10:18:06.012Z,298.13
2023-04-19T10:19:06.794Z,298.13
2023-04-19T10:20:09.061Z,292.50
2023-04-19T10:21:06.066Z,281.25
2023-04-19T10:22:06.090Z,281.25
2023-04-19T10:23:06.138Z,275.63
2023-04-19T10:24:06.181Z,298.13
2023-04-19T10:25:06.199Z,298.13
2023-04-19T10:26:06.256Z,292.50
2023-04-19T10:27:06.268Z,298.13
2023-04-19T10:28:06.283Z,298.13
2023-04-19T10:29:06.318Z,292.50
2023-04-19T10:30:07.483Z,292.50
2023-04-19T10:31:06.384Z,286.88
2023-04-19T10:32:06.531Z,275.63
2023-04-19T10:33:06.562Z,275.63
2023-04-19T10:34:06.486Z,270.00
2023-04-19T10:35:06.511Z,270.00
2023-04-19T10:36:06.557Z,270.00
2023-04-19T10:37:06.574Z,270.00
2023-04-19T10:38:06.625Z,264.38
2023-04-19T10:39:06.647Z,258.75
2023-04-19T10:40:06.677Z,253.13
2023-04-19T10:41:06.703Z,253.13
2023-04-19T10:42:06.734Z,253.13
2023-04-19T10:43:06.865Z,241.88
2023-04-19T10:44:06.797Z,241.88
2023-04-19T10:45:06.830Z,236.25
2023-04-19T10:46:06.885Z,236.25
2023-04-19T10:47:06.892Z,241.88
2023-04-19T10:48:06.940Z,236.25
2023-04-19T10:49:06.959Z,241.88
2023-04-19T10:50:06.994Z,247.50
2023-04-19T10:51:07.020Z,247.50
2023-04-19T10:52:07.051Z,253.13
2023-04-19T10:53:07.099Z,247.50
2023-04-19T10:54:07.116Z,253.13
2023-04-19T10:55:07.464Z,253.13
2023-04-19T10:56:07.177Z,253.13
2023-04-19T10:57:07.235Z,258.75
2023-04-19T10:58:07.244Z,253.13
2023-04-19T10:59:07.335Z,253.13
2023-04-19T11:00:07.310Z,258.75
2023-04-19T11:01:07.368Z,264.38
2023-04-19T11:02:07.441Z,264.38
2023-04-19T11:03:07.520Z,264.38
2023-04-19T11:04:07.593Z,258.75
2023-04-19T11:05:07.465Z,253.13
2023-04-19T11:06:07.493Z,258.75
2023-04-19T11:07:07.730Z,253.13
2023-04-19T11:08:07.557Z,247.50
2023-04-19T11:09:07.593Z,236.25
2023-04-19T11:10:07.657Z,230.63
2023-04-19T11:11:07.658Z,225.00
2023-04-19T11:12:07.689Z,230.63
2023-04-19T11:13:07.716Z,219.38
2023-04-19T11:14:07.745Z,213.75
2023-04-19T11:15:07.873Z,219.38
2023-04-19T11:16:07.830Z,219.38
2023-04-19T11:17:07.890Z,213.75
2023-04-19T11:18:12.953Z,208.13
2023-04-19T11:19:07.930Z,202.50
2023-04-19T11:20:07.940Z,202.50
2023-04-19T11:21:07.963Z,196.88
2023-04-19T11:22:07.994Z,202.50
2023-04-19T11:23:08.034Z,185.63
2023-04-19T11:24:08.054Z,202.50
2023-04-19T11:25:08.088Z,202.50
2023-04-19T11:26:08.115Z,185.63
2023-04-19T11:27:08.149Z,185.63
2023-04-19T11:28:08.177Z,180.00
2023-04-19T11:29:08.206Z,174.38
2023-04-19T11:30:08.238Z,174.38
2023-04-19T11:31:08.364Z,174.38
2023-04-19T11:32:09.115Z,174.38
2023-04-19T11:33:08.503Z,174.38
2023-04-19T11:34:08.367Z,185.63
2023-04-19T11:35:08.394Z,185.63
2023-04-19T11:36:08.423Z,191.25
2023-04-19T11:37:08.458Z,185.63
2023-04-19T11:38:08.484Z,185.63
2023-04-19T11:39:08.516Z,185.63
2023-04-19T11:40:08.547Z,180.00
2023-04-19T11:41:08.579Z,180.00
2023-04-19T11:42:08.618Z,174.38
2023-04-19T11:43:08.637Z,168.75
2023-04-19T11:44:08.665Z,163.13
2023-04-19T11:45:18.716Z,163.13
2023-04-19T11:46:08.780Z,163.13
2023-04-19T11:47:08.915Z,168.75
2023-04-19T11:48:08.822Z,163.13
2023-04-19T11:49:08.828Z,168.75
2023-04-19T11:50:08.852Z,163.13
2023-04-19T11:51:08.883Z,163.13
2023-04-19T11:52:08.911Z,163.13
2023-04-19T11:53:08.943Z,163.13
2023-04-19T11:54:08.972Z,168.75
2023-04-19T11:55:09.008Z,168.75
2023-04-19T11:56:09.044Z,163.13
2023-04-19T11:57:09.074Z,168.75
2023-04-19T11:58:09.125Z,163.13
2023-04-19T11:59:09.150Z,168.75
2023-04-19T12:00:09.213Z,163.13
2023-04-19T12:01:09.185Z,151.88
2023-04-19T12:02:09.272Z,135.00
2023-04-19T12:03:09.472Z,140.63
2023-04-19T12:04:09.355Z,151.88
2023-04-19T12:05:09.457Z,146.25
2023-04-19T12:06:09.481Z,157.50
2023-04-19T12:07:09.364Z,151.88
2023-04-19T12:08:09.403Z,151.88
2023-04-19T12:09:09.446Z,151.88
2023-04-19T12:10:09.454Z,151.88
2023-04-19T12:11:09.490Z,163.13
2023-04-19T12:12:09.510Z,140.63
2023-04-19T12:13:09.545Z,129.38
2023-04-19T12:14:09.570Z,146.25
2023-04-19T12:15:09.616Z,151.88
2023-04-19T12:16:09.686Z,118.13
2023-04-19T12:17:09.871Z,140.63
2023-04-19T12:18:09.860Z,146.25
2023-04-19T12:19:09.831Z,140.63
2023-04-19T12:20:09.754Z,140.63
2023-04-19T12:21:09.783Z,123.75
2023-04-19T12:22:09.841Z,112.50
2023-04-19T12:23:09.846Z,106.88
2023-04-19T12:24:09.870Z,140.63
2023-04-19T12:25:09.902Z,135.00
2023-04-19T12:26:09.929Z,106.88
2023-04-19T12:27:10.891Z,106.88
2023-04-19T12:28:10.012Z,95.63
2023-04-19T12:29:10.038Z,123.75
2023-04-19T12:30:10.068Z,123.75
2023-04-19T12:31:10.101Z,123.75
2023-04-19T12:32:10.149Z,112.50
2023-04-19T12:33:10.222Z,112.50
2023-04-19T12:34:10.161Z,112.50
2023-04-19T12:35:10.220Z,118.13
2023-04-19T12:36:10.219Z,118.13
2023-04-19T12:37:10.260Z,112.50
2023-04-19T12:38:10.276Z,118.13
2023-04-19T12:39:10.313Z,123.75
2023-04-19T12:40:10.333Z,123.75
2023-04-19T12:41:10.370Z,118.13
2023-04-19T12:42:10.393Z,129.38
2023-04-19T12:43:10.424Z,123.75
2023-04-19T12:44:10.453Z,123.75
2023-04-19T12:45:10.483Z,123.75
2023-04-19T12:46:10.537Z,123.75
2023-04-19T12:47:10.543Z,123.75
2023-04-19T12:48:10.569Z,123.75
2023-04-19T12:49:10.601Z,123.75
2023-04-19T12:50:10.644Z,112.50
2023-04-19T12:51:10.722Z,123.75
2023-04-19T12:52:10.685Z,123.75
2023-04-19T12:53:10.714Z,123.75
2023-04-19T12:54:10.860Z,123.75
2023-04-19T12:55:10.972Z,123.75
2023-04-19T12:56:10.802Z,123.75
2023-04-19T12:57:10.832Z,123.75
2023-04-19T12:58:10.859Z,123.75
2023-04-19T12:59:10.888Z,123.75
2023-04-19T13:00:10.962Z,123.75
2023-04-19T13:01:10.972Z,123.75
2023-04-19T13:02:11.040Z,123.75
2023-04-19T13:03:11.192Z,123.75
2023-04-19T13:04:11.450Z,123.75
2023-04-19T13:05:11.079Z,123.75
2023-04-19T13:06:11.106Z,123.75
2023-04-19T13:07:11.155Z,123.75
2023-04-19T13:08:11.150Z,123.75
2023-04-19T13:09:14.984Z,123.75
2023-04-19T13:10:11.220Z,123.75
2023-04-19T13:11:11.279Z,123.75
2023-04-19T13:12:11.272Z,123.75
2023-04-19T13:13:11.302Z,129.38
2023-04-19T13:14:11.327Z,129.38
2023-04-19T13:15:11.362Z,129.38
2023-04-19T13:16:11.667Z,129.38
2023-04-19T13:17:11.416Z,129.38
2023-04-19T13:18:11.464Z,129.38
2023-04-19T13:19:11.476Z,129.38
2023-04-19T13:20:11.514Z,129.38
2023-04-19T13:21:11.532Z,129.38
2023-04-19T13:22:11.562Z,129.38
2023-04-19T13:23:11.660Z,129.38
2023-04-19T13:24:11.623Z,129.38
2023-04-19T13:25:11.661Z,129.38
2023-04-19T13:26:11.686Z,129.38
2023-04-19T13:27:11.761Z,123.75
2023-04-19T13:28:11.740Z,123.75
2023-04-19T13:29:11.771Z,123.75
2023-04-19T13:30:11.795Z,123.75
2023-04-19T13:31:11.879Z,123.75