createdAt,value
2023-01-31T00:00:50.187Z,7.90
2023-01-31T00:03:25.414Z,8.00
2023-01-31T00:05:54.381Z,12.40
2023-01-31T00:08:22.686Z,11.50
2023-01-31T00:10:51.052Z,11.20
2023-01-31T00:13:19.348Z,12.30
2023-01-31T00:15:47.825Z,11.40
2023-01-31T00:18:16.269Z,10.80
2023-01-31T00:20:44.775Z,13.10
2023-01-31T00:23:13.782Z,12.80
2023-01-31T00:25:42.741Z,8.80
2023-01-31T00:28:11.304Z,9.20
2023-01-31T00:30:39.625Z,12.70
2023-01-31T00:33:07.935Z,15.30
2023-01-31T00:35:40.184Z,12.40
2023-01-31T00:38:08.595Z,10.30
2023-01-31T00:40:37.286Z,10.30
2023-01-31T00:43:05.601Z,9.80
2023-01-31T00:45:34.671Z,11.20
2023-01-31T00:48:06.358Z,10.40
2023-01-31T00:50:35.337Z,10.50
2023-01-31T00:53:04.461Z,12.60
2023-01-31T00:55:33.017Z,12.60
2023-01-31T00:58:01.906Z,13.20
2023-01-31T01:00:30.604Z,11.30
2023-01-31T01:02:59.046Z,11.30
2023-01-31T01:05:27.724Z,7.70
2023-01-31T01:07:56.047Z,13.30
2023-01-31T01:10:24.531Z,12.40
2023-01-31T01:12:52.907Z,12.70
2023-01-31T01:15:21.511Z,10.50
2023-01-31T01:17:51.106Z,9.90
2023-01-31T01:20:20.273Z,9.10
2023-01-31T01:22:48.628Z,11.40
2023-01-31T01:25:16.956Z,9.90
2023-01-31T01:27:45.046Z,12.00
2023-01-31T01:30:13.903Z,10.10
2023-01-31T01:32:42.355Z,7.10
2023-01-31T01:35:14.043Z,13.70
2023-01-31T01:37:42.431Z,13.10
2023-01-31T01:40:11.245Z,8.20
2023-01-31T01:42:39.582Z,7.30
2023-01-31T01:45:18.824Z,9.50
2023-01-31T01:47:53.057Z,13.00
2023-01-31T01:50:38.802Z,11.20
2023-01-31T01:53:12.984Z,10.40
2023-01-31T01:55:46.542Z,8.80
2023-01-31T01:58:20.348Z,10.10
2023-01-31T02:00:49.541Z,7.80
2023-01-31T02:03:18.227Z,8.50
2023-01-31T02:05:50.052Z,8.20
2023-01-31T02:08:21.845Z,7.30
2023-01-31T02:10:56.609Z,7.60
2023-01-31T02:13:26.057Z,11.80
2023-01-31T02:15:55.381Z,13.40
2023-01-31T02:18:25.610Z,9.50
2023-01-31T02:21:24.345Z,9.60
2023-01-31T02:24:20.187Z,7.40
2023-01-31T02:27:26.062Z,13.20
2023-01-31T02:30:35.091Z,8.30
2023-01-31T02:33:15.937Z,13.60
2023-01-31T02:35:50.481Z,8.80
2023-01-31T02:38:31.580Z,10.50
2023-01-31T02:41:31.455Z,6.40
2023-01-31T02:44:53.165Z,6.30
2023-01-31T02:47:33.219Z,8.10
2023-01-31T02:50:16.966Z,8.70
2023-01-31T02:53:04.101Z,8.00
2023-01-31T02:56:00.008Z,7.90
2023-01-31T02:58:31.600Z,7.20
2023-01-31T03:01:04.374Z,6.30
2023-01-31T03:03:35.701Z,7.90
2023-01-31T03:06:23.570Z,8.60
2023-01-31T03:08:57.599Z,9.20
2023-01-31T03:12:04.621Z,6.80
2023-01-31T03:14:52.921Z,6.00
2023-01-31T03:17:33.344Z,11.10
2023-01-31T03:20:14.221Z,9.60
2023-01-31T03:22:48.900Z,10.60
2023-01-31T03:25:21.222Z,8.10
2023-01-31T03:27:56.480Z,6.90
2023-01-31T03:30:38.279Z,9.00
2023-01-31T03:33:18.172Z,8.00
2023-01-31T03:35:56.990Z,7.80
2023-01-31T03:38:36.869Z,9.00
2023-01-31T03:41:43.683Z,7.60
2023-01-31T03:44:19.165Z,6.10
2023-01-31T03:46:53.018Z,10.50
2023-01-31T03:49:24.036Z,10.90
2023-01-31T03:51:58.488Z,7.40
2023-01-31T03:54:32.620Z,6.60
2023-01-31T03:57:11.616Z,6.60
2023-01-31T03:59:43.482Z,10.40
2023-01-31T04:02:16.348Z,10.40
2023-01-31T04:04:51.236Z,10.60
2023-01-31T04:07:19.499Z,6.20
2023-01-31T04:09:47.663Z,9.00
2023-01-31T04:12:16.445Z,10.20
2023-01-31T04:14:44.903Z,8.90
2023-01-31T04:17:13.457Z,10.60
2023-01-31T04:19:41.652Z,11.60
2023-01-31T04:22:10.595Z,7.20
2023-01-31T04:24:39.229Z,9.00
2023-01-31T04:27:07.524Z,9.10
2023-01-31T04:29:35.767Z,10.10
2023-01-31T04:32:07.041Z,7.80
2023-01-31T04:34:35.729Z,7.50
2023-01-31T04:37:04.406Z,8.90
2023-01-31T04:39:33.311Z,10.20
2023-01-31T04:42:01.827Z,9.50
2023-01-31T04:45:56.423Z,6.70
2023-01-31T04:48:25.122Z,6.40
2023-01-31T04:50:53.694Z,9.00
2023-01-31T04:53:22.481Z,9.20
2023-01-31T04:55:53.851Z,11.60
2023-01-31T04:58:23.700Z,8.40
2023-01-31T05:00:54.296Z,10.30
2023-01-31T05:03:22.987Z,7.00
2023-01-31T05:05:51.908Z,9.30
2023-01-31T05:08:20.377Z,8.00
2023-01-31T05:10:48.742Z,8.70
2023-01-31T05:13:23.211Z,8.30
2023-01-31T05:15:54.916Z,7.50
2023-01-31T05:18:23.172Z,13.00
2023-01-31T05:20:52.640Z,8.80
2023-01-31T05:23:21.200Z,6.40
2023-01-31T05:25:51.093Z,9.10
2023-01-31T05:28:19.749Z,8.30
2023-01-31T05:30:48.317Z,8.70
2023-01-31T05:33:16.694Z,10.70
2023-01-31T05:35:45.069Z,7.20
2023-01-31T05:38:13.680Z,9.30
2023-01-31T05:40:42.343Z,8.40
2023-01-31T05:43:11.269Z,8.20
2023-01-31T05:45:39.536Z,9.90
2023-01-31T05:48:07.715Z,8.90
2023-01-31T05:50:36.217Z,6.40
2023-01-31T05:53:04.419Z,6.10
2023-01-31T05:55:32.594Z,5.70
2023-01-31T05:58:01.567Z,8.10
2023-01-31T06:00:30.993Z,9.40
2023-01-31T06:03:01.082Z,9.10
2023-01-31T06:05:30.088Z,8.70
2023-01-31T06:07:58.941Z,7.40
2023-01-31T06:10:28.460Z,11.10
2023-01-31T06:12:56.728Z,10.10
2023-01-31T06:15:25.066Z,10.00
2023-01-31T06:17:53.385Z,8.30
2023-01-31T06:20:21.983Z,7.70
2023-01-31T06:22:50.295Z,9.20
2023-01-31T06:25:19.081Z,9.50
2023-01-31T06:27:47.779Z,9.30
2023-01-31T06:30:16.199Z,8.10
2023-01-31T06:32:45.168Z,7.40
2023-01-31T06:35:13.517Z,7.30
2023-01-31T06:37:41.942Z,7.40
2023-01-31T06:40:14.315Z,7.10
2023-01-31T06:42:42.538Z,8.20
2023-01-31T06:45:13.278Z,7.70
2023-01-31T06:47:44.206Z,11.70
2023-01-31T06:50:13.622Z,8.60
2023-01-31T06:52:42.204Z,6.60
2023-01-31T06:55:16.965Z,7.90
2023-01-31T06:57:49.407Z,8.60
2023-01-31T07:00:22.365Z,12.90
2023-01-31T07:02:51.167Z,9.90
2023-01-31T07:05:21.141Z,10.00
2023-01-31T07:07:50.320Z,9.20
2023-01-31T07:10:18.649Z,8.90
2023-01-31T07:12:47.094Z,11.00
2023-01-31T07:15:15.556Z,9.60
2023-01-31T07:17:44.993Z,8.10
2023-01-31T07:20:13.508Z,7.90
2023-01-31T07:22:42.092Z,10.00
2023-01-31T07:25:10.815Z,9.80
2023-01-31T07:27:42.873Z,11.20
2023-01-31T07:30:12.274Z,7.60
2023-01-31T07:32:40.663Z,8.80
2023-01-31T07:35:10.080Z,6.40
2023-01-31T07:37:39.645Z,5.60
2023-01-31T07:40:08.970Z,8.30
2023-01-31T07:42:37.385Z,9.20
2023-01-31T07:45:22.360Z,10.10
2023-01-31T07:47:52.025Z,8.40
2023-01-31T07:50:21.069Z,9.30
2023-01-31T07:52:52.513Z,10.00
2023-01-31T07:55:21.745Z,10.50
2023-01-31T07:57:51.674Z,9.10
2023-01-31T08:00:39.785Z,8.40
2023-01-31T08:03:34.036Z,5.20
2023-01-31T08:06:11.084Z,9.60
2023-01-31T08:08:41.845Z,9.50
2023-01-31T08:11:12.063Z,9.90
2023-01-31T08:13:41.429Z,8.70
2023-01-31T08:16:15.282Z,7.40
2023-01-31T08:18:44.067Z,5.80
2023-01-31T08:21:13.713Z,7.50
2023-01-31T08:23:44.878Z,8.60
2023-01-31T08:26:14.822Z,10.40
2023-01-31T08:28:44.298Z,9.10
2023-01-31T08:31:19.266Z,9.30
2023-01-31T08:33:48.273Z,8.10
2023-01-31T08:36:32.770Z,4.50
2023-01-31T08:39:02.689Z,7.30
2023-01-31T08:41:34.594Z,8.80
2023-01-31T08:44:07.505Z,7.30
2023-01-31T08:46:41.301Z,9.70
2023-01-31T08:49:14.132Z,7.00
2023-01-31T08:51:43.797Z,5.70
2023-01-31T08:54:14.779Z,8.20
2023-01-31T08:56:47.080Z,6.90
2023-01-31T08:59:15.467Z,8.00
2023-01-31T09:01:48.629Z,7.20
2023-01-31T09:04:18.018Z,7.80
2023-01-31T09:06:47.405Z,10.30
2023-01-31T09:09:15.883Z,11.30
2023-01-31T09:11:44.466Z,9.10
2023-01-31T09:14:13.007Z,6.60
2023-01-31T09:16:43.487Z,7.60
2023-01-31T09:19:12.580Z,10.40
2023-01-31T09:21:40.791Z,7.40
2023-01-31T09:24:12.211Z,8.10
2023-01-31T09:26:40.942Z,7.50
2023-01-31T09:29:09.690Z,6.20
2023-01-31T09:31:39.075Z,7.90
2023-01-31T09:34:08.146Z,6.70
2023-01-31T09:36:36.779Z,7.40
2023-01-31T09:39:05.643Z,8.60
2023-01-31T09:41:57.623Z,6.30
2023-01-31T09:44:33.475Z,7.50
2023-01-31T09:47:22.785Z,9.90
2023-01-31T09:50:00.939Z,7.90
2023-01-31T09:52:31.914Z,6.30
2023-01-31T09:55:00.599Z,7.30
2023-01-31T09:58:06.522Z,5.50
2023-01-31T10:00:48.110Z,7.50
2023-01-31T10:03:31.821Z,7.30
2023-01-31T10:06:21.647Z,9.10
2023-01-31T10:09:05.321Z,8.10
2023-01-31T10:11:44.127Z,7.10
2023-01-31T10:14:22.275Z,6.60
2023-01-31T10:17:13.813Z,6.60
2023-01-31T10:19:55.613Z,6.50
2023-01-31T10:22:55.940Z,6.10
2023-01-31T10:25:46.081Z,7.10
2023-01-31T10:28:18.330Z,7.60
2023-01-31T10:30:55.937Z,6.00
2023-01-31T10:33:52.386Z,5.70
2023-01-31T10:36:36.917Z,10.10
2023-01-31T10:39:30.266Z,5.50
2023-01-31T10:42:27.777Z,7.80
2023-01-31T10:45:19.888Z,7.00
2023-01-31T10:47:54.706Z,5.20
2023-01-31T10:50:32.647Z,6.40
2023-01-31T10:53:33.669Z,6.00
2023-01-31T10:56:20.328Z,7.00
2023-01-31T10:58:50.747Z,8.60
2023-01-31T11:01:19.646Z,5.90
2023-01-31T11:03:51.833Z,8.20
2023-01-31T11:06:21.757Z,7.50
2023-01-31T11:08:55.015Z,6.50
2023-01-31T11:11:26.278Z,8.40
2023-01-31T11:14:03.380Z,6.30
2023-01-31T11:16:38.092Z,5.20
2023-01-31T11:19:44.236Z,7.10
2023-01-31T11:22:26.328Z,8.00
2023-01-31T11:24:56.349Z,6.70
2023-01-31T11:27:33.628Z,8.00
2023-01-31T11:30:04.435Z,7.40
2023-01-31T11:32:37.389Z,7.10
2023-01-31T11:35:25.731Z,11.70
2023-01-31T11:37:56.593Z,7.20
2023-01-31T11:40:37.509Z,5.30
2023-01-31T11:43:24.190Z,7.00
2023-01-31T11:46:01.169Z,12.30
2023-01-31T11:48:45.727Z,8.60
2023-01-31T11:51:31.306Z,7.50
2023-01-31T11:53:59.960Z,7.40
2023-01-31T11:56:35.153Z,9.00
2023-01-31T11:59:11.302Z,9.70
2023-01-31T12:01:49.657Z,11.30
2023-01-31T12:04:25.159Z,6.70
2023-01-31T12:07:06.242Z,10.80
2023-01-31T12:09:44.475Z,8.30
2023-01-31T12:12:27.786Z,8.60
2023-01-31T12:15:01.790Z,9.50
2023-01-31T12:17:48.725Z,8.00
2023-01-31T12:20:39.875Z,9.00
2023-01-31T12:23:58.879Z,10.20
2023-01-31T12:26:58.834Z,11.50
2023-01-31T12:30:03.034Z,10.20
2023-01-31T12:32:44.627Z,10.70
2023-01-31T12:35:35.633Z,11.30
2023-01-31T12:38:18.725Z,8.40
2023-01-31T12:41:10.446Z,8.50
2023-01-31T12:44:00.452Z,9.40
2023-01-31T12:46:45.286Z,7.50
2023-01-31T12:49:38.241Z,9.70
2023-01-31T12:52:23.821Z,11.60
2023-01-31T12:55:08.385Z,9.10
2023-01-31T12:58:04.888Z,11.70
2023-01-31T13:00:45.101Z,10.20
2023-01-31T13:03:50.757Z,11.80
2023-01-31T13:06:28.766Z,13.30
2023-01-31T13:09:13.764Z,10.40
2023-01-31T13:11:51.743Z,7.70
2023-01-31T13:14:30.799Z,9.00
2023-01-31T13:17:02.372Z,11.10
2023-01-31T13:19:54.492Z,7.90
2023-01-31T13:22:28.257Z,10.20
2023-01-31T13:25:30.358Z,8.50
2023-01-31T13:28:15.841Z,8.40
2023-01-31T13:30:54.142Z,10.20
2023-01-31T13:33:49.895Z,9.10
2023-01-31T13:36:32.635Z,7.20
2023-01-31T13:39:06.538Z,10.50
2023-01-31T13:41:35.127Z,10.40
2023-01-31T13:44:04.921Z,11.00
2023-01-31T13:46:39.282Z,11.50
2023-01-31T13:49:18.647Z,11.40
2023-01-31T13:51:53.154Z,10.00
2023-01-31T13:54:27.074Z,8.10
2023-01-31T13:56:58.753Z,10.80
2023-01-31T13:59:30.477Z,11.40
2023-01-31T14:02:03.411Z,10.60
2023-01-31T14:04:39.877Z,11.40
2023-01-31T14:07:18.441Z,11.20
2023-01-31T14:10:26.200Z,10.00
2023-01-31T14:13:28.423Z,12.90
2023-01-31T14:15:58.559Z,14.20
2023-01-31T14:18:40.673Z,14.10
2023-01-31T14:21:30.735Z,14.60
2023-01-31T14:24:00.945Z,14.90
2023-01-31T14:26:53.862Z,20.20
2023-01-31T14:29:24.980Z,21.90
2023-01-31T14:31:57.394Z,31.60
2023-01-31T14:34:29.871Z,19.30
2023-01-31T14:37:15.487Z,16.50
2023-01-31T14:40:10.161Z,14.20
2023-01-31T14:43:00.418Z,15.00
2023-01-31T14:46:08.536Z,14.20
2023-01-31T14:49:03.956Z,11.70
2023-01-31T14:52:29.647Z,14.30
2023-01-31T14:55:09.802Z,12.70
2023-01-31T14:57:48.636Z,11.20
2023-01-31T15:00:30.828Z,13.00
2023-01-31T15:03:13.324Z,12.00
2023-01-31T15:05:48.855Z,11.90
2023-01-31T15:08:17.311Z,11.20
2023-01-31T15:11:04.102Z,13.20
2023-01-31T15:13:53.469Z,8.70
2023-01-31T15:16:26.162Z,10.20
2023-01-31T15:19:13.772Z,11.20
2023-01-31T15:22:00.766Z,7.10
2023-01-31T15:24:32.745Z,7.50
2023-01-31T15:27:03.442Z,8.40
2023-01-31T15:29:51.350Z,8.80
2023-01-31T15:32:27.710Z,8.00
2023-01-31T15:35:06.767Z,8.90
2023-01-31T15:37:37.379Z,9.60
2023-01-31T15:40:19.431Z,13.40
2023-01-31T15:42:48.079Z,11.10
2023-01-31T15:45:28.068Z,7.70
2023-01-31T15:48:14.282Z,7.20
2023-01-31T15:51:15.501Z,6.60
2023-01-31T15:53:47.515Z,11.40
2023-01-31T15:56:21.125Z,7.10
2023-01-31T15:58:54.205Z,8.90
2023-01-31T16:01:22.764Z,9.60
2023-01-31T16:03:55.230Z,8.40
2023-01-31T16:06:30.482Z,12.20
2023-01-31T16:09:01.356Z,9.50
2023-01-31T16:11:34.225Z,9.50
2023-01-31T16:14:06.591Z,6.30
2023-01-31T16:16:36.382Z,9.00
2023-01-31T16:19:05.610Z,5.40
2023-01-31T16:21:42.093Z,5.60
2023-01-31T16:24:24.893Z,5.20
2023-01-31T16:27:19.302Z,8.60
2023-01-31T16:29:57.684Z,7.20
2023-01-31T16:32:33.684Z,6.70
2023-01-31T16:35:24.227Z,6.10
2023-01-31T16:38:20.988Z,7.10
2023-01-31T16:40:53.572Z,7.60
2023-01-31T16:43:25.108Z,8.60
2023-01-31T16:46:09.128Z,8.50
2023-01-31T16:48:41.638Z,7.00
2023-01-31T16:51:26.069Z,6.70
2023-01-31T16:54:28.732Z,8.40
2023-01-31T16:57:03.132Z,7.20
2023-01-31T16:59:34.469Z,11.40
2023-01-31T17:02:13.033Z,6.90
2023-01-31T17:04:43.143Z,6.90
2023-01-31T17:07:19.807Z,6.20
2023-01-31T17:09:49.891Z,6.90
2023-01-31T17:12:27.987Z,8.20
2023-01-31T17:15:02.900Z,7.20
2023-01-31T17:17:35.391Z,8.60
2023-01-31T17:20:04.954Z,9.40
2023-01-31T17:22:34.717Z,8.70
2023-01-31T17:25:03.291Z,7.60
2023-01-31T17:27:31.742Z,6.60
2023-01-31T17:30:03.470Z,9.80
2023-01-31T17:32:32.401Z,8.70
2023-01-31T17:35:02.078Z,10.80
2023-01-31T17:37:33.262Z,7.60
2023-01-31T17:40:02.004Z,6.90
2023-01-31T17:42:30.820Z,7.50
2023-01-31T17:44:59.134Z,6.40
2023-01-31T17:47:27.963Z,6.70
2023-01-31T17:49:57.542Z,6.40
2023-01-31T17:52:29.104Z,6.80
2023-01-31T17:54:57.473Z,6.60
2023-01-31T17:57:26.232Z,5.90
2023-01-31T17:59:57.488Z,6.70
2023-01-31T18:02:26.076Z,7.20
2023-01-31T18:04:54.496Z,7.20
2023-01-31T18:07:23.104Z,7.00
2023-01-31T18:09:54.885Z,7.80
2023-01-31T18:12:23.178Z,7.60
2023-01-31T18:14:54.165Z,6.90
2023-01-31T18:17:23.785Z,8.30
2023-01-31T18:19:52.499Z,8.80
2023-01-31T18:22:21.049Z,10.50
2023-01-31T18:24:50.084Z,9.90
2023-01-31T18:27:18.787Z,9.80
2023-01-31T18:29:47.362Z,7.00
2023-01-31T18:32:17.056Z,10.70
2023-01-31T18:34:46.321Z,9.50
2023-01-31T18:37:20.718Z,9.10
2023-01-31T18:39:50.531Z,8.70
2023-01-31T18:42:19.936Z,7.10
2023-01-31T18:44:48.417Z,9.00
2023-01-31T18:47:17.155Z,6.20
2023-01-31T18:49:46.050Z,5.60
2023-01-31T18:52:14.550Z,6.20
2023-01-31T18:54:43.251Z,5.90
2023-01-31T18:57:11.751Z,6.40
2023-01-31T18:59:40.287Z,9.10
2023-01-31T19:02:14.281Z,7.30
2023-01-31T19:04:42.885Z,6.30
2023-01-31T19:07:11.430Z,7.40
2023-01-31T19:09:39.836Z,7.30
2023-01-31T19:12:11.093Z,7.80
2023-01-31T19:14:39.829Z,6.50
2023-01-31T19:17:08.434Z,6.50
2023-01-31T19:19:40.162Z,5.80
2023-01-31T19:22:09.338Z,7.30
2023-01-31T19:24:38.263Z,6.40
2023-01-31T19:27:09.751Z,5.90
2023-01-31T19:29:39.858Z,5.80
2023-01-31T19:32:08.495Z,6.20
2023-01-31T19:34:37.752Z,6.50
2023-01-31T19:37:06.600Z,6.50
2023-01-31T19:39:35.124Z,6.30
2023-01-31T19:42:05.129Z,5.80
2023-01-31T19:44:39.316Z,6.50
2023-01-31T19:47:07.914Z,6.60
2023-01-31T19:49:36.428Z,6.90
2023-01-31T19:52:08.236Z,6.20
2023-01-31T19:54:39.519Z,7.20
2023-01-31T19:57:07.970Z,8.40
2023-01-31T19:59:36.493Z,7.40
2023-01-31T20:02:04.906Z,7.20
2023-01-31T20:04:33.634Z,7.20
2023-01-31T20:07:04.670Z,7.40
2023-01-31T20:09:33.029Z,7.10
2023-01-31T20:12:02.748Z,7.00
2023-01-31T20:14:31.632Z,6.10
2023-01-31T20:17:00.069Z,6.70
2023-01-31T20:19:28.701Z,6.50
2023-01-31T20:21:57.077Z,6.60
2023-01-31T20:24:26.047Z,8.00
2023-01-31T20:26:54.711Z,7.70
2023-01-31T20:29:23.105Z,6.40
2023-01-31T20:31:51.595Z,6.70
2023-01-31T20:34:20.334Z,6.60
2023-01-31T20:36:48.494Z,7.00
2023-01-31T20:39:16.914Z,8.10
2023-01-31T20:41:47.070Z,7.20
2023-01-31T20:44:15.870Z,7.80
2023-01-31T20:46:44.583Z,7.70
2023-01-31T20:49:13.105Z,6.90
2023-01-31T20:51:43.471Z,7.40
2023-01-31T20:54:14.728Z,11.10
2023-01-31T20:56:43.623Z,6.50
2023-01-31T20:59:13.062Z,7.00
2023-01-31T21:01:43.646Z,6.60
2023-01-31T21:04:13.698Z,7.00
2023-01-31T21:06:42.685Z,7.20
2023-01-31T21:09:12.114Z,6.40
2023-01-31T21:11:40.519Z,5.60
2023-01-31T21:14:09.111Z,8.00
2023-01-31T21:16:39.623Z,5.40
2023-01-31T21:19:08.868Z,4.90
2023-01-31T21:21:37.503Z,5.10
2023-01-31T21:24:06.558Z,3.10
2023-01-31T21:26:36.415Z,2.60
2023-01-31T21:29:05.463Z,2.70
2023-01-31T21:31:34.418Z,2.20
2023-01-31T21:34:06.122Z,1.90
2023-01-31T21:36:36.600Z,1.90
2023-01-31T21:39:05.998Z,2.80
2023-01-31T21:41:53.531Z,3.40
2023-01-31T21:44:22.047Z,2.40
2023-01-31T21:46:50.995Z,2.80
2023-01-31T21:49:19.536Z,3.40
2023-01-31T21:51:48.011Z,2.70
2023-01-31T21:54:16.747Z,4.20
2023-01-31T21:56:45.921Z,3.60
2023-01-31T21:59:14.536Z,3.30
2023-01-31T22:01:42.838Z,3.40
2023-01-31T22:04:11.553Z,3.70
2023-01-31T22:06:42.326Z,3.80
2023-01-31T22:09:13.360Z,2.40
2023-01-31T22:11:44.540Z,2.90
2023-01-31T22:14:14.989Z,2.10
2023-01-31T22:16:46.839Z,3.80
2023-01-31T22:19:15.077Z,3.20
2023-01-31T22:21:43.653Z,3.70
2023-01-31T22:24:15.660Z,3.50
2023-01-31T22:26:44.910Z,2.10
2023-01-31T22:29:16.945Z,4.30
2023-01-31T22:31:46.608Z,5.10
2023-01-31T22:34:16.401Z,2.90
2023-01-31T22:36:44.830Z,4.30
2023-01-31T22:39:16.278Z,3.00
2023-01-31T22:41:44.913Z,4.10
2023-01-31T22:44:14.743Z,4.80
2023-01-31T22:46:43.110Z,3.10
2023-01-31T22:49:12.867Z,3.90
2023-01-31T22:51:41.205Z,4.60
2023-01-31T22:54:11.160Z,4.80
2023-01-31T22:56:39.611Z,5.90
2023-01-31T22:59:09.787Z,4.40
2023-01-31T23:01:41.050Z,5.10
2023-01-31T23:04:11.163Z,3.00
2023-01-31T23:06:39.531Z,3.60
2023-01-31T23:09:10.645Z,4.60
2023-01-31T23:11:39.362Z,4.90
2023-01-31T23:14:07.688Z,4.10
2023-01-31T23:16:54.416Z,4.90
2023-01-31T23:19:24.554Z,4.80
2023-01-31T23:21:52.819Z,4.80
2023-01-31T23:24:21.471Z,7.00
2023-01-31T23:26:54.532Z,6.80
2023-01-31T23:29:22.731Z,6.40
2023-01-31T23:31:51.190Z,6.30
2023-01-31T23:34:20.766Z,6.50
2023-01-31T23:36:48.926Z,5.20
2023-01-31T23:39:17.439Z,8.20
2023-01-31T23:41:45.990Z,8.30
2023-01-31T23:44:14.186Z,8.10
2023-01-31T23:46:43.591Z,7.90
2023-01-31T23:49:12.429Z,7.30
2023-01-31T23:51:41.800Z,9.10
2023-01-31T23:54:10.733Z,9.00
2023-01-31T23:56:39.262Z,5.70
2023-01-31T23:59:07.906Z,5.00
