createdAt,value
2019-06-08T00:00:48.931Z,0.90
2019-06-08T00:03:16.590Z,1.00
2019-06-08T00:05:42.949Z,0.90
2019-06-08T00:08:09.177Z,1.00
2019-06-08T00:10:35.440Z,0.80
2019-06-08T00:13:01.595Z,0.90
2019-06-08T00:15:27.770Z,1.23
2019-06-08T00:17:53.939Z,1.37
2019-06-08T00:20:21.741Z,1.33
2019-06-08T00:22:48.033Z,0.87
2019-06-08T00:25:15.722Z,1.33
2019-06-08T00:27:42.081Z,1.30
2019-06-08T00:30:08.664Z,1.20
2019-06-08T00:32:34.823Z,1.37
2019-06-08T00:35:01.221Z,1.53
2019-06-08T00:37:27.375Z,1.30
2019-06-08T00:39:53.522Z,1.50
2019-06-08T00:42:19.663Z,1.37
2019-06-08T00:44:45.836Z,1.33
2019-06-08T00:47:12.013Z,1.37
2019-06-08T00:49:38.149Z,1.30
2019-06-08T00:52:04.295Z,1.30
2019-06-08T00:54:30.447Z,1.23
2019-06-08T00:56:56.703Z,1.30
2019-06-08T00:59:24.036Z,0.97
2019-06-08T01:01:50.223Z,1.13
2019-06-08T01:04:16.451Z,0.77
2019-06-08T01:06:43.882Z,0.80
2019-06-08T01:09:10.123Z,1.20
2019-06-08T01:11:36.521Z,1.17
2019-06-08T01:14:03.065Z,1.70
2019-06-08T01:16:29.483Z,1.37
2019-06-08T01:18:55.693Z,1.43
2019-06-08T01:21:21.881Z,0.90
2019-06-08T01:23:48.022Z,1.23
2019-06-08T01:26:14.176Z,1.20
2019-06-08T01:28:40.456Z,1.03
2019-06-08T01:31:06.698Z,1.40
2019-06-08T01:33:32.848Z,1.00
2019-06-08T01:35:59.233Z,1.20
2019-06-08T01:38:25.426Z,1.20
2019-06-08T01:40:51.579Z,1.37
2019-06-08T01:43:17.756Z,1.40
2019-06-08T01:45:44.161Z,0.93
2019-06-08T01:48:19.986Z,1.20
2019-06-08T01:50:38.677Z,1.00
2019-06-08T01:53:04.840Z,1.17
2019-06-08T01:55:31.213Z,1.20
2019-06-08T01:57:57.457Z,1.20
2019-06-08T02:00:37.726Z,1.10
2019-06-08T02:02:52.460Z,1.30
2019-06-08T02:05:19.316Z,1.40
2019-06-08T02:07:45.692Z,1.00
2019-06-08T02:10:12.183Z,1.40
2019-06-08T02:12:38.785Z,1.37
2019-06-08T02:15:05.583Z,0.97
2019-06-08T02:17:31.840Z,1.37
2019-06-08T02:19:58.243Z,1.23
2019-06-08T02:22:24.394Z,1.70
2019-06-08T02:24:50.550Z,1.07
2019-06-08T02:27:16.943Z,1.47
2019-06-08T02:29:43.115Z,0.90
2019-06-08T02:32:09.272Z,1.10
2019-06-08T02:34:37.891Z,1.10
2019-06-08T02:37:03.512Z,1.20
2019-06-08T02:39:30.399Z,1.33
2019-06-08T02:41:56.648Z,1.07
2019-06-08T02:44:23.093Z,1.10
2019-06-08T02:46:49.276Z,1.20
2019-06-08T02:49:15.472Z,1.00
2019-06-08T02:51:41.837Z,1.20
2019-06-08T02:54:09.289Z,1.33
2019-06-08T02:56:41.075Z,0.90
2019-06-08T02:59:10.636Z,1.30
2019-06-08T03:01:40.630Z,1.27
2019-06-08T03:04:07.032Z,1.40
2019-06-08T03:06:34.710Z,1.37
2019-06-08T03:09:04.429Z,1.70
2019-06-08T03:11:34.808Z,1.47
2019-06-08T03:14:01.352Z,1.60
2019-06-08T03:16:27.514Z,1.27
2019-06-08T03:18:53.781Z,1.23
2019-06-08T03:21:20.045Z,1.27
2019-06-08T03:23:46.192Z,1.20
2019-06-08T03:26:12.378Z,1.57
2019-06-08T03:28:40.015Z,1.27
2019-06-08T03:31:06.720Z,1.80
2019-06-08T03:33:37.838Z,1.80
2019-06-08T03:36:00.917Z,1.40
2019-06-08T03:38:27.325Z,1.13
2019-06-08T03:40:53.571Z,1.37
2019-06-08T03:43:19.886Z,1.30
2019-06-08T03:45:46.057Z,1.67
2019-06-08T03:48:12.249Z,1.37
2019-06-08T03:50:40.198Z,1.50
2019-06-08T03:53:06.734Z,1.30
2019-06-08T03:55:32.934Z,1.30
2019-06-08T03:57:59.074Z,1.37
2019-06-08T04:00:25.621Z,1.20
2019-06-08T04:02:52.023Z,1.80
2019-06-08T04:05:18.207Z,1.80
2019-06-08T04:07:46.450Z,1.60
2019-06-08T04:10:12.739Z,1.53
2019-06-08T04:12:39.943Z,1.10
2019-06-08T04:15:06.733Z,1.50
2019-06-08T04:17:32.905Z,1.93
2019-06-08T04:20:10.081Z,1.50
2019-06-08T04:22:27.392Z,1.43
2019-06-08T04:24:53.533Z,1.63
2019-06-08T04:27:19.710Z,1.37
2019-06-08T04:29:46.228Z,1.40
2019-06-08T04:32:12.400Z,1.67
2019-06-08T04:34:38.758Z,1.10
2019-06-08T04:37:05.219Z,1.20
2019-06-08T04:39:31.372Z,1.57
2019-06-08T04:41:57.621Z,1.60
2019-06-08T04:44:23.999Z,1.40
2019-06-08T04:46:50.453Z,1.40
2019-06-08T04:49:16.642Z,1.63
2019-06-08T04:51:43.353Z,1.43
2019-06-08T04:54:14.286Z,1.60
2019-06-08T04:56:40.870Z,1.63
2019-06-08T04:59:07.157Z,1.70
2019-06-08T05:01:33.419Z,1.37
2019-06-08T05:03:59.591Z,1.50
2019-06-08T05:06:25.973Z,1.27
2019-06-08T05:08:52.199Z,1.50
2019-06-08T05:11:18.384Z,1.60
2019-06-08T05:13:45.343Z,1.73
2019-06-08T05:16:11.611Z,1.73
2019-06-08T05:18:39.120Z,1.43
2019-06-08T05:21:05.471Z,1.73
2019-06-08T05:23:31.633Z,2.00
2019-06-08T05:25:57.823Z,2.10
2019-06-08T05:28:24.509Z,2.07
2019-06-08T05:30:50.930Z,1.60
2019-06-08T05:33:17.187Z,1.83
2019-06-08T05:35:43.527Z,1.53
2019-06-08T05:38:09.699Z,1.70
2019-06-08T05:40:35.896Z,1.83
2019-06-08T05:43:02.073Z,1.87
2019-06-08T05:45:28.516Z,1.90
2019-06-08T05:47:54.684Z,2.10
2019-06-08T05:50:20.892Z,1.83
2019-06-08T05:52:48.021Z,1.98
2019-06-08T05:55:14.486Z,1.77
2019-06-08T05:57:42.087Z,2.07
2019-06-08T06:00:09.421Z,2.10
2019-06-08T06:02:35.887Z,1.90
2019-06-08T06:05:04.861Z,2.03
2019-06-08T06:07:31.007Z,1.93
2019-06-08T06:09:57.190Z,2.00
2019-06-08T06:12:23.457Z,1.67
2019-06-08T06:14:51.237Z,2.03
2019-06-08T06:17:17.595Z,2.23
2019-06-08T06:19:45.072Z,1.83
2019-06-08T06:22:11.364Z,2.03
2019-06-08T06:24:37.533Z,2.30
2019-06-08T06:27:04.137Z,1.90
2019-06-08T06:29:30.381Z,2.17
2019-06-08T06:31:56.777Z,1.90
2019-06-08T06:34:22.983Z,2.30
2019-06-08T06:36:49.846Z,1.83
2019-06-08T06:39:16.139Z,2.03
2019-06-08T06:41:42.289Z,2.20
2019-06-08T06:44:08.444Z,2.20
2019-06-08T06:46:35.620Z,2.83
2019-06-08T06:49:01.783Z,2.13
2019-06-08T06:51:27.936Z,2.20
2019-06-08T06:53:54.096Z,1.97
2019-06-08T06:56:20.480Z,2.03
2019-06-08T06:58:47.269Z,2.03
2019-06-08T07:01:13.538Z,2.20
2019-06-08T07:03:39.943Z,2.70
2019-06-08T07:06:06.092Z,2.07
2019-06-08T07:08:32.255Z,2.40
2019-06-08T07:10:58.399Z,2.00
2019-06-08T07:13:24.566Z,2.37
2019-06-08T07:15:54.446Z,2.00
2019-06-08T07:18:18.781Z,2.03
2019-06-08T07:20:46.123Z,2.20
2019-06-08T07:23:12.359Z,2.07
2019-06-08T07:25:38.595Z,2.13
2019-06-08T07:28:04.977Z,2.43
2019-06-08T07:30:31.130Z,2.13
2019-06-08T07:32:57.318Z,2.37
2019-06-08T07:35:23.463Z,2.00
2019-06-08T07:37:50.560Z,2.10
2019-06-08T07:40:17.900Z,2.47
2019-06-08T07:42:45.381Z,2.30
2019-06-08T07:45:11.627Z,2.10
2019-06-08T07:47:38.021Z,2.23
2019-06-08T07:50:05.291Z,2.33
2019-06-08T07:52:33.741Z,2.07
2019-06-08T07:54:59.952Z,2.30
2019-06-08T07:57:26.254Z,2.00
2019-06-08T07:59:53.206Z,2.43
2019-06-08T08:02:20.572Z,2.10
2019-06-08T08:04:48.438Z,2.37
2019-06-08T08:07:14.699Z,1.80
2019-06-08T08:09:40.967Z,1.90
2019-06-08T08:12:07.467Z,2.17
2019-06-08T08:14:34.898Z,1.93
2019-06-08T08:17:04.006Z,1.87
2019-06-08T08:19:30.467Z,2.37
2019-06-08T08:22:02.360Z,1.80
2019-06-08T08:24:27.164Z,2.03
2019-06-08T08:26:54.996Z,1.70
2019-06-08T08:29:21.536Z,1.90
2019-06-08T08:31:50.290Z,2.17
2019-06-08T08:34:19.231Z,1.70
2019-06-08T08:36:45.403Z,1.70
2019-06-08T08:39:11.569Z,1.83
2019-06-08T08:41:38.970Z,2.30
2019-06-08T08:44:07.832Z,1.83
2019-06-08T08:46:33.848Z,1.60
2019-06-08T08:49:08.933Z,4.13
2019-06-08T08:51:28.138Z,2.27
2019-06-08T08:53:58.522Z,2.10
2019-06-08T08:56:22.796Z,2.03
2019-06-08T08:58:51.476Z,2.00
2019-06-08T09:01:20.586Z,2.00
2019-06-08T09:03:48.233Z,1.90
2019-06-08T09:06:14.923Z,1.63
2019-06-08T09:08:41.073Z,2.33
2019-06-08T09:11:08.228Z,1.70
2019-06-08T09:13:34.929Z,1.77
2019-06-08T09:16:04.321Z,1.67
2019-06-08T09:18:31.070Z,1.83
2019-06-08T09:21:02.026Z,1.80
2019-06-08T09:23:27.993Z,1.73
2019-06-08T09:25:57.294Z,1.43
2019-06-08T09:28:22.543Z,1.77
2019-06-08T09:30:49.418Z,2.20
2019-06-08T09:33:18.587Z,2.17
2019-06-08T09:35:44.357Z,2.17
2019-06-08T09:38:11.006Z,2.40
2019-06-08T09:40:38.596Z,1.67
2019-06-08T09:43:10.429Z,1.97
2019-06-08T09:45:33.570Z,2.03
2019-06-08T09:48:02.587Z,2.00
2019-06-08T09:50:28.383Z,1.90
2019-06-08T09:53:10.059Z,1.93
2019-06-08T09:55:22.619Z,2.13
2019-06-08T09:57:49.617Z,1.97
2019-06-08T10:00:21.379Z,2.03
2019-06-08T10:02:44.168Z,2.00
2019-06-08T10:05:10.697Z,2.10
2019-06-08T10:07:38.934Z,2.30
2019-06-08T10:10:08.992Z,2.07
2019-06-08T10:12:33.771Z,1.93
2019-06-08T10:15:00.621Z,2.40
2019-06-08T10:17:27.881Z,1.80
2019-06-08T10:19:54.664Z,1.93
2019-06-08T10:22:20.978Z,2.30
2019-06-08T10:24:49.189Z,2.33
2019-06-08T10:27:18.547Z,1.67
2019-06-08T10:29:44.402Z,2.23
2019-06-08T10:32:12.785Z,1.93
2019-06-08T10:34:39.146Z,1.90
2019-06-08T10:37:12.505Z,1.70
2019-06-08T10:39:33.832Z,1.57
2019-06-08T10:42:03.177Z,1.83
2019-06-08T10:44:28.454Z,2.00
2019-06-08T10:46:55.061Z,1.93
2019-06-08T10:49:21.221Z,1.40
2019-06-08T10:51:48.796Z,2.17
2019-06-08T10:54:17.361Z,2.20
2019-06-08T10:56:43.402Z,1.80
2019-06-08T10:59:12.123Z,2.10
2019-06-08T11:01:38.560Z,2.20
2019-06-08T11:04:05.428Z,1.50
2019-06-08T11:06:34.084Z,1.90
2019-06-08T11:09:04.238Z,1.83
2019-06-08T11:11:30.170Z,2.00
2019-06-08T11:13:58.358Z,1.63
2019-06-08T11:16:24.425Z,1.70
2019-06-08T11:18:51.210Z,2.10
2019-06-08T11:21:18.713Z,1.90
2019-06-08T11:23:59.873Z,2.13
2019-06-08T11:26:20.822Z,2.23
2019-06-08T11:28:42.039Z,2.10
2019-06-08T11:31:13.190Z,2.00
2019-06-08T11:33:38.776Z,1.90
2019-06-08T11:36:10.082Z,1.83
2019-06-08T11:38:35.480Z,2.00
2019-06-08T11:41:04.626Z,1.93
2019-06-08T11:43:30.940Z,1.70
2019-06-08T11:45:58.417Z,2.20
2019-06-08T11:48:24.809Z,1.77
2019-06-08T11:50:51.043Z,1.90
2019-06-08T11:53:18.407Z,1.67
2019-06-08T11:55:44.759Z,2.10
2019-06-08T11:58:13.694Z,1.80
2019-06-08T12:01:05.492Z,1.90
2019-06-08T12:03:34.391Z,1.40
2019-06-08T12:06:02.405Z,1.80
2019-06-08T12:08:28.854Z,1.87
2019-06-08T12:11:01.242Z,1.83
2019-06-08T12:13:23.315Z,1.83
2019-06-08T12:15:50.132Z,1.77
2019-06-08T12:18:18.139Z,1.83
2019-06-08T12:20:44.493Z,2.10
2019-06-08T12:23:10.668Z,1.93
2019-06-08T12:25:37.829Z,1.87
2019-06-08T12:28:04.642Z,1.93
2019-06-08T12:30:30.813Z,1.70
2019-06-08T12:32:58.151Z,1.63
2019-06-08T12:35:24.431Z,1.77
2019-06-08T12:37:51.586Z,1.90
2019-06-08T12:40:20.443Z,1.70
2019-06-08T12:42:46.204Z,1.77
2019-06-08T12:45:13.367Z,2.00
2019-06-08T12:47:39.771Z,2.03
2019-06-08T12:50:08.235Z,2.20
2019-06-08T12:52:34.083Z,1.43
2019-06-08T12:55:06.750Z,1.90
2019-06-08T12:57:28.679Z,2.17
2019-06-08T12:59:54.882Z,2.00
2019-06-08T13:02:23.869Z,1.67
2019-06-08T13:04:49.381Z,1.70
2019-06-08T13:07:16.945Z,1.67
2019-06-08T13:09:44.184Z,1.60
2019-06-08T13:12:11.405Z,1.67
2019-06-08T13:14:38.538Z,1.67
2019-06-08T13:17:05.141Z,1.80
2019-06-08T13:19:33.007Z,1.70
2019-06-08T13:21:59.883Z,2.13
2019-06-08T13:24:28.429Z,1.73
2019-06-08T13:26:54.323Z,1.40
2019-06-08T13:29:21.991Z,1.90
2019-06-08T13:31:48.744Z,1.33
2019-06-08T13:34:17.432Z,2.20
2019-06-08T13:36:43.203Z,1.73
2019-06-08T13:39:11.298Z,1.60
2019-06-08T13:41:38.400Z,1.60
2019-06-08T13:44:08.099Z,1.70
2019-06-08T13:46:33.648Z,1.57
2019-06-08T13:48:59.843Z,1.37
2019-06-08T13:51:28.142Z,1.50
2019-06-08T13:53:54.650Z,1.50
2019-06-08T13:56:22.345Z,1.70
2019-06-08T13:58:49.880Z,1.33
2019-06-08T14:01:16.035Z,1.97
2019-06-08T14:03:42.239Z,2.00
2019-06-08T14:06:08.704Z,1.73
2019-06-08T14:08:35.315Z,1.90
2019-06-08T14:11:02.367Z,1.60
2019-06-08T14:13:34.098Z,1.90
2019-06-08T14:15:58.603Z,1.20
2019-06-08T14:18:30.005Z,1.80
2019-06-08T14:20:54.648Z,1.50
2019-06-08T14:23:22.816Z,1.50
2019-06-08T14:25:56.417Z,1.70
2019-06-08T14:28:19.834Z,1.43
2019-06-08T14:30:47.855Z,1.70
2019-06-08T14:33:14.339Z,1.70
2019-06-08T14:35:40.529Z,1.83
2019-06-08T14:38:06.679Z,1.60
2019-06-08T14:40:33.252Z,1.50
2019-06-08T14:42:59.670Z,1.60
2019-06-08T14:45:28.927Z,1.37
2019-06-08T14:47:54.025Z,2.10
2019-06-08T14:50:21.713Z,2.10
2019-06-08T14:52:50.522Z,2.03
2019-06-08T14:55:18.751Z,1.90
2019-06-08T14:57:44.879Z,1.80
2019-06-08T15:00:14.888Z,2.23
2019-06-08T15:02:41.178Z,1.93
2019-06-08T15:05:07.921Z,2.00
2019-06-08T15:07:34.701Z,2.30
2019-06-08T15:10:01.336Z,1.50
2019-06-08T15:12:28.608Z,1.67
2019-06-08T15:14:57.916Z,1.47
2019-06-08T15:17:23.927Z,1.70
2019-06-08T15:19:50.460Z,1.40
2019-06-08T15:22:18.742Z,1.90
2019-06-08T15:24:45.008Z,1.50
2019-06-08T15:27:11.413Z,2.40
2019-06-08T15:29:37.884Z,1.90
2019-06-08T15:32:04.359Z,2.10
2019-06-08T15:34:32.938Z,1.50
2019-06-08T15:36:59.779Z,1.50
2019-06-08T15:39:30.377Z,1.30
2019-06-08T15:41:54.319Z,1.50
2019-06-08T15:44:21.695Z,1.33
2019-06-08T15:46:48.839Z,1.30
2019-06-08T15:49:15.521Z,1.43
2019-06-08T15:51:41.962Z,1.60
2019-06-08T15:54:08.464Z,1.80
2019-06-08T15:56:47.511Z,1.60
2019-06-08T15:59:03.402Z,1.60
2019-06-08T16:01:29.540Z,1.60
2019-06-08T16:03:55.996Z,1.60
2019-06-08T16:06:23.557Z,1.70
2019-06-08T16:08:50.504Z,1.30
2019-06-08T16:11:16.833Z,1.60
2019-06-08T16:13:44.006Z,1.50
2019-06-08T16:16:10.160Z,1.70
2019-06-08T16:18:36.355Z,2.00
2019-06-08T16:21:02.983Z,2.00
2019-06-08T16:23:29.934Z,2.50
2019-06-08T16:25:56.276Z,2.03
2019-06-08T16:28:23.775Z,1.60
2019-06-08T16:30:50.139Z,1.37
2019-06-08T16:33:16.336Z,2.00
2019-06-08T16:35:42.501Z,1.70
2019-06-08T16:38:08.669Z,1.50
2019-06-08T16:40:36.263Z,1.93
2019-06-08T16:43:03.278Z,1.40
2019-06-08T16:45:31.038Z,1.80
2019-06-08T16:47:57.271Z,1.70
2019-06-08T16:50:25.017Z,1.50
2019-06-08T16:52:51.577Z,1.43
2019-06-08T16:55:18.170Z,1.47
2019-06-08T16:57:44.338Z,1.47
2019-06-08T17:00:30.723Z,1.80
2019-06-08T17:02:39.453Z,1.63
2019-06-08T17:05:06.450Z,1.63
2019-06-08T17:07:33.704Z,1.70
2019-06-08T17:09:59.907Z,1.93
2019-06-08T17:12:26.401Z,1.53
2019-06-08T17:14:52.862Z,2.13
2019-06-08T17:17:20.556Z,1.80
2019-06-08T17:19:47.101Z,2.13
2019-06-08T17:22:13.394Z,1.63
2019-06-08T17:24:40.767Z,1.90
2019-06-08T17:27:07.056Z,1.80
2019-06-08T17:29:34.785Z,1.90
2019-06-08T17:32:01.340Z,2.10
2019-06-08T17:34:28.622Z,1.80
2019-06-08T17:36:55.037Z,1.83
2019-06-08T17:39:21.216Z,1.97
2019-06-08T17:41:47.512Z,1.63
2019-06-08T17:44:13.747Z,1.50
2019-06-08T17:46:41.305Z,1.90
2019-06-08T17:49:07.972Z,1.70
2019-06-08T17:51:34.729Z,1.90
2019-06-08T17:54:01.307Z,1.90
2019-06-08T17:56:27.513Z,2.17
2019-06-08T17:58:53.915Z,1.80
2019-06-08T18:01:20.052Z,1.90
2019-06-08T18:03:48.233Z,1.73
2019-06-08T18:06:14.318Z,2.10
2019-06-08T18:08:43.322Z,2.13
2019-06-08T18:11:08.806Z,1.80
2019-06-08T18:13:36.884Z,1.90
2019-06-08T18:16:03.629Z,1.90
2019-06-08T18:18:30.119Z,1.70
2019-06-08T18:20:58.018Z,1.83
2019-06-08T18:23:24.385Z,2.20
2019-06-08T18:25:50.569Z,1.80
2019-06-08T18:28:17.328Z,1.83
2019-06-08T18:30:45.110Z,1.70
2019-06-08T18:33:12.184Z,1.83
2019-06-08T18:35:41.232Z,1.93
2019-06-08T18:38:07.586Z,1.53
2019-06-08T18:40:34.868Z,1.80
2019-06-08T18:43:01.439Z,2.17
2019-06-08T18:45:28.356Z,1.90
2019-06-08T18:47:54.844Z,1.60
2019-06-08T18:50:21.089Z,2.20
2019-06-08T18:52:49.741Z,1.80
2019-06-08T18:55:18.179Z,1.70
2019-06-08T18:57:44.467Z,2.20
2019-06-08T19:00:11.868Z,1.90
2019-06-08T19:02:43.050Z,1.77
2019-06-08T19:05:08.441Z,1.60
2019-06-08T19:07:36.887Z,2.20
2019-06-08T19:10:04.806Z,1.80
2019-06-08T19:12:31.022Z,2.10
2019-06-08T19:14:58.633Z,1.77
2019-06-08T19:17:25.059Z,1.57
2019-06-08T19:19:52.352Z,1.70
2019-06-08T19:22:19.152Z,2.17
2019-06-08T19:24:49.458Z,1.93
2019-06-08T19:27:14.002Z,1.80
2019-06-08T19:29:42.144Z,1.93
2019-06-08T19:32:08.386Z,1.50
2019-06-08T19:34:34.874Z,1.80
2019-06-08T19:37:01.253Z,2.03
2019-06-08T19:39:28.321Z,2.13
2019-06-08T19:41:57.214Z,1.73
2019-06-08T19:44:23.099Z,1.67
2019-06-08T19:46:52.105Z,1.83
2019-06-08T19:49:17.668Z,1.60
2019-06-08T19:51:45.019Z,1.60
2019-06-08T19:54:11.919Z,1.70
2019-06-08T19:56:39.010Z,1.67
2019-06-08T19:59:08.347Z,1.70
2019-06-08T20:01:34.253Z,1.60
2019-06-08T20:04:01.407Z,2.00
2019-06-08T20:06:29.039Z,1.50
2019-06-08T20:08:57.507Z,1.50
2019-06-08T20:11:23.392Z,1.80
2019-06-08T20:13:51.777Z,1.90
2019-06-08T20:16:18.620Z,1.23
2019-06-08T20:18:48.236Z,1.80
2019-06-08T20:21:15.027Z,1.50
2019-06-08T20:23:41.468Z,1.70
2019-06-08T20:26:08.385Z,1.80
2019-06-08T20:28:37.152Z,2.30
2019-06-08T20:31:03.707Z,1.70
2019-06-08T20:33:31.130Z,1.97
2019-06-08T20:35:58.552Z,1.50
2019-06-08T20:38:35.295Z,1.77
2019-06-08T20:40:53.081Z,1.70
2019-06-08T20:43:19.340Z,2.07
2019-06-08T20:45:46.671Z,1.80
2019-06-08T20:48:13.587Z,1.87
2019-06-08T20:50:39.975Z,1.80
2019-06-08T20:53:08.342Z,1.87
2019-06-08T20:55:34.247Z,2.13
2019-06-08T20:58:00.512Z,2.40
2019-06-08T21:00:26.684Z,2.30
2019-06-08T21:02:53.589Z,2.50
2019-06-08T21:05:20.935Z,2.20
2019-06-08T21:07:49.490Z,1.97
2019-06-08T21:10:17.333Z,2.33
2019-06-08T21:12:45.174Z,2.23
2019-06-08T21:15:11.540Z,2.40
2019-06-08T21:17:38.435Z,2.10
2019-06-08T21:20:05.090Z,2.10
2019-06-08T21:22:31.226Z,2.43
2019-06-08T21:25:00.022Z,2.33
2019-06-08T21:27:27.588Z,2.10
2019-06-08T21:30:02.102Z,2.30
2019-06-08T21:32:22.887Z,2.20
2019-06-08T21:34:51.759Z,2.07
2019-06-08T21:37:18.590Z,2.00
2019-06-08T21:39:49.894Z,2.20
2019-06-08T21:42:14.050Z,2.20
2019-06-08T21:44:40.513Z,1.80
2019-06-08T21:47:07.845Z,2.00
2019-06-08T21:49:34.296Z,1.90
2019-06-08T21:52:01.453Z,2.37
2019-06-08T21:54:27.750Z,2.27
2019-06-08T21:56:54.724Z,2.13
2019-06-08T21:59:21.032Z,2.07
2019-06-08T22:01:50.420Z,1.80
2019-06-08T22:04:15.277Z,2.27
2019-06-08T22:06:41.426Z,2.30
2019-06-08T22:09:07.939Z,1.80
2019-06-08T22:11:34.410Z,2.77
2019-06-08T22:14:01.022Z,2.07
2019-06-08T22:16:27.444Z,2.53
2019-06-08T22:18:54.836Z,2.00
2019-06-08T22:21:21.143Z,2.10
2019-06-08T22:23:47.706Z,1.90
2019-06-08T22:26:13.951Z,2.13
2019-06-08T22:28:40.534Z,2.50
2019-06-08T22:31:07.986Z,2.80
2019-06-08T22:33:34.378Z,3.10
2019-06-08T22:36:01.142Z,2.80
2019-06-08T22:38:27.326Z,2.63
2019-06-08T22:40:54.654Z,2.57
2019-06-08T22:43:21.997Z,2.70
2019-06-08T22:45:48.584Z,2.60
2019-06-08T22:48:15.019Z,2.40
2019-06-08T22:50:41.293Z,2.20
2019-06-08T22:53:07.987Z,2.37
2019-06-08T22:55:34.445Z,2.37
2019-06-08T22:58:01.891Z,2.63
2019-06-08T23:00:28.782Z,2.27
2019-06-08T23:02:56.770Z,2.20
2019-06-08T23:05:23.146Z,1.90
2019-06-08T23:07:49.376Z,2.30
2019-06-08T23:10:17.533Z,1.90
2019-06-08T23:12:43.754Z,2.23
2019-06-08T23:15:10.443Z,2.37
2019-06-08T23:17:38.665Z,2.40
2019-06-08T23:20:06.170Z,2.63
2019-06-08T23:22:33.624Z,2.37
2019-06-08T23:25:01.241Z,2.37
2019-06-08T23:27:27.899Z,2.30
2019-06-08T23:29:54.103Z,2.70
2019-06-08T23:32:20.332Z,2.90
2019-06-08T23:34:47.803Z,2.40
2019-06-08T23:37:14.281Z,2.53
2019-06-08T23:39:41.605Z,2.10
2019-06-08T23:42:08.094Z,2.63
2019-06-08T23:44:34.502Z,2.60
2019-06-08T23:47:01.635Z,3.00
2019-06-08T23:49:29.132Z,2.93
2019-06-08T23:51:55.463Z,3.13
2019-06-08T23:54:21.623Z,3.23
2019-06-08T23:56:47.812Z,2.80
2019-06-08T23:59:13.997Z,2.80
