createdAt,value
2023-10-21T00:00:11.554Z,0.30
2023-10-21T00:01:11.483Z,0.20
2023-10-21T00:02:11.524Z,0.30
2023-10-21T00:03:11.555Z,0.50
2023-10-21T00:04:11.563Z,0.30
2023-10-21T00:05:11.463Z,0.30
2023-10-21T00:06:11.449Z,0.20
2023-10-21T00:07:11.574Z,0.30
2023-10-21T00:08:11.481Z,0.20
2023-10-21T00:09:11.458Z,0.20
2023-10-21T00:10:11.399Z,0.30
2023-10-21T00:11:11.401Z,0.10
2023-10-21T00:12:11.370Z,0.30
2023-10-21T00:13:11.440Z,0.60
2023-10-21T00:14:11.320Z,0.40
2023-10-21T00:15:11.460Z,0.30
2023-10-21T00:16:11.302Z,0.20
2023-10-21T00:17:11.345Z,0.20
2023-10-21T00:18:11.397Z,0.10
2023-10-21T00:19:11.311Z,0.30
2023-10-21T00:20:11.395Z,0.20
2023-10-21T00:21:11.328Z,0.30
2023-10-21T00:22:11.255Z,0.30
2023-10-21T00:23:11.243Z,0.20
2023-10-21T00:24:11.218Z,0.40
2023-10-21T00:25:11.226Z,0.40
2023-10-21T00:26:11.946Z,0.40
2023-10-21T00:27:11.261Z,0.30
2023-10-21T00:28:11.152Z,0.20
2023-10-21T00:29:11.158Z,0.20
2023-10-21T00:30:11.124Z,0.20
2023-10-21T00:31:11.154Z,0.20
2023-10-21T00:32:11.123Z,0.30
2023-10-21T00:33:11.198Z,0.30
2023-10-21T00:34:11.075Z,0.20
2023-10-21T00:35:11.104Z,0.30
2023-10-21T00:36:11.099Z,0.50
2023-10-21T00:37:11.058Z,0.30
2023-10-21T00:38:10.992Z,0.20
2023-10-21T00:39:11.078Z,0.30
2023-10-21T00:40:11.003Z,0.40
2023-10-21T00:41:11.029Z,0.10
2023-10-21T00:42:11.037Z,0.10
2023-10-21T00:43:10.980Z,0.40
2023-10-21T00:44:10.930Z,0.20
2023-10-21T00:45:11.139Z,0.20
2023-10-21T00:46:11.021Z,0.10
2023-10-21T00:47:10.905Z,0.20
2023-10-21T00:48:10.914Z,0.20
2023-10-21T00:49:10.904Z,0.20
2023-10-21T00:50:10.882Z,0.20
2023-10-21T00:51:10.992Z,0.40
2023-10-21T00:52:10.808Z,0.20
2023-10-21T00:53:10.855Z,0.20
2023-10-21T00:54:10.889Z,0.20
2023-10-21T00:55:10.826Z,0.40
2023-10-21T00:56:10.810Z,0.30
2023-10-21T00:57:10.879Z,0.20
2023-10-21T00:58:10.733Z,0.20
2023-10-21T00:59:10.761Z,0.50
2023-10-21T01:00:10.741Z,0.20
2023-10-21T01:01:10.786Z,0.30
2023-10-21T01:02:10.721Z,0.10
2023-10-21T01:03:10.754Z,0.30
2023-10-21T01:04:10.814Z,0.20
2023-10-21T01:05:10.744Z,0.40
2023-10-21T01:06:10.682Z,0.30
2023-10-21T01:07:10.663Z,0.20
2023-10-21T01:08:10.612Z,0.30
2023-10-21T01:09:10.676Z,0.30
2023-10-21T01:10:10.617Z,0.20
2023-10-21T01:11:10.614Z,0.40
2023-10-21T01:12:10.598Z,0.20
2023-10-21T01:13:10.607Z,0.30
2023-10-21T01:14:10.650Z,0.20
2023-10-21T01:15:10.628Z,0.30
2023-10-21T01:16:10.553Z,0.30
2023-10-21T01:17:10.559Z,0.20
2023-10-21T01:18:10.591Z,0.20
2023-10-21T01:19:10.491Z,0.50
2023-10-21T01:20:10.461Z,0.40
2023-10-21T01:21:10.494Z,0.20
2023-10-21T01:22:10.449Z,0.30
2023-10-21T01:23:10.471Z,0.40
2023-10-21T01:24:10.470Z,0.30
2023-10-21T01:25:10.440Z,0.30
2023-10-21T01:26:10.392Z,0.30
2023-10-21T01:27:10.453Z,0.30
2023-10-21T01:28:10.359Z,0.40
2023-10-21T01:29:10.409Z,0.30
2023-10-21T01:30:10.376Z,0.20
2023-10-21T01:31:10.367Z,0.20
2023-10-21T01:32:10.326Z,0.30
2023-10-21T01:33:10.419Z,0.30
2023-10-21T01:34:10.431Z,0.30
2023-10-21T01:35:10.306Z,0.20
2023-10-21T01:36:10.312Z,0.60
2023-10-21T01:37:10.274Z,0.40
2023-10-21T01:38:10.237Z,0.30
2023-10-21T01:39:10.298Z,0.20
2023-10-21T01:40:10.216Z,0.10
2023-10-21T01:41:10.205Z,0.20
2023-10-21T01:42:10.213Z,0.20
2023-10-21T01:43:10.228Z,0.30
2023-10-21T01:44:10.149Z,0.30
2023-10-21T01:45:10.238Z,0.30
2023-10-21T01:46:10.185Z,0.30
2023-10-21T01:47:10.145Z,0.20
2023-10-21T01:48:10.439Z,0.40
2023-10-21T01:49:10.105Z,0.30
2023-10-21T01:50:10.091Z,0.30
2023-10-21T01:51:10.103Z,0.30
2023-10-21T01:52:10.087Z,0.40
2023-10-21T01:53:10.022Z,0.20
2023-10-21T01:54:10.135Z,0.30
2023-10-21T01:55:10.064Z,0.20
2023-10-21T01:56:10.026Z,0.40
2023-10-21T01:57:10.027Z,0.20
2023-10-21T01:58:09.982Z,0.20
2023-10-21T01:59:09.954Z,0.30
2023-10-21T02:00:10.042Z,0.30
2023-10-21T02:01:09.949Z,0.30
2023-10-21T02:02:10.053Z,0.20
2023-10-21T02:03:10.022Z,0.50
2023-10-21T02:04:10.095Z,0.40
2023-10-21T02:05:09.901Z,0.30
2023-10-21T02:06:09.932Z,0.20
2023-10-21T02:07:09.867Z,0.20
2023-10-21T02:08:09.862Z,0.40
2023-10-21T02:09:09.856Z,0.30
2023-10-21T02:10:09.851Z,0.30
2023-10-21T02:11:09.788Z,0.20
2023-10-21T02:12:09.834Z,0.30
2023-10-21T02:13:09.791Z,0.30
2023-10-21T02:14:09.766Z,0.20
2023-10-21T02:15:09.761Z,0.30
2023-10-21T02:16:09.774Z,0.40
2023-10-21T02:17:09.712Z,0.30
2023-10-21T02:18:10.809Z,0.40
2023-10-21T02:19:09.679Z,0.20
2023-10-21T02:20:09.691Z,0.20
2023-10-21T02:21:09.679Z,0.30
2023-10-21T02:22:09.707Z,0.20
2023-10-21T02:23:09.671Z,0.40
2023-10-21T02:24:09.686Z,0.40
2023-10-21T02:25:13.742Z,0.20
2023-10-21T02:26:09.634Z,0.30
2023-10-21T02:27:09.658Z,0.30
2023-10-21T02:28:09.571Z,0.30
2023-10-21T02:29:09.541Z,0.20
2023-10-21T02:30:09.650Z,0.50
2023-10-21T02:31:09.591Z,0.30
2023-10-21T02:32:09.598Z,0.30
2023-10-21T02:33:09.572Z,0.30
2023-10-21T02:34:09.510Z,0.40
2023-10-21T02:35:09.483Z,0.40
2023-10-21T02:36:09.550Z,0.40
2023-10-21T02:37:09.455Z,0.60
2023-10-21T02:38:09.488Z,0.20
2023-10-21T02:39:09.634Z,0.30
2023-10-21T02:40:09.433Z,0.30
2023-10-21T02:41:09.432Z,0.20
2023-10-21T02:42:09.431Z,0.50
2023-10-21T02:43:09.359Z,0.30
2023-10-21T02:44:09.387Z,0.30
2023-10-21T02:45:09.345Z,0.30
2023-10-21T02:46:09.397Z,0.40
2023-10-21T02:47:09.314Z,0.30
2023-10-21T02:48:09.377Z,0.30
2023-10-21T02:49:09.291Z,0.30
2023-10-21T02:50:09.327Z,0.40
2023-10-21T02:51:09.282Z,0.40
2023-10-21T02:52:09.308Z,0.20
2023-10-21T02:53:09.241Z,0.30
2023-10-21T02:54:09.335Z,0.30
2023-10-21T02:55:09.222Z,0.30
2023-10-21T02:56:09.220Z,0.30
2023-10-21T02:57:09.244Z,0.80
2023-10-21T02:58:09.211Z,0.40
2023-10-21T02:59:09.154Z,0.40
2023-10-21T03:00:09.213Z,0.50
2023-10-21T03:01:09.152Z,0.30
2023-10-21T03:02:09.257Z,0.30
2023-10-21T03:03:09.291Z,0.60
2023-10-21T03:04:09.303Z,0.40
2023-10-21T03:05:09.149Z,0.30
2023-10-21T03:06:09.132Z,0.50
2023-10-21T03:07:09.074Z,0.40
2023-10-21T03:08:09.096Z,0.40
2023-10-21T03:09:09.055Z,0.60
2023-10-21T03:10:09.064Z,0.40
2023-10-21T03:11:09.019Z,0.30
2023-10-21T03:12:09.145Z,0.30
2023-10-21T03:13:09.003Z,0.30
2023-10-21T03:14:08.987Z,0.30
2023-10-21T03:15:08.983Z,0.30
2023-10-21T03:16:09.045Z,0.40
2023-10-21T03:17:08.956Z,0.40
2023-10-21T03:18:08.992Z,0.20
2023-10-21T03:19:08.926Z,0.30
2023-10-21T03:20:08.900Z,0.40
2023-10-21T03:21:08.908Z,0.40
2023-10-21T03:22:08.897Z,0.60
2023-10-21T03:23:08.849Z,0.30
2023-10-21T03:24:08.871Z,0.40
2023-10-21T03:25:08.842Z,0.50
2023-10-21T03:26:08.838Z,0.40
2023-10-21T03:27:08.821Z,0.30
2023-10-21T03:28:08.810Z,0.40
2023-10-21T03:29:09.470Z,0.30
2023-10-21T03:30:08.896Z,0.50
2023-10-21T03:31:08.772Z,0.40
2023-10-21T03:32:08.730Z,0.40
2023-10-21T03:33:08.766Z,0.20
2023-10-21T03:34:08.710Z,0.30
2023-10-21T03:35:08.727Z,0.30
2023-10-21T03:36:08.795Z,0.30
2023-10-21T03:37:09.432Z,0.30
2023-10-21T03:38:08.640Z,0.30
2023-10-21T03:39:08.666Z,0.30
2023-10-21T03:40:08.631Z,0.20
2023-10-21T03:41:08.625Z,0.30
2023-10-21T03:42:08.659Z,0.30
2023-10-21T03:43:08.561Z,0.30
2023-10-21T03:44:08.587Z,0.30
2023-10-21T03:45:08.589Z,0.30
2023-10-21T03:46:08.576Z,0.30
2023-10-21T03:47:08.552Z,0.40
2023-10-21T03:48:08.572Z,0.20
2023-10-21T03:49:08.470Z,0.50
2023-10-21T03:50:08.501Z,0.50
2023-10-21T03:51:08.526Z,0.20
2023-10-21T03:52:08.476Z,0.30
2023-10-21T03:53:08.438Z,0.20
2023-10-21T03:54:08.497Z,0.30
2023-10-21T03:55:08.396Z,0.20
2023-10-21T03:56:08.421Z,0.40
2023-10-21T03:57:08.423Z,0.30
2023-10-21T03:58:08.450Z,0.30
2023-10-21T03:59:08.344Z,0.40
2023-10-21T04:00:08.404Z,0.20
2023-10-21T04:01:08.414Z,0.20
2023-10-21T04:02:08.342Z,0.30
2023-10-21T04:03:08.461Z,0.30
2023-10-21T04:04:08.454Z,0.40
2023-10-21T04:05:08.273Z,0.20
2023-10-21T04:06:08.298Z,0.20
2023-10-21T04:07:08.303Z,0.40
2023-10-21T04:08:08.273Z,0.30
2023-10-21T04:09:08.250Z,0.20
2023-10-21T04:10:08.255Z,0.20
2023-10-21T04:11:08.203Z,0.50
2023-10-21T04:12:08.281Z,0.30
2023-10-21T04:13:08.200Z,0.40
2023-10-21T04:14:08.172Z,0.30
2023-10-21T04:15:08.183Z,0.40
2023-10-21T04:16:08.247Z,0.40
2023-10-21T04:17:08.152Z,0.40
2023-10-21T04:18:08.219Z,0.40
2023-10-21T04:19:08.089Z,0.30
2023-10-21T04:20:08.133Z,0.20
2023-10-21T04:21:08.132Z,0.20
2023-10-21T04:22:08.100Z,0.20
2023-10-21T04:23:08.055Z,0.40
2023-10-21T04:24:08.107Z,0.40
2023-10-21T04:25:08.038Z,0.30
2023-10-21T04:26:08.034Z,0.30
2023-10-21T04:27:08.045Z,0.30
2023-10-21T04:28:07.971Z,0.30
2023-10-21T04:29:08.000Z,0.40
2023-10-21T04:30:07.985Z,0.30
2023-10-21T04:31:08.030Z,0.70
2023-10-21T04:32:07.938Z,0.20
2023-10-21T04:33:07.996Z,0.50
2023-10-21T04:34:07.903Z,0.40
2023-10-21T04:35:07.946Z,0.30
2023-10-21T04:36:07.922Z,0.30
2023-10-21T04:37:07.914Z,0.40
2023-10-21T04:38:07.867Z,0.50
2023-10-21T04:39:07.879Z,0.30
2023-10-21T04:40:07.832Z,0.30
2023-10-21T04:41:07.847Z,0.30
2023-10-21T04:42:07.802Z,0.40
2023-10-21T04:43:07.807Z,0.30
2023-10-21T04:44:07.794Z,0.30
2023-10-21T04:45:07.808Z,0.30
2023-10-21T04:46:07.790Z,0.30
2023-10-21T04:47:07.762Z,0.30
2023-10-21T04:48:07.769Z,0.40
2023-10-21T04:49:07.742Z,0.30
2023-10-21T04:50:07.680Z,0.50
2023-10-21T04:51:07.749Z,0.30
2023-10-21T04:52:07.650Z,0.40
2023-10-21T04:53:07.688Z,0.40
2023-10-21T04:54:07.686Z,0.40
2023-10-21T04:55:07.656Z,0.40
2023-10-21T04:56:07.608Z,0.50
2023-10-21T04:57:07.663Z,0.40
2023-10-21T04:58:07.580Z,0.30
2023-10-21T04:59:07.639Z,0.60
2023-10-21T05:00:07.652Z,0.60
2023-10-21T05:01:07.610Z,0.60
2023-10-21T05:02:07.537Z,0.70
2023-10-21T05:03:07.659Z,0.40
2023-10-21T05:04:08.567Z,0.40
2023-10-21T05:05:07.577Z,0.70
2023-10-21T05:06:07.527Z,0.40
2023-10-21T05:07:07.480Z,0.40
2023-10-21T05:08:07.439Z,0.40
2023-10-21T05:09:07.500Z,0.30
2023-10-21T05:10:07.451Z,0.30
2023-10-21T05:11:07.473Z,0.50
2023-10-21T05:12:07.416Z,0.30
2023-10-21T05:13:07.426Z,0.40
2023-10-21T05:14:07.391Z,0.50
2023-10-21T05:15:07.423Z,0.50
2023-10-21T05:16:07.378Z,0.40
2023-10-21T05:17:07.432Z,0.60
2023-10-21T05:18:07.490Z,0.40
2023-10-21T05:19:07.327Z,0.40
2023-10-21T05:20:07.325Z,0.40
2023-10-21T05:21:07.333Z,0.40
2023-10-21T05:22:07.255Z,0.40
2023-10-21T05:23:07.274Z,0.30
2023-10-21T05:24:07.253Z,0.40
2023-10-21T05:25:07.300Z,0.60
2023-10-21T05:26:07.229Z,0.50
2023-10-21T05:27:07.277Z,0.40
2023-10-21T05:28:07.178Z,0.40
2023-10-21T05:29:07.218Z,0.30
2023-10-21T05:30:07.200Z,0.40
2023-10-21T05:31:07.213Z,0.40
2023-10-21T05:32:07.135Z,0.50
2023-10-21T05:33:09.910Z,0.40
2023-10-21T05:34:07.169Z,0.30
2023-10-21T05:35:07.139Z,0.40
2023-10-21T05:36:07.175Z,0.40
2023-10-21T05:37:07.082Z,0.30
2023-10-21T05:38:07.047Z,0.40
2023-10-21T05:39:07.137Z,0.60
2023-10-21T05:40:07.014Z,0.30
2023-10-21T05:41:07.045Z,0.30
2023-10-21T05:42:07.059Z,0.40
2023-10-21T05:43:07.024Z,0.40
2023-10-21T05:44:06.985Z,0.40
2023-10-21T05:45:07.005Z,0.30
2023-10-21T05:46:06.968Z,0.50
2023-10-21T05:47:07.034Z,0.40
2023-10-21T05:48:07.026Z,0.40
2023-10-21T05:49:06.974Z,0.30
2023-10-21T05:50:06.914Z,0.90
2023-10-21T05:51:06.952Z,0.40
2023-10-21T05:52:06.890Z,0.40
2023-10-21T05:53:06.908Z,0.30
2023-10-21T05:54:06.883Z,0.30
2023-10-21T05:55:06.880Z,0.40
2023-10-21T05:56:06.838Z,0.40
2023-10-21T05:57:06.889Z,0.30
2023-10-21T05:58:06.800Z,0.30
2023-10-21T05:59:06.864Z,0.50
2023-10-21T06:00:06.792Z,0.50
2023-10-21T06:01:06.868Z,0.70
2023-10-21T06:02:06.758Z,0.50
2023-10-21T06:03:07.008Z,0.40
2023-10-21T06:04:06.797Z,0.40
2023-10-21T06:05:06.746Z,0.50
2023-10-21T06:06:06.713Z,0.30
2023-10-21T06:07:06.712Z,0.40
2023-10-21T06:08:06.663Z,0.50
2023-10-21T06:09:06.715Z,0.30
2023-10-21T06:10:06.680Z,0.40
2023-10-21T06:11:06.652Z,0.40
2023-10-21T06:12:06.643Z,0.40
2023-10-21T06:13:06.610Z,0.30
2023-10-21T06:14:06.600Z,0.30
2023-10-21T06:15:06.637Z,0.40
2023-10-21T06:16:06.553Z,0.60
2023-10-21T06:17:06.578Z,0.50
2023-10-21T06:18:06.625Z,0.30
2023-10-21T06:19:06.548Z,0.40
2023-10-21T06:20:06.587Z,0.50
2023-10-21T06:21:06.542Z,0.60
2023-10-21T06:22:06.507Z,0.50
2023-10-21T06:23:06.491Z,0.40
2023-10-21T06:24:06.495Z,0.30
2023-10-21T06:25:06.467Z,0.40
2023-10-21T06:26:06.472Z,0.50
2023-10-21T06:27:06.450Z,0.30
2023-10-21T06:28:06.418Z,0.60
2023-10-21T06:29:06.421Z,0.40
2023-10-21T06:30:06.406Z,0.40
2023-10-21T06:31:06.435Z,0.40
2023-10-21T06:32:06.346Z,0.40
2023-10-21T06:33:06.463Z,1.00
2023-10-21T06:34:06.328Z,0.30
2023-10-21T06:35:06.318Z,0.50
2023-10-21T06:36:06.369Z,0.40
2023-10-21T06:37:06.306Z,0.60
2023-10-21T06:38:06.283Z,0.40
2023-10-21T06:39:06.310Z,0.30
2023-10-21T06:40:06.238Z,0.50
2023-10-21T06:41:14.157Z,0.40
2023-10-21T06:42:06.247Z,0.50
2023-10-21T06:43:06.266Z,0.70
2023-10-21T06:44:06.207Z,1.40
2023-10-21T06:45:06.240Z,0.70
2023-10-21T06:46:06.181Z,0.70
2023-10-21T06:47:06.158Z,0.60
2023-10-21T06:48:06.209Z,0.60
2023-10-21T06:49:06.139Z,0.30
2023-10-21T06:50:06.125Z,0.40
2023-10-21T06:51:06.179Z,1.10
2023-10-21T06:52:06.065Z,1.10
2023-10-21T06:53:06.103Z,1.00
2023-10-21T06:54:06.092Z,0.80
2023-10-21T06:55:06.061Z,0.90
2023-10-21T06:56:06.042Z,0.60
2023-10-21T06:57:06.058Z,0.60
2023-10-21T06:58:06.000Z,0.70
2023-10-21T06:59:06.087Z,0.60
2023-10-21T07:00:05.992Z,0.40
2023-10-21T07:01:05.992Z,0.40
2023-10-21T07:02:05.993Z,0.40
2023-10-21T07:03:06.075Z,0.50
2023-10-21T07:04:05.935Z,0.50
2023-10-21T07:05:06.490Z,0.30
2023-10-21T07:06:05.957Z,0.50
2023-10-21T07:07:05.895Z,0.70
2023-10-21T07:08:05.861Z,0.40
2023-10-21T07:09:05.921Z,0.50
2023-10-21T07:10:05.873Z,0.40
2023-10-21T07:11:05.856Z,0.40
2023-10-21T07:12:05.902Z,0.60
2023-10-21T07:13:05.864Z,0.60
2023-10-21T07:14:05.789Z,0.50
2023-10-21T07:15:05.807Z,0.70
2023-10-21T07:16:05.810Z,0.40
2023-10-21T07:17:06.747Z,0.60
2023-10-21T07:18:05.833Z,0.80
2023-10-21T07:19:05.764Z,0.40
2023-10-21T07:20:05.745Z,0.40
2023-10-21T07:21:05.828Z,0.50
2023-10-21T07:22:05.705Z,0.60
2023-10-21T07:23:05.701Z,0.60
2023-10-21T07:24:05.648Z,0.70
2023-10-21T07:25:05.688Z,0.80
2023-10-21T07:26:05.635Z,1.30
2023-10-21T07:27:05.671Z,1.20
2023-10-21T07:28:05.607Z,1.30
2023-10-21T07:29:06.356Z,1.10
2023-10-21T07:30:05.652Z,0.90
2023-10-21T07:31:05.613Z,1.00
2023-10-21T07:32:05.542Z,1.10
2023-10-21T07:33:05.604Z,1.20
2023-10-21T07:34:05.519Z,1.50
2023-10-21T07:35:05.540Z,1.20
2023-10-21T07:36:05.523Z,1.00
2023-10-21T07:37:05.542Z,0.50
2023-10-21T07:38:05.468Z,0.50
2023-10-21T07:39:05.514Z,0.60
2023-10-21T07:40:05.455Z,0.40
2023-10-21T07:41:06.420Z,0.50
2023-10-21T07:42:05.439Z,0.40
2023-10-21T07:43:05.425Z,0.50
2023-10-21T07:44:05.428Z,0.50
2023-10-21T07:45:05.509Z,0.50
2023-10-21T07:46:05.460Z,0.50
2023-10-21T07:47:05.434Z,0.50
2023-10-21T07:48:05.450Z,0.40
2023-10-21T07:49:05.361Z,0.50
2023-10-21T07:50:05.383Z,0.40
2023-10-21T07:51:05.431Z,0.80
2023-10-21T07:52:05.328Z,0.50
2023-10-21T07:53:05.330Z,0.60
2023-10-21T07:54:05.283Z,0.30
2023-10-21T07:55:05.282Z,0.50
2023-10-21T07:56:05.243Z,0.70
2023-10-21T07:57:05.364Z,0.70
2023-10-21T07:58:05.223Z,0.40
2023-10-21T07:59:05.322Z,0.40
2023-10-21T08:00:05.330Z,0.70
2023-10-21T08:01:05.227Z,0.40
2023-10-21T08:02:05.222Z,0.30
2023-10-21T08:03:05.240Z,0.40
2023-10-21T08:04:05.232Z,0.60
2023-10-21T08:05:05.168Z,0.40
2023-10-21T08:06:05.128Z,0.50
2023-10-21T08:07:06.928Z,0.50
2023-10-21T08:08:05.215Z,0.30
2023-10-21T08:09:05.956Z,0.80
2023-10-21T08:10:05.051Z,0.40
2023-10-21T08:11:05.112Z,0.60
2023-10-21T08:12:05.141Z,0.30
2023-10-21T08:13:05.048Z,0.50
2023-10-21T08:14:05.021Z,0.40
2023-10-21T08:15:05.090Z,0.40
2023-10-21T08:16:04.996Z,0.30
2023-10-21T08:17:04.996Z,0.30
2023-10-21T08:18:05.020Z,0.50
2023-10-21T08:19:05.057Z,0.50
2023-10-21T08:20:04.933Z,0.50
2023-10-21T08:21:06.409Z,0.30
2023-10-21T08:22:04.916Z,0.40
2023-10-21T08:23:04.907Z,0.40
2023-10-21T08:24:04.925Z,0.50
2023-10-21T08:25:04.887Z,0.70
2023-10-21T08:26:04.891Z,0.50
2023-10-21T08:27:04.928Z,0.50
2023-10-21T08:28:04.829Z,0.50
2023-10-21T08:29:04.825Z,0.50
2023-10-21T08:30:06.112Z,5.00
2023-10-21T08:31:04.892Z,5.00
2023-10-21T08:32:04.774Z,1.00
2023-10-21T08:33:04.836Z,1.00
2023-10-21T08:34:04.788Z,1.10
2023-10-21T08:35:04.756Z,1.30
2023-10-21T08:36:04.736Z,1.80
2023-10-21T08:37:04.727Z,1.20
2023-10-21T08:38:04.725Z,1.90
2023-10-21T08:39:04.727Z,4.80
2023-10-21T08:40:04.691Z,7.50
2023-10-21T08:41:04.667Z,13.10
2023-10-21T08:42:08.553Z,14.40
2023-10-21T08:43:04.636Z,9.30
2023-10-21T08:44:04.626Z,5.30
2023-10-21T08:45:05.488Z,11.00
2023-10-21T08:46:04.640Z,6.20
2023-10-21T08:47:04.598Z,10.00
2023-10-21T08:48:04.754Z,5.80
2023-10-21T08:49:04.564Z,6.90
2023-10-21T08:50:04.582Z,4.50
2023-10-21T08:51:04.547Z,1.90
2023-10-21T08:52:04.521Z,6.70
2023-10-21T08:53:04.488Z,5.60
2023-10-21T08:54:04.612Z,10.10
2023-10-21T08:55:04.519Z,2.10
2023-10-21T08:56:04.478Z,10.20
2023-10-21T08:57:04.494Z,9.10
2023-10-21T08:58:04.546Z,2.40
2023-10-21T08:59:04.413Z,5.50
2023-10-21T09:00:04.419Z,31.30
2023-10-21T09:01:04.472Z,39.80
2023-10-21T09:02:04.442Z,29.40
2023-10-21T09:03:04.529Z,17.20
2023-10-21T09:04:04.453Z,14.60
2023-10-21T09:05:04.345Z,1.20
2023-10-21T09:06:04.382Z,9.30
2023-10-21T09:07:04.331Z,12.60
2023-10-21T09:08:04.351Z,12.60
2023-10-21T09:09:04.288Z,17.20
2023-10-21T09:10:04.292Z,17.90
2023-10-21T09:11:04.252Z,19.10
2023-10-21T09:12:04.314Z,18.50
2023-10-21T09:13:04.233Z,8.10
2023-10-21T09:14:04.256Z,3.20
2023-10-21T09:15:04.230Z,5.90
2023-10-21T09:16:04.321Z,8.00
2023-10-21T09:17:04.270Z,10.50
2023-10-21T09:18:04.240Z,2.90
2023-10-21T09:19:04.163Z,18.60
2023-10-21T09:20:04.163Z,7.00
2023-10-21T09:21:04.163Z,47.70
2023-10-21T09:22:04.134Z,14.50
2023-10-21T09:23:04.114Z,6.30
2023-10-21T09:24:04.190Z,14.10
2023-10-21T09:25:04.119Z,18.20
2023-10-21T09:26:04.124Z,13.60
2023-10-21T09:27:04.101Z,18.20
2023-10-21T09:28:04.081Z,10.00
2023-10-21T09:29:04.048Z,3.80
2023-10-21T09:30:04.063Z,4.80
2023-10-21T09:31:04.013Z,6.60
2023-10-21T09:32:04.069Z,19.20
2023-10-21T09:33:04.183Z,16.30
2023-10-21T09:34:03.992Z,8.50
2023-10-21T09:35:03.961Z,10.00
2023-10-21T09:36:18.941Z,6.50
2023-10-21T09:37:03.963Z,5.30
2023-10-21T09:38:03.930Z,4.40
2023-10-21T09:39:03.905Z,4.40
2023-10-21T09:40:03.915Z,2.80
2023-10-21T09:41:03.900Z,1.40
2023-10-21T09:42:03.975Z,2.20
2023-10-21T09:43:03.859Z,2.20
2023-10-21T09:44:03.869Z,2.60
2023-10-21T09:45:03.859Z,2.00
2023-10-21T09:46:03.899Z,0.70
2023-10-21T09:47:03.816Z,1.80
2023-10-21T09:48:03.870Z,2.90
2023-10-21T09:49:03.809Z,0.60
2023-10-21T09:50:03.824Z,0.60
2023-10-21T09:51:03.823Z,1.20
2023-10-21T09:52:03.758Z,0.60
2023-10-21T09:53:03.738Z,0.50
2023-10-21T09:54:03.761Z,0.90
2023-10-21T09:55:03.740Z,0.50
2023-10-21T09:56:03.720Z,0.50
2023-10-21T09:57:03.763Z,0.40
2023-10-21T09:58:03.784Z,1.10
2023-10-21T09:59:03.659Z,0.70
2023-10-21T10:00:03.716Z,0.50
2023-10-21T10:01:03.706Z,0.90
2023-10-21T10:02:03.638Z,0.40
2023-10-21T10:03:03.783Z,0.60
2023-10-21T10:04:03.695Z,0.90
2023-10-21T10:05:03.577Z,0.50
2023-10-21T10:06:03.609Z,0.60
2023-10-21T10:07:05.849Z,0.40
2023-10-21T10:08:03.550Z,0.80
2023-10-21T10:09:03.555Z,0.70
2023-10-21T10:10:03.564Z,0.60
2023-10-21T10:11:03.515Z,0.70
2023-10-21T10:12:03.615Z,0.70
2023-10-21T10:13:03.481Z,0.50
2023-10-21T10:14:03.527Z,0.70
2023-10-21T10:15:03.461Z,0.70
2023-10-21T10:16:03.484Z,0.60
2023-10-21T10:17:03.420Z,0.60
2023-10-21T10:18:03.520Z,0.60
2023-10-21T10:19:03.380Z,0.70
2023-10-21T10:20:03.451Z,0.60
2023-10-21T10:21:03.396Z,0.60
2023-10-21T10:22:03.366Z,0.60
2023-10-21T10:23:03.332Z,0.80
2023-10-21T10:24:03.408Z,0.60
2023-10-21T10:25:03.308Z,0.70
2023-10-21T10:26:03.345Z,0.50
2023-10-21T10:27:03.328Z,0.80
2023-10-21T10:28:03.295Z,0.90
2023-10-21T10:29:03.262Z,0.80
2023-10-21T10:30:03.334Z,0.50
2023-10-21T10:31:03.240Z,0.70
2023-10-21T10:32:03.283Z,0.60
2023-10-21T10:33:03.277Z,0.60
2023-10-21T10:34:03.260Z,0.70
2023-10-21T10:35:03.181Z,0.80
2023-10-21T10:36:03.264Z,0.70
2023-10-21T10:37:03.185Z,0.60
2023-10-21T10:38:03.182Z,0.50
2023-10-21T10:39:03.170Z,0.40
2023-10-21T10:40:03.155Z,0.40
2023-10-21T10:41:03.154Z,0.70
2023-10-21T10:42:03.157Z,0.50
2023-10-21T10:43:03.065Z,0.50
2023-10-21T10:44:03.133Z,0.60
2023-10-21T10:45:03.116Z,0.60
2023-10-21T10:46:03.199Z,0.60
2023-10-21T10:47:03.033Z,0.90
2023-10-21T10:48:03.110Z,0.50
2023-10-21T10:49:03.001Z,0.70
2023-10-21T10:50:03.043Z,0.70
2023-10-21T10:51:03.022Z,0.40
2023-10-21T10:52:02.993Z,0.50
2023-10-21T10:53:02.947Z,0.50
2023-10-21T10:54:03.031Z,0.50
2023-10-21T10:55:02.931Z,0.60
2023-10-21T10:56:02.937Z,0.60
2023-10-21T10:57:03.018Z,0.60
2023-10-21T10:58:02.901Z,0.80
2023-10-21T10:59:02.863Z,0.50
2023-10-21T11:00:02.940Z,0.70
2023-10-21T11:01:02.845Z,0.70
2023-10-21T11:02:02.874Z,0.50
2023-10-21T11:03:02.931Z,0.50
2023-10-21T11:04:03.103Z,0.50
2023-10-21T11:05:02.795Z,0.60
2023-10-21T11:06:02.824Z,0.90
2023-10-21T11:07:02.762Z,0.60
2023-10-21T11:08:02.786Z,0.50
2023-10-21T11:09:02.811Z,0.90
2023-10-21T11:10:02.745Z,0.40
2023-10-21T11:11:02.723Z,0.80
2023-10-21T11:12:10.525Z,0.60
2023-10-21T11:13:02.727Z,0.70
2023-10-21T11:14:02.724Z,0.50
2023-10-21T11:15:02.658Z,0.70
2023-10-21T11:16:02.681Z,0.50
2023-10-21T11:17:02.620Z,0.60
2023-10-21T11:18:02.784Z,0.60
2023-10-21T11:19:02.612Z,0.50
2023-10-21T11:20:04.140Z,0.80
2023-10-21T11:21:02.619Z,0.60
2023-10-21T11:22:02.607Z,0.60
2023-10-21T11:23:02.552Z,0.70
2023-10-21T11:24:02.741Z,0.60
2023-10-21T11:25:02.563Z,0.80
2023-10-21T11:26:02.541Z,0.60
2023-10-21T11:27:02.535Z,0.50
2023-10-21T11:28:02.532Z,0.40
2023-10-21T11:29:02.480Z,0.40
2023-10-21T11:30:02.530Z,0.60
2023-10-21T11:31:02.573Z,0.70
2023-10-21T11:32:02.554Z,0.60
2023-10-21T11:33:02.441Z,0.60
2023-10-21T11:34:02.516Z,0.50
2023-10-21T11:35:02.503Z,0.60
2023-10-21T11:36:02.503Z,0.50
2023-10-21T11:37:02.363Z,0.80
2023-10-21T11:38:02.362Z,0.60
2023-10-21T11:39:02.335Z,0.50
2023-10-21T11:40:02.383Z,0.60
2023-10-21T11:41:02.360Z,0.60
2023-10-21T11:42:02.392Z,0.70
2023-10-21T11:43:02.283Z,0.50
2023-10-21T11:44:02.294Z,0.50
2023-10-21T11:45:02.359Z,0.60
2023-10-21T11:46:02.296Z,0.60
2023-10-21T11:47:02.286Z,0.60
2023-10-21T11:48:02.349Z,0.40
2023-10-21T11:49:02.244Z,0.60
2023-10-21T11:50:02.214Z,0.80
2023-10-21T11:51:02.244Z,1.10
2023-10-21T11:52:02.211Z,0.80
2023-10-21T11:53:02.166Z,0.50
2023-10-21T11:54:02.679Z,0.70
2023-10-21T11:55:02.156Z,0.60
2023-10-21T11:56:02.117Z,0.90
2023-10-21T11:57:02.163Z,0.50
2023-10-21T11:58:02.134Z,0.70
2023-10-21T11:59:02.088Z,0.60
2023-10-21T12:00:02.126Z,0.80
2023-10-21T12:01:02.118Z,0.70
2023-10-21T12:02:02.064Z,0.60
2023-10-21T12:03:02.171Z,1.00
2023-10-21T12:04:02.164Z,0.60
2023-10-21T12:05:02.017Z,0.60
2023-10-21T12:06:03.981Z,1.00
2023-10-21T12:07:02.002Z,0.60
2023-10-21T12:08:01.978Z,0.50
2023-10-21T12:09:01.976Z,0.50
2023-10-21T12:10:01.986Z,0.50
2023-10-21T12:11:01.935Z,0.70
2023-10-21T12:12:02.007Z,0.70
2023-10-21T12:13:01.907Z,0.50
2023-10-21T12:14:01.881Z,0.60
2023-10-21T12:15:01.903Z,0.60
2023-10-21T12:16:01.944Z,0.80
2023-10-21T12:17:13.703Z,0.50
2023-10-21T12:18:04.773Z,0.40
2023-10-21T12:19:01.832Z,0.50
2023-10-21T12:20:01.847Z,0.70
2023-10-21T12:21:01.915Z,0.80
2023-10-21T12:22:01.836Z,1.20
2023-10-21T12:23:01.781Z,1.20
2023-10-21T12:24:01.859Z,0.80
2023-10-21T12:25:01.730Z,0.70
2023-10-21T12:26:01.749Z,0.70
2023-10-21T12:27:01.755Z,0.80
2023-10-21T12:28:01.761Z,0.50
2023-10-21T12:29:01.681Z,0.90
2023-10-21T12:30:01.745Z,0.90
2023-10-21T12:31:01.708Z,0.70
2023-10-21T12:32:01.660Z,1.00
2023-10-21T12:33:01.678Z,0.70
2023-10-21T12:34:01.626Z,0.70
2023-10-21T12:35:01.598Z,0.50
2023-10-21T12:36:01.661Z,0.60
2023-10-21T12:37:01.600Z,0.60
2023-10-21T12:38:01.578Z,0.60
2023-10-21T12:39:01.595Z,0.60
2023-10-21T12:40:01.590Z,0.50
2023-10-21T12:41:01.569Z,0.50
2023-10-21T12:42:01.572Z,0.60
2023-10-21T12:43:01.503Z,0.50
2023-10-21T12:44:01.531Z,0.70
2023-10-21T12:45:01.512Z,0.60
2023-10-21T12:46:01.487Z,0.70
2023-10-21T12:47:03.260Z,0.50
2023-10-21T12:48:01.560Z,0.70
2023-10-21T12:49:10.594Z,0.50
2023-10-21T12:50:01.427Z,0.90
2023-10-21T12:51:01.451Z,0.60
2023-10-21T12:52:01.425Z,0.60
2023-10-21T12:53:01.379Z,0.50
2023-10-21T12:54:13.991Z,0.60
2023-10-21T12:55:01.493Z,0.50
2023-10-21T12:56:01.346Z,0.50
2023-10-21T12:57:01.425Z,0.80
2023-10-21T12:58:01.330Z,0.50
2023-10-21T12:59:01.358Z,0.80
2023-10-21T13:00:01.300Z,0.70
2023-10-21T13:01:01.348Z,0.70
2023-10-21T13:02:01.242Z,0.90
2023-10-21T13:03:01.391Z,0.60
2023-10-21T13:04:01.399Z,0.50
2023-10-21T13:05:01.289Z,0.40
2023-10-21T13:06:01.206Z,0.50
2023-10-21T13:07:01.262Z,0.70
2023-10-21T13:08:01.173Z,0.70
2023-10-21T13:09:01.197Z,0.70
2023-10-21T13:10:01.162Z,0.80
2023-10-21T13:11:01.175Z,0.60
2023-10-21T13:12:01.105Z,0.50
2023-10-21T13:13:01.132Z,0.50
2023-10-21T13:14:01.101Z,0.50
2023-10-21T13:15:01.191Z,0.50
2023-10-21T13:16:01.109Z,0.50
2023-10-21T13:17:01.100Z,0.70