createdAt,value
2023-04-19T00:02:20.354Z,4.95
2023-04-19T00:04:47.569Z,5.53
2023-04-19T00:07:14.025Z,5.53
2023-04-19T00:09:40.349Z,6.03
2023-04-19T00:12:06.636Z,6.82
2023-04-19T00:14:32.932Z,5.60
2023-04-19T00:16:59.256Z,5.53
2023-04-19T00:19:26.155Z,5.47
2023-04-19T00:21:52.469Z,6.07
2023-04-19T00:24:18.774Z,4.82
2023-04-19T00:26:45.229Z,5.75
2023-04-19T00:29:11.558Z,5.55
2023-04-19T00:31:39.698Z,5.28
2023-04-19T00:34:06.744Z,6.50
2023-04-19T00:36:33.017Z,5.85
2023-04-19T00:38:59.332Z,6.40
2023-04-19T00:41:25.649Z,4.95
2023-04-19T00:43:51.949Z,5.25
2023-04-19T00:46:18.512Z,6.63
2023-04-19T00:48:44.853Z,5.60
2023-04-19T00:51:11.821Z,5.80
2023-04-19T00:53:38.294Z,6.70
2023-04-19T00:56:05.226Z,5.00
2023-04-19T00:58:32.008Z,5.78
2023-04-19T01:00:58.653Z,5.72
2023-04-19T01:03:27.608Z,5.93
2023-04-19T01:05:54.177Z,7.13
2023-04-19T01:08:20.593Z,6.30
2023-04-19T01:10:46.841Z,5.65
2023-04-19T01:13:13.244Z,5.38
2023-04-19T01:15:39.590Z,6.43
2023-04-19T01:18:06.421Z,5.22
2023-04-19T01:20:32.961Z,6.07
2023-04-19T01:22:59.257Z,6.30
2023-04-19T01:25:26.470Z,5.47
2023-04-19T01:27:52.769Z,5.75
2023-04-19T01:30:19.101Z,5.57
2023-04-19T01:32:45.666Z,6.80
2023-04-19T01:35:12.189Z,6.65
2023-04-19T01:37:38.546Z,5.68
2023-04-19T01:40:05.596Z,5.85
2023-04-19T01:42:31.914Z,5.32
2023-04-19T01:44:58.228Z,5.93
2023-04-19T01:47:25.061Z,5.63
2023-04-19T01:49:51.406Z,5.93
2023-04-19T01:52:17.727Z,6.28
2023-04-19T01:54:43.992Z,6.35
2023-04-19T01:57:10.405Z,6.53
2023-04-19T01:59:36.678Z,5.22
2023-04-19T02:02:03.164Z,5.68
2023-04-19T02:04:29.465Z,6.68
2023-04-19T02:06:55.798Z,5.93
2023-04-19T02:09:22.136Z,6.93
2023-04-19T02:11:48.509Z,8.00
2023-04-19T02:14:14.973Z,5.85
2023-04-19T02:16:41.849Z,6.90
2023-04-19T02:19:08.456Z,6.38
2023-04-19T02:21:34.908Z,6.35
2023-04-19T02:24:01.278Z,6.35
2023-04-19T02:26:27.650Z,6.30
2023-04-19T02:28:54.005Z,5.88
2023-04-19T02:31:20.455Z,8.48
2023-04-19T02:33:47.006Z,9.13
2023-04-19T02:36:13.510Z,5.25
2023-04-19T02:38:39.881Z,5.45
2023-04-19T02:41:06.235Z,6.13
2023-04-19T02:43:32.541Z,6.30
2023-04-19T02:45:58.816Z,6.55
2023-04-19T02:48:25.234Z,6.63
2023-04-19T02:50:51.510Z,7.47
2023-04-19T02:53:17.909Z,6.40
2023-04-19T02:55:44.266Z,6.10
2023-04-19T02:58:11.158Z,6.45
2023-04-19T03:00:37.453Z,6.55
2023-04-19T03:03:04.736Z,6.00
2023-04-19T03:05:31.189Z,6.28
2023-04-19T03:07:57.581Z,5.90
2023-04-19T03:10:23.954Z,6.63
2023-04-19T03:12:50.289Z,6.97
2023-04-19T03:15:16.724Z,6.22
2023-04-19T03:17:43.193Z,7.18
2023-04-19T03:20:11.569Z,7.85
2023-04-19T03:22:38.238Z,6.75
2023-04-19T03:25:05.029Z,7.82
2023-04-19T03:27:31.362Z,6.45
2023-04-19T03:29:58.055Z,9.30
2023-04-19T03:32:24.362Z,5.88
2023-04-19T03:34:50.836Z,6.38
2023-04-19T03:37:17.267Z,7.10
2023-04-19T03:39:43.616Z,10.07
2023-04-19T03:42:09.976Z,7.43
2023-04-19T03:44:36.325Z,6.82
2023-04-19T03:47:02.581Z,6.90
2023-04-19T03:49:28.908Z,6.40
2023-04-19T03:51:55.314Z,7.75
2023-04-19T03:54:21.577Z,8.85
2023-04-19T03:56:47.905Z,8.15
2023-04-19T03:59:14.253Z,6.50
2023-04-19T04:01:42.459Z,6.97
2023-04-19T04:04:09.286Z,5.70
2023-04-19T04:06:35.859Z,6.22
2023-04-19T04:09:02.527Z,6.03
2023-04-19T04:11:28.830Z,7.00
2023-04-19T04:13:56.158Z,6.22
2023-04-19T04:16:22.678Z,6.40
2023-04-19T04:18:49.204Z,5.78
2023-04-19T04:21:15.570Z,6.10
2023-04-19T04:23:41.910Z,5.70
2023-04-19T04:26:09.982Z,6.20
2023-04-19T04:28:36.503Z,7.15
2023-04-19T04:31:02.794Z,5.85
2023-04-19T04:33:29.140Z,5.47
2023-04-19T04:35:56.378Z,6.30
2023-04-19T04:38:25.050Z,6.50
2023-04-19T04:40:55.047Z,5.45
2023-04-19T04:43:25.669Z,5.63
2023-04-19T04:45:52.156Z,5.63
2023-04-19T04:48:18.491Z,5.57
2023-04-19T04:50:44.908Z,7.13
2023-04-19T04:53:13.063Z,5.65
2023-04-19T04:55:39.780Z,5.55
2023-04-19T04:58:06.304Z,6.93
2023-04-19T05:00:32.793Z,6.35
2023-04-19T05:02:59.645Z,6.05
2023-04-19T05:05:26.161Z,6.10
2023-04-19T05:07:52.501Z,5.82
2023-04-19T05:10:18.898Z,7.00
2023-04-19T05:12:45.254Z,6.47
2023-04-19T05:15:12.057Z,5.85
2023-04-19T05:17:38.509Z,7.15
2023-04-19T05:20:05.932Z,6.32
2023-04-19T05:22:32.280Z,5.43
2023-04-19T05:24:58.561Z,6.30
2023-04-19T05:27:24.857Z,6.13
2023-04-19T05:29:51.963Z,7.60
2023-04-19T05:32:18.281Z,7.07
2023-04-19T05:34:44.903Z,6.32
2023-04-19T05:37:11.400Z,6.38
2023-04-19T05:39:37.894Z,6.93
2023-04-19T05:42:04.440Z,8.00
2023-04-19T05:44:30.735Z,7.22
2023-04-19T05:46:57.043Z,9.43
2023-04-19T05:49:23.797Z,9.68
2023-04-19T05:51:50.331Z,11.90
2023-04-19T05:54:18.011Z,8.18
2023-04-19T05:56:44.464Z,9.38
2023-04-19T05:59:11.585Z,8.65
2023-04-19T06:01:38.192Z,7.95
2023-04-19T06:04:04.774Z,7.70
2023-04-19T06:06:31.264Z,7.60
2023-04-19T06:08:57.559Z,8.20
2023-04-19T06:11:31.520Z,7.03
2023-04-19T06:14:01.369Z,7.13
2023-04-19T06:16:27.739Z,5.30
2023-04-19T06:18:54.107Z,6.93
2023-04-19T06:21:20.500Z,5.90
2023-04-19T06:23:46.848Z,8.82
2023-04-19T06:26:13.230Z,5.82
2023-04-19T06:28:39.550Z,7.13
2023-04-19T06:31:06.325Z,8.40
2023-04-19T06:33:32.691Z,6.78
2023-04-19T06:36:00.314Z,8.35
2023-04-19T06:38:26.768Z,9.43
2023-04-19T06:40:53.246Z,8.05
2023-04-19T06:43:19.926Z,7.78
2023-04-19T06:45:46.749Z,8.52
2023-04-19T06:48:13.157Z,11.77
2023-04-19T06:50:39.509Z,7.95
2023-04-19T06:53:05.983Z,8.00
2023-04-19T06:55:32.352Z,6.03
2023-04-19T06:57:58.926Z,6.15
2023-04-19T07:00:25.372Z,5.97
2023-04-19T07:02:52.493Z,6.43
2023-04-19T07:05:18.969Z,7.15
2023-04-19T07:07:45.327Z,6.07
2023-04-19T07:10:12.865Z,7.30
2023-04-19T07:12:39.299Z,7.85
2023-04-19T07:15:05.835Z,6.60
2023-04-19T07:17:34.018Z,8.45
2023-04-19T07:20:00.450Z,6.25
2023-04-19T07:22:26.809Z,6.40
2023-04-19T07:24:54.234Z,7.43
2023-04-19T07:27:20.964Z,7.35
2023-04-19T07:29:47.386Z,5.45
2023-04-19T07:32:14.091Z,6.68
2023-04-19T07:34:41.316Z,6.13
2023-04-19T07:37:07.663Z,6.18
2023-04-19T07:39:33.966Z,5.15
2023-04-19T07:42:01.425Z,8.65
2023-04-19T07:44:27.778Z,5.70
2023-04-19T07:46:54.236Z,6.80
2023-04-19T07:49:20.883Z,6.57
2023-04-19T07:51:47.201Z,6.72
2023-04-19T07:54:13.799Z,7.60
2023-04-19T07:56:40.344Z,6.35
2023-04-19T07:59:08.934Z,6.85
2023-04-19T08:01:37.003Z,6.43
2023-04-19T08:04:04.126Z,6.60
2023-04-19T08:06:30.943Z,8.35
2023-04-19T08:08:57.340Z,6.95
2023-04-19T08:11:25.020Z,5.70
2023-04-19T08:14:04.624Z,7.18
2023-04-19T08:19:05.031Z,7.43
2023-04-19T08:21:40.519Z,6.70
2023-04-19T08:24:08.051Z,6.00
2023-04-19T08:26:34.473Z,6.93
2023-04-19T08:29:00.960Z,7.55
2023-04-19T08:31:27.333Z,6.40
2023-04-19T08:33:53.669Z,5.80
2023-04-19T08:36:25.481Z,5.57
2023-04-19T08:39:05.749Z,6.40
2023-04-19T08:41:34.923Z,8.13
2023-04-19T08:44:02.161Z,6.25
2023-04-19T08:46:28.812Z,5.90
2023-04-19T08:48:55.524Z,7.82
2023-04-19T08:51:22.040Z,6.97
2023-04-19T08:53:49.665Z,6.10
2023-04-19T08:56:24.321Z,6.60
2023-04-19T08:59:15.655Z,6.55
2023-04-19T09:01:45.043Z,7.07
2023-04-19T09:04:34.799Z,6.97
2023-04-19T09:06:58.020Z,5.30
2023-04-19T09:11:54.663Z,7.43
2023-04-19T09:14:22.117Z,8.07
2023-04-19T09:16:48.621Z,6.80
2023-04-19T09:19:24.312Z,5.82
2023-04-19T09:21:53.918Z,6.28
2023-04-19T09:25:02.486Z,5.65
2023-04-19T09:27:28.278Z,7.55
2023-04-19T09:29:55.719Z,5.57
2023-04-19T09:32:22.757Z,6.35
2023-04-19T09:34:53.292Z,6.35
2023-04-19T09:37:32.937Z,6.45
2023-04-19T09:40:35.809Z,6.03
2023-04-19T09:43:17.931Z,6.30
2023-04-19T09:45:49.445Z,7.05
2023-04-19T09:48:15.815Z,5.07
2023-04-19T09:50:59.056Z,7.55
2023-04-19T09:53:29.686Z,5.03
2023-04-19T09:56:01.557Z,5.00
2023-04-19T09:58:38.239Z,5.93
2023-04-19T10:01:15.806Z,7.88
2023-04-19T10:03:45.241Z,5.50
2023-04-19T10:06:31.771Z,8.25
2023-04-19T10:09:01.688Z,5.25
2023-04-19T10:11:31.517Z,4.88
2023-04-19T10:14:00.140Z,7.85
2023-04-19T10:16:26.720Z,7.03
2023-04-19T10:18:53.983Z,5.68
2023-04-19T10:21:21.062Z,4.97
2023-04-19T10:23:48.027Z,8.48
2023-04-19T10:26:14.322Z,5.22
2023-04-19T10:28:41.598Z,7.22
2023-04-19T10:31:11.266Z,8.38
2023-04-19T10:33:37.893Z,9.55
2023-04-19T10:36:04.859Z,6.15
2023-04-19T10:38:37.241Z,8.85
2023-04-19T10:41:13.638Z,5.93
2023-04-19T10:44:02.306Z,9.90
2023-04-19T10:48:59.643Z,7.03
2023-04-19T10:51:32.446Z,8.98
2023-04-19T10:54:08.917Z,7.25
2023-04-19T10:56:35.507Z,3.63
2023-04-19T10:59:01.822Z,5.50
2023-04-19T11:01:43.720Z,4.68
2023-04-19T11:04:11.507Z,6.63
2023-04-19T11:06:38.930Z,6.45
2023-04-19T11:09:10.643Z,4.50
2023-04-19T11:11:37.172Z,6.47
2023-04-19T11:14:04.290Z,5.57
2023-04-19T11:16:42.358Z,6.18
2023-04-19T11:19:15.563Z,4.32
2023-04-19T11:21:44.998Z,5.00
2023-04-19T11:24:11.665Z,5.80
2023-04-19T11:26:38.086Z,5.53
2023-04-19T11:29:06.354Z,5.45
2023-04-19T11:31:33.250Z,5.43
2023-04-19T11:34:02.486Z,4.80
2023-04-19T11:36:28.825Z,6.60
2023-04-19T11:38:55.318Z,5.90
2023-04-19T11:41:21.678Z,4.28
2023-04-19T11:43:48.666Z,4.85
2023-04-19T11:46:15.209Z,5.75
2023-04-19T11:48:52.299Z,4.32
2023-04-19T11:51:18.874Z,5.57
2023-04-19T11:53:45.533Z,3.50
2023-04-19T11:56:12.080Z,4.93
2023-04-19T11:58:40.057Z,4.47
2023-04-19T12:01:08.047Z,4.38
2023-04-19T12:03:36.082Z,5.53
2023-04-19T12:06:09.322Z,2.58
2023-04-19T12:08:36.809Z,3.38
2023-04-19T12:11:04.250Z,4.63
2023-04-19T12:13:31.367Z,5.55
2023-04-19T12:15:59.934Z,4.75
2023-04-19T12:18:27.048Z,2.70
2023-04-19T12:20:53.966Z,5.53
2023-04-19T12:23:20.594Z,4.13
2023-04-19T12:25:50.214Z,4.75
2023-04-19T12:28:17.048Z,3.42
2023-04-19T12:30:43.966Z,2.95
2023-04-19T12:33:10.480Z,3.22
2023-04-19T12:35:38.663Z,4.07
2023-04-19T12:38:05.008Z,5.05
2023-04-19T12:40:31.442Z,4.22
2023-04-19T12:42:57.801Z,4.63
2023-04-19T12:45:24.098Z,2.63
2023-04-19T12:47:50.647Z,4.32
2023-04-19T12:50:16.971Z,3.35
2023-04-19T12:52:44.293Z,4.20
2023-04-19T12:55:10.656Z,3.60
2023-04-19T12:57:36.936Z,2.80
2023-04-19T13:00:05.999Z,4.18
2023-04-19T13:02:34.133Z,3.60
2023-04-19T13:05:00.699Z,3.92
2023-04-19T13:07:28.499Z,2.83
2023-04-19T13:09:56.516Z,2.92
2023-04-19T13:12:23.989Z,4.00
2023-04-19T13:14:52.192Z,4.22
2023-04-19T13:17:19.643Z,5.57
2023-04-19T13:19:46.112Z,2.38
2023-04-19T13:22:12.442Z,4.95
2023-04-19T13:24:38.777Z,4.25
2023-04-19T13:27:08.607Z,2.88
2023-04-19T13:29:35.299Z,4.03
2023-04-19T13:32:01.643Z,4.38
2023-04-19T13:34:28.037Z,3.55
2023-04-19T13:36:54.357Z,3.80
2023-04-19T13:39:20.805Z,4.05
2023-04-19T13:41:47.150Z,2.83
2023-04-19T13:44:13.488Z,9.13
2023-04-19T13:46:39.823Z,5.28
2023-04-19T13:49:06.311Z,4.38
2023-04-19T13:51:42.785Z,4.20
2023-04-19T13:54:18.003Z,4.45
2023-04-19T13:56:44.746Z,7.97
2023-04-19T13:59:11.113Z,6.03
2023-04-19T14:01:37.459Z,10.45
2023-04-19T14:04:04.094Z,7.07
2023-04-19T14:06:31.099Z,7.72
2023-04-19T14:08:57.521Z,4.82
2023-04-19T14:11:25.091Z,5.43
2023-04-19T14:13:52.422Z,5.25
2023-04-19T14:16:19.011Z,10.90
2023-04-19T14:18:45.447Z,12.35
2023-04-19T14:21:12.153Z,7.50
2023-04-19T14:23:38.539Z,5.70
2023-04-19T14:26:05.010Z,7.97
2023-04-19T14:28:31.362Z,10.90
2023-04-19T14:30:57.674Z,5.68
2023-04-19T14:33:24.330Z,8.95
2023-04-19T14:35:51.005Z,9.75
2023-04-19T14:38:17.373Z,8.52
2023-04-19T14:40:43.701Z,8.38
2023-04-19T14:43:11.948Z,7.85
2023-04-19T14:45:38.647Z,5.97
2023-04-19T14:48:05.226Z,8.35
2023-04-19T14:50:31.633Z,6.55
2023-04-19T14:52:58.246Z,6.47
2023-04-19T14:55:26.564Z,9.32
2023-04-19T14:57:52.977Z,4.43
2023-04-19T15:00:19.559Z,4.85
2023-04-19T15:02:46.029Z,7.32
2023-04-19T15:05:12.596Z,4.50
2023-04-19T15:07:39.008Z,6.38
2023-04-19T15:10:05.981Z,9.80
2023-04-19T15:12:32.305Z,6.78
2023-04-19T15:14:58.614Z,9.15
2023-04-19T15:17:25.062Z,9.05
2023-04-19T15:19:51.460Z,5.82
2023-04-19T15:22:17.738Z,5.75
2023-04-19T15:24:44.088Z,4.60
2023-04-19T15:27:12.658Z,10.57
2023-04-19T15:29:39.672Z,6.43
2023-04-19T15:32:06.091Z,6.88
2023-04-19T15:34:32.454Z,6.30
2023-04-19T15:36:59.158Z,10.65
2023-04-19T15:39:25.651Z,4.78
2023-04-19T15:41:52.064Z,5.78
2023-04-19T15:44:18.475Z,6.63
2023-04-19T15:46:44.822Z,5.53
2023-04-19T15:49:11.197Z,4.35
2023-04-19T15:51:38.794Z,5.85
2023-04-19T15:54:05.932Z,3.67
2023-04-19T15:56:32.510Z,5.00
2023-04-19T15:58:59.469Z,5.45
2023-04-19T16:01:26.835Z,4.63
2023-04-19T16:03:53.585Z,4.70
2023-04-19T16:06:20.235Z,5.47
2023-04-19T16:08:46.703Z,4.70
2023-04-19T16:11:13.063Z,6.03
2023-04-19T16:13:39.496Z,5.85
2023-04-19T16:16:06.055Z,5.93
2023-04-19T16:18:32.405Z,6.97
2023-04-19T16:20:58.789Z,3.83
2023-04-19T16:23:25.505Z,6.32
2023-04-19T16:25:53.376Z,5.43
2023-04-19T16:28:20.528Z,6.78
2023-04-19T16:30:47.590Z,5.68
2023-04-19T16:33:15.277Z,4.57
2023-04-19T16:35:41.772Z,7.10
2023-04-19T16:38:08.095Z,3.72
2023-04-19T16:40:34.443Z,4.78
2023-04-19T16:43:00.868Z,5.15
2023-04-19T16:45:27.218Z,5.15
2023-04-19T16:47:53.838Z,8.63
2023-04-19T16:50:20.516Z,5.45
2023-04-19T16:52:46.821Z,4.60
2023-04-19T16:55:14.374Z,3.30
2023-04-19T16:57:40.905Z,6.28
2023-04-19T17:00:07.638Z,4.43
2023-04-19T17:02:34.219Z,6.15
2023-04-19T17:05:01.147Z,4.53
2023-04-19T17:07:27.839Z,6.20
2023-04-19T17:09:55.056Z,8.25
2023-04-19T17:12:21.352Z,7.35
2023-04-19T17:14:47.753Z,8.68
2023-04-19T17:17:14.013Z,8.43
2023-04-19T17:19:40.335Z,9.18
2023-04-19T17:22:07.065Z,6.53
2023-04-19T17:24:33.616Z,6.00
2023-04-19T17:27:00.198Z,3.60
2023-04-19T17:29:29.506Z,10.23
2023-04-19T17:31:56.504Z,6.47
2023-04-19T17:34:23.117Z,5.30
2023-04-19T17:36:49.582Z,6.30
2023-04-19T17:39:16.131Z,4.18
2023-04-19T17:41:43.856Z,4.15
2023-04-19T17:44:10.426Z,8.75
2023-04-19T17:46:36.806Z,6.28
2023-04-19T17:49:03.074Z,5.15
2023-04-19T17:51:29.558Z,13.63
2023-04-19T17:53:56.362Z,5.93
2023-04-19T17:56:24.159Z,12.50
2023-04-19T17:58:50.490Z,8.25
2023-04-19T18:01:16.820Z,14.32
2023-04-19T18:03:43.485Z,11.75
2023-04-19T18:06:10.710Z,8.55
2023-04-19T18:08:37.065Z,9.60
2023-04-19T18:11:03.461Z,14.60
2023-04-19T18:13:29.905Z,14.80
2023-04-19T18:15:56.270Z,19.48
2023-04-19T18:18:23.274Z,10.90
2023-04-19T18:20:49.955Z,11.88
2023-04-19T18:23:16.318Z,13.40
2023-04-19T18:25:42.612Z,10.25
2023-04-19T18:28:08.918Z,4.53
2023-04-19T18:30:35.954Z,5.82
2023-04-19T18:33:02.323Z,7.60
2023-04-19T18:35:28.745Z,5.55
2023-04-19T18:37:55.096Z,6.65
2023-04-19T18:40:21.464Z,6.45
2023-04-19T18:42:47.870Z,4.97
2023-04-19T18:45:14.681Z,6.60
2023-04-19T18:47:41.398Z,4.22
2023-04-19T18:50:08.586Z,3.90
2023-04-19T18:52:36.684Z,3.70
2023-04-19T18:55:03.701Z,5.85
2023-04-19T18:57:34.216Z,6.72
2023-04-19T19:00:01.391Z,4.22
2023-04-19T19:02:28.182Z,5.28
2023-04-19T19:04:58.523Z,3.90
2023-04-19T19:10:01.464Z,4.38
2023-04-19T19:12:30.327Z,4.45
2023-04-19T19:14:56.654Z,4.13
2023-04-19T19:17:24.553Z,4.50
2023-04-19T19:19:51.013Z,5.93
2023-04-19T19:22:26.189Z,3.53
2023-04-19T19:24:54.334Z,4.95
2023-04-19T19:27:20.628Z,4.47
2023-04-19T19:29:47.174Z,3.90
2023-04-19T19:32:14.132Z,3.03
2023-04-19T19:34:53.960Z,3.47
2023-04-19T19:37:21.735Z,5.20
2023-04-19T19:39:48.185Z,5.47
2023-04-19T19:42:17.587Z,4.20
2023-04-19T19:44:44.166Z,4.82
2023-04-19T19:47:11.218Z,4.25
2023-04-19T19:52:07.211Z,5.53
2023-04-19T19:54:33.675Z,4.38
2023-04-19T19:57:52.980Z,3.55
2023-04-19T19:59:51.751Z,4.93
2023-04-19T20:02:22.176Z,4.22
2023-04-19T20:04:48.955Z,4.32
2023-04-19T20:09:45.177Z,4.75
2023-04-19T20:12:13.219Z,5.70
2023-04-19T20:14:39.920Z,4.63
2023-04-19T20:17:06.385Z,3.90
2023-04-19T20:19:32.917Z,4.10
2023-04-19T20:22:00.423Z,6.70
2023-04-19T20:24:26.779Z,5.00
2023-04-19T20:26:53.078Z,5.43
2023-04-19T20:29:19.471Z,3.90
2023-04-19T20:31:46.555Z,4.65
2023-04-19T20:34:13.440Z,4.47
2023-04-19T20:36:40.390Z,5.35
2023-04-19T20:39:09.786Z,5.00
2023-04-19T20:41:36.262Z,4.70
2023-04-19T20:44:03.098Z,3.78
2023-04-19T20:46:29.812Z,4.47
2023-04-19T20:48:56.355Z,4.85
2023-04-19T20:51:22.724Z,5.05
2023-04-19T20:53:49.082Z,3.63
2023-04-19T20:56:15.419Z,3.13
2023-04-19T20:58:41.882Z,6.07
2023-04-19T21:01:08.444Z,4.75
2023-04-19T21:03:35.119Z,5.25
2023-04-19T21:06:01.679Z,5.80
2023-04-19T21:08:27.978Z,4.82
2023-04-19T21:10:54.359Z,6.05
2023-04-19T21:13:20.635Z,4.22
2023-04-19T21:15:47.080Z,4.07
2023-04-19T21:18:13.516Z,2.50
2023-04-19T21:20:39.947Z,3.80
2023-04-19T21:23:06.629Z,3.15
2023-04-19T21:25:32.953Z,5.40
2023-04-19T21:27:59.293Z,2.60
2023-04-19T21:30:25.799Z,5.43
2023-04-19T21:32:52.459Z,3.38
2023-04-19T21:35:19.191Z,3.30
2023-04-19T21:37:45.628Z,2.70
2023-04-19T21:40:12.200Z,4.85
2023-04-19T21:42:38.564Z,2.30
2023-04-19T21:45:05.151Z,3.95
2023-04-19T21:47:31.962Z,3.85
2023-04-19T21:49:58.387Z,5.00
2023-04-19T21:52:24.655Z,5.53
2023-04-19T21:54:50.949Z,3.40
2023-04-19T21:57:21.826Z,3.85
2023-04-19T21:59:48.164Z,4.35
2023-04-19T22:02:14.601Z,3.13
2023-04-19T22:04:41.585Z,4.32
2023-04-19T22:07:08.099Z,3.13
2023-04-19T22:09:36.831Z,3.22
2023-04-19T22:12:03.749Z,3.67
2023-04-19T22:14:30.850Z,3.45
2023-04-19T22:16:57.470Z,3.63
2023-04-19T22:19:26.719Z,3.45
2023-04-19T22:21:53.468Z,3.55
2023-04-19T22:24:21.997Z,3.13
2023-04-19T22:26:50.038Z,3.40
2023-04-19T22:29:17.078Z,4.18
2023-04-19T22:31:43.527Z,4.15
2023-04-19T22:34:09.913Z,3.70
2023-04-19T22:36:36.187Z,3.50
2023-04-19T22:39:02.603Z,3.05
2023-04-19T22:41:28.968Z,3.88
2023-04-19T22:43:55.525Z,3.28
2023-04-19T22:46:21.857Z,2.92
2023-04-19T22:48:48.235Z,3.72
2023-04-19T22:51:18.112Z,3.75
2023-04-19T22:53:44.524Z,3.00
2023-04-19T22:56:10.840Z,4.65
2023-04-19T22:58:37.119Z,3.78
2023-04-19T23:01:03.745Z,4.50
2023-04-19T23:03:30.397Z,3.63
2023-04-19T23:05:56.864Z,3.90
2023-04-19T23:08:23.251Z,3.22
2023-04-19T23:10:51.027Z,4.90
2023-04-19T23:13:17.593Z,3.47
2023-04-19T23:15:43.920Z,4.88
2023-04-19T23:18:11.534Z,3.50
2023-04-19T23:20:37.862Z,4.18
2023-04-19T23:23:05.094Z,3.20
2023-04-19T23:25:31.400Z,3.35
2023-04-19T23:27:57.754Z,4.75
2023-04-19T23:30:24.114Z,3.72
2023-04-19T23:32:50.422Z,5.20
2023-04-19T23:35:16.834Z,4.28
2023-04-19T23:37:43.245Z,4.60
2023-04-19T23:40:10.292Z,5.03
2023-04-19T23:42:38.196Z,2.75
2023-04-19T23:45:05.159Z,3.53
2023-04-19T23:47:31.542Z,4.03
2023-04-19T23:49:57.836Z,3.72
2023-04-19T23:52:24.891Z,4.57
2023-04-19T23:54:51.295Z,2.95
2023-04-19T23:57:18.440Z,2.75
2023-04-19T23:59:44.818Z,3.03
