createdAt,value
2019-03-20T00:01:49.861Z,13.70
2019-03-20T00:04:19.602Z,13.70
2019-03-20T00:06:49.345Z,13.80
2019-03-20T00:09:19.021Z,13.80
2019-03-20T00:11:48.715Z,13.90
2019-03-20T00:14:18.383Z,13.90
2019-03-20T00:16:48.063Z,13.90
2019-03-20T00:19:17.807Z,14.00
2019-03-20T00:21:47.396Z,14.00
2019-03-20T00:24:17.005Z,14.00
2019-03-20T00:26:46.678Z,14.10
2019-03-20T00:29:16.371Z,14.10
2019-03-20T00:31:46.310Z,14.10
2019-03-20T00:34:15.971Z,14.20
2019-03-20T00:36:45.629Z,14.20
2019-03-20T00:39:15.340Z,14.20
2019-03-20T00:41:45.004Z,14.20
2019-03-20T00:44:14.683Z,14.20
2019-03-20T00:46:44.449Z,14.30
2019-03-20T00:49:14.422Z,14.30
2019-03-20T00:51:45.551Z,14.30
2019-03-20T00:54:16.709Z,14.30
2019-03-20T00:56:46.366Z,14.20
2019-03-20T00:59:16.096Z,14.20
2019-03-20T01:01:45.777Z,14.20
2019-03-20T01:04:15.553Z,14.10
2019-03-20T01:06:45.321Z,14.00
2019-03-20T01:09:15.191Z,14.00
2019-03-20T01:11:44.853Z,13.90
2019-03-20T01:14:14.504Z,13.90
2019-03-20T01:16:44.281Z,13.80
2019-03-20T01:19:13.951Z,13.70
2019-03-20T01:21:43.618Z,13.70
2019-03-20T01:24:14.300Z,13.60
2019-03-20T01:26:44.099Z,13.50
2019-03-20T01:29:13.754Z,13.50
2019-03-20T01:31:43.437Z,13.40
2019-03-20T01:34:13.104Z,13.40
2019-03-20T01:36:42.773Z,13.30
2019-03-20T01:39:12.549Z,13.20
2019-03-20T01:41:42.271Z,13.20
2019-03-20T01:44:12.105Z,13.10
2019-03-20T01:46:41.927Z,13.10
2019-03-20T01:49:11.580Z,13.10
2019-03-20T01:51:41.266Z,13.00
2019-03-20T01:54:10.954Z,13.00
2019-03-20T01:56:40.608Z,12.90
2019-03-20T01:59:10.281Z,12.90
2019-03-20T02:01:39.950Z,12.90
2019-03-20T02:04:10.407Z,12.80
2019-03-20T02:06:40.056Z,12.80
2019-03-20T02:09:10.118Z,12.80
2019-03-20T02:11:39.787Z,12.70
2019-03-20T02:14:09.450Z,12.70
2019-03-20T02:16:39.068Z,12.60
2019-03-20T02:19:08.745Z,12.60
2019-03-20T02:21:38.421Z,12.60
2019-03-20T02:24:08.140Z,12.60
2019-03-20T02:26:37.774Z,12.50
2019-03-20T02:29:07.425Z,12.50
2019-03-20T02:31:37.416Z,12.50
2019-03-20T02:34:07.185Z,12.40
2019-03-20T02:36:36.855Z,12.40
2019-03-20T02:39:08.262Z,12.40
2019-03-20T02:41:37.928Z,12.40
2019-03-20T02:44:09.147Z,12.30
2019-03-20T02:46:38.912Z,12.30
2019-03-20T02:49:08.597Z,12.30
2019-03-20T02:51:38.619Z,12.30
2019-03-20T02:54:11.580Z,12.30
2019-03-20T02:56:43.851Z,12.30
2019-03-20T02:59:14.279Z,12.40
2019-03-20T03:01:46.724Z,12.40
2019-03-20T03:04:19.373Z,12.40
2019-03-20T03:06:49.028Z,12.50
2019-03-20T03:09:20.537Z,12.50
2019-03-20T03:11:50.381Z,12.50
2019-03-20T03:14:27.737Z,12.60
2019-03-20T03:17:00.564Z,12.60
2019-03-20T03:19:30.256Z,12.70
2019-03-20T03:21:59.853Z,12.80
2019-03-20T03:24:32.219Z,12.80
2019-03-20T03:27:01.811Z,12.90
2019-03-20T03:29:31.467Z,12.90
2019-03-20T03:32:01.177Z,12.90
2019-03-20T03:34:30.825Z,13.00
2019-03-20T03:37:00.480Z,13.00
2019-03-20T03:39:30.229Z,13.00
2019-03-20T03:42:01.364Z,13.10
2019-03-20T03:44:31.040Z,13.10
2019-03-20T03:47:00.712Z,13.10
2019-03-20T03:49:30.365Z,13.10
2019-03-20T03:52:00.036Z,13.10
2019-03-20T03:54:29.726Z,13.10
2019-03-20T03:56:59.405Z,13.10
2019-03-20T03:59:29.237Z,13.10
2019-03-20T04:02:02.029Z,13.10
2019-03-20T04:04:32.104Z,13.10
2019-03-20T04:07:01.786Z,13.10
2019-03-20T04:09:31.468Z,13.10
2019-03-20T04:12:01.152Z,13.10
2019-03-20T04:14:30.801Z,13.20
2019-03-20T04:17:00.479Z,13.20
2019-03-20T04:19:32.569Z,13.20
2019-03-20T04:22:02.318Z,13.20
2019-03-20T04:24:32.073Z,13.30
2019-03-20T04:27:01.749Z,13.30
2019-03-20T04:29:31.415Z,13.30
2019-03-20T04:32:01.291Z,13.30
2019-03-20T04:34:31.069Z,13.30
2019-03-20T04:37:00.740Z,13.20
2019-03-20T04:39:32.183Z,13.20
2019-03-20T04:42:01.917Z,13.20
2019-03-20T04:44:31.574Z,13.20
2019-03-20T04:47:01.295Z,13.20
2019-03-20T04:49:30.970Z,13.20
2019-03-20T04:52:00.644Z,13.30
2019-03-20T04:54:30.338Z,13.30
2019-03-20T04:56:59.994Z,13.30
2019-03-20T04:59:29.664Z,13.30
2019-03-20T05:01:59.354Z,13.40
2019-03-20T05:04:29.033Z,13.40
2019-03-20T05:06:59.445Z,13.40
2019-03-20T05:09:31.010Z,13.40
2019-03-20T05:12:00.738Z,13.40
2019-03-20T05:14:30.397Z,13.30
2019-03-20T05:17:00.073Z,13.30
2019-03-20T05:19:29.757Z,13.20
2019-03-20T05:21:59.429Z,13.20
2019-03-20T05:24:29.032Z,13.10
2019-03-20T05:26:58.789Z,13.10
2019-03-20T05:29:28.443Z,13.00
2019-03-20T05:31:58.122Z,13.00
2019-03-20T05:34:27.796Z,13.00
2019-03-20T05:36:57.442Z,13.00
2019-03-20T05:39:27.127Z,13.00
2019-03-20T05:41:56.710Z,13.00
2019-03-20T05:44:26.549Z,13.00
2019-03-20T05:46:56.244Z,13.00
2019-03-20T05:49:25.840Z,13.00
2019-03-20T05:51:55.503Z,13.10
2019-03-20T05:54:25.180Z,13.10
2019-03-20T05:56:55.110Z,13.10
2019-03-20T05:59:27.195Z,13.20
2019-03-20T06:01:56.955Z,13.20
2019-03-20T06:04:26.569Z,13.30
2019-03-20T06:06:56.407Z,13.30
2019-03-20T06:09:26.089Z,13.30
2019-03-20T06:11:55.756Z,13.40
2019-03-20T06:14:25.451Z,13.40
2019-03-20T06:16:55.133Z,13.40
2019-03-20T06:19:24.947Z,13.30
2019-03-20T06:21:54.621Z,13.30
2019-03-20T06:24:24.321Z,13.30
2019-03-20T06:26:53.917Z,13.30
2019-03-20T06:29:23.589Z,13.30
2019-03-20T06:31:53.268Z,13.30
2019-03-20T06:34:22.936Z,13.20
2019-03-20T06:36:52.635Z,13.20
2019-03-20T06:39:22.363Z,13.20
2019-03-20T06:41:51.992Z,13.20
2019-03-20T06:44:21.672Z,13.20
2019-03-20T06:46:51.348Z,13.10
2019-03-20T06:49:21.024Z,13.10
2019-03-20T06:51:50.697Z,13.10
2019-03-20T06:54:20.396Z,13.10
2019-03-20T06:56:52.553Z,13.00
2019-03-20T06:59:38.739Z,13.00
2019-03-20T07:02:08.390Z,13.00
2019-03-20T07:05:07.853Z,13.00
2019-03-20T07:07:44.205Z,13.00
2019-03-20T07:10:20.034Z,12.90
2019-03-20T07:12:49.685Z,13.00
2019-03-20T07:15:19.340Z,13.00
2019-03-20T07:17:49.112Z,13.00
2019-03-20T07:20:18.802Z,13.00
2019-03-20T07:22:48.511Z,13.10
2019-03-20T07:25:18.197Z,13.10
2019-03-20T07:27:47.847Z,13.10
2019-03-20T07:30:17.675Z,13.10
2019-03-20T07:32:47.379Z,13.10
2019-03-20T07:35:17.044Z,13.20
2019-03-20T07:37:55.805Z,13.20
2019-03-20T07:40:20.153Z,13.20
2019-03-20T07:42:49.888Z,13.20
2019-03-20T07:45:19.545Z,13.30
2019-03-20T07:47:49.229Z,13.30
2019-03-20T07:50:18.893Z,13.30
2019-03-20T07:52:48.646Z,13.40
2019-03-20T07:55:21.420Z,13.40
2019-03-20T07:57:52.449Z,13.40
2019-03-20T08:00:22.100Z,13.50
2019-03-20T08:02:51.802Z,13.60
2019-03-20T08:05:29.284Z,13.60
2019-03-20T08:07:52.867Z,13.70
2019-03-20T08:10:22.546Z,13.70
2019-03-20T08:12:52.203Z,13.80
2019-03-20T08:15:21.873Z,13.80
2019-03-20T08:17:51.555Z,13.90
2019-03-20T08:20:25.313Z,14.00
2019-03-20T08:22:54.978Z,14.00
2019-03-20T08:25:24.733Z,14.10
2019-03-20T08:27:54.421Z,14.10
2019-03-20T08:30:24.079Z,14.20
2019-03-20T08:32:55.237Z,14.20
2019-03-20T08:35:24.894Z,14.30
2019-03-20T08:37:54.562Z,14.40
2019-03-20T08:40:24.243Z,14.50
2019-03-20T08:42:53.907Z,14.60
2019-03-20T08:45:23.604Z,14.60
2019-03-20T08:47:53.283Z,14.70
2019-03-20T08:50:25.255Z,14.70
2019-03-20T08:52:54.923Z,14.80
2019-03-20T08:55:24.697Z,14.90
2019-03-20T08:57:54.385Z,14.90
2019-03-20T09:00:25.491Z,15.00
2019-03-20T09:02:55.165Z,15.00
2019-03-20T09:05:24.832Z,15.00
2019-03-20T09:07:54.509Z,15.10
2019-03-20T09:10:28.512Z,15.20
2019-03-20T09:12:58.759Z,15.20
2019-03-20T09:15:28.587Z,15.30
2019-03-20T09:17:59.339Z,15.40
2019-03-20T09:20:29.006Z,15.40
2019-03-20T09:22:58.659Z,15.50
2019-03-20T09:25:28.543Z,15.60
2019-03-20T09:27:58.196Z,15.70
2019-03-20T09:30:31.578Z,15.70
2019-03-20T09:33:01.260Z,15.80
2019-03-20T09:35:30.941Z,15.90
2019-03-20T09:38:00.607Z,15.90
2019-03-20T09:40:30.901Z,16.00
2019-03-20T09:43:00.560Z,16.00
2019-03-20T09:45:30.226Z,16.00
2019-03-20T09:47:59.927Z,16.10
2019-03-20T09:50:30.389Z,16.30
2019-03-20T09:53:00.061Z,16.40
2019-03-20T09:55:29.747Z,16.60
2019-03-20T09:57:59.422Z,16.70
2019-03-20T10:00:30.150Z,16.80
2019-03-20T10:03:01.338Z,16.90
2019-03-20T10:05:30.995Z,17.00
2019-03-20T10:08:00.670Z,17.10
2019-03-20T10:10:32.231Z,17.10
2019-03-20T10:13:01.903Z,17.10
2019-03-20T10:15:34.347Z,17.10
2019-03-20T10:18:04.047Z,17.10
2019-03-20T10:20:33.710Z,17.20
2019-03-20T10:23:05.209Z,17.40
2019-03-20T10:25:44.066Z,17.50
2019-03-20T10:28:06.289Z,17.70
2019-03-20T10:30:35.931Z,17.80
2019-03-20T10:33:08.305Z,17.90
2019-03-20T10:35:37.977Z,18.00
2019-03-20T10:38:07.647Z,18.10
2019-03-20T10:40:37.342Z,18.00
2019-03-20T10:43:07.006Z,18.00
2019-03-20T10:45:38.722Z,18.00
2019-03-20T10:48:08.418Z,18.10
2019-03-20T10:50:38.093Z,18.20
2019-03-20T10:53:07.746Z,18.30
2019-03-20T10:55:37.422Z,18.40
2019-03-20T10:58:08.641Z,18.40
2019-03-20T11:00:40.653Z,18.50
2019-03-20T11:03:09.786Z,18.60
2019-03-20T11:05:39.458Z,18.70
2019-03-20T11:08:09.379Z,18.80
2019-03-20T11:10:39.462Z,19.00
2019-03-20T11:13:09.136Z,19.00
2019-03-20T11:15:38.836Z,19.10
2019-03-20T11:18:08.490Z,19.10
2019-03-20T11:20:38.150Z,19.10
2019-03-20T11:23:07.839Z,19.10
2019-03-20T11:25:37.512Z,19.20
2019-03-20T11:28:07.185Z,19.30
2019-03-20T11:30:37.080Z,19.40
2019-03-20T11:33:06.754Z,19.50
2019-03-20T11:35:36.535Z,19.60
2019-03-20T11:38:06.197Z,19.70
2019-03-20T11:40:40.712Z,19.70
2019-03-20T11:43:10.375Z,19.70
2019-03-20T11:45:40.060Z,19.80
2019-03-20T11:48:09.733Z,19.80
2019-03-20T11:50:45.853Z,19.80
2019-03-20T11:53:15.518Z,19.90
2019-03-20T11:55:45.271Z,20.00
2019-03-20T11:58:15.171Z,20.10
2019-03-20T12:00:44.822Z,20.10
2019-03-20T12:03:14.678Z,20.20
2019-03-20T12:05:45.533Z,20.20
2019-03-20T12:08:15.219Z,20.30
2019-03-20T12:10:44.882Z,20.20
2019-03-20T12:13:14.594Z,20.10
2019-03-20T12:15:44.268Z,20.00
2019-03-20T12:18:13.923Z,19.90
2019-03-20T12:20:43.684Z,19.80
2019-03-20T12:23:14.623Z,19.70
2019-03-20T12:25:44.300Z,19.60
2019-03-20T12:28:13.988Z,19.60
2019-03-20T12:30:43.663Z,19.50
2019-03-20T12:33:13.838Z,19.40
2019-03-20T12:35:48.149Z,19.30
2019-03-20T12:38:18.079Z,19.20
2019-03-20T12:40:47.769Z,19.10
2019-03-20T12:43:17.454Z,19.20
2019-03-20T12:45:47.194Z,19.20
2019-03-20T12:48:21.226Z,18.80
2019-03-20T12:50:52.515Z,19.30
2019-03-20T12:53:36.320Z,19.30
2019-03-20T12:56:07.417Z,19.30
2019-03-20T12:58:37.065Z,19.20
2019-03-20T13:01:07.171Z,19.20
2019-03-20T13:03:38.764Z,19.20
2019-03-20T13:06:08.545Z,19.20
2019-03-20T13:08:38.234Z,19.10
2019-03-20T13:11:07.904Z,19.10
2019-03-20T13:13:37.572Z,19.10
2019-03-20T13:16:07.582Z,19.10
2019-03-20T13:18:38.719Z,19.10
2019-03-20T13:21:09.873Z,19.00
2019-03-20T13:23:39.764Z,19.00
2019-03-20T13:26:09.434Z,18.90
2019-03-20T13:28:39.788Z,19.00
2019-03-20T13:31:22.755Z,19.00
2019-03-20T13:33:52.429Z,19.00
2019-03-20T13:36:22.098Z,19.10
2019-03-20T13:38:51.781Z,19.10
2019-03-20T13:41:21.433Z,19.20
2019-03-20T13:43:51.103Z,19.20
2019-03-20T13:46:20.786Z,19.20
2019-03-20T13:48:50.449Z,19.10
2019-03-20T13:51:20.127Z,19.10
2019-03-20T13:53:49.894Z,19.10
2019-03-20T13:56:19.562Z,19.10
2019-03-20T13:58:49.231Z,19.20
2019-03-20T14:01:18.915Z,19.20
2019-03-20T14:03:48.576Z,19.20
2019-03-20T14:06:18.238Z,19.20
2019-03-20T14:08:48.004Z,19.20
2019-03-20T14:11:17.694Z,19.20
2019-03-20T14:13:47.374Z,19.30
2019-03-20T14:16:17.064Z,19.30
2019-03-20T14:18:46.722Z,19.40
2019-03-20T14:21:16.382Z,19.40
2019-03-20T14:23:46.088Z,19.50
2019-03-20T14:26:15.746Z,19.50
2019-03-20T14:28:45.416Z,19.40
2019-03-20T14:31:15.097Z,19.50
2019-03-20T14:33:44.831Z,19.60
2019-03-20T14:36:15.742Z,19.60
2019-03-20T14:38:45.517Z,19.60
2019-03-20T14:41:21.409Z,19.70
2019-03-20T14:43:46.559Z,19.80
2019-03-20T14:46:17.494Z,19.90
2019-03-20T14:48:47.162Z,19.90
2019-03-20T14:51:16.913Z,20.00
2019-03-20T14:53:46.719Z,20.80
2019-03-20T14:56:18.183Z,22.30
2019-03-20T14:58:47.786Z,23.80
2019-03-20T15:01:17.537Z,25.10
2019-03-20T15:03:48.803Z,26.30
2019-03-20T15:06:18.533Z,27.30
2019-03-20T15:08:48.241Z,28.10
2019-03-20T15:11:17.925Z,28.80
2019-03-20T15:13:47.641Z,29.20
2019-03-20T15:16:17.333Z,29.60
2019-03-20T15:18:47.001Z,30.20
2019-03-20T15:21:16.674Z,30.80
2019-03-20T15:23:46.431Z,31.40
2019-03-20T15:26:17.746Z,32.10
2019-03-20T15:28:47.407Z,32.70
2019-03-20T15:31:17.388Z,33.00
2019-03-20T15:33:49.830Z,33.20
2019-03-20T15:36:19.500Z,33.40
2019-03-20T15:38:49.346Z,33.70
2019-03-20T15:41:19.097Z,34.10
2019-03-20T15:43:48.773Z,34.50
2019-03-20T15:46:18.466Z,34.80
2019-03-20T15:48:48.154Z,35.10
2019-03-20T15:51:17.909Z,35.50
2019-03-20T15:53:47.671Z,35.50
2019-03-20T15:56:17.325Z,35.20
2019-03-20T15:58:47.054Z,34.90
2019-03-20T16:01:16.832Z,34.40
2019-03-20T16:03:48.922Z,33.90
2019-03-20T16:06:18.634Z,33.80
2019-03-20T16:08:48.307Z,33.80
2019-03-20T16:11:18.041Z,33.90
2019-03-20T16:13:47.719Z,33.80
2019-03-20T16:16:17.410Z,33.70
2019-03-20T16:18:47.145Z,33.40
2019-03-20T16:21:16.823Z,33.50
2019-03-20T16:23:46.535Z,33.70
2019-03-20T16:26:16.225Z,34.00
2019-03-20T16:28:45.901Z,34.10
2019-03-20T16:31:15.593Z,34.30
2019-03-20T16:34:04.533Z,34.40
2019-03-20T16:36:34.354Z,34.50
2019-03-20T16:39:05.491Z,34.40
2019-03-20T16:41:35.155Z,34.00
2019-03-20T16:44:05.107Z,33.60
2019-03-20T16:46:34.840Z,33.10
2019-03-20T16:49:04.515Z,32.40
2019-03-20T16:51:34.204Z,31.90
2019-03-20T16:54:03.875Z,31.50
2019-03-20T16:56:33.534Z,31.10
2019-03-20T16:59:06.129Z,30.60
2019-03-20T17:01:35.793Z,30.20
2019-03-20T17:04:05.463Z,30.20
2019-03-20T17:06:35.155Z,30.00
2019-03-20T17:09:06.891Z,29.50
2019-03-20T17:11:38.553Z,28.80
2019-03-20T17:14:07.952Z,28.20
2019-03-20T17:16:37.623Z,27.70
2019-03-20T17:19:26.604Z,27.40
2019-03-20T17:21:56.255Z,27.50
2019-03-20T17:24:25.911Z,27.50
2019-03-20T17:26:55.674Z,27.60
2019-03-20T17:29:25.357Z,27.80
2019-03-20T17:31:55.031Z,27.70
2019-03-20T17:34:24.718Z,27.70
2019-03-20T17:36:54.456Z,27.50
2019-03-20T17:39:24.131Z,27.20
2019-03-20T17:41:53.813Z,26.80
2019-03-20T17:44:23.490Z,26.50
2019-03-20T17:46:53.155Z,25.90
2019-03-20T17:49:22.838Z,25.20
2019-03-20T17:51:52.579Z,24.50
2019-03-20T17:54:22.254Z,23.80
2019-03-20T17:56:51.945Z,23.20
2019-03-20T17:59:21.664Z,22.60
2019-03-20T18:01:51.444Z,22.10
2019-03-20T18:04:21.084Z,21.60
2019-03-20T18:06:50.767Z,21.20
2019-03-20T18:09:20.447Z,20.80
2019-03-20T18:11:50.130Z,20.40
2019-03-20T18:14:19.797Z,20.00
2019-03-20T18:16:49.475Z,19.70
2019-03-20T18:19:19.255Z,19.40
2019-03-20T18:21:48.927Z,19.10
2019-03-20T18:24:18.698Z,18.90
2019-03-20T18:26:48.514Z,18.60
2019-03-20T18:29:18.168Z,18.40
2019-03-20T18:31:47.841Z,18.20
2019-03-20T18:34:17.613Z,18.00
2019-03-20T18:36:47.288Z,17.80
2019-03-20T18:39:17.027Z,17.60
2019-03-20T18:41:46.715Z,17.50
2019-03-20T18:44:16.392Z,17.30
2019-03-20T18:46:46.056Z,17.10
2019-03-20T18:49:15.759Z,17.00
2019-03-20T18:51:45.436Z,16.80
2019-03-20T18:54:15.098Z,16.70
2019-03-20T18:56:44.802Z,16.60
2019-03-20T18:59:14.459Z,16.50
2019-03-20T19:01:44.130Z,16.40
2019-03-20T19:04:13.843Z,16.30
2019-03-20T19:06:43.582Z,16.20
2019-03-20T19:09:13.324Z,16.10
2019-03-20T19:11:43.095Z,16.00
2019-03-20T19:14:12.897Z,15.90
2019-03-20T19:16:42.655Z,15.80
2019-03-20T19:19:12.415Z,15.70
2019-03-20T19:21:42.145Z,15.70
2019-03-20T19:24:11.809Z,15.60
2019-03-20T19:26:42.299Z,15.50
2019-03-20T19:29:11.962Z,15.40
2019-03-20T19:31:41.634Z,15.40
2019-03-20T19:34:11.326Z,15.30
2019-03-20T19:36:41.007Z,15.20
2019-03-20T19:39:12.166Z,15.20
2019-03-20T19:41:42.025Z,15.10
2019-03-20T19:44:11.758Z,15.00
2019-03-20T19:46:42.548Z,15.00
2019-03-20T19:49:12.417Z,14.90
2019-03-20T19:51:42.077Z,14.90
2019-03-20T19:54:11.741Z,14.80
2019-03-20T19:56:41.437Z,14.70
2019-03-20T19:59:11.110Z,14.70
2019-03-20T20:01:40.773Z,14.60
2019-03-20T20:04:10.494Z,14.60
2019-03-20T20:06:40.179Z,14.50
2019-03-20T20:09:10.122Z,14.50
2019-03-20T20:11:39.793Z,14.40
2019-03-20T20:14:09.486Z,14.40
2019-03-20T20:16:39.128Z,14.30
2019-03-20T20:19:08.820Z,14.30
2019-03-20T20:21:38.494Z,14.20
2019-03-20T20:24:08.232Z,14.20
2019-03-20T20:26:37.848Z,14.10
2019-03-20T20:29:08.139Z,14.10
2019-03-20T20:31:37.813Z,14.00
2019-03-20T20:34:07.515Z,14.00
2019-03-20T20:36:37.199Z,13.90
2019-03-20T20:39:08.055Z,13.90
2019-03-20T20:41:37.841Z,13.90
2019-03-20T20:44:07.492Z,13.80
2019-03-20T20:46:37.160Z,13.80
2019-03-20T20:49:06.916Z,13.80
2019-03-20T20:51:36.570Z,13.70
2019-03-20T20:54:06.433Z,13.70
2019-03-20T20:56:36.214Z,13.70
2019-03-20T20:59:05.941Z,13.60
2019-03-20T21:01:35.687Z,13.60
2019-03-20T21:04:05.378Z,13.60
2019-03-20T21:06:35.051Z,13.60
2019-03-20T21:09:07.218Z,13.50
2019-03-20T21:11:37.978Z,13.50
2019-03-20T21:14:07.630Z,13.50
2019-03-20T21:16:37.294Z,13.50
2019-03-20T21:19:36.797Z,13.40
2019-03-20T21:22:34.961Z,13.40
2019-03-20T21:25:06.664Z,13.30
2019-03-20T21:28:09.492Z,13.30
2019-03-20T21:30:46.275Z,13.10
2019-03-20T21:33:32.460Z,13.20
2019-03-20T21:36:21.225Z,13.20
2019-03-20T21:38:52.783Z,13.10
2019-03-20T21:41:31.251Z,13.10
2019-03-20T21:44:28.980Z,13.10
2019-03-20T21:47:13.237Z,13.00
2019-03-20T21:49:46.332Z,13.00
2019-03-20T21:52:15.988Z,13.00
2019-03-20T21:55:19.542Z,12.90
2019-03-20T21:58:06.431Z,12.90
2019-03-20T22:01:13.538Z,12.90
2019-03-20T22:03:46.082Z,12.80
2019-03-20T22:06:43.465Z,12.80
2019-03-20T22:09:17.236Z,12.80
2019-03-20T22:12:29.207Z,12.80
2019-03-20T22:15:08.806Z,12.70
2019-03-20T22:18:20.559Z,12.70
2019-03-20T22:21:26.326Z,12.70
2019-03-20T22:24:25.250Z,12.60
2019-03-20T22:27:46.181Z,12.60
2019-03-20T22:30:16.072Z,12.50
2019-03-20T22:33:32.181Z,12.50
2019-03-20T22:36:02.090Z,12.50
2019-03-20T22:39:09.173Z,12.60
2019-03-20T22:41:57.918Z,12.60
2019-03-20T22:44:27.592Z,12.70
2019-03-20T22:47:31.784Z,12.80
2019-03-20T22:50:14.858Z,12.80
2019-03-20T22:53:22.163Z,12.90
2019-03-20T22:56:10.942Z,12.90
2019-03-20T22:58:47.602Z,12.90
2019-03-20T23:01:21.745Z,12.90
2019-03-20T23:04:10.821Z,12.90
2019-03-20T23:06:40.481Z,12.90
2019-03-20T23:09:10.432Z,12.90
2019-03-20T23:11:41.546Z,12.90
2019-03-20T23:14:11.211Z,13.00
2019-03-20T23:16:40.967Z,13.00
2019-03-20T23:19:11.511Z,13.00
2019-03-20T23:21:41.281Z,13.00
2019-03-20T23:24:10.942Z,13.10
2019-03-20T23:26:40.649Z,13.10
2019-03-20T23:29:10.336Z,13.10
2019-03-20T23:31:40.062Z,13.10
2019-03-20T23:34:09.678Z,13.20
2019-03-20T23:36:39.325Z,13.20
2019-03-20T23:39:10.346Z,13.20
2019-03-20T23:41:40.047Z,13.20
2019-03-20T23:44:09.863Z,13.20
2019-03-20T23:46:39.921Z,13.10
2019-03-20T23:49:19.065Z,13.20
2019-03-20T23:51:48.738Z,13.10
2019-03-20T23:54:23.069Z,13.10
2019-03-20T23:56:52.725Z,13.10
2019-03-20T23:59:22.422Z,13.20
