createdAt,value
2019-01-23T00:02:24.775Z,-4.40
2019-01-23T00:04:51.924Z,-4.30
2019-01-23T00:07:19.164Z,-4.20
2019-01-23T00:09:46.437Z,-4.40
2019-01-23T00:12:13.722Z,-4.30
2019-01-23T00:14:40.966Z,-4.30
2019-01-23T00:17:08.282Z,-4.60
2019-01-23T00:19:35.522Z,-4.50
2019-01-23T00:22:03.284Z,-4.60
2019-01-23T00:24:30.565Z,-4.60
2019-01-23T00:26:57.810Z,-4.60
2019-01-23T00:29:25.094Z,-4.70
2019-01-23T00:31:52.353Z,-4.60
2019-01-23T00:34:19.556Z,-4.40
2019-01-23T00:36:46.891Z,-4.40
2019-01-23T00:39:14.151Z,-4.20
2019-01-23T00:41:41.427Z,-4.10
2019-01-23T00:44:08.702Z,-4.10
2019-01-23T00:46:35.995Z,-4.10
2019-01-23T00:49:03.374Z,-4.10
2019-01-23T00:51:30.673Z,-4.00
2019-01-23T00:53:58.034Z,-4.10
2019-01-23T00:56:25.175Z,-4.00
2019-01-23T00:58:52.439Z,-4.00
2019-01-23T01:01:19.704Z,-4.00
2019-01-23T01:03:46.881Z,-4.00
2019-01-23T01:06:14.161Z,-4.00
2019-01-23T01:08:41.328Z,-3.90
2019-01-23T01:11:08.505Z,-3.90
2019-01-23T01:13:35.833Z,-4.00
2019-01-23T01:16:03.289Z,-4.20
2019-01-23T01:18:30.578Z,-4.30
2019-01-23T01:20:57.846Z,-4.50
2019-01-23T01:23:25.089Z,-4.30
2019-01-23T01:25:52.277Z,-4.20
2019-01-23T01:28:19.402Z,-4.20
2019-01-23T01:30:46.640Z,-4.30
2019-01-23T01:33:13.915Z,-4.10
2019-01-23T01:35:41.208Z,-4.00
2019-01-23T01:38:08.490Z,-4.00
2019-01-23T01:40:35.736Z,-4.00
2019-01-23T01:43:03.046Z,-3.90
2019-01-23T01:45:30.418Z,-3.90
2019-01-23T01:47:57.671Z,-4.10
2019-01-23T01:50:24.946Z,-4.00
2019-01-23T01:52:52.224Z,-4.10
2019-01-23T01:55:19.458Z,-4.10
2019-01-23T01:57:46.950Z,-4.00
2019-01-23T02:00:19.246Z,-4.00
2019-01-23T02:02:46.553Z,-4.00
2019-01-23T02:05:13.898Z,-4.10
2019-01-23T02:07:41.170Z,-4.10
2019-01-23T02:10:10.944Z,-4.00
2019-01-23T02:12:38.200Z,-3.90
2019-01-23T02:15:06.867Z,-3.90
2019-01-23T02:17:34.121Z,-3.90
2019-01-23T02:20:01.397Z,-3.90
2019-01-23T02:22:28.651Z,-4.10
2019-01-23T02:24:55.781Z,-4.10
2019-01-23T02:27:23.055Z,-4.10
2019-01-23T02:29:50.303Z,-4.20
2019-01-23T02:32:17.569Z,-4.30
2019-01-23T02:34:44.797Z,-4.20
2019-01-23T02:37:12.071Z,-4.20
2019-01-23T02:39:39.390Z,-4.20
2019-01-23T02:42:06.547Z,-4.20
2019-01-23T02:44:33.803Z,-4.20
2019-01-23T02:47:01.178Z,-4.20
2019-01-23T02:49:28.465Z,-4.20
2019-01-23T02:51:55.731Z,-4.30
2019-01-23T02:54:22.969Z,-4.30
2019-01-23T02:56:50.122Z,-4.30
2019-01-23T02:59:17.656Z,-4.20
2019-01-23T03:01:45.016Z,-4.00
2019-01-23T03:04:12.235Z,-4.00
2019-01-23T03:06:39.494Z,-3.90
2019-01-23T03:09:07.209Z,-3.90
2019-01-23T03:11:34.442Z,-3.90
2019-01-23T03:14:01.722Z,-3.90
2019-01-23T03:16:28.970Z,-4.00
2019-01-23T03:18:56.242Z,-4.10
2019-01-23T03:21:23.521Z,-4.10
2019-01-23T03:23:51.130Z,-4.20
2019-01-23T03:26:18.282Z,-4.20
2019-01-23T03:28:45.653Z,-4.10
2019-01-23T03:31:12.824Z,-4.10
2019-01-23T03:33:40.094Z,-4.10
2019-01-23T03:36:07.343Z,-4.10
2019-01-23T03:38:34.581Z,-4.10
2019-01-23T03:41:01.862Z,-4.10
2019-01-23T03:43:29.097Z,-4.10
2019-01-23T03:45:56.508Z,-4.00
2019-01-23T03:48:23.652Z,-4.00
2019-01-23T03:50:50.955Z,-4.00
2019-01-23T03:53:18.126Z,-4.00
2019-01-23T03:55:45.409Z,-4.00
2019-01-23T03:58:12.642Z,-4.00
2019-01-23T04:00:39.823Z,-4.00
2019-01-23T04:03:07.086Z,-4.00
2019-01-23T04:05:34.358Z,-4.00
2019-01-23T04:08:01.731Z,-4.00
2019-01-23T04:10:29.083Z,-4.10
2019-01-23T04:12:56.373Z,-4.20
2019-01-23T04:15:23.599Z,-4.20
2019-01-23T04:17:50.876Z,-4.10
2019-01-23T04:20:19.728Z,-4.10
2019-01-23T04:22:47.083Z,-4.00
2019-01-23T04:25:14.354Z,-4.00
2019-01-23T04:27:41.617Z,-4.20
2019-01-23T04:30:11.700Z,-4.20
2019-01-23T04:32:38.969Z,-4.10
2019-01-23T04:35:06.214Z,-3.90
2019-01-23T04:37:33.400Z,-3.90
2019-01-23T04:40:00.633Z,-3.90
2019-01-23T04:42:27.877Z,-3.90
2019-01-23T04:44:55.257Z,-3.90
2019-01-23T04:47:22.518Z,-4.00
2019-01-23T04:49:49.786Z,-3.90
2019-01-23T04:52:34.337Z,-3.90
2019-01-23T04:55:01.583Z,-3.90
2019-01-23T04:57:28.837Z,-3.80
2019-01-23T04:59:56.000Z,-3.90
2019-01-23T05:02:23.244Z,-3.80
2019-01-23T05:04:50.477Z,-3.80
2019-01-23T05:07:17.750Z,-3.80
2019-01-23T05:09:45.007Z,-3.90
2019-01-23T05:12:12.257Z,-3.80
2019-01-23T05:14:39.523Z,-3.90
2019-01-23T05:17:06.812Z,-3.90
2019-01-23T05:19:33.930Z,-4.00
2019-01-23T05:22:01.210Z,-3.90
2019-01-23T05:24:28.471Z,-3.80
2019-01-23T05:26:55.716Z,-3.80
2019-01-23T05:29:22.875Z,-3.80
2019-01-23T05:31:50.130Z,-3.90
2019-01-23T05:34:17.419Z,-4.10
2019-01-23T05:36:44.657Z,-4.30
2019-01-23T05:39:11.898Z,-4.30
2019-01-23T05:41:39.066Z,-4.30
2019-01-23T05:44:06.320Z,-4.40
2019-01-23T05:46:33.614Z,-4.40
2019-01-23T05:49:00.933Z,-4.40
2019-01-23T05:51:28.082Z,-4.40
2019-01-23T05:53:55.379Z,-4.40
2019-01-23T05:56:22.633Z,-4.40
2019-01-23T05:58:49.893Z,-4.40
2019-01-23T06:01:17.458Z,-4.40
2019-01-23T06:03:44.574Z,-4.40
2019-01-23T06:06:11.743Z,-4.40
2019-01-23T06:08:39.027Z,-4.40
2019-01-23T06:11:06.289Z,-4.40
2019-01-23T06:13:33.582Z,-4.50
2019-01-23T06:16:00.943Z,-4.60
2019-01-23T06:18:28.127Z,-4.60
2019-01-23T06:20:55.677Z,-4.60
2019-01-23T06:23:23.030Z,-4.60
2019-01-23T06:25:50.378Z,-4.60
2019-01-23T06:28:17.647Z,-4.70
2019-01-23T06:30:44.896Z,-4.70
2019-01-23T06:33:12.145Z,-4.70
2019-01-23T06:35:39.424Z,-4.70
2019-01-23T06:38:06.676Z,-4.70
2019-01-23T06:40:33.993Z,-4.70
2019-01-23T06:43:01.174Z,-4.70
2019-01-23T06:45:28.345Z,-4.70
2019-01-23T06:47:55.658Z,-4.70
2019-01-23T06:50:22.914Z,-4.70
2019-01-23T06:52:50.140Z,-4.60
2019-01-23T06:55:17.927Z,-4.60
2019-01-23T06:57:45.177Z,-4.50
2019-01-23T07:00:17.215Z,-4.50
2019-01-23T07:02:44.662Z,-4.40
2019-01-23T07:05:12.023Z,-4.40
2019-01-23T07:07:39.344Z,-4.40
2019-01-23T07:10:09.161Z,-4.40
2019-01-23T07:12:36.503Z,-4.50
2019-01-23T07:15:26.024Z,-4.60
2019-01-23T07:17:53.295Z,-4.60
2019-01-23T07:20:22.379Z,-4.60
2019-01-23T07:22:49.521Z,-4.60
2019-01-23T07:25:17.228Z,-4.60
2019-01-23T07:27:44.510Z,-4.50
2019-01-23T07:30:15.499Z,-4.40
2019-01-23T07:32:42.886Z,-4.40
2019-01-23T07:35:10.155Z,-4.40
2019-01-23T07:37:37.487Z,-4.40
2019-01-23T07:40:05.320Z,-4.40
2019-01-23T07:42:32.589Z,-4.40
2019-01-23T07:44:59.754Z,-4.30
2019-01-23T07:47:26.924Z,-4.30
2019-01-23T07:49:54.164Z,-4.30
2019-01-23T07:52:21.388Z,-4.30
2019-01-23T07:54:48.634Z,-4.20
2019-01-23T07:57:15.876Z,-4.20
2019-01-23T07:59:43.186Z,-4.20
2019-01-23T08:02:10.306Z,-4.20
2019-01-23T08:04:37.554Z,-4.30
2019-01-23T08:07:04.826Z,-4.20
2019-01-23T08:09:32.091Z,-4.20
2019-01-23T08:11:59.375Z,-4.10
2019-01-23T08:14:26.772Z,-4.10
2019-01-23T08:16:54.046Z,-4.00
2019-01-23T08:19:21.300Z,-4.00
2019-01-23T08:21:48.556Z,-4.00
2019-01-23T08:24:15.849Z,-3.90
2019-01-23T08:26:43.125Z,-4.00
2019-01-23T08:29:10.387Z,-3.80
2019-01-23T08:31:37.636Z,-3.70
2019-01-23T08:34:04.929Z,-3.70
2019-01-23T08:36:32.461Z,-3.80
2019-01-23T08:38:59.698Z,-3.70
2019-01-23T08:41:28.733Z,-3.70
2019-01-23T08:43:55.969Z,-3.60
2019-01-23T08:46:23.217Z,-3.60
2019-01-23T08:48:50.513Z,-3.60
2019-01-23T08:51:17.653Z,-3.50
2019-01-23T08:53:44.824Z,-3.70
2019-01-23T08:56:31.547Z,-3.70
2019-01-23T08:58:58.703Z,-4.00
2019-01-23T09:01:25.993Z,-3.80
2019-01-23T09:03:53.239Z,-3.60
2019-01-23T09:06:22.243Z,-3.40
2019-01-23T09:08:51.252Z,-3.60
2019-01-23T09:11:18.488Z,-3.60
2019-01-23T09:13:45.777Z,-3.40
2019-01-23T09:16:13.103Z,-3.20
2019-01-23T09:18:40.280Z,-3.10
2019-01-23T09:21:07.576Z,-3.30
2019-01-23T09:23:34.742Z,-3.20
2019-01-23T09:26:02.016Z,-3.10
2019-01-23T09:28:29.287Z,-3.10
2019-01-23T09:31:43.147Z,-3.10
2019-01-23T09:34:25.572Z,-3.10
2019-01-23T09:37:27.779Z,-3.10
2019-01-23T09:40:44.908Z,-3.10
2019-01-23T09:44:06.399Z,-3.10
2019-01-23T09:46:45.131Z,-3.30
2019-01-23T09:49:38.146Z,-3.60
2019-01-23T09:52:31.120Z,-3.40
2019-01-23T09:54:58.399Z,-3.40
2019-01-23T09:57:25.584Z,-3.30
2019-01-23T09:59:52.858Z,-3.30
2019-01-23T10:02:20.089Z,-3.20
2019-01-23T10:04:47.214Z,-3.10
2019-01-23T10:07:14.559Z,-3.10
2019-01-23T10:09:41.806Z,-3.00
2019-01-23T10:12:09.045Z,-3.10
2019-01-23T10:14:36.321Z,-3.00
2019-01-23T10:17:03.693Z,-3.10
2019-01-23T10:19:30.931Z,-3.50
2019-01-23T10:21:58.288Z,-3.50
2019-01-23T10:24:25.474Z,-3.30
2019-01-23T10:26:52.702Z,-3.30
2019-01-23T10:29:19.898Z,-3.20
2019-01-23T10:31:47.165Z,-3.20
2019-01-23T10:34:14.398Z,-3.20
2019-01-23T10:36:41.682Z,-3.20
2019-01-23T10:39:09.314Z,-3.00
2019-01-23T10:41:36.477Z,-2.90
2019-01-23T10:44:03.965Z,-2.90
2019-01-23T10:46:31.136Z,-2.90
2019-01-23T10:48:58.295Z,-3.00
2019-01-23T10:51:25.560Z,-3.10
2019-01-23T10:53:52.819Z,-3.40
2019-01-23T10:56:20.092Z,-3.00
2019-01-23T10:58:47.456Z,-2.90
2019-01-23T11:01:14.628Z,-2.70
2019-01-23T11:03:41.912Z,-2.90
2019-01-23T11:06:09.441Z,-3.20
2019-01-23T11:08:36.791Z,-2.90
2019-01-23T11:11:04.522Z,-2.70
2019-01-23T11:13:31.801Z,-2.80
2019-01-23T11:15:59.087Z,-2.70
2019-01-23T11:18:26.326Z,-2.60
2019-01-23T11:20:53.595Z,-2.60
2019-01-23T11:23:20.969Z,-2.50
2019-01-23T11:25:48.133Z,-2.50
2019-01-23T11:28:15.399Z,-2.40
2019-01-23T11:30:42.657Z,-2.80
2019-01-23T11:33:09.899Z,-2.60
2019-01-23T11:35:37.162Z,-2.50
2019-01-23T11:38:04.307Z,-2.50
2019-01-23T11:40:31.773Z,-2.50
2019-01-23T11:42:59.191Z,-2.60
2019-01-23T11:45:27.282Z,-2.80
2019-01-23T11:47:54.529Z,-2.70
2019-01-23T11:50:23.147Z,-2.60
2019-01-23T11:52:50.840Z,-2.80
2019-01-23T11:55:18.063Z,-2.70
2019-01-23T11:57:45.330Z,-2.80
2019-01-23T12:00:16.057Z,-3.00
2019-01-23T12:02:43.336Z,-3.00
2019-01-23T12:05:12.358Z,-2.70
2019-01-23T12:07:39.778Z,-2.60
2019-01-23T12:10:10.060Z,-2.50
2019-01-23T12:12:37.330Z,-2.40
2019-01-23T12:15:05.654Z,-2.50
2019-01-23T12:17:32.920Z,-2.50
2019-01-23T12:20:00.298Z,-2.50
2019-01-23T12:22:27.559Z,-2.70
2019-01-23T12:24:54.902Z,-2.60
2019-01-23T12:27:22.067Z,-2.70
2019-01-23T12:29:49.319Z,-2.60
2019-01-23T12:32:16.608Z,-2.60
2019-01-23T12:34:43.838Z,-2.80
2019-01-23T12:37:11.138Z,-2.90
2019-01-23T12:39:38.411Z,-3.00
2019-01-23T12:42:05.787Z,-2.90
2019-01-23T12:44:33.040Z,-2.80
2019-01-23T12:47:00.328Z,-3.00
2019-01-23T12:49:27.531Z,-3.00
2019-01-23T12:51:54.837Z,-3.00
2019-01-23T12:54:22.070Z,-2.70
2019-01-23T12:56:49.308Z,-2.50
2019-01-23T12:59:16.579Z,-2.60
2019-01-23T13:01:43.815Z,-2.70
2019-01-23T13:04:11.124Z,-2.60
2019-01-23T13:06:38.275Z,-2.60
2019-01-23T13:09:07.372Z,-2.80
2019-01-23T13:11:34.624Z,-2.80
2019-01-23T13:14:01.895Z,-2.80
2019-01-23T13:16:29.146Z,-2.70
2019-01-23T13:18:56.383Z,-2.80
2019-01-23T13:21:23.551Z,-2.50
2019-01-23T13:23:50.802Z,-2.30
2019-01-23T13:26:18.090Z,-2.30
2019-01-23T13:28:45.239Z,-2.40
2019-01-23T13:31:12.539Z,-2.40
2019-01-23T13:33:39.817Z,-2.30
2019-01-23T13:36:08.608Z,-2.40
2019-01-23T13:38:35.898Z,-2.60
2019-01-23T13:41:03.428Z,-2.40
2019-01-23T13:43:31.919Z,-2.60
2019-01-23T13:45:59.203Z,-2.50
2019-01-23T13:48:26.391Z,-2.50
2019-01-23T13:50:54.598Z,-2.40
2019-01-23T13:53:21.905Z,-2.40
2019-01-23T13:55:49.307Z,-2.50
2019-01-23T13:58:16.456Z,-2.50
2019-01-23T14:00:43.692Z,-2.30
2019-01-23T14:03:10.889Z,-2.30
2019-01-23T14:05:38.141Z,-2.30
2019-01-23T14:08:06.647Z,-2.40
2019-01-23T14:10:33.873Z,-2.40
2019-01-23T14:13:01.063Z,-2.30
2019-01-23T14:15:33.512Z,-2.40
2019-01-23T14:18:00.690Z,-2.60
2019-01-23T14:20:28.157Z,-2.80
2019-01-23T14:22:55.734Z,-2.80
2019-01-23T14:25:23.013Z,-2.90
2019-01-23T14:27:50.137Z,-2.70
2019-01-23T14:30:31.819Z,-2.60
2019-01-23T14:32:59.032Z,-2.60
2019-01-23T14:35:26.783Z,-2.60
2019-01-23T14:38:00.340Z,-2.60
2019-01-23T14:40:23.177Z,-2.70
2019-01-23T14:42:50.538Z,-2.60
2019-01-23T14:45:18.646Z,-2.60
2019-01-23T14:47:45.782Z,-2.70
2019-01-23T14:50:13.278Z,-2.50
2019-01-23T14:52:41.134Z,-2.50
2019-01-23T14:55:08.706Z,-2.50
2019-01-23T14:57:36.062Z,-2.60
2019-01-23T15:00:06.115Z,-2.60
2019-01-23T15:02:33.444Z,-2.50
2019-01-23T15:05:00.759Z,-2.40
2019-01-23T15:07:28.037Z,-2.50
2019-01-23T15:09:55.313Z,-2.50
2019-01-23T15:12:22.567Z,-2.60
2019-01-23T15:14:49.951Z,-2.60
2019-01-23T15:17:17.201Z,-2.60
2019-01-23T15:19:44.463Z,-2.60
2019-01-23T15:22:13.046Z,-2.60
2019-01-23T15:24:40.320Z,-2.60
2019-01-23T15:27:07.582Z,-2.70
2019-01-23T15:29:34.829Z,-2.70
2019-01-23T15:32:02.098Z,-2.80
2019-01-23T15:34:29.396Z,-2.70
2019-01-23T15:36:56.687Z,-2.50
2019-01-23T15:39:23.821Z,-2.50
2019-01-23T15:41:51.104Z,-2.40
2019-01-23T15:44:18.373Z,-2.50
2019-01-23T15:46:45.757Z,-2.60
2019-01-23T15:49:13.032Z,-2.70
2019-01-23T15:51:40.335Z,-2.70
2019-01-23T15:54:07.627Z,-2.70
2019-01-23T15:56:34.986Z,-2.60
2019-01-23T15:59:02.273Z,-2.70
2019-01-23T16:01:29.483Z,-2.80
2019-01-23T16:03:56.727Z,-2.80
2019-01-23T16:06:24.094Z,-2.90
2019-01-23T16:08:51.353Z,-2.80
2019-01-23T16:11:18.577Z,-2.80
2019-01-23T16:13:45.853Z,-2.90
2019-01-23T16:16:13.090Z,-2.80
2019-01-23T16:18:40.357Z,-2.80
2019-01-23T16:21:07.641Z,-2.80
2019-01-23T16:23:35.044Z,-2.90
2019-01-23T16:26:02.328Z,-2.90
2019-01-23T16:28:29.557Z,-2.90
2019-01-23T16:30:56.881Z,-2.80
2019-01-23T16:33:25.044Z,-2.80
2019-01-23T16:35:52.281Z,-2.80
2019-01-23T16:38:19.555Z,-2.80
2019-01-23T16:40:46.819Z,-2.90
2019-01-23T16:43:14.099Z,-2.80
2019-01-23T16:45:41.446Z,-2.80
2019-01-23T16:48:08.713Z,-2.90
2019-01-23T16:50:36.041Z,-3.00
2019-01-23T16:53:03.603Z,-3.00
2019-01-23T16:55:30.886Z,-3.00
2019-01-23T16:57:58.333Z,-3.00
2019-01-23T17:00:26.102Z,-3.00
2019-01-23T17:02:53.578Z,-2.90
2019-01-23T17:05:24.446Z,-3.00
2019-01-23T17:07:51.908Z,-3.00
2019-01-23T17:10:20.979Z,-2.90
2019-01-23T17:12:48.329Z,-2.90
2019-01-23T17:15:15.612Z,-2.90
2019-01-23T17:17:43.158Z,-3.00
2019-01-23T17:20:17.164Z,-2.90
2019-01-23T17:22:44.324Z,-3.00
2019-01-23T17:25:11.654Z,-3.00
2019-01-23T17:27:38.916Z,-3.00
2019-01-23T17:30:07.827Z,-3.00
2019-01-23T17:32:34.972Z,-2.90
2019-01-23T17:35:02.332Z,-3.00
2019-01-23T17:37:29.564Z,-3.00
2019-01-23T17:39:56.852Z,-3.00
2019-01-23T17:42:24.016Z,-3.00
2019-01-23T17:44:51.178Z,-3.00
2019-01-23T17:47:18.653Z,-3.10
2019-01-23T17:49:46.041Z,-3.00
2019-01-23T17:52:13.617Z,-3.10
2019-01-23T17:54:40.814Z,-3.10
2019-01-23T17:57:08.086Z,-3.10
2019-01-23T17:59:35.248Z,-3.10
2019-01-23T18:02:02.563Z,-3.20
2019-01-23T18:04:29.833Z,-3.20
2019-01-23T18:06:57.245Z,-3.20
2019-01-23T18:09:24.641Z,-3.10
2019-01-23T18:11:51.903Z,-3.10
2019-01-23T18:14:19.229Z,-3.10
2019-01-23T18:16:46.386Z,-3.00
2019-01-23T18:19:13.646Z,-3.10
2019-01-23T18:21:40.916Z,-3.10
2019-01-23T18:24:08.283Z,-3.00
2019-01-23T18:26:37.632Z,-2.90
2019-01-23T18:29:04.752Z,-2.90
2019-01-23T18:31:44.434Z,-2.90
2019-01-23T18:35:14.722Z,-2.80
2019-01-23T18:37:54.576Z,-2.90
2019-01-23T18:40:56.076Z,-3.00
2019-01-23T18:44:08.429Z,-3.10
2019-01-23T18:47:07.828Z,-3.00
2019-01-23T18:50:06.185Z,-3.00
2019-01-23T18:52:33.431Z,-3.00
2019-01-23T18:55:00.752Z,-3.00
2019-01-23T18:57:28.228Z,-3.10
2019-01-23T18:59:59.284Z,-3.10
2019-01-23T19:02:24.759Z,-3.10
2019-01-23T19:04:52.038Z,-3.20
2019-01-23T19:07:19.375Z,-3.20
2019-01-23T19:09:46.518Z,-3.20
2019-01-23T19:12:13.808Z,-3.20
2019-01-23T19:14:41.052Z,-3.20
2019-01-23T19:17:08.393Z,-3.20
2019-01-23T19:19:35.642Z,-3.20
2019-01-23T19:22:03.027Z,-3.10
2019-01-23T19:24:30.319Z,-3.10
2019-01-23T19:26:57.752Z,-3.00
2019-01-23T19:29:25.100Z,-2.90
2019-01-23T19:31:52.322Z,-3.00
2019-01-23T19:34:19.610Z,-3.00
2019-01-23T19:36:46.853Z,-3.00
2019-01-23T19:39:14.156Z,-3.00
2019-01-23T19:41:41.431Z,-2.90
2019-01-23T19:44:08.758Z,-3.00
2019-01-23T19:46:36.032Z,-3.00
2019-01-23T19:49:03.328Z,-3.10
2019-01-23T19:51:30.695Z,-3.00
2019-01-23T19:53:58.006Z,-3.00
2019-01-23T19:56:25.368Z,-2.90
2019-01-23T19:58:52.625Z,-2.90
2019-01-23T20:01:19.886Z,-3.00
2019-01-23T20:03:47.146Z,-3.00
2019-01-23T20:06:14.507Z,-2.90
2019-01-23T20:08:41.747Z,-3.00
2019-01-23T20:11:09.008Z,-3.10
2019-01-23T20:13:36.269Z,-3.10
2019-01-23T20:16:03.661Z,-3.00
2019-01-23T20:18:30.919Z,-3.10
2019-01-23T20:20:58.320Z,-3.10
2019-01-23T20:23:25.726Z,-3.10
2019-01-23T20:25:52.987Z,-3.10
2019-01-23T20:28:20.239Z,-2.90
2019-01-23T20:30:47.526Z,-2.90
2019-01-23T20:33:14.817Z,-3.00
2019-01-23T20:35:42.114Z,-3.00
2019-01-23T20:38:09.362Z,-3.00
2019-01-23T20:40:36.621Z,-3.00
2019-01-23T20:43:04.510Z,-3.20
2019-01-23T20:45:31.746Z,-3.20
2019-01-23T20:47:58.998Z,-3.10
2019-01-23T20:50:28.553Z,-3.10
2019-01-23T20:52:55.746Z,-3.10
2019-01-23T20:55:23.050Z,-2.90
2019-01-23T20:57:50.560Z,-2.90
2019-01-23T21:00:20.390Z,-2.90
2019-01-23T21:02:47.766Z,-2.80
2019-01-23T21:05:14.939Z,-2.70
2019-01-23T21:07:42.327Z,-2.80
2019-01-23T21:10:10.973Z,-2.90
2019-01-23T21:12:38.255Z,-2.80
2019-01-23T21:15:05.734Z,-2.80
2019-01-23T21:17:33.012Z,-2.90
2019-01-23T21:20:00.360Z,-3.00
2019-01-23T21:22:27.618Z,-3.20
2019-01-23T21:24:55.018Z,-3.10
2019-01-23T21:27:22.194Z,-3.00
2019-01-23T21:29:51.107Z,-3.00
2019-01-23T21:32:22.999Z,-3.10
2019-01-23T21:34:56.658Z,-3.00
2019-01-23T21:37:27.160Z,-2.90
2019-01-23T21:39:54.606Z,-3.10
2019-01-23T21:42:21.981Z,-3.20
2019-01-23T21:44:49.237Z,-3.30
2019-01-23T21:47:16.371Z,-3.30
2019-01-23T21:49:43.641Z,-3.30
2019-01-23T21:52:18.043Z,-3.30
2019-01-23T21:54:49.516Z,-3.20
2019-01-23T21:57:20.559Z,-3.10
2019-01-23T21:59:47.844Z,-3.10
2019-01-23T22:02:15.235Z,-3.00
2019-01-23T22:04:42.539Z,-2.90
2019-01-23T22:07:09.809Z,-2.90
2019-01-23T22:09:37.173Z,-2.90
2019-01-23T22:12:04.478Z,-2.90
2019-01-23T22:14:31.857Z,-2.90
2019-01-23T22:16:59.032Z,-3.00
2019-01-23T22:19:26.267Z,-3.00
2019-01-23T22:21:53.598Z,-3.00
2019-01-23T22:24:20.818Z,-3.00
2019-01-23T22:26:48.094Z,-3.00
2019-01-23T22:29:15.364Z,-3.20
2019-01-23T22:31:42.650Z,-3.50
2019-01-23T22:34:09.897Z,-3.40
2019-01-23T22:36:37.145Z,-3.20
2019-01-23T22:39:06.619Z,-3.20
2019-01-23T22:41:33.868Z,-3.20
2019-01-23T22:44:01.136Z,-3.20
2019-01-23T22:46:28.394Z,-3.20
2019-01-23T22:48:55.668Z,-3.10
2019-01-23T22:51:23.063Z,-3.10
2019-01-23T22:53:50.329Z,-3.00
2019-01-23T22:56:17.578Z,-3.00
2019-01-23T22:58:44.726Z,-3.00
2019-01-23T23:01:22.193Z,-3.00
2019-01-23T23:03:49.549Z,-3.00
2019-01-23T23:06:16.846Z,-3.10
2019-01-23T23:08:44.105Z,-3.00
2019-01-23T23:11:11.331Z,-3.10
2019-01-23T23:13:38.624Z,-3.10
2019-01-23T23:16:05.755Z,-2.90
2019-01-23T23:18:33.022Z,-2.80
2019-01-23T23:21:00.281Z,-2.90
2019-01-23T23:23:27.540Z,-2.80
2019-01-23T23:25:54.797Z,-2.80
2019-01-23T23:28:25.943Z,-2.80
2019-01-23T23:30:51.228Z,-2.90
2019-01-23T23:33:18.529Z,-3.00
2019-01-23T23:35:45.804Z,-2.90
2019-01-23T23:38:13.037Z,-3.00
2019-01-23T23:40:40.318Z,-2.90
2019-01-23T23:43:07.543Z,-3.00
2019-01-23T23:45:34.794Z,-3.20
2019-01-23T23:48:02.033Z,-3.40
2019-01-23T23:50:29.300Z,-3.40
2019-01-23T23:52:56.529Z,-3.40
2019-01-23T23:55:23.770Z,-3.40
2019-01-23T23:57:50.894Z,-3.40
