createdAt,value
2024-05-09T11:27:02.725Z,48
2024-05-09T11:28:02.736Z,48
2024-05-09T11:29:02.717Z,48
2024-05-09T11:30:02.316Z,48
2024-05-09T11:31:02.613Z,48
2024-05-09T11:32:02.714Z,48
2024-05-09T11:33:02.093Z,48
2024-05-09T11:34:02.726Z,48
2024-05-09T11:35:02.194Z,48
2024-05-09T11:36:02.761Z,48
2024-05-09T11:37:02.490Z,48
2024-05-09T11:38:02.832Z,48
2024-05-09T11:39:02.121Z,48
2024-05-09T11:40:04.383Z,48
2024-05-09T11:41:02.430Z,48
2024-05-09T11:42:02.319Z,48
2024-05-09T11:43:02.498Z,48
2024-05-09T11:44:02.541Z,47
2024-05-09T11:46:03.653Z,47
2024-05-09T11:47:01.769Z,47
2024-05-09T11:48:03.073Z,47
2024-05-09T11:49:02.305Z,47
2024-05-09T11:50:04.376Z,47
2024-05-09T11:51:02.174Z,47
2024-05-09T11:52:02.005Z,47
2024-05-09T11:53:02.334Z,47
2024-05-09T11:54:02.211Z,47
2024-05-09T11:55:02.013Z,47
2024-05-09T11:56:02.150Z,47
2024-05-09T11:57:01.846Z,47
2024-05-09T11:58:02.346Z,47
2024-05-09T11:59:02.101Z,47
2024-05-09T12:00:04.201Z,47
2024-05-09T12:01:03.043Z,47
2024-05-09T12:02:02.806Z,46
2024-05-09T12:03:02.915Z,46
2024-05-09T12:04:03.170Z,46
2024-05-09T12:05:02.998Z,46
2024-05-09T12:06:02.614Z,47
2024-05-09T12:08:02.455Z,47
2024-05-09T12:09:01.931Z,47
2024-05-09T12:10:03.463Z,47
2024-05-09T12:11:02.449Z,47
2024-05-09T12:12:02.257Z,47
2024-05-09T12:13:04.385Z,47
2024-05-09T12:14:02.086Z,46
2024-05-09T12:15:02.976Z,46
2024-05-09T12:16:02.229Z,46
2024-05-09T12:17:02.829Z,46
2024-05-09T12:18:03.978Z,46
2024-05-09T12:19:02.454Z,46
2024-05-09T12:20:04.298Z,46
2024-05-09T12:21:02.971Z,46
2024-05-09T12:22:02.833Z,46
2024-05-09T12:23:02.541Z,45
2024-05-09T12:24:02.063Z,45
2024-05-09T12:25:03.094Z,45
2024-05-09T12:26:02.841Z,45
2024-05-09T12:27:02.805Z,45
2024-05-09T12:28:02.579Z,45
2024-05-09T12:29:02.598Z,45
2024-05-09T12:30:03.411Z,45
2024-05-09T12:31:02.607Z,44
2024-05-09T12:32:02.512Z,44
2024-05-09T12:33:02.673Z,44
2024-05-09T12:34:02.731Z,44
2024-05-09T12:35:02.653Z,44
2024-05-09T12:36:02.395Z,44
2024-05-09T12:37:02.633Z,44
2024-05-09T12:38:02.049Z,44
2024-05-09T12:39:02.757Z,44
2024-05-09T12:40:03.718Z,44
2024-05-09T12:41:02.182Z,44
2024-05-09T12:42:03.028Z,44
2024-05-09T12:43:02.383Z,44
2024-05-09T12:44:01.488Z,44
2024-05-09T12:45:02.611Z,44
2024-05-09T12:46:02.856Z,45
2024-05-09T12:47:01.885Z,45
2024-05-09T12:48:02.683Z,45
2024-05-09T12:49:02.374Z,45
2024-05-09T12:50:02.966Z,45
2024-05-09T12:51:02.481Z,45
2024-05-09T12:52:02.862Z,46
2024-05-09T12:53:03.641Z,46
2024-05-09T12:54:02.817Z,46
2024-05-09T12:55:02.441Z,46
2024-05-09T12:56:04.377Z,46
2024-05-09T12:57:02.551Z,46
2024-05-09T12:58:02.409Z,45
2024-05-09T12:59:02.349Z,45
2024-05-09T13:00:03.063Z,45
2024-05-09T13:01:02.112Z,45
2024-05-09T13:02:02.977Z,45
2024-05-09T13:03:02.351Z,45
2024-05-09T13:04:03.009Z,45
2024-05-09T13:05:03.079Z,45
2024-05-09T13:06:02.107Z,45
2024-05-09T13:07:04.978Z,45
2024-05-09T13:08:02.227Z,45
2024-05-09T13:09:02.533Z,45
2024-05-09T13:10:02.545Z,45
2024-05-09T13:11:02.910Z,45
2024-05-09T13:12:01.155Z,45
2024-05-09T13:13:02.491Z,45
2024-05-09T13:14:02.335Z,45
2024-05-09T13:15:02.601Z,45
2024-05-09T13:16:02.154Z,45
2024-05-09T13:17:02.873Z,45
2024-05-09T13:18:03.450Z,45
2024-05-09T13:19:02.429Z,45
2024-05-09T13:20:03.305Z,45
2024-05-09T13:21:02.962Z,45
2024-05-09T13:22:02.108Z,45
2024-05-09T13:23:02.641Z,45
2024-05-09T13:24:02.317Z,45
2024-05-09T13:25:02.439Z,45
2024-05-09T13:26:02.926Z,45
2024-05-09T13:27:02.665Z,45
2024-05-09T13:28:02.663Z,45
2024-05-09T13:29:02.218Z,44
2024-05-09T13:30:01.528Z,44
2024-05-09T13:31:02.989Z,44
2024-05-09T13:32:02.736Z,44
2024-05-09T13:33:02.209Z,44
2024-05-09T13:34:02.677Z,44
2024-05-09T13:35:02.336Z,44
2024-05-09T13:36:02.859Z,44
2024-05-09T13:37:01.948Z,44
2024-05-09T13:38:02.858Z,44
2024-05-09T13:39:02.422Z,44
2024-05-09T13:40:02.368Z,44
2024-05-09T13:41:02.851Z,44
2024-05-09T13:42:02.469Z,44
2024-05-09T13:43:02.506Z,44
2024-05-09T13:44:02.353Z,44
2024-05-09T13:45:02.469Z,44
2024-05-09T13:46:02.859Z,44
2024-05-09T13:47:02.336Z,44
2024-05-09T13:48:02.333Z,44
2024-05-09T13:49:02.202Z,44
2024-05-09T13:50:02.826Z,44
2024-05-09T13:51:02.864Z,44
2024-05-09T13:52:02.091Z,44
2024-05-09T13:53:02.159Z,44
2024-05-09T13:54:02.673Z,44
2024-05-09T13:55:02.228Z,44
2024-05-09T13:56:02.465Z,44
2024-05-09T13:57:02.399Z,44
2024-05-09T13:58:02.288Z,43
2024-05-09T13:59:02.475Z,43
2024-05-09T14:00:03.753Z,43
2024-05-09T14:04:02.971Z,44
2024-05-09T14:05:02.552Z,44
2024-05-09T14:06:01.703Z,42
2024-05-09T14:07:02.413Z,42
2024-05-09T14:08:02.775Z,42
2024-05-09T14:09:02.521Z,42
2024-05-09T14:10:03.083Z,42
2024-05-09T14:11:02.171Z,41
2024-05-09T14:12:02.529Z,42
2024-05-09T14:13:02.153Z,42
2024-05-09T14:14:02.498Z,42
2024-05-09T14:15:02.057Z,42
2024-05-09T14:16:02.340Z,42
2024-05-09T14:17:02.345Z,42
2024-05-09T14:18:02.895Z,41
2024-05-09T14:19:01.865Z,41
2024-05-09T14:20:03.091Z,41
2024-05-09T14:21:02.780Z,42
2024-05-09T14:22:02.925Z,42
2024-05-09T14:23:02.427Z,42
2024-05-09T14:24:02.356Z,42
2024-05-09T14:25:02.300Z,42
2024-05-09T14:26:02.472Z,42
2024-05-09T14:27:02.176Z,42
2024-05-09T14:28:02.584Z,42
2024-05-09T14:29:02.591Z,42
2024-05-09T14:30:05.711Z,42
2024-05-09T14:31:02.445Z,42
2024-05-09T14:32:02.210Z,42
2024-05-09T14:33:02.962Z,42
2024-05-09T14:34:02.152Z,42
2024-05-09T14:35:02.846Z,44
2024-05-09T14:36:02.416Z,44
2024-05-09T14:37:02.541Z,44
2024-05-09T14:38:02.092Z,44
2024-05-09T14:39:02.647Z,44
2024-05-09T14:40:02.229Z,44
2024-05-09T14:42:02.532Z,44
2024-05-09T14:43:03.115Z,44
2024-05-09T14:44:02.228Z,44
2024-05-09T14:45:02.507Z,45
2024-05-09T14:46:01.947Z,45
2024-05-09T14:47:02.057Z,45
2024-05-09T14:48:02.562Z,45
2024-05-09T14:49:02.199Z,45
2024-05-09T14:50:02.947Z,45
2024-05-09T14:51:02.398Z,45
2024-05-09T14:52:02.772Z,45
2024-05-09T14:53:01.979Z,45
2024-05-09T14:56:02.936Z,45
2024-05-09T14:57:01.929Z,45
2024-05-09T14:58:01.132Z,45
2024-05-09T14:59:02.676Z,45
2024-05-09T15:00:03.820Z,45
2024-05-09T15:01:02.424Z,45
2024-05-09T15:02:03.159Z,46
2024-05-09T15:03:03.029Z,46
2024-05-09T15:04:02.172Z,46
2024-05-09T15:05:02.111Z,46
2024-05-09T15:06:02.362Z,46
2024-05-09T15:07:02.342Z,46
2024-05-09T15:08:02.196Z,46
2024-05-09T15:09:02.661Z,46
2024-05-09T15:10:02.474Z,46
2024-05-09T15:11:07.536Z,46
2024-05-09T15:12:02.745Z,46
2024-05-09T15:13:02.381Z,45
2024-05-09T15:14:02.715Z,45
2024-05-09T15:15:03.010Z,45
2024-05-09T15:16:02.912Z,45
2024-05-09T15:17:02.723Z,45
2024-05-09T15:18:02.466Z,45
2024-05-09T15:19:02.580Z,44
2024-05-09T15:20:04.549Z,44
2024-05-09T15:21:02.176Z,44
2024-05-09T15:22:02.566Z,44
2024-05-09T15:23:03.510Z,44
2024-05-09T15:24:02.702Z,44
2024-05-09T15:25:02.165Z,44
2024-05-09T15:26:02.230Z,44
2024-05-09T15:27:02.874Z,44
2024-05-09T15:28:02.721Z,44
2024-05-09T15:29:01.880Z,44
2024-05-09T15:30:03.283Z,44
2024-05-09T15:31:02.372Z,44
2024-05-09T15:34:03.210Z,44
2024-05-09T15:35:02.001Z,44
2024-05-09T15:36:02.575Z,44
2024-05-09T15:37:02.572Z,44
2024-05-09T15:38:02.488Z,44
2024-05-09T15:39:01.947Z,44
2024-05-09T15:40:04.176Z,44
2024-05-09T15:41:02.421Z,44
2024-05-09T15:42:02.716Z,44
2024-05-09T15:43:02.854Z,44
2024-05-09T15:44:01.405Z,44
2024-05-09T15:45:02.804Z,44
2024-05-09T15:47:02.842Z,44
2024-05-09T15:48:02.990Z,44
2024-05-09T15:49:02.765Z,44
2024-05-09T15:50:02.740Z,44
2024-05-09T15:51:02.789Z,44
2024-05-09T15:52:02.286Z,44
2024-05-09T15:53:02.293Z,44
2024-05-09T15:54:02.670Z,44
2024-05-09T15:55:02.428Z,44
2024-05-09T15:56:02.105Z,44
2024-05-09T15:57:02.142Z,44
2024-05-09T15:58:03.602Z,44
2024-05-09T15:59:02.229Z,44
2024-05-09T16:00:02.631Z,44
2024-05-09T16:01:02.299Z,44
2024-05-09T16:02:02.798Z,44
2024-05-09T16:03:02.960Z,44
2024-05-09T16:04:02.375Z,44
2024-05-09T16:05:02.012Z,44
2024-05-09T16:06:02.799Z,44
2024-05-09T16:07:02.765Z,44
2024-05-09T16:08:04.283Z,44
2024-05-09T16:09:03.005Z,44
2024-05-09T16:10:04.195Z,43
2024-05-09T16:11:02.864Z,44
2024-05-09T16:12:01.808Z,44
2024-05-09T16:13:03.435Z,44
2024-05-09T16:14:02.460Z,44
2024-05-09T16:15:03.052Z,44
2024-05-09T16:16:03.044Z,44
2024-05-09T16:17:02.811Z,44
2024-05-09T16:18:02.745Z,43
2024-05-09T16:19:02.234Z,43
2024-05-09T16:20:03.854Z,44
2024-05-09T16:21:02.539Z,44
2024-05-09T16:22:02.872Z,44
2024-05-09T16:23:02.895Z,44
2024-05-09T16:24:01.631Z,44
2024-05-09T16:25:02.743Z,44
2024-05-09T16:26:01.804Z,44
2024-05-09T16:27:02.862Z,44
2024-05-09T16:28:03.814Z,44
2024-05-09T16:29:02.333Z,44
2024-05-09T16:30:05.444Z,44
2024-05-09T16:31:02.551Z,44
2024-05-09T16:32:02.975Z,44
2024-05-09T16:33:02.904Z,44
2024-05-09T16:34:02.513Z,45
2024-05-09T16:35:02.290Z,45
2024-05-09T16:36:02.332Z,45
2024-05-09T16:37:02.557Z,45
2024-05-09T16:38:02.555Z,45
2024-05-09T16:39:02.144Z,45
2024-05-09T16:40:04.196Z,45
2024-05-09T16:41:02.350Z,45
2024-05-09T16:42:02.684Z,45
2024-05-09T16:43:02.415Z,45
2024-05-09T16:44:02.189Z,45
2024-05-09T16:45:02.839Z,45
2024-05-09T16:46:02.635Z,45
2024-05-09T16:47:02.392Z,45
2024-05-09T16:48:02.745Z,45
2024-05-09T16:49:02.462Z,45
2024-05-09T16:50:03.732Z,45
2024-05-09T16:51:01.708Z,45
2024-05-09T16:52:02.166Z,45
2024-05-09T16:53:02.421Z,45
2024-05-09T16:54:02.578Z,45
2024-05-09T16:55:02.795Z,45
2024-05-09T16:56:02.712Z,45
2024-05-09T16:57:02.246Z,45
2024-05-09T16:58:02.334Z,45
2024-05-09T16:59:02.826Z,45
2024-05-09T17:00:02.456Z,45
2024-05-09T17:01:03.232Z,45
2024-05-09T17:02:03.020Z,45
2024-05-09T17:03:02.333Z,45
2024-05-09T17:04:02.504Z,45
2024-05-09T17:05:02.511Z,45
2024-05-09T17:06:02.892Z,46
2024-05-09T17:07:02.035Z,45
2024-05-09T17:08:02.946Z,45
2024-05-09T17:09:08.159Z,45
2024-05-09T17:12:02.498Z,46
2024-05-09T17:13:02.936Z,46
2024-05-09T17:14:02.051Z,46
2024-05-09T17:15:02.921Z,46
2024-05-09T17:16:02.556Z,46
2024-05-09T17:17:02.149Z,46
2024-05-09T17:18:02.499Z,46
2024-05-09T17:19:02.353Z,46
2024-05-09T17:20:04.777Z,45
2024-05-09T17:21:02.783Z,45
2024-05-09T17:22:02.366Z,46
2024-05-09T17:23:02.707Z,46
2024-05-09T17:24:02.703Z,46
2024-05-09T17:25:02.776Z,46
2024-05-09T17:26:01.534Z,46
2024-05-09T17:27:02.724Z,46
2024-05-09T17:28:02.975Z,46
2024-05-09T17:29:02.563Z,46
2024-05-09T17:30:02.618Z,46
2024-05-09T17:31:02.350Z,46
2024-05-09T17:32:02.996Z,46
2024-05-09T17:33:02.796Z,46
2024-05-09T17:34:02.584Z,47
2024-05-09T17:35:03.165Z,47
2024-05-09T17:36:02.255Z,47
2024-05-09T17:37:01.938Z,47
2024-05-09T17:38:02.465Z,47
2024-05-09T17:39:02.583Z,47
2024-05-09T17:40:02.167Z,47
2024-05-09T17:41:02.501Z,47
2024-05-09T17:42:02.399Z,47
2024-05-09T17:43:02.513Z,47
2024-05-09T17:44:02.137Z,47
2024-05-09T17:45:02.855Z,47
2024-05-09T17:46:02.674Z,47
2024-05-09T17:47:02.615Z,48
2024-05-09T17:48:03.239Z,48
2024-05-09T17:49:02.260Z,48
2024-05-09T17:50:02.474Z,48
2024-05-09T17:51:02.843Z,49
2024-05-09T17:52:02.841Z,49
2024-05-09T17:53:02.770Z,49
2024-05-09T17:54:02.814Z,49
2024-05-09T17:55:02.301Z,49
2024-05-09T17:56:02.701Z,49
2024-05-09T17:57:02.643Z,49
2024-05-09T17:58:02.754Z,49
2024-05-09T17:59:02.789Z,50
2024-05-09T18:00:04.046Z,50
2024-05-09T18:01:02.382Z,51
2024-05-09T18:02:02.568Z,51
2024-05-09T18:03:02.071Z,51
2024-05-09T18:04:02.102Z,51
2024-05-09T18:05:02.751Z,51
2024-05-09T18:10:02.577Z,51
2024-05-09T18:11:02.616Z,52
2024-05-09T18:12:02.810Z,53
2024-05-09T18:13:02.673Z,53
2024-05-09T18:14:02.109Z,54
2024-05-09T18:15:02.102Z,54
2024-05-09T18:16:02.203Z,54
2024-05-09T18:17:02.485Z,54
2024-05-09T18:18:03.339Z,55
2024-05-09T18:19:02.070Z,55
2024-05-09T18:20:03.624Z,56
2024-05-09T18:21:02.609Z,56
2024-05-09T18:22:02.775Z,56
2024-05-09T18:23:02.997Z,56
2024-05-09T18:24:02.756Z,57
2024-05-09T18:25:02.647Z,57
2024-05-09T18:26:02.916Z,58
2024-05-09T18:27:02.135Z,58
2024-05-09T18:28:02.260Z,58
2024-05-09T18:29:02.505Z,58
2024-05-09T18:30:03.179Z,59
2024-05-09T18:31:02.332Z,59
2024-05-09T18:32:02.063Z,59
2024-05-09T18:33:03.012Z,60
2024-05-09T18:34:02.570Z,60
2024-05-09T18:35:02.920Z,60
2024-05-09T18:36:03.030Z,60
2024-05-09T18:37:04.673Z,60
2024-05-09T18:38:01.815Z,60
2024-05-09T18:39:02.299Z,61
2024-05-09T18:40:03.362Z,61
2024-05-09T18:41:02.208Z,61
2024-05-09T18:42:02.263Z,61
2024-05-09T18:43:02.115Z,61
2024-05-09T18:44:02.495Z,61
2024-05-09T18:45:02.578Z,62
2024-05-09T18:46:02.243Z,62
2024-05-09T18:47:01.393Z,62
2024-05-09T18:48:03.098Z,62
2024-05-09T18:49:02.336Z,62
2024-05-09T18:50:02.250Z,62
2024-05-09T18:51:02.628Z,62
2024-05-09T18:52:03.059Z,62
2024-05-09T18:53:02.986Z,62
2024-05-09T18:54:02.518Z,62
2024-05-09T18:55:02.368Z,62
2024-05-09T18:56:02.908Z,62
2024-05-09T18:57:02.871Z,62
2024-05-09T18:58:03.228Z,62
2024-05-09T18:59:02.303Z,62
2024-05-09T19:00:03.350Z,62
2024-05-09T19:01:02.865Z,62
2024-05-09T19:02:02.337Z,63
2024-05-09T19:03:03.001Z,63
2024-05-09T19:04:02.425Z,63
2024-05-09T19:05:03.088Z,63
2024-05-09T19:06:02.804Z,63
2024-05-09T19:07:01.988Z,63
2024-05-09T19:08:02.694Z,63
2024-05-09T19:09:02.097Z,63
2024-05-09T19:10:02.687Z,63
2024-05-09T19:11:02.317Z,64
2024-05-09T19:12:02.296Z,64
2024-05-09T19:13:03.530Z,64
2024-05-09T19:14:01.752Z,64
2024-05-09T19:15:03.017Z,64
2024-05-09T19:16:02.836Z,64
2024-05-09T19:17:02.348Z,64
2024-05-09T19:18:02.626Z,64
2024-05-09T19:19:02.715Z,64
2024-05-09T19:20:03.432Z,64
2024-05-09T19:21:02.302Z,64
2024-05-09T19:23:02.374Z,64
2024-05-09T19:24:02.635Z,64
2024-05-09T19:25:02.766Z,64
2024-05-09T19:26:02.455Z,64
2024-05-09T19:27:02.089Z,64
2024-05-09T19:28:02.465Z,65
2024-05-09T19:29:02.753Z,65
2024-05-09T19:30:03.127Z,65
2024-05-09T19:31:02.251Z,65
2024-05-09T19:32:02.294Z,65
2024-05-09T19:33:02.274Z,65
2024-05-09T19:34:02.413Z,65
2024-05-09T19:35:02.584Z,65
2024-05-09T19:36:02.671Z,65
2024-05-09T19:37:02.201Z,65
2024-05-09T19:38:02.527Z,65
2024-05-09T19:39:02.134Z,65
2024-05-09T19:40:04.379Z,65
2024-05-09T19:41:02.306Z,65
2024-05-09T19:42:02.874Z,65
2024-05-09T19:43:03.526Z,65
2024-05-09T19:44:02.696Z,65
2024-05-09T19:46:01.703Z,65
2024-05-09T19:47:02.917Z,65
2024-05-09T19:48:02.338Z,65
2024-05-09T19:49:02.393Z,65
2024-05-09T19:50:02.544Z,65
2024-05-09T19:51:02.791Z,65
2024-05-09T19:52:01.787Z,65
2024-05-09T19:53:02.468Z,65
2024-05-09T19:54:02.879Z,65
2024-05-09T19:55:02.587Z,65
2024-05-09T19:56:02.547Z,66
2024-05-09T19:57:02.635Z,66
2024-05-09T19:58:05.014Z,66
2024-05-09T19:59:02.234Z,66
2024-05-09T20:00:04.264Z,66
2024-05-09T20:02:03.149Z,66
2024-05-09T20:03:03.056Z,66
2024-05-09T20:04:03.161Z,66
2024-05-09T20:05:03.214Z,66
2024-05-09T20:06:02.115Z,66
2024-05-09T20:07:02.175Z,66
2024-05-09T20:08:02.416Z,66
2024-05-09T20:09:01.819Z,67
2024-05-09T20:10:05.130Z,67
2024-05-09T20:11:02.918Z,67
2024-05-09T20:12:02.922Z,67
2024-05-09T20:13:02.834Z,67
2024-05-09T20:14:02.866Z,67
2024-05-09T20:15:01.696Z,67
2024-05-09T20:16:02.089Z,67
2024-05-09T20:17:02.717Z,67
2024-05-09T20:18:02.939Z,67
2024-05-09T20:20:03.720Z,68
2024-05-09T20:21:03.040Z,68
2024-05-09T20:22:02.862Z,68
2024-05-09T20:23:02.011Z,68
2024-05-09T20:24:02.638Z,68
2024-05-09T20:25:02.815Z,68
2024-05-09T20:26:02.161Z,68
2024-05-09T20:27:02.662Z,68
2024-05-09T20:28:02.137Z,68
2024-05-09T20:29:02.204Z,68
2024-05-09T20:30:03.967Z,69
2024-05-09T20:33:03.226Z,69
2024-05-09T20:34:02.581Z,69
2024-05-09T20:35:02.820Z,69
2024-05-09T20:36:02.894Z,69
2024-05-09T20:37:02.913Z,69
2024-05-09T20:38:03.945Z,69
2024-05-09T20:39:02.371Z,69
2024-05-09T20:40:01.967Z,69
2024-05-09T20:43:02.854Z,69
2024-05-09T20:44:02.707Z,69
2024-05-09T20:45:02.491Z,68
2024-05-09T20:46:02.492Z,68
2024-05-09T20:47:02.727Z,68
2024-05-09T20:48:03.174Z,68
2024-05-09T20:49:02.504Z,69
2024-05-09T20:50:02.388Z,69
2024-05-09T20:51:02.488Z,69
2024-05-09T20:52:02.919Z,69
2024-05-09T20:53:02.802Z,69
2024-05-09T20:54:02.159Z,69
2024-05-09T20:55:03.076Z,69
2024-05-09T20:56:02.258Z,69
2024-05-09T20:57:01.994Z,69
2024-05-09T20:58:02.019Z,69
2024-05-09T20:59:03.039Z,69
2024-05-09T21:00:03.252Z,69
2024-05-09T21:01:02.873Z,69
2024-05-09T21:02:02.565Z,69
2024-05-09T21:03:02.540Z,69
2024-05-09T21:04:02.526Z,70
2024-05-09T21:05:02.854Z,70
2024-05-09T21:06:02.518Z,70
2024-05-09T21:07:02.226Z,70
2024-05-09T21:08:02.844Z,70
2024-05-09T21:09:02.576Z,70
2024-05-09T21:10:04.746Z,70
2024-05-09T21:11:02.769Z,70
2024-05-09T21:12:02.999Z,70
2024-05-09T21:17:02.677Z,71
2024-05-09T21:18:03.109Z,71
2024-05-09T21:19:02.355Z,71
2024-05-09T21:20:03.617Z,71
2024-05-09T21:21:02.126Z,71
2024-05-09T21:22:02.947Z,71
2024-05-09T21:23:02.857Z,71
2024-05-09T21:24:02.883Z,71
2024-05-09T21:25:02.710Z,71
2024-05-09T21:26:02.170Z,71
2024-05-09T21:27:02.351Z,72
2024-05-09T21:28:02.399Z,72
2024-05-09T21:29:02.189Z,72
2024-05-09T21:30:03.407Z,72
2024-05-09T21:31:02.476Z,72
2024-05-09T21:32:01.903Z,72
2024-05-09T21:33:03.053Z,72
2024-05-09T21:34:02.260Z,72
2024-05-09T21:35:02.932Z,72
2024-05-09T21:37:02.697Z,72
2024-05-09T21:38:02.563Z,72
2024-05-09T21:39:02.106Z,72
2024-05-09T21:40:03.843Z,72
2024-05-09T21:41:02.943Z,72
2024-05-09T21:42:02.241Z,72
2024-05-09T21:43:02.740Z,72
2024-05-09T21:44:02.811Z,72
2024-05-09T21:45:02.283Z,73
2024-05-09T21:46:02.138Z,73
2024-05-09T21:47:02.785Z,73
2024-05-09T21:48:03.124Z,73
2024-05-09T21:49:02.497Z,73
2024-05-09T21:50:02.010Z,73
2024-05-09T21:51:02.481Z,73
2024-05-09T21:52:02.409Z,73
2024-05-09T21:53:02.053Z,73
2024-05-09T21:54:02.761Z,73
2024-05-09T21:55:01.973Z,73
2024-05-09T21:56:02.193Z,73
2024-05-09T21:57:02.591Z,73
2024-05-09T21:58:03.302Z,74
2024-05-09T21:59:02.715Z,74
2024-05-09T22:00:04.159Z,74
2024-05-09T22:03:02.597Z,74
2024-05-09T22:04:02.739Z,74
2024-05-09T22:05:02.537Z,74
2024-05-09T22:06:02.348Z,74
2024-05-09T22:07:03.057Z,74
2024-05-09T22:08:02.179Z,74
2024-05-09T22:09:02.700Z,74
2024-05-09T22:10:04.035Z,74
2024-05-09T22:11:02.422Z,74
2024-05-09T22:12:02.558Z,74
2024-05-09T22:13:03.213Z,75
2024-05-09T22:14:02.109Z,75
2024-05-09T22:15:02.122Z,75
2024-05-09T22:16:02.290Z,75
2024-05-09T22:17:02.559Z,75
2024-05-09T22:18:02.270Z,75
2024-05-09T22:19:02.549Z,75
2024-05-09T22:20:02.059Z,75
2024-05-09T22:21:02.415Z,75
2024-05-09T22:22:02.161Z,75
2024-05-09T22:23:01.959Z,75
2024-05-09T22:29:02.126Z,75
2024-05-09T22:30:03.931Z,75
2024-05-09T22:31:02.194Z,75
2024-05-09T22:34:02.431Z,75
2024-05-09T22:35:02.409Z,76
2024-05-09T22:36:02.469Z,76
2024-05-09T22:37:01.731Z,76
2024-05-09T22:38:02.352Z,76
2024-05-09T22:40:04.628Z,76
2024-05-09T22:41:02.900Z,76
2024-05-09T22:55:03.270Z,77
2024-05-09T22:56:02.424Z,77
2024-05-09T22:57:02.156Z,77
2024-05-09T23:00:02.571Z,77
2024-05-09T23:01:02.193Z,77
2024-05-09T23:02:02.122Z,77
2024-05-09T23:03:02.367Z,77
2024-05-09T23:04:02.825Z,77
2024-05-09T23:05:02.894Z,77
2024-05-09T23:06:02.570Z,77
2024-05-09T23:07:02.388Z,77
2024-05-09T23:09:02.876Z,77
2024-05-09T23:12:02.693Z,77
2024-05-09T23:13:02.608Z,77
2024-05-09T23:14:02.705Z,77
2024-05-09T23:15:02.838Z,77
2024-05-09T23:17:02.435Z,77
2024-05-09T23:18:02.888Z,77
2024-05-09T23:19:02.226Z,77
2024-05-09T23:20:05.197Z,77
2024-05-09T23:21:02.103Z,77
2024-05-09T23:22:02.188Z,77
2024-05-09T23:23:02.811Z,78
2024-05-09T23:24:02.476Z,78
2024-05-09T23:25:02.894Z,78
2024-05-09T23:26:03.085Z,78
2024-05-09T23:29:01.935Z,78
2024-05-09T23:30:02.114Z,78
2024-05-09T23:31:02.788Z,78
2024-05-09T23:32:01.954Z,78
2024-05-09T23:33:02.647Z,78
2024-05-09T23:34:03.088Z,78
2024-05-09T23:35:02.711Z,77
2024-05-09T23:36:02.771Z,77
2024-05-09T23:37:02.610Z,77
2024-05-09T23:38:02.157Z,77
2024-05-09T23:41:02.953Z,77
2024-05-09T23:42:02.935Z,77
2024-05-09T23:43:02.532Z,77
2024-05-09T23:44:02.991Z,77
2024-05-09T23:45:02.915Z,77
2024-05-09T23:46:02.272Z,77
2024-05-09T23:47:02.035Z,77
2024-05-09T23:48:03.114Z,77
2024-05-09T23:49:03.209Z,77
2024-05-09T23:50:04.981Z,77
2024-05-09T23:52:03.151Z,77
2024-05-09T23:53:02.487Z,78
2024-05-09T23:54:02.979Z,78
2024-05-09T23:55:02.776Z,78
2024-05-09T23:56:02.510Z,78
2024-05-09T23:57:02.065Z,78
2024-05-09T23:58:02.931Z,78
2024-05-09T23:59:02.192Z,78
