createdAt,value
2022-11-28T00:01:31.722Z,96543.81
2022-11-28T00:03:58.136Z,96539.41
2022-11-28T00:06:25.118Z,96545.63
2022-11-28T00:08:51.719Z,96544.13
2022-11-28T00:11:18.824Z,96540.53
2022-11-28T00:13:45.656Z,96538.56
2022-11-28T00:16:16.739Z,96531.69
2022-11-28T00:18:43.462Z,96525.63
2022-11-28T00:21:11.668Z,96532.00
2022-11-28T00:23:38.395Z,96521.00
2022-11-28T00:26:24.541Z,96510.22
2022-11-28T00:28:51.034Z,96522.47
2022-11-28T00:31:22.459Z,96523.47
2022-11-28T00:33:49.010Z,96522.09
2022-11-28T00:36:15.442Z,96524.88
2022-11-28T00:38:42.348Z,96538.13
2022-11-28T00:41:10.621Z,96530.94
2022-11-28T00:43:37.410Z,96534.25
2022-11-28T00:46:04.120Z,96528.19
2022-11-28T00:48:31.813Z,96525.72
2022-11-28T00:51:05.639Z,96527.66
2022-11-28T00:53:32.052Z,96530.72
2022-11-28T00:55:58.413Z,96529.06
2022-11-28T00:58:24.812Z,96531.56
2022-11-28T01:00:51.225Z,96531.41
2022-11-28T01:03:17.659Z,96525.81
2022-11-28T01:05:44.095Z,96520.69
2022-11-28T01:08:10.713Z,96515.31
2022-11-28T01:10:42.175Z,96520.69
2022-11-28T01:13:09.555Z,96518.91
2022-11-28T01:15:36.664Z,96512.44
2022-11-28T01:18:03.225Z,96506.25
2022-11-28T01:20:29.620Z,96511.50
2022-11-28T01:22:56.053Z,96513.13
2022-11-28T01:25:22.471Z,96513.13
2022-11-28T01:27:48.871Z,96504.97
2022-11-28T01:30:15.274Z,96503.03
2022-11-28T01:32:41.654Z,96500.25
2022-11-28T01:35:08.342Z,96499.00
2022-11-28T01:37:34.738Z,96500.13
2022-11-28T01:40:01.126Z,96499.47
2022-11-28T01:42:27.514Z,96488.63
2022-11-28T01:44:53.866Z,96493.03
2022-11-28T01:47:28.066Z,96494.81
2022-11-28T01:49:55.284Z,96486.94
2022-11-28T01:52:22.103Z,96481.13
2022-11-28T01:54:50.978Z,96501.78
2022-11-28T01:57:19.916Z,96489.66
2022-11-28T01:59:51.755Z,96487.69
2022-11-28T02:02:20.882Z,96472.81
2022-11-28T02:04:47.713Z,96474.31
2022-11-28T02:07:14.409Z,96471.97
2022-11-28T02:09:40.814Z,96465.25
2022-11-28T02:12:11.615Z,96462.44
2022-11-28T02:14:58.339Z,96463.00
2022-11-28T02:17:30.634Z,96454.47
2022-11-28T02:20:16.226Z,96459.44
2022-11-28T02:22:54.001Z,96462.19
2022-11-28T02:25:39.596Z,96455.25
2022-11-28T02:28:24.734Z,96467.19
2022-11-28T02:30:51.099Z,96447.31
2022-11-28T02:33:30.860Z,96451.44
2022-11-28T02:36:03.919Z,96453.91
2022-11-28T02:38:33.060Z,96447.81
2022-11-28T02:41:06.614Z,96452.22
2022-11-28T02:43:37.805Z,96444.84
2022-11-28T02:46:19.238Z,96441.78
2022-11-28T02:49:03.998Z,96449.50
2022-11-28T02:51:39.238Z,96450.75
2022-11-28T02:54:07.662Z,96449.50
2022-11-28T02:56:34.024Z,96443.94
2022-11-28T02:59:00.480Z,96437.75
2022-11-28T03:01:33.679Z,96433.41
2022-11-28T03:04:00.130Z,96426.81
2022-11-28T03:06:30.277Z,96429.28
2022-11-28T03:08:56.655Z,96429.44
2022-11-28T03:11:26.366Z,96418.59
2022-11-28T03:14:31.404Z,96418.28
2022-11-28T03:17:03.849Z,96415.75
2022-11-28T03:19:30.191Z,96416.13
2022-11-28T03:22:02.724Z,96420.06
2022-11-28T03:24:49.375Z,96416.34
2022-11-28T03:27:24.539Z,96417.75
2022-11-28T03:29:55.548Z,96420.16
2022-11-28T03:32:24.613Z,96425.56
2022-11-28T03:34:54.523Z,96424.34
2022-11-28T03:37:26.386Z,96425.25
2022-11-28T03:39:59.154Z,96424.22
2022-11-28T03:42:28.360Z,96420.47
2022-11-28T03:45:04.801Z,96422.94
2022-11-28T03:47:34.792Z,96415.84
2022-11-28T03:50:03.459Z,96422.94
2022-11-28T03:52:32.384Z,96405.88
2022-11-28T03:55:00.716Z,96407.81
2022-11-28T03:57:32.973Z,96398.72
2022-11-28T04:00:01.097Z,96401.09
2022-11-28T04:02:27.494Z,96405.06
2022-11-28T04:04:58.431Z,96400.78
2022-11-28T04:07:39.973Z,96398.69
2022-11-28T04:10:09.951Z,96392.66
2022-11-28T04:12:58.255Z,96388.84
2022-11-28T04:15:24.605Z,96392.56
2022-11-28T04:17:58.771Z,96396.84
2022-11-28T04:20:38.062Z,96389.53
2022-11-28T04:23:10.423Z,96392.88
2022-11-28T04:25:38.740Z,96387.72
2022-11-28T04:28:07.566Z,96392.47
2022-11-28T04:30:34.554Z,96390.53
2022-11-28T04:33:02.738Z,96391.91
2022-11-28T04:35:32.682Z,96397.81
2022-11-28T04:38:00.295Z,96393.38
2022-11-28T04:40:27.935Z,96390.63
2022-11-28T04:42:56.520Z,96392.25
2022-11-28T04:45:26.998Z,96391.97
2022-11-28T04:47:54.197Z,96393.31
2022-11-28T04:50:23.279Z,96390.53
2022-11-28T04:52:54.812Z,96391.00
2022-11-28T04:55:35.761Z,96389.66
2022-11-28T04:58:11.137Z,96382.91
2022-11-28T05:00:38.338Z,96383.00
2022-11-28T05:03:05.476Z,96384.72
2022-11-28T05:05:32.023Z,96383.31
2022-11-28T05:07:59.598Z,96386.09
2022-11-28T05:10:26.124Z,96380.63
2022-11-28T05:12:52.561Z,96372.38
2022-11-28T05:15:19.289Z,96378.97
2022-11-28T05:17:46.802Z,96374.78
2022-11-28T05:20:13.259Z,96367.00
2022-11-28T05:22:39.620Z,96371.31
2022-11-28T05:25:06.416Z,96362.19
2022-11-28T05:27:32.800Z,96376.25
2022-11-28T05:29:59.194Z,96373.41
2022-11-28T05:32:25.613Z,96369.81
2022-11-28T05:34:52.014Z,96362.47
2022-11-28T05:37:18.383Z,96364.47
2022-11-28T05:39:45.092Z,96360.19
2022-11-28T05:42:11.770Z,96352.31
2022-11-28T05:44:38.164Z,96355.94
2022-11-28T05:47:04.588Z,96352.31
2022-11-28T05:49:30.945Z,96353.16
2022-11-28T05:51:57.494Z,96347.91
2022-11-28T05:54:23.940Z,96353.31
2022-11-28T05:56:50.313Z,96351.81
2022-11-28T05:59:16.694Z,96354.56
2022-11-28T06:01:43.150Z,96356.53
2022-11-28T06:04:09.678Z,96364.09
2022-11-28T06:06:36.439Z,96357.00
2022-11-28T06:09:03.742Z,96357.28
2022-11-28T06:11:31.091Z,96353.09
2022-11-28T06:13:57.517Z,96353.25
2022-11-28T06:16:25.713Z,96353.41
2022-11-28T06:18:53.217Z,96354.75
2022-11-28T06:21:19.701Z,96357.97
2022-11-28T06:23:46.599Z,96358.91
2022-11-28T06:26:14.635Z,96360.28
2022-11-28T06:28:41.582Z,96355.81
2022-11-28T06:31:12.100Z,96366.50
2022-11-28T06:33:38.657Z,96361.41
2022-11-28T06:36:05.903Z,96365.81
2022-11-28T06:38:32.610Z,96372.03
2022-11-28T06:41:00.303Z,96362.66
2022-11-28T06:43:26.984Z,96370.97
2022-11-28T06:45:53.771Z,96372.69
2022-11-28T06:48:20.327Z,96373.94
2022-11-28T06:50:46.902Z,96367.16
2022-11-28T06:53:13.471Z,96375.06
2022-11-28T06:55:40.077Z,96360.72
2022-11-28T06:58:06.779Z,96360.16
2022-11-28T07:00:33.230Z,96361.78
2022-11-28T07:02:59.616Z,96368.81
2022-11-28T07:05:28.817Z,96372.56
2022-11-28T07:07:55.260Z,96367.63
2022-11-28T07:10:21.971Z,96376.72
2022-11-28T07:12:52.992Z,96364.75
2022-11-28T07:15:19.360Z,96364.91
2022-11-28T07:17:45.761Z,96362.28
2022-11-28T07:20:12.512Z,96364.16
2022-11-28T07:22:38.896Z,96359.00
2022-11-28T07:25:05.512Z,96363.25
2022-11-28T07:27:31.937Z,96355.09
2022-11-28T07:29:58.297Z,96364.97
2022-11-28T07:32:24.659Z,96367.00
2022-11-28T07:34:51.105Z,96353.91
2022-11-28T07:37:17.496Z,96363.06
2022-11-28T07:39:44.745Z,96360.06
2022-11-28T07:42:12.044Z,96361.69
2022-11-28T07:44:38.419Z,96361.31
2022-11-28T07:47:04.994Z,96364.00
2022-11-28T07:49:31.488Z,96363.03
2022-11-28T07:51:58.387Z,96362.19
2022-11-28T07:54:24.810Z,96358.47
2022-11-28T07:59:37.789Z,96355.94
2022-11-28T08:02:04.436Z,96349.16
2022-11-28T08:04:30.921Z,96347.88
2022-11-28T08:06:57.383Z,96347.59
2022-11-28T08:09:23.746Z,96344.50
2022-11-28T08:11:52.484Z,96350.25
2022-11-28T08:14:19.142Z,96345.34
2022-11-28T08:16:45.663Z,96348.63
2022-11-28T08:19:12.129Z,96346.81
2022-11-28T08:21:38.770Z,96333.31
2022-11-28T08:24:05.965Z,96338.25
2022-11-28T08:26:32.942Z,96347.97
2022-11-28T08:29:00.124Z,96336.88
2022-11-28T08:31:27.986Z,96341.66
2022-11-28T08:33:55.102Z,96337.41
2022-11-28T08:36:21.613Z,96335.47
2022-11-28T08:39:03.275Z,96349.06
2022-11-28T08:41:30.238Z,96348.59
2022-11-28T08:43:56.627Z,96346.97
2022-11-28T08:46:23.440Z,96342.28
2022-11-28T08:48:51.469Z,96338.88
2022-11-28T08:51:19.308Z,96334.63
2022-11-28T08:53:48.750Z,96332.97
2022-11-28T08:56:15.773Z,96335.56
2022-11-28T08:58:42.248Z,96331.38
2022-11-28T09:01:19.490Z,96334.06
2022-11-28T09:03:47.116Z,96326.88
2022-11-28T09:06:14.310Z,96337.03
2022-11-28T09:08:43.087Z,96329.06
2022-11-28T09:11:10.716Z,96327.91
2022-11-28T09:13:37.755Z,96330.06
2022-11-28T09:16:04.752Z,96334.16
2022-11-28T09:18:31.410Z,96324.53
2022-11-28T09:21:01.526Z,96331.59
2022-11-28T09:23:28.173Z,96318.06
2022-11-28T09:25:55.057Z,96325.44
2022-11-28T09:28:21.456Z,96314.66
2022-11-28T09:30:47.894Z,96317.09
2022-11-28T09:33:14.339Z,96323.19
2022-11-28T09:35:40.940Z,96314.16
2022-11-28T09:38:07.594Z,96309.28
2022-11-28T09:40:36.493Z,96308.47
2022-11-28T09:43:03.644Z,96307.13
2022-11-28T09:45:30.260Z,96299.44
2022-11-28T09:48:00.750Z,96303.84
2022-11-28T09:50:33.816Z,96297.81
2022-11-28T09:53:06.003Z,96288.28
2022-11-28T09:55:40.919Z,96285.31
2022-11-28T09:58:14.297Z,96287.94
2022-11-28T10:00:55.366Z,96282.50
2022-11-28T10:03:31.231Z,96273.38
2022-11-28T10:06:02.817Z,96268.13
2022-11-28T10:08:35.431Z,96266.97
2022-11-28T10:11:09.959Z,96262.91
2022-11-28T10:14:07.284Z,96261.47
2022-11-28T10:16:34.384Z,96253.81
2022-11-28T10:19:04.031Z,96254.00
2022-11-28T10:21:30.405Z,96252.66
2022-11-28T10:23:59.306Z,96255.59
2022-11-28T10:26:25.686Z,96249.22
2022-11-28T10:28:53.383Z,96257.22
2022-11-28T10:31:36.708Z,96250.03
2022-11-28T10:34:06.338Z,96247.75
2022-11-28T10:36:51.755Z,96257.78
2022-11-28T10:39:18.189Z,96251.38
2022-11-28T10:42:11.135Z,96253.84
2022-11-28T10:44:56.257Z,96241.09
2022-11-28T10:47:41.395Z,96240.78
2022-11-28T10:50:10.866Z,96244.22
2022-11-28T10:52:44.389Z,96244.69
2022-11-28T10:55:13.769Z,96241.72
2022-11-28T10:57:43.268Z,96232.59
2022-11-28T11:00:09.839Z,96236.16
2022-11-28T11:02:47.984Z,96239.13
2022-11-28T11:05:16.086Z,96245.34
2022-11-28T11:07:53.230Z,96231.59
2022-11-28T11:10:22.147Z,96230.91
2022-11-28T11:12:50.571Z,96222.06
2022-11-28T11:15:19.096Z,96219.16
2022-11-28T11:17:45.489Z,96221.91
2022-11-28T11:20:25.313Z,96222.72
2022-11-28T11:22:59.016Z,96219.94
2022-11-28T11:25:26.865Z,96211.75
2022-11-28T11:27:54.954Z,96217.16
2022-11-28T11:30:26.053Z,96212.59
2022-11-28T11:32:54.284Z,96219.16
2022-11-28T11:35:23.716Z,96219.44
2022-11-28T11:37:50.301Z,96221.41
2022-11-28T11:40:27.368Z,96216.66
2022-11-28T11:42:58.434Z,96210.44
2022-11-28T11:45:24.856Z,96213.91
2022-11-28T11:47:51.342Z,96210.97
2022-11-28T11:50:18.973Z,96208.69
2022-11-28T11:53:00.167Z,96206.22
2022-11-28T11:55:28.877Z,96201.16
2022-11-28T11:57:56.410Z,96199.84
2022-11-28T12:00:26.472Z,96192.16
2022-11-28T12:02:55.700Z,96202.66
2022-11-28T12:06:12.837Z,96193.00
2022-11-28T12:08:35.718Z,96193.31
2022-11-28T12:11:13.579Z,96194.63
2022-11-28T12:13:40.048Z,96184.47
2022-11-28T12:16:25.259Z,96183.66
2022-11-28T12:18:59.651Z,96183.78
2022-11-28T12:21:40.303Z,96188.25
2022-11-28T12:24:12.516Z,96184.63
2022-11-28T12:26:38.997Z,96187.25
2022-11-28T12:29:09.513Z,96183.97
2022-11-28T12:31:48.012Z,96181.84
2022-11-28T12:34:33.201Z,96180.22
2022-11-28T12:37:05.551Z,96176.09
2022-11-28T12:39:32.031Z,96182.34
2022-11-28T12:42:13.710Z,96179.38
2022-11-28T12:44:43.272Z,96180.72
2022-11-28T12:47:29.913Z,96171.34
2022-11-28T12:50:00.699Z,96171.38
2022-11-28T12:52:47.012Z,96173.31
2022-11-28T12:55:19.434Z,96167.25
2022-11-28T12:57:45.851Z,96166.25
2022-11-28T13:00:23.881Z,96169.38
2022-11-28T13:03:09.077Z,96166.25
2022-11-28T13:05:36.004Z,96168.41
2022-11-28T13:08:20.989Z,96161.81
2022-11-28T13:11:06.224Z,96159.84
2022-11-28T13:13:52.802Z,96156.56
2022-11-28T13:16:27.279Z,96166.75
2022-11-28T13:19:03.175Z,96168.06
2022-11-28T13:21:39.947Z,96173.31
2022-11-28T13:24:12.795Z,96168.84
2022-11-28T13:26:45.320Z,96171.34
2022-11-28T13:29:17.922Z,96180.34
2022-11-28T13:31:49.984Z,96177.53
2022-11-28T13:34:17.633Z,96169.34
2022-11-28T13:40:00.926Z,96170.69
2022-11-28T13:45:32.253Z,96164.44
2022-11-28T13:48:00.390Z,96173.63
2022-11-28T13:50:29.548Z,96168.69
2022-11-28T13:53:10.340Z,96167.41
2022-11-28T13:55:36.980Z,96163.78
2022-11-28T13:58:15.711Z,96158.53
2022-11-28T14:00:42.434Z,96162.81
2022-11-28T14:03:19.118Z,96158.06
2022-11-28T14:05:46.243Z,96160.19
2022-11-28T14:08:26.075Z,96159.22
2022-11-28T14:10:52.427Z,96167.06
2022-11-28T14:13:26.632Z,96163.81
2022-11-28T14:16:11.763Z,96160.53
2022-11-28T14:18:57.728Z,96172.00
2022-11-28T14:21:43.097Z,96169.03
2022-11-28T14:24:25.215Z,96165.94
2022-11-28T14:27:00.085Z,96165.44
2022-11-28T14:29:39.004Z,96172.19
2022-11-28T14:32:29.068Z,96172.00
2022-11-28T14:34:52.411Z,96168.56
2022-11-28T14:37:21.608Z,96165.75
2022-11-28T14:39:48.767Z,96161.81
2022-11-28T14:45:31.291Z,96168.34
2022-11-28T14:48:07.944Z,96162.13
2022-11-28T14:50:37.194Z,96164.88
2022-11-28T14:53:26.935Z,96168.47
2022-11-28T14:55:53.368Z,96164.50
2022-11-28T14:58:19.752Z,96166.16
2022-11-28T15:00:54.503Z,96169.22
2022-11-28T15:03:20.961Z,96165.31
2022-11-28T15:06:01.159Z,96166.75
2022-11-28T15:08:32.746Z,96174.41
2022-11-28T15:11:16.067Z,96166.22
2022-11-28T15:13:42.464Z,96158.81
2022-11-28T15:16:13.262Z,96168.78
2022-11-28T15:18:44.459Z,96163.03
2022-11-28T15:21:13.445Z,96172.03
2022-11-28T15:23:39.857Z,96168.41
2022-11-28T15:26:06.993Z,96173.28
2022-11-28T15:28:35.635Z,96174.56
2022-11-28T15:31:04.906Z,96174.88
2022-11-28T15:33:32.026Z,96175.50
2022-11-28T15:36:10.938Z,96169.91
2022-11-28T15:38:37.855Z,96168.56
2022-11-28T15:41:04.350Z,96171.50
2022-11-28T15:43:31.691Z,96173.75
2022-11-28T15:45:59.871Z,96172.41
2022-11-28T15:48:47.060Z,96175.66
2022-11-28T15:51:24.113Z,96178.06
2022-11-28T15:53:50.480Z,96183.72
2022-11-28T15:56:16.928Z,96186.34
2022-11-28T15:58:44.063Z,96188.75
2022-11-28T16:01:21.124Z,96185.63
2022-11-28T16:03:59.624Z,96187.88
2022-11-28T16:06:31.002Z,96196.97
2022-11-28T16:08:59.501Z,96187.13
2022-11-28T16:11:27.523Z,96183.31
2022-11-28T16:13:56.292Z,96191.63
2022-11-28T16:16:25.132Z,96189.31
2022-11-28T16:18:59.131Z,96183.41
2022-11-28T16:21:28.317Z,96195.81
2022-11-28T16:23:54.805Z,96186.47
2022-11-28T16:26:23.177Z,96195.56
2022-11-28T16:29:11.477Z,96189.16
2022-11-28T16:31:38.177Z,96196.31
2022-11-28T16:34:04.663Z,96199.06
2022-11-28T16:36:36.978Z,96195.63
2022-11-28T16:39:12.711Z,96197.44
2022-11-28T16:41:40.284Z,96201.16
2022-11-28T16:44:11.390Z,96204.75
2022-11-28T16:46:48.670Z,96209.16
2022-11-28T16:49:30.669Z,96204.75
2022-11-28T16:52:17.418Z,96205.31
2022-11-28T16:54:44.019Z,96200.56
2022-11-28T16:57:11.593Z,96196.97
2022-11-28T16:59:38.016Z,96200.41
2022-11-28T17:02:12.433Z,96191.88
2022-11-28T17:04:38.840Z,96195.47
2022-11-28T17:07:09.098Z,96194.50
2022-11-28T17:09:36.671Z,96199.72
2022-11-28T17:12:04.949Z,96194.97
2022-11-28T17:14:31.431Z,96192.78
2022-11-28T17:16:57.799Z,96197.63
2022-11-28T17:19:24.753Z,96193.53
2022-11-28T17:21:56.918Z,96200.50
2022-11-28T17:24:24.582Z,96203.28
2022-11-28T17:26:52.142Z,96197.53
2022-11-28T17:29:19.061Z,96201.03
2022-11-28T17:31:47.208Z,96195.97
2022-11-28T17:34:18.371Z,96191.84
2022-11-28T17:36:45.582Z,96203.66
2022-11-28T17:39:12.081Z,96200.81
2022-11-28T17:41:39.094Z,96200.00
2022-11-28T17:44:05.639Z,96197.38
2022-11-28T17:46:32.161Z,96200.13
2022-11-28T17:48:59.164Z,96198.50
2022-11-28T17:51:26.108Z,96194.53
2022-11-28T17:53:52.677Z,96194.16
2022-11-28T17:56:19.096Z,96191.84
2022-11-28T17:58:45.582Z,96189.06
2022-11-28T18:01:12.872Z,96189.75
2022-11-28T18:03:39.993Z,96186.16
2022-11-28T18:06:06.863Z,96182.38
2022-11-28T18:08:33.308Z,96186.22
2022-11-28T18:11:04.137Z,96184.84
2022-11-28T18:13:30.642Z,96184.47
2022-11-28T18:15:57.374Z,96187.06
2022-11-28T18:18:23.979Z,96189.03
2022-11-28T18:20:50.375Z,96191.63
2022-11-28T18:23:16.768Z,96185.44
2022-11-28T18:25:43.881Z,96188.06
2022-11-28T18:28:15.776Z,96198.09
2022-11-28T18:30:46.446Z,96192.78
2022-11-28T18:33:13.915Z,96195.25
2022-11-28T18:35:40.875Z,96191.00
2022-11-28T18:38:07.896Z,96186.63
2022-11-28T18:40:35.325Z,96187.44
2022-11-28T18:43:02.675Z,96193.91
2022-11-28T18:45:29.126Z,96190.63
2022-11-28T18:48:00.005Z,96197.34
2022-11-28T18:50:26.831Z,96200.25
2022-11-28T18:52:53.292Z,96197.94
2022-11-28T18:55:20.260Z,96199.00
2022-11-28T18:57:46.656Z,96197.53
2022-11-28T19:00:13.614Z,96193.94
2022-11-28T19:02:40.434Z,96197.13
2022-11-28T19:05:07.063Z,96197.25
2022-11-28T19:07:33.500Z,96188.88
2022-11-28T19:09:59.899Z,96192.75
2022-11-28T19:12:26.287Z,96193.81
2022-11-28T19:14:55.065Z,96194.94
2022-11-28T19:17:25.229Z,96193.72
2022-11-28T19:19:51.917Z,96197.94
2022-11-28T19:22:18.290Z,96192.22
2022-11-28T19:24:44.688Z,96191.38
2022-11-28T19:27:14.467Z,96195.47
2022-11-28T19:29:41.455Z,96195.78
2022-11-28T19:32:08.150Z,96197.69
2022-11-28T19:34:34.719Z,96193.59
2022-11-28T19:37:01.134Z,96187.13
2022-11-28T19:39:28.185Z,96193.31
2022-11-28T19:41:54.948Z,96192.34
2022-11-28T19:44:23.930Z,96188.25
2022-11-28T19:46:50.560Z,96191.66
2022-11-28T19:49:18.646Z,96189.19
2022-11-28T19:51:45.877Z,96183.16
2022-11-28T19:54:12.349Z,96190.56
2022-11-28T19:56:38.803Z,96199.34
2022-11-28T19:59:05.209Z,96185.09
2022-11-28T20:01:31.744Z,96199.91
2022-11-28T20:03:59.455Z,96196.06
2022-11-28T20:06:30.502Z,96191.97
2022-11-28T20:08:58.862Z,96196.88
2022-11-28T20:11:26.709Z,96192.22
2022-11-28T20:14:13.662Z,96190.31
2022-11-28T20:16:40.178Z,96196.59
2022-11-28T20:19:06.709Z,96197.72
2022-11-28T20:21:33.208Z,96199.63
2022-11-28T20:24:05.128Z,96199.22
2022-11-28T20:26:33.823Z,96194.69
2022-11-28T20:29:00.284Z,96207.28
2022-11-28T20:31:28.080Z,96203.75
2022-11-28T20:33:54.762Z,96204.53
2022-11-28T20:36:23.364Z,96201.25
2022-11-28T20:38:50.197Z,96201.25
2022-11-28T20:41:18.048Z,96196.03
2022-11-28T20:43:44.455Z,96197.00
2022-11-28T20:46:12.822Z,96193.72
2022-11-28T20:48:39.700Z,96198.22
2022-11-28T20:51:09.868Z,96201.81
2022-11-28T20:53:37.811Z,96202.09
2022-11-28T20:56:06.513Z,96209.34
2022-11-28T20:58:33.366Z,96205.34
2022-11-28T21:00:59.834Z,96205.75
2022-11-28T21:03:26.383Z,96208.63
2022-11-28T21:05:57.818Z,96203.44
2022-11-28T21:08:30.407Z,96205.34
2022-11-28T21:10:57.110Z,96208.88
2022-11-28T21:13:23.486Z,96202.03
2022-11-28T21:15:49.947Z,96196.84
2022-11-28T21:18:16.478Z,96201.06
2022-11-28T21:20:45.340Z,96202.75
2022-11-28T21:23:12.379Z,96202.88
2022-11-28T21:25:39.532Z,96195.22
2022-11-28T21:28:06.519Z,96194.66
2022-11-28T21:30:33.059Z,96201.63
2022-11-28T21:32:59.601Z,96199.03
2022-11-28T21:35:26.013Z,96196.84
2022-11-28T21:37:52.520Z,96196.97
2022-11-28T21:40:18.930Z,96205.88
2022-11-28T21:42:45.390Z,96198.75
2022-11-28T21:45:11.801Z,96197.13
2022-11-28T21:47:38.192Z,96203.53
2022-11-28T21:50:04.785Z,96202.03
2022-11-28T21:52:31.485Z,96202.28
2022-11-28T21:54:57.909Z,96200.50
2022-11-28T21:57:24.302Z,96203.25
2022-11-28T21:59:50.736Z,96209.41
2022-11-28T22:02:17.454Z,96205.28
2022-11-28T22:04:44.162Z,96213.25
2022-11-28T22:07:10.859Z,96210.78
2022-11-28T22:09:37.398Z,96210.78
2022-11-28T22:12:03.968Z,96209.38
2022-11-28T22:14:36.405Z,96214.03
2022-11-28T22:17:03.150Z,96209.91
2022-11-28T22:19:29.524Z,96210.19
2022-11-28T22:21:56.114Z,96210.19
2022-11-28T22:24:23.121Z,96213.72
2022-11-28T22:26:49.547Z,96209.50
2022-11-28T22:29:15.981Z,96204.03
2022-11-28T22:31:42.453Z,96203.06
2022-11-28T22:34:09.555Z,96204.16
2022-11-28T22:36:35.937Z,96206.75
2022-11-28T22:39:02.862Z,96207.84
2022-11-28T22:41:29.978Z,96195.38
2022-11-28T22:43:57.658Z,96202.47
2022-11-28T22:46:24.060Z,96194.94
2022-11-28T22:48:51.827Z,96197.81
2022-11-28T22:51:20.084Z,96193.69
2022-11-28T22:53:46.576Z,96194.53
2022-11-28T22:56:14.502Z,96194.66
2022-11-28T22:58:42.779Z,96191.09
2022-11-28T23:01:10.648Z,96190.94
2022-11-28T23:03:37.107Z,96199.44
2022-11-28T23:06:04.374Z,96192.63
2022-11-28T23:08:30.823Z,96189.31
2022-11-28T23:10:57.234Z,96186.03
2022-11-28T23:13:23.660Z,96190.38
2022-11-28T23:15:52.905Z,96186.28
2022-11-28T23:18:19.507Z,96189.81
2022-11-28T23:20:45.922Z,96183.81
2022-11-28T23:23:12.291Z,96185.47
2022-11-28T23:25:38.733Z,96184.50
2022-11-28T23:28:05.141Z,96175.06
2022-11-28T23:30:31.569Z,96177.53
2022-11-28T23:32:57.941Z,96184.38
2022-11-28T23:35:24.287Z,96187.91
2022-11-28T23:37:50.674Z,96181.09
2022-11-28T23:40:17.056Z,96185.72
2022-11-28T23:42:43.435Z,96186.00
2022-11-28T23:45:10.099Z,96185.16
2022-11-28T23:47:36.477Z,96187.06
2022-11-28T23:50:03.190Z,96182.84
2022-11-28T23:52:29.883Z,96179.41
2022-11-28T23:54:56.244Z,96185.44
2022-11-28T23:57:22.689Z,96175.97
2022-11-28T23:59:49.089Z,96178.56
