createdAt,value
2018-06-20T00:02:10.483Z,21.40
2018-06-20T00:04:43.511Z,21.20
2018-06-20T00:07:16.267Z,20.20
2018-06-20T00:09:48.899Z,21.20
2018-06-20T00:12:21.666Z,21.20
2018-06-20T00:14:54.112Z,21.60
2018-06-20T00:17:26.286Z,17.60
2018-06-20T00:19:58.844Z,16.60
2018-06-20T00:22:31.095Z,19.80
2018-06-20T00:25:03.883Z,15.80
2018-06-20T00:27:36.255Z,21.40
2018-06-20T00:30:09.233Z,20.00
2018-06-20T00:32:41.641Z,20.60
2018-06-20T00:35:15.042Z,23.20
2018-06-20T00:37:49.007Z,25.60
2018-06-20T00:40:22.921Z,24.60
2018-06-20T00:42:55.635Z,20.20
2018-06-20T00:45:28.187Z,21.40
2018-06-20T00:48:01.128Z,25.00
2018-06-20T00:50:34.041Z,25.80
2018-06-20T00:53:06.807Z,23.20
2018-06-20T00:55:48.444Z,28.20
2018-06-20T00:58:20.176Z,28.20
2018-06-20T01:00:53.070Z,30.40
2018-06-20T01:03:25.429Z,30.00
2018-06-20T01:05:58.065Z,35.00
2018-06-20T01:08:31.195Z,28.80
2018-06-20T01:11:03.303Z,29.80
2018-06-20T01:13:36.413Z,35.60
2018-06-20T01:16:09.482Z,33.40
2018-06-20T01:18:42.797Z,35.40
2018-06-20T01:21:15.911Z,36.20
2018-06-20T01:23:48.736Z,30.80
2018-06-20T01:26:21.551Z,36.60
2018-06-20T01:28:54.243Z,44.80
2018-06-20T01:31:26.895Z,45.80
2018-06-20T01:33:59.340Z,44.80
2018-06-20T01:36:32.759Z,42.20
2018-06-20T01:39:09.189Z,41.60
2018-06-20T01:41:41.981Z,46.60
2018-06-20T01:44:13.955Z,46.40
2018-06-20T01:46:46.688Z,48.20
2018-06-20T01:49:18.892Z,46.20
2018-06-20T01:51:51.449Z,48.80
2018-06-20T01:54:23.631Z,47.60
2018-06-20T01:56:55.874Z,50.60
2018-06-20T01:59:28.137Z,50.00
2018-06-20T02:02:01.161Z,48.60
2018-06-20T02:04:34.050Z,48.80
2018-06-20T02:07:06.400Z,47.00
2018-06-20T02:09:38.456Z,46.80
2018-06-20T02:12:10.828Z,42.60
2018-06-20T02:14:43.641Z,38.60
2018-06-20T02:17:15.873Z,48.80
2018-06-20T02:19:48.755Z,44.80
2018-06-20T02:22:20.922Z,39.40
2018-06-20T02:24:53.527Z,44.40
2018-06-20T02:27:25.844Z,41.20
2018-06-20T02:29:58.940Z,42.60
2018-06-20T02:32:31.749Z,36.80
2018-06-20T02:35:04.123Z,41.40
2018-06-20T02:37:37.012Z,37.80
2018-06-20T02:40:09.453Z,46.00
2018-06-20T02:42:42.624Z,42.60
2018-06-20T02:45:15.930Z,35.60
2018-06-20T02:47:47.950Z,38.20
2018-06-20T02:50:20.885Z,39.00
2018-06-20T02:52:53.569Z,38.60
2018-06-20T02:55:26.106Z,41.60
2018-06-20T02:57:59.223Z,41.00
2018-06-20T03:00:31.675Z,37.20
2018-06-20T03:03:03.840Z,44.60
2018-06-20T03:05:36.049Z,41.60
2018-06-20T03:08:08.445Z,40.20
2018-06-20T03:10:41.480Z,41.40
2018-06-20T03:13:14.150Z,46.00
2018-06-20T03:15:46.143Z,42.00
2018-06-20T03:18:18.417Z,39.20
2018-06-20T03:20:50.791Z,39.60
2018-06-20T03:23:24.257Z,39.60
2018-06-20T03:25:56.529Z,38.20
2018-06-20T03:28:29.281Z,37.00
2018-06-20T03:31:01.274Z,40.20
2018-06-20T03:33:33.637Z,37.80
2018-06-20T03:36:05.792Z,32.80
2018-06-20T03:38:38.338Z,37.00
2018-06-20T03:41:11.371Z,37.60
2018-06-20T03:43:43.682Z,37.20
2018-06-20T03:46:15.880Z,31.20
2018-06-20T03:48:48.386Z,33.40
2018-06-20T03:51:20.663Z,35.00
2018-06-20T03:53:53.965Z,31.60
2018-06-20T03:56:26.081Z,32.20
2018-06-20T03:58:58.938Z,33.60
2018-06-20T04:01:31.474Z,33.00
2018-06-20T04:04:04.787Z,28.20
2018-06-20T04:06:36.487Z,37.80
2018-06-20T04:09:13.977Z,33.80
2018-06-20T04:11:46.404Z,35.00
2018-06-20T04:14:19.497Z,32.00
2018-06-20T04:16:52.424Z,32.00
2018-06-20T04:19:26.205Z,32.00
2018-06-20T04:21:58.739Z,31.00
2018-06-20T04:24:31.511Z,32.20
2018-06-20T04:27:03.561Z,32.20
2018-06-20T04:29:36.636Z,30.00
2018-06-20T04:32:09.866Z,30.00
2018-06-20T04:34:42.100Z,36.20
2018-06-20T04:37:15.504Z,27.00
2018-06-20T04:39:47.739Z,30.80
2018-06-20T04:42:20.799Z,36.20
2018-06-20T04:44:54.369Z,37.40
2018-06-20T04:47:27.568Z,35.00
2018-06-20T04:50:00.605Z,27.40
2018-06-20T04:52:33.949Z,51.40
2018-06-20T04:55:07.232Z,34.20
2018-06-20T04:57:40.339Z,29.80
2018-06-20T05:00:12.926Z,30.20
2018-06-20T05:02:45.180Z,30.40
2018-06-20T05:05:17.995Z,34.80
2018-06-20T05:07:50.629Z,30.80
2018-06-20T05:10:23.055Z,37.80
2018-06-20T05:12:55.959Z,35.60
2018-06-20T05:15:28.405Z,30.40
2018-06-20T05:18:00.660Z,28.00
2018-06-20T05:20:33.727Z,26.60
2018-06-20T05:23:06.080Z,28.60
2018-06-20T05:25:39.102Z,25.60
2018-06-20T05:28:11.673Z,25.40
2018-06-20T05:30:48.799Z,25.20
2018-06-20T05:33:22.184Z,28.80
2018-06-20T05:35:55.105Z,24.60
2018-06-20T05:38:27.628Z,26.40
2018-06-20T05:41:00.533Z,22.60
2018-06-20T05:43:34.202Z,24.20
2018-06-20T05:46:06.808Z,24.60
2018-06-20T05:48:40.124Z,21.40
2018-06-20T05:51:13.056Z,24.20
2018-06-20T05:53:45.653Z,27.00
2018-06-20T05:56:18.818Z,27.60
2018-06-20T05:58:51.831Z,24.00
2018-06-20T06:01:25.167Z,25.20
2018-06-20T06:03:57.804Z,22.80
2018-06-20T06:06:30.894Z,24.20
2018-06-20T06:09:07.059Z,23.80
2018-06-20T06:11:40.157Z,23.80
2018-06-20T06:14:12.171Z,26.40
2018-06-20T06:16:45.202Z,20.40
2018-06-20T06:19:18.636Z,26.60
2018-06-20T06:21:51.218Z,22.60
2018-06-20T06:24:24.077Z,23.80
2018-06-20T06:26:57.121Z,27.80
2018-06-20T06:29:30.167Z,26.60
2018-06-20T06:32:02.812Z,25.80
2018-06-20T06:34:35.722Z,24.00
2018-06-20T06:37:08.711Z,26.60
2018-06-20T06:39:40.651Z,20.40
2018-06-20T06:42:14.048Z,24.40
2018-06-20T06:44:46.719Z,23.00
2018-06-20T06:47:20.105Z,22.40
2018-06-20T06:49:52.162Z,21.60
2018-06-20T06:52:25.791Z,22.20
2018-06-20T06:54:59.362Z,25.60
2018-06-20T06:57:33.316Z,28.60
2018-06-20T07:00:06.689Z,22.20
2018-06-20T07:02:39.740Z,21.00
2018-06-20T07:05:12.549Z,22.60
2018-06-20T07:07:45.195Z,23.80
2018-06-20T07:10:17.745Z,22.80
2018-06-20T07:12:49.912Z,21.60
2018-06-20T07:15:22.342Z,26.00
2018-06-20T07:17:55.758Z,22.20
2018-06-20T07:20:28.099Z,24.00
2018-06-20T07:23:01.764Z,27.60
2018-06-20T07:31:16.822Z,31.80
2018-06-20T07:33:49.832Z,24.00
2018-06-20T07:36:22.745Z,23.80
2018-06-20T07:38:55.866Z,24.60
2018-06-20T07:41:28.063Z,22.60
2018-06-20T07:44:01.329Z,25.40
2018-06-20T07:46:33.417Z,25.60
2018-06-20T07:49:06.386Z,27.60
2018-06-20T07:51:38.796Z,22.80
2018-06-20T07:54:11.965Z,21.40
2018-06-20T07:56:44.981Z,25.60
2018-06-20T07:59:17.767Z,25.80
2018-06-20T08:02:04.214Z,27.80
2018-06-20T08:04:45.805Z,22.40
2018-06-20T08:07:28.948Z,24.60
2018-06-20T08:10:08.617Z,23.80
2018-06-20T08:12:47.467Z,26.00
2018-06-20T08:15:25.335Z,26.80
2018-06-20T08:18:02.721Z,23.20
2018-06-20T08:20:36.146Z,25.80
2018-06-20T08:23:09.614Z,26.00
2018-06-20T08:25:42.692Z,31.40
2018-06-20T08:28:21.034Z,29.00
2018-06-20T08:30:55.364Z,28.20
2018-06-20T08:33:34.896Z,23.80
2018-06-20T08:36:08.724Z,30.00
2018-06-20T08:38:42.054Z,27.80
2018-06-20T08:41:25.520Z,24.20
2018-06-20T08:44:06.697Z,25.80
2018-06-20T08:46:52.758Z,24.60
2018-06-20T08:49:25.988Z,24.60
2018-06-20T08:51:58.808Z,24.60
2018-06-20T08:54:37.884Z,23.20
2018-06-20T08:57:11.062Z,24.60
2018-06-20T08:59:43.942Z,24.60
2018-06-20T09:02:22.124Z,25.20
2018-06-20T09:04:59.195Z,22.00
2018-06-20T09:07:36.782Z,24.60
2018-06-20T09:10:14.295Z,24.20
2018-06-20T09:12:51.424Z,21.60
2018-06-20T09:15:27.669Z,23.00
2018-06-20T09:18:04.877Z,22.20
2018-06-20T09:20:42.678Z,20.20
2018-06-20T09:23:15.712Z,21.60
2018-06-20T09:25:49.162Z,18.80
2018-06-20T09:28:26.433Z,20.60
2018-06-20T09:31:01.007Z,23.40
2018-06-20T09:33:33.926Z,25.00
2018-06-20T09:36:08.272Z,23.80
2018-06-20T09:38:42.317Z,22.80
2018-06-20T09:41:19.237Z,23.80
2018-06-20T09:43:52.507Z,22.40
2018-06-20T09:46:31.152Z,22.60
2018-06-20T09:49:11.598Z,23.20
2018-06-20T09:51:44.510Z,20.20
2018-06-20T09:54:18.356Z,22.60
2018-06-20T09:56:50.810Z,22.00
2018-06-20T09:59:28.865Z,21.40
2018-06-20T10:02:06.484Z,24.00
2018-06-20T10:04:44.298Z,21.20
2018-06-20T10:07:28.428Z,21.80
2018-06-20T10:10:05.386Z,17.60
2018-06-20T10:12:42.639Z,21.00
2018-06-20T10:15:15.347Z,20.00
2018-06-20T10:17:48.496Z,20.60
2018-06-20T10:20:34.976Z,22.20
2018-06-20T10:23:19.497Z,26.80
2018-06-20T10:26:03.375Z,23.80
2018-06-20T10:28:48.035Z,22.00
2018-06-20T10:31:32.026Z,24.20
2018-06-20T10:34:15.528Z,23.20
2018-06-20T10:36:59.992Z,25.00
2018-06-20T10:39:43.148Z,19.20
2018-06-20T10:42:25.465Z,21.40
2018-06-20T10:45:02.321Z,21.40
2018-06-20T10:47:38.358Z,20.80
2018-06-20T10:50:10.443Z,19.60
2018-06-20T10:52:42.444Z,18.40
2018-06-20T10:55:16.321Z,19.00
2018-06-20T10:57:52.744Z,19.40
2018-06-20T11:00:29.627Z,20.20
2018-06-20T11:03:06.360Z,20.20
2018-06-20T11:05:43.559Z,19.20
2018-06-20T11:08:20.038Z,20.80
2018-06-20T11:10:56.434Z,18.80
2018-06-20T11:13:29.385Z,21.20
2018-06-20T11:16:01.966Z,20.00
2018-06-20T11:18:36.991Z,20.60
2018-06-20T11:21:10.203Z,18.80
2018-06-20T11:23:42.392Z,23.20
2018-06-20T11:26:15.425Z,17.80
2018-06-20T11:28:47.626Z,19.60
2018-06-20T11:34:12.882Z,20.40
2018-06-20T11:36:47.441Z,22.20
2018-06-20T11:39:20.215Z,22.00
2018-06-20T11:41:53.235Z,21.80
2018-06-20T11:44:25.959Z,17.80
2018-06-20T11:47:02.678Z,26.00
2018-06-20T11:49:35.790Z,22.20
2018-06-20T11:52:12.739Z,24.20
2018-06-20T11:54:45.094Z,26.20
2018-06-20T11:57:18.873Z,16.20
2018-06-20T11:59:55.935Z,20.60
2018-06-20T12:02:34.492Z,23.00
2018-06-20T12:05:12.152Z,21.00
2018-06-20T12:07:49.592Z,19.20
2018-06-20T12:10:26.765Z,19.80
2018-06-20T12:13:03.742Z,19.00
2018-06-20T12:15:41.087Z,23.20
2018-06-20T12:18:17.315Z,24.20
2018-06-20T12:20:54.344Z,17.80
2018-06-20T12:23:31.691Z,23.00
2018-06-20T12:26:08.939Z,22.00
2018-06-20T12:28:45.875Z,26.80
2018-06-20T12:31:23.043Z,23.60
2018-06-20T12:34:03.931Z,21.00
2018-06-20T12:36:40.673Z,17.80
2018-06-20T12:39:12.223Z,22.80
2018-06-20T12:41:49.073Z,20.40
2018-06-20T12:44:26.375Z,20.40
2018-06-20T12:47:07.197Z,23.60
2018-06-20T12:49:43.517Z,23.40
2018-06-20T12:52:17.330Z,23.00
2018-06-20T12:54:49.727Z,21.80
2018-06-20T12:57:22.706Z,21.00
2018-06-20T12:59:59.197Z,23.60
2018-06-20T13:02:33.075Z,23.40
2018-06-20T13:05:05.233Z,26.40
2018-06-20T13:07:38.670Z,23.20
2018-06-20T13:10:10.762Z,21.60
2018-06-20T13:12:44.553Z,19.80
2018-06-20T13:15:16.326Z,18.40
2018-06-20T13:17:49.400Z,20.60
2018-06-20T13:20:22.475Z,18.60
2018-06-20T13:22:55.753Z,18.60
2018-06-20T13:25:28.082Z,19.80
2018-06-20T13:28:00.610Z,25.20
2018-06-20T13:30:33.693Z,17.80
2018-06-20T13:33:12.271Z,26.00
2018-06-20T13:35:48.756Z,28.40
2018-06-20T13:38:25.745Z,25.80
2018-06-20T13:41:03.598Z,24.20
2018-06-20T13:43:41.532Z,23.00
2018-06-20T13:46:18.904Z,28.20
2018-06-20T13:48:51.613Z,20.20
2018-06-20T13:51:24.771Z,25.40
2018-06-20T13:53:57.248Z,23.60
2018-06-20T13:56:30.177Z,22.20
2018-06-20T13:59:04.779Z,22.80
2018-06-20T14:01:37.340Z,22.20
2018-06-20T14:04:09.699Z,24.20
2018-06-20T14:06:42.042Z,26.60
2018-06-20T14:09:14.538Z,23.20
2018-06-20T14:11:46.990Z,24.40
2018-06-20T14:14:19.358Z,27.80
2018-06-20T14:16:52.311Z,29.60
2018-06-20T14:19:29.823Z,23.60
2018-06-20T14:22:02.594Z,23.80
2018-06-20T14:24:35.474Z,29.00
2018-06-20T14:27:07.544Z,26.80
2018-06-20T14:29:45.026Z,28.20
2018-06-20T14:32:22.851Z,27.00
2018-06-20T14:35:01.065Z,29.40
2018-06-20T14:37:37.902Z,31.00
2018-06-20T14:40:14.849Z,29.20
2018-06-20T14:42:52.321Z,24.20
2018-06-20T14:45:29.142Z,32.00
2018-06-20T14:48:01.806Z,31.80
2018-06-20T14:50:34.213Z,28.00
2018-06-20T14:53:06.865Z,34.40
2018-06-20T14:55:39.347Z,31.40
2018-06-20T14:58:11.724Z,30.60
2018-06-20T15:00:44.316Z,29.80
2018-06-20T15:03:16.662Z,31.40
2018-06-20T15:05:50.225Z,29.80
2018-06-20T15:08:22.918Z,29.40
2018-06-20T15:10:55.455Z,32.40
2018-06-20T15:13:28.157Z,29.60
2018-06-20T15:16:05.859Z,33.00
2018-06-20T15:18:38.407Z,33.60
2018-06-20T15:21:11.320Z,34.80
2018-06-20T15:23:43.768Z,26.80
2018-06-20T15:26:21.973Z,29.60
2018-06-20T15:28:59.675Z,30.40
2018-06-20T15:31:36.279Z,31.20
2018-06-20T15:34:13.659Z,33.00
2018-06-20T15:36:52.531Z,32.40
2018-06-20T15:39:25.566Z,34.60
2018-06-20T15:41:59.164Z,34.40
2018-06-20T15:44:32.959Z,27.20
2018-06-20T15:47:07.087Z,34.80
2018-06-20T15:49:40.143Z,30.40
2018-06-20T15:52:12.438Z,26.60
2018-06-20T15:54:45.434Z,30.40
2018-06-20T15:57:18.647Z,31.60
2018-06-20T15:59:51.955Z,36.80
2018-06-20T16:02:25.314Z,31.60
2018-06-20T16:04:57.849Z,34.60
2018-06-20T16:07:30.853Z,37.20
2018-06-20T16:10:03.905Z,33.80
2018-06-20T16:12:36.996Z,32.80
2018-06-20T16:15:10.225Z,31.00
2018-06-20T16:17:42.709Z,34.00
2018-06-20T16:22:24.110Z,30.00
2018-06-20T16:25:02.032Z,32.20
2018-06-20T16:29:48.185Z,37.00
2018-06-20T16:32:22.603Z,39.20
2018-06-20T16:34:54.931Z,43.00
2018-06-20T16:37:29.289Z,42.60
2018-06-20T16:40:03.397Z,44.60
2018-06-20T16:42:36.404Z,44.80
2018-06-20T16:45:09.134Z,45.80
2018-06-20T16:47:41.804Z,44.40
2018-06-20T16:50:15.814Z,46.40
2018-06-20T16:52:49.451Z,45.80
2018-06-20T16:55:22.602Z,45.60
2018-06-20T16:57:55.061Z,43.60
2018-06-20T17:00:27.358Z,47.20
2018-06-20T17:03:01.256Z,45.40
2018-06-20T17:05:35.421Z,44.00
2018-06-20T17:08:08.118Z,44.80
2018-06-20T17:10:40.602Z,47.40
2018-06-20T17:13:18.001Z,46.80
2018-06-20T17:16:55.827Z,46.00
2018-06-20T17:19:33.574Z,41.00
2018-06-20T17:22:11.037Z,44.60
2018-06-20T17:24:48.482Z,43.00
2018-06-20T17:27:21.044Z,47.60
2018-06-20T17:29:54.593Z,46.60
2018-06-20T17:32:27.324Z,46.20
2018-06-20T17:35:00.085Z,44.20
2018-06-20T17:37:34.053Z,46.80
2018-06-20T17:40:07.991Z,42.60
2018-06-20T17:42:41.044Z,47.00
2018-06-20T17:45:13.883Z,46.40
2018-06-20T17:47:46.328Z,45.40
2018-06-20T17:50:19.215Z,40.40
2018-06-20T17:52:51.634Z,45.20
2018-06-20T17:55:24.230Z,41.60
2018-06-20T17:57:57.371Z,45.40
2018-06-20T18:00:30.249Z,40.40
2018-06-20T18:03:03.236Z,38.40
2018-06-20T18:05:40.594Z,44.80
2018-06-20T18:08:17.540Z,40.40
2018-06-20T18:10:54.745Z,41.00
2018-06-20T18:13:31.993Z,39.60
2018-06-20T18:16:09.066Z,40.00
2018-06-20T18:18:41.256Z,42.80
2018-06-20T18:21:14.460Z,43.80
2018-06-20T18:23:47.279Z,47.80
2018-06-20T18:26:20.336Z,45.20
2018-06-20T18:28:52.705Z,43.40
2018-06-20T18:31:25.884Z,48.20
2018-06-20T18:33:57.785Z,44.60
2018-06-20T18:36:29.907Z,46.20
2018-06-20T18:39:04.158Z,42.00
2018-06-20T18:41:36.721Z,41.80
2018-06-20T18:44:08.711Z,45.20
2018-06-20T18:46:41.365Z,41.20
2018-06-20T18:49:14.450Z,46.80
2018-06-20T18:51:46.805Z,41.00
2018-06-20T18:54:19.606Z,46.40
2018-06-20T18:56:52.548Z,39.80
2018-06-20T18:59:29.281Z,39.20
2018-06-20T19:02:06.205Z,38.80
2018-06-20T19:04:43.882Z,38.80
2018-06-20T19:07:20.838Z,38.80
2018-06-20T19:09:53.117Z,37.40
2018-06-20T19:12:25.908Z,40.00
2018-06-20T19:14:57.831Z,41.80
2018-06-20T19:17:30.496Z,40.00
2018-06-20T19:20:02.763Z,38.80
2018-06-20T19:22:36.010Z,42.00
2018-06-20T19:25:09.727Z,39.60
2018-06-20T19:27:43.871Z,40.80
2018-06-20T19:30:17.068Z,40.80
2018-06-20T19:32:49.878Z,41.40
2018-06-20T19:35:22.193Z,39.60
2018-06-20T19:37:54.952Z,33.00
2018-06-20T19:40:29.095Z,35.60
2018-06-20T19:43:01.748Z,43.00
2018-06-20T19:45:34.581Z,42.60
2018-06-20T19:48:07.333Z,34.40
2018-06-20T19:50:39.526Z,41.40
2018-06-20T19:53:12.187Z,40.80
2018-06-20T19:55:44.082Z,37.80
2018-06-20T19:58:17.210Z,42.40
2018-06-20T20:00:49.486Z,39.20
2018-06-20T20:03:22.336Z,43.00
2018-06-20T20:05:55.080Z,44.60
2018-06-20T20:08:28.087Z,45.20
2018-06-20T20:11:00.534Z,39.40
2018-06-20T20:13:33.692Z,44.60
2018-06-20T20:16:05.989Z,43.80
2018-06-20T20:18:38.566Z,42.60
2018-06-20T20:21:10.901Z,44.40
2018-06-20T20:23:43.763Z,46.80
2018-06-20T20:26:15.854Z,43.00
2018-06-20T20:28:48.432Z,44.20
2018-06-20T20:31:20.769Z,45.00
2018-06-20T20:33:54.883Z,41.80
2018-06-20T20:36:27.288Z,44.40
2018-06-20T20:39:00.126Z,42.20
2018-06-20T20:41:33.649Z,46.20
2018-06-20T20:44:06.843Z,45.40
2018-06-20T20:46:40.048Z,45.40
2018-06-20T20:49:13.046Z,46.20
2018-06-20T20:51:46.046Z,46.20
2018-06-20T20:54:18.799Z,47.40
2018-06-20T20:56:51.405Z,46.00
2018-06-20T20:59:23.376Z,48.80
2018-06-20T21:01:56.274Z,47.80
2018-06-20T21:04:29.018Z,48.60
2018-06-20T21:07:01.912Z,46.40
2018-06-20T21:09:35.012Z,48.80
2018-06-20T21:12:08.285Z,45.40
2018-06-20T21:14:41.668Z,48.40
2018-06-20T21:17:14.117Z,49.00
2018-06-20T21:19:46.936Z,52.40
2018-06-20T21:22:20.030Z,47.60
2018-06-20T21:24:53.504Z,55.60
2018-06-20T21:27:26.027Z,50.40
2018-06-20T21:29:59.250Z,50.40
2018-06-20T21:32:31.912Z,51.00
2018-06-20T21:35:05.354Z,52.40
2018-06-20T21:37:38.020Z,52.80
2018-06-20T21:40:14.172Z,48.20
2018-06-20T21:42:47.664Z,51.40
2018-06-20T21:45:20.240Z,56.60
2018-06-20T21:47:52.964Z,54.00
2018-06-20T21:50:25.650Z,52.20
2018-06-20T21:52:58.302Z,50.60
2018-06-20T21:55:31.254Z,54.20
2018-06-20T21:58:04.438Z,52.60
2018-06-20T22:00:37.505Z,56.20
2018-06-20T22:03:10.940Z,56.00
2018-06-20T22:05:43.900Z,57.80
2018-06-20T22:08:17.364Z,56.00
2018-06-20T22:10:51.167Z,52.60
2018-06-20T22:13:24.162Z,52.00
2018-06-20T22:15:58.510Z,52.00
2018-06-20T22:18:31.742Z,54.20
2018-06-20T22:21:04.952Z,53.40
2018-06-20T22:23:37.543Z,52.60
2018-06-20T22:26:10.447Z,52.80
2018-06-20T22:28:43.329Z,51.80
2018-06-20T22:31:16.779Z,51.80
2018-06-20T22:33:49.781Z,50.80
2018-06-20T22:36:23.053Z,52.20
2018-06-20T22:38:56.794Z,50.60
2018-06-20T22:41:30.093Z,49.60
2018-06-20T22:44:03.457Z,51.00
2018-06-20T22:46:36.513Z,54.20
2018-06-20T22:49:10.291Z,48.60
2018-06-20T22:51:43.505Z,51.40
2018-06-20T22:54:16.731Z,53.00
2018-06-20T22:56:50.083Z,52.80
2018-06-20T22:59:23.107Z,53.20
2018-06-20T23:01:56.349Z,53.20
2018-06-20T23:04:29.270Z,55.20
2018-06-20T23:07:02.734Z,54.20
2018-06-20T23:09:36.315Z,52.60
2018-06-20T23:12:09.219Z,48.60
2018-06-20T23:14:42.589Z,51.20
2018-06-20T23:17:15.936Z,55.80
2018-06-20T23:19:48.828Z,51.40
2018-06-20T23:22:22.276Z,53.60
2018-06-20T23:24:55.103Z,55.60
2018-06-20T23:27:27.967Z,52.00
2018-06-20T23:30:01.601Z,53.80
2018-06-20T23:32:34.223Z,50.20
2018-06-20T23:35:08.342Z,49.40
2018-06-20T23:37:41.913Z,50.00
2018-06-20T23:40:14.275Z,51.40
2018-06-20T23:42:47.852Z,51.20
2018-06-20T23:45:21.499Z,52.60
2018-06-20T23:47:54.893Z,51.40
2018-06-20T23:50:28.121Z,56.60
2018-06-20T23:53:01.811Z,52.60
2018-06-20T23:55:34.860Z,50.00
2018-06-20T23:58:08.376Z,51.40
