createdAt,value
2022-10-31T00:02:07.794Z,15.50
2022-10-31T00:04:38.084Z,15.50
2022-10-31T00:07:08.667Z,15.50
2022-10-31T00:09:38.401Z,15.50
2022-10-31T00:12:09.069Z,15.50
2022-10-31T00:14:39.382Z,15.50
2022-10-31T00:17:09.815Z,15.40
2022-10-31T00:19:40.222Z,15.40
2022-10-31T00:22:11.511Z,15.40
2022-10-31T00:24:41.795Z,15.40
2022-10-31T00:27:12.165Z,15.40
2022-10-31T00:29:42.556Z,15.40
2022-10-31T00:32:12.892Z,15.40
2022-10-31T00:34:43.274Z,15.40
2022-10-31T00:37:13.623Z,15.40
2022-10-31T00:39:44.479Z,15.40
2022-10-31T00:42:14.972Z,15.40
2022-10-31T00:44:45.465Z,15.40
2022-10-31T00:47:15.327Z,15.40
2022-10-31T00:49:46.284Z,15.40
2022-10-31T00:52:17.266Z,15.40
2022-10-31T00:54:47.679Z,15.40
2022-10-31T00:57:17.943Z,15.50
2022-10-31T00:59:48.394Z,15.50
2022-10-31T01:02:18.861Z,15.60
2022-10-31T01:04:48.633Z,15.60
2022-10-31T01:07:18.966Z,15.70
2022-10-31T01:09:49.419Z,15.70
2022-10-31T01:12:19.077Z,15.80
2022-10-31T01:14:49.841Z,15.90
2022-10-31T01:17:20.250Z,15.90
2022-10-31T01:19:50.540Z,16.00
2022-10-31T01:22:20.858Z,16.10
2022-10-31T01:24:51.239Z,16.20
2022-10-31T01:27:21.558Z,16.30
2022-10-31T01:29:51.852Z,16.40
2022-10-31T01:32:22.150Z,16.50
2022-10-31T01:34:52.607Z,16.60
2022-10-31T01:37:22.408Z,16.80
2022-10-31T01:39:53.255Z,16.90
2022-10-31T01:42:26.006Z,17.00
2022-10-31T01:45:00.281Z,17.10
2022-10-31T01:47:54.134Z,17.30
2022-10-31T01:50:34.687Z,17.40
2022-10-31T01:53:05.380Z,17.40
2022-10-31T01:55:39.138Z,17.50
2022-10-31T01:58:15.121Z,17.60
2022-10-31T02:00:49.787Z,17.80
2022-10-31T02:03:22.023Z,17.90
2022-10-31T02:05:53.605Z,18.00
2022-10-31T02:08:33.884Z,18.20
2022-10-31T02:11:04.833Z,18.20
2022-10-31T02:13:36.812Z,18.20
2022-10-31T02:16:07.022Z,18.20
2022-10-31T02:18:37.075Z,18.20
2022-10-31T02:21:26.883Z,18.40
2022-10-31T02:24:27.511Z,18.30
2022-10-31T02:27:32.020Z,18.40
2022-10-31T02:30:09.152Z,18.40
2022-10-31T02:33:18.522Z,18.50
2022-10-31T02:36:06.368Z,18.50
2022-10-31T02:39:08.140Z,18.50
2022-10-31T02:41:54.534Z,18.60
2022-10-31T02:44:32.942Z,18.60
2022-10-31T02:47:08.803Z,18.70
2022-10-31T02:49:53.922Z,18.80
2022-10-31T02:52:27.645Z,18.80
2022-10-31T02:54:58.017Z,18.90
2022-10-31T02:57:32.768Z,19.00
2022-10-31T03:00:08.376Z,19.10
2022-10-31T03:03:09.903Z,19.00
2022-10-31T03:06:05.465Z,19.00
2022-10-31T03:09:06.335Z,18.90
2022-10-31T03:11:51.956Z,19.00
2022-10-31T03:14:33.675Z,19.10
2022-10-31T03:17:09.871Z,19.20
2022-10-31T03:19:44.974Z,19.30
2022-10-31T03:22:25.679Z,19.30
2022-10-31T03:24:58.116Z,19.30
2022-10-31T03:27:30.861Z,19.20
2022-10-31T03:30:04.301Z,19.30
2022-10-31T03:32:47.802Z,19.40
2022-10-31T03:35:21.014Z,19.60
2022-10-31T03:37:53.441Z,19.70
2022-10-31T03:40:26.690Z,19.80
2022-10-31T03:43:06.645Z,19.90
2022-10-31T03:45:39.186Z,20.00
2022-10-31T03:48:09.835Z,20.10
2022-10-31T03:50:52.478Z,20.20
2022-10-31T03:53:39.691Z,20.40
2022-10-31T03:56:21.025Z,20.40
2022-10-31T03:59:07.277Z,20.40
2022-10-31T04:01:42.006Z,20.50
2022-10-31T04:04:13.217Z,20.70
2022-10-31T04:06:46.208Z,20.90
2022-10-31T04:09:18.394Z,21.00
2022-10-31T04:11:54.194Z,21.10
2022-10-31T04:14:27.249Z,21.30
2022-10-31T04:16:57.638Z,21.30
2022-10-31T04:19:27.840Z,21.30
2022-10-31T04:21:57.704Z,21.40
2022-10-31T04:24:27.526Z,21.40
2022-10-31T04:26:57.620Z,21.50
2022-10-31T04:29:27.530Z,21.60
2022-10-31T04:31:57.451Z,21.80
2022-10-31T04:34:27.657Z,21.80
2022-10-31T04:36:57.621Z,21.90
2022-10-31T04:39:27.571Z,22.00
2022-10-31T04:41:57.617Z,22.10
2022-10-31T04:44:30.952Z,22.30
2022-10-31T04:47:00.965Z,22.30
2022-10-31T04:49:30.931Z,22.40
2022-10-31T04:52:01.002Z,22.50
2022-10-31T04:54:30.391Z,22.50
2022-10-31T04:57:00.238Z,22.50
2022-10-31T04:59:30.252Z,22.60
2022-10-31T05:02:00.489Z,22.70
2022-10-31T05:04:30.471Z,22.80
2022-10-31T05:07:00.545Z,22.80
2022-10-31T05:09:29.939Z,23.00
2022-10-31T05:11:59.735Z,23.10
2022-10-31T05:14:29.663Z,23.10
2022-10-31T05:17:03.860Z,23.20
2022-10-31T05:19:37.008Z,23.40
2022-10-31T05:22:06.910Z,23.40
2022-10-31T05:24:38.821Z,23.60
2022-10-31T05:27:08.623Z,23.60
2022-10-31T05:29:38.717Z,23.70
2022-10-31T05:32:08.572Z,23.70
2022-10-31T05:34:38.383Z,23.90
2022-10-31T05:37:08.320Z,23.90
2022-10-31T05:39:37.591Z,24.00
2022-10-31T05:42:07.456Z,24.10
2022-10-31T05:44:37.949Z,24.10
2022-10-31T05:47:08.203Z,24.20
2022-10-31T05:49:38.321Z,24.20
2022-10-31T05:52:08.335Z,24.10
2022-10-31T05:54:37.686Z,24.20
2022-10-31T05:57:08.528Z,24.10
2022-10-31T05:59:38.447Z,24.10
2022-10-31T06:02:08.381Z,24.10
2022-10-31T06:04:38.763Z,24.10
2022-10-31T06:07:09.073Z,24.20
2022-10-31T06:09:39.043Z,24.20
2022-10-31T06:12:08.528Z,24.30
2022-10-31T06:14:38.568Z,24.40
2022-10-31T06:17:08.432Z,24.50
2022-10-31T06:19:39.531Z,24.50
2022-10-31T06:22:09.904Z,24.70
2022-10-31T06:24:39.903Z,24.80
2022-10-31T06:27:09.424Z,24.80
2022-10-31T06:29:39.493Z,24.80
2022-10-31T06:32:09.424Z,24.90
2022-10-31T06:34:38.836Z,24.80
2022-10-31T06:37:10.997Z,24.80
2022-10-31T06:39:41.246Z,24.80
2022-10-31T06:42:11.263Z,24.80
2022-10-31T06:44:41.309Z,24.70
2022-10-31T06:47:11.235Z,24.80
2022-10-31T06:49:40.554Z,24.90
2022-10-31T06:52:10.794Z,25.00
2022-10-31T06:54:40.660Z,25.00
2022-10-31T06:57:10.658Z,25.00
2022-10-31T06:59:39.967Z,25.00
2022-10-31T07:02:13.567Z,25.10
2022-10-31T07:04:43.840Z,25.10
2022-10-31T07:07:14.241Z,25.10
2022-10-31T07:09:44.351Z,25.00
2022-10-31T07:12:15.870Z,25.00
2022-10-31T07:14:45.977Z,25.10
2022-10-31T07:17:15.775Z,25.10
2022-10-31T07:19:45.794Z,25.10
2022-10-31T07:22:16.472Z,25.10
2022-10-31T07:24:46.567Z,25.10
2022-10-31T07:27:16.795Z,25.10
2022-10-31T07:29:46.690Z,25.20
2022-10-31T07:32:15.936Z,25.10
2022-10-31T07:34:47.486Z,24.90
2022-10-31T07:37:18.734Z,24.80
2022-10-31T07:39:50.643Z,24.70
2022-10-31T07:42:20.552Z,24.70
2022-10-31T07:44:51.552Z,24.80
2022-10-31T07:47:24.449Z,24.60
2022-10-31T07:49:54.876Z,24.40
2022-10-31T07:52:25.323Z,24.40
2022-10-31T07:54:55.721Z,24.40
2022-10-31T07:57:28.457Z,24.50
2022-10-31T08:00:01.677Z,24.50
2022-10-31T08:02:32.606Z,24.60
2022-10-31T08:05:05.056Z,24.70
2022-10-31T08:07:40.772Z,24.90
2022-10-31T08:10:11.419Z,24.80
2022-10-31T08:12:41.656Z,24.80
2022-10-31T08:15:12.739Z,24.70
2022-10-31T08:17:43.964Z,24.70
2022-10-31T08:20:14.813Z,24.70
2022-10-31T08:22:45.269Z,24.60
2022-10-31T08:25:15.793Z,24.50
2022-10-31T08:27:46.179Z,24.50
2022-10-31T08:30:16.842Z,24.50
2022-10-31T08:32:47.263Z,24.60
2022-10-31T08:35:17.944Z,24.70
2022-10-31T08:37:48.411Z,24.70
2022-10-31T08:40:19.780Z,24.60
2022-10-31T08:42:50.134Z,24.60
2022-10-31T08:45:20.614Z,24.60
2022-10-31T08:47:50.598Z,24.60
2022-10-31T08:50:21.026Z,24.60
2022-10-31T08:53:04.902Z,24.60
2022-10-31T08:55:38.290Z,24.50
2022-10-31T08:58:10.557Z,24.60
2022-10-31T09:00:41.136Z,24.50
2022-10-31T09:03:15.834Z,24.50
2022-10-31T09:05:46.380Z,24.40
2022-10-31T09:08:17.293Z,24.30
2022-10-31T09:10:48.686Z,24.30
2022-10-31T09:13:21.805Z,24.40
2022-10-31T09:15:53.049Z,24.40
2022-10-31T09:18:25.845Z,24.20
2022-10-31T09:20:55.915Z,24.10
2022-10-31T09:23:26.796Z,24.10
2022-10-31T09:25:57.687Z,24.10
2022-10-31T09:28:28.048Z,24.10
2022-10-31T09:30:58.570Z,24.10
2022-10-31T09:33:28.777Z,24.20
2022-10-31T09:36:01.285Z,24.00
2022-10-31T09:38:31.057Z,24.10
2022-10-31T09:41:22.449Z,24.10
2022-10-31T09:44:18.064Z,24.10
2022-10-31T09:47:04.132Z,24.10
2022-10-31T09:50:02.622Z,24.00
2022-10-31T09:52:37.462Z,24.00
2022-10-31T09:55:21.028Z,23.90
2022-10-31T09:57:51.942Z,23.90
2022-10-31T10:00:25.415Z,23.80
2022-10-31T10:03:14.318Z,23.70
2022-10-31T10:05:59.956Z,23.70
2022-10-31T10:08:34.528Z,23.70
2022-10-31T10:11:33.999Z,23.80
2022-10-31T10:14:28.722Z,23.70
2022-10-31T10:17:34.650Z,23.70
2022-10-31T10:20:26.857Z,23.70
2022-10-31T10:23:20.689Z,23.70
2022-10-31T10:25:57.218Z,23.70
2022-10-31T10:28:36.274Z,23.60
2022-10-31T10:31:29.201Z,23.50
2022-10-31T10:34:29.744Z,23.50
2022-10-31T10:37:15.731Z,23.50
2022-10-31T10:39:51.447Z,23.30
2022-10-31T10:42:35.489Z,23.30
2022-10-31T10:45:35.533Z,23.20
2022-10-31T10:48:12.004Z,23.20
2022-10-31T10:50:49.586Z,23.10
2022-10-31T10:53:38.445Z,23.10
2022-10-31T10:56:20.396Z,23.10
2022-10-31T10:58:51.080Z,23.10
2022-10-31T11:01:20.933Z,23.00
2022-10-31T11:03:51.089Z,22.90
2022-10-31T11:06:24.913Z,22.90
2022-10-31T11:08:55.712Z,22.80
2022-10-31T11:11:38.974Z,22.80
2022-10-31T11:14:16.724Z,22.70
2022-10-31T11:16:50.640Z,22.70
2022-10-31T11:19:24.695Z,22.60
2022-10-31T11:21:56.138Z,22.50
2022-10-31T11:24:29.986Z,22.40
2022-10-31T11:27:26.384Z,22.50
2022-10-31T11:30:06.923Z,22.30
2022-10-31T11:32:36.957Z,22.30
2022-10-31T11:35:16.031Z,22.20
2022-10-31T11:37:48.429Z,22.20
2022-10-31T11:40:26.277Z,22.10
2022-10-31T11:43:00.261Z,22.10
2022-10-31T11:45:36.418Z,22.00
2022-10-31T11:48:18.150Z,22.00
2022-10-31T11:50:55.971Z,21.90
2022-10-31T11:53:32.699Z,21.80
2022-10-31T11:56:17.828Z,21.70
2022-10-31T11:58:58.146Z,21.70
2022-10-31T12:01:31.577Z,21.60
2022-10-31T12:04:18.197Z,21.70
2022-10-31T12:06:50.536Z,21.50
2022-10-31T12:09:37.029Z,21.50
2022-10-31T12:12:46.135Z,21.50
2022-10-31T12:15:31.580Z,21.40
2022-10-31T12:18:31.975Z,21.40
2022-10-31T12:21:27.777Z,21.30
2022-10-31T12:24:27.053Z,21.30
2022-10-31T12:27:22.339Z,21.30
2022-10-31T12:30:13.692Z,21.30
2022-10-31T12:33:03.294Z,21.20
2022-10-31T12:35:48.676Z,21.20
2022-10-31T12:38:57.306Z,21.20
2022-10-31T12:41:54.227Z,21.10
2022-10-31T12:44:53.294Z,21.00
2022-10-31T12:47:53.432Z,21.00
2022-10-31T12:50:48.834Z,21.00
2022-10-31T12:53:53.899Z,20.90
2022-10-31T12:56:54.684Z,20.90
2022-10-31T12:59:41.280Z,20.90
2022-10-31T13:02:43.070Z,20.90
2022-10-31T13:05:33.731Z,20.90
2022-10-31T13:08:15.826Z,20.80
2022-10-31T13:10:53.589Z,20.80
2022-10-31T13:13:37.357Z,20.80
2022-10-31T13:16:18.746Z,20.70
2022-10-31T13:18:57.309Z,20.70
2022-10-31T13:21:41.518Z,20.70
2022-10-31T13:24:21.794Z,20.70
2022-10-31T13:26:53.354Z,20.70
2022-10-31T13:29:36.018Z,20.60
2022-10-31T13:32:10.274Z,20.50
2022-10-31T13:34:45.103Z,20.50
2022-10-31T13:37:48.804Z,20.50
2022-10-31T13:40:47.652Z,20.40
2022-10-31T13:43:56.382Z,20.40
2022-10-31T13:46:29.359Z,20.40
2022-10-31T13:48:59.520Z,20.30
2022-10-31T13:51:31.616Z,20.30
2022-10-31T13:54:22.573Z,20.20
2022-10-31T13:56:55.446Z,20.20
2022-10-31T13:59:27.574Z,20.20
2022-10-31T14:02:02.671Z,20.20
2022-10-31T14:04:51.354Z,20.10
2022-10-31T14:07:26.136Z,20.20
2022-10-31T14:10:16.679Z,20.10
2022-10-31T14:12:50.680Z,20.10
2022-10-31T14:15:27.975Z,20.00
2022-10-31T14:18:03.633Z,20.00
2022-10-31T14:20:40.010Z,19.90
2022-10-31T14:23:36.428Z,19.90
2022-10-31T14:26:23.432Z,19.90
2022-10-31T14:28:55.029Z,19.70
2022-10-31T14:31:44.304Z,19.70
2022-10-31T14:34:34.776Z,19.70
2022-10-31T14:37:31.886Z,19.70
2022-10-31T14:40:27.496Z,19.60
2022-10-31T14:43:36.833Z,19.60
2022-10-31T14:46:23.458Z,19.60
2022-10-31T14:49:19.018Z,19.50
2022-10-31T14:51:51.491Z,19.50
2022-10-31T14:54:40.546Z,19.50
2022-10-31T14:57:22.089Z,19.50
2022-10-31T15:00:00.675Z,19.50
2022-10-31T15:02:57.113Z,19.50
2022-10-31T15:05:29.036Z,19.50
2022-10-31T15:08:00.973Z,19.40
2022-10-31T15:10:35.889Z,19.50
2022-10-31T15:13:24.788Z,19.50
2022-10-31T15:15:58.270Z,19.40
2022-10-31T15:18:31.413Z,19.40
2022-10-31T15:21:01.439Z,19.40
2022-10-31T15:23:34.483Z,19.30
2022-10-31T15:26:06.951Z,19.30
2022-10-31T15:28:37.265Z,19.20
2022-10-31T15:31:06.727Z,19.20
2022-10-31T15:33:48.329Z,19.10
2022-10-31T15:36:27.730Z,19.10
2022-10-31T15:39:01.428Z,19.00
2022-10-31T15:41:37.865Z,19.00
2022-10-31T15:44:24.240Z,19.10
2022-10-31T15:47:00.129Z,19.00
2022-10-31T15:49:41.031Z,19.00
2022-10-31T15:52:47.934Z,19.00
2022-10-31T15:55:25.995Z,18.90
2022-10-31T15:58:06.918Z,18.80
2022-10-31T16:00:41.064Z,18.80
2022-10-31T16:03:31.725Z,18.90
2022-10-31T16:06:06.564Z,18.90
2022-10-31T16:08:39.117Z,18.80
2022-10-31T16:11:36.049Z,18.80
2022-10-31T16:14:25.177Z,18.80
2022-10-31T16:17:00.337Z,18.80
2022-10-31T16:19:35.570Z,18.80
2022-10-31T16:22:10.479Z,18.90
2022-10-31T16:24:59.746Z,18.90
2022-10-31T16:27:34.278Z,18.80
2022-10-31T16:30:07.493Z,18.70
2022-10-31T16:32:40.665Z,18.70
2022-10-31T16:35:35.096Z,18.60
2022-10-31T16:38:06.353Z,18.50
2022-10-31T16:40:40.733Z,18.50
2022-10-31T16:43:17.021Z,18.50
2022-10-31T16:45:49.276Z,18.50
2022-10-31T16:48:24.306Z,18.50
2022-10-31T16:50:55.937Z,18.50
2022-10-31T16:53:26.088Z,18.40
2022-10-31T16:56:01.399Z,18.40
2022-10-31T16:58:35.718Z,18.30
2022-10-31T17:01:08.225Z,18.30
2022-10-31T17:03:38.397Z,18.40
2022-10-31T17:06:08.554Z,18.40
2022-10-31T17:08:38.469Z,18.30
2022-10-31T17:11:10.638Z,18.20
2022-10-31T17:13:41.460Z,18.20
2022-10-31T17:16:11.975Z,18.10
2022-10-31T17:18:41.871Z,18.10
2022-10-31T17:21:22.170Z,18.10
2022-10-31T17:23:53.727Z,18.10
2022-10-31T17:26:23.932Z,18.10
2022-10-31T17:28:53.696Z,18.10
2022-10-31T17:31:31.373Z,18.00
2022-10-31T17:34:03.718Z,18.00
2022-10-31T17:36:36.161Z,18.00
2022-10-31T17:39:09.012Z,17.90
2022-10-31T17:41:38.950Z,17.90
2022-10-31T17:44:09.210Z,17.80
2022-10-31T17:46:39.639Z,17.80
2022-10-31T17:49:10.783Z,17.80
2022-10-31T17:51:40.831Z,17.80
2022-10-31T17:54:11.833Z,17.70
2022-10-31T17:56:41.737Z,17.70
2022-10-31T17:59:11.546Z,17.70
2022-10-31T18:01:41.556Z,17.70
2022-10-31T18:04:11.615Z,17.70
2022-10-31T18:06:41.396Z,17.60
2022-10-31T18:09:11.423Z,17.60
2022-10-31T18:11:41.317Z,17.60
2022-10-31T18:14:12.382Z,17.70
2022-10-31T18:16:42.236Z,17.70
2022-10-31T18:19:17.713Z,17.60
2022-10-31T18:21:50.250Z,17.60
2022-10-31T18:24:20.179Z,17.60
2022-10-31T18:26:50.604Z,17.60
2022-10-31T18:29:19.729Z,17.50
2022-10-31T18:31:50.789Z,17.60
2022-10-31T18:34:21.759Z,17.70
2022-10-31T18:36:51.989Z,17.70
2022-10-31T18:39:21.950Z,17.70
2022-10-31T18:41:52.595Z,17.60
2022-10-31T18:44:23.284Z,17.60
2022-10-31T18:46:53.233Z,17.60
2022-10-31T18:49:25.577Z,17.60
2022-10-31T18:51:55.808Z,17.50
2022-10-31T18:54:25.624Z,17.40
2022-10-31T18:56:56.155Z,17.40
2022-10-31T18:59:25.970Z,17.40
2022-10-31T19:01:55.996Z,17.30
2022-10-31T19:04:26.102Z,17.30
2022-10-31T19:06:57.165Z,17.30
2022-10-31T19:09:27.604Z,17.30
2022-10-31T19:11:57.356Z,17.30
2022-10-31T19:14:27.203Z,17.30
2022-10-31T19:17:01.279Z,17.30
2022-10-31T19:19:32.406Z,17.30
2022-10-31T19:22:03.531Z,17.30
2022-10-31T19:24:33.404Z,17.30
2022-10-31T19:27:03.313Z,17.20
2022-10-31T19:29:33.167Z,17.20
2022-10-31T19:32:03.240Z,17.10
2022-10-31T19:34:33.087Z,17.10
2022-10-31T19:37:03.069Z,17.10
2022-10-31T19:39:32.890Z,17.10
2022-10-31T19:42:02.738Z,17.00
2022-10-31T19:44:34.201Z,17.00
2022-10-31T19:47:04.019Z,17.20
2022-10-31T19:49:33.945Z,17.10
2022-10-31T19:52:04.425Z,17.00
2022-10-31T19:54:33.808Z,17.00
2022-10-31T19:57:04.129Z,17.00
2022-10-31T19:59:38.996Z,17.00
2022-10-31T20:02:09.584Z,16.90
2022-10-31T20:04:39.390Z,16.90
2022-10-31T20:07:10.962Z,16.90
2022-10-31T20:09:40.717Z,16.80
2022-10-31T20:12:10.625Z,16.80
2022-10-31T20:14:40.562Z,16.70
2022-10-31T20:17:10.719Z,16.70
2022-10-31T20:19:40.652Z,16.70
2022-10-31T20:22:10.967Z,16.70
2022-10-31T20:24:40.909Z,16.70
2022-10-31T20:27:10.922Z,16.60
2022-10-31T20:29:40.930Z,16.60
2022-10-31T20:32:10.893Z,16.60
2022-10-31T20:34:42.051Z,16.60
2022-10-31T20:37:12.281Z,16.60
2022-10-31T20:39:44.404Z,16.60
2022-10-31T20:42:14.308Z,16.60
2022-10-31T20:44:44.347Z,16.60
2022-10-31T20:47:15.755Z,16.60
2022-10-31T20:49:45.631Z,16.60
2022-10-31T20:52:15.519Z,16.60
2022-10-31T20:54:45.456Z,16.60
2022-10-31T20:57:15.286Z,16.50
2022-10-31T20:59:45.077Z,16.60
2022-10-31T21:02:15.334Z,16.60
2022-10-31T21:04:45.772Z,16.60
2022-10-31T21:07:15.747Z,16.50
2022-10-31T21:09:45.496Z,16.40
2022-10-31T21:12:15.355Z,16.50
2022-10-31T21:14:45.385Z,16.40
2022-10-31T21:17:15.101Z,16.50
2022-10-31T21:19:44.882Z,16.40
2022-10-31T21:22:14.670Z,16.40
2022-10-31T21:24:45.281Z,16.40
2022-10-31T21:27:15.054Z,16.30
2022-10-31T21:29:45.119Z,16.30
2022-10-31T21:32:14.892Z,16.30
2022-10-31T21:34:44.988Z,16.30
2022-10-31T21:37:15.078Z,16.30
2022-10-31T21:39:50.467Z,16.30
2022-10-31T21:42:24.204Z,16.20
2022-10-31T21:44:54.299Z,16.20
2022-10-31T21:47:24.171Z,16.20
2022-10-31T21:49:54.124Z,16.20
2022-10-31T21:52:23.951Z,16.20
2022-10-31T21:54:53.839Z,16.20
2022-10-31T21:57:23.703Z,16.20
2022-10-31T21:59:53.527Z,16.20
2022-10-31T22:02:23.319Z,16.20
2022-10-31T22:04:53.624Z,16.20
2022-10-31T22:07:23.534Z,16.20
2022-10-31T22:09:53.435Z,16.20
2022-10-31T22:12:23.454Z,16.10
2022-10-31T22:14:53.307Z,16.10
2022-10-31T22:17:23.197Z,16.10
2022-10-31T22:19:53.067Z,16.10
2022-10-31T22:22:23.002Z,16.00
2022-10-31T22:24:52.853Z,16.00
2022-10-31T22:27:22.923Z,16.00
2022-10-31T22:29:56.408Z,16.00
2022-10-31T22:32:28.909Z,16.00
2022-10-31T22:34:58.796Z,16.00
2022-10-31T22:37:28.724Z,15.90
2022-10-31T22:39:58.584Z,15.90
2022-10-31T22:42:28.713Z,15.90
2022-10-31T22:44:58.611Z,16.00
2022-10-31T22:47:28.440Z,16.00
2022-10-31T22:49:58.278Z,16.00
2022-10-31T22:52:28.334Z,16.00
2022-10-31T22:54:59.215Z,16.00
2022-10-31T22:57:29.352Z,16.00
2022-10-31T22:59:59.194Z,16.00
2022-10-31T23:02:30.582Z,15.90
2022-10-31T23:05:00.517Z,15.90
2022-10-31T23:07:32.995Z,15.90
2022-10-31T23:10:03.224Z,15.80
2022-10-31T23:12:51.072Z,15.80
2022-10-31T23:15:21.211Z,15.80
2022-10-31T23:17:51.121Z,15.80
2022-10-31T23:20:21.019Z,15.80
2022-10-31T23:22:51.009Z,15.80
2022-10-31T23:25:31.830Z,15.80
2022-10-31T23:28:01.759Z,15.70
2022-10-31T23:30:31.672Z,15.70
2022-10-31T23:33:01.902Z,15.60
2022-10-31T23:35:31.971Z,15.70
2022-10-31T23:38:02.033Z,15.60
2022-10-31T23:40:32.155Z,15.70
2022-10-31T23:43:01.998Z,15.60
2022-10-31T23:45:31.841Z,15.60
2022-10-31T23:48:02.273Z,15.60
2022-10-31T23:50:32.418Z,15.60
2022-10-31T23:53:02.294Z,15.60
2022-10-31T23:55:33.120Z,15.60
2022-10-31T23:58:03.732Z,15.50
