createdAt,value
2019-06-08T00:01:25.465Z,1.40
2019-06-08T00:03:51.798Z,1.60
2019-06-08T00:06:18.848Z,1.70
2019-06-08T00:08:45.275Z,1.30
2019-06-08T00:11:12.699Z,1.50
2019-06-08T00:13:42.148Z,1.23
2019-06-08T00:16:08.408Z,1.40
2019-06-08T00:18:34.904Z,1.30
2019-06-08T00:21:01.198Z,1.63
2019-06-08T00:23:27.559Z,1.47
2019-06-08T00:25:53.910Z,1.80
2019-06-08T00:28:20.403Z,1.80
2019-06-08T00:30:46.960Z,1.40
2019-06-08T00:33:14.317Z,1.30
2019-06-08T00:35:40.644Z,1.60
2019-06-08T00:38:06.915Z,1.60
2019-06-08T00:40:33.305Z,1.60
2019-06-08T00:42:59.637Z,1.70
2019-06-08T00:45:25.928Z,1.40
2019-06-08T00:47:52.300Z,2.67
2019-06-08T00:50:21.022Z,1.57
2019-06-08T00:52:47.430Z,2.23
2019-06-08T00:55:14.007Z,1.60
2019-06-08T00:57:40.386Z,1.67
2019-06-08T01:00:10.982Z,1.60
2019-06-08T01:02:36.537Z,1.70
2019-06-08T01:05:06.342Z,1.50
2019-06-08T01:07:33.083Z,2.23
2019-06-08T01:09:59.412Z,1.80
2019-06-08T01:12:26.779Z,2.00
2019-06-08T01:14:53.305Z,1.50
2019-06-08T01:17:20.984Z,1.83
2019-06-08T01:19:47.503Z,2.00
2019-06-08T01:22:14.141Z,1.80
2019-06-08T01:24:40.878Z,1.80
2019-06-08T01:27:07.209Z,1.50
2019-06-08T01:29:33.398Z,1.60
2019-06-08T01:31:59.765Z,2.50
2019-06-08T01:34:27.077Z,1.73
2019-06-08T01:36:53.772Z,1.77
2019-06-08T01:39:21.104Z,1.60
2019-06-08T01:41:49.322Z,2.10
2019-06-08T01:44:15.482Z,2.37
2019-06-08T01:46:42.047Z,2.00
2019-06-08T01:49:08.706Z,2.20
2019-06-08T01:51:35.010Z,1.67
2019-06-08T01:54:01.314Z,2.03
2019-06-08T01:56:27.605Z,1.73
2019-06-08T01:58:54.021Z,1.80
2019-06-08T02:01:20.338Z,2.27
2019-06-08T02:03:46.687Z,2.10
2019-06-08T02:06:13.099Z,2.70
2019-06-08T02:08:39.429Z,2.10
2019-06-08T02:11:05.762Z,2.03
2019-06-08T02:13:33.128Z,1.70
2019-06-08T02:15:59.546Z,1.93
2019-06-08T02:18:36.387Z,1.90
2019-06-08T02:20:53.960Z,2.07
2019-06-08T02:23:20.252Z,2.10
2019-06-08T02:25:46.546Z,2.37
2019-06-08T02:28:12.941Z,1.80
2019-06-08T02:30:41.716Z,1.93
2019-06-08T02:33:07.297Z,1.70
2019-06-08T02:35:35.442Z,2.07
2019-06-08T02:38:01.746Z,2.03
2019-06-08T02:40:30.130Z,2.00
2019-06-08T02:42:56.363Z,2.07
2019-06-08T02:45:22.688Z,2.20
2019-06-08T02:47:49.014Z,2.03
2019-06-08T02:50:19.130Z,2.33
2019-06-08T02:52:48.198Z,1.80
2019-06-08T02:55:14.681Z,2.07
2019-06-08T02:57:42.616Z,1.90
2019-06-08T03:00:11.619Z,1.87
2019-06-08T03:02:41.767Z,1.67
2019-06-08T03:05:09.255Z,2.43
2019-06-08T03:07:37.007Z,2.27
2019-06-08T03:10:05.466Z,1.80
2019-06-08T03:12:33.050Z,1.70
2019-06-08T03:15:01.758Z,1.70
2019-06-08T03:17:28.057Z,1.90
2019-06-08T03:19:54.468Z,1.93
2019-06-08T03:22:20.881Z,1.83
2019-06-08T03:24:47.314Z,1.90
2019-06-08T03:27:13.646Z,2.30
2019-06-08T03:29:41.627Z,2.40
2019-06-08T03:32:08.150Z,1.87
2019-06-08T03:34:35.687Z,1.93
2019-06-08T03:37:02.571Z,1.90
2019-06-08T03:39:28.858Z,1.80
2019-06-08T03:41:55.213Z,2.10
2019-06-08T03:44:21.544Z,2.30
2019-06-08T03:46:47.897Z,2.80
2019-06-08T03:49:14.305Z,2.80
2019-06-08T03:51:43.636Z,2.10
2019-06-08T03:54:08.669Z,1.97
2019-06-08T03:56:35.809Z,2.23
2019-06-08T03:59:02.297Z,1.80
2019-06-08T04:01:28.598Z,2.27
2019-06-08T04:03:58.986Z,2.30
2019-06-08T04:06:23.128Z,2.10
2019-06-08T04:08:49.969Z,1.80
2019-06-08T04:11:16.864Z,2.03
2019-06-08T04:13:44.678Z,2.10
2019-06-08T04:16:11.319Z,1.90
2019-06-08T04:18:38.098Z,2.20
2019-06-08T04:21:05.099Z,2.20
2019-06-08T04:23:31.380Z,2.00
2019-06-08T04:25:57.762Z,2.00
2019-06-08T04:28:24.400Z,2.43
2019-06-08T04:30:51.066Z,2.47
2019-06-08T04:33:17.367Z,2.07
2019-06-08T04:35:45.201Z,2.23
2019-06-08T04:38:12.167Z,2.10
2019-06-08T04:40:39.543Z,1.90
2019-06-08T04:43:06.618Z,2.07
2019-06-08T04:45:33.012Z,2.10
2019-06-08T04:47:59.294Z,2.00
2019-06-08T04:50:25.576Z,1.90
2019-06-08T04:52:51.903Z,1.90
2019-06-08T04:55:18.155Z,2.37
2019-06-08T04:57:47.578Z,2.10
2019-06-08T05:00:13.804Z,2.17
2019-06-08T05:02:42.205Z,2.90
2019-06-08T05:05:08.366Z,2.60
2019-06-08T05:07:34.800Z,2.17
2019-06-08T05:10:04.918Z,1.90
2019-06-08T05:12:31.167Z,2.10
2019-06-08T05:14:57.481Z,1.90
2019-06-08T05:17:23.811Z,2.00
2019-06-08T05:19:50.539Z,2.30
2019-06-08T05:22:16.978Z,2.23
2019-06-08T05:24:43.537Z,2.40
2019-06-08T05:27:10.051Z,2.17
2019-06-08T05:29:36.381Z,2.07
2019-06-08T05:32:02.816Z,1.93
2019-06-08T05:34:29.146Z,2.27
2019-06-08T05:36:55.405Z,2.00
2019-06-08T05:39:21.805Z,2.03
2019-06-08T05:41:48.020Z,2.23
2019-06-08T05:44:14.366Z,2.40
2019-06-08T05:46:43.690Z,2.10
2019-06-08T05:49:08.730Z,2.77
2019-06-08T05:51:35.021Z,2.30
2019-06-08T05:54:03.097Z,1.87
2019-06-08T05:56:29.600Z,2.37
2019-06-08T05:58:55.819Z,2.30
2019-06-08T06:01:22.171Z,2.47
2019-06-08T06:03:51.693Z,2.10
2019-06-08T06:06:16.662Z,2.63
2019-06-08T06:08:42.992Z,2.67
2019-06-08T06:11:09.236Z,2.00
2019-06-08T06:13:35.551Z,2.17
2019-06-08T06:16:02.193Z,2.13
2019-06-08T06:18:28.516Z,2.30
2019-06-08T06:21:09.771Z,2.50
2019-06-08T06:23:23.233Z,2.17
2019-06-08T06:25:49.675Z,2.23
2019-06-08T06:28:15.966Z,2.13
2019-06-08T06:30:44.027Z,2.30
2019-06-08T06:33:10.399Z,2.30
2019-06-08T06:35:36.722Z,1.90
2019-06-08T06:38:03.125Z,2.60
2019-06-08T06:40:29.406Z,2.50
2019-06-08T06:42:55.919Z,2.43
2019-06-08T06:45:22.249Z,2.20
2019-06-08T06:47:50.354Z,2.10
2019-06-08T06:50:16.959Z,2.03
2019-06-08T06:52:44.522Z,1.97
2019-06-08T06:55:11.038Z,2.50
2019-06-08T06:57:37.385Z,2.47
2019-06-08T07:00:06.275Z,2.07
2019-06-08T07:02:32.604Z,2.27
2019-06-08T07:04:58.889Z,2.37
2019-06-08T07:07:25.267Z,1.97
2019-06-08T07:09:52.621Z,2.27
2019-06-08T07:12:19.157Z,2.10
2019-06-08T07:14:46.933Z,2.50
2019-06-08T07:17:13.317Z,2.03
2019-06-08T07:19:39.686Z,2.50
2019-06-08T07:22:06.016Z,1.97
2019-06-08T07:24:32.345Z,2.30
2019-06-08T07:26:58.827Z,2.70
2019-06-08T07:29:25.523Z,2.20
2019-06-08T07:31:53.251Z,2.00
2019-06-08T07:34:20.040Z,2.40
2019-06-08T07:36:47.884Z,2.57
2019-06-08T07:39:14.586Z,2.80
2019-06-08T07:41:41.401Z,2.20
2019-06-08T07:44:07.719Z,2.87
2019-06-08T07:46:34.176Z,2.30
2019-06-08T07:49:00.567Z,2.80
2019-06-08T07:51:26.877Z,2.10
2019-06-08T07:53:53.561Z,2.07
2019-06-08T07:56:20.065Z,2.30
2019-06-08T07:58:49.524Z,2.50
2019-06-08T08:01:14.499Z,2.00
2019-06-08T08:03:40.902Z,2.30
2019-06-08T08:06:07.191Z,1.90
2019-06-08T08:08:33.519Z,2.50
2019-06-08T08:10:59.802Z,2.10
2019-06-08T08:13:26.222Z,2.63
2019-06-08T08:15:54.249Z,2.13
2019-06-08T08:18:20.644Z,2.27
2019-06-08T08:20:47.056Z,2.77
2019-06-08T08:23:13.386Z,2.20
2019-06-08T08:25:39.717Z,2.20
2019-06-08T08:28:08.093Z,2.27
2019-06-08T08:30:34.425Z,2.50
2019-06-08T08:33:02.982Z,2.40
2019-06-08T08:35:28.930Z,2.53
2019-06-08T08:38:00.480Z,2.30
2019-06-08T08:40:24.002Z,2.30
2019-06-08T08:42:51.069Z,2.30
2019-06-08T08:45:18.576Z,2.07
2019-06-08T08:47:44.870Z,2.00
2019-06-08T08:50:11.850Z,2.40
2019-06-08T08:52:40.953Z,2.70
2019-06-08T08:55:08.295Z,2.27
2019-06-08T08:57:34.942Z,2.33
2019-06-08T09:00:04.748Z,2.50
2019-06-08T09:02:29.695Z,2.50
2019-06-08T09:04:57.971Z,2.17
2019-06-08T09:07:24.128Z,2.33
2019-06-08T09:09:51.944Z,2.67
2019-06-08T09:12:18.568Z,2.10
2019-06-08T09:14:47.787Z,2.20
2019-06-08T09:17:13.241Z,2.00
2019-06-08T09:19:39.788Z,2.17
2019-06-08T09:22:08.326Z,2.23
2019-06-08T09:24:34.701Z,3.00
2019-06-08T09:27:03.937Z,2.13
2019-06-08T09:29:29.195Z,2.83
2019-06-08T09:31:56.023Z,2.80
2019-06-08T09:34:23.797Z,2.03
2019-06-08T09:36:50.092Z,2.20
2019-06-08T09:39:18.378Z,2.60
2019-06-08T09:41:47.853Z,2.30
2019-06-08T09:44:12.812Z,1.90
2019-06-08T09:46:39.312Z,2.00
2019-06-08T09:49:09.278Z,2.27
2019-06-08T09:51:33.845Z,2.20
2019-06-08T09:54:02.673Z,1.97
2019-06-08T09:56:28.520Z,2.10
2019-06-08T09:58:57.391Z,2.17
2019-06-08T10:01:23.273Z,2.27
2019-06-08T10:03:49.924Z,2.80
2019-06-08T10:06:18.296Z,2.37
2019-06-08T10:08:44.830Z,1.90
2019-06-08T10:11:11.145Z,1.93
2019-06-08T10:13:39.125Z,2.10
2019-06-08T10:16:09.307Z,2.20
2019-06-08T10:18:35.259Z,2.23
2019-06-08T10:21:03.470Z,2.20
2019-06-08T10:23:34.159Z,2.10
2019-06-08T10:26:00.368Z,2.00
2019-06-08T10:28:28.813Z,1.70
2019-06-08T10:30:55.243Z,2.53
2019-06-08T10:33:22.469Z,2.37
2019-06-08T10:35:48.784Z,2.00
2019-06-08T10:38:17.907Z,1.70
2019-06-08T10:41:10.934Z,2.20
2019-06-08T10:43:31.126Z,1.90
2019-06-08T10:46:04.931Z,1.40
2019-06-08T10:48:27.799Z,2.10
2019-06-08T10:50:54.081Z,1.90
2019-06-08T10:53:20.767Z,1.90
2019-06-08T10:55:48.142Z,2.00
2019-06-08T10:58:14.635Z,1.83
2019-06-08T11:00:40.967Z,1.80
2019-06-08T11:03:10.014Z,1.87
2019-06-08T11:05:35.309Z,1.70
2019-06-08T11:08:02.927Z,2.93
2019-06-08T11:10:29.975Z,1.80
2019-06-08T11:12:58.303Z,2.00
2019-06-08T11:15:24.477Z,2.00
2019-06-08T11:17:50.808Z,2.17
2019-06-08T11:20:17.453Z,2.00
2019-06-08T11:22:43.786Z,2.00
2019-06-08T11:25:16.236Z,1.70
2019-06-08T11:27:38.788Z,1.97
2019-06-08T11:30:17.966Z,2.00
2019-06-08T11:32:34.315Z,2.03
2019-06-08T11:35:01.914Z,1.90
2019-06-08T11:37:28.516Z,2.33
2019-06-08T11:39:57.299Z,2.43
2019-06-08T11:42:25.580Z,1.90
2019-06-08T11:44:51.497Z,2.10
2019-06-08T11:47:18.393Z,2.10
2019-06-08T11:49:44.779Z,2.20
2019-06-08T11:52:11.242Z,1.83
2019-06-08T11:54:40.862Z,2.23
2019-06-08T11:57:08.367Z,2.00
2019-06-08T11:59:33.963Z,2.13
2019-06-08T12:02:01.755Z,1.87
2019-06-08T12:04:28.387Z,2.60
2019-06-08T12:06:54.988Z,2.40
2019-06-08T12:09:21.420Z,2.13
2019-06-08T12:11:48.131Z,2.10
2019-06-08T12:14:14.634Z,2.30
2019-06-08T12:16:41.066Z,2.20
2019-06-08T12:19:13.211Z,2.00
2019-06-08T12:21:35.999Z,1.80
2019-06-08T12:24:04.032Z,1.60
2019-06-08T12:26:30.656Z,2.20
2019-06-08T12:28:58.024Z,2.07
2019-06-08T12:31:25.141Z,2.37
2019-06-08T12:33:51.524Z,2.30
2019-06-08T12:36:20.771Z,1.90
2019-06-08T12:38:45.822Z,2.03
2019-06-08T12:41:13.697Z,2.20
2019-06-08T12:43:40.319Z,1.90
2019-06-08T12:46:10.654Z,1.93
2019-06-08T12:48:34.833Z,2.20
2019-06-08T12:51:01.161Z,2.00
2019-06-08T12:53:28.281Z,1.67
2019-06-08T12:55:54.845Z,2.37
2019-06-08T12:58:22.075Z,2.57
2019-06-08T13:00:48.484Z,1.87
2019-06-08T13:03:14.861Z,1.97
2019-06-08T13:05:41.515Z,1.60
2019-06-08T13:08:09.749Z,2.27
2019-06-08T13:10:38.184Z,2.20
2019-06-08T13:13:04.342Z,2.00
2019-06-08T13:15:30.911Z,2.43
2019-06-08T13:17:58.649Z,2.00
2019-06-08T13:20:25.217Z,2.00
2019-06-08T13:22:51.668Z,2.00
2019-06-08T13:25:34.177Z,1.97
2019-06-08T13:27:47.921Z,1.83
2019-06-08T13:30:18.574Z,1.60
2019-06-08T13:32:43.471Z,1.90
2019-06-08T13:35:10.458Z,2.00
2019-06-08T13:37:38.893Z,1.73
2019-06-08T13:40:08.120Z,1.80
2019-06-08T13:42:34.255Z,1.80
2019-06-08T13:45:01.655Z,1.80
2019-06-08T13:47:28.325Z,1.80
2019-06-08T13:49:54.800Z,1.93
2019-06-08T13:52:22.499Z,1.70
2019-06-08T13:54:49.203Z,2.00
2019-06-08T13:57:15.532Z,1.57
2019-06-08T13:59:41.763Z,1.77
2019-06-08T14:02:08.147Z,1.70
2019-06-08T14:04:34.656Z,2.00
2019-06-08T14:07:01.058Z,1.77
2019-06-08T14:09:28.538Z,2.07
2019-06-08T14:11:57.616Z,2.27
2019-06-08T14:14:24.318Z,1.90
2019-06-08T14:16:51.606Z,1.80
2019-06-08T14:19:19.943Z,1.23
2019-06-08T14:21:47.643Z,1.33
2019-06-08T14:24:14.087Z,1.73
2019-06-08T14:26:40.449Z,1.30
2019-06-08T14:29:08.282Z,1.07
2019-06-08T14:31:34.807Z,1.17
2019-06-08T14:34:01.139Z,1.40
2019-06-08T14:36:29.115Z,1.20
2019-06-08T14:38:55.527Z,1.10
2019-06-08T14:41:22.749Z,1.60
2019-06-08T14:43:50.805Z,1.43
2019-06-08T14:46:19.333Z,1.40
2019-06-08T14:48:45.607Z,1.57
2019-06-08T14:51:12.006Z,1.47
2019-06-08T14:53:38.690Z,2.00
2019-06-08T14:56:08.731Z,1.53
2019-06-08T14:58:38.393Z,1.80
2019-06-08T15:01:02.548Z,1.70
2019-06-08T15:03:29.431Z,1.97
2019-06-08T15:05:57.643Z,1.70
2019-06-08T15:08:23.996Z,1.90
2019-06-08T15:10:50.227Z,1.53
2019-06-08T15:13:18.913Z,1.97
2019-06-08T15:15:44.831Z,1.43
2019-06-08T15:18:11.229Z,1.40
2019-06-08T15:20:38.043Z,1.40
2019-06-08T15:23:04.539Z,1.23
2019-06-08T15:25:32.775Z,1.50
2019-06-08T15:28:01.309Z,1.70
2019-06-08T15:30:29.389Z,1.40
2019-06-08T15:32:55.145Z,1.57
2019-06-08T15:35:21.456Z,2.00
2019-06-08T15:37:48.136Z,1.70
2019-06-08T15:40:14.997Z,1.80
2019-06-08T15:42:41.241Z,1.90
2019-06-08T15:45:08.315Z,1.63
2019-06-08T15:47:35.217Z,1.77
2019-06-08T15:50:03.417Z,1.53
2019-06-08T15:52:31.471Z,1.50
2019-06-08T15:55:00.797Z,1.23
2019-06-08T15:57:28.085Z,1.53
2019-06-08T15:59:54.038Z,1.80
2019-06-08T16:02:20.301Z,1.90
2019-06-08T16:04:46.697Z,1.57
2019-06-08T16:07:13.183Z,1.47
2019-06-08T16:09:39.467Z,1.77
2019-06-08T16:12:05.893Z,1.60
2019-06-08T16:14:32.855Z,1.70
2019-06-08T16:16:59.271Z,1.80
2019-06-08T16:19:25.514Z,1.57
2019-06-08T16:21:51.819Z,1.27
2019-06-08T16:24:18.262Z,1.77
2019-06-08T16:26:53.255Z,1.73
2019-06-08T16:29:12.919Z,1.50
2019-06-08T16:31:39.432Z,1.50
2019-06-08T16:34:05.723Z,1.60
2019-06-08T16:36:32.026Z,1.60
2019-06-08T16:38:58.394Z,1.50
2019-06-08T16:41:24.732Z,1.50
2019-06-08T16:43:51.057Z,1.57
2019-06-08T16:46:17.320Z,1.70
2019-06-08T16:48:43.722Z,1.63
2019-06-08T16:51:10.072Z,1.40
2019-06-08T16:53:36.377Z,1.50
2019-06-08T16:56:02.816Z,1.80
2019-06-08T16:58:30.016Z,1.57
2019-06-08T17:00:56.495Z,1.33
2019-06-08T17:03:22.825Z,1.43
2019-06-08T17:05:49.073Z,1.70
2019-06-08T17:08:15.385Z,1.37
2019-06-08T17:10:41.713Z,1.90
2019-06-08T17:13:11.242Z,1.40
2019-06-08T17:15:36.221Z,1.30
2019-06-08T17:18:02.809Z,1.43
2019-06-08T17:20:30.078Z,1.30
2019-06-08T17:22:56.548Z,1.13
2019-06-08T17:25:22.871Z,1.33
2019-06-08T17:27:49.135Z,1.50
2019-06-08T17:30:15.570Z,1.90
2019-06-08T17:32:42.270Z,1.70
2019-06-08T17:35:09.151Z,1.50
2019-06-08T17:37:35.993Z,1.40
2019-06-08T17:40:03.359Z,1.30
2019-06-08T17:42:29.744Z,1.90
2019-06-08T17:44:56.156Z,1.40
2019-06-08T17:47:24.619Z,1.40
2019-06-08T17:49:50.578Z,1.60
2019-06-08T17:52:16.855Z,1.83
2019-06-08T17:54:43.367Z,1.77
2019-06-08T17:57:09.978Z,1.40
2019-06-08T17:59:37.460Z,1.70
2019-06-08T18:02:04.077Z,1.70
2019-06-08T18:04:30.330Z,1.43
2019-06-08T18:06:58.070Z,1.40
2019-06-08T18:09:24.398Z,1.40
2019-06-08T18:11:50.726Z,1.37
2019-06-08T18:14:18.084Z,1.63
2019-06-08T18:16:47.816Z,1.03
2019-06-08T18:19:28.821Z,1.20
2019-06-08T18:22:02.636Z,1.30
2019-06-08T18:24:23.984Z,1.50
2019-06-08T18:26:52.056Z,1.33
2019-06-08T18:29:18.386Z,1.50
2019-06-08T18:31:46.115Z,1.50
2019-06-08T18:34:17.822Z,1.30
2019-06-08T18:36:44.998Z,1.20
2019-06-08T18:39:11.604Z,1.33
2019-06-08T18:41:39.348Z,1.83
2019-06-08T18:44:08.424Z,1.50
2019-06-08T18:46:34.961Z,1.87
2019-06-08T18:49:02.341Z,1.20
2019-06-08T18:51:28.676Z,1.37
2019-06-08T18:54:08.604Z,1.47
2019-06-08T18:56:23.382Z,1.60
2019-06-08T18:58:53.506Z,1.30
2019-06-08T19:01:21.575Z,1.67
2019-06-08T19:03:47.996Z,1.47
2019-06-08T19:06:14.437Z,1.43
2019-06-08T19:08:43.238Z,1.60
2019-06-08T19:11:08.944Z,1.73
2019-06-08T19:13:37.897Z,1.60
2019-06-08T19:16:04.372Z,1.50
2019-06-08T19:18:30.705Z,1.60
2019-06-08T19:20:57.695Z,1.80
2019-06-08T19:23:24.180Z,1.70
2019-06-08T19:25:50.583Z,2.20
2019-06-08T19:28:19.089Z,1.67
2019-06-08T19:30:49.323Z,1.40
2019-06-08T19:33:13.288Z,1.93
2019-06-08T19:35:40.772Z,1.53
2019-06-08T19:38:07.690Z,1.60
2019-06-08T19:40:37.638Z,1.80
2019-06-08T19:43:02.058Z,1.43
2019-06-08T19:45:28.422Z,1.47
2019-06-08T19:47:54.753Z,1.63
2019-06-08T19:50:21.098Z,2.00
2019-06-08T19:52:53.053Z,1.60
2019-06-08T19:55:17.920Z,1.57
2019-06-08T19:57:43.613Z,1.70
2019-06-08T20:00:11.930Z,1.57
2019-06-08T20:02:38.265Z,1.50
2019-06-08T20:05:05.118Z,1.77
2019-06-08T20:07:31.442Z,1.70
2019-06-08T20:09:57.767Z,1.70
2019-06-08T20:12:24.098Z,1.67
2019-06-08T20:14:51.079Z,1.83
2019-06-08T20:17:19.425Z,1.80
2019-06-08T20:19:47.972Z,1.53
2019-06-08T20:22:18.081Z,1.60
2019-06-08T20:24:44.088Z,1.77
2019-06-08T20:27:10.582Z,1.80
2019-06-08T20:29:38.108Z,1.90
2019-06-08T20:32:04.674Z,1.60
2019-06-08T20:34:31.008Z,1.60
2019-06-08T20:36:58.388Z,1.40
2019-06-08T20:39:27.332Z,1.90
2019-06-08T20:41:53.585Z,1.63
2019-06-08T20:44:20.015Z,2.00
2019-06-08T20:46:48.956Z,1.90
2019-06-08T20:49:14.417Z,2.30
2019-06-08T20:51:40.709Z,1.80
2019-06-08T20:54:07.921Z,2.57
2019-06-08T20:56:34.429Z,2.00
2019-06-08T20:59:00.708Z,1.80
2019-06-08T21:01:27.092Z,2.00
2019-06-08T21:03:54.234Z,2.20
2019-06-08T21:06:20.569Z,2.20
2019-06-08T21:08:48.981Z,2.20
2019-06-08T21:11:17.611Z,2.30
2019-06-08T21:13:45.145Z,2.33
2019-06-08T21:16:12.038Z,2.23
2019-06-08T21:18:38.468Z,2.10
2019-06-08T21:21:04.674Z,1.90
2019-06-08T21:23:32.121Z,2.20
2019-06-08T21:26:00.150Z,1.97
2019-06-08T21:28:27.968Z,2.17
2019-06-08T21:30:58.234Z,2.37
2019-06-08T21:33:22.543Z,2.37
2019-06-08T21:35:50.836Z,2.17
2019-06-08T21:38:23.430Z,2.20
2019-06-08T21:40:45.172Z,2.13
2019-06-08T21:43:11.501Z,1.90
2019-06-08T21:45:38.224Z,2.07
2019-06-08T21:48:04.674Z,2.30
2019-06-08T21:50:31.003Z,2.13
2019-06-08T21:53:00.279Z,2.40
2019-06-08T21:55:27.335Z,2.07
2019-06-08T21:57:54.321Z,2.20
2019-06-08T22:00:38.603Z,1.80
2019-06-08T22:02:51.730Z,2.60
2019-06-08T22:05:18.148Z,2.60
2019-06-08T22:07:47.054Z,1.90
2019-06-08T22:10:12.859Z,2.10
2019-06-08T22:12:40.454Z,1.87
2019-06-08T22:15:07.719Z,2.00
2019-06-08T22:17:34.363Z,2.30
2019-06-08T22:20:01.046Z,2.30
2019-06-08T22:22:27.532Z,2.40
2019-06-08T22:24:55.343Z,2.10
2019-06-08T22:27:21.832Z,2.40
2019-06-08T22:29:48.456Z,2.50
2019-06-08T22:32:14.800Z,2.43
2019-06-08T22:34:41.081Z,2.60
2019-06-08T22:37:08.502Z,2.70
2019-06-08T22:39:37.223Z,2.50
2019-06-08T22:42:03.809Z,2.40
2019-06-08T22:44:30.095Z,2.77
2019-06-08T22:46:59.593Z,2.13
2019-06-08T22:49:24.541Z,2.40
2019-06-08T22:51:50.871Z,2.40
2019-06-08T22:54:17.131Z,2.23
2019-06-08T22:56:43.449Z,2.60
2019-06-08T22:59:09.862Z,2.50
2019-06-08T23:01:38.240Z,2.30
2019-06-08T23:04:05.615Z,2.47
2019-06-08T23:06:32.396Z,2.77
2019-06-08T23:09:00.742Z,2.40
2019-06-08T23:11:28.415Z,2.50
2019-06-08T23:13:55.013Z,2.37
2019-06-08T23:16:21.344Z,2.60
2019-06-08T23:18:47.923Z,2.70
2019-06-08T23:21:14.413Z,2.50
2019-06-08T23:23:40.747Z,2.30
2019-06-08T23:26:10.221Z,2.33
2019-06-08T23:28:37.546Z,2.90
2019-06-08T23:31:13.712Z,2.60
2019-06-08T23:33:31.493Z,2.77
2019-06-08T23:36:33.628Z,2.70
2019-06-08T23:38:27.779Z,2.60
2019-06-08T23:40:54.068Z,2.37
2019-06-08T23:43:20.399Z,3.10
2019-06-08T23:45:47.483Z,2.40
2019-06-08T23:48:13.981Z,2.43
2019-06-08T23:50:40.182Z,2.40
2019-06-08T23:53:09.173Z,2.53
2019-06-08T23:55:37.097Z,2.20
2019-06-08T23:58:03.293Z,2.40
