createdAt,value
2022-12-22T00:11:32.992Z,5.00
2022-12-22T00:13:19.191Z,5.00
2022-12-22T00:14:48.200Z,5.00
2022-12-22T00:16:28.274Z,5.00
2022-12-22T00:20:18.313Z,4.90
2022-12-22T00:23:43.142Z,4.90
2022-12-22T00:41:20.939Z,5.00
2022-12-22T00:42:58.319Z,5.00
2022-12-22T00:44:29.194Z,5.10
2022-12-22T00:59:09.107Z,5.10
2022-12-22T01:06:47.690Z,5.00
2022-12-22T01:11:54.725Z,5.10
2022-12-22T01:15:15.553Z,5.00
2022-12-22T01:27:37.934Z,5.00
2022-12-22T01:29:12.657Z,5.00
2022-12-22T01:39:14.031Z,4.90
2022-12-22T01:43:57.463Z,4.80
2022-12-22T02:22:56.318Z,4.90
2022-12-22T03:03:53.810Z,5.00
2022-12-22T03:09:15.153Z,5.00
2022-12-22T03:10:40.411Z,5.00
2022-12-22T03:12:31.338Z,5.00
2022-12-22T03:14:01.359Z,5.10
2022-12-22T03:26:18.263Z,5.10
2022-12-22T03:27:39.016Z,5.20
2022-12-22T03:31:35.064Z,5.20
2022-12-22T03:32:38.017Z,5.20
2022-12-22T03:33:41.906Z,5.20
2022-12-22T03:34:44.405Z,5.30
2022-12-22T03:35:48.058Z,5.30
2022-12-22T03:36:50.857Z,5.30
2022-12-22T03:37:54.759Z,5.20
2022-12-22T03:38:57.471Z,5.30
2022-12-22T03:40:01.091Z,5.30
2022-12-22T03:41:03.865Z,5.30
2022-12-22T03:42:24.974Z,5.30
2022-12-22T03:43:47.588Z,5.30
2022-12-22T03:45:08.442Z,5.30
2022-12-22T03:46:33.099Z,5.30
2022-12-22T03:47:35.840Z,5.30
2022-12-22T03:48:39.588Z,5.30
2022-12-22T03:49:42.234Z,5.30
2022-12-22T03:50:46.194Z,5.30
2022-12-22T03:51:51.136Z,5.30
2022-12-22T03:52:54.942Z,5.30
2022-12-22T03:53:57.574Z,5.30
2022-12-22T03:55:01.119Z,5.30
2022-12-22T03:56:07.705Z,5.30
2022-12-22T03:57:12.199Z,5.30
2022-12-22T03:58:14.757Z,5.30
2022-12-22T03:59:22.561Z,5.30
2022-12-22T04:00:25.165Z,5.30
2022-12-22T04:01:29.377Z,5.30
2022-12-22T04:02:33.171Z,5.30
2022-12-22T04:03:35.976Z,5.30
2022-12-22T04:04:42.607Z,5.30
2022-12-22T04:05:46.211Z,5.30
2022-12-22T04:06:50.047Z,5.30
2022-12-22T04:07:52.600Z,5.30
2022-12-22T04:08:56.648Z,5.30
2022-12-22T04:10:24.065Z,5.30
2022-12-22T04:11:52.280Z,5.30
2022-12-22T04:12:55.506Z,5.30
2022-12-22T04:13:59.252Z,5.30
2022-12-22T04:15:03.315Z,5.30
2022-12-22T04:16:09.678Z,5.30
2022-12-22T04:17:12.140Z,5.30
2022-12-22T04:18:15.830Z,5.30
2022-12-22T04:19:18.903Z,5.30
2022-12-22T04:20:24.172Z,5.30
2022-12-22T04:21:27.588Z,5.30
2022-12-22T04:22:31.054Z,5.30
2022-12-22T04:23:33.710Z,5.30
2022-12-22T04:24:37.675Z,5.40
2022-12-22T04:25:40.239Z,5.30
2022-12-22T04:26:43.845Z,5.30
2022-12-22T04:27:46.442Z,5.40
2022-12-22T04:28:50.957Z,5.30
2022-12-22T04:29:53.902Z,5.30
2022-12-22T04:31:01.059Z,5.30
2022-12-22T04:32:04.024Z,5.30
2022-12-22T04:33:07.563Z,5.20
2022-12-22T04:34:10.689Z,5.20
2022-12-22T04:35:14.512Z,5.20
2022-12-22T04:36:18.373Z,5.30
2022-12-22T04:37:21.069Z,5.30
2022-12-22T04:38:24.561Z,5.30
2022-12-22T04:39:27.278Z,5.30
2022-12-22T04:40:33.437Z,5.30
2022-12-22T04:41:35.847Z,5.30
2022-12-22T04:42:40.021Z,5.30
2022-12-22T04:43:45.299Z,5.30
2022-12-22T04:44:49.027Z,5.30
2022-12-22T04:45:54.735Z,5.40
2022-12-22T04:47:02.585Z,5.40
2022-12-22T04:48:05.836Z,5.40
2022-12-22T04:49:09.612Z,5.30
2022-12-22T04:50:12.221Z,5.40
2022-12-22T04:51:15.742Z,5.40
2022-12-22T04:52:18.209Z,5.40
2022-12-22T04:53:22.746Z,5.40
2022-12-22T04:54:25.939Z,5.40
2022-12-22T04:55:29.842Z,5.40
2022-12-22T04:56:32.757Z,5.40
2022-12-22T04:57:40.432Z,5.40
2022-12-22T04:58:45.818Z,5.40
2022-12-22T04:59:50.054Z,5.30
2022-12-22T05:00:53.590Z,5.40
2022-12-22T05:02:01.294Z,5.40
2022-12-22T05:03:04.012Z,5.40
2022-12-22T05:04:07.786Z,5.40
2022-12-22T05:05:10.537Z,5.40
2022-12-22T05:06:15.687Z,5.40
2022-12-22T05:07:18.394Z,5.40
2022-12-22T05:08:22.295Z,5.30
2022-12-22T05:09:24.917Z,5.30
2022-12-22T05:10:28.686Z,5.20
2022-12-22T05:11:31.815Z,5.10
2022-12-22T05:12:52.923Z,5.10
2022-12-22T05:13:58.678Z,5.10
2022-12-22T05:15:05.239Z,5.10
2022-12-22T05:16:12.173Z,5.10
2022-12-22T05:17:16.212Z,5.20
2022-12-22T05:18:20.232Z,5.10
2022-12-22T05:19:27.498Z,5.10
2022-12-22T05:20:36.615Z,5.10
2022-12-22T05:21:39.241Z,5.00
2022-12-22T05:22:43.977Z,5.00
2022-12-22T05:23:47.184Z,4.90
2022-12-22T05:24:50.826Z,4.90
2022-12-22T05:25:53.388Z,4.90
2022-12-22T05:26:59.558Z,4.80
2022-12-22T05:28:02.909Z,4.90
2022-12-22T05:29:07.454Z,4.90
2022-12-22T05:30:11.133Z,5.00
2022-12-22T05:31:18.299Z,5.00
2022-12-22T05:32:23.245Z,5.00
2022-12-22T05:33:27.251Z,5.00
2022-12-22T05:34:30.517Z,5.00
2022-12-22T05:35:34.042Z,5.00
2022-12-22T05:36:36.750Z,5.10
2022-12-22T05:37:40.425Z,5.10
2022-12-22T05:38:47.318Z,5.00
2022-12-22T05:39:51.220Z,5.00
2022-12-22T05:40:58.215Z,5.00
2022-12-22T05:42:05.596Z,5.10
2022-12-22T05:43:10.719Z,5.10
2022-12-22T05:44:16.826Z,5.10
2022-12-22T05:45:21.446Z,5.10
2022-12-22T05:46:25.037Z,5.10
2022-12-22T05:47:29.107Z,5.10
2022-12-22T05:48:38.049Z,5.10
2022-12-22T05:49:41.529Z,5.10
2022-12-22T05:50:45.580Z,5.10
2022-12-22T05:51:48.359Z,5.10
2022-12-22T05:52:52.367Z,5.10
2022-12-22T05:53:57.491Z,5.10
2022-12-22T05:55:01.841Z,5.10
2022-12-22T05:56:06.643Z,5.10
2022-12-22T05:57:09.389Z,5.10
2022-12-22T05:58:13.144Z,5.10
2022-12-22T05:59:15.741Z,5.10
2022-12-22T06:00:20.460Z,5.00
2022-12-22T06:01:23.151Z,5.00
2022-12-22T06:02:27.194Z,5.00
2022-12-22T06:03:32.249Z,5.00
2022-12-22T06:04:35.806Z,5.00
2022-12-22T06:05:41.639Z,4.90
2022-12-22T06:06:45.459Z,4.90
2022-12-22T06:07:47.952Z,4.90
2022-12-22T06:08:51.755Z,4.80
2022-12-22T06:09:54.645Z,4.80
2022-12-22T06:10:59.951Z,4.80
2022-12-22T06:12:03.660Z,4.80
2022-12-22T06:13:07.212Z,4.90
2022-12-22T06:14:09.934Z,4.90
2022-12-22T06:15:16.094Z,4.90
2022-12-22T06:16:19.032Z,5.00
2022-12-22T06:17:23.208Z,5.00
2022-12-22T06:18:25.715Z,4.90
2022-12-22T06:19:31.029Z,5.00
2022-12-22T06:20:33.521Z,5.00
2022-12-22T06:21:37.001Z,5.00
2022-12-22T06:22:40.136Z,4.90
2022-12-22T06:23:43.871Z,5.00
2022-12-22T06:24:46.424Z,5.00
2022-12-22T06:25:55.987Z,5.00
2022-12-22T06:26:58.518Z,5.00
2022-12-22T06:28:02.925Z,5.00
2022-12-22T06:29:05.677Z,5.00
2022-12-22T06:30:10.561Z,5.10
2022-12-22T06:31:13.273Z,5.10
2022-12-22T06:32:18.153Z,5.10
2022-12-22T06:33:21.606Z,5.20
2022-12-22T06:34:25.311Z,5.20
2022-12-22T06:35:29.401Z,5.20
2022-12-22T06:36:33.721Z,5.20
2022-12-22T06:37:36.856Z,5.20
2022-12-22T06:38:41.752Z,5.20
2022-12-22T06:39:47.953Z,5.20
2022-12-22T06:40:51.639Z,5.20
2022-12-22T06:42:12.774Z,5.20
2022-12-22T06:43:15.284Z,5.20
2022-12-22T06:44:18.011Z,5.20
2022-12-22T06:45:21.761Z,5.30
2022-12-22T06:46:29.784Z,5.30
2022-12-22T06:47:34.816Z,5.30
2022-12-22T06:48:37.536Z,5.30
2022-12-22T06:49:42.386Z,5.30
2022-12-22T06:50:46.492Z,5.40
2022-12-22T06:51:51.128Z,5.30
2022-12-22T06:52:53.968Z,5.30
2022-12-22T06:53:57.581Z,5.30
2022-12-22T06:55:03.868Z,5.30
2022-12-22T06:56:09.344Z,5.30
2022-12-22T06:57:12.062Z,5.30
2022-12-22T06:58:17.958Z,5.30
2022-12-22T06:59:21.005Z,5.30
2022-12-22T07:00:25.228Z,5.30
2022-12-22T07:01:29.245Z,5.30
2022-12-22T07:02:32.433Z,5.30
2022-12-22T07:03:37.061Z,5.40
2022-12-22T07:04:40.937Z,5.40
2022-12-22T07:05:44.772Z,5.40
2022-12-22T07:06:49.310Z,5.40
2022-12-22T07:07:53.078Z,5.40
2022-12-22T07:08:55.692Z,5.40
2022-12-22T07:09:59.397Z,5.50
2022-12-22T07:11:02.003Z,5.60
2022-12-22T07:12:06.230Z,5.50
2022-12-22T07:13:19.788Z,5.50
2022-12-22T07:14:23.752Z,5.60
2022-12-22T07:15:26.460Z,5.50
2022-12-22T07:16:30.168Z,5.50
2022-12-22T07:17:33.074Z,5.50
2022-12-22T07:18:41.838Z,5.50
2022-12-22T07:19:45.042Z,5.50
2022-12-22T07:20:51.543Z,5.50
2022-12-22T07:21:56.866Z,5.50
2022-12-22T07:22:59.309Z,5.40
2022-12-22T07:24:02.934Z,5.40
2022-12-22T07:25:06.204Z,5.40
2022-12-22T07:26:28.603Z,5.50
2022-12-22T07:27:31.220Z,5.50
2022-12-22T07:28:36.814Z,5.50
2022-12-22T07:29:40.804Z,5.50
2022-12-22T07:30:44.148Z,5.50
2022-12-22T07:31:47.984Z,5.50
2022-12-22T07:32:50.801Z,5.40
2022-12-22T07:33:54.294Z,5.40
2022-12-22T07:35:01.405Z,5.40
2022-12-22T07:36:11.806Z,5.40
2022-12-22T07:37:15.598Z,5.50
2022-12-22T07:38:19.238Z,5.50
2022-12-22T07:39:22.734Z,5.50
2022-12-22T07:40:25.579Z,5.50
2022-12-22T07:41:49.082Z,5.50
2022-12-22T07:42:57.767Z,5.50
2022-12-22T07:44:02.129Z,5.50
2022-12-22T07:45:06.383Z,5.40
2022-12-22T07:46:10.052Z,5.40
2022-12-22T07:47:14.165Z,5.40
2022-12-22T07:48:35.063Z,5.40
2022-12-22T07:49:59.244Z,5.40
2022-12-22T07:51:09.605Z,5.30
2022-12-22T07:52:13.372Z,5.10
2022-12-22T07:53:17.565Z,5.20
2022-12-22T07:54:21.698Z,5.10
2022-12-22T07:55:28.956Z,5.10
2022-12-22T07:56:31.488Z,5.10
2022-12-22T07:57:36.045Z,5.10
2022-12-22T07:58:38.851Z,5.10
2022-12-22T07:59:42.609Z,5.20
2022-12-22T08:00:45.408Z,5.10
2022-12-22T08:01:49.862Z,5.10
2022-12-22T08:02:55.008Z,5.20
2022-12-22T08:04:00.386Z,5.30
2022-12-22T08:05:04.021Z,5.40
2022-12-22T08:06:10.397Z,5.50
2022-12-22T08:07:12.940Z,5.70
2022-12-22T08:08:26.464Z,5.70
2022-12-22T08:09:29.150Z,5.70
2022-12-22T08:10:32.989Z,5.80
2022-12-22T08:11:36.069Z,5.80
2022-12-22T08:12:40.071Z,5.70
2022-12-22T08:13:44.377Z,5.70
2022-12-22T08:14:48.800Z,5.70
2022-12-22T08:15:52.485Z,5.70
2022-12-22T08:16:56.571Z,5.70
2022-12-22T08:18:00.049Z,5.70
2022-12-22T08:19:03.607Z,5.80
2022-12-22T08:20:09.362Z,5.60
2022-12-22T08:21:12.951Z,5.60
2022-12-22T08:22:15.772Z,5.60
2022-12-22T08:23:19.481Z,5.60
2022-12-22T08:24:24.457Z,5.70
2022-12-22T08:25:27.310Z,5.60
2022-12-22T08:26:37.936Z,5.60
2022-12-22T08:27:50.972Z,5.60
2022-12-22T08:29:04.096Z,5.60
2022-12-22T08:30:12.886Z,5.60
2022-12-22T08:31:23.421Z,5.80
2022-12-22T08:32:27.526Z,5.90
2022-12-22T08:33:31.287Z,5.90
2022-12-22T08:34:46.716Z,5.90
2022-12-22T08:35:49.417Z,6.00
2022-12-22T08:36:59.148Z,6.00
2022-12-22T08:38:02.968Z,6.10
2022-12-22T08:39:10.172Z,6.20
2022-12-22T08:40:21.223Z,6.30
2022-12-22T08:41:38.752Z,6.50
2022-12-22T08:42:43.883Z,6.60
2022-12-22T08:43:46.369Z,6.70
2022-12-22T08:44:53.622Z,6.90
2022-12-22T08:45:57.148Z,7.00
2022-12-22T08:47:01.596Z,7.00
2022-12-22T08:48:04.920Z,7.00
2022-12-22T08:49:08.616Z,7.00
2022-12-22T08:50:12.722Z,7.10
2022-12-22T08:51:15.284Z,6.90
2022-12-22T08:52:19.588Z,6.90
2022-12-22T08:53:53.983Z,6.80
2022-12-22T08:54:45.980Z,6.70
2022-12-22T08:55:53.542Z,6.60
2022-12-22T08:56:58.805Z,6.40
2022-12-22T08:58:01.448Z,6.20
2022-12-22T08:59:08.229Z,6.10
2022-12-22T09:00:13.541Z,6.00
2022-12-22T09:01:19.903Z,5.90
2022-12-22T09:02:23.577Z,5.80
2022-12-22T09:03:28.923Z,5.80
2022-12-22T09:04:34.017Z,5.70
2022-12-22T09:05:38.791Z,5.70
2022-12-22T09:06:42.943Z,5.70
2022-12-22T09:07:48.639Z,5.60
2022-12-22T09:08:55.760Z,5.60
2022-12-22T09:09:59.764Z,5.60
2022-12-22T09:11:05.704Z,5.60
2022-12-22T09:12:10.004Z,5.60
2022-12-22T09:13:12.512Z,5.50
2022-12-22T09:14:16.189Z,5.50
2022-12-22T09:15:20.248Z,5.60
2022-12-22T09:16:25.330Z,5.60
2022-12-22T09:17:29.130Z,5.60
2022-12-22T09:18:35.394Z,5.70
2022-12-22T09:19:39.184Z,5.70
2022-12-22T09:20:41.739Z,5.70
2022-12-22T09:21:46.457Z,5.70
2022-12-22T09:22:50.521Z,5.70
2022-12-22T09:23:54.282Z,5.70
2022-12-22T09:24:59.200Z,5.80
2022-12-22T09:26:10.498Z,5.80
2022-12-22T09:27:13.171Z,5.80
2022-12-22T09:28:16.759Z,5.90
2022-12-22T09:29:20.001Z,5.90
2022-12-22T09:30:23.603Z,5.90
2022-12-22T09:31:27.372Z,5.90
2022-12-22T09:32:31.227Z,5.90
2022-12-22T09:33:36.578Z,5.90
2022-12-22T09:34:40.413Z,5.90
2022-12-22T09:35:43.029Z,5.80
2022-12-22T09:36:47.317Z,5.90
2022-12-22T09:37:51.170Z,5.80
2022-12-22T09:38:55.640Z,5.90
2022-12-22T09:39:59.862Z,5.90
2022-12-22T09:41:10.779Z,5.90
2022-12-22T09:42:20.582Z,5.90
2022-12-22T09:43:30.049Z,5.90
2022-12-22T09:44:39.326Z,5.90
2022-12-22T09:45:44.468Z,5.90
2022-12-22T09:46:48.553Z,5.90
2022-12-22T09:47:55.003Z,6.00
2022-12-22T09:49:00.703Z,6.00
2022-12-22T09:50:07.418Z,6.10
2022-12-22T09:51:14.512Z,6.10
2022-12-22T09:52:31.776Z,6.00
2022-12-22T09:53:37.296Z,6.10
2022-12-22T09:54:41.567Z,6.10
2022-12-22T09:55:49.090Z,6.20
2022-12-22T09:56:54.325Z,6.10
2022-12-22T09:57:57.275Z,6.10
2022-12-22T09:59:02.611Z,6.10
2022-12-22T10:00:15.102Z,6.00
2022-12-22T10:01:41.476Z,5.80
2022-12-22T10:02:57.620Z,5.70
2022-12-22T10:04:10.040Z,5.60
2022-12-22T10:05:28.635Z,5.60
2022-12-22T10:06:41.077Z,6.10
2022-12-22T10:07:44.872Z,7.10
2022-12-22T10:08:48.699Z,7.60
2022-12-22T10:09:52.157Z,7.50
2022-12-22T10:10:56.414Z,7.70
2022-12-22T10:12:05.041Z,7.90
2022-12-22T10:13:13.278Z,7.80
2022-12-22T10:14:16.294Z,7.90
2022-12-22T10:15:22.151Z,8.00
2022-12-22T10:16:29.624Z,8.10
2022-12-22T10:17:35.496Z,8.00
2022-12-22T10:18:38.802Z,7.90
2022-12-22T10:19:45.418Z,7.80
2022-12-22T10:21:08.239Z,7.60
2022-12-22T10:22:28.424Z,7.40
2022-12-22T10:23:35.606Z,7.10
2022-12-22T10:24:40.797Z,6.80
2022-12-22T10:27:43.027Z,6.50
2022-12-22T10:28:53.346Z,6.40
2022-12-22T10:30:17.921Z,6.30
2022-12-22T10:31:24.806Z,6.20
2022-12-22T10:32:28.344Z,6.10
2022-12-22T10:33:34.607Z,6.10
2022-12-22T10:34:38.157Z,5.90
2022-12-22T10:35:49.070Z,5.70
2022-12-22T10:36:56.429Z,5.70
2022-12-22T10:37:58.942Z,5.70
2022-12-22T10:39:05.416Z,5.60
2022-12-22T10:40:19.911Z,5.60
2022-12-22T10:41:27.196Z,5.50
2022-12-22T10:42:30.787Z,5.50
2022-12-22T10:43:39.355Z,5.50
2022-12-22T10:44:49.470Z,5.50
2022-12-22T10:45:55.739Z,5.30
2022-12-22T10:47:01.911Z,5.50
2022-12-22T10:48:07.546Z,5.50
2022-12-22T10:49:16.511Z,5.50
2022-12-22T10:50:20.680Z,5.50
2022-12-22T10:51:27.238Z,5.60
2022-12-22T10:52:33.421Z,5.50
2022-12-22T10:53:43.283Z,5.40
2022-12-22T10:54:48.076Z,5.40
2022-12-22T10:56:07.458Z,5.40
2022-12-22T10:57:28.830Z,5.30
2022-12-22T10:58:31.543Z,5.30
2022-12-22T10:59:50.208Z,5.20
2022-12-22T11:01:05.669Z,5.10
2022-12-22T11:02:28.941Z,5.20
2022-12-22T11:03:34.589Z,5.20
2022-12-22T11:04:37.913Z,5.30
2022-12-22T11:05:45.365Z,5.30
2022-12-22T11:06:47.886Z,5.30
2022-12-22T11:07:51.747Z,5.30
2022-12-22T11:08:58.164Z,5.30
2022-12-22T11:10:21.069Z,5.30
2022-12-22T11:11:40.591Z,5.20
2022-12-22T11:13:16.699Z,5.20
2022-12-22T11:14:31.602Z,5.30
2022-12-22T11:15:45.133Z,5.30
2022-12-22T11:16:56.927Z,5.40
2022-12-22T11:18:19.514Z,5.40
2022-12-22T11:19:50.176Z,5.30
2022-12-22T11:21:02.212Z,5.40
2022-12-22T11:22:19.432Z,5.40
2022-12-22T11:23:32.212Z,5.50
2022-12-22T11:24:46.752Z,5.40
2022-12-22T11:26:04.299Z,5.40
2022-12-22T11:27:30.957Z,5.50
2022-12-22T11:28:48.345Z,5.60
2022-12-22T11:30:13.599Z,5.70
2022-12-22T11:31:38.009Z,5.80
2022-12-22T11:33:17.160Z,5.80
2022-12-22T11:34:48.906Z,5.80
2022-12-22T11:36:00.724Z,5.80
2022-12-22T11:37:17.847Z,5.80
2022-12-22T11:38:34.562Z,5.90
2022-12-22T11:39:43.108Z,6.00
2022-12-22T11:40:49.859Z,6.00
2022-12-22T11:42:08.554Z,6.00
2022-12-22T11:43:26.813Z,6.20
2022-12-22T11:44:41.359Z,6.30
2022-12-22T11:46:00.665Z,6.20
2022-12-22T11:47:18.353Z,6.20
2022-12-22T11:48:46.114Z,6.20
2022-12-22T11:50:59.118Z,6.10
2022-12-22T11:52:01.360Z,6.20
2022-12-22T11:53:25.437Z,6.20
2022-12-22T11:54:56.289Z,6.30
2022-12-22T11:56:19.940Z,6.20
2022-12-22T11:57:33.868Z,6.10
2022-12-22T11:58:57.926Z,6.10
2022-12-22T12:00:10.266Z,6.10
2022-12-22T12:01:35.775Z,6.10
2022-12-22T12:03:22.262Z,6.10
2022-12-22T12:04:58.334Z,6.10
2022-12-22T12:06:24.381Z,6.10
2022-12-22T12:07:35.918Z,6.20
2022-12-22T12:08:57.850Z,6.20
2022-12-22T12:10:17.355Z,6.20
2022-12-22T12:11:34.192Z,6.20
2022-12-22T12:12:54.081Z,6.20
2022-12-22T12:14:09.812Z,6.20
2022-12-22T12:15:22.139Z,6.30
2022-12-22T12:16:40.800Z,6.40
2022-12-22T12:18:08.359Z,6.50
2022-12-22T12:19:55.651Z,6.50
2022-12-22T12:21:27.803Z,6.50
2022-12-22T12:22:51.069Z,6.50
2022-12-22T12:24:16.552Z,6.90
2022-12-22T12:25:34.711Z,7.00
2022-12-22T12:26:51.128Z,6.80
2022-12-22T12:28:20.758Z,6.70
2022-12-22T12:29:29.015Z,6.60
2022-12-22T12:30:42.083Z,6.60
2022-12-22T12:31:52.361Z,6.60
2022-12-22T13:08:03.434Z,4.90
2022-12-22T13:33:18.316Z,4.80
2022-12-22T13:35:32.099Z,5.00
2022-12-22T14:34:59.974Z,5.30
2022-12-22T14:47:16.629Z,5.40
2022-12-22T15:02:01.620Z,5.40
2022-12-22T15:05:09.313Z,5.60
2022-12-22T15:31:37.891Z,5.70
2022-12-22T15:58:52.053Z,5.60
2022-12-22T16:34:14.298Z,5.80
2022-12-22T16:36:06.927Z,5.70
2022-12-22T17:21:22.596Z,5.30
2022-12-22T17:22:57.570Z,5.30
2022-12-22T17:24:13.368Z,5.20
2022-12-22T17:29:19.353Z,5.20
2022-12-22T17:34:08.171Z,5.20
2022-12-22T17:39:33.252Z,5.20
2022-12-22T17:41:06.667Z,5.20
2022-12-22T17:50:16.127Z,5.20
2022-12-22T18:04:02.200Z,5.70
2022-12-22T18:05:14.679Z,5.70
2022-12-22T18:13:51.007Z,5.70
2022-12-22T18:52:19.713Z,5.80
2022-12-22T19:02:39.296Z,5.90
2022-12-22T19:04:24.922Z,5.90
2022-12-22T19:06:15.628Z,5.90
2022-12-22T19:09:23.198Z,6.00
2022-12-22T19:23:05.093Z,6.00
2022-12-22T19:24:40.917Z,6.00
2022-12-22T19:25:55.468Z,6.00
2022-12-22T19:33:02.280Z,6.00
2022-12-22T19:38:30.284Z,6.00
2022-12-22T19:40:52.102Z,6.10
2022-12-22T20:13:12.861Z,6.10
2022-12-22T20:14:18.086Z,6.10
2022-12-22T20:15:26.469Z,6.20
2022-12-22T20:16:30.306Z,6.10
2022-12-22T20:17:33.164Z,6.20
2022-12-22T20:18:36.942Z,6.20
2022-12-22T20:19:39.744Z,6.20
2022-12-22T20:20:49.397Z,6.10
2022-12-22T20:21:56.751Z,6.10
2022-12-22T20:23:06.488Z,5.70
2022-12-22T20:24:19.835Z,6.10
2022-12-22T20:25:28.134Z,6.20
2022-12-22T20:26:33.580Z,6.20
2022-12-22T20:27:37.605Z,6.20
2022-12-22T20:28:41.989Z,6.20
2022-12-22T20:29:44.622Z,6.20
2022-12-22T20:30:49.914Z,6.20
2022-12-22T20:31:54.670Z,6.10
2022-12-22T20:32:57.712Z,6.10
2022-12-22T20:34:01.451Z,6.40
2022-12-22T20:35:04.234Z,6.10
2022-12-22T20:36:20.752Z,6.10
2022-12-22T20:37:26.005Z,6.10
2022-12-22T20:38:34.662Z,6.40
2022-12-22T20:39:37.929Z,6.20
2022-12-22T20:40:43.965Z,6.30
2022-12-22T20:41:53.034Z,6.30
2022-12-22T20:43:00.178Z,6.30
2022-12-22T20:44:04.345Z,6.30
2022-12-22T20:45:08.069Z,6.30
2022-12-22T20:46:17.954Z,6.30
2022-12-22T20:47:22.554Z,6.30
2022-12-22T20:48:35.439Z,6.30
2022-12-22T20:49:39.691Z,6.50
2022-12-22T20:50:43.625Z,6.20
2022-12-22T20:51:48.076Z,6.30
2022-12-22T20:52:52.269Z,6.30
2022-12-22T20:53:58.359Z,6.30
2022-12-22T20:55:01.247Z,6.30
2022-12-22T20:56:19.375Z,6.30
2022-12-22T20:57:26.187Z,6.30
2022-12-22T20:58:35.409Z,6.30
2022-12-22T20:59:42.539Z,6.20
2022-12-22T21:00:46.233Z,6.30
2022-12-22T21:01:52.921Z,6.30
2022-12-22T21:02:56.424Z,6.30
2022-12-22T21:04:00.427Z,6.20
2022-12-22T21:05:03.564Z,6.30
2022-12-22T21:06:26.581Z,6.30
2022-12-22T21:07:30.139Z,6.30
2022-12-22T21:08:34.533Z,6.30
2022-12-22T21:09:39.398Z,6.20
2022-12-22T21:10:44.966Z,6.30
2022-12-22T21:11:51.482Z,6.20
2022-12-22T21:12:54.306Z,6.20
2022-12-22T21:13:59.899Z,6.20
2022-12-22T21:15:02.495Z,6.20
2022-12-22T21:16:07.352Z,6.20
2022-12-22T21:17:17.566Z,6.30
2022-12-22T21:18:22.744Z,6.30
2022-12-22T21:19:26.403Z,6.40
2022-12-22T21:20:31.139Z,6.40
2022-12-22T21:21:35.675Z,6.40
2022-12-22T21:22:38.445Z,6.40
2022-12-22T21:23:42.210Z,6.50
2022-12-22T21:24:45.020Z,6.50
2022-12-22T21:25:53.188Z,6.50
2022-12-22T21:26:58.814Z,7.30
2022-12-22T21:28:02.759Z,7.40
2022-12-22T21:29:14.226Z,7.60
2022-12-22T21:30:21.210Z,7.50
2022-12-22T21:31:25.326Z,7.40
2022-12-22T21:32:28.517Z,7.40
2022-12-22T21:33:33.110Z,7.40
2022-12-22T21:34:35.886Z,7.30
2022-12-22T21:35:40.174Z,7.20
2022-12-22T21:36:46.170Z,7.20
2022-12-22T21:37:52.862Z,7.20
2022-12-22T21:39:00.497Z,7.10
2022-12-22T21:40:03.386Z,7.00
2022-12-22T21:41:07.145Z,7.00
2022-12-22T21:42:15.153Z,6.90
2022-12-22T21:43:20.907Z,6.90
2022-12-22T21:44:23.699Z,6.80
2022-12-22T21:45:30.984Z,6.80
2022-12-22T21:46:35.354Z,6.70
2022-12-22T21:47:40.256Z,6.70
2022-12-22T21:48:44.234Z,6.70
2022-12-22T21:49:47.120Z,6.70
2022-12-22T21:50:51.412Z,6.70
2022-12-22T21:51:55.541Z,7.00
2022-12-22T21:53:00.196Z,6.70
2022-12-22T21:54:03.275Z,6.70
2022-12-22T21:55:08.684Z,6.70
2022-12-22T21:56:19.836Z,6.70
2022-12-22T21:57:24.665Z,6.60
2022-12-22T21:58:28.607Z,6.50
2022-12-22T21:59:32.294Z,6.50
2022-12-22T22:00:36.271Z,6.60
2022-12-22T22:01:41.397Z,6.50
2022-12-22T22:02:46.071Z,6.60
2022-12-22T22:03:49.353Z,6.60
2022-12-22T22:04:55.239Z,6.60
2022-12-22T22:05:58.315Z,6.60
2022-12-22T22:07:02.181Z,6.60
2022-12-22T22:08:07.599Z,6.60
2022-12-22T22:09:13.406Z,6.50
2022-12-22T22:10:18.022Z,6.50
2022-12-22T22:11:24.502Z,6.60
2022-12-22T22:12:37.003Z,6.60
2022-12-22T22:13:41.054Z,6.60
2022-12-22T22:14:44.110Z,6.60
2022-12-22T22:15:47.830Z,6.60
2022-12-22T22:16:51.359Z,6.50
2022-12-22T22:17:55.424Z,6.50
2022-12-22T22:18:58.478Z,6.50
2022-12-22T22:20:02.386Z,6.40
2022-12-22T22:21:09.091Z,6.40
2022-12-22T22:22:11.881Z,6.40
2022-12-22T22:23:16.513Z,6.40
2022-12-22T22:24:22.987Z,6.40
2022-12-22T22:25:31.069Z,6.40
2022-12-22T22:26:34.102Z,6.40
2022-12-22T22:27:45.824Z,6.30
2022-12-22T22:28:54.929Z,6.40
2022-12-22T22:29:57.492Z,6.40
2022-12-22T22:31:01.721Z,6.40
2022-12-22T22:32:05.076Z,6.40
2022-12-22T22:33:09.624Z,6.40
2022-12-22T22:34:12.384Z,6.50
2022-12-22T22:35:18.584Z,6.50
2022-12-22T22:36:22.331Z,6.50
2022-12-22T22:37:25.498Z,6.50
2022-12-22T22:38:29.190Z,6.50
2022-12-22T22:39:31.963Z,6.50
2022-12-22T22:40:35.813Z,6.40
2022-12-22T22:41:43.152Z,6.40
2022-12-22T22:42:49.930Z,6.50
2022-12-22T22:43:54.674Z,6.40
2022-12-22T22:45:00.867Z,6.50
2022-12-22T22:46:03.558Z,6.50
2022-12-22T22:47:07.551Z,6.40
2022-12-22T22:48:19.784Z,6.40
2022-12-22T22:49:28.570Z,6.50
2022-12-22T22:50:33.735Z,6.50
2022-12-22T22:51:36.796Z,6.50
2022-12-22T22:52:42.675Z,6.60
2022-12-22T22:53:45.773Z,6.60
2022-12-22T22:54:49.482Z,6.60
2022-12-22T22:55:53.085Z,6.90
2022-12-22T22:56:56.064Z,6.60
2022-12-22T22:58:01.224Z,6.60
2022-12-22T22:59:03.931Z,6.60
2022-12-22T23:00:10.037Z,6.60
2022-12-22T23:01:12.562Z,6.60
2022-12-22T23:02:17.315Z,6.40
2022-12-22T23:03:20.093Z,6.40
2022-12-22T23:04:26.867Z,6.40
2022-12-22T23:05:30.460Z,6.40
2022-12-22T23:06:33.893Z,6.40
2022-12-22T23:07:38.684Z,6.40
2022-12-22T23:08:41.227Z,6.40
2022-12-22T23:09:45.146Z,6.40
2022-12-22T23:10:49.131Z,6.40
2022-12-22T23:11:53.581Z,6.40
2022-12-22T23:12:56.250Z,6.40
2022-12-22T23:14:01.740Z,6.40
2022-12-22T23:15:06.261Z,6.30
2022-12-22T23:16:10.239Z,6.30
2022-12-22T23:17:14.123Z,6.20
2022-12-22T23:18:16.822Z,6.10
2022-12-22T23:19:20.808Z,6.10
2022-12-22T23:20:23.901Z,6.10
2022-12-22T23:21:27.993Z,6.10
2022-12-22T23:22:30.590Z,6.20
2022-12-22T23:23:36.259Z,6.20
2022-12-22T23:24:38.959Z,6.10
2022-12-22T23:25:43.997Z,6.10
2022-12-22T23:26:46.579Z,6.10
2022-12-22T23:27:50.086Z,6.10
2022-12-22T23:28:59.296Z,6.10
2022-12-22T23:30:10.000Z,6.00
2022-12-22T23:31:13.047Z,6.00
2022-12-22T23:32:16.766Z,6.10
2022-12-22T23:33:20.673Z,6.00
2022-12-22T23:34:24.228Z,6.00
2022-12-22T23:35:26.714Z,6.00
2022-12-22T23:36:30.788Z,6.00
2022-12-22T23:37:33.565Z,6.00
2022-12-22T23:38:37.787Z,6.00
2022-12-22T23:39:40.320Z,6.00
2022-12-22T23:40:53.595Z,6.00
2022-12-22T23:41:58.672Z,6.00
2022-12-22T23:43:01.266Z,5.90
2022-12-22T23:44:04.916Z,5.90
2022-12-22T23:45:10.729Z,6.00
2022-12-22T23:46:17.242Z,6.00
2022-12-22T23:47:20.541Z,6.10
2022-12-22T23:48:24.115Z,6.10
2022-12-22T23:49:27.688Z,6.10
2022-12-22T23:50:30.368Z,6.10
2022-12-22T23:51:34.397Z,6.10
2022-12-22T23:52:37.373Z,6.10
2022-12-22T23:53:42.311Z,6.10
2022-12-22T23:54:45.973Z,6.10
2022-12-22T23:55:49.608Z,6.10
2022-12-22T23:56:53.585Z,6.10
2022-12-22T23:57:56.411Z,6.10
2022-12-22T23:59:00.348Z,6.10
