createdAt,value
2023-05-24T00:00:22.274Z,99.90
2023-05-24T00:02:51.366Z,99.90
2023-05-24T00:05:23.113Z,99.90
2023-05-24T00:07:53.372Z,99.90
2023-05-24T00:10:22.255Z,99.90
2023-05-24T00:12:51.032Z,99.90
2023-05-24T00:15:20.091Z,99.90
2023-05-24T00:17:49.120Z,99.90
2023-05-24T00:20:20.758Z,99.90
2023-05-24T00:22:49.711Z,99.90
2023-05-24T00:25:21.902Z,99.90
2023-05-24T00:27:50.702Z,99.90
2023-05-24T00:30:20.911Z,99.90
2023-05-24T00:32:49.809Z,99.90
2023-05-24T00:35:18.969Z,99.90
2023-05-24T00:37:48.186Z,99.90
2023-05-24T00:40:17.063Z,99.90
2023-05-24T00:42:47.333Z,99.90
2023-05-24T00:45:16.120Z,99.90
2023-05-24T00:47:48.119Z,99.90
2023-05-24T00:50:23.236Z,99.90
2023-05-24T00:52:53.433Z,99.90
2023-05-24T00:55:22.382Z,99.90
2023-05-24T00:57:55.248Z,99.90
2023-05-24T01:00:24.589Z,99.90
2023-05-24T01:02:55.004Z,99.90
2023-05-24T01:05:24.112Z,99.90
2023-05-24T01:08:03.582Z,99.90
2023-05-24T01:10:40.296Z,99.90
2023-05-24T01:13:21.931Z,99.90
2023-05-24T01:15:56.409Z,99.90
2023-05-24T01:18:32.817Z,99.90
2023-05-24T01:21:16.792Z,99.90
2023-05-24T01:24:05.113Z,99.90
2023-05-24T01:26:41.111Z,99.90
2023-05-24T01:29:12.351Z,99.90
2023-05-24T01:31:41.384Z,99.90
2023-05-24T01:34:11.186Z,99.90
2023-05-24T01:36:39.965Z,99.90
2023-05-24T01:39:10.020Z,99.90
2023-05-24T01:41:44.426Z,99.90
2023-05-24T01:44:23.505Z,99.90
2023-05-24T01:47:12.913Z,99.90
2023-05-24T01:49:50.363Z,99.90
2023-05-24T01:52:23.509Z,99.90
2023-05-24T01:54:54.771Z,99.90
2023-05-24T01:57:24.895Z,99.90
2023-05-24T01:59:56.661Z,99.90
2023-05-24T02:02:26.046Z,99.90
2023-05-24T02:04:55.245Z,99.90
2023-05-24T02:07:24.079Z,99.90
2023-05-24T02:09:53.010Z,99.90
2023-05-24T02:12:21.924Z,99.90
2023-05-24T02:14:51.247Z,99.90
2023-05-24T02:17:22.758Z,99.90
2023-05-24T02:19:51.637Z,99.90
2023-05-24T02:22:22.353Z,99.90
2023-05-24T02:24:51.118Z,99.90
2023-05-24T02:27:19.966Z,99.90
2023-05-24T02:29:48.866Z,99.90
2023-05-24T02:32:18.216Z,99.90
2023-05-24T02:34:48.784Z,99.90
2023-05-24T02:37:18.549Z,99.90
2023-05-24T02:39:47.407Z,99.90
2023-05-24T02:42:16.279Z,99.90
2023-05-24T02:44:48.143Z,99.90
2023-05-24T02:47:17.030Z,99.90
2023-05-24T02:49:47.303Z,99.90
2023-05-24T02:52:16.216Z,99.90
2023-05-24T02:54:44.993Z,99.90
2023-05-24T02:57:14.007Z,99.90
2023-05-24T02:59:42.807Z,99.90
2023-05-24T03:02:13.863Z,99.90
2023-05-24T03:04:42.664Z,99.90
2023-05-24T03:07:15.039Z,99.90
2023-05-24T03:09:44.393Z,99.90
2023-05-24T03:12:14.217Z,99.90
2023-05-24T03:14:48.614Z,99.90
2023-05-24T03:17:17.521Z,99.90
2023-05-24T03:19:46.318Z,99.90
2023-05-24T03:22:16.647Z,99.90
2023-05-24T03:24:46.362Z,99.90
2023-05-24T03:27:15.434Z,99.90
2023-05-24T03:29:44.467Z,99.90
2023-05-24T03:32:13.336Z,99.90
2023-05-24T03:34:42.291Z,99.90
2023-05-24T03:37:14.258Z,99.90
2023-05-24T03:39:44.535Z,99.90
2023-05-24T03:42:15.648Z,99.90
2023-05-24T03:44:49.590Z,99.90
2023-05-24T03:47:18.547Z,99.90
2023-05-24T03:49:47.459Z,99.90
2023-05-24T03:52:18.471Z,99.90
2023-05-24T03:54:49.385Z,99.90
2023-05-24T03:57:21.264Z,99.90
2023-05-24T03:59:50.130Z,99.90
2023-05-24T04:02:18.918Z,99.90
2023-05-24T04:04:47.816Z,99.90
2023-05-24T04:07:16.666Z,99.90
2023-05-24T04:09:45.512Z,99.90
2023-05-24T04:12:15.898Z,99.90
2023-05-24T04:14:44.670Z,99.90
2023-05-24T04:17:13.663Z,99.90
2023-05-24T04:19:47.124Z,99.90
2023-05-24T04:22:15.977Z,99.90
2023-05-24T04:24:45.139Z,99.90
2023-05-24T04:27:15.392Z,99.90
2023-05-24T04:29:46.025Z,99.90
2023-05-24T04:32:15.633Z,99.90
2023-05-24T04:34:46.539Z,99.90
2023-05-24T04:37:17.519Z,99.90
2023-05-24T04:39:46.907Z,99.90
2023-05-24T04:42:17.545Z,99.90
2023-05-24T04:44:46.419Z,99.90
2023-05-24T04:47:16.551Z,99.90
2023-05-24T04:49:45.496Z,99.90
2023-05-24T04:52:16.313Z,99.90
2023-05-24T04:54:45.572Z,99.90
2023-05-24T04:57:14.613Z,99.90
2023-05-24T04:59:45.301Z,99.90
2023-05-24T05:02:14.270Z,99.90
2023-05-24T05:04:43.311Z,99.90
2023-05-24T05:07:12.110Z,99.90
2023-05-24T05:09:41.377Z,99.90
2023-05-24T05:12:10.323Z,99.90
2023-05-24T05:14:39.529Z,99.90
2023-05-24T05:17:11.773Z,99.90
2023-05-24T05:19:43.701Z,99.90
2023-05-24T05:22:12.720Z,99.90
2023-05-24T05:24:41.474Z,99.90
2023-05-24T05:27:14.492Z,99.90
2023-05-24T05:29:43.498Z,99.90
2023-05-24T05:32:33.867Z,99.90
2023-05-24T05:35:02.872Z,99.90
2023-05-24T05:37:31.887Z,99.90
2023-05-24T05:40:00.863Z,99.90
2023-05-24T05:42:29.654Z,99.90
2023-05-24T05:44:58.982Z,99.90
2023-05-24T05:47:30.849Z,99.90
2023-05-24T05:50:01.009Z,99.90
2023-05-24T05:52:30.051Z,99.90
2023-05-24T05:54:59.386Z,99.90
2023-05-24T05:57:30.022Z,99.90
2023-05-24T05:59:59.328Z,99.90
2023-05-24T06:02:28.546Z,99.90
2023-05-24T06:04:58.523Z,99.90
2023-05-24T06:07:29.262Z,99.90
2023-05-24T06:10:16.625Z,99.90
2023-05-24T06:12:45.523Z,99.90
2023-05-24T06:15:14.321Z,99.90
2023-05-24T06:17:44.081Z,99.90
2023-05-24T06:20:16.156Z,99.90
2023-05-24T06:22:48.701Z,99.90
2023-05-24T06:25:19.703Z,99.90
2023-05-24T06:27:48.565Z,99.90
2023-05-24T06:30:17.347Z,99.90
2023-05-24T06:32:46.216Z,99.90
2023-05-24T06:35:15.036Z,99.90
2023-05-24T06:37:45.851Z,99.90
2023-05-24T06:40:14.989Z,99.90
2023-05-24T06:42:43.832Z,99.90
2023-05-24T06:45:13.717Z,99.90
2023-05-24T06:47:42.626Z,99.90
2023-05-24T06:50:11.886Z,99.90
2023-05-24T06:52:41.434Z,99.90
2023-05-24T06:55:12.121Z,99.90
2023-05-24T06:57:40.903Z,99.90
2023-05-24T07:00:12.700Z,99.90
2023-05-24T07:02:42.341Z,99.90
2023-05-24T07:05:12.706Z,99.90
2023-05-24T07:07:42.421Z,99.90
2023-05-24T07:10:19.490Z,99.90
2023-05-24T07:12:48.549Z,99.90
2023-05-24T07:15:17.585Z,99.90
2023-05-24T07:17:46.610Z,99.90
2023-05-24T07:20:16.176Z,99.90
2023-05-24T07:22:45.345Z,99.90
2023-05-24T07:25:15.711Z,99.90
2023-05-24T07:27:45.257Z,99.90
2023-05-24T07:30:27.913Z,99.90
2023-05-24T07:33:02.167Z,99.90
2023-05-24T07:35:33.135Z,99.90
2023-05-24T07:38:01.996Z,99.90
2023-05-24T07:40:32.633Z,99.90
2023-05-24T07:45:30.710Z,99.90
2023-05-24T07:47:59.876Z,99.90
2023-05-24T07:50:29.488Z,99.90
2023-05-24T07:52:58.704Z,99.90
2023-05-24T07:55:28.134Z,99.90
2023-05-24T07:57:58.561Z,99.90
2023-05-24T08:00:27.878Z,99.90
2023-05-24T08:02:56.805Z,99.90
2023-05-24T08:05:25.731Z,99.90
2023-05-24T08:07:54.503Z,99.90
2023-05-24T08:10:23.432Z,99.90
2023-05-24T08:12:54.924Z,99.90
2023-05-24T08:15:25.121Z,99.90
2023-05-24T08:17:53.847Z,99.90
2023-05-24T08:20:22.681Z,99.90
2023-05-24T08:22:51.901Z,99.90
2023-05-24T08:25:21.201Z,99.90
2023-05-24T08:27:50.416Z,99.90
2023-05-24T08:30:20.129Z,99.90
2023-05-24T08:32:50.421Z,99.90
2023-05-24T08:35:21.546Z,99.90
2023-05-24T08:37:50.850Z,99.90
2023-05-24T08:40:20.560Z,99.90
2023-05-24T08:42:51.145Z,99.90
2023-05-24T08:45:21.510Z,99.90
2023-05-24T08:47:53.712Z,99.90
2023-05-24T08:50:23.219Z,99.90
2023-05-24T08:52:53.309Z,99.90
2023-05-24T08:55:23.182Z,99.90
2023-05-24T08:57:52.845Z,99.90
2023-05-24T09:00:22.925Z,99.90
2023-05-24T09:02:53.801Z,99.90
2023-05-24T09:05:23.174Z,99.90
2023-05-24T09:07:52.829Z,99.90
2023-05-24T09:10:23.098Z,99.90
2023-05-24T09:12:57.753Z,99.90
2023-05-24T09:15:26.952Z,99.90
2023-05-24T09:17:58.972Z,99.90
2023-05-24T09:20:30.629Z,99.90
2023-05-24T09:23:02.846Z,99.90
2023-05-24T09:25:32.794Z,99.90
2023-05-24T09:28:07.937Z,99.90
2023-05-24T09:30:37.916Z,99.90
2023-05-24T09:33:12.456Z,99.90
2023-05-24T09:35:46.501Z,99.90
2023-05-24T09:38:19.603Z,99.90
2023-05-24T09:40:48.873Z,99.90
2023-05-24T09:43:17.738Z,99.90
2023-05-24T09:45:49.202Z,99.90
2023-05-24T09:48:20.227Z,99.90
2023-05-24T09:51:01.438Z,99.90
2023-05-24T09:53:30.296Z,99.90
2023-05-24T09:55:59.341Z,99.90
2023-05-24T09:58:32.639Z,99.90
2023-05-24T10:01:09.040Z,99.90
2023-05-24T10:03:39.623Z,99.90
2023-05-24T10:06:08.989Z,99.90
2023-05-24T10:08:38.035Z,99.90
2023-05-24T10:11:07.116Z,99.90
2023-05-24T10:13:37.771Z,99.90
2023-05-24T10:16:07.145Z,99.90
2023-05-24T10:18:36.268Z,99.90
2023-05-24T10:21:09.814Z,99.90
2023-05-24T10:23:40.261Z,99.90
2023-05-24T10:26:11.365Z,99.90
2023-05-24T10:28:45.826Z,99.90
2023-05-24T10:31:19.326Z,99.90
2023-05-24T10:33:51.901Z,99.90
2023-05-24T10:36:23.321Z,99.90
2023-05-24T10:38:52.630Z,99.90
2023-05-24T10:41:22.411Z,99.90
2023-05-24T10:44:08.580Z,99.90
2023-05-24T10:46:59.277Z,99.90
2023-05-24T10:49:28.443Z,99.90
2023-05-24T10:52:04.276Z,99.90
2023-05-24T10:54:33.070Z,99.90
2023-05-24T10:57:04.804Z,99.90
2023-05-24T10:59:37.901Z,99.90
2023-05-24T11:02:13.903Z,99.90
2023-05-24T11:04:44.639Z,99.90
2023-05-24T11:07:16.197Z,99.90
2023-05-24T11:09:52.861Z,99.90
2023-05-24T11:12:21.858Z,99.90
2023-05-24T11:14:52.311Z,99.90
2023-05-24T11:17:22.981Z,99.90
2023-05-24T11:19:53.900Z,99.90
2023-05-24T11:22:26.910Z,99.90
2023-05-24T11:24:57.566Z,99.90
2023-05-24T11:27:27.048Z,99.90
2023-05-24T11:29:56.179Z,99.90
2023-05-24T11:32:25.286Z,99.90
2023-05-24T11:34:54.230Z,99.90
2023-05-24T11:37:38.343Z,99.90
2023-05-24T11:40:16.377Z,99.90
2023-05-24T11:42:45.362Z,99.90
2023-05-24T11:45:15.746Z,99.90
2023-05-24T11:47:44.563Z,99.90
2023-05-24T11:50:17.885Z,99.90
2023-05-24T11:52:48.163Z,99.90
2023-05-24T11:55:25.316Z,99.90
2023-05-24T11:57:59.330Z,99.90
2023-05-24T12:00:28.844Z,99.90
2023-05-24T12:03:01.883Z,99.90
2023-05-24T12:05:31.974Z,99.90
2023-05-24T12:08:09.331Z,99.90
2023-05-24T12:10:41.653Z,99.90
2023-05-24T12:13:23.393Z,99.90
2023-05-24T12:15:55.890Z,99.90
2023-05-24T12:18:27.390Z,99.90
2023-05-24T12:20:56.677Z,99.90
2023-05-24T12:23:32.053Z,99.90
2023-05-24T12:26:01.199Z,99.90
2023-05-24T12:28:36.604Z,99.90
2023-05-24T12:31:06.462Z,99.90
2023-05-24T12:33:36.013Z,99.90
2023-05-24T12:36:04.968Z,99.90
2023-05-24T12:38:35.653Z,99.90
2023-05-24T12:41:12.378Z,99.90
2023-05-24T12:43:44.858Z,99.90
2023-05-24T12:46:14.307Z,99.90
2023-05-24T12:48:43.364Z,99.90
2023-05-24T12:51:12.606Z,99.90
2023-05-24T12:53:43.431Z,99.90
2023-05-24T12:56:12.790Z,99.90
2023-05-24T12:58:42.355Z,99.90
2023-05-24T13:01:11.489Z,99.90
2023-05-24T13:03:40.805Z,99.90
2023-05-24T13:06:10.366Z,99.90
2023-05-24T13:08:40.858Z,99.90
2023-05-24T13:11:11.966Z,99.90
2023-05-24T13:13:44.633Z,99.90
2023-05-24T13:16:15.873Z,99.90
2023-05-24T13:18:46.526Z,99.60
2023-05-24T13:21:15.609Z,99.30
2023-05-24T13:23:44.777Z,99.20
2023-05-24T13:26:15.503Z,98.50
2023-05-24T13:29:04.959Z,97.80
2023-05-24T13:31:33.938Z,97.90
2023-05-24T13:34:03.257Z,97.40
2023-05-24T13:36:32.463Z,97.80
2023-05-24T13:39:15.016Z,98.20
2023-05-24T13:41:46.892Z,98.40
2023-05-24T13:44:17.348Z,98.60
2023-05-24T13:46:46.355Z,99.00
2023-05-24T13:49:15.361Z,99.20
2023-05-24T13:51:44.368Z,99.00
2023-05-24T13:54:13.306Z,99.20
2023-05-24T13:56:44.359Z,98.90
2023-05-24T13:59:14.497Z,99.10
2023-05-24T14:01:44.016Z,99.10
2023-05-24T14:04:12.976Z,99.30
2023-05-24T14:06:42.161Z,99.40
2023-05-24T14:09:11.189Z,99.40
2023-05-24T14:11:40.310Z,99.40
2023-05-24T14:16:45.194Z,99.90
2023-05-24T14:19:14.063Z,99.90
2023-05-24T14:21:43.248Z,99.80
2023-05-24T14:24:12.332Z,99.80
2023-05-24T14:26:42.706Z,99.90
2023-05-24T14:29:11.753Z,99.90
2023-05-24T14:31:42.503Z,99.90
2023-05-24T14:34:13.796Z,99.90
2023-05-24T14:36:43.292Z,99.90
2023-05-24T14:39:14.362Z,99.90
2023-05-24T14:41:43.332Z,99.90
2023-05-24T14:44:12.429Z,99.90
2023-05-24T14:46:42.945Z,99.90
2023-05-24T14:49:13.490Z,99.90
2023-05-24T14:51:42.473Z,99.90
2023-05-24T14:54:12.695Z,99.90
2023-05-24T14:56:42.887Z,99.90
2023-05-24T14:59:11.996Z,99.90
2023-05-24T15:01:41.486Z,99.90
2023-05-24T15:04:10.462Z,99.90
2023-05-24T15:06:40.526Z,99.90
2023-05-24T15:09:09.898Z,99.90
2023-05-24T15:11:39.101Z,99.90
2023-05-24T15:14:08.056Z,99.90
2023-05-24T15:16:38.015Z,99.90
2023-05-24T15:19:07.022Z,99.90
2023-05-24T15:21:37.085Z,99.90
2023-05-24T15:24:08.130Z,99.90
2023-05-24T15:26:37.624Z,99.90
2023-05-24T15:29:08.368Z,99.90
2023-05-24T15:31:37.512Z,99.90
2023-05-24T15:34:06.807Z,99.90
2023-05-24T15:36:36.687Z,99.90
2023-05-24T15:39:07.890Z,99.90
2023-05-24T15:41:37.905Z,99.90
2023-05-24T15:44:09.025Z,99.90
2023-05-24T15:46:38.610Z,99.90
2023-05-24T15:49:08.184Z,99.90
2023-05-24T15:54:12.313Z,99.90
2023-05-24T15:56:41.191Z,99.90
2023-05-24T15:59:10.238Z,99.90
2023-05-24T16:01:39.537Z,99.90
2023-05-24T16:04:08.686Z,99.90
2023-05-24T16:06:41.107Z,99.90
2023-05-24T16:09:11.676Z,99.90
2023-05-24T16:11:41.106Z,99.90
2023-05-24T16:14:10.451Z,99.90
2023-05-24T16:16:39.680Z,99.90
2023-05-24T16:19:08.785Z,99.90
2023-05-24T16:21:38.953Z,99.90
2023-05-24T16:24:08.226Z,99.90
2023-05-24T16:26:41.309Z,99.90
2023-05-24T16:29:11.592Z,99.90
2023-05-24T16:31:41.051Z,99.90
2023-05-24T16:34:10.197Z,99.90
2023-05-24T16:36:39.872Z,99.90
2023-05-24T16:39:12.042Z,99.90
2023-05-24T16:41:45.080Z,99.90
2023-05-24T16:44:18.145Z,99.90
2023-05-24T16:46:47.955Z,99.90
2023-05-24T16:49:17.031Z,99.90
2023-05-24T16:51:48.807Z,99.90
2023-05-24T16:54:20.955Z,99.90
2023-05-24T16:56:56.815Z,99.90
2023-05-24T16:59:28.069Z,99.90
2023-05-24T17:02:01.215Z,99.90
2023-05-24T17:04:34.054Z,99.90
2023-05-24T17:07:04.828Z,99.90
2023-05-24T17:09:34.194Z,99.90
2023-05-24T17:12:05.381Z,99.90
2023-05-24T17:14:37.298Z,99.90
2023-05-24T17:17:07.877Z,99.90
2023-05-24T17:19:38.260Z,99.90
2023-05-24T17:22:09.333Z,99.90
2023-05-24T17:24:38.636Z,99.90
2023-05-24T17:27:10.064Z,99.90
2023-05-24T17:29:39.161Z,99.90
2023-05-24T17:32:08.504Z,99.90
2023-05-24T17:34:37.807Z,99.90
2023-05-24T17:37:08.022Z,99.90
2023-05-24T17:39:38.839Z,99.90
2023-05-24T17:42:09.350Z,99.90
2023-05-24T17:44:38.954Z,99.90
2023-05-24T17:47:08.325Z,99.90
2023-05-24T17:49:38.895Z,99.90
2023-05-24T17:52:14.956Z,99.90
2023-05-24T17:54:43.915Z,99.90
2023-05-24T17:57:17.510Z,99.90
2023-05-24T17:59:48.021Z,99.90
2023-05-24T18:02:18.207Z,99.90
2023-05-24T18:04:48.859Z,99.90
2023-05-24T18:07:18.522Z,99.90
2023-05-24T18:09:52.143Z,99.90
2023-05-24T18:12:24.678Z,99.90
2023-05-24T18:14:54.355Z,99.90
2023-05-24T18:17:23.621Z,99.90
2023-05-24T18:19:52.973Z,99.90
2023-05-24T18:22:22.471Z,99.90
2023-05-24T18:24:52.086Z,99.90
2023-05-24T18:27:29.568Z,99.90
2023-05-24T18:29:59.526Z,99.90
2023-05-24T18:32:30.911Z,99.90
2023-05-24T18:35:03.124Z,99.90
2023-05-24T18:37:35.231Z,99.90
2023-05-24T18:40:05.129Z,99.90
2023-05-24T18:42:39.122Z,99.90
2023-05-24T18:45:11.642Z,99.90
2023-05-24T18:47:41.436Z,99.90
2023-05-24T18:50:14.047Z,99.90
2023-05-24T18:56:34.474Z,99.90
2023-05-24T18:59:13.422Z,99.90
2023-05-24T19:01:44.985Z,99.90
2023-05-24T19:04:19.699Z,99.90
2023-05-24T19:06:50.465Z,99.90
2023-05-24T19:09:20.656Z,99.90
2023-05-24T19:11:50.111Z,99.90
2023-05-24T19:14:23.176Z,99.90
2023-05-24T19:16:53.327Z,99.90
2023-05-24T19:19:22.750Z,99.90
2023-05-24T19:21:58.881Z,99.90
2023-05-24T19:24:30.736Z,99.90
2023-05-24T19:27:02.485Z,99.90
2023-05-24T19:29:35.979Z,99.90
2023-05-24T19:32:08.358Z,99.90
2023-05-24T19:34:42.643Z,99.90
2023-05-24T19:37:12.316Z,99.90
2023-05-24T19:39:41.776Z,99.90
2023-05-24T19:42:18.136Z,99.90
2023-05-24T19:44:54.425Z,99.90
2023-05-24T19:47:24.806Z,99.90
2023-05-24T19:49:57.192Z,99.90
2023-05-24T19:52:49.348Z,99.90
2023-05-24T19:55:19.247Z,99.90
2023-05-24T19:57:49.959Z,99.90
2023-05-24T20:00:23.387Z,99.90
2023-05-24T20:02:56.721Z,99.90
2023-05-24T20:05:25.686Z,99.90
2023-05-24T20:07:55.376Z,99.90
2023-05-24T20:10:32.862Z,99.90
2023-05-24T20:13:02.178Z,99.90
2023-05-24T20:15:35.714Z,99.90
2023-05-24T20:18:09.228Z,99.90
2023-05-24T20:20:40.621Z,99.90
2023-05-24T20:23:09.598Z,99.90
2023-05-24T20:25:38.995Z,99.90
2023-05-24T20:28:21.696Z,99.90
2023-05-24T20:30:59.720Z,99.90
2023-05-24T20:33:30.010Z,99.90
2023-05-24T20:36:05.117Z,99.90
2023-05-24T20:38:36.800Z,99.90
2023-05-24T20:41:06.532Z,99.90
2023-05-24T20:43:37.720Z,99.90
2023-05-24T20:46:09.829Z,99.90
2023-05-24T20:48:39.786Z,99.90
2023-05-24T20:51:12.050Z,99.90
2023-05-24T20:53:41.478Z,99.90
2023-05-24T20:56:16.033Z,99.90
2023-05-24T20:58:46.242Z,99.90
2023-05-24T21:01:20.332Z,99.90
2023-05-24T21:03:50.363Z,99.90
2023-05-24T21:06:20.923Z,99.90
2023-05-24T21:08:54.401Z,99.90
2023-05-24T21:11:23.399Z,99.90
2023-05-24T21:13:52.660Z,99.90
2023-05-24T21:16:24.533Z,99.90
2023-05-24T21:18:54.401Z,99.90
2023-05-24T21:21:28.940Z,99.90
2023-05-24T21:24:00.392Z,99.90
2023-05-24T21:26:29.970Z,99.90
2023-05-24T21:28:59.478Z,99.90
2023-05-24T21:31:32.739Z,99.90
2023-05-24T21:34:04.650Z,99.90
2023-05-24T21:36:36.564Z,99.90
2023-05-24T21:39:08.257Z,99.90
2023-05-24T21:41:40.926Z,99.90
2023-05-24T21:44:12.521Z,99.90
2023-05-24T21:46:43.417Z,99.90
2023-05-24T21:49:14.237Z,99.90
2023-05-24T21:51:43.470Z,99.90
2023-05-24T21:54:15.254Z,99.90
2023-05-24T21:56:44.627Z,99.90
2023-05-24T21:59:13.856Z,99.90
2023-05-24T22:01:45.763Z,99.90
2023-05-24T22:04:15.001Z,99.90
2023-05-24T22:06:46.133Z,99.90
2023-05-24T22:09:15.119Z,99.90
2023-05-24T22:11:44.262Z,99.90
2023-05-24T22:14:15.073Z,99.90
2023-05-24T22:16:49.038Z,99.90
2023-05-24T22:19:38.366Z,99.90
2023-05-24T22:22:09.235Z,99.90
2023-05-24T22:24:40.802Z,99.90
2023-05-24T22:27:13.941Z,99.90
2023-05-24T22:29:42.979Z,99.90
2023-05-24T22:32:13.635Z,99.90
2023-05-24T22:34:42.477Z,99.90
2023-05-24T22:37:11.891Z,99.90
2023-05-24T22:39:41.030Z,99.90
2023-05-24T22:42:10.130Z,99.90
2023-05-24T22:44:39.154Z,99.90
2023-05-24T22:47:08.377Z,99.90
2023-05-24T22:49:41.709Z,99.90
2023-05-24T22:52:10.643Z,99.90
2023-05-24T22:54:39.623Z,99.90
2023-05-24T22:57:08.423Z,99.90
2023-05-24T22:59:37.160Z,99.90
2023-05-24T23:02:06.067Z,99.90
2023-05-24T23:04:35.194Z,99.90
2023-05-24T23:07:06.224Z,99.90
2023-05-24T23:09:38.068Z,99.90
2023-05-24T23:12:08.543Z,99.90
2023-05-24T23:14:39.270Z,99.90
2023-05-24T23:17:10.597Z,99.90
2023-05-24T23:19:42.513Z,99.90
2023-05-24T23:22:14.185Z,99.90
2023-05-24T23:24:43.928Z,99.90
2023-05-24T23:27:12.904Z,99.90
2023-05-24T23:29:41.781Z,99.90
2023-05-24T23:32:11.272Z,99.90
2023-05-24T23:34:40.258Z,99.90
2023-05-24T23:37:09.279Z,99.90
2023-05-24T23:39:40.293Z,99.90
2023-05-24T23:42:09.240Z,99.90
2023-05-24T23:44:38.128Z,99.90
2023-05-24T23:47:07.365Z,99.90
2023-05-24T23:49:36.440Z,99.90
2023-05-24T23:52:05.844Z,99.90
2023-05-24T23:54:34.847Z,99.90
2023-05-24T23:57:07.691Z,99.90
2023-05-24T23:59:36.712Z,99.90
