createdAt,value
2019-03-27T00:01:19.901Z,2.23
2019-03-27T00:03:47.893Z,1.70
2019-03-27T00:06:36.283Z,2.23
2019-03-27T00:09:07.583Z,2.20
2019-03-27T00:11:35.677Z,2.33
2019-03-27T00:14:03.708Z,2.80
2019-03-27T00:16:31.820Z,1.80
2019-03-27T00:18:59.880Z,1.97
2019-03-27T00:21:31.089Z,1.83
2019-03-27T00:23:59.066Z,1.80
2019-03-27T00:26:27.271Z,1.80
2019-03-27T00:28:55.301Z,2.00
2019-03-27T00:31:23.207Z,2.00
2019-03-27T00:34:10.313Z,2.00
2019-03-27T00:36:38.569Z,1.90
2019-03-27T00:39:06.945Z,2.00
2019-03-27T00:41:34.979Z,1.67
2019-03-27T00:44:22.242Z,2.70
2019-03-27T00:47:03.097Z,2.10
2019-03-27T00:49:31.524Z,2.13
2019-03-27T00:51:59.546Z,2.40
2019-03-27T00:54:27.503Z,1.90
2019-03-27T00:56:55.765Z,2.20
2019-03-27T00:59:23.934Z,2.13
2019-03-27T01:01:52.092Z,1.90
2019-03-27T01:04:39.319Z,2.30
2019-03-27T01:07:07.389Z,2.13
2019-03-27T01:09:35.416Z,2.10
2019-03-27T01:12:03.675Z,1.73
2019-03-27T01:14:51.243Z,1.80
2019-03-27T01:17:19.348Z,2.30
2019-03-27T01:19:47.447Z,1.80
2019-03-27T01:22:15.551Z,1.80
2019-03-27T01:24:43.734Z,2.27
2019-03-27T01:27:11.876Z,2.10
2019-03-27T01:29:59.233Z,1.87
2019-03-27T01:32:27.401Z,1.80
2019-03-27T01:34:55.508Z,1.77
2019-03-27T01:37:23.578Z,2.13
2019-03-27T01:39:51.631Z,1.43
2019-03-27T01:42:19.743Z,1.80
2019-03-27T01:44:47.808Z,1.50
2019-03-27T01:47:35.064Z,1.80
2019-03-27T01:50:03.176Z,2.27
2019-03-27T01:52:31.079Z,2.00
2019-03-27T01:54:59.199Z,1.80
2019-03-27T01:57:27.575Z,2.00
2019-03-27T01:59:55.592Z,1.60
2019-03-27T02:02:23.640Z,2.17
2019-03-27T02:04:51.746Z,2.33
2019-03-27T02:07:19.921Z,2.57
2019-03-27T02:09:47.955Z,1.80
2019-03-27T02:12:15.997Z,1.83
2019-03-27T02:14:44.463Z,1.93
2019-03-27T02:17:12.529Z,2.10
2019-03-27T02:19:40.736Z,2.50
2019-03-27T02:22:09.221Z,2.20
2019-03-27T02:24:37.517Z,1.97
2019-03-27T02:27:05.902Z,1.97
2019-03-27T02:29:33.927Z,2.10
2019-03-27T02:32:01.989Z,1.57
2019-03-27T02:34:30.232Z,1.63
2019-03-27T02:37:17.627Z,1.90
2019-03-27T02:39:45.789Z,1.83
2019-03-27T02:42:14.066Z,1.77
2019-03-27T02:44:42.173Z,2.07
2019-03-27T02:47:10.139Z,2.33
2019-03-27T02:49:57.284Z,2.00
2019-03-27T02:52:25.625Z,2.00
2019-03-27T02:54:53.828Z,1.83
2019-03-27T02:57:22.167Z,1.97
2019-03-27T02:59:50.197Z,2.10
2019-03-27T03:02:18.438Z,2.10
2019-03-27T03:04:46.593Z,2.63
2019-03-27T03:07:33.926Z,2.47
2019-03-27T03:10:02.344Z,2.63
2019-03-27T03:12:30.331Z,2.13
2019-03-27T03:14:58.561Z,2.07
2019-03-27T03:17:26.892Z,2.60
2019-03-27T03:19:55.005Z,2.23
2019-03-27T03:22:23.040Z,2.60
2019-03-27T03:24:51.082Z,3.40
2019-03-27T03:27:19.339Z,3.20
2019-03-27T03:29:47.449Z,3.20
2019-03-27T03:32:15.427Z,3.80
2019-03-27T03:34:43.437Z,3.60
2019-03-27T03:37:11.936Z,3.67
2019-03-27T03:39:39.971Z,4.13
2019-03-27T03:42:07.971Z,4.10
2019-03-27T03:44:36.008Z,3.57
2019-03-27T03:47:04.283Z,4.57
2019-03-27T03:49:32.573Z,4.40
2019-03-27T03:52:00.609Z,4.17
2019-03-27T03:54:47.845Z,4.90
2019-03-27T03:57:15.755Z,5.03
2019-03-27T04:00:03.265Z,4.70
2019-03-27T04:02:31.491Z,5.33
2019-03-27T04:04:59.713Z,4.87
2019-03-27T04:07:27.719Z,4.70
2019-03-27T04:09:55.864Z,5.27
2019-03-27T04:12:23.850Z,5.37
2019-03-27T04:14:52.002Z,5.07
2019-03-27T04:17:39.348Z,5.23
2019-03-27T04:20:07.452Z,4.73
2019-03-27T04:22:54.838Z,4.73
2019-03-27T04:25:23.169Z,4.97
2019-03-27T04:27:51.193Z,5.07
2019-03-27T04:30:19.317Z,4.87
2019-03-27T04:33:06.456Z,4.73
2019-03-27T04:35:34.949Z,5.40
2019-03-27T04:38:02.959Z,4.77
2019-03-27T04:40:31.176Z,5.63
2019-03-27T04:42:59.190Z,5.17
2019-03-27T04:45:27.463Z,4.87
2019-03-27T04:48:14.680Z,5.57
2019-03-27T04:50:42.879Z,5.23
2019-03-27T04:53:30.325Z,4.40
2019-03-27T04:56:10.796Z,5.07
2019-03-27T04:58:38.820Z,5.57
2019-03-27T05:01:07.103Z,4.70
2019-03-27T05:03:54.859Z,3.83
2019-03-27T05:06:22.915Z,4.10
2019-03-27T05:08:50.927Z,4.40
2019-03-27T05:11:18.900Z,5.17
2019-03-27T05:13:46.847Z,4.50
2019-03-27T05:16:15.119Z,4.37
2019-03-27T05:18:43.224Z,4.77
2019-03-27T05:21:11.163Z,3.70
2019-03-27T05:23:39.075Z,3.93
2019-03-27T05:26:07.161Z,4.17
2019-03-27T05:28:35.236Z,4.23
2019-03-27T05:31:03.386Z,3.73
2019-03-27T05:33:32.847Z,4.03
2019-03-27T05:36:20.123Z,5.90
2019-03-27T05:38:48.315Z,4.30
2019-03-27T05:41:35.430Z,3.80
2019-03-27T05:44:03.696Z,3.73
2019-03-27T05:46:31.809Z,4.20
2019-03-27T05:49:00.339Z,5.57
2019-03-27T05:51:28.367Z,4.33
2019-03-27T05:54:15.570Z,4.60
2019-03-27T05:56:55.900Z,5.30
2019-03-27T05:59:23.999Z,5.07
2019-03-27T06:01:52.032Z,4.37
2019-03-27T06:04:20.327Z,4.57
2019-03-27T06:06:48.513Z,4.63
2019-03-27T06:09:16.567Z,5.03
2019-03-27T06:11:56.973Z,4.37
2019-03-27T06:17:09.888Z,4.67
2019-03-27T06:19:57.186Z,4.50
2019-03-27T06:22:25.266Z,4.03
2019-03-27T06:25:12.507Z,4.33
2019-03-27T06:27:40.750Z,4.43
2019-03-27T06:30:09.132Z,4.73
2019-03-27T06:32:37.117Z,6.23
2019-03-27T06:35:06.015Z,4.50
2019-03-27T06:37:34.227Z,4.90
2019-03-27T06:40:21.425Z,4.50
2019-03-27T06:42:49.751Z,5.10
2019-03-27T06:45:17.866Z,4.93
2019-03-27T06:47:45.917Z,4.23
2019-03-27T06:50:14.084Z,4.40
2019-03-27T06:53:01.380Z,4.23
2019-03-27T06:55:29.986Z,4.70
2019-03-27T06:57:58.065Z,4.53
2019-03-27T07:00:33.620Z,5.40
2019-03-27T07:03:01.759Z,4.07
2019-03-27T07:05:30.845Z,4.50
2019-03-27T07:07:59.235Z,4.20
2019-03-27T07:10:27.434Z,4.30
2019-03-27T07:12:55.708Z,4.83
2019-03-27T07:15:23.805Z,4.60
2019-03-27T07:17:51.953Z,4.47
2019-03-27T07:20:41.065Z,4.20
2019-03-27T07:23:09.299Z,3.73
2019-03-27T07:25:37.370Z,4.47
2019-03-27T07:28:05.463Z,4.17
2019-03-27T07:30:52.790Z,4.40
2019-03-27T07:33:20.833Z,3.03
2019-03-27T07:35:48.920Z,2.83
2019-03-27T07:38:17.149Z,3.90
2019-03-27T07:40:45.399Z,3.80
2019-03-27T07:43:13.432Z,3.53
2019-03-27T07:45:41.484Z,3.90
2019-03-27T07:48:09.868Z,3.30
2019-03-27T07:50:37.960Z,3.77
2019-03-27T07:53:08.024Z,3.07
2019-03-27T07:55:36.388Z,3.47
2019-03-27T07:58:04.735Z,3.73
2019-03-27T08:00:32.779Z,3.60
2019-03-27T08:03:00.840Z,3.20
2019-03-27T08:05:28.993Z,3.07
2019-03-27T08:07:57.361Z,2.80
2019-03-27T08:10:25.364Z,2.97
2019-03-27T08:12:53.350Z,3.30
2019-03-27T08:15:21.657Z,4.27
2019-03-27T08:17:49.634Z,2.70
2019-03-27T08:20:18.266Z,2.73
2019-03-27T08:22:46.311Z,3.57
2019-03-27T08:25:33.827Z,3.40
2019-03-27T08:28:01.893Z,3.47
2019-03-27T08:30:29.961Z,3.07
2019-03-27T08:32:58.313Z,3.80
2019-03-27T08:35:26.424Z,3.63
2019-03-27T08:37:54.487Z,3.47
2019-03-27T08:40:22.693Z,3.77
2019-03-27T08:42:50.776Z,4.30
2019-03-27T08:45:18.724Z,3.50
2019-03-27T08:47:46.808Z,4.33
2019-03-27T08:50:34.869Z,3.90
2019-03-27T08:53:02.879Z,4.17
2019-03-27T08:55:31.154Z,4.07
2019-03-27T08:57:59.830Z,4.33
2019-03-27T09:00:50.239Z,4.00
2019-03-27T09:03:18.519Z,5.20
2019-03-27T09:05:46.794Z,3.80
2019-03-27T09:08:14.886Z,3.90
2019-03-27T09:11:04.695Z,3.87
2019-03-27T09:13:32.180Z,4.00
2019-03-27T09:16:00.377Z,3.80
2019-03-27T09:18:28.640Z,4.20
2019-03-27T09:20:56.701Z,4.20
2019-03-27T09:23:24.739Z,3.83
2019-03-27T09:25:53.045Z,4.37
2019-03-27T09:28:21.161Z,3.60
2019-03-27T09:30:49.305Z,4.80
2019-03-27T09:33:17.374Z,3.90
2019-03-27T09:35:45.722Z,4.07
2019-03-27T09:38:13.887Z,4.43
2019-03-27T09:40:41.934Z,5.17
2019-03-27T09:43:29.157Z,4.57
2019-03-27T09:45:57.410Z,4.30
2019-03-27T09:48:25.490Z,3.43
2019-03-27T09:50:53.511Z,3.80
2019-03-27T09:53:21.688Z,3.63
2019-03-27T09:55:50.062Z,3.33
2019-03-27T09:58:18.111Z,6.80
2019-03-27T10:01:04.862Z,4.33
2019-03-27T10:03:32.912Z,3.43
2019-03-27T10:06:00.827Z,4.07
2019-03-27T10:08:28.885Z,3.90
2019-03-27T10:10:57.155Z,3.93
2019-03-27T10:13:44.584Z,6.13
2019-03-27T10:16:31.747Z,3.77
2019-03-27T10:19:12.245Z,4.23
2019-03-27T10:21:40.409Z,4.03
2019-03-27T10:24:08.349Z,4.00
2019-03-27T10:26:36.737Z,4.27
2019-03-27T10:29:04.866Z,4.63
2019-03-27T10:31:32.984Z,4.30
2019-03-27T10:34:01.094Z,5.13
2019-03-27T10:36:29.348Z,4.57
2019-03-27T10:38:57.460Z,5.40
2019-03-27T10:41:25.435Z,5.37
2019-03-27T10:43:53.393Z,4.97
2019-03-27T10:46:40.592Z,4.83
2019-03-27T10:49:08.648Z,5.03
2019-03-27T10:51:36.583Z,4.60
2019-03-27T10:54:04.955Z,4.87
2019-03-27T10:56:33.015Z,4.40
2019-03-27T10:59:01.333Z,4.87
2019-03-27T11:01:48.612Z,4.27
2019-03-27T11:04:16.972Z,5.07
2019-03-27T11:06:45.024Z,6.10
2019-03-27T11:09:13.308Z,5.27
2019-03-27T11:11:41.375Z,6.33
2019-03-27T11:14:09.612Z,5.37
2019-03-27T11:16:37.604Z,5.33
2019-03-27T11:19:24.741Z,6.63
2019-03-27T11:21:52.762Z,5.27
2019-03-27T11:24:20.679Z,5.50
2019-03-27T11:26:48.849Z,5.93
2019-03-27T11:29:17.011Z,5.90
2019-03-27T11:31:44.834Z,6.17
2019-03-27T11:34:12.967Z,5.50
2019-03-27T11:36:41.225Z,5.70
2019-03-27T11:39:28.319Z,5.87
2019-03-27T11:41:56.462Z,6.47
2019-03-27T11:44:24.457Z,5.57
2019-03-27T11:46:52.421Z,6.00
2019-03-27T11:49:20.443Z,6.97
2019-03-27T11:51:48.783Z,7.10
2019-03-27T11:54:17.069Z,6.20
2019-03-27T11:56:45.062Z,5.83
2019-03-27T11:59:13.045Z,6.07
2019-03-27T12:02:00.295Z,6.37
2019-03-27T12:04:28.350Z,6.17
2019-03-27T12:06:57.084Z,5.47
2019-03-27T12:09:25.405Z,5.20
2019-03-27T12:11:53.646Z,5.47
2019-03-27T12:14:40.818Z,6.73
2019-03-27T12:17:08.888Z,5.97
2019-03-27T12:19:37.980Z,6.10
2019-03-27T12:22:25.610Z,5.17
2019-03-27T12:27:51.015Z,5.43
2019-03-27T12:33:04.171Z,4.70
2019-03-27T12:35:32.245Z,4.27
2019-03-27T12:38:00.587Z,4.90
2019-03-27T12:40:28.999Z,5.10
2019-03-27T12:42:57.032Z,4.87
2019-03-27T12:45:25.584Z,5.83
2019-03-27T12:47:53.848Z,4.73
2019-03-27T12:50:22.087Z,5.50
2019-03-27T12:52:50.191Z,4.53
2019-03-27T12:55:18.564Z,4.60
2019-03-27T12:57:46.843Z,4.27
2019-03-27T13:00:14.990Z,4.07
2019-03-27T13:02:43.082Z,4.37
2019-03-27T13:05:11.284Z,3.60
2019-03-27T13:07:58.702Z,4.30
2019-03-27T13:10:26.897Z,4.10
2019-03-27T13:12:55.003Z,4.47
2019-03-27T13:15:22.977Z,5.20
2019-03-27T13:17:51.135Z,4.83
2019-03-27T13:20:19.116Z,4.77
2019-03-27T13:22:47.314Z,4.57
2019-03-27T13:25:15.890Z,4.67
2019-03-27T13:27:43.895Z,4.20
2019-03-27T13:30:12.054Z,3.90
2019-03-27T13:32:40.295Z,4.17
2019-03-27T13:35:27.590Z,4.00
2019-03-27T13:38:14.862Z,4.30
2019-03-27T13:40:42.917Z,4.57
2019-03-27T13:43:11.316Z,3.50
2019-03-27T13:45:39.367Z,3.03
2019-03-27T13:48:07.508Z,3.27
2019-03-27T13:50:35.605Z,3.40
2019-03-27T13:53:03.695Z,3.77
2019-03-27T13:55:34.923Z,3.57
2019-03-27T13:58:02.348Z,3.70
2019-03-27T14:00:30.578Z,3.73
2019-03-27T14:02:58.763Z,3.50
2019-03-27T14:05:26.910Z,3.40
2019-03-27T14:07:55.298Z,3.50
2019-03-27T14:10:44.563Z,3.50
2019-03-27T14:13:12.697Z,3.27
2019-03-27T14:15:40.857Z,4.27
2019-03-27T14:18:09.144Z,2.93
2019-03-27T14:20:37.194Z,2.93
2019-03-27T14:23:05.269Z,3.43
2019-03-27T14:25:33.344Z,4.10
2019-03-27T14:28:01.394Z,4.17
2019-03-27T14:30:52.171Z,4.53
2019-03-27T14:33:20.752Z,4.10
2019-03-27T14:35:48.809Z,4.17
2019-03-27T14:38:16.921Z,4.90
2019-03-27T14:40:44.952Z,4.73
2019-03-27T14:43:13.219Z,5.40
2019-03-27T14:45:43.631Z,5.60
2019-03-27T14:48:17.480Z,4.80
2019-03-27T14:51:04.895Z,5.40
2019-03-27T14:53:33.182Z,4.90
2019-03-27T14:56:04.890Z,5.70
2019-03-27T14:58:32.924Z,5.70
2019-03-27T15:01:00.904Z,4.50
2019-03-27T15:03:29.169Z,4.90
2019-03-27T15:05:57.444Z,4.83
2019-03-27T15:08:25.442Z,5.80
2019-03-27T15:10:53.495Z,6.10
2019-03-27T15:13:21.737Z,5.27
2019-03-27T15:16:00.793Z,6.27
2019-03-27T15:18:28.974Z,7.53
2019-03-27T15:20:57.089Z,7.90
2019-03-27T15:23:25.243Z,9.07
2019-03-27T15:25:53.322Z,7.77
2019-03-27T15:28:21.579Z,8.20
2019-03-27T15:30:49.534Z,6.83
2019-03-27T15:33:17.704Z,6.10
2019-03-27T15:35:45.772Z,5.13
2019-03-27T15:38:13.937Z,5.40
2019-03-27T15:40:43.390Z,5.10
2019-03-27T15:43:11.504Z,5.10
2019-03-27T15:45:39.768Z,5.50
2019-03-27T15:48:08.082Z,5.10
2019-03-27T15:50:36.096Z,4.57
2019-03-27T15:53:04.241Z,4.63
2019-03-27T15:55:35.678Z,4.57
2019-03-27T15:58:03.815Z,5.83
2019-03-27T16:00:33.438Z,5.10
2019-03-27T16:03:01.845Z,8.03
2019-03-27T16:05:30.129Z,8.13
2019-03-27T16:07:58.211Z,8.07
2019-03-27T16:10:26.308Z,8.57
2019-03-27T16:12:54.664Z,9.03
2019-03-27T16:15:22.887Z,9.50
2019-03-27T16:17:50.969Z,10.03
2019-03-27T16:20:19.229Z,10.70
2019-03-27T16:22:51.032Z,10.60
2019-03-27T16:28:04.197Z,9.80
2019-03-27T16:30:32.395Z,9.93
2019-03-27T16:33:00.562Z,9.77
2019-03-27T16:35:47.903Z,10.30
2019-03-27T16:38:15.933Z,10.53
2019-03-27T16:40:47.552Z,10.90
2019-03-27T16:43:16.405Z,10.90
2019-03-27T16:46:03.729Z,11.27
2019-03-27T16:48:32.056Z,12.07
2019-03-27T16:51:19.293Z,11.77
2019-03-27T16:53:47.550Z,12.97
2019-03-27T16:56:15.611Z,11.57
2019-03-27T16:58:43.626Z,11.57
2019-03-27T17:01:13.680Z,11.30
2019-03-27T17:03:41.675Z,12.43
2019-03-27T17:06:09.728Z,12.10
2019-03-27T17:08:37.776Z,11.70
2019-03-27T17:11:05.910Z,11.33
2019-03-27T17:13:35.364Z,11.20
2019-03-27T17:16:11.838Z,11.77
2019-03-27T17:18:39.811Z,10.13
2019-03-27T17:21:07.940Z,10.77
2019-03-27T17:23:35.977Z,10.30
2019-03-27T17:26:04.039Z,11.03
2019-03-27T17:28:51.150Z,9.83
2019-03-27T17:31:19.391Z,10.67
2019-03-27T17:33:47.564Z,9.83
2019-03-27T17:36:15.613Z,8.73
2019-03-27T17:38:43.725Z,9.00
2019-03-27T17:41:11.956Z,10.27
2019-03-27T17:43:40.100Z,8.57
2019-03-27T17:46:08.366Z,8.73
2019-03-27T17:48:36.568Z,7.77
2019-03-27T17:51:04.607Z,9.00
2019-03-27T17:53:33.726Z,7.40
2019-03-27T17:56:01.643Z,7.70
2019-03-27T17:58:29.715Z,6.83
2019-03-27T18:01:00.722Z,6.83
2019-03-27T18:03:28.898Z,6.00
2019-03-27T18:06:16.108Z,5.77
2019-03-27T18:08:44.146Z,6.17
2019-03-27T18:11:12.422Z,6.43
2019-03-27T18:13:40.671Z,6.10
2019-03-27T18:16:08.746Z,5.67
2019-03-27T18:18:37.134Z,6.20
2019-03-27T18:21:05.356Z,5.40
2019-03-27T18:23:45.246Z,6.20
2019-03-27T18:26:03.458Z,5.37
2019-03-27T18:28:50.659Z,5.77
2019-03-27T18:31:19.017Z,6.13
2019-03-27T18:33:47.346Z,5.47
2019-03-27T18:36:15.391Z,5.47
2019-03-27T18:38:45.871Z,6.07
2019-03-27T18:41:13.430Z,6.10
2019-03-27T18:43:41.423Z,6.07
2019-03-27T18:46:28.629Z,6.47
2019-03-27T18:48:56.612Z,7.23
2019-03-27T18:51:24.543Z,5.73
2019-03-27T18:53:59.664Z,6.50
2019-03-27T18:56:22.741Z,7.03
2019-03-27T18:58:52.349Z,6.70
2019-03-27T19:01:39.833Z,6.00
2019-03-27T19:04:20.808Z,6.93
2019-03-27T19:06:48.811Z,6.23
2019-03-27T19:09:16.950Z,6.37
2019-03-27T19:12:04.136Z,6.53
2019-03-27T19:14:51.358Z,6.70
2019-03-27T19:17:19.705Z,7.17
2019-03-27T19:19:47.806Z,7.47
2019-03-27T19:22:15.874Z,7.93
2019-03-27T19:24:43.928Z,8.27
2019-03-27T19:27:11.870Z,7.60
2019-03-27T19:29:40.067Z,8.40
2019-03-27T19:32:08.351Z,7.93
2019-03-27T19:34:36.435Z,8.33
2019-03-27T19:37:04.472Z,9.00
2019-03-27T19:39:32.689Z,8.93
2019-03-27T19:42:00.691Z,8.60
2019-03-27T19:44:28.707Z,8.80
2019-03-27T19:46:56.763Z,9.73
2019-03-27T19:49:24.731Z,10.70
2019-03-27T19:51:53.098Z,10.40
2019-03-27T19:54:27.443Z,10.43
2019-03-27T19:56:54.447Z,11.17
2019-03-27T19:59:22.673Z,10.17
2019-03-27T20:01:50.926Z,10.70
2019-03-27T20:04:19.067Z,11.07
2019-03-27T20:06:47.013Z,11.13
2019-03-27T20:09:15.165Z,10.63
2019-03-27T20:11:43.299Z,10.60
2019-03-27T20:14:11.554Z,11.23
2019-03-27T20:16:39.576Z,11.37
2019-03-27T20:19:07.588Z,11.20
2019-03-27T20:21:35.598Z,11.27
2019-03-27T20:24:03.754Z,11.33
2019-03-27T20:26:32.006Z,11.17
2019-03-27T20:29:00.047Z,11.30
2019-03-27T20:31:47.456Z,11.60
2019-03-27T20:34:15.507Z,11.07
2019-03-27T20:36:43.571Z,11.00
2019-03-27T20:39:11.963Z,11.80
2019-03-27T20:41:40.324Z,11.57
2019-03-27T20:44:08.322Z,12.50
2019-03-27T20:46:36.660Z,11.53
2019-03-27T20:49:04.736Z,11.47
2019-03-27T20:51:32.937Z,11.37
2019-03-27T20:54:01.602Z,12.57
2019-03-27T20:56:29.934Z,12.87
2019-03-27T20:59:01.171Z,11.83
2019-03-27T21:01:40.680Z,11.67
2019-03-27T21:04:08.527Z,11.17
2019-03-27T21:06:36.779Z,11.47
2019-03-27T21:09:05.787Z,10.67
2019-03-27T21:11:34.146Z,11.00
2019-03-27T21:14:02.192Z,10.97
2019-03-27T21:16:30.212Z,11.33
2019-03-27T21:18:58.570Z,11.47
2019-03-27T21:21:26.800Z,10.70
2019-03-27T21:24:14.063Z,10.93
2019-03-27T21:26:42.144Z,9.57
2019-03-27T21:29:10.504Z,10.17
2019-03-27T21:31:38.772Z,10.10
2019-03-27T21:34:08.546Z,10.17
2019-03-27T21:36:56.384Z,10.93
2019-03-27T21:39:26.022Z,11.17
2019-03-27T21:41:54.419Z,10.93
2019-03-27T21:44:22.444Z,12.20
2019-03-27T21:46:50.692Z,11.63
2019-03-27T21:49:18.728Z,12.47
2019-03-27T21:51:47.118Z,13.13
2019-03-27T21:54:34.301Z,12.30
2019-03-27T21:57:02.433Z,12.57
2019-03-27T21:59:30.476Z,12.13
2019-03-27T22:02:12.404Z,13.10
2019-03-27T22:04:54.082Z,12.90
2019-03-27T22:07:34.590Z,14.03
2019-03-27T22:10:02.787Z,13.27
2019-03-27T22:12:31.032Z,13.27
2019-03-27T22:15:18.271Z,13.37
2019-03-27T22:17:46.362Z,14.37
2019-03-27T22:20:33.590Z,14.37
2019-03-27T22:23:01.656Z,14.40
2019-03-27T22:25:48.865Z,13.90
2019-03-27T22:28:16.941Z,14.47
2019-03-27T22:31:04.209Z,14.77
2019-03-27T22:33:32.300Z,14.57
2019-03-27T22:36:00.469Z,14.47
2019-03-27T22:38:28.746Z,13.97
2019-03-27T22:40:56.774Z,13.83
2019-03-27T22:43:24.840Z,13.80
2019-03-27T22:45:53.175Z,14.50
2019-03-27T22:48:21.330Z,14.43
2019-03-27T22:50:49.410Z,14.33
2019-03-27T22:53:17.511Z,14.83
2019-03-27T22:55:50.135Z,14.93
2019-03-27T22:58:15.543Z,15.50
2019-03-27T23:00:46.659Z,13.97
2019-03-27T23:03:18.414Z,15.53
2019-03-27T23:05:45.594Z,14.23
2019-03-27T23:08:13.636Z,15.33
2019-03-27T23:11:00.895Z,14.90
2019-03-27T23:13:29.043Z,15.20
2019-03-27T23:15:57.016Z,14.60
2019-03-27T23:18:25.225Z,15.70
2019-03-27T23:20:53.539Z,14.80
2019-03-27T23:23:21.575Z,15.93
2019-03-27T23:26:02.240Z,15.07
2019-03-27T23:28:38.765Z,14.67
2019-03-27T23:31:26.430Z,14.97
2019-03-27T23:33:54.565Z,15.70
2019-03-27T23:36:22.648Z,15.30
2019-03-27T23:39:09.860Z,15.90
2019-03-27T23:41:38.089Z,15.47
2019-03-27T23:44:06.071Z,15.83
2019-03-27T23:46:34.651Z,15.67
2019-03-27T23:49:02.873Z,16.13
2019-03-27T23:51:30.898Z,17.13
2019-03-27T23:53:58.929Z,17.10
2019-03-27T23:56:27.225Z,16.80
2019-03-27T23:58:55.317Z,16.80
