createdAt,value
2023-03-06T00:01:10.472Z,1.05
2023-03-06T00:03:38.643Z,1.00
2023-03-06T00:06:07.133Z,0.94
2023-03-06T00:08:37.825Z,0.88
2023-03-06T00:11:06.314Z,0.88
2023-03-06T00:13:35.153Z,0.86
2023-03-06T00:16:03.390Z,0.89
2023-03-06T00:18:31.573Z,0.88
2023-03-06T00:20:59.783Z,0.83
2023-03-06T00:23:28.592Z,0.77
2023-03-06T00:25:58.012Z,0.71
2023-03-06T00:28:26.294Z,0.68
2023-03-06T00:30:54.372Z,0.61
2023-03-06T00:33:22.432Z,0.54
2023-03-06T00:35:50.648Z,0.50
2023-03-06T00:38:18.721Z,0.47
2023-03-06T00:40:46.811Z,0.47
2023-03-06T00:43:16.244Z,0.47
2023-03-06T00:45:44.421Z,0.48
2023-03-06T00:48:12.630Z,0.50
2023-03-06T00:50:40.703Z,0.51
2023-03-06T00:53:11.086Z,0.52
2023-03-06T00:55:39.341Z,0.56
2023-03-06T00:58:07.449Z,0.58
2023-03-06T01:00:37.042Z,0.57
2023-03-06T01:03:05.597Z,0.56
2023-03-06T01:05:36.621Z,0.55
2023-03-06T01:08:05.439Z,0.55
2023-03-06T01:10:34.052Z,0.54
2023-03-06T01:13:02.261Z,0.50
2023-03-06T01:15:30.343Z,0.46
2023-03-06T01:18:00.630Z,0.45
2023-03-06T01:20:29.989Z,0.47
2023-03-06T01:22:58.213Z,0.49
2023-03-06T01:25:27.040Z,0.54
2023-03-06T01:27:55.147Z,0.57
2023-03-06T01:30:23.278Z,0.59
2023-03-06T01:32:51.448Z,0.59
2023-03-06T01:35:20.944Z,0.59
2023-03-06T01:37:49.037Z,0.58
2023-03-06T01:40:17.104Z,0.59
2023-03-06T01:42:46.841Z,0.61
2023-03-06T01:45:52.900Z,0.65
2023-03-06T01:48:24.377Z,0.66
2023-03-06T01:50:55.396Z,0.68
2023-03-06T01:53:23.538Z,0.71
2023-03-06T01:55:51.843Z,0.70
2023-03-06T01:58:20.553Z,0.69
2023-03-06T02:00:48.775Z,0.68
2023-03-06T02:03:21.869Z,0.69
2023-03-06T02:05:50.250Z,0.72
2023-03-06T02:08:22.770Z,0.73
2023-03-06T02:10:59.804Z,0.72
2023-03-06T02:13:28.090Z,0.74
2023-03-06T02:15:56.669Z,0.75
2023-03-06T02:18:24.874Z,0.76
2023-03-06T02:20:57.612Z,0.78
2023-03-06T02:23:33.370Z,0.79
2023-03-06T02:26:03.757Z,0.80
2023-03-06T02:28:32.232Z,0.83
2023-03-06T02:31:00.542Z,0.85
2023-03-06T02:33:30.545Z,0.87
2023-03-06T02:36:01.334Z,0.92
2023-03-06T02:38:33.085Z,0.94
2023-03-06T02:41:04.931Z,0.96
2023-03-06T02:43:35.582Z,0.99
2023-03-06T02:46:03.942Z,0.99
2023-03-06T02:48:32.142Z,1.00
2023-03-06T02:51:00.984Z,1.02
2023-03-06T02:53:29.318Z,0.99
2023-03-06T02:56:00.195Z,0.99
2023-03-06T02:58:30.201Z,1.01
2023-03-06T03:00:58.435Z,0.98
2023-03-06T03:03:27.710Z,0.98
2023-03-06T03:05:56.998Z,0.96
2023-03-06T03:08:30.134Z,0.94
2023-03-06T03:11:02.405Z,0.92
2023-03-06T03:13:38.858Z,0.90
2023-03-06T03:16:11.852Z,0.90
2023-03-06T03:18:40.097Z,0.89
2023-03-06T03:21:09.134Z,0.89
2023-03-06T03:23:37.400Z,0.88
2023-03-06T03:26:09.393Z,0.84
2023-03-06T03:28:41.861Z,0.84
2023-03-06T03:31:12.385Z,0.83
2023-03-06T03:33:40.840Z,0.83
2023-03-06T03:36:10.668Z,0.83
2023-03-06T03:38:42.851Z,0.83
2023-03-06T03:41:11.455Z,0.83
2023-03-06T03:43:40.831Z,0.84
2023-03-06T03:46:09.990Z,0.83
2023-03-06T03:48:38.233Z,0.84
2023-03-06T03:51:08.041Z,0.84
2023-03-06T03:53:38.958Z,0.82
2023-03-06T03:56:08.329Z,0.82
2023-03-06T03:58:45.358Z,0.80
2023-03-06T04:01:13.771Z,0.82
2023-03-06T04:03:42.048Z,0.82
2023-03-06T04:06:11.654Z,0.84
2023-03-06T04:08:40.685Z,0.83
2023-03-06T04:11:08.909Z,0.82
2023-03-06T04:13:36.958Z,0.82
2023-03-06T04:16:08.867Z,0.85
2023-03-06T04:18:39.398Z,0.87
2023-03-06T04:21:09.858Z,0.90
2023-03-06T04:23:38.635Z,0.92
2023-03-06T04:26:07.466Z,0.98
2023-03-06T04:28:35.712Z,1.04
2023-03-06T04:31:05.052Z,1.07
2023-03-06T04:33:35.149Z,1.09
2023-03-06T04:36:03.317Z,1.12
2023-03-06T04:38:34.333Z,1.13
2023-03-06T04:41:04.941Z,1.16
2023-03-06T04:43:33.082Z,1.22
2023-03-06T04:46:01.234Z,1.24
2023-03-06T04:48:29.430Z,1.26
2023-03-06T04:50:58.781Z,1.31
2023-03-06T04:53:26.936Z,1.31
2023-03-06T04:55:55.239Z,1.32
2023-03-06T04:58:23.402Z,1.36
2023-03-06T05:00:51.462Z,1.34
2023-03-06T05:03:19.581Z,1.35
2023-03-06T05:05:47.620Z,1.36
2023-03-06T05:08:18.344Z,1.39
2023-03-06T05:10:47.359Z,1.40
2023-03-06T05:13:15.374Z,1.40
2023-03-06T05:15:43.614Z,1.38
2023-03-06T05:18:11.668Z,1.38
2023-03-06T05:20:39.858Z,1.33
2023-03-06T05:23:07.937Z,1.35
2023-03-06T05:25:39.595Z,1.33
2023-03-06T05:28:07.956Z,1.33
2023-03-06T05:30:36.238Z,1.31
2023-03-06T05:33:04.510Z,1.27
2023-03-06T05:35:32.924Z,1.24
2023-03-06T05:38:01.044Z,1.22
2023-03-06T05:40:29.098Z,1.20
2023-03-06T05:42:58.526Z,1.18
2023-03-06T05:45:26.750Z,1.15
2023-03-06T05:47:55.069Z,1.14
2023-03-06T05:50:23.071Z,1.12
2023-03-06T05:52:51.541Z,1.11
2023-03-06T05:55:21.150Z,1.13
2023-03-06T05:57:49.790Z,1.16
2023-03-06T06:00:20.244Z,1.20
2023-03-06T06:02:48.680Z,1.23
2023-03-06T06:05:16.878Z,1.21
2023-03-06T06:07:45.023Z,1.21
2023-03-06T06:10:13.621Z,1.22
2023-03-06T06:12:42.012Z,1.23
2023-03-06T06:15:10.793Z,1.25
2023-03-06T06:17:40.270Z,1.27
2023-03-06T06:20:09.567Z,1.30
2023-03-06T06:22:38.951Z,1.34
2023-03-06T06:25:08.506Z,1.33
2023-03-06T06:27:36.776Z,1.30
2023-03-06T06:30:05.646Z,1.26
2023-03-06T06:32:33.800Z,1.25
2023-03-06T06:35:03.871Z,1.24
2023-03-06T06:37:31.971Z,1.27
2023-03-06T06:40:00.034Z,1.26
2023-03-06T06:42:34.612Z,1.26
2023-03-06T06:45:06.975Z,1.27
2023-03-06T06:47:37.165Z,1.28
2023-03-06T06:50:07.510Z,1.31
2023-03-06T06:52:35.933Z,1.38
2023-03-06T06:55:04.107Z,1.44
2023-03-06T06:57:32.204Z,1.53
2023-03-06T07:00:00.342Z,1.53
2023-03-06T07:02:28.477Z,1.57
2023-03-06T07:05:04.188Z,1.61
2023-03-06T07:07:36.648Z,1.69
2023-03-06T07:10:07.019Z,1.77
2023-03-06T07:12:35.495Z,1.80
2023-03-06T07:15:04.609Z,1.83
2023-03-06T07:17:32.820Z,1.86
2023-03-06T07:20:00.963Z,1.88
2023-03-06T07:22:31.966Z,1.91
2023-03-06T07:25:06.991Z,1.94
2023-03-06T07:27:35.242Z,1.98
2023-03-06T07:30:03.582Z,2.01
2023-03-06T07:32:31.838Z,2.03
2023-03-06T07:35:18.728Z,2.05
2023-03-06T07:37:47.407Z,2.07
2023-03-06T07:40:16.991Z,2.07
2023-03-06T07:42:45.190Z,2.10
2023-03-06T07:45:17.888Z,2.14
2023-03-06T07:47:46.978Z,2.15
2023-03-06T07:50:15.073Z,2.18
2023-03-06T07:52:43.252Z,2.19
2023-03-06T07:55:12.166Z,2.23
2023-03-06T07:57:41.947Z,2.26
2023-03-06T08:00:13.439Z,2.32
2023-03-06T08:02:42.710Z,2.37
2023-03-06T08:05:14.775Z,2.43
2023-03-06T08:07:43.785Z,2.44
2023-03-06T08:10:15.419Z,2.45
2023-03-06T08:12:45.097Z,2.44
2023-03-06T08:15:14.124Z,2.42
2023-03-06T08:17:42.338Z,2.43
2023-03-06T08:20:11.489Z,2.45
2023-03-06T08:22:39.888Z,2.50
2023-03-06T08:25:09.016Z,2.57
2023-03-06T08:27:37.318Z,2.68
2023-03-06T08:30:07.896Z,2.81
2023-03-06T08:32:37.139Z,2.90
2023-03-06T08:35:05.612Z,2.95
2023-03-06T08:37:33.772Z,2.97
2023-03-06T08:40:03.662Z,3.00
2023-03-06T08:42:32.222Z,3.00
2023-03-06T08:45:00.322Z,2.99
2023-03-06T08:47:29.884Z,3.01
2023-03-06T08:50:00.199Z,3.08
2023-03-06T08:52:28.836Z,3.19
2023-03-06T08:54:58.026Z,3.30
2023-03-06T08:57:26.286Z,3.39
2023-03-06T08:59:54.341Z,3.47
2023-03-06T09:02:22.575Z,3.52
2023-03-06T09:04:52.123Z,3.47
2023-03-06T09:07:20.260Z,3.43
2023-03-06T09:09:48.335Z,3.43
2023-03-06T09:12:16.548Z,3.44
2023-03-06T09:14:44.704Z,3.54
2023-03-06T09:17:12.798Z,3.65
2023-03-06T09:19:40.905Z,3.74
2023-03-06T09:22:10.519Z,3.76
2023-03-06T09:24:38.655Z,3.81
2023-03-06T09:27:06.782Z,3.88
2023-03-06T09:29:34.918Z,3.98
2023-03-06T09:32:03.155Z,4.07
2023-03-06T09:34:31.371Z,4.24
2023-03-06T09:36:59.652Z,4.59
2023-03-06T09:39:29.260Z,4.99
2023-03-06T09:41:58.694Z,5.17
2023-03-06T09:44:29.800Z,5.22
2023-03-06T09:47:14.775Z,5.12
2023-03-06T09:49:57.170Z,5.14
2023-03-06T09:52:32.808Z,5.33
2023-03-06T09:55:11.545Z,5.63
2023-03-06T09:57:44.617Z,5.82
2023-03-06T10:00:16.137Z,5.84
2023-03-06T10:02:47.317Z,5.74
2023-03-06T10:05:20.758Z,5.69
2023-03-06T10:07:55.188Z,5.55
2023-03-06T10:10:28.269Z,5.39
2023-03-06T10:13:04.636Z,5.45
2023-03-06T10:15:36.240Z,5.74
2023-03-06T10:18:05.889Z,6.03
2023-03-06T10:20:38.459Z,6.27
2023-03-06T10:23:24.990Z,6.41
2023-03-06T10:26:01.105Z,6.66
2023-03-06T10:28:33.764Z,6.75
2023-03-06T10:31:09.274Z,6.66
2023-03-06T10:33:50.418Z,6.67
2023-03-06T10:36:20.311Z,6.72
2023-03-06T10:38:49.443Z,6.57
2023-03-06T10:41:25.148Z,6.33
2023-03-06T10:44:30.132Z,5.98
2023-03-06T10:46:58.275Z,5.75
2023-03-06T10:49:31.183Z,5.68
2023-03-06T10:52:03.073Z,5.71
2023-03-06T10:54:33.103Z,5.77
2023-03-06T10:57:20.039Z,5.73
2023-03-06T10:59:55.855Z,5.70
2023-03-06T11:02:29.492Z,5.70
2023-03-06T11:04:59.942Z,5.72
2023-03-06T11:07:29.175Z,5.77
2023-03-06T11:10:05.227Z,5.84
2023-03-06T11:12:36.480Z,5.89
2023-03-06T11:15:17.495Z,5.89
2023-03-06T11:17:56.093Z,5.91
2023-03-06T11:20:27.325Z,5.98
2023-03-06T11:23:00.608Z,6.09
2023-03-06T11:25:33.543Z,6.08
2023-03-06T11:28:07.785Z,6.05
2023-03-06T11:30:43.328Z,5.98
2023-03-06T11:33:23.107Z,5.83
2023-03-06T11:35:57.942Z,5.65
2023-03-06T11:38:35.391Z,5.42
2023-03-06T11:41:08.906Z,5.24
2023-03-06T11:43:49.795Z,5.11
2023-03-06T11:46:24.321Z,5.04
2023-03-06T11:48:55.287Z,5.02
2023-03-06T11:51:26.888Z,5.03
2023-03-06T11:53:55.696Z,5.14
2023-03-06T11:56:32.764Z,5.23
2023-03-06T11:59:14.515Z,5.34
2023-03-06T12:01:49.067Z,5.41
2023-03-06T12:04:39.412Z,5.45
2023-03-06T12:07:21.509Z,5.44
2023-03-06T12:09:57.995Z,5.55
2023-03-06T12:12:41.448Z,5.63
2023-03-06T12:15:23.687Z,5.72
2023-03-06T12:18:16.402Z,5.79
2023-03-06T12:20:54.993Z,5.77
2023-03-06T12:23:37.248Z,5.70
2023-03-06T12:26:20.506Z,5.67
2023-03-06T12:29:06.979Z,5.52
2023-03-06T12:31:47.440Z,5.40
2023-03-06T12:34:24.739Z,5.34
2023-03-06T12:37:03.128Z,5.40
2023-03-06T12:39:44.805Z,5.59
2023-03-06T12:42:25.797Z,5.85
2023-03-06T12:45:11.720Z,5.95
2023-03-06T12:47:45.550Z,5.99
2023-03-06T12:50:20.275Z,6.14
2023-03-06T12:52:49.378Z,6.19
2023-03-06T12:55:23.147Z,6.34
2023-03-06T12:57:53.051Z,6.46
2023-03-06T13:01:03.527Z,6.44
2023-03-06T13:03:44.927Z,6.46
2023-03-06T13:06:39.261Z,6.48
2023-03-06T13:09:20.403Z,6.39
2023-03-06T13:12:18.142Z,6.26
2023-03-06T13:14:57.484Z,6.15
2023-03-06T13:17:28.813Z,6.11
2023-03-06T13:20:30.290Z,6.05
2023-03-06T13:22:59.993Z,6.06
2023-03-06T13:25:47.886Z,6.17
2023-03-06T13:28:41.372Z,6.35
2023-03-06T13:31:21.306Z,6.42
2023-03-06T13:33:58.517Z,6.42
2023-03-06T13:36:29.795Z,6.46
2023-03-06T13:39:02.649Z,6.49
2023-03-06T13:41:56.540Z,6.56
2023-03-06T13:44:44.845Z,6.51
2023-03-06T13:48:06.456Z,6.42
2023-03-06T13:50:37.667Z,6.25
2023-03-06T13:53:38.029Z,6.14
2023-03-06T13:56:33.009Z,6.09
2023-03-06T13:59:20.866Z,6.12
2023-03-06T14:02:01.887Z,6.12
2023-03-06T14:04:38.160Z,6.15
2023-03-06T14:07:23.478Z,6.21
2023-03-06T14:10:10.837Z,6.23
2023-03-06T14:12:44.294Z,6.33
2023-03-06T14:15:19.694Z,6.36
2023-03-06T14:17:55.908Z,6.35
2023-03-06T14:20:33.133Z,6.20
2023-03-06T14:23:24.304Z,6.00
2023-03-06T14:25:59.343Z,5.83
2023-03-06T14:28:30.343Z,5.65
2023-03-06T14:31:00.968Z,5.55
2023-03-06T14:33:33.328Z,5.52
2023-03-06T14:36:04.051Z,5.56
2023-03-06T14:38:37.648Z,5.56
2023-03-06T14:41:07.120Z,5.54
2023-03-06T14:43:36.560Z,5.52
2023-03-06T14:46:06.525Z,5.46
2023-03-06T14:48:41.302Z,5.40
2023-03-06T14:51:17.650Z,5.34
2023-03-06T14:53:48.531Z,5.29
2023-03-06T14:56:19.868Z,5.22
2023-03-06T14:58:55.092Z,5.15
2023-03-06T15:01:28.932Z,5.08
2023-03-06T15:04:00.759Z,4.95
2023-03-06T15:06:34.423Z,4.82
2023-03-06T15:09:07.861Z,4.73
2023-03-06T15:11:56.276Z,4.70
2023-03-06T15:14:33.502Z,4.67
2023-03-06T15:17:29.118Z,4.67
2023-03-06T15:19:58.774Z,4.63
2023-03-06T15:22:31.001Z,4.61
2023-03-06T15:25:20.889Z,4.60
2023-03-06T15:27:51.060Z,4.59
2023-03-06T15:30:26.797Z,4.56
2023-03-06T15:33:10.624Z,4.53
2023-03-06T15:35:56.992Z,4.48
2023-03-06T15:38:32.856Z,4.37
2023-03-06T15:41:03.225Z,4.29
2023-03-06T15:43:35.398Z,4.21
2023-03-06T15:46:07.214Z,4.11
2023-03-06T15:48:35.859Z,4.05
2023-03-06T15:51:04.921Z,4.00
2023-03-06T15:53:33.178Z,3.95
2023-03-06T15:56:01.372Z,3.91
2023-03-06T15:58:32.737Z,3.88
2023-03-06T16:01:01.096Z,3.83
2023-03-06T16:03:30.641Z,3.81
2023-03-06T16:05:58.953Z,3.77
2023-03-06T16:08:27.180Z,3.75
2023-03-06T16:10:55.576Z,3.74
2023-03-06T16:13:27.847Z,3.70
2023-03-06T16:15:56.402Z,3.70
2023-03-06T16:18:24.589Z,3.69
2023-03-06T16:20:54.219Z,3.67
2023-03-06T16:23:22.457Z,3.68
2023-03-06T16:25:50.843Z,3.65
2023-03-06T16:28:19.336Z,3.62
2023-03-06T16:30:47.824Z,3.61
2023-03-06T16:33:16.094Z,3.59
2023-03-06T16:35:46.704Z,3.59
2023-03-06T16:38:16.811Z,3.57
2023-03-06T16:40:45.414Z,3.54
2023-03-06T16:43:16.226Z,3.53
2023-03-06T16:45:45.189Z,3.52
2023-03-06T16:48:18.647Z,3.49
2023-03-06T16:50:47.004Z,3.49
2023-03-06T16:53:16.623Z,3.47
2023-03-06T16:55:44.806Z,3.47
2023-03-06T16:58:14.082Z,3.45
2023-03-06T17:00:42.296Z,3.44
2023-03-06T17:03:10.556Z,3.43
2023-03-06T17:05:39.560Z,3.43
2023-03-06T17:08:07.720Z,3.43
2023-03-06T17:10:40.176Z,3.40
2023-03-06T17:13:08.655Z,3.40
2023-03-06T17:15:36.860Z,3.37
2023-03-06T17:18:05.307Z,3.35
2023-03-06T17:20:33.993Z,3.32
2023-03-06T17:23:02.291Z,3.30
2023-03-06T17:25:30.477Z,3.26
2023-03-06T17:27:59.946Z,3.25
2023-03-06T17:30:28.135Z,3.22
2023-03-06T17:32:58.248Z,3.20
2023-03-06T17:35:26.644Z,3.18
2023-03-06T17:37:54.932Z,3.15
2023-03-06T17:40:23.109Z,3.13
2023-03-06T17:42:51.829Z,3.09
2023-03-06T17:45:21.257Z,3.06
2023-03-06T17:47:49.530Z,3.03
2023-03-06T17:50:17.915Z,3.01
2023-03-06T17:52:46.190Z,2.97
2023-03-06T17:55:14.556Z,2.93
2023-03-06T17:57:42.893Z,2.92
2023-03-06T18:00:12.080Z,2.90
2023-03-06T18:02:42.305Z,2.86
2023-03-06T18:05:10.860Z,2.84
2023-03-06T18:07:39.212Z,2.80
2023-03-06T18:10:07.817Z,2.79
2023-03-06T18:12:35.985Z,2.77
2023-03-06T18:15:04.207Z,2.71
2023-03-06T18:17:32.429Z,2.67
2023-03-06T18:20:01.880Z,2.64
2023-03-06T18:22:30.144Z,2.62
2023-03-06T18:24:58.262Z,2.59
2023-03-06T18:27:26.392Z,2.56
2023-03-06T18:29:55.574Z,2.55
2023-03-06T18:32:23.779Z,2.54
2023-03-06T18:34:51.977Z,2.52
2023-03-06T18:37:21.712Z,2.52
2023-03-06T18:39:49.963Z,2.55
2023-03-06T18:42:18.502Z,2.60
2023-03-06T18:44:48.332Z,2.60
2023-03-06T18:47:16.560Z,2.61
2023-03-06T18:49:46.121Z,2.63
2023-03-06T18:52:14.549Z,2.66
2023-03-06T18:54:43.944Z,2.68
2023-03-06T18:57:12.374Z,2.67
2023-03-06T18:59:40.639Z,2.68
2023-03-06T19:02:09.145Z,2.66
2023-03-06T19:04:38.108Z,2.65
2023-03-06T19:07:06.619Z,2.68
2023-03-06T19:09:34.897Z,2.68
2023-03-06T19:12:04.747Z,2.66
2023-03-06T19:14:32.900Z,2.64
2023-03-06T19:17:01.970Z,2.64
2023-03-06T19:19:30.100Z,2.63
2023-03-06T19:21:59.465Z,2.61
2023-03-06T19:24:27.952Z,2.57
2023-03-06T19:26:56.216Z,2.56
2023-03-06T19:29:25.569Z,2.57
2023-03-06T19:31:57.141Z,2.56
2023-03-06T19:34:25.693Z,2.56
2023-03-06T19:36:53.803Z,2.55
2023-03-06T19:39:21.924Z,2.55
2023-03-06T19:41:50.094Z,2.54
2023-03-06T19:44:18.224Z,2.53
2023-03-06T19:46:47.605Z,2.54
2023-03-06T19:49:18.179Z,2.53
2023-03-06T19:51:46.464Z,2.54
2023-03-06T19:54:15.598Z,2.53
2023-03-06T19:56:43.715Z,2.54
2023-03-06T19:59:11.864Z,2.53
2023-03-06T20:01:40.492Z,2.51
2023-03-06T20:04:10.319Z,2.51
2023-03-06T20:06:38.944Z,2.50
2023-03-06T20:09:09.245Z,2.49
2023-03-06T20:11:37.714Z,2.48
2023-03-06T20:14:07.840Z,2.47
2023-03-06T20:16:37.351Z,2.46
2023-03-06T20:19:06.697Z,2.48
2023-03-06T20:21:38.076Z,2.46
2023-03-06T20:24:10.443Z,2.45
2023-03-06T20:26:38.945Z,2.45
2023-03-06T20:29:07.444Z,2.43
2023-03-06T20:31:35.757Z,2.43
2023-03-06T20:34:05.911Z,2.40
2023-03-06T20:36:37.205Z,2.38
2023-03-06T20:39:07.656Z,2.37
2023-03-06T20:41:36.312Z,2.36
2023-03-06T20:44:06.252Z,2.36
2023-03-06T20:46:35.312Z,2.36
2023-03-06T20:49:03.626Z,2.33
2023-03-06T20:51:33.901Z,2.32
2023-03-06T20:54:03.837Z,2.32
2023-03-06T20:56:34.156Z,2.30
2023-03-06T20:59:03.028Z,2.33
2023-03-06T21:01:33.167Z,2.27
2023-03-06T21:04:04.379Z,2.23
2023-03-06T21:06:33.255Z,2.14
2023-03-06T21:09:03.984Z,2.05
2023-03-06T21:11:32.229Z,1.97
2023-03-06T21:14:00.975Z,1.91
2023-03-06T21:16:30.273Z,1.84
2023-03-06T21:19:00.268Z,1.82
2023-03-06T21:21:31.536Z,1.78
2023-03-06T21:24:00.152Z,1.78
2023-03-06T21:26:33.719Z,1.74
2023-03-06T21:29:02.869Z,1.71
2023-03-06T21:31:31.946Z,1.68
2023-03-06T21:34:18.432Z,1.71
2023-03-06T21:37:05.049Z,1.64
2023-03-06T21:39:33.180Z,1.61
2023-03-06T21:42:02.832Z,1.61
2023-03-06T21:44:31.035Z,1.61
2023-03-06T21:46:59.973Z,1.63
2023-03-06T21:49:29.340Z,1.61
2023-03-06T21:51:57.602Z,1.61
2023-03-06T21:54:26.894Z,1.62
2023-03-06T21:56:54.984Z,1.59
2023-03-06T21:59:24.452Z,1.61
2023-03-06T22:01:52.550Z,1.61
2023-03-06T22:04:20.757Z,1.58
2023-03-06T22:06:48.897Z,1.49
2023-03-06T22:09:19.038Z,1.42
2023-03-06T22:11:47.213Z,1.39
2023-03-06T22:14:15.850Z,1.38
2023-03-06T22:16:45.313Z,1.36
2023-03-06T22:19:13.451Z,1.32
2023-03-06T22:21:41.681Z,1.26
2023-03-06T22:24:09.850Z,1.17
2023-03-06T22:26:37.962Z,1.14
2023-03-06T22:29:06.100Z,1.16
2023-03-06T22:31:34.265Z,1.17
2023-03-06T22:34:03.677Z,1.17
2023-03-06T22:36:32.205Z,1.16
2023-03-06T22:39:02.078Z,1.15
2023-03-06T22:41:30.287Z,1.11
2023-03-06T22:43:58.872Z,1.06
2023-03-06T22:46:28.022Z,1.08
2023-03-06T22:48:57.309Z,1.06
2023-03-06T22:51:28.087Z,1.04
2023-03-06T22:53:56.463Z,1.06
2023-03-06T22:56:25.407Z,1.06
2023-03-06T22:58:53.674Z,1.08
2023-03-06T23:01:25.061Z,1.08
2023-03-06T23:03:55.225Z,1.06
2023-03-06T23:06:26.853Z,1.08
2023-03-06T23:08:57.274Z,1.07
2023-03-06T23:11:27.803Z,0.97
2023-03-06T23:14:15.638Z,0.88
2023-03-06T23:17:02.169Z,0.88
2023-03-06T23:19:50.768Z,0.86
2023-03-06T23:22:38.501Z,0.84
2023-03-06T23:25:24.862Z,0.82
2023-03-06T23:27:53.017Z,0.82
2023-03-06T23:30:21.254Z,0.71
2023-03-06T23:32:49.369Z,0.50
2023-03-06T23:35:17.992Z,0.37
2023-03-06T23:37:47.494Z,0.23
2023-03-06T23:40:16.448Z,0.13
2023-03-06T23:42:44.727Z,0.04
2023-03-06T23:45:13.169Z,-0.04
2023-03-06T23:47:42.199Z,-0.13
2023-03-06T23:50:11.239Z,-0.19
2023-03-06T23:52:39.447Z,-0.29
2023-03-06T23:55:10.088Z,-0.38
2023-03-06T23:57:38.208Z,-0.45
