createdAt,value
2022-08-30T00:00:45.576Z,99.99
2022-08-30T00:01:45.499Z,99.99
2022-08-30T00:02:45.584Z,99.99
2022-08-30T00:03:45.506Z,99.99
2022-08-30T00:04:45.263Z,99.99
2022-08-30T00:05:45.194Z,99.99
2022-08-30T00:06:45.114Z,99.99
2022-08-30T00:07:45.036Z,99.99
2022-08-30T00:08:44.961Z,99.99
2022-08-30T00:09:44.887Z,99.99
2022-08-30T00:10:44.821Z,99.99
2022-08-30T00:11:44.733Z,99.99
2022-08-30T00:12:44.652Z,99.99
2022-08-30T00:13:44.582Z,99.99
2022-08-30T00:14:44.499Z,99.99
2022-08-30T00:15:44.503Z,99.99
2022-08-30T00:16:44.348Z,99.99
2022-08-30T00:17:44.267Z,99.99
2022-08-30T00:18:44.197Z,99.99
2022-08-30T00:19:44.116Z,99.99
2022-08-30T00:20:44.042Z,99.99
2022-08-30T00:21:43.964Z,99.99
2022-08-30T00:22:43.888Z,99.99
2022-08-30T00:23:43.811Z,99.99
2022-08-30T00:24:43.736Z,99.99
2022-08-30T00:25:43.655Z,99.99
2022-08-30T00:26:43.584Z,99.99
2022-08-30T00:27:43.508Z,99.99
2022-08-30T00:28:43.431Z,99.99
2022-08-30T00:29:43.350Z,99.99
2022-08-30T00:30:43.311Z,99.99
2022-08-30T00:31:43.204Z,99.99
2022-08-30T00:32:43.124Z,99.99
2022-08-30T00:33:43.048Z,99.99
2022-08-30T00:34:42.973Z,99.99
2022-08-30T00:35:42.892Z,99.99
2022-08-30T00:36:42.818Z,99.99
2022-08-30T00:37:42.744Z,99.99
2022-08-30T00:38:42.665Z,99.99
2022-08-30T00:39:42.586Z,99.99
2022-08-30T00:40:42.586Z,99.99
2022-08-30T00:41:42.433Z,99.99
2022-08-30T00:42:42.358Z,99.99
2022-08-30T00:43:42.277Z,99.99
2022-08-30T00:44:42.203Z,99.99
2022-08-30T00:45:42.126Z,99.99
2022-08-30T00:46:42.128Z,99.99
2022-08-30T00:47:41.969Z,99.99
2022-08-30T00:48:41.897Z,99.99
2022-08-30T00:49:41.817Z,99.99
2022-08-30T00:50:41.759Z,99.99
2022-08-30T00:51:41.667Z,99.99
2022-08-30T00:52:41.603Z,99.99
2022-08-30T00:53:41.509Z,99.99
2022-08-30T00:54:41.434Z,99.99
2022-08-30T00:55:41.957Z,99.99
2022-08-30T00:56:41.285Z,99.99
2022-08-30T00:57:41.204Z,99.99
2022-08-30T00:58:41.139Z,99.99
2022-08-30T00:59:41.058Z,99.99
2022-08-30T01:00:40.973Z,99.99
2022-08-30T01:01:40.938Z,99.99
2022-08-30T01:02:40.861Z,99.99
2022-08-30T01:03:40.744Z,99.99
2022-08-30T01:04:40.665Z,99.99
2022-08-30T01:05:40.586Z,99.99
2022-08-30T01:06:40.512Z,99.99
2022-08-30T01:07:40.436Z,99.99
2022-08-30T01:08:40.366Z,99.99
2022-08-30T01:09:40.285Z,99.99
2022-08-30T01:10:40.210Z,99.99
2022-08-30T01:11:40.128Z,99.99
2022-08-30T01:12:40.054Z,99.99
2022-08-30T01:13:39.973Z,99.99
2022-08-30T01:14:39.898Z,99.99
2022-08-30T01:15:39.855Z,99.99
2022-08-30T01:16:39.745Z,99.99
2022-08-30T01:17:39.667Z,99.99
2022-08-30T01:18:39.847Z,99.99
2022-08-30T01:19:39.516Z,99.99
2022-08-30T01:20:39.438Z,99.99
2022-08-30T01:21:39.357Z,99.99
2022-08-30T01:22:39.284Z,99.99
2022-08-30T01:23:39.213Z,99.99
2022-08-30T01:24:39.132Z,99.99
2022-08-30T01:25:39.052Z,99.99
2022-08-30T01:26:38.975Z,99.99
2022-08-30T01:27:38.899Z,99.99
2022-08-30T01:28:38.827Z,99.99
2022-08-30T01:29:38.742Z,99.99
2022-08-30T01:30:38.726Z,99.99
2022-08-30T01:31:38.591Z,99.99
2022-08-30T01:32:38.515Z,99.99
2022-08-30T01:33:38.438Z,99.99
2022-08-30T01:34:38.358Z,99.99
2022-08-30T01:35:38.282Z,99.99
2022-08-30T01:36:38.207Z,99.99
2022-08-30T01:37:38.126Z,99.99
2022-08-30T01:38:38.054Z,99.99
2022-08-30T01:39:37.975Z,99.99
2022-08-30T01:40:37.934Z,99.99
2022-08-30T01:41:37.824Z,99.99
2022-08-30T01:42:37.747Z,99.99
2022-08-30T01:43:37.664Z,99.99
2022-08-30T01:44:37.587Z,99.99
2022-08-30T01:45:37.568Z,99.99
2022-08-30T01:46:37.441Z,99.99
2022-08-30T01:47:37.359Z,99.99
2022-08-30T01:48:37.282Z,99.99
2022-08-30T01:49:37.206Z,99.99
2022-08-30T01:50:37.131Z,99.99
2022-08-30T01:51:37.051Z,99.99
2022-08-30T01:52:36.971Z,99.99
2022-08-30T01:53:36.899Z,99.99
2022-08-30T01:54:38.147Z,99.99
2022-08-30T01:55:36.746Z,99.99
2022-08-30T01:56:36.665Z,99.99
2022-08-30T01:57:36.586Z,99.99
2022-08-30T01:58:36.514Z,99.99
2022-08-30T01:59:36.435Z,99.99
2022-08-30T02:00:36.355Z,99.99
2022-08-30T02:01:36.342Z,99.99
2022-08-30T02:02:36.205Z,99.99
2022-08-30T02:03:36.140Z,99.99
2022-08-30T02:04:36.048Z,99.99
2022-08-30T02:05:35.969Z,99.99
2022-08-30T02:06:35.894Z,99.99
2022-08-30T02:07:35.820Z,99.99
2022-08-30T02:08:35.736Z,99.99
2022-08-30T02:09:35.667Z,99.99
2022-08-30T02:10:35.585Z,99.99
2022-08-30T02:11:35.511Z,99.99
2022-08-30T02:12:35.436Z,99.99
2022-08-30T02:13:35.354Z,99.99
2022-08-30T02:14:35.275Z,99.99
2022-08-30T02:15:41.438Z,99.99
2022-08-30T02:16:35.173Z,99.99
2022-08-30T02:17:35.045Z,99.99
2022-08-30T02:18:34.965Z,99.99
2022-08-30T02:19:34.894Z,99.99
2022-08-30T02:20:34.809Z,99.99
2022-08-30T02:21:34.734Z,99.99
2022-08-30T02:22:34.670Z,99.99
2022-08-30T02:23:34.585Z,99.99
2022-08-30T02:24:34.513Z,99.99
2022-08-30T02:25:34.427Z,99.99
2022-08-30T02:26:34.353Z,99.99
2022-08-30T02:27:34.281Z,99.99
2022-08-30T02:28:34.199Z,99.99
2022-08-30T02:29:34.119Z,99.99
2022-08-30T02:30:34.103Z,99.99
2022-08-30T02:31:33.962Z,99.99
2022-08-30T02:32:33.886Z,99.99
2022-08-30T02:33:33.813Z,99.99
2022-08-30T02:34:33.730Z,99.99
2022-08-30T02:35:33.651Z,99.99
2022-08-30T02:36:33.579Z,99.99
2022-08-30T02:37:33.498Z,99.99
2022-08-30T02:38:33.422Z,99.99
2022-08-30T02:39:33.346Z,99.99
2022-08-30T02:40:33.304Z,99.99
2022-08-30T02:41:33.188Z,99.99
2022-08-30T02:42:33.113Z,99.99
2022-08-30T02:43:33.035Z,99.99
2022-08-30T02:44:32.955Z,99.99
2022-08-30T02:45:32.905Z,99.99
2022-08-30T02:46:33.394Z,99.99
2022-08-30T02:47:32.727Z,99.99
2022-08-30T02:48:32.645Z,99.99
2022-08-30T02:49:33.924Z,99.99
2022-08-30T02:50:32.495Z,99.99
2022-08-30T02:51:32.418Z,99.99
2022-08-30T02:52:32.338Z,99.99
2022-08-30T02:53:32.261Z,99.99
2022-08-30T02:54:32.185Z,99.99
2022-08-30T02:55:32.105Z,99.99
2022-08-30T02:56:32.026Z,99.99
2022-08-30T02:57:31.950Z,99.99
2022-08-30T02:58:31.876Z,99.99
2022-08-30T02:59:31.800Z,99.99
2022-08-30T03:00:31.718Z,99.99
2022-08-30T03:01:31.699Z,99.99
2022-08-30T03:02:31.571Z,99.99
2022-08-30T03:03:31.591Z,99.99
2022-08-30T03:04:31.412Z,99.99
2022-08-30T03:05:31.332Z,99.99
2022-08-30T03:06:31.252Z,99.99
2022-08-30T03:07:31.179Z,99.99
2022-08-30T03:08:31.099Z,99.99
2022-08-30T03:09:31.028Z,99.99
2022-08-30T03:10:30.942Z,99.99
2022-08-30T03:11:30.871Z,99.99
2022-08-30T03:12:30.789Z,99.99
2022-08-30T03:13:30.712Z,99.99
2022-08-30T03:14:30.639Z,99.99
2022-08-30T03:15:30.562Z,99.99
2022-08-30T03:16:30.510Z,99.99
2022-08-30T03:17:30.405Z,99.99
2022-08-30T03:18:30.341Z,99.99
2022-08-30T03:19:30.252Z,99.99
2022-08-30T03:20:30.171Z,99.99
2022-08-30T03:21:30.094Z,99.99
2022-08-30T03:22:30.019Z,99.99
2022-08-30T03:23:29.938Z,99.99
2022-08-30T03:24:29.857Z,99.99
2022-08-30T03:25:29.790Z,99.99
2022-08-30T03:26:29.705Z,99.99
2022-08-30T03:27:29.635Z,99.99
2022-08-30T03:28:29.551Z,99.99
2022-08-30T03:29:29.479Z,99.99
2022-08-30T03:30:29.397Z,99.99
2022-08-30T03:31:29.345Z,99.99
2022-08-30T03:32:29.240Z,99.99
2022-08-30T03:33:29.163Z,99.99
2022-08-30T03:34:29.085Z,99.99
2022-08-30T03:35:29.014Z,99.99
2022-08-30T03:36:28.933Z,99.99
2022-08-30T03:37:28.858Z,99.99
2022-08-30T03:38:28.777Z,99.99
2022-08-30T03:39:28.698Z,99.99
2022-08-30T03:40:28.687Z,99.99
2022-08-30T03:41:28.547Z,99.99
2022-08-30T03:42:28.471Z,99.99
2022-08-30T03:43:28.394Z,99.99
2022-08-30T03:44:28.314Z,99.99
2022-08-30T03:45:28.317Z,99.99
2022-08-30T03:46:28.806Z,99.99
2022-08-30T03:47:28.087Z,99.99
2022-08-30T03:48:28.004Z,99.99
2022-08-30T03:49:27.929Z,99.99
2022-08-30T03:50:27.847Z,99.99
2022-08-30T03:51:27.770Z,99.99
2022-08-30T03:52:27.693Z,99.99
2022-08-30T03:53:27.615Z,99.99
2022-08-30T03:54:27.537Z,99.99
2022-08-30T03:55:27.460Z,99.99
2022-08-30T03:56:27.384Z,99.99
2022-08-30T03:57:27.306Z,99.99
2022-08-30T03:58:27.226Z,99.99
2022-08-30T03:59:27.152Z,99.99
2022-08-30T04:00:27.075Z,99.99
2022-08-30T04:01:27.024Z,99.99
2022-08-30T04:02:26.987Z,99.99
2022-08-30T04:03:26.843Z,99.99
2022-08-30T04:04:26.767Z,99.99
2022-08-30T04:05:26.688Z,99.99
2022-08-30T04:06:26.607Z,99.99
2022-08-30T04:07:26.534Z,99.99
2022-08-30T04:08:26.453Z,99.99
2022-08-30T04:09:26.381Z,99.99
2022-08-30T04:10:26.302Z,99.99
2022-08-30T04:11:26.222Z,99.99
2022-08-30T04:12:26.145Z,99.99
2022-08-30T04:13:26.066Z,99.99
2022-08-30T04:14:25.992Z,99.99
2022-08-30T04:15:25.912Z,99.99
2022-08-30T04:16:25.884Z,99.99
2022-08-30T04:17:25.756Z,99.99
2022-08-30T04:18:25.681Z,99.99
2022-08-30T04:19:25.605Z,99.99
2022-08-30T04:20:25.523Z,99.99
2022-08-30T04:21:25.448Z,99.99
2022-08-30T04:22:25.366Z,99.99
2022-08-30T04:23:25.292Z,99.99
2022-08-30T04:24:25.217Z,99.99
2022-08-30T04:25:25.134Z,99.99
2022-08-30T04:26:27.689Z,99.99
2022-08-30T04:27:24.984Z,99.99
2022-08-30T04:28:24.899Z,99.99
2022-08-30T04:29:24.826Z,99.99
2022-08-30T04:30:24.750Z,99.99
2022-08-30T04:31:24.725Z,99.99
2022-08-30T04:32:24.595Z,99.99
2022-08-30T04:33:24.516Z,99.99
2022-08-30T04:34:24.437Z,99.99
2022-08-30T04:35:24.363Z,99.99
2022-08-30T04:36:24.282Z,99.99
2022-08-30T04:37:24.216Z,99.99
2022-08-30T04:38:28.620Z,99.99
2022-08-30T04:39:24.052Z,99.99
2022-08-30T04:40:24.007Z,99.99
2022-08-30T04:41:23.897Z,99.99
2022-08-30T04:42:23.819Z,99.99
2022-08-30T04:43:23.741Z,99.99
2022-08-30T04:44:23.658Z,99.99
2022-08-30T04:45:23.635Z,99.99
2022-08-30T04:46:23.508Z,99.99
2022-08-30T04:47:23.435Z,99.99
2022-08-30T04:48:23.348Z,99.99
2022-08-30T04:49:23.274Z,99.99
2022-08-30T04:50:23.198Z,99.99
2022-08-30T04:51:23.116Z,99.99
2022-08-30T04:52:23.040Z,99.99
2022-08-30T04:53:22.961Z,99.99
2022-08-30T04:54:22.893Z,99.99
2022-08-30T04:55:22.812Z,99.99
2022-08-30T04:56:22.732Z,99.99
2022-08-30T04:57:22.661Z,99.99
2022-08-30T04:58:22.572Z,99.99
2022-08-30T04:59:22.501Z,99.99
2022-08-30T05:00:22.418Z,99.99
2022-08-30T05:01:23.820Z,99.99
2022-08-30T05:02:22.334Z,99.99
2022-08-30T05:03:22.191Z,99.99
2022-08-30T05:04:22.119Z,99.99
2022-08-30T05:05:22.067Z,99.99
2022-08-30T05:06:21.957Z,99.99
2022-08-30T05:07:21.879Z,99.99
2022-08-30T05:08:24.618Z,99.99
2022-08-30T05:09:21.723Z,99.99
2022-08-30T05:10:21.638Z,99.99
2022-08-30T05:11:21.570Z,99.99
2022-08-30T05:12:21.484Z,99.99
2022-08-30T05:13:35.118Z,99.99
2022-08-30T05:14:21.336Z,99.99
2022-08-30T05:15:21.253Z,99.99
2022-08-30T05:16:21.244Z,99.99
2022-08-30T05:17:21.104Z,99.99
2022-08-30T05:18:21.016Z,99.99
2022-08-30T05:19:20.940Z,99.99
2022-08-30T05:20:20.862Z,99.99
2022-08-30T05:21:20.789Z,99.99
2022-08-30T05:22:20.710Z,99.99
2022-08-30T05:23:20.634Z,99.99
2022-08-30T05:24:20.552Z,99.99
2022-08-30T05:25:20.476Z,99.99
2022-08-30T05:26:20.399Z,99.99
2022-08-30T05:27:20.327Z,99.99
2022-08-30T05:28:24.319Z,99.99
2022-08-30T05:29:20.169Z,99.99
2022-08-30T05:30:20.089Z,99.99
2022-08-30T05:31:20.040Z,99.99
2022-08-30T05:32:19.934Z,99.99
2022-08-30T05:33:19.854Z,99.99
2022-08-30T05:34:19.780Z,99.99
2022-08-30T05:35:24.956Z,99.99
2022-08-30T05:36:19.628Z,99.99
2022-08-30T05:37:19.547Z,99.99
2022-08-30T05:38:19.464Z,99.99
2022-08-30T05:39:21.068Z,99.99
2022-08-30T05:40:19.393Z,99.99
2022-08-30T05:41:19.233Z,99.99
2022-08-30T05:42:19.155Z,99.99
2022-08-30T05:43:19.080Z,99.99
2022-08-30T05:44:21.047Z,99.99
2022-08-30T05:45:18.922Z,99.99
2022-08-30T05:46:18.918Z,99.99
2022-08-30T05:47:18.766Z,99.99
2022-08-30T05:48:18.752Z,99.99
2022-08-30T05:49:18.612Z,99.99
2022-08-30T05:50:18.532Z,99.99
2022-08-30T05:51:18.462Z,99.99
2022-08-30T05:52:18.377Z,99.99
2022-08-30T05:53:18.308Z,99.99
2022-08-30T05:54:18.227Z,99.99
2022-08-30T05:55:18.150Z,99.99
2022-08-30T05:56:18.068Z,99.99
2022-08-30T05:57:17.992Z,99.99
2022-08-30T05:58:18.092Z,99.99
2022-08-30T05:59:17.838Z,99.99
2022-08-30T06:00:17.758Z,99.99
2022-08-30T06:01:17.686Z,99.99
2022-08-30T06:02:17.672Z,99.99
2022-08-30T06:03:17.559Z,99.99
2022-08-30T06:04:17.447Z,99.99
2022-08-30T06:05:17.369Z,99.99
2022-08-30T06:06:17.297Z,99.99
2022-08-30T06:07:18.918Z,99.99
2022-08-30T06:08:17.366Z,99.99
2022-08-30T06:09:17.062Z,99.99
2022-08-30T06:10:17.330Z,99.99
2022-08-30T06:11:16.908Z,99.99
2022-08-30T06:12:16.833Z,99.99
2022-08-30T06:13:16.755Z,99.99
2022-08-30T06:14:16.674Z,99.99
2022-08-30T06:15:16.598Z,99.99
2022-08-30T06:16:16.636Z,99.99
2022-08-30T06:17:16.444Z,99.99
2022-08-30T06:18:16.577Z,99.99
2022-08-30T06:19:16.289Z,99.99
2022-08-30T06:20:16.212Z,99.99
2022-08-30T06:21:16.137Z,99.99
2022-08-30T06:22:16.058Z,99.99
2022-08-30T06:23:15.979Z,99.99
2022-08-30T06:24:15.904Z,99.99
2022-08-30T06:25:15.830Z,99.99
2022-08-30T06:26:15.747Z,99.99
2022-08-30T06:27:15.672Z,99.99
2022-08-30T06:28:15.826Z,99.99
2022-08-30T06:29:15.516Z,99.99
2022-08-30T06:30:15.445Z,99.99
2022-08-30T06:31:15.461Z,99.99
2022-08-30T06:32:15.282Z,99.99
2022-08-30T06:33:15.207Z,99.99
2022-08-30T06:34:15.133Z,99.99
2022-08-30T06:35:15.054Z,99.99
2022-08-30T06:36:14.977Z,99.99
2022-08-30T06:37:29.329Z,99.99
2022-08-30T06:38:14.822Z,99.99
2022-08-30T06:39:14.744Z,99.99
2022-08-30T06:40:14.719Z,99.99
2022-08-30T06:41:14.592Z,99.99
2022-08-30T06:42:14.517Z,99.99
2022-08-30T06:43:14.433Z,99.99
2022-08-30T06:44:14.360Z,99.99
2022-08-30T06:45:14.279Z,99.99
2022-08-30T06:46:14.280Z,99.99
2022-08-30T06:47:14.130Z,99.99
2022-08-30T06:48:14.062Z,99.99
2022-08-30T06:49:13.980Z,99.99
2022-08-30T06:50:13.898Z,99.99
2022-08-30T06:51:13.849Z,99.99
2022-08-30T06:52:13.749Z,99.99
2022-08-30T06:53:13.666Z,99.99
2022-08-30T06:54:13.589Z,99.99
2022-08-30T06:55:13.514Z,99.99
2022-08-30T06:56:16.520Z,99.99
2022-08-30T06:57:13.360Z,99.99
2022-08-30T06:58:13.325Z,99.99
2022-08-30T06:59:13.211Z,99.99
2022-08-30T07:00:13.130Z,99.99
2022-08-30T07:01:13.054Z,99.99
2022-08-30T07:02:13.059Z,99.99
2022-08-30T07:03:12.935Z,99.99
2022-08-30T07:04:12.820Z,99.99
2022-08-30T07:05:16.740Z,99.99
2022-08-30T07:06:12.672Z,99.99
2022-08-30T07:07:12.590Z,99.99
2022-08-30T07:08:12.577Z,99.99
2022-08-30T07:09:12.439Z,99.99
2022-08-30T07:10:12.386Z,99.99
2022-08-30T07:11:12.286Z,99.99
2022-08-30T07:12:12.213Z,99.99
2022-08-30T07:13:12.649Z,99.99
2022-08-30T07:14:12.367Z,99.99
2022-08-30T07:15:11.978Z,99.99
2022-08-30T07:16:12.410Z,99.99
2022-08-30T07:17:11.824Z,99.99
2022-08-30T07:18:11.752Z,99.99
2022-08-30T07:19:18.603Z,99.99
2022-08-30T07:20:11.598Z,99.99
2022-08-30T07:21:11.518Z,99.99
2022-08-30T07:22:11.444Z,99.99
2022-08-30T07:23:11.453Z,99.99
2022-08-30T07:24:11.292Z,99.99
2022-08-30T07:25:11.218Z,99.97
2022-08-30T07:26:11.144Z,99.99
2022-08-30T07:27:11.062Z,98.68
2022-08-30T07:28:10.994Z,98.39
2022-08-30T07:29:10.915Z,97.62
2022-08-30T07:30:10.844Z,97.24
2022-08-30T07:31:10.806Z,96.17
2022-08-30T07:32:10.714Z,96.27
2022-08-30T07:33:10.688Z,96.03
2022-08-30T07:34:10.545Z,96.51
2022-08-30T07:35:10.494Z,96.94
2022-08-30T07:36:10.382Z,94.98
2022-08-30T07:37:10.304Z,94.92
2022-08-30T07:38:10.267Z,95.02
2022-08-30T07:39:10.155Z,94.83
2022-08-30T07:40:10.180Z,94.49
2022-08-30T07:41:10.035Z,91.99
2022-08-30T07:42:09.934Z,92.18
2022-08-30T07:43:09.987Z,92.03
2022-08-30T07:44:09.791Z,92.71
2022-08-30T07:45:09.706Z,90.69
2022-08-30T07:46:09.659Z,91.36
2022-08-30T07:47:09.550Z,91.41
2022-08-30T07:48:09.478Z,90.54
2022-08-30T07:49:11.080Z,90.06
2022-08-30T07:50:09.367Z,88.71
2022-08-30T07:51:09.246Z,89.58
2022-08-30T07:52:09.175Z,89.29
2022-08-30T07:53:10.776Z,88.37
2022-08-30T07:54:09.025Z,86.92
2022-08-30T07:55:08.945Z,86.25
2022-08-30T07:56:08.887Z,86.63
2022-08-30T07:57:08.803Z,86.73
2022-08-30T07:58:08.731Z,87.06
2022-08-30T07:59:08.652Z,87.35
2022-08-30T08:00:08.578Z,87.64
2022-08-30T08:01:08.498Z,86.10
2022-08-30T08:02:08.450Z,86.04
2022-08-30T08:03:08.420Z,85.17
2022-08-30T08:04:08.275Z,83.34
2022-08-30T08:05:08.204Z,83.53
2022-08-30T08:06:08.133Z,81.90
2022-08-30T08:07:08.057Z,82.28
2022-08-30T08:08:07.985Z,82.76
2022-08-30T08:09:07.914Z,83.15
2022-08-30T08:10:07.833Z,82.57
2022-08-30T08:11:07.763Z,83.87
2022-08-30T08:12:07.696Z,83.29
2022-08-30T08:13:07.610Z,82.61
2022-08-30T08:14:07.555Z,81.93
2022-08-30T08:15:08.668Z,80.78
2022-08-30T08:16:07.417Z,78.46
2022-08-30T08:17:07.318Z,79.62
2022-08-30T08:18:07.244Z,79.66
2022-08-30T08:19:07.169Z,78.59
2022-08-30T08:20:07.097Z,79.37
2022-08-30T08:21:07.024Z,80.14
2022-08-30T08:22:20.552Z,80.53
2022-08-30T08:23:06.876Z,80.86
2022-08-30T08:24:06.807Z,80.38
2022-08-30T08:25:06.730Z,80.18
2022-08-30T08:26:06.661Z,78.38
2022-08-30T08:27:06.584Z,77.03
2022-08-30T08:28:06.575Z,75.68
2022-08-30T08:29:06.442Z,75.78
2022-08-30T08:30:06.367Z,77.03
2022-08-30T08:31:06.404Z,76.32
2022-08-30T08:32:06.222Z,76.35
2022-08-30T08:33:06.151Z,76.84
2022-08-30T08:34:06.500Z,77.42
2022-08-30T08:35:06.059Z,78.00
2022-08-30T08:36:09.268Z,75.87
2022-08-30T08:37:05.855Z,75.97
2022-08-30T08:38:05.788Z,77.61
2022-08-30T08:39:05.726Z,76.39
2022-08-30T08:40:05.683Z,76.39
2022-08-30T08:41:05.566Z,75.23
2022-08-30T08:42:05.493Z,75.95
2022-08-30T08:43:05.425Z,76.43
2022-08-30T08:44:05.357Z,74.49
2022-08-30T08:45:10.186Z,73.91
2022-08-30T08:46:05.239Z,73.72
2022-08-30T08:47:05.136Z,74.01
2022-08-30T08:48:05.071Z,73.63
2022-08-30T08:49:04.998Z,74.88
2022-08-30T08:50:04.921Z,75.40
2022-08-30T08:51:04.852Z,74.92
2022-08-30T08:52:04.778Z,75.50
2022-08-30T08:53:04.708Z,73.08
2022-08-30T08:54:04.636Z,72.89
2022-08-30T08:55:04.575Z,72.50
2022-08-30T08:56:04.490Z,72.44
2022-08-30T08:57:04.418Z,72.34
2022-08-30T08:58:04.348Z,72.53
2022-08-30T08:59:04.276Z,71.76
2022-08-30T09:00:04.203Z,72.77
2022-08-30T09:01:04.147Z,73.25
2022-08-30T09:02:04.148Z,73.25
2022-08-30T09:03:03.991Z,73.64
2022-08-30T09:04:03.918Z,72.57
2022-08-30T09:05:03.921Z,73.83
2022-08-30T09:06:03.780Z,70.67
2022-08-30T09:07:03.707Z,68.92
2022-08-30T09:08:06.605Z,68.05
2022-08-30T09:09:03.564Z,68.44
2022-08-30T09:10:03.493Z,69.12
2022-08-30T09:11:03.420Z,70.09
2022-08-30T09:12:03.352Z,70.28
2022-08-30T09:13:03.280Z,69.93
2022-08-30T09:14:03.206Z,69.44
2022-08-30T09:15:03.141Z,69.34
2022-08-30T09:16:03.092Z,69.64
2022-08-30T09:17:03.362Z,68.28
2022-08-30T09:18:02.923Z,66.86
2022-08-30T09:19:02.859Z,66.27
2022-08-30T09:20:02.785Z,64.92
2022-08-30T09:21:02.709Z,65.08
2022-08-30T09:22:02.642Z,64.82
2022-08-30T09:23:02.578Z,64.72
2022-08-30T09:24:02.501Z,65.50
2022-08-30T09:25:02.429Z,66.76
2022-08-30T09:26:02.376Z,63.82
2022-08-30T09:27:02.288Z,64.01
2022-08-30T09:28:02.220Z,64.30
2022-08-30T09:29:02.150Z,64.82
2022-08-30T09:30:02.083Z,66.86
2022-08-30T09:31:02.029Z,67.24
2022-08-30T09:32:22.427Z,66.37
2022-08-30T09:33:01.868Z,65.53
2022-08-30T09:34:01.809Z,65.53
2022-08-30T09:35:01.760Z,64.26
2022-08-30T09:36:01.658Z,64.65
2022-08-30T09:37:01.592Z,65.24
2022-08-30T09:38:01.524Z,63.78
2022-08-30T09:39:01.452Z,64.46
2022-08-30T09:40:01.476Z,62.62
2022-08-30T09:41:01.308Z,62.71
2022-08-30T09:42:01.242Z,62.04
2022-08-30T09:43:01.172Z,61.91
2022-08-30T09:44:01.098Z,62.29
2022-08-30T09:45:01.026Z,63.85
2022-08-30T09:46:01.120Z,64.82
2022-08-30T09:47:00.920Z,65.72
2022-08-30T09:48:00.836Z,63.20
2022-08-30T09:49:00.747Z,61.65
2022-08-30T09:50:00.701Z,60.77
2022-08-30T09:51:00.619Z,63.62
2022-08-30T09:52:00.541Z,61.97
2022-08-30T09:53:00.468Z,60.51
2022-08-30T09:54:16.533Z,61.48
2022-08-30T09:55:00.350Z,61.90
2022-08-30T09:56:00.317Z,62.94
2022-08-30T09:57:00.212Z,63.07
2022-08-30T09:58:00.129Z,62.00
2022-08-30T09:59:00.073Z,60.44
2022-08-30T10:00:00.061Z,59.08
2022-08-30T10:00:59.966Z,61.22
2022-08-30T10:01:59.885Z,59.28
2022-08-30T10:02:59.812Z,59.47
2022-08-30T10:03:59.713Z,60.44
2022-08-30T10:04:59.645Z,60.35
2022-08-30T10:05:59.573Z,60.47
2022-08-30T10:06:59.528Z,60.08
2022-08-30T10:07:59.437Z,62.13
2022-08-30T10:08:59.365Z,61.28
2022-08-30T10:09:59.292Z,60.41
2022-08-30T10:10:59.234Z,61.08
2022-08-30T10:11:59.186Z,58.36
2022-08-30T10:12:59.117Z,57.78
2022-08-30T10:13:59.070Z,57.78
2022-08-30T10:14:59.001Z,56.90
2022-08-30T10:15:58.912Z,59.05
2022-08-30T10:16:58.858Z,59.17
2022-08-30T10:17:58.764Z,56.74
2022-08-30T10:18:58.675Z,57.51
2022-08-30T10:19:58.650Z,56.84
2022-08-30T10:20:58.532Z,57.12
2022-08-30T10:21:58.463Z,57.61
2022-08-30T10:22:58.703Z,55.47
2022-08-30T10:23:58.326Z,54.40
2022-08-30T10:24:58.256Z,52.77
2022-08-30T10:25:58.191Z,50.60
2022-08-30T10:26:58.161Z,48.75
2022-08-30T10:27:58.049Z,50.21
2022-08-30T10:28:57.987Z,53.04
2022-08-30T10:29:57.917Z,53.11
2022-08-30T10:30:57.846Z,52.82
2022-08-30T10:31:57.776Z,54.18
2022-08-30T10:32:57.711Z,55.54
2022-08-30T10:33:57.649Z,56.90
2022-08-30T10:34:57.575Z,55.44
2022-08-30T10:35:57.503Z,58.39
2022-08-30T10:36:57.438Z,59.66
2022-08-30T10:37:57.372Z,55.76
2022-08-30T10:38:57.299Z,54.50
2022-08-30T10:39:57.233Z,55.40
2022-08-30T10:40:57.200Z,54.82
2022-08-30T10:41:57.095Z,54.72
2022-08-30T10:42:57.027Z,54.03
2022-08-30T10:43:56.961Z,52.58
2022-08-30T10:44:56.896Z,53.55
2022-08-30T10:45:56.824Z,51.99
2022-08-30T10:46:56.753Z,54.23
2022-08-30T10:47:56.687Z,54.52
2022-08-30T10:48:56.617Z,54.40
2022-08-30T10:49:56.552Z,54.50
2022-08-30T10:50:56.487Z,52.16
2022-08-30T10:51:59.063Z,51.39
2022-08-30T10:52:56.344Z,52.19
2022-08-30T10:53:56.279Z,53.94
2022-08-30T10:54:56.215Z,51.21
2022-08-30T10:55:56.141Z,49.92
2022-08-30T10:56:56.072Z,49.83
2022-08-30T10:57:56.004Z,51.58
2022-08-30T10:58:55.945Z,50.90
2022-08-30T10:59:55.868Z,52.45
2022-08-30T11:00:55.835Z,54.30
2022-08-30T11:01:55.741Z,54.30
2022-08-30T11:02:55.671Z,55.11
2022-08-30T11:03:55.602Z,53.33
2022-08-30T11:04:55.531Z,53.55
2022-08-30T11:05:55.464Z,53.06
2022-08-30T11:06:55.396Z,54.72
2022-08-30T11:07:55.327Z,53.85
2022-08-30T11:08:55.267Z,53.28
2022-08-30T11:09:55.196Z,49.07
2022-08-30T11:10:55.126Z,50.92
2022-08-30T11:11:55.057Z,55.99
2022-08-30T11:12:54.995Z,54.62
2022-08-30T11:13:57.227Z,54.52
2022-08-30T11:14:54.854Z,54.82
2022-08-30T11:15:54.788Z,53.77
2022-08-30T11:16:54.720Z,52.99
2022-08-30T11:17:54.651Z,54.85
2022-08-30T11:18:54.590Z,53.60
2022-08-30T11:19:54.520Z,54.48
2022-08-30T11:20:54.452Z,51.17
2022-08-30T11:21:54.380Z,51.09
2022-08-30T11:22:54.325Z,49.83
2022-08-30T11:23:54.246Z,50.31
2022-08-30T11:24:54.187Z,50.51
2022-08-30T11:25:58.037Z,50.51
2022-08-30T11:26:54.051Z,53.60
2022-08-30T11:27:53.976Z,50.19
2022-08-30T11:28:53.915Z,47.75
2022-08-30T11:29:53.851Z,50.38
2022-08-30T11:30:53.783Z,49.90
2022-08-30T11:31:53.722Z,49.41
2022-08-30T11:32:53.648Z,49.61
2022-08-30T11:33:53.583Z,49.02
2022-08-30T11:34:53.510Z,47.27
2022-08-30T11:35:53.454Z,46.88
2022-08-30T11:36:53.381Z,49.02
2022-08-30T11:37:53.331Z,49.12
2022-08-30T11:38:53.251Z,48.56
2022-08-30T11:39:53.177Z,47.17
2022-08-30T11:40:53.111Z,48.07
2022-08-30T11:41:53.043Z,49.15
2022-08-30T11:42:53.526Z,45.92
2022-08-30T11:43:53.261Z,44.66
2022-08-30T11:44:52.846Z,45.25
2022-08-30T11:45:52.842Z,45.54
2022-08-30T11:46:52.709Z,45.25
2022-08-30T11:47:52.645Z,47.09
2022-08-30T11:48:55.233Z,45.05
2022-08-30T11:49:52.510Z,45.25
2022-08-30T11:50:52.445Z,43.49
2022-08-30T11:51:58.236Z,43.76
2022-08-30T11:52:52.311Z,46.00
2022-08-30T11:53:52.258Z,43.35
2022-08-30T11:54:53.176Z,41.30
2022-08-30T11:55:52.110Z,43.81
2022-08-30T11:56:52.042Z,43.52
2022-08-30T11:57:51.973Z,44.98
2022-08-30T11:58:51.912Z,44.98
2022-08-30T11:59:51.841Z,45.08
2022-08-30T12:00:52.831Z,45.28
2022-08-30T12:01:52.345Z,46.54
2022-08-30T12:02:51.751Z,48.10
2022-08-30T12:03:51.574Z,47.90
2022-08-30T12:04:51.536Z,46.83
2022-08-30T12:05:51.683Z,47.13
2022-08-30T12:06:51.377Z,50.24
2022-08-30T12:07:51.315Z,50.36
2022-08-30T12:08:51.384Z,48.51
2022-08-30T12:09:51.179Z,48.05
2022-08-30T12:10:51.110Z,49.12
2022-08-30T12:11:51.040Z,48.83
2022-08-30T12:12:51.037Z,49.05
2022-08-30T12:13:50.911Z,48.95
2022-08-30T12:14:50.851Z,50.31
2022-08-30T12:15:50.776Z,51.09
2022-08-30T12:16:50.739Z,49.05
2022-08-30T12:17:50.931Z,49.15
2022-08-30T12:18:50.577Z,47.29
2022-08-30T12:19:50.633Z,50.02
2022-08-30T12:20:50.454Z,52.17
2022-08-30T12:21:50.378Z,52.56
2022-08-30T12:22:50.317Z,51.90
2022-08-30T12:23:50.243Z,51.61
2022-08-30T12:24:50.180Z,51.21
2022-08-30T12:25:50.111Z,50.63
2022-08-30T12:26:50.049Z,50.24
2022-08-30T12:27:49.980Z,46.63
2022-08-30T12:28:49.915Z,45.95
2022-08-30T12:29:49.849Z,46.83
2022-08-30T12:30:49.780Z,47.51
2022-08-30T12:31:49.839Z,46.73
2022-08-30T12:32:50.873Z,45.56
2022-08-30T12:33:50.749Z,46.04
2022-08-30T12:34:49.514Z,46.04
2022-08-30T12:35:49.449Z,45.17
2022-08-30T12:36:49.384Z,44.29
2022-08-30T12:37:49.316Z,45.46
2022-08-30T12:38:49.251Z,45.17
2022-08-30T12:39:53.649Z,46.53
2022-08-30T12:40:49.188Z,44.97
2022-08-30T12:41:49.047Z,42.61
2022-08-30T12:42:48.985Z,44.46
2022-08-30T12:43:48.913Z,46.70
2022-08-30T12:44:48.849Z,46.61
2022-08-30T12:45:50.829Z,45.54
2022-08-30T12:46:48.721Z,46.22
2022-08-30T12:47:48.650Z,45.92
2022-08-30T12:48:48.584Z,45.92
2022-08-30T12:49:48.523Z,47.68
2022-08-30T12:50:48.456Z,46.90
2022-08-30T12:51:48.386Z,46.31