createdAt,value
2023-04-20T00:02:23.358Z,3.62
2023-04-20T00:04:55.733Z,3.65
2023-04-20T00:07:27.420Z,3.66
2023-04-20T00:09:57.022Z,3.66
2023-04-20T00:12:26.495Z,3.60
2023-04-20T00:14:57.374Z,3.55
2023-04-20T00:17:26.861Z,3.54
2023-04-20T00:19:56.510Z,3.50
2023-04-20T00:22:28.222Z,3.48
2023-04-20T00:24:57.868Z,3.46
2023-04-20T00:27:27.324Z,3.47
2023-04-20T00:29:58.123Z,3.47
2023-04-20T00:32:28.441Z,3.49
2023-04-20T00:34:58.310Z,3.52
2023-04-20T00:37:28.534Z,3.54
2023-04-20T00:39:59.482Z,3.53
2023-04-20T00:42:28.975Z,3.54
2023-04-20T00:44:59.882Z,3.55
2023-04-20T00:47:29.379Z,3.57
2023-04-20T00:49:58.972Z,3.57
2023-04-20T00:52:28.923Z,3.58
2023-04-20T00:55:01.063Z,3.61
2023-04-20T00:57:31.235Z,3.62
2023-04-20T01:00:07.824Z,3.64
2023-04-20T01:02:37.521Z,3.62
2023-04-20T01:05:10.698Z,3.60
2023-04-20T01:07:40.172Z,3.58
2023-04-20T01:10:11.392Z,3.57
2023-04-20T01:12:42.750Z,3.57
2023-04-20T01:15:14.514Z,3.58
2023-04-20T01:17:47.984Z,3.60
2023-04-20T01:20:17.556Z,3.62
2023-04-20T01:22:50.922Z,3.64
2023-04-20T01:25:20.590Z,3.65
2023-04-20T01:27:50.113Z,3.67
2023-04-20T01:30:19.542Z,3.69
2023-04-20T01:32:49.267Z,3.68
2023-04-20T01:35:18.782Z,3.69
2023-04-20T01:37:49.634Z,3.71
2023-04-20T01:40:19.203Z,3.73
2023-04-20T01:42:48.683Z,3.74
2023-04-20T01:45:18.301Z,3.73
2023-04-20T01:47:47.792Z,3.72
2023-04-20T01:50:17.359Z,3.73
2023-04-20T01:52:46.837Z,3.74
2023-04-20T01:55:20.026Z,3.72
2023-04-20T01:57:49.782Z,3.72
2023-04-20T02:00:20.993Z,3.73
2023-04-20T02:02:50.686Z,3.72
2023-04-20T02:05:20.308Z,3.72
2023-04-20T02:07:49.721Z,3.73
2023-04-20T02:10:20.822Z,3.74
2023-04-20T02:12:51.272Z,3.76
2023-04-20T02:15:20.699Z,3.76
2023-04-20T02:17:52.182Z,3.76
2023-04-20T02:20:22.474Z,3.77
2023-04-20T02:22:51.915Z,3.77
2023-04-20T02:25:22.812Z,3.79
2023-04-20T02:27:52.261Z,3.78
2023-04-20T02:30:22.469Z,3.77
2023-04-20T02:32:51.983Z,3.78
2023-04-20T02:35:21.642Z,3.79
2023-04-20T02:37:51.320Z,3.81
2023-04-20T02:40:22.403Z,3.81
2023-04-20T02:42:51.886Z,3.80
2023-04-20T02:45:21.826Z,3.80
2023-04-20T02:47:51.536Z,3.79
2023-04-20T02:50:21.592Z,3.82
2023-04-20T02:53:05.733Z,3.80
2023-04-20T02:55:38.982Z,3.80
2023-04-20T02:58:20.215Z,3.81
2023-04-20T13:36:15.840Z,6.53
2023-04-20T13:38:45.651Z,6.56
2023-04-20T13:41:15.199Z,6.52
2023-04-20T13:43:45.339Z,6.53
2023-04-20T13:46:15.807Z,6.53
2023-04-20T13:48:45.367Z,6.52
2023-04-20T13:51:16.301Z,6.52
2023-04-20T13:53:47.945Z,6.53
2023-04-20T13:56:17.834Z,6.58
2023-04-20T13:58:47.469Z,6.56
2023-04-20T14:01:17.396Z,6.53
2023-04-20T14:03:48.446Z,6.55
2023-04-20T14:06:19.580Z,6.54
2023-04-20T14:08:49.438Z,6.55
2023-04-20T14:11:18.859Z,6.56
2023-04-20T14:13:48.526Z,6.57
2023-04-20T14:16:18.027Z,6.57
2023-04-20T14:18:47.540Z,6.60
2023-04-20T14:21:17.206Z,6.61
2023-04-20T14:23:53.172Z,6.63
2023-04-20T14:26:22.772Z,6.65
2023-04-20T14:28:53.138Z,6.67
2023-04-20T14:31:22.666Z,6.69
2023-04-20T14:33:52.144Z,6.72
2023-04-20T14:36:21.763Z,6.76
2023-04-20T14:38:54.280Z,6.83
2023-04-20T14:41:26.905Z,6.85
2023-04-20T14:43:56.439Z,6.90
2023-04-20T14:46:25.938Z,6.95
2023-04-20T14:48:55.456Z,6.98
2023-04-20T14:51:24.970Z,7.02
2023-04-20T14:53:56.099Z,7.02
2023-04-20T14:56:25.667Z,7.06
2023-04-20T14:58:57.146Z,7.10
2023-04-20T15:01:26.771Z,7.12
2023-04-20T15:03:56.707Z,7.14
2023-04-20T15:06:26.990Z,7.13
2023-04-20T15:08:58.331Z,7.13
2023-04-20T15:11:27.774Z,7.13
2023-04-20T15:13:57.202Z,7.12
2023-04-20T15:16:26.769Z,7.13
2023-04-20T15:18:56.359Z,7.12
2023-04-20T15:21:27.059Z,7.10
2023-04-20T15:23:57.801Z,7.11
2023-04-20T15:26:27.385Z,7.09
2023-04-20T15:28:57.585Z,7.10
2023-04-20T15:31:27.835Z,7.10
2023-04-20T15:33:59.048Z,7.10
2023-04-20T15:36:28.826Z,7.11
2023-04-20T15:38:59.705Z,7.09
2023-04-20T15:41:29.193Z,7.07
2023-04-20T15:43:58.685Z,7.07
2023-04-20T15:46:28.494Z,7.09
2023-04-20T15:48:58.161Z,7.09
2023-04-20T15:51:28.017Z,7.09
2023-04-20T15:53:58.981Z,7.10
2023-04-20T15:56:28.578Z,7.13
2023-04-20T15:58:58.107Z,7.13
2023-04-20T16:01:27.736Z,7.13
2023-04-20T16:03:57.647Z,7.12
2023-04-20T16:06:27.473Z,7.13
2023-04-20T16:08:57.684Z,7.09
2023-04-20T16:11:28.516Z,7.08
2023-04-20T16:13:58.888Z,7.08
2023-04-20T16:16:28.618Z,7.08
2023-04-20T16:18:58.237Z,7.06
2023-04-20T16:21:27.933Z,7.10
2023-04-20T16:23:58.054Z,7.06
2023-04-20T16:26:29.016Z,7.07
2023-04-20T16:28:58.639Z,7.03
2023-04-20T16:31:29.644Z,6.98
2023-04-20T16:34:00.151Z,6.96
2023-04-20T16:36:30.018Z,6.95
2023-04-20T16:39:01.761Z,6.93
2023-04-20T16:41:32.772Z,6.90
2023-04-20T16:44:02.318Z,6.88
2023-04-20T16:46:32.103Z,6.86
2023-04-20T16:49:01.673Z,6.89
2023-04-20T16:51:31.417Z,6.86
2023-04-20T16:54:01.497Z,6.83
2023-04-20T16:56:32.560Z,6.90
2023-04-20T16:59:02.064Z,6.91
2023-04-20T17:01:32.036Z,6.86
2023-04-20T17:04:02.029Z,6.81
2023-04-20T17:06:32.004Z,6.74
2023-04-20T17:09:06.720Z,6.71
2023-04-20T17:11:39.568Z,6.70
2023-04-20T17:14:09.989Z,6.68
2023-04-20T17:16:39.733Z,6.72
2023-04-20T17:19:09.298Z,6.63
2023-04-20T17:21:40.420Z,6.60
2023-04-20T17:24:09.987Z,6.59
2023-04-20T17:26:40.823Z,6.62
2023-04-20T17:29:10.318Z,6.57
2023-04-20T17:31:39.863Z,6.56
2023-04-20T17:34:10.495Z,6.59
2023-04-20T17:36:40.159Z,6.61
2023-04-20T17:39:10.245Z,6.62
2023-04-20T17:41:41.186Z,6.64
2023-04-20T17:44:12.191Z,6.62
2023-04-20T17:46:42.096Z,6.62
2023-04-20T17:49:11.656Z,6.59
2023-04-20T17:51:41.117Z,6.59
2023-04-20T17:54:11.398Z,6.59
2023-04-20T17:56:42.376Z,6.56
2023-04-20T17:59:12.780Z,6.57
2023-04-20T18:01:42.498Z,6.57
2023-04-20T18:04:12.515Z,6.60
2023-04-20T18:06:42.098Z,6.64
2023-04-20T18:09:14.011Z,6.59
2023-04-20T18:11:44.891Z,6.67
2023-04-20T18:14:14.481Z,6.70
2023-04-20T18:16:43.902Z,6.66
2023-04-20T18:19:13.380Z,6.64
2023-04-20T18:21:43.140Z,6.50
2023-04-20T18:24:12.597Z,6.47
2023-04-20T18:26:42.129Z,6.45
2023-04-20T18:29:12.920Z,6.42
2023-04-20T18:31:45.319Z,6.43
2023-04-20T18:34:16.196Z,6.44
2023-04-20T18:36:45.880Z,6.44
2023-04-20T18:39:15.958Z,6.41
2023-04-20T18:41:45.651Z,6.42
2023-04-20T18:44:16.658Z,6.37
2023-04-20T18:46:46.403Z,6.35
2023-04-20T18:49:15.901Z,6.37
2023-04-20T18:51:45.335Z,6.30
2023-04-20T18:54:14.827Z,6.22
2023-04-20T18:56:44.375Z,6.09
2023-04-20T18:59:15.489Z,6.16
2023-04-20T19:01:45.008Z,6.17
2023-04-20T19:04:14.682Z,6.10
2023-04-20T19:06:44.308Z,6.05
2023-04-20T19:09:13.873Z,6.10
2023-04-20T19:11:44.663Z,6.08
2023-04-20T19:14:15.590Z,6.11
2023-04-20T19:16:45.250Z,6.08
2023-04-20T19:19:14.979Z,6.04
2023-04-20T19:21:44.558Z,6.10
2023-04-20T19:24:14.214Z,6.12
2023-04-20T19:26:44.160Z,6.06
2023-04-20T19:29:15.036Z,6.06
2023-04-20T19:31:44.876Z,6.05
2023-04-20T19:34:15.197Z,6.09
2023-04-20T19:36:44.801Z,6.05
2023-04-20T19:39:14.819Z,6.11
2023-04-20T19:41:45.390Z,6.06
2023-04-20T19:44:16.335Z,5.96
2023-04-20T19:46:46.017Z,5.99
2023-04-20T19:49:15.660Z,5.94
2023-04-20T19:51:45.276Z,5.87
2023-04-20T19:54:16.625Z,5.95
2023-04-20T19:56:46.175Z,6.03
2023-04-20T19:59:17.264Z,6.03
2023-04-20T20:01:48.830Z,5.99
2023-04-20T20:04:20.461Z,5.90
2023-04-20T20:06:50.760Z,5.89
2023-04-20T20:09:23.208Z,5.88
2023-04-20T20:11:53.695Z,5.92
2023-04-20T20:14:24.659Z,5.88
2023-04-20T20:16:54.357Z,5.90
2023-04-20T20:19:23.959Z,5.89
2023-04-20T20:21:53.625Z,5.90
2023-04-20T20:24:25.155Z,5.84
2023-04-20T20:26:54.645Z,5.78
2023-04-20T20:29:25.632Z,5.75
2023-04-20T20:31:55.637Z,5.73
2023-04-20T20:34:25.151Z,5.78
2023-04-20T20:36:54.624Z,5.84
2023-04-20T20:39:24.185Z,5.81
2023-04-20T20:41:53.995Z,5.75
2023-04-20T20:44:27.902Z,5.76
2023-04-20T20:46:57.492Z,5.81
2023-04-20T20:49:27.248Z,5.74
2023-04-20T20:51:56.707Z,5.80
2023-04-20T20:54:26.335Z,5.73
2023-04-20T20:56:55.968Z,5.74
2023-04-20T20:59:26.769Z,5.79
2023-04-20T21:01:56.242Z,5.74
2023-04-20T21:04:25.860Z,5.72
2023-04-20T21:06:55.457Z,5.68
2023-04-20T21:09:24.848Z,5.73
2023-04-20T21:11:56.434Z,5.75
2023-04-20T21:14:27.423Z,5.70
2023-04-20T21:16:57.051Z,5.77
2023-04-20T21:19:26.748Z,5.72
2023-04-20T21:21:56.217Z,5.75
2023-04-20T21:24:26.471Z,5.70
2023-04-20T21:26:56.468Z,5.65
2023-04-20T21:29:27.409Z,5.63
2023-04-20T21:31:56.933Z,5.64
2023-04-20T21:34:27.008Z,5.63
2023-04-20T21:37:03.352Z,5.63
2023-04-20T21:39:33.363Z,5.65
2023-04-20T21:42:03.358Z,5.69
2023-04-20T21:44:34.171Z,5.63
2023-04-20T21:47:03.606Z,5.58
2023-04-20T21:49:33.105Z,5.54
2023-04-20T21:52:02.567Z,5.52
2023-04-20T21:54:34.524Z,5.53
2023-04-20T21:57:04.530Z,5.51
2023-04-20T21:59:35.536Z,5.50
2023-04-20T22:02:05.361Z,5.51
2023-04-20T22:04:35.030Z,5.50
2023-04-20T22:07:04.690Z,5.51
2023-04-20T22:09:34.165Z,5.51
2023-04-20T22:12:05.152Z,5.52
2023-04-20T22:14:36.123Z,5.47
2023-04-20T22:17:05.597Z,5.49
2023-04-20T22:19:35.029Z,5.50
2023-04-20T22:22:04.573Z,5.47
2023-04-20T22:24:34.376Z,5.44
2023-04-20T22:27:04.725Z,5.46
2023-04-20T22:29:35.697Z,5.48
2023-04-20T22:32:05.578Z,5.44
2023-04-20T22:34:49.420Z,5.43
2023-04-20T22:37:19.797Z,5.44
2023-04-20T22:39:49.229Z,5.45
2023-04-20T22:42:18.717Z,5.46
2023-04-20T22:44:49.605Z,5.44
2023-04-20T22:47:19.118Z,5.48
2023-04-20T22:49:49.047Z,5.48
2023-04-20T22:52:18.486Z,5.47
2023-04-20T22:54:48.843Z,5.47
2023-04-20T22:57:19.223Z,5.48
2023-04-20T22:59:50.040Z,5.47
2023-04-20T23:02:19.581Z,5.48
2023-04-20T23:04:49.140Z,5.48
2023-04-20T23:07:19.507Z,5.48
2023-04-20T23:09:49.194Z,5.50
2023-04-20T23:12:20.700Z,5.49
2023-04-20T23:14:51.616Z,5.49
2023-04-20T23:17:21.129Z,5.49
2023-04-20T23:19:50.981Z,5.48
2023-04-20T23:22:20.668Z,5.51
2023-04-20T23:24:50.095Z,5.48
2023-04-20T23:27:19.529Z,5.48
2023-04-20T23:29:50.372Z,5.49
2023-04-20T23:32:19.907Z,5.48
2023-04-20T23:34:49.326Z,5.49
2023-04-20T23:37:18.971Z,5.48
2023-04-20T23:39:48.410Z,5.49
2023-04-20T23:42:17.874Z,5.51
2023-04-20T23:44:47.441Z,5.47
2023-04-20T23:47:18.240Z,5.47
2023-04-20T23:49:47.779Z,5.47
2023-04-20T23:52:17.427Z,5.46
2023-04-20T23:54:46.955Z,5.43
2023-04-20T23:57:16.517Z,5.44
2023-04-20T23:59:46.260Z,5.44
