createdAt,value
2022-09-23T00:01:07.642Z,71.26
2022-09-23T00:02:10.942Z,71.94
2022-09-23T00:03:12.537Z,71.29
2022-09-23T00:04:13.994Z,70.64
2022-09-23T00:05:15.885Z,70.13
2022-09-23T00:06:22.748Z,69.57
2022-09-23T00:07:24.293Z,69.26
2022-09-23T00:08:25.737Z,69.30
2022-09-23T00:09:27.243Z,69.11
2022-09-23T00:10:31.306Z,68.93
2022-09-23T00:11:33.139Z,69.48
2022-09-23T00:12:34.570Z,69.74
2022-09-23T00:13:36.971Z,69.10
2022-09-23T00:14:39.513Z,69.75
2022-09-23T00:15:40.978Z,69.16
2022-09-23T00:16:42.818Z,69.41
2022-09-23T00:17:45.253Z,68.55
2022-09-23T00:18:46.856Z,68.71
2022-09-23T00:19:48.346Z,68.74
2022-09-23T00:20:49.776Z,68.92
2022-09-23T00:21:51.545Z,68.49
2022-09-23T00:22:53.382Z,68.52
2022-09-23T00:23:54.821Z,69.51
2022-09-23T00:24:56.264Z,70.60
2022-09-23T00:25:59.163Z,71.34
2022-09-23T00:27:01.901Z,70.90
2022-09-23T00:28:03.323Z,70.44
2022-09-23T00:29:04.890Z,71.31
2022-09-23T00:30:09.041Z,71.54
2022-09-23T00:31:14.735Z,72.48
2022-09-23T00:32:16.597Z,72.24
2022-09-23T00:33:18.160Z,72.80
2022-09-23T00:34:19.641Z,72.55
2022-09-23T00:35:21.113Z,72.71
2022-09-23T00:36:23.112Z,72.46
2022-09-23T00:37:24.547Z,72.97
2022-09-23T00:38:25.990Z,73.40
2022-09-23T00:39:27.393Z,72.11
2022-09-23T00:40:28.896Z,71.74
2022-09-23T00:41:30.811Z,72.49
2022-09-23T00:42:32.253Z,72.48
2022-09-23T00:43:41.850Z,71.88
2022-09-23T00:44:55.077Z,70.48
2022-09-23T00:45:56.731Z,70.28
2022-09-23T00:46:58.507Z,70.84
2022-09-23T00:48:02.755Z,70.92
2022-09-23T00:49:11.179Z,70.27
2022-09-23T00:50:27.857Z,69.60
2022-09-23T00:51:37.207Z,70.22
2022-09-23T00:52:39.525Z,69.80
2022-09-23T00:53:41.717Z,69.86
2022-09-23T00:54:44.368Z,69.42
2022-09-23T00:55:49.086Z,70.53
2022-09-23T00:56:51.070Z,70.01
2022-09-23T00:57:56.479Z,69.93
2022-09-23T00:58:58.014Z,69.45
2022-09-23T00:59:59.822Z,69.37
2022-09-23T01:01:03.025Z,69.34
2022-09-23T01:02:05.698Z,69.62
2022-09-23T01:03:07.301Z,70.13
2022-09-23T01:04:09.834Z,70.03
2022-09-23T01:05:11.440Z,69.37
2022-09-23T01:06:14.242Z,69.74
2022-09-23T01:07:15.968Z,70.14
2022-09-23T01:08:18.456Z,70.38
2022-09-23T01:09:21.938Z,70.45
2022-09-23T01:10:24.273Z,71.35
2022-09-23T01:11:39.162Z,71.77
2022-09-23T01:13:13.060Z,72.40
2022-09-23T01:14:47.756Z,72.98
2022-09-23T01:16:06.400Z,72.71
2022-09-23T01:17:21.805Z,72.13
2022-09-23T01:18:41.956Z,71.72
2022-09-23T01:20:08.465Z,71.21
2022-09-23T01:21:21.027Z,70.17
2022-09-23T01:22:53.379Z,70.56
2022-09-23T01:24:36.259Z,71.47
2022-09-23T01:26:05.403Z,72.61
2022-09-23T01:27:19.584Z,72.96
2022-09-23T01:28:29.171Z,72.96
2022-09-23T01:29:48.123Z,73.70
2022-09-23T01:31:05.688Z,73.12
2022-09-23T01:32:32.502Z,72.46
2022-09-23T01:33:53.151Z,72.35
2022-09-23T01:35:23.761Z,73.13
2022-09-23T01:36:50.054Z,72.98
2022-09-23T01:38:22.751Z,73.07
2022-09-23T01:39:55.667Z,73.10
2022-09-23T01:40:59.996Z,73.60
2022-09-23T01:42:09.878Z,73.59
2022-09-23T01:43:20.083Z,73.12
2022-09-23T01:44:31.160Z,72.82
2022-09-23T01:45:43.438Z,72.99
2022-09-23T01:46:55.884Z,73.11
2022-09-23T01:48:04.831Z,73.30
2022-09-23T01:49:34.030Z,73.00
2022-09-23T01:50:56.645Z,72.92
2022-09-23T01:52:11.628Z,72.61
2022-09-23T01:53:20.774Z,72.91
2022-09-23T01:54:45.391Z,71.92
2022-09-23T01:55:51.582Z,72.02
2022-09-23T01:57:01.656Z,72.79
2022-09-23T01:58:09.786Z,72.61
2022-09-23T01:59:18.591Z,72.69
2022-09-23T02:00:23.076Z,71.96
2022-09-23T02:01:32.040Z,71.75
2022-09-23T02:02:46.724Z,71.43
2022-09-23T02:03:59.621Z,70.59
2022-09-23T02:05:26.040Z,70.24
2022-09-23T02:06:36.352Z,70.57
2022-09-23T02:08:02.370Z,70.07
2022-09-23T02:09:12.379Z,70.47
2022-09-23T02:10:25.778Z,70.62
2022-09-23T02:11:28.101Z,71.15
2022-09-23T02:12:34.828Z,71.99
2022-09-23T02:13:52.456Z,72.07
2022-09-23T02:15:03.300Z,72.25
2022-09-23T02:16:12.854Z,71.63
2022-09-23T02:17:21.429Z,72.82
2022-09-23T02:18:27.046Z,72.56
2022-09-23T02:19:40.275Z,72.53
2022-09-23T02:20:43.225Z,72.49
2022-09-23T02:21:52.061Z,72.53
2022-09-23T02:23:06.123Z,72.23
2022-09-23T02:24:14.587Z,72.21
2022-09-23T02:25:17.414Z,72.93
2022-09-23T02:26:22.798Z,72.83
2022-09-23T02:27:32.707Z,72.21
2022-09-23T02:28:49.618Z,72.53
2022-09-23T02:30:09.492Z,72.34
2022-09-23T02:31:21.606Z,72.34
2022-09-23T02:32:36.265Z,73.06
2022-09-23T02:33:59.917Z,72.91
2022-09-23T02:35:06.579Z,72.42
2022-09-23T02:36:22.770Z,73.23
2022-09-23T02:37:43.656Z,72.75
2022-09-23T02:38:53.569Z,72.17
2022-09-23T02:40:13.210Z,71.74
2022-09-23T02:41:32.642Z,71.72
2022-09-23T02:43:04.283Z,70.71
2022-09-23T02:44:17.257Z,71.28
2022-09-23T02:45:18.864Z,70.33
2022-09-23T02:46:21.648Z,70.61
2022-09-23T02:47:28.392Z,70.95
2022-09-23T02:48:35.925Z,71.50
2022-09-23T02:49:37.527Z,71.13
2022-09-23T02:50:39.381Z,71.87
2022-09-23T02:51:41.919Z,72.51
2022-09-23T02:52:44.116Z,72.36
2022-09-23T02:53:46.619Z,72.08
2022-09-23T02:54:48.088Z,72.02
2022-09-23T02:55:51.024Z,72.13
2022-09-23T02:56:53.767Z,72.33
2022-09-23T02:57:55.170Z,72.63
2022-09-23T02:58:56.990Z,71.98
2022-09-23T02:59:58.523Z,71.26
2022-09-23T03:01:21.761Z,70.93
2022-09-23T03:02:56.313Z,70.11
2022-09-23T03:04:22.552Z,70.30
2022-09-23T03:05:37.617Z,71.48
2022-09-23T03:07:02.860Z,72.19
2022-09-23T03:08:22.718Z,72.23
2022-09-23T03:09:51.440Z,72.56
2022-09-23T03:11:04.293Z,71.99
2022-09-23T03:12:43.837Z,72.05
2022-09-23T03:13:58.525Z,71.58
2022-09-23T03:15:23.922Z,70.30
2022-09-23T03:16:37.174Z,71.09
2022-09-23T03:17:47.780Z,71.11
2022-09-23T03:18:55.890Z,72.11
2022-09-23T03:20:23.927Z,72.23
2022-09-23T03:21:35.509Z,72.58
2022-09-23T03:22:47.521Z,73.15
2022-09-23T03:23:50.300Z,72.81
2022-09-23T03:24:54.346Z,72.90
2022-09-23T03:25:59.636Z,72.37
2022-09-23T03:27:05.440Z,71.85
2022-09-23T03:28:08.596Z,72.28
2022-09-23T03:29:12.347Z,72.13
2022-09-23T03:30:14.369Z,72.27
2022-09-23T03:31:17.402Z,71.77
2022-09-23T03:32:23.338Z,72.18
2022-09-23T03:33:28.839Z,72.20
2022-09-23T03:34:33.864Z,72.04
2022-09-23T03:36:01.761Z,72.72
2022-09-23T03:37:11.260Z,72.56
2022-09-23T03:38:17.774Z,70.93
2022-09-23T03:39:28.272Z,71.76
2022-09-23T03:40:35.304Z,72.21
2022-09-23T03:41:41.108Z,71.62
2022-09-23T03:42:42.928Z,71.57
2022-09-23T03:43:45.864Z,71.02
2022-09-23T03:44:48.340Z,71.57
2022-09-23T03:45:53.519Z,71.78
2022-09-23T03:46:59.297Z,72.40
2022-09-23T03:48:01.578Z,72.59
2022-09-23T03:49:16.328Z,71.63
2022-09-23T03:50:18.000Z,72.56
2022-09-23T03:51:23.741Z,72.20
2022-09-23T03:52:26.716Z,72.64
2022-09-23T03:53:28.129Z,72.14
2022-09-23T03:54:29.988Z,71.91
2022-09-23T03:55:32.247Z,71.99
2022-09-23T03:56:33.675Z,72.11
2022-09-23T03:57:36.282Z,72.06
2022-09-23T03:58:38.134Z,72.52
2022-09-23T03:59:40.303Z,71.96
2022-09-23T04:00:42.398Z,72.56
2022-09-23T04:01:44.222Z,72.49
2022-09-23T04:02:46.044Z,72.13
2022-09-23T04:03:47.528Z,72.09
2022-09-23T04:04:49.036Z,72.31
2022-09-23T04:05:50.439Z,72.23
2022-09-23T04:06:52.009Z,72.13
2022-09-23T04:07:53.807Z,72.33
2022-09-23T04:08:55.248Z,70.69
2022-09-23T04:09:56.853Z,69.72
2022-09-23T04:11:03.659Z,69.29
2022-09-23T04:12:05.995Z,69.55
2022-09-23T04:13:07.443Z,70.32
2022-09-23T04:14:08.928Z,70.02
2022-09-23T04:15:10.738Z,69.15
2022-09-23T04:16:12.252Z,68.82
2022-09-23T04:17:14.417Z,68.92
2022-09-23T04:18:15.815Z,68.35
2022-09-23T04:19:17.400Z,68.25
2022-09-23T04:20:19.247Z,68.00
2022-09-23T04:21:20.702Z,68.13
2022-09-23T04:22:22.526Z,68.39
2022-09-23T04:23:25.056Z,68.36
2022-09-23T04:24:26.634Z,68.64
2022-09-23T04:25:28.048Z,68.62
2022-09-23T04:26:30.193Z,68.85
2022-09-23T04:27:36.897Z,68.91
2022-09-23T04:28:39.154Z,70.28
2022-09-23T04:29:40.562Z,70.92
2022-09-23T04:30:43.848Z,72.01
2022-09-23T04:31:45.368Z,72.60
2022-09-23T04:32:47.172Z,72.75
2022-09-23T04:33:48.575Z,71.90
2022-09-23T04:34:50.052Z,71.94
2022-09-23T04:35:52.178Z,72.12
2022-09-23T04:36:53.650Z,72.60
2022-09-23T04:37:55.398Z,72.32
2022-09-23T04:38:57.148Z,72.09
2022-09-23T04:39:58.636Z,72.15
2022-09-23T04:41:00.300Z,72.22
2022-09-23T04:42:01.741Z,72.55
2022-09-23T04:43:03.231Z,72.37
2022-09-23T04:44:04.995Z,72.83
2022-09-23T04:45:06.955Z,72.55
2022-09-23T04:46:11.145Z,72.86
2022-09-23T04:47:13.009Z,72.62
2022-09-23T04:48:14.414Z,71.41
2022-09-23T04:49:16.470Z,71.03
2022-09-23T04:50:18.180Z,69.99
2022-09-23T04:51:22.030Z,70.12
2022-09-23T04:52:23.811Z,70.24
2022-09-23T04:53:25.525Z,71.02
2022-09-23T04:54:27.389Z,70.65
2022-09-23T04:55:28.819Z,70.29
2022-09-23T04:56:34.182Z,70.59
2022-09-23T04:57:35.988Z,70.04
2022-09-23T04:58:38.596Z,70.69
2022-09-23T04:59:41.355Z,70.00
2022-09-23T05:00:42.929Z,69.71
2022-09-23T05:01:44.789Z,69.41
2022-09-23T05:02:47.900Z,68.96
2022-09-23T05:03:49.244Z,69.30
2022-09-23T05:04:50.697Z,69.65
2022-09-23T05:05:52.413Z,68.96
2022-09-23T05:06:54.519Z,69.15
2022-09-23T05:07:55.955Z,69.56
2022-09-23T05:08:58.779Z,69.02
2022-09-23T05:10:00.198Z,70.15
2022-09-23T05:11:06.758Z,70.35
2022-09-23T05:12:08.234Z,70.38
2022-09-23T05:13:09.656Z,70.21
2022-09-23T05:14:11.663Z,70.67
2022-09-23T05:15:16.083Z,70.55
2022-09-23T05:16:18.348Z,70.18
2022-09-23T05:17:21.415Z,70.86
2022-09-23T05:18:22.902Z,70.39
2022-09-23T05:19:24.410Z,70.04
2022-09-23T05:20:26.010Z,70.53
2022-09-23T05:21:29.007Z,69.96
2022-09-23T05:22:30.976Z,70.68
2022-09-23T05:23:33.310Z,71.42
2022-09-23T05:24:34.717Z,71.49
2022-09-23T05:25:38.337Z,71.66
2022-09-23T05:26:40.162Z,71.94
2022-09-23T05:27:42.271Z,73.10
2022-09-23T05:28:43.782Z,72.56
2022-09-23T05:29:45.346Z,72.62
2022-09-23T05:30:46.841Z,73.55
2022-09-23T05:31:48.257Z,73.63
2022-09-23T05:32:50.030Z,73.13
2022-09-23T05:33:54.744Z,73.18
2022-09-23T05:34:56.206Z,72.33
2022-09-23T05:35:57.972Z,72.12
2022-09-23T05:36:59.619Z,71.87
2022-09-23T05:38:01.019Z,72.10
2022-09-23T05:39:03.722Z,72.40
2022-09-23T05:40:05.745Z,71.93
2022-09-23T05:41:09.172Z,71.19
2022-09-23T05:42:12.768Z,70.78
2022-09-23T05:43:14.277Z,71.65
2022-09-23T05:44:15.866Z,72.04
2022-09-23T05:45:17.687Z,72.52
2022-09-23T05:46:24.331Z,71.91
2022-09-23T05:47:26.099Z,71.53
2022-09-23T05:48:27.626Z,71.65
2022-09-23T05:49:48.381Z,71.13
2022-09-23T05:50:51.413Z,70.76
2022-09-23T05:51:52.871Z,70.98
2022-09-23T05:52:54.957Z,71.46
2022-09-23T05:53:58.325Z,71.93
2022-09-23T05:54:59.887Z,72.12
2022-09-23T05:56:01.645Z,72.46
2022-09-23T05:57:04.995Z,72.23
2022-09-23T05:58:06.981Z,71.69
2022-09-23T05:59:08.537Z,71.93
2022-09-23T06:00:10.742Z,71.35
2022-09-23T06:01:14.967Z,71.40
2022-09-23T06:02:16.947Z,71.53
2022-09-23T06:03:20.460Z,71.32
2022-09-23T06:04:22.031Z,70.71
2022-09-23T06:05:23.566Z,70.38
2022-09-23T06:06:42.430Z,69.50
2022-09-23T06:07:43.856Z,69.35
2022-09-23T06:08:46.679Z,69.65
2022-09-23T06:09:48.478Z,69.86
2022-09-23T06:10:54.360Z,70.29
2022-09-23T06:11:58.989Z,69.68
2022-09-23T06:13:00.652Z,70.24
2022-09-23T06:14:03.270Z,69.78
2022-09-23T06:15:05.320Z,69.85
2022-09-23T06:16:08.501Z,69.60
2022-09-23T06:17:09.984Z,68.98
2022-09-23T06:18:12.219Z,69.64
2022-09-23T06:19:13.609Z,69.61
2022-09-23T06:20:15.081Z,69.16
2022-09-23T06:21:17.948Z,68.60
2022-09-23T06:22:19.707Z,69.51
2022-09-23T06:23:24.614Z,68.66
2022-09-23T06:24:31.044Z,68.76
2022-09-23T06:25:34.150Z,68.78
2022-09-23T06:26:37.798Z,68.29
2022-09-23T06:27:39.664Z,68.18
2022-09-23T06:28:43.017Z,67.58
2022-09-23T06:29:44.459Z,67.59
2022-09-23T06:30:45.933Z,67.02
2022-09-23T06:31:49.514Z,67.37
2022-09-23T06:32:52.400Z,66.74
2022-09-23T06:34:06.613Z,66.92
2022-09-23T06:35:22.663Z,66.83
2022-09-23T06:36:40.106Z,67.02
2022-09-23T06:37:43.259Z,67.18
2022-09-23T06:38:45.189Z,66.89
2022-09-23T06:39:46.604Z,67.35
2022-09-23T06:40:55.878Z,67.38
2022-09-23T06:41:57.350Z,67.14
2022-09-23T06:43:00.953Z,67.13
2022-09-23T06:44:02.769Z,66.65
2022-09-23T06:45:04.440Z,67.06
2022-09-23T06:46:07.549Z,67.07
2022-09-23T06:47:09.229Z,67.49
2022-09-23T06:48:11.791Z,67.43
2022-09-23T06:49:13.619Z,67.83
2022-09-23T06:50:15.283Z,68.13
2022-09-23T06:51:19.676Z,68.91
2022-09-23T06:52:21.235Z,69.17
2022-09-23T06:53:25.607Z,69.37
2022-09-23T06:54:29.092Z,69.30
2022-09-23T06:55:33.903Z,69.79
2022-09-23T06:56:39.225Z,68.90
2022-09-23T06:57:41.526Z,69.92
2022-09-23T06:58:43.888Z,70.88
2022-09-23T06:59:45.497Z,70.31
2022-09-23T07:00:46.897Z,70.36
2022-09-23T07:01:48.605Z,70.39
2022-09-23T07:02:50.228Z,69.56
2022-09-23T07:03:52.421Z,69.67
2022-09-23T07:04:56.557Z,69.26
2022-09-23T07:05:59.245Z,69.72
2022-09-23T07:07:00.728Z,69.26
2022-09-23T07:08:03.054Z,69.82
2022-09-23T07:09:06.615Z,69.53
2022-09-23T07:10:08.332Z,69.26
2022-09-23T07:11:12.263Z,70.77
2022-09-23T07:12:13.968Z,71.33
2022-09-23T07:13:16.407Z,71.83
2022-09-23T07:14:17.978Z,71.03
2022-09-23T07:15:19.422Z,70.65
2022-09-23T07:16:21.359Z,70.38
2022-09-23T07:17:24.440Z,70.24
2022-09-23T07:18:26.444Z,70.43
2022-09-23T07:19:27.895Z,70.62
2022-09-23T07:20:29.628Z,71.35
2022-09-23T07:21:31.471Z,71.15
2022-09-23T07:22:32.997Z,70.95
2022-09-23T07:23:34.981Z,71.56
2022-09-23T07:24:36.964Z,70.22
2022-09-23T07:25:38.749Z,69.75
2022-09-23T07:26:44.875Z,69.79
2022-09-23T07:27:48.992Z,68.98
2022-09-23T07:29:04.863Z,68.05
2022-09-23T07:30:10.641Z,63.90
2022-09-23T07:31:25.629Z,60.95
2022-09-23T07:32:42.165Z,58.30
2022-09-23T07:33:48.624Z,56.12
2022-09-23T07:34:50.223Z,54.00
2022-09-23T07:35:51.698Z,52.01
2022-09-23T07:36:54.253Z,49.12
2022-09-23T07:37:55.758Z,45.91
2022-09-23T07:39:03.141Z,42.43
2022-09-23T07:40:05.079Z,39.97
2022-09-23T07:41:10.277Z,35.32
2022-09-23T07:42:13.307Z,34.24
2022-09-23T07:43:14.776Z,33.76
2022-09-23T07:44:16.317Z,33.17
2022-09-23T07:45:18.303Z,32.12
2022-09-23T07:46:19.790Z,30.37
2022-09-23T07:47:21.360Z,29.02
2022-09-23T07:48:23.183Z,28.66
2022-09-23T07:49:25.836Z,27.93
2022-09-23T07:50:27.949Z,27.22
2022-09-23T07:51:36.109Z,26.05
2022-09-23T07:52:38.698Z,25.79
2022-09-23T07:53:40.585Z,25.38
2022-09-23T07:54:41.983Z,25.33
2022-09-23T07:55:43.557Z,24.88
2022-09-23T07:56:46.114Z,24.49
2022-09-23T07:57:47.534Z,24.28
2022-09-23T07:59:00.138Z,26.25
2022-09-23T08:00:02.835Z,27.89
2022-09-23T08:01:10.245Z,26.87
2022-09-23T08:02:12.267Z,28.60
2022-09-23T08:03:14.772Z,31.02
2022-09-23T08:04:23.406Z,34.22
2022-09-23T08:05:25.985Z,36.46
2022-09-23T08:06:27.910Z,36.52
2022-09-23T08:07:29.382Z,35.73
2022-09-23T08:08:31.315Z,35.71
2022-09-23T08:09:39.383Z,35.56
2022-09-23T08:10:40.886Z,34.81
2022-09-23T08:11:42.481Z,34.58
2022-09-23T08:12:44.026Z,31.40
2022-09-23T08:13:45.895Z,29.18
2022-09-23T08:14:47.329Z,28.73
2022-09-23T08:15:53.284Z,27.72
2022-09-23T08:16:57.099Z,26.62
2022-09-23T08:17:59.879Z,25.72
2022-09-23T08:19:02.585Z,25.48
2022-09-23T08:20:04.154Z,26.92
2022-09-23T08:21:05.839Z,28.35
2022-09-23T08:22:07.314Z,33.33
2022-09-23T08:23:09.513Z,34.83
2022-09-23T08:24:19.567Z,39.81
2022-09-23T08:25:22.673Z,39.61
2022-09-23T08:26:24.688Z,42.28
2022-09-23T08:27:28.059Z,42.65
2022-09-23T08:28:30.143Z,46.92
2022-09-23T08:29:31.567Z,49.00
2022-09-23T08:30:33.102Z,50.06
2022-09-23T08:31:34.707Z,52.24
2022-09-23T08:32:36.143Z,50.83
2022-09-23T08:33:37.633Z,49.85
2022-09-23T08:34:39.450Z,50.44
2022-09-23T08:35:41.347Z,52.60
2022-09-23T08:36:43.106Z,52.34
2022-09-23T08:37:44.623Z,53.17
2022-09-23T08:38:46.087Z,52.89
2022-09-23T08:39:47.609Z,53.81
2022-09-23T08:40:50.304Z,53.73
2022-09-23T08:42:07.529Z,54.18
2022-09-23T08:43:42.732Z,55.27
2022-09-23T08:44:48.973Z,53.80
2022-09-23T08:45:51.919Z,54.04
2022-09-23T08:47:20.989Z,53.69
2022-09-23T08:48:47.609Z,54.86
2022-09-23T08:50:12.055Z,54.21
2022-09-23T08:51:24.053Z,56.49
2022-09-23T08:52:35.647Z,57.93
2022-09-23T08:53:38.221Z,56.36
2022-09-23T08:54:39.969Z,56.35
2022-09-23T08:55:48.854Z,56.51
2022-09-23T08:56:52.339Z,56.19
2022-09-23T08:58:24.571Z,56.08
2022-09-23T08:59:38.321Z,57.05
2022-09-23T09:00:42.249Z,57.53
2022-09-23T09:01:45.614Z,56.76
2022-09-23T09:02:48.345Z,56.05
2022-09-23T09:03:54.833Z,55.46
2022-09-23T09:05:05.750Z,55.45
2022-09-23T09:06:16.712Z,53.71
2022-09-23T09:07:38.672Z,52.44
2022-09-23T09:08:42.065Z,52.92
2022-09-23T09:09:51.210Z,52.82
2022-09-23T09:10:55.206Z,52.37
2022-09-23T09:12:24.003Z,51.79
2022-09-23T09:13:31.899Z,51.82
2022-09-23T09:14:47.756Z,51.94
2022-09-23T09:16:16.186Z,52.12
2022-09-23T09:17:48.197Z,54.72
2022-09-23T09:18:55.580Z,54.72
2022-09-23T09:20:18.921Z,55.34
2022-09-23T09:21:25.056Z,54.01
2022-09-23T09:22:33.248Z,53.20
2022-09-23T09:23:38.799Z,53.36
2022-09-23T09:24:40.248Z,54.04
2022-09-23T09:25:47.919Z,55.21
2022-09-23T09:26:49.602Z,54.15
2022-09-23T09:27:52.575Z,54.73
2022-09-23T09:29:17.126Z,53.30
2022-09-23T09:30:25.600Z,52.13
2022-09-23T09:31:39.897Z,50.84
2022-09-23T09:32:48.548Z,51.57
2022-09-23T09:33:58.040Z,50.99
2022-09-23T09:35:09.252Z,52.04
2022-09-23T09:36:40.150Z,53.29
2022-09-23T09:37:47.435Z,52.87
2022-09-23T09:38:51.213Z,54.12
2022-09-23T09:39:52.667Z,51.24
2022-09-23T09:40:57.008Z,51.09
2022-09-23T09:41:59.621Z,50.28
2022-09-23T09:43:05.749Z,50.02
2022-09-23T09:44:23.477Z,50.32
2022-09-23T09:45:42.439Z,50.48
2022-09-23T09:47:28.409Z,50.85
2022-09-23T09:48:38.874Z,50.43
2022-09-23T09:50:06.732Z,50.38
2022-09-23T09:51:21.482Z,50.85
2022-09-23T09:52:29.906Z,50.70
2022-09-23T09:53:35.983Z,49.89
2022-09-23T09:54:39.169Z,50.00
2022-09-23T09:55:41.422Z,49.44
2022-09-23T09:56:44.540Z,49.16
2022-09-23T09:57:52.197Z,49.27
2022-09-23T09:59:01.992Z,49.45
2022-09-23T10:00:21.825Z,49.88
2022-09-23T10:01:31.168Z,50.96
2022-09-23T10:02:37.274Z,50.76
2022-09-23T10:03:43.770Z,49.34
2022-09-23T10:04:45.479Z,49.51
2022-09-23T10:05:54.372Z,50.04
2022-09-23T10:07:15.916Z,48.34
2022-09-23T10:08:23.357Z,46.28
2022-09-23T10:09:33.868Z,46.45
2022-09-23T10:10:35.328Z,46.43
2022-09-23T10:11:37.751Z,47.60
2022-09-23T10:12:47.374Z,47.25
2022-09-23T10:14:06.354Z,46.75
2022-09-23T10:15:28.352Z,46.58
2022-09-23T10:16:32.094Z,47.30
2022-09-23T10:17:34.484Z,47.50
2022-09-23T10:18:38.302Z,47.66
2022-09-23T10:19:45.776Z,46.86
2022-09-23T10:20:48.188Z,45.71
2022-09-23T10:21:58.602Z,45.09
2022-09-23T10:23:07.149Z,44.34
2022-09-23T10:24:20.876Z,44.16
2022-09-23T10:25:27.555Z,43.54
2022-09-23T10:26:37.513Z,43.47
2022-09-23T10:27:39.666Z,44.33
2022-09-23T10:29:01.083Z,42.81
2022-09-23T10:30:22.591Z,42.07
2022-09-23T10:31:28.265Z,42.32
2022-09-23T10:32:36.346Z,42.27
2022-09-23T10:33:47.347Z,43.22
2022-09-23T10:34:53.206Z,43.21
2022-09-23T10:35:57.220Z,43.10
2022-09-23T10:37:31.729Z,42.17
2022-09-23T10:38:33.294Z,42.04
2022-09-23T10:39:53.582Z,42.78
2022-09-23T10:41:15.396Z,43.28
2022-09-23T10:43:15.720Z,41.36
2022-09-23T10:44:52.997Z,40.55
2022-09-23T10:46:20.746Z,40.50
2022-09-23T10:47:40.631Z,42.47
2022-09-23T10:48:53.642Z,41.27
2022-09-23T10:50:08.199Z,42.14
2022-09-23T10:51:55.932Z,44.80
2022-09-23T10:53:05.071Z,43.37
2022-09-23T10:54:35.908Z,42.96
2022-09-23T10:56:02.954Z,42.97
2022-09-23T10:57:38.085Z,41.93
2022-09-23T10:59:17.951Z,40.79
2022-09-23T11:00:28.508Z,40.39
2022-09-23T11:01:39.663Z,40.01
2022-09-23T11:02:59.832Z,40.33
2022-09-23T11:04:25.992Z,40.06
2022-09-23T11:05:41.229Z,41.22
2022-09-23T11:07:00.729Z,41.94
2022-09-23T11:08:46.014Z,41.78
2022-09-23T11:10:11.383Z,39.99
2022-09-23T11:11:39.829Z,40.40
2022-09-23T11:12:53.940Z,41.37
2022-09-23T11:14:04.356Z,42.23
2022-09-23T11:15:31.240Z,42.39
2022-09-23T11:16:47.618Z,41.88
2022-09-23T11:17:51.690Z,41.81
2022-09-23T11:19:11.875Z,41.77
2022-09-23T11:20:35.232Z,42.63
2022-09-23T11:21:39.938Z,44.00
2022-09-23T11:23:09.600Z,42.65
2022-09-23T11:24:28.115Z,42.05
2022-09-23T11:25:59.221Z,42.38
2022-09-23T11:27:21.671Z,42.79
2022-09-23T11:29:00.547Z,42.59
2022-09-23T11:30:08.247Z,41.89
2022-09-23T11:31:59.928Z,42.25
2022-09-23T11:33:14.465Z,42.50
2022-09-23T11:34:45.911Z,43.72
2022-09-23T11:36:02.128Z,40.43
2022-09-23T11:37:04.052Z,41.30
2022-09-23T11:38:12.133Z,42.23
2022-09-23T11:39:29.566Z,42.78
2022-09-23T11:40:34.997Z,43.12
2022-09-23T11:41:39.608Z,43.08
2022-09-23T11:42:54.032Z,42.40
2022-09-23T11:44:07.362Z,42.42
2022-09-23T11:45:17.418Z,43.70
2022-09-23T11:46:32.523Z,42.35
2022-09-23T11:47:43.553Z,43.16
2022-09-23T11:48:57.167Z,44.38
2022-09-23T11:50:44.306Z,44.56
2022-09-23T11:52:03.515Z,42.67
2022-09-23T11:53:18.210Z,41.94
2022-09-23T11:54:22.191Z,41.62
2022-09-23T11:55:32.372Z,41.31
2022-09-23T11:56:45.296Z,42.42
2022-09-23T11:57:53.049Z,42.07
2022-09-23T11:59:15.975Z,41.53
2022-09-23T12:00:21.335Z,41.37
2022-09-23T12:01:37.509Z,40.42
2022-09-23T12:03:09.548Z,40.29
2022-09-23T12:04:33.111Z,41.35
2022-09-23T12:05:39.874Z,42.06
2022-09-23T12:07:03.479Z,42.94
2022-09-23T12:08:07.756Z,41.24
2022-09-23T12:09:57.623Z,41.09
2022-09-23T12:11:16.148Z,39.87
2022-09-23T12:13:05.079Z,41.25
2022-09-23T12:14:23.694Z,42.16
2022-09-23T12:15:48.786Z,41.38
2022-09-23T12:17:19.733Z,40.57
2022-09-23T12:18:54.014Z,40.50
2022-09-23T12:20:19.662Z,39.69
2022-09-23T12:21:48.711Z,40.88
2022-09-23T12:23:07.245Z,39.47
2022-09-23T12:24:41.670Z,39.39
2022-09-23T12:25:53.308Z,39.25
2022-09-23T12:26:59.481Z,38.87
2022-09-23T12:28:06.142Z,39.02
2022-09-23T12:29:13.785Z,38.93
2022-09-23T12:30:19.624Z,39.51
2022-09-23T12:31:30.642Z,39.21
2022-09-23T12:32:33.061Z,39.19
2022-09-23T12:33:35.776Z,38.79
2022-09-23T12:34:49.092Z,37.80
2022-09-23T12:35:53.966Z,38.16
2022-09-23T12:37:05.602Z,38.89
2022-09-23T12:38:29.864Z,38.17
2022-09-23T12:39:34.547Z,39.24
2022-09-23T12:40:44.036Z,38.07
2022-09-23T12:41:53.953Z,37.34
2022-09-23T12:42:55.876Z,37.17
2022-09-23T12:44:23.249Z,36.70
2022-09-23T12:45:34.907Z,37.36
2022-09-23T12:46:36.608Z,37.54
2022-09-23T12:47:39.718Z,37.16
2022-09-23T12:49:03.601Z,36.13
2022-09-23T12:50:43.402Z,35.84
2022-09-23T12:52:10.717Z,35.99
2022-09-23T12:53:33.928Z,35.41
2022-09-23T12:54:35.408Z,35.34
2022-09-23T12:55:39.679Z,35.28
2022-09-23T12:56:41.049Z,35.96
2022-09-23T12:57:42.692Z,35.62
2022-09-23T12:58:44.176Z,34.22
2022-09-23T12:59:51.321Z,34.24
2022-09-23T13:01:15.743Z,34.42
2022-09-23T13:03:09.058Z,35.42
2022-09-23T13:04:50.732Z,34.46
2022-09-23T13:06:16.629Z,32.56
2022-09-23T13:07:25.367Z,31.55
2022-09-23T13:08:26.937Z,32.33
2022-09-23T13:09:37.664Z,32.07
2022-09-23T13:10:49.446Z,32.02
2022-09-23T13:11:53.369Z,31.80
2022-09-23T13:12:56.535Z,32.22
2022-09-23T13:14:02.379Z,31.54
2022-09-23T13:15:12.171Z,31.65
2022-09-23T13:16:37.076Z,31.79
2022-09-23T13:17:40.173Z,31.42
2022-09-23T13:19:05.477Z,31.10
2022-09-23T13:20:22.202Z,31.43
2022-09-23T13:21:42.560Z,30.42
2022-09-23T13:22:50.028Z,30.06
2022-09-23T13:24:18.207Z,30.01
2022-09-23T13:25:24.035Z,29.58
2022-09-23T13:26:25.622Z,29.87
2022-09-23T13:27:32.771Z,30.30
2022-09-23T13:28:43.323Z,31.34
2022-09-23T13:29:54.193Z,32.59
2022-09-23T13:30:56.613Z,32.05
2022-09-23T13:32:01.003Z,32.35
2022-09-23T13:33:16.898Z,32.30
2022-09-23T13:34:26.180Z,32.30
2022-09-23T13:35:53.249Z,32.46
2022-09-23T13:36:54.727Z,31.56
2022-09-23T13:37:57.514Z,31.80
2022-09-23T13:39:17.783Z,30.53
2022-09-23T13:40:28.235Z,30.51
2022-09-23T13:41:29.849Z,30.77
2022-09-23T13:42:32.142Z,30.78
2022-09-23T13:43:41.625Z,31.06
2022-09-23T13:44:43.513Z,31.13
2022-09-23T13:45:45.263Z,30.61
2022-09-23T13:46:50.606Z,30.13
2022-09-23T13:47:58.766Z,31.63
2022-09-23T13:49:00.544Z,31.01
2022-09-23T13:50:02.910Z,30.91
2022-09-23T13:51:11.304Z,30.12
2022-09-23T13:52:26.441Z,30.37
2022-09-23T13:53:32.552Z,31.19
2022-09-23T13:54:49.525Z,32.36
2022-09-23T13:56:03.597Z,29.88
2022-09-23T13:57:05.075Z,28.50
2022-09-23T13:58:18.624Z,29.30
2022-09-23T13:59:23.039Z,29.92
2022-09-23T14:00:25.812Z,28.59
2022-09-23T14:01:34.623Z,28.99
2022-09-23T14:02:45.424Z,29.23
2022-09-23T14:03:46.945Z,30.35
2022-09-23T14:04:48.379Z,29.52
2022-09-23T14:05:50.727Z,28.63
2022-09-23T14:06:53.908Z,28.09
2022-09-23T14:07:56.449Z,28.84
2022-09-23T14:09:01.341Z,28.72
2022-09-23T14:10:05.199Z,29.07
2022-09-23T14:11:07.117Z,29.25
2022-09-23T14:12:10.750Z,29.96
2022-09-23T14:13:41.669Z,29.39
2022-09-23T14:14:43.418Z,29.42
2022-09-23T14:15:47.226Z,29.36
2022-09-23T14:16:50.594Z,29.34
2022-09-23T14:17:57.021Z,28.91
2022-09-23T14:19:00.004Z,28.98
2022-09-23T14:20:01.788Z,28.75
2022-09-23T14:21:04.017Z,30.67
2022-09-23T14:22:08.182Z,30.46
2022-09-23T14:23:14.730Z,30.93
2022-09-23T14:24:21.953Z,30.99
2022-09-23T14:25:23.809Z,30.61
2022-09-23T14:26:26.216Z,30.10
2022-09-23T14:27:32.583Z,30.25
2022-09-23T14:28:34.156Z,30.62
2022-09-23T14:29:43.542Z,31.23
2022-09-23T14:30:48.343Z,30.67
2022-09-23T14:31:56.927Z,31.28
2022-09-23T14:32:59.199Z,32.25
2022-09-23T14:34:00.817Z,31.37
2022-09-23T14:35:05.216Z,31.39
2022-09-23T14:36:31.818Z,30.79
2022-09-23T14:38:01.715Z,30.95
2022-09-23T14:39:11.251Z,30.17
2022-09-23T14:40:15.493Z,30.00
2022-09-23T14:41:23.928Z,30.02
2022-09-23T14:42:26.113Z,29.63
2022-09-23T14:43:28.432Z,30.13
2022-09-23T14:44:33.238Z,30.65