createdAt,value
2023-01-06T00:00:23.011Z,995.08
2023-01-06T00:01:22.865Z,995.05
2023-01-06T00:02:22.814Z,995.07
2023-01-06T00:03:22.703Z,994.98
2023-01-06T00:04:22.712Z,994.99
2023-01-06T00:05:22.557Z,995.00
2023-01-06T00:06:22.561Z,994.95
2023-01-06T00:07:22.382Z,994.97
2023-01-06T00:08:22.300Z,994.92
2023-01-06T00:09:22.216Z,994.94
2023-01-06T00:10:22.134Z,994.93
2023-01-06T00:11:22.056Z,995.01
2023-01-06T00:12:21.975Z,995.05
2023-01-06T00:13:21.897Z,994.97
2023-01-06T00:14:21.811Z,995.02
2023-01-06T00:15:21.875Z,994.97
2023-01-06T00:16:21.653Z,994.98
2023-01-06T00:17:21.572Z,995.02
2023-01-06T00:18:21.493Z,994.94
2023-01-06T00:19:21.411Z,994.91
2023-01-06T00:20:21.325Z,994.93
2023-01-06T00:21:21.248Z,994.95
2023-01-06T00:22:21.165Z,994.94
2023-01-06T00:23:21.085Z,994.90
2023-01-06T00:24:21.007Z,994.89
2023-01-06T00:25:20.924Z,994.82
2023-01-06T00:26:20.842Z,994.83
2023-01-06T00:27:20.768Z,994.83
2023-01-06T00:28:20.680Z,994.87
2023-01-06T00:29:20.603Z,994.84
2023-01-06T00:30:20.520Z,994.81
2023-01-06T00:31:20.685Z,994.80
2023-01-06T00:32:20.357Z,994.84
2023-01-06T00:33:20.279Z,994.78
2023-01-06T00:34:20.199Z,994.85
2023-01-06T00:35:20.118Z,994.79
2023-01-06T00:36:20.034Z,994.83
2023-01-06T00:37:19.965Z,994.81
2023-01-06T00:38:19.882Z,994.82
2023-01-06T00:39:19.799Z,994.84
2023-01-06T00:40:19.715Z,994.77
2023-01-06T00:41:19.631Z,994.85
2023-01-06T00:42:19.549Z,994.78
2023-01-06T00:43:19.473Z,994.72
2023-01-06T00:44:19.389Z,994.83
2023-01-06T00:45:19.318Z,994.77
2023-01-06T00:46:19.337Z,994.77
2023-01-06T00:47:19.274Z,994.79
2023-01-06T00:48:19.068Z,994.74
2023-01-06T00:49:18.987Z,994.75
2023-01-06T00:50:18.912Z,994.80
2023-01-06T00:51:18.827Z,994.69
2023-01-06T00:52:18.752Z,994.70
2023-01-06T00:53:18.665Z,994.69
2023-01-06T00:54:18.585Z,994.66
2023-01-06T00:55:18.507Z,994.68
2023-01-06T00:56:18.424Z,994.67
2023-01-06T00:57:18.344Z,994.70
2023-01-06T00:58:18.269Z,994.64
2023-01-06T00:59:18.182Z,994.75
2023-01-06T01:00:18.101Z,994.74
2023-01-06T01:01:18.068Z,994.63
2023-01-06T01:02:18.033Z,994.66
2023-01-06T01:03:18.087Z,994.65
2023-01-06T01:04:18.027Z,994.68
2023-01-06T01:05:17.700Z,994.64
2023-01-06T01:06:17.641Z,994.71
2023-01-06T01:07:17.540Z,994.68
2023-01-06T01:08:17.456Z,994.65
2023-01-06T01:09:17.380Z,994.61
2023-01-06T01:10:17.316Z,994.61
2023-01-06T01:11:17.221Z,994.65
2023-01-06T01:12:17.281Z,994.57
2023-01-06T01:13:17.061Z,994.60
2023-01-06T01:14:17.011Z,994.63
2023-01-06T01:15:16.894Z,994.59
2023-01-06T01:16:16.809Z,994.56
2023-01-06T01:17:16.738Z,994.56
2023-01-06T01:18:17.000Z,994.53
2023-01-06T01:19:16.697Z,994.61
2023-01-06T01:20:16.486Z,994.57
2023-01-06T01:21:16.406Z,994.55
2023-01-06T01:22:16.475Z,994.59
2023-01-06T01:23:16.251Z,994.57
2023-01-06T01:24:16.222Z,994.58
2023-01-06T01:25:16.092Z,994.60
2023-01-06T01:26:16.003Z,994.60
2023-01-06T01:27:15.925Z,994.61
2023-01-06T01:28:15.842Z,994.64
2023-01-06T01:29:15.774Z,994.60
2023-01-06T01:30:15.681Z,994.58
2023-01-06T01:31:15.671Z,994.62
2023-01-06T01:32:15.536Z,994.64
2023-01-06T01:33:15.439Z,994.65
2023-01-06T01:34:15.361Z,994.62
2023-01-06T01:35:15.406Z,994.62
2023-01-06T01:36:15.197Z,994.60
2023-01-06T01:37:15.136Z,994.60
2023-01-06T01:38:15.035Z,994.60
2023-01-06T01:39:14.963Z,994.65
2023-01-06T01:40:14.875Z,994.65
2023-01-06T01:41:14.795Z,994.66
2023-01-06T01:42:14.719Z,994.61
2023-01-06T01:43:14.635Z,994.64
2023-01-06T01:44:14.552Z,994.64
2023-01-06T01:45:14.479Z,994.62
2023-01-06T01:46:14.466Z,994.65
2023-01-06T01:47:14.329Z,994.68
2023-01-06T01:48:14.234Z,994.69
2023-01-06T01:49:14.148Z,994.68
2023-01-06T01:50:14.068Z,994.67
2023-01-06T01:51:14.115Z,994.66
2023-01-06T01:52:13.906Z,994.67
2023-01-06T01:53:13.826Z,994.71
2023-01-06T01:54:13.745Z,994.68
2023-01-06T01:55:13.663Z,994.69
2023-01-06T01:56:13.585Z,994.64
2023-01-06T01:57:13.503Z,994.67
2023-01-06T01:58:13.426Z,994.61
2023-01-06T01:59:13.347Z,994.60
2023-01-06T02:00:13.257Z,994.63
2023-01-06T02:01:13.406Z,994.63
2023-01-06T02:02:13.256Z,994.63
2023-01-06T02:03:13.092Z,994.66
2023-01-06T02:04:12.939Z,994.60
2023-01-06T02:05:12.856Z,994.58
2023-01-06T02:06:12.778Z,994.56
2023-01-06T02:07:12.815Z,994.52
2023-01-06T02:08:12.616Z,994.58
2023-01-06T02:09:12.734Z,994.50
2023-01-06T02:10:12.468Z,994.47
2023-01-06T02:11:12.381Z,994.52
2023-01-06T02:12:12.296Z,994.43
2023-01-06T02:13:12.211Z,994.48
2023-01-06T02:14:12.143Z,994.48
2023-01-06T02:15:12.052Z,994.52
2023-01-06T02:16:12.038Z,994.53
2023-01-06T02:17:11.889Z,994.52
2023-01-06T02:18:11.811Z,994.52
2023-01-06T02:19:11.730Z,994.52
2023-01-06T02:20:12.048Z,994.50
2023-01-06T02:21:11.604Z,994.54
2023-01-06T02:22:11.487Z,994.52
2023-01-06T02:23:11.525Z,994.45
2023-01-06T02:24:11.429Z,994.48
2023-01-06T02:25:11.246Z,994.49
2023-01-06T02:26:11.177Z,994.55
2023-01-06T02:27:11.087Z,994.55
2023-01-06T02:28:11.003Z,994.54
2023-01-06T02:29:10.923Z,994.53
2023-01-06T02:30:10.843Z,994.50
2023-01-06T02:31:10.808Z,994.47
2023-01-06T02:32:10.680Z,994.48
2023-01-06T02:33:10.604Z,994.51
2023-01-06T02:34:10.521Z,994.50
2023-01-06T02:35:10.444Z,994.45
2023-01-06T02:36:10.363Z,994.44
2023-01-06T02:37:10.278Z,994.46
2023-01-06T02:38:10.201Z,994.42
2023-01-06T02:39:10.244Z,994.39
2023-01-06T02:40:10.044Z,994.41
2023-01-06T02:41:09.968Z,994.39
2023-01-06T02:42:09.877Z,994.38
2023-01-06T02:43:09.798Z,994.34
2023-01-06T02:44:11.373Z,994.35
2023-01-06T02:45:09.632Z,994.40
2023-01-06T02:46:09.592Z,994.36
2023-01-06T02:47:09.488Z,994.40
2023-01-06T02:48:09.396Z,994.43
2023-01-06T02:49:09.320Z,994.33
2023-01-06T02:50:09.230Z,994.34
2023-01-06T02:51:09.148Z,994.38
2023-01-06T02:52:09.069Z,994.34
2023-01-06T02:53:08.988Z,994.30
2023-01-06T02:54:08.911Z,994.35
2023-01-06T02:55:08.949Z,994.38
2023-01-06T02:56:08.745Z,994.43
2023-01-06T02:57:08.670Z,994.39
2023-01-06T02:58:08.607Z,994.34
2023-01-06T02:59:08.526Z,994.34
2023-01-06T03:00:08.422Z,994.29
2023-01-06T03:01:08.442Z,994.22
2023-01-06T03:02:08.394Z,994.24
2023-01-06T03:03:08.180Z,994.31
2023-01-06T03:04:08.108Z,994.27
2023-01-06T03:05:08.021Z,994.29
2023-01-06T03:06:07.938Z,994.27
2023-01-06T03:07:07.858Z,994.28
2023-01-06T03:08:07.775Z,994.28
2023-01-06T03:09:07.696Z,994.24
2023-01-06T03:10:07.618Z,994.19
2023-01-06T03:11:07.674Z,994.16
2023-01-06T03:12:07.456Z,994.20
2023-01-06T03:13:07.386Z,994.20
2023-01-06T03:14:07.302Z,994.17
2023-01-06T03:15:07.217Z,994.17
2023-01-06T03:16:07.346Z,994.16
2023-01-06T03:17:07.104Z,994.16
2023-01-06T03:18:06.977Z,994.18
2023-01-06T03:19:06.894Z,994.14
2023-01-06T03:20:06.820Z,994.12
2023-01-06T03:21:06.731Z,994.10
2023-01-06T03:22:06.650Z,994.11
2023-01-06T03:23:06.569Z,994.11
2023-01-06T03:24:06.487Z,994.14
2023-01-06T03:25:06.407Z,994.12
2023-01-06T03:26:06.329Z,994.11
2023-01-06T03:27:06.392Z,994.13
2023-01-06T03:28:06.168Z,994.13
2023-01-06T03:29:06.088Z,994.15
2023-01-06T03:30:06.004Z,994.18
2023-01-06T03:31:06.012Z,994.17
2023-01-06T03:32:05.841Z,994.16
2023-01-06T03:33:07.613Z,994.18
2023-01-06T03:34:05.682Z,994.20
2023-01-06T03:35:05.604Z,994.21
2023-01-06T03:36:05.522Z,994.17
2023-01-06T03:37:05.480Z,994.23
2023-01-06T03:38:05.359Z,994.19
2023-01-06T03:39:05.281Z,994.22
2023-01-06T03:40:05.199Z,994.24
2023-01-06T03:41:05.121Z,994.21
2023-01-06T03:42:05.042Z,994.25
2023-01-06T03:43:05.078Z,994.21
2023-01-06T03:44:04.880Z,994.18
2023-01-06T03:45:04.832Z,994.22
2023-01-06T03:46:04.717Z,994.22
2023-01-06T03:47:04.643Z,994.23
2023-01-06T03:48:04.557Z,994.23
2023-01-06T03:49:04.482Z,994.20
2023-01-06T03:50:04.399Z,994.21
2023-01-06T03:51:04.317Z,994.20
2023-01-06T03:52:04.284Z,994.17
2023-01-06T03:53:04.169Z,994.12
2023-01-06T03:54:04.073Z,994.15
2023-01-06T03:55:04.008Z,994.14
2023-01-06T03:56:03.934Z,994.15
2023-01-06T03:57:03.842Z,994.16
2023-01-06T03:58:03.951Z,994.13
2023-01-06T03:59:03.792Z,994.13
2023-01-06T04:00:03.596Z,994.15
2023-01-06T04:01:03.587Z,994.12
2023-01-06T04:02:03.434Z,994.14
2023-01-06T04:03:03.557Z,994.07
2023-01-06T04:04:03.477Z,994.13
2023-01-06T04:05:03.195Z,994.09
2023-01-06T04:06:03.122Z,994.10
2023-01-06T04:07:03.030Z,994.09
2023-01-06T04:08:03.047Z,994.11
2023-01-06T04:09:03.123Z,994.10
2023-01-06T04:10:02.794Z,994.12
2023-01-06T04:11:02.707Z,994.07
2023-01-06T04:12:02.628Z,994.08
2023-01-06T04:13:02.544Z,994.14
2023-01-06T04:14:02.472Z,994.07
2023-01-06T04:15:02.506Z,994.03
2023-01-06T04:16:02.392Z,994.00
2023-01-06T04:17:02.222Z,993.97
2023-01-06T04:18:02.139Z,993.95
2023-01-06T04:19:02.072Z,993.95
2023-01-06T04:20:01.990Z,993.95
2023-01-06T04:21:01.899Z,993.92
2023-01-06T04:22:01.821Z,993.91
2023-01-06T04:23:01.752Z,993.93
2023-01-06T04:24:01.658Z,993.87
2023-01-06T04:25:01.578Z,993.86
2023-01-06T04:26:01.497Z,993.87
2023-01-06T04:27:01.418Z,993.79
2023-01-06T04:28:01.336Z,993.81
2023-01-06T04:29:01.257Z,993.78
2023-01-06T04:30:01.328Z,993.79
2023-01-06T04:31:01.207Z,993.76
2023-01-06T04:32:01.009Z,993.74
2023-01-06T04:33:00.933Z,993.72
2023-01-06T04:34:00.849Z,993.78
2023-01-06T04:35:00.771Z,993.79
2023-01-06T04:36:00.699Z,993.77
2023-01-06T04:37:00.614Z,993.74
2023-01-06T04:38:00.529Z,993.78
2023-01-06T04:39:00.459Z,993.77
2023-01-06T04:40:00.367Z,993.69
2023-01-06T04:41:00.287Z,993.74
2023-01-06T04:42:00.217Z,993.73
2023-01-06T04:43:00.151Z,993.75
2023-01-06T04:44:00.047Z,993.75
2023-01-06T04:44:59.973Z,993.75
2023-01-06T04:45:59.926Z,993.75
2023-01-06T04:46:59.930Z,993.75
2023-01-06T04:47:59.736Z,993.77
2023-01-06T04:48:59.651Z,993.76
2023-01-06T04:49:59.562Z,993.78
2023-01-06T04:50:59.484Z,993.78
2023-01-06T04:51:59.399Z,993.76
2023-01-06T04:52:59.325Z,993.77
2023-01-06T04:53:59.243Z,993.71
2023-01-06T04:54:59.172Z,993.74
2023-01-06T04:55:59.079Z,993.72
2023-01-06T04:56:58.998Z,993.70
2023-01-06T04:57:58.916Z,993.70
2023-01-06T04:58:58.858Z,993.70
2023-01-06T04:59:58.758Z,993.68
2023-01-06T05:00:58.711Z,993.66
2023-01-06T05:01:58.674Z,993.66
2023-01-06T05:02:58.638Z,993.67
2023-01-06T05:03:58.471Z,993.67
2023-01-06T05:04:58.357Z,993.61
2023-01-06T05:05:58.276Z,993.67
2023-01-06T05:06:58.203Z,993.62
2023-01-06T05:07:58.108Z,993.67
2023-01-06T05:08:58.032Z,993.63
2023-01-06T05:09:57.958Z,993.63
2023-01-06T05:10:57.871Z,993.60
2023-01-06T05:11:57.795Z,993.62
2023-01-06T05:12:57.709Z,993.65
2023-01-06T05:13:57.629Z,993.63
2023-01-06T05:14:57.548Z,993.62
2023-01-06T05:15:57.474Z,993.64
2023-01-06T05:16:57.388Z,993.59
2023-01-06T05:17:57.307Z,993.58
2023-01-06T05:18:57.349Z,993.61
2023-01-06T05:19:57.398Z,993.65
2023-01-06T05:20:57.064Z,993.67
2023-01-06T05:21:56.984Z,993.61
2023-01-06T05:22:57.052Z,993.74
2023-01-06T05:23:56.822Z,993.73
2023-01-06T05:24:56.744Z,993.71
2023-01-06T05:25:56.660Z,993.75
2023-01-06T05:26:56.583Z,993.76
2023-01-06T05:27:56.500Z,993.81
2023-01-06T05:28:56.438Z,993.79
2023-01-06T05:29:56.343Z,993.77
2023-01-06T05:30:56.269Z,993.72
2023-01-06T05:31:56.256Z,993.75
2023-01-06T05:32:56.096Z,993.75
2023-01-06T05:33:56.020Z,993.72
2023-01-06T05:34:56.078Z,993.68
2023-01-06T05:35:55.854Z,993.73
2023-01-06T05:36:55.775Z,993.69
2023-01-06T05:37:55.993Z,993.73
2023-01-06T05:38:55.618Z,993.71
2023-01-06T05:39:55.528Z,993.73
2023-01-06T05:40:55.451Z,993.71
2023-01-06T05:41:55.370Z,993.72
2023-01-06T05:42:55.290Z,993.72
2023-01-06T05:43:55.256Z,993.73
2023-01-06T05:44:55.125Z,993.69
2023-01-06T05:45:55.127Z,993.69
2023-01-06T05:46:54.966Z,993.75
2023-01-06T05:47:54.891Z,993.72
2023-01-06T05:48:54.808Z,993.73
2023-01-06T05:49:54.735Z,993.73
2023-01-06T05:50:54.761Z,993.75
2023-01-06T05:51:54.559Z,993.70
2023-01-06T05:52:54.481Z,993.81
2023-01-06T05:53:54.400Z,993.75
2023-01-06T05:54:54.318Z,993.81
2023-01-06T05:55:54.238Z,993.77
2023-01-06T05:56:54.159Z,993.76
2023-01-06T05:57:54.075Z,993.74
2023-01-06T05:58:54.001Z,993.73
2023-01-06T05:59:53.913Z,993.72
2023-01-06T06:00:53.932Z,993.71
2023-01-06T06:01:53.773Z,993.74
2023-01-06T06:02:53.671Z,993.68
2023-01-06T06:03:53.673Z,993.72
2023-01-06T06:04:53.514Z,993.67
2023-01-06T06:05:53.428Z,993.67
2023-01-06T06:06:53.471Z,993.64
2023-01-06T06:07:53.268Z,993.65
2023-01-06T06:08:53.183Z,993.60
2023-01-06T06:09:53.103Z,993.65
2023-01-06T06:10:53.024Z,993.66
2023-01-06T06:11:52.940Z,993.72
2023-01-06T06:12:52.863Z,993.70
2023-01-06T06:13:52.788Z,993.67
2023-01-06T06:14:52.712Z,993.69
2023-01-06T06:15:52.615Z,993.67
2023-01-06T06:16:52.773Z,993.73
2023-01-06T06:17:52.465Z,993.76
2023-01-06T06:18:52.386Z,993.80
2023-01-06T06:19:52.297Z,993.79
2023-01-06T06:20:52.215Z,993.76
2023-01-06T06:21:52.143Z,993.78
2023-01-06T06:22:52.362Z,993.84
2023-01-06T06:23:51.967Z,993.89
2023-01-06T06:24:51.886Z,993.91
2023-01-06T06:25:51.802Z,993.91
2023-01-06T06:26:51.984Z,993.91
2023-01-06T06:27:51.645Z,993.97
2023-01-06T06:28:51.574Z,993.92
2023-01-06T06:29:51.478Z,993.94
2023-01-06T06:30:52.866Z,993.95
2023-01-06T06:31:51.317Z,993.92
2023-01-06T06:32:51.238Z,993.90
2023-01-06T06:33:51.166Z,993.91
2023-01-06T06:34:51.075Z,993.96
2023-01-06T06:35:50.992Z,993.92
2023-01-06T06:36:50.916Z,993.90
2023-01-06T06:37:50.834Z,993.88
2023-01-06T06:38:50.924Z,993.90
2023-01-06T06:39:50.668Z,993.86
2023-01-06T06:40:50.586Z,993.84
2023-01-06T06:41:50.610Z,993.77
2023-01-06T06:42:50.423Z,993.76
2023-01-06T06:43:50.346Z,993.70
2023-01-06T06:44:52.160Z,993.73
2023-01-06T06:45:50.237Z,993.74
2023-01-06T06:46:50.104Z,993.80
2023-01-06T06:47:50.227Z,993.80
2023-01-06T06:48:50.229Z,993.83
2023-01-06T06:49:49.858Z,993.84
2023-01-06T06:50:49.776Z,993.89
2023-01-06T06:51:49.697Z,993.85
2023-01-06T06:52:49.618Z,993.96
2023-01-06T06:53:49.532Z,993.94
2023-01-06T06:54:49.591Z,993.94
2023-01-06T06:55:49.371Z,993.96
2023-01-06T06:56:49.344Z,993.91
2023-01-06T06:57:49.208Z,993.90
2023-01-06T06:58:49.128Z,993.83
2023-01-06T06:59:49.047Z,993.74
2023-01-06T07:00:48.966Z,993.74
2023-01-06T07:01:48.995Z,993.73
2023-01-06T07:02:48.806Z,993.74
2023-01-06T07:03:48.741Z,993.77
2023-01-06T07:04:48.694Z,993.79
2023-01-06T07:05:48.713Z,993.80
2023-01-06T07:06:48.481Z,993.80
2023-01-06T07:07:48.405Z,993.77
2023-01-06T07:08:48.316Z,993.72
2023-01-06T07:09:48.238Z,993.82
2023-01-06T07:10:48.295Z,993.82
2023-01-06T07:11:48.082Z,993.85
2023-01-06T07:12:47.995Z,993.91
2023-01-06T07:13:47.933Z,993.88
2023-01-06T07:14:47.835Z,993.91
2023-01-06T07:15:47.794Z,993.90
2023-01-06T07:16:47.668Z,993.94
2023-01-06T07:17:47.590Z,993.96
2023-01-06T07:18:47.516Z,994.00
2023-01-06T07:19:47.429Z,993.99
2023-01-06T07:20:47.348Z,993.99
2023-01-06T07:21:47.268Z,994.08
2023-01-06T07:22:47.185Z,994.07
2023-01-06T07:23:47.110Z,994.10
2023-01-06T07:24:47.021Z,994.13
2023-01-06T07:25:46.946Z,994.18
2023-01-06T07:26:46.988Z,994.12
2023-01-06T07:27:46.785Z,994.22
2023-01-06T07:28:46.706Z,994.22
2023-01-06T07:29:46.627Z,994.19
2023-01-06T07:30:46.536Z,994.18
2023-01-06T07:31:46.472Z,994.19
2023-01-06T07:32:46.381Z,994.17
2023-01-06T07:33:46.291Z,994.18
2023-01-06T07:34:46.212Z,994.18
2023-01-06T07:35:46.146Z,994.16
2023-01-06T07:36:46.054Z,994.15
2023-01-06T07:37:45.976Z,994.16
2023-01-06T07:38:45.912Z,994.13
2023-01-06T07:39:45.803Z,994.14
2023-01-06T07:40:45.726Z,994.16
2023-01-06T07:41:45.791Z,994.24
2023-01-06T07:42:45.683Z,994.22
2023-01-06T07:43:45.484Z,994.25
2023-01-06T07:44:45.397Z,994.27
2023-01-06T07:45:45.383Z,994.31
2023-01-06T07:46:45.233Z,994.27
2023-01-06T07:47:45.152Z,994.29
2023-01-06T07:48:45.069Z,994.28
2023-01-06T07:49:44.990Z,994.27
2023-01-06T07:50:45.008Z,994.30
2023-01-06T07:51:44.826Z,994.24
2023-01-06T07:52:44.745Z,994.30
2023-01-06T07:53:44.660Z,994.33
2023-01-06T07:54:44.583Z,994.28
2023-01-06T07:55:44.503Z,994.32
2023-01-06T07:56:44.418Z,994.33
2023-01-06T07:57:44.339Z,994.38
2023-01-06T07:58:44.383Z,994.36
2023-01-06T07:59:44.175Z,994.38
2023-01-06T08:00:44.092Z,994.39
2023-01-06T08:01:44.231Z,994.42
2023-01-06T08:02:44.111Z,994.43
2023-01-06T08:03:43.954Z,994.46
2023-01-06T08:04:43.781Z,994.45
2023-01-06T08:05:43.684Z,994.49
2023-01-06T08:06:43.962Z,994.48
2023-01-06T08:07:43.526Z,994.40
2023-01-06T08:08:43.440Z,994.42
2023-01-06T08:09:43.378Z,994.51
2023-01-06T08:10:43.283Z,994.48
2023-01-06T08:11:43.198Z,994.50
2023-01-06T08:12:43.112Z,994.59
2023-01-06T08:13:43.033Z,994.58
2023-01-06T08:14:43.067Z,994.58
2023-01-06T08:15:42.877Z,994.62
2023-01-06T08:16:42.789Z,994.66
2023-01-06T08:17:42.710Z,994.66
2023-01-06T08:18:42.675Z,994.65
2023-01-06T08:19:42.543Z,994.73
2023-01-06T08:20:42.462Z,994.66
2023-01-06T08:21:42.389Z,994.71
2023-01-06T08:22:42.300Z,994.63
2023-01-06T08:23:42.218Z,994.61
2023-01-06T08:24:42.135Z,994.65
2023-01-06T08:25:42.056Z,994.65
2023-01-06T08:26:41.979Z,994.66
2023-01-06T08:27:41.951Z,994.67
2023-01-06T08:28:41.817Z,994.64
2023-01-06T08:29:41.732Z,994.65
2023-01-06T08:30:41.971Z,994.69
2023-01-06T08:31:41.579Z,994.71
2023-01-06T08:32:41.483Z,994.65
2023-01-06T08:33:41.402Z,994.63
2023-01-06T08:34:41.323Z,994.62
2023-01-06T08:35:41.272Z,994.65
2023-01-06T08:36:41.159Z,994.70
2023-01-06T08:37:41.104Z,994.71
2023-01-06T08:38:40.995Z,994.71
2023-01-06T08:39:40.919Z,994.72
2023-01-06T08:40:40.832Z,994.66
2023-01-06T08:41:40.754Z,994.64
2023-01-06T08:42:40.669Z,994.64
2023-01-06T08:43:40.591Z,994.66
2023-01-06T08:44:40.512Z,994.67
2023-01-06T08:45:40.425Z,994.60
2023-01-06T08:46:40.521Z,994.70
2023-01-06T08:47:40.266Z,994.70
2023-01-06T08:48:40.183Z,994.76
2023-01-06T08:49:40.104Z,994.79
2023-01-06T08:50:40.028Z,994.75
2023-01-06T08:51:39.950Z,994.73
2023-01-06T08:52:39.854Z,994.76
2023-01-06T08:53:39.790Z,994.77
2023-01-06T08:54:39.702Z,994.80
2023-01-06T08:55:39.619Z,994.82
2023-01-06T08:56:39.542Z,994.79
2023-01-06T08:57:39.453Z,994.77
2023-01-06T08:58:39.370Z,994.76
2023-01-06T08:59:39.295Z,994.70
2023-01-06T09:00:39.209Z,994.73
2023-01-06T09:01:39.315Z,994.73
2023-01-06T09:02:39.174Z,994.64
2023-01-06T09:03:38.961Z,994.71
2023-01-06T09:04:38.925Z,994.65
2023-01-06T09:05:38.801Z,994.63
2023-01-06T09:06:38.718Z,994.64
2023-01-06T09:07:38.635Z,994.63
2023-01-06T09:08:38.552Z,994.63
2023-01-06T09:09:38.491Z,994.60
2023-01-06T09:10:38.441Z,994.59
2023-01-06T09:11:38.313Z,994.62
2023-01-06T09:12:38.235Z,994.61
2023-01-06T09:13:38.150Z,994.59
2023-01-06T09:14:38.269Z,994.59
2023-01-06T09:15:37.985Z,994.60
2023-01-06T09:16:37.911Z,994.58
2023-01-06T09:17:37.823Z,994.62
2023-01-06T09:18:37.862Z,994.58
2023-01-06T09:19:37.658Z,994.59
2023-01-06T09:20:37.693Z,994.59
2023-01-06T09:21:37.501Z,994.63
2023-01-06T09:22:37.420Z,994.67
2023-01-06T09:23:37.341Z,994.67
2023-01-06T09:24:37.254Z,994.67
2023-01-06T09:25:37.172Z,994.73
2023-01-06T09:26:37.094Z,994.78
2023-01-06T09:27:37.009Z,994.73
2023-01-06T09:28:36.929Z,994.66
2023-01-06T09:29:36.857Z,994.74
2023-01-06T09:30:36.767Z,994.79
2023-01-06T09:31:36.849Z,994.77
2023-01-06T09:32:36.604Z,994.84
2023-01-06T09:33:36.535Z,994.79
2023-01-06T09:34:36.556Z,994.85
2023-01-06T09:35:36.362Z,994.87
2023-01-06T09:36:36.280Z,994.90
2023-01-06T09:37:36.204Z,994.91
2023-01-06T09:38:36.121Z,994.80
2023-01-06T09:39:36.041Z,994.84
2023-01-06T09:40:35.953Z,994.81
2023-01-06T09:41:35.875Z,994.80
2023-01-06T09:42:35.789Z,994.78
2023-01-06T09:43:35.711Z,994.78
2023-01-06T09:44:35.625Z,994.78
2023-01-06T09:45:35.577Z,994.78
2023-01-06T09:46:35.551Z,994.76
2023-01-06T09:47:35.385Z,994.73
