createdAt,value
2019-06-01T00:00:11.641Z,99.90
2019-06-01T00:02:38.517Z,99.90
2019-06-01T00:05:07.632Z,99.90
2019-06-01T00:07:36.594Z,99.90
2019-06-01T00:10:08.931Z,99.90
2019-06-01T00:12:39.137Z,99.90
2019-06-01T00:15:08.265Z,99.90
2019-06-01T00:17:37.205Z,99.90
2019-06-01T00:20:06.409Z,99.90
2019-06-01T00:22:35.352Z,99.90
2019-06-01T00:25:06.222Z,99.90
2019-06-01T00:27:35.164Z,99.90
2019-06-01T00:30:05.699Z,99.90
2019-06-01T00:32:34.581Z,99.90
2019-06-01T00:35:03.736Z,99.90
2019-06-01T00:37:32.637Z,99.90
2019-06-01T00:40:01.624Z,99.90
2019-06-01T00:42:30.590Z,99.90
2019-06-01T00:44:59.525Z,99.90
2019-06-01T00:47:28.442Z,99.90
2019-06-01T00:49:57.368Z,99.90
2019-06-01T00:52:26.275Z,99.90
2019-06-01T00:54:55.224Z,99.90
2019-06-01T00:57:24.124Z,99.90
2019-06-01T00:59:54.732Z,99.90
2019-06-01T01:02:23.605Z,99.90
2019-06-01T01:05:16.533Z,99.90
2019-06-01T01:07:46.463Z,99.90
2019-06-01T01:10:16.280Z,99.90
2019-06-01T01:13:01.731Z,99.90
2019-06-01T01:15:30.773Z,99.90
2019-06-01T01:17:59.682Z,99.90
2019-06-01T01:20:28.631Z,99.90
2019-06-01T01:22:57.534Z,99.90
2019-06-01T01:25:26.577Z,99.90
2019-06-01T01:27:55.493Z,99.90
2019-06-01T01:30:24.911Z,99.90
2019-06-01T01:32:53.815Z,99.90
2019-06-01T01:35:22.956Z,99.90
2019-06-01T01:37:51.999Z,99.90
2019-06-01T01:40:21.113Z,99.90
2019-06-01T01:42:50.554Z,99.90
2019-06-01T01:45:19.768Z,99.90
2019-06-01T01:47:49.445Z,99.90
2019-06-01T01:50:19.420Z,99.90
2019-06-01T01:52:48.324Z,99.90
2019-06-01T01:55:17.283Z,99.90
2019-06-01T01:57:46.586Z,99.90
2019-06-01T02:00:17.013Z,99.90
2019-06-01T02:02:46.307Z,99.90
2019-06-01T02:05:15.247Z,99.90
2019-06-01T02:07:44.143Z,99.90
2019-06-01T02:10:13.292Z,99.90
2019-06-01T02:12:42.192Z,99.90
2019-06-01T02:15:11.232Z,99.90
2019-06-01T02:17:40.131Z,99.90
2019-06-01T02:20:09.078Z,99.90
2019-06-01T02:22:37.974Z,99.90
2019-06-01T02:25:06.959Z,99.90
2019-06-01T02:27:35.861Z,99.90
2019-06-01T02:30:07.558Z,99.90
2019-06-01T02:32:36.504Z,99.90
2019-06-01T02:35:07.572Z,99.90
2019-06-01T02:37:36.531Z,99.90
2019-06-01T02:40:09.018Z,99.90
2019-06-01T02:42:38.371Z,99.90
2019-06-01T02:45:11.926Z,99.90
2019-06-01T02:47:41.378Z,99.90
2019-06-01T02:50:10.781Z,99.90
2019-06-01T02:52:39.730Z,99.90
2019-06-01T02:55:14.295Z,99.90
2019-06-01T02:57:43.250Z,99.90
2019-06-01T03:00:12.458Z,99.90
2019-06-01T03:02:41.597Z,99.90
2019-06-01T03:05:10.510Z,99.90
2019-06-01T03:07:42.323Z,99.90
2019-06-01T03:10:12.242Z,99.90
2019-06-01T03:12:46.081Z,99.90
2019-06-01T03:15:18.050Z,99.90
2019-06-01T03:17:49.039Z,99.90
2019-06-01T03:20:19.708Z,99.90
2019-06-01T03:22:57.417Z,99.90
2019-06-01T03:25:29.188Z,99.90
2019-06-01T03:28:00.022Z,99.90
2019-06-01T03:30:45.355Z,99.90
2019-06-01T03:33:14.196Z,99.90
2019-06-01T03:35:43.534Z,99.90
2019-06-01T03:38:12.473Z,99.90
2019-06-01T03:40:41.485Z,99.90
2019-06-01T03:43:11.347Z,99.90
2019-06-01T03:45:40.799Z,99.90
2019-06-01T03:48:09.746Z,99.90
2019-06-01T03:50:38.692Z,99.90
2019-06-01T03:53:08.001Z,99.90
2019-06-01T03:55:36.901Z,99.90
2019-06-01T03:58:07.189Z,99.90
2019-06-01T04:00:36.255Z,99.90
2019-06-01T04:03:05.605Z,99.90
2019-06-01T04:05:34.523Z,99.90
2019-06-01T04:08:03.495Z,99.90
2019-06-01T04:10:32.474Z,99.90
2019-06-01T04:13:01.500Z,99.90
2019-06-01T04:15:30.422Z,99.90
2019-06-01T04:17:59.371Z,99.90
2019-06-01T04:20:28.278Z,99.90
2019-06-01T04:22:57.252Z,99.90
2019-06-01T04:25:26.167Z,99.90
2019-06-01T04:27:55.458Z,99.90
2019-06-01T04:30:27.069Z,99.90
2019-06-01T04:32:55.973Z,99.90
2019-06-01T04:35:25.387Z,99.90
2019-06-01T04:37:54.289Z,99.90
2019-06-01T04:40:23.228Z,99.90
2019-06-01T04:42:52.471Z,99.90
2019-06-01T04:45:21.410Z,99.90
2019-06-01T04:47:50.320Z,99.90
2019-06-01T04:50:19.262Z,99.90
2019-06-01T04:52:48.193Z,99.90
2019-06-01T04:55:17.125Z,99.90
2019-06-01T04:57:46.035Z,99.90
2019-06-01T05:00:26.865Z,99.90
2019-06-01T05:02:46.178Z,99.90
2019-06-01T05:05:15.514Z,99.90
2019-06-01T05:07:44.745Z,99.90
2019-06-01T05:10:14.623Z,99.90
2019-06-01T05:12:44.638Z,99.90
2019-06-01T05:15:16.090Z,99.90
2019-06-01T05:17:45.139Z,99.90
2019-06-01T05:20:16.508Z,99.90
2019-06-01T05:22:45.488Z,99.90
2019-06-01T05:25:15.376Z,99.90
2019-06-01T05:27:44.759Z,99.90
2019-06-01T05:30:15.759Z,99.90
2019-06-01T05:32:44.693Z,99.90
2019-06-01T05:35:13.873Z,99.90
2019-06-01T05:37:42.777Z,99.90
2019-06-01T05:40:12.507Z,99.90
2019-06-01T05:42:41.422Z,99.90
2019-06-01T05:45:11.263Z,99.90
2019-06-01T05:47:40.363Z,99.90
2019-06-01T05:50:10.608Z,99.90
2019-06-01T05:52:39.736Z,99.90
2019-06-01T05:55:08.980Z,99.90
2019-06-01T05:57:37.938Z,99.90
2019-06-01T06:00:08.817Z,99.90
2019-06-01T06:02:38.760Z,99.90
2019-06-01T06:05:08.571Z,99.90
2019-06-01T06:07:37.804Z,99.90
2019-06-01T06:10:07.438Z,99.90
2019-06-01T06:12:36.395Z,99.90
2019-06-01T06:15:06.691Z,99.90
2019-06-01T06:17:35.621Z,99.90
2019-06-01T06:20:05.726Z,99.90
2019-06-01T06:22:34.662Z,99.90
2019-06-01T06:25:03.569Z,99.90
2019-06-01T06:27:32.500Z,99.90
2019-06-01T06:30:01.395Z,99.90
2019-06-01T06:32:30.345Z,99.90
2019-06-01T06:34:59.254Z,99.90
2019-06-01T06:37:28.184Z,99.90
2019-06-01T06:39:57.084Z,99.90
2019-06-01T06:42:26.029Z,99.90
2019-06-01T06:44:54.934Z,99.90
2019-06-01T06:47:25.016Z,99.90
2019-06-01T06:49:54.077Z,99.90
2019-06-01T06:52:23.619Z,99.90
2019-06-01T06:54:52.717Z,99.90
2019-06-01T06:57:22.133Z,99.90
2019-06-01T06:59:51.159Z,99.90
2019-06-01T07:02:20.849Z,99.90
2019-06-01T07:04:49.956Z,99.90
2019-06-01T07:07:19.561Z,99.90
2019-06-01T07:09:48.643Z,99.90
2019-06-01T07:12:17.611Z,99.90
2019-06-01T07:14:46.545Z,99.90
2019-06-01T07:17:15.998Z,99.90
2019-06-01T07:19:45.143Z,99.90
2019-06-01T07:22:16.873Z,99.90
2019-06-01T07:24:44.625Z,99.90
2019-06-01T07:27:13.548Z,99.90
2019-06-01T07:29:42.570Z,99.90
2019-06-01T07:32:11.772Z,99.90
2019-06-01T07:34:42.703Z,99.90
2019-06-01T07:37:11.286Z,99.90
2019-06-01T07:39:40.225Z,99.90
2019-06-01T07:42:09.171Z,99.90
2019-06-01T07:44:38.268Z,99.90
2019-06-01T07:47:07.170Z,99.90
2019-06-01T07:49:36.134Z,99.90
2019-06-01T07:52:12.671Z,99.90
2019-06-01T07:54:35.642Z,99.90
2019-06-01T07:57:04.558Z,99.90
2019-06-01T07:59:33.490Z,99.90
2019-06-01T08:02:02.464Z,99.90
2019-06-01T08:04:47.518Z,99.90
2019-06-01T08:07:02.062Z,99.90
2019-06-01T08:09:32.832Z,99.90
2019-06-01T08:12:03.796Z,99.90
2019-06-01T08:14:35.125Z,99.90
2019-06-01T08:17:04.603Z,99.90
2019-06-01T08:19:33.541Z,99.90
2019-06-01T08:22:02.713Z,99.90
2019-06-01T08:24:32.469Z,99.90
2019-06-01T08:27:01.458Z,99.90
2019-06-01T08:29:30.724Z,99.90
2019-06-01T08:31:59.723Z,99.90
2019-06-01T08:34:29.000Z,99.90
2019-06-01T08:36:58.316Z,99.90
2019-06-01T08:39:27.442Z,99.90
2019-06-01T08:41:56.454Z,99.90
2019-06-01T08:44:25.472Z,99.90
2019-06-01T08:46:54.495Z,99.90
2019-06-01T08:49:23.920Z,99.90
2019-06-01T08:51:52.923Z,99.90
2019-06-01T08:54:21.875Z,99.90
2019-06-01T08:56:50.808Z,99.90
2019-06-01T08:59:19.756Z,99.90
2019-06-01T09:01:48.662Z,99.90
2019-06-01T09:04:17.568Z,99.90
2019-06-01T09:06:46.523Z,99.90
2019-06-01T09:09:15.664Z,99.90
2019-06-01T09:11:44.617Z,99.90
2019-06-01T09:14:13.515Z,99.90
2019-06-01T09:16:42.464Z,99.90
2019-06-01T09:19:13.835Z,99.90
2019-06-01T09:21:43.742Z,99.90
2019-06-01T09:24:12.662Z,99.90
2019-06-01T09:26:41.695Z,99.90
2019-06-01T09:29:10.615Z,99.90
2019-06-01T09:31:41.146Z,99.90
2019-06-01T09:34:10.373Z,99.90
2019-06-01T09:36:48.958Z,99.90
2019-06-01T09:39:21.844Z,99.90
2019-06-01T09:41:51.930Z,99.90
2019-06-01T09:44:24.197Z,99.90
2019-06-01T09:46:52.895Z,99.90
2019-06-01T09:49:22.971Z,99.90
2019-06-01T09:51:53.772Z,99.90
2019-06-01T09:54:23.546Z,99.90
2019-06-01T09:56:54.775Z,99.90
2019-06-01T09:59:36.045Z,99.90
2019-06-01T10:02:06.658Z,99.90
2019-06-01T10:04:36.951Z,99.90
2019-06-01T10:07:08.375Z,99.90
2019-06-01T10:09:38.565Z,99.90
2019-06-01T10:12:08.646Z,99.90
2019-06-01T10:14:39.391Z,99.90
2019-06-01T10:17:11.065Z,99.90
2019-06-01T10:19:40.253Z,99.90
2019-06-01T10:22:09.434Z,99.90
2019-06-01T10:24:39.331Z,99.90
2019-06-01T10:27:08.563Z,99.90
2019-06-01T10:29:39.904Z,99.90
2019-06-01T10:32:09.017Z,99.90
2019-06-01T10:34:39.901Z,99.90
2019-06-01T10:37:09.481Z,99.90
2019-06-01T10:39:39.410Z,99.90
2019-06-01T10:42:08.505Z,99.90
2019-06-01T10:44:41.509Z,99.90
2019-06-01T10:47:08.009Z,99.90
2019-06-01T10:49:37.945Z,99.90
2019-06-01T10:52:08.284Z,99.90
2019-06-01T10:54:38.307Z,99.90
2019-06-01T10:57:10.279Z,99.90
2019-06-01T10:59:40.647Z,99.90
2019-06-01T11:02:11.358Z,99.90
2019-06-01T11:04:41.362Z,99.90
2019-06-01T11:07:10.476Z,99.90
2019-06-01T11:09:41.543Z,99.90
2019-06-01T11:12:10.552Z,99.90
2019-06-01T11:14:41.189Z,99.90
2019-06-01T11:17:10.963Z,99.90
2019-06-01T11:19:42.065Z,99.90
2019-06-01T11:22:12.863Z,99.90
2019-06-01T11:24:43.923Z,99.90
2019-06-01T11:27:13.004Z,99.90
2019-06-01T11:29:49.905Z,99.90
2019-06-01T11:32:12.528Z,99.90
2019-06-01T11:34:42.410Z,99.90
2019-06-01T11:37:15.283Z,99.90
2019-06-01T11:39:42.641Z,99.90
2019-06-01T11:42:11.599Z,99.90
2019-06-01T11:44:40.765Z,99.90
2019-06-01T11:47:09.741Z,99.90
2019-06-01T11:49:39.037Z,99.90
2019-06-01T11:52:08.038Z,99.90
2019-06-01T11:54:37.099Z,99.90
2019-06-01T11:57:06.066Z,99.90
2019-06-01T11:59:35.279Z,99.90
2019-06-01T12:02:04.350Z,99.90
2019-06-01T12:04:33.294Z,99.90
2019-06-01T12:07:17.097Z,99.90
2019-06-01T12:09:32.808Z,99.90
2019-06-01T12:12:01.689Z,99.90
2019-06-01T12:14:30.741Z,99.90
2019-06-01T12:16:59.624Z,99.90
2019-06-01T12:19:28.917Z,99.90
2019-06-01T12:21:59.123Z,99.90
2019-06-01T12:24:28.164Z,99.90
2019-06-01T12:26:57.052Z,99.90
2019-06-01T12:29:26.940Z,99.90
2019-06-01T12:31:55.839Z,99.90
2019-06-01T12:34:24.773Z,99.90
2019-06-01T12:36:53.681Z,99.90
2019-06-01T12:39:22.622Z,99.90
2019-06-01T12:41:51.820Z,99.90
2019-06-01T12:44:20.873Z,99.90
2019-06-01T12:46:50.695Z,99.90
2019-06-01T12:49:20.020Z,99.90
2019-06-01T12:51:49.098Z,99.90
2019-06-01T12:54:18.186Z,99.90
2019-06-01T12:56:49.334Z,99.90
2019-06-01T12:59:18.912Z,99.90
2019-06-01T13:01:49.245Z,99.90
2019-06-01T13:04:19.044Z,99.90
2019-06-01T13:06:52.328Z,99.90
2019-06-01T13:09:20.370Z,99.90
2019-06-01T13:11:51.488Z,99.90
2019-06-01T13:14:21.386Z,99.90
2019-06-01T13:17:05.982Z,99.90
2019-06-01T13:19:21.137Z,99.90
2019-06-01T13:21:51.745Z,99.90
2019-06-01T13:24:20.748Z,99.90
2019-06-01T13:26:50.115Z,99.90
2019-06-01T13:29:19.404Z,99.90
2019-06-01T13:31:48.352Z,99.90
2019-06-01T13:34:17.278Z,99.90
2019-06-01T13:36:46.553Z,99.90
2019-06-01T13:39:15.669Z,99.90
2019-06-01T13:41:45.028Z,99.90
2019-06-01T13:44:14.138Z,99.90
2019-06-01T13:46:43.470Z,99.90
2019-06-01T13:49:12.606Z,99.90
2019-06-01T13:51:41.635Z,99.90
2019-06-01T13:54:10.654Z,99.90
2019-06-01T13:56:39.685Z,99.90
2019-06-01T13:59:08.583Z,99.90
2019-06-01T14:01:37.537Z,99.90
2019-06-01T14:04:06.483Z,99.90
2019-06-01T14:06:35.551Z,99.90
2019-06-01T14:09:06.945Z,99.90
2019-06-01T14:11:36.015Z,99.90
2019-06-01T14:14:05.252Z,99.90
2019-06-01T14:16:34.259Z,99.90
2019-06-01T14:19:06.691Z,99.90
2019-06-01T14:21:33.804Z,99.90
2019-06-01T14:24:02.737Z,99.90
2019-06-01T14:26:31.787Z,99.90
2019-06-01T14:29:00.741Z,99.90
2019-06-01T14:31:29.761Z,99.90
2019-06-01T14:33:58.741Z,99.90
2019-06-01T14:36:27.671Z,99.90
2019-06-01T14:38:58.655Z,99.90
2019-06-01T14:41:27.358Z,99.90
2019-06-01T14:43:56.448Z,99.90
2019-06-01T14:46:25.715Z,99.90
2019-06-01T14:48:55.754Z,99.90
2019-06-01T14:51:24.765Z,99.90
2019-06-01T14:53:53.754Z,99.90
2019-06-01T14:56:22.742Z,99.90
2019-06-01T14:58:51.956Z,99.90
2019-06-01T15:01:31.822Z,99.90
2019-06-01T15:03:52.270Z,99.90
2019-06-01T15:06:21.391Z,99.90
2019-06-01T15:09:08.328Z,99.90
2019-06-01T15:11:20.865Z,99.90
2019-06-01T15:13:50.367Z,99.90
2019-06-01T15:16:19.319Z,99.90
2019-06-01T15:18:49.404Z,99.90
2019-06-01T15:21:18.490Z,99.90
2019-06-01T15:23:47.482Z,99.90
2019-06-01T15:26:16.470Z,99.90
2019-06-01T15:28:45.438Z,99.90
2019-06-01T15:31:14.912Z,99.90
2019-06-01T15:33:43.948Z,99.90
2019-06-01T15:36:12.885Z,99.90
2019-06-01T15:38:42.948Z,99.90
2019-06-01T15:41:11.833Z,99.90
2019-06-01T15:43:40.830Z,99.90
2019-06-01T15:46:09.899Z,99.90
2019-06-01T15:48:39.804Z,99.90
2019-06-01T15:51:10.653Z,99.90
2019-06-01T15:53:40.876Z,99.90
2019-06-01T15:56:11.679Z,99.90
2019-06-01T15:58:52.248Z,99.90
2019-06-01T16:01:13.180Z,99.90
2019-06-01T16:03:45.084Z,99.90
2019-06-01T16:06:15.054Z,99.90
2019-06-01T16:08:44.012Z,99.90
2019-06-01T16:11:12.905Z,99.90
2019-06-01T16:13:41.833Z,99.90
2019-06-01T16:16:10.742Z,99.90
2019-06-01T16:18:39.685Z,99.90
2019-06-01T16:21:08.599Z,99.90
2019-06-01T16:23:49.367Z,99.90
2019-06-01T16:26:15.793Z,99.90
2019-06-01T16:28:39.016Z,99.90
2019-06-01T16:31:07.977Z,99.90
2019-06-01T16:33:36.940Z,99.90
2019-06-01T16:36:05.987Z,99.90
2019-06-01T16:38:35.585Z,99.90
2019-06-01T16:41:05.528Z,99.90
2019-06-01T16:43:36.116Z,99.90
2019-06-01T16:46:08.213Z,99.90
2019-06-01T16:48:37.856Z,99.90
2019-06-01T16:51:08.705Z,99.90
2019-06-01T16:53:37.830Z,99.90
2019-06-01T16:56:06.770Z,99.90
2019-06-01T16:58:35.669Z,99.10
2019-06-01T17:01:05.078Z,97.40
2019-06-01T17:03:34.130Z,96.30
2019-06-01T17:06:03.260Z,94.30
2019-06-01T17:08:35.321Z,93.00
2019-06-01T17:11:04.848Z,92.70
2019-06-01T17:13:33.784Z,92.00
2019-06-01T17:16:03.039Z,90.70
2019-06-01T17:18:32.012Z,89.80
2019-06-01T17:21:01.436Z,87.20
2019-06-01T17:23:32.943Z,90.00
2019-06-01T17:26:01.974Z,91.30
2019-06-01T17:28:31.072Z,90.10
2019-06-01T17:31:00.173Z,89.80
2019-06-01T17:33:29.112Z,89.30
2019-06-01T17:35:58.638Z,90.10
2019-06-01T17:38:27.555Z,87.10
2019-06-01T17:40:56.537Z,86.80
2019-06-01T17:43:25.432Z,86.40
2019-06-01T17:45:54.364Z,90.80
2019-06-01T17:48:26.878Z,90.50
2019-06-01T17:50:54.874Z,90.80
2019-06-01T17:53:23.811Z,92.60
2019-06-01T17:55:52.752Z,95.30
2019-06-01T17:58:21.646Z,97.60
2019-06-01T18:00:50.890Z,99.90
2019-06-01T18:03:19.794Z,99.90
2019-06-01T18:05:48.692Z,99.90
2019-06-01T18:08:17.630Z,99.90
2019-06-01T18:10:53.931Z,99.90
2019-06-01T18:13:17.196Z,99.90
2019-06-01T18:15:49.789Z,99.90
2019-06-01T18:18:16.677Z,99.90
2019-06-01T18:20:45.687Z,99.90
2019-06-01T18:23:14.615Z,99.90
2019-06-01T18:25:43.566Z,99.90
2019-06-01T18:28:18.596Z,99.90
2019-06-01T18:30:44.609Z,99.90
2019-06-01T18:33:13.747Z,99.90
2019-06-01T18:35:42.632Z,99.90
2019-06-01T18:38:13.050Z,99.90
2019-06-01T18:40:42.158Z,99.90
2019-06-01T18:43:14.168Z,99.90
2019-06-01T18:45:44.364Z,99.90
2019-06-01T18:48:17.022Z,99.90
2019-06-01T18:50:50.686Z,99.90
2019-06-01T18:53:30.043Z,99.90
2019-06-01T18:56:05.912Z,99.90
2019-06-01T18:58:41.633Z,99.90
2019-06-01T19:01:20.780Z,99.90
2019-06-01T19:03:51.207Z,99.90
2019-06-01T19:06:34.399Z,99.90
2019-06-01T19:09:09.241Z,99.90
2019-06-01T19:11:37.920Z,99.90
2019-06-01T19:14:09.688Z,99.90
2019-06-01T19:19:36.417Z,99.90
2019-06-01T19:22:14.535Z,99.90
2019-06-01T19:24:44.767Z,99.90
2019-06-01T19:27:14.919Z,99.90
2019-06-01T19:29:50.679Z,99.90
2019-06-01T19:32:21.383Z,99.90
2019-06-01T19:34:50.616Z,99.90
2019-06-01T19:37:20.994Z,99.90
2019-06-01T19:39:50.348Z,99.90
2019-06-01T19:42:20.809Z,99.90
2019-06-01T19:44:49.754Z,99.90
2019-06-01T19:47:19.133Z,99.90
2019-06-01T19:49:48.316Z,99.90
2019-06-01T19:52:17.262Z,99.90
2019-06-01T19:54:46.252Z,99.90
2019-06-01T19:57:19.019Z,99.90
2019-06-01T19:59:45.730Z,99.90
2019-06-01T20:02:29.594Z,99.90
2019-06-01T20:04:45.215Z,99.90
2019-06-01T20:07:15.173Z,99.90
2019-06-01T20:09:44.248Z,99.90
2019-06-01T20:12:16.310Z,99.90
2019-06-01T20:14:43.745Z,99.90
2019-06-01T20:20:10.744Z,99.90
2019-06-01T20:22:39.760Z,99.90
2019-06-01T20:25:08.806Z,99.90
2019-06-01T20:27:37.695Z,99.90
2019-06-01T20:30:07.440Z,99.90
2019-06-01T20:32:36.343Z,99.90
2019-06-01T20:35:06.750Z,99.90
2019-06-01T20:37:36.004Z,99.90
2019-06-01T20:40:07.909Z,99.90
2019-06-01T20:42:36.880Z,99.90
2019-06-01T20:45:08.296Z,99.90
2019-06-01T20:47:37.213Z,99.90
2019-06-01T20:50:10.729Z,99.90
2019-06-01T20:52:39.670Z,99.90
2019-06-01T20:55:08.988Z,99.90
2019-06-01T20:57:38.276Z,99.90
2019-06-01T21:00:09.727Z,99.90
2019-06-01T21:02:38.742Z,99.90
2019-06-01T21:05:09.274Z,99.90
2019-06-01T21:07:38.310Z,99.90
2019-06-01T21:10:20.521Z,99.90
2019-06-01T21:12:57.609Z,99.90
2019-06-01T21:15:32.727Z,99.90
2019-06-01T21:18:06.796Z,99.90
2019-06-01T21:20:38.873Z,99.90
2019-06-01T21:23:12.818Z,99.90
2019-06-01T21:25:41.751Z,99.90
2019-06-01T21:28:20.447Z,99.90
2019-06-01T21:30:57.602Z,99.90
2019-06-01T21:33:30.998Z,99.90
2019-06-01T21:36:00.560Z,99.90
2019-06-01T21:38:33.885Z,99.90
2019-06-01T21:41:05.144Z,99.90
2019-06-01T21:43:35.511Z,99.90
2019-06-01T21:46:04.671Z,99.90
2019-06-01T21:48:33.664Z,99.90
2019-06-01T21:51:02.919Z,99.90
2019-06-01T21:53:32.644Z,99.90
2019-06-01T21:56:05.833Z,99.90
2019-06-01T21:58:36.260Z,99.90
2019-06-01T22:01:06.085Z,99.90
2019-06-01T22:03:36.890Z,99.90
2019-06-01T22:06:06.179Z,99.90
2019-06-01T22:08:35.706Z,99.90
2019-06-01T22:11:04.619Z,99.90
2019-06-01T22:13:33.567Z,99.90
2019-06-01T22:16:02.476Z,99.90
2019-06-01T22:18:31.424Z,99.90
2019-06-01T22:21:00.315Z,99.90
2019-06-01T22:23:29.269Z,99.90
2019-06-01T22:25:58.178Z,99.90
2019-06-01T22:28:28.464Z,99.90
2019-06-01T22:30:57.739Z,99.90
2019-06-01T22:33:26.689Z,99.90
2019-06-01T22:35:55.595Z,99.90
2019-06-01T22:38:25.703Z,99.90
2019-06-01T22:40:54.873Z,99.90
2019-06-01T22:43:39.196Z,99.90
2019-06-01T22:45:54.407Z,99.90
2019-06-01T22:48:24.514Z,99.90
2019-06-01T22:50:53.622Z,99.90
2019-06-01T22:53:22.571Z,99.90
2019-06-01T22:55:51.487Z,99.90
2019-06-01T22:58:21.221Z,99.90
2019-06-01T23:00:50.369Z,99.90
2019-06-01T23:03:19.355Z,99.90
2019-06-01T23:05:48.727Z,99.90
2019-06-01T23:08:17.814Z,99.90
2019-06-01T23:10:46.712Z,99.90
2019-06-01T23:13:15.626Z,99.90
2019-06-01T23:15:44.583Z,99.90
2019-06-01T23:18:13.492Z,99.90
2019-06-01T23:20:42.455Z,99.90
2019-06-01T23:23:11.374Z,99.90
2019-06-01T23:25:59.596Z,99.90
2019-06-01T23:28:28.720Z,99.90
2019-06-01T23:30:58.211Z,99.90
2019-06-01T23:33:27.149Z,99.90
2019-06-01T23:35:57.568Z,99.90
2019-06-01T23:38:26.643Z,99.90
2019-06-01T23:40:55.862Z,99.90
2019-06-01T23:43:24.802Z,99.90
2019-06-01T23:45:53.730Z,99.90
2019-06-01T23:48:23.140Z,99.90
2019-06-01T23:50:52.203Z,99.90
2019-06-01T23:53:21.196Z,99.90
2019-06-01T23:55:50.136Z,99.90
2019-06-01T23:58:19.028Z,99.90
