createdAt,value
2023-04-10T00:00:20.793Z,20.23
2023-04-10T00:03:06.490Z,17.80
2023-04-10T00:05:51.987Z,18.10
2023-04-10T00:08:37.650Z,17.00
2023-04-10T00:11:23.150Z,18.17
2023-04-10T00:14:08.812Z,17.57
2023-04-10T00:16:54.180Z,16.43
2023-04-10T00:19:39.955Z,16.87
2023-04-10T00:22:25.345Z,16.20
2023-04-10T00:25:10.673Z,16.53
2023-04-10T00:27:56.277Z,17.00
2023-04-10T00:30:41.779Z,16.57
2023-04-10T00:33:27.158Z,17.30
2023-04-10T00:36:12.491Z,17.13
2023-04-10T00:38:57.726Z,18.60
2023-04-10T00:41:43.288Z,18.07
2023-04-10T00:44:28.481Z,18.67
2023-04-10T00:47:13.936Z,16.20
2023-04-10T00:49:59.860Z,18.83
2023-04-10T00:52:45.227Z,18.73
2023-04-10T00:55:30.709Z,18.33
2023-04-10T00:58:16.258Z,17.90
2023-04-10T01:01:02.301Z,18.97
2023-04-10T01:03:47.832Z,17.83
2023-04-10T01:07:00.629Z,17.40
2023-04-10T01:09:57.777Z,18.43
2023-04-10T01:12:49.003Z,15.50
2023-04-10T01:15:52.442Z,17.03
2023-04-10T01:18:44.270Z,18.50
2023-04-10T01:21:31.142Z,16.87
2023-04-10T01:25:13.998Z,16.87
2023-04-10T01:28:05.523Z,17.90
2023-04-10T01:30:53.762Z,18.13
2023-04-10T01:33:46.669Z,17.83
2023-04-10T01:36:38.218Z,18.57
2023-04-10T01:39:26.683Z,19.30
2023-04-10T01:42:15.563Z,16.63
2023-04-10T01:45:04.889Z,17.03
2023-04-10T01:47:50.454Z,17.53
2023-04-10T01:50:36.398Z,19.73
2023-04-10T01:53:23.799Z,23.67
2023-04-10T01:56:09.607Z,18.47
2023-04-10T01:59:02.159Z,20.97
2023-04-10T02:01:47.619Z,19.27
2023-04-10T02:04:33.849Z,22.03
2023-04-10T02:07:27.283Z,20.83
2023-04-10T02:10:35.255Z,22.80
2023-04-10T02:13:22.250Z,20.40
2023-04-10T02:16:09.508Z,19.50
2023-04-10T02:18:55.977Z,21.73
2023-04-10T02:21:41.708Z,21.23
2023-04-10T02:24:27.487Z,20.20
2023-04-10T02:27:12.664Z,19.10
2023-04-10T02:29:57.872Z,20.87
2023-04-10T02:32:43.500Z,22.80
2023-04-10T02:35:28.695Z,19.40
2023-04-10T02:38:16.800Z,18.87
2023-04-10T02:41:02.747Z,19.13
2023-04-10T02:43:47.800Z,19.23
2023-04-10T02:46:33.982Z,18.97
2023-04-10T02:49:19.736Z,20.27
2023-04-10T02:52:08.114Z,20.93
2023-04-10T02:54:53.614Z,19.93
2023-04-10T02:57:38.918Z,20.90
2023-04-10T03:00:24.079Z,20.57
2023-04-10T03:03:34.972Z,19.23
2023-04-10T03:06:20.542Z,17.20
2023-04-10T03:09:05.886Z,16.20
2023-04-10T03:11:52.512Z,17.93
2023-04-10T03:14:38.122Z,18.67
2023-04-10T03:17:23.176Z,20.53
2023-04-10T03:20:10.195Z,18.80
2023-04-10T03:22:55.640Z,19.63
2023-04-10T03:25:45.122Z,20.77
2023-04-10T03:28:30.966Z,18.33
2023-04-10T03:31:16.408Z,17.37
2023-04-10T03:34:02.756Z,21.53
2023-04-10T03:36:47.874Z,20.83
2023-04-10T03:39:33.256Z,22.53
2023-04-10T03:42:18.426Z,22.17
2023-04-10T03:45:04.403Z,21.10
2023-04-10T03:47:49.961Z,20.50
2023-04-10T03:50:36.459Z,19.47
2023-04-10T03:53:21.994Z,20.83
2023-04-10T03:56:08.376Z,18.63
2023-04-10T03:58:54.877Z,19.33
2023-04-10T04:01:40.988Z,18.43
2023-04-10T04:04:29.532Z,17.40
2023-04-10T04:07:32.455Z,19.87
2023-04-10T04:10:33.281Z,17.60
2023-04-10T04:13:30.384Z,17.07
2023-04-10T04:16:28.613Z,17.37
2023-04-10T04:19:31.049Z,17.00
2023-04-10T04:22:29.955Z,16.97
2023-04-10T04:25:44.638Z,18.83
2023-04-10T04:28:48.926Z,17.37
2023-04-10T04:31:41.244Z,19.30
2023-04-10T04:34:46.373Z,17.17
2023-04-10T04:37:50.355Z,17.33
2023-04-10T04:40:54.423Z,18.37
2023-04-10T04:43:57.516Z,18.20
2023-04-10T04:46:48.849Z,21.93
2023-04-10T04:50:00.598Z,19.23
2023-04-10T04:53:02.939Z,21.30
2023-04-10T04:56:17.339Z,19.13
2023-04-10T04:59:03.042Z,20.60
2023-04-10T05:02:14.660Z,19.77
2023-04-10T05:05:26.031Z,18.40
2023-04-10T05:08:31.283Z,17.97
2023-04-10T05:11:39.753Z,19.17
2023-04-10T05:14:43.732Z,17.17
2023-04-10T05:17:50.832Z,16.97
2023-04-10T05:20:56.558Z,18.53
2023-04-10T05:24:02.282Z,18.13
2023-04-10T05:27:03.450Z,17.80
2023-04-10T05:30:00.760Z,16.23
2023-04-10T05:32:55.266Z,16.63
2023-04-10T05:36:00.433Z,15.40
2023-04-10T05:38:59.235Z,15.97
2023-04-10T05:42:16.867Z,18.03
2023-04-10T05:45:06.671Z,17.23
2023-04-10T05:48:19.507Z,16.03
2023-04-10T05:51:23.809Z,16.23
2023-04-10T05:54:28.425Z,15.67
2023-04-10T05:57:45.719Z,15.53
2023-04-10T06:00:44.360Z,15.50
2023-04-10T06:03:59.362Z,14.20
2023-04-10T06:06:45.206Z,16.70
2023-04-10T06:09:30.662Z,15.13
2023-04-10T06:12:15.829Z,13.63
2023-04-10T06:15:02.174Z,16.10
2023-04-10T06:17:53.337Z,15.67
2023-04-10T06:20:38.673Z,14.90
2023-04-10T06:23:25.577Z,16.93
2023-04-10T06:26:10.743Z,15.33
2023-04-10T06:28:56.305Z,15.60
2023-04-10T06:31:44.548Z,16.63
2023-04-10T06:34:30.535Z,14.80
2023-04-10T06:37:20.167Z,15.37
2023-04-10T06:40:08.834Z,16.10
2023-04-10T06:42:54.208Z,15.07
2023-04-10T06:45:46.102Z,17.80
2023-04-10T06:48:32.251Z,15.00
2023-04-10T06:51:17.741Z,17.27
2023-04-10T06:54:02.922Z,16.33
2023-04-10T06:56:48.172Z,15.37
2023-04-10T06:59:33.580Z,16.00
2023-04-10T07:02:18.961Z,15.97
2023-04-10T07:05:04.540Z,16.67
2023-04-10T07:07:49.776Z,15.60
2023-04-10T07:10:35.077Z,14.03
2023-04-10T07:13:20.327Z,14.30
2023-04-10T07:16:06.708Z,15.57
2023-04-10T07:18:52.229Z,15.97
2023-04-10T07:21:37.931Z,15.05
2023-04-10T07:24:23.821Z,15.13
2023-04-10T07:27:09.191Z,15.07
2023-04-10T07:29:55.651Z,16.37
2023-04-10T07:32:41.458Z,15.73
2023-04-10T07:35:26.900Z,13.30
2023-04-10T07:38:12.530Z,13.82
2023-04-10T07:40:58.826Z,14.23
2023-04-10T07:43:43.846Z,13.18
2023-04-10T07:46:29.368Z,12.55
2023-04-10T07:49:14.595Z,13.02
2023-04-10T07:51:59.868Z,12.32
2023-04-10T07:54:45.406Z,13.80
2023-04-10T07:57:31.422Z,12.48
2023-04-10T08:00:17.009Z,13.50
2023-04-10T08:03:03.094Z,12.00
2023-04-10T08:05:48.531Z,11.38
2023-04-10T08:08:34.173Z,11.40
2023-04-10T08:11:27.449Z,11.50
2023-04-10T08:14:12.717Z,11.40
2023-04-10T08:16:58.204Z,12.23
2023-04-10T08:19:43.668Z,11.20
2023-04-10T08:22:28.920Z,11.98
2023-04-10T08:25:14.094Z,13.70
2023-04-10T08:27:59.439Z,12.05
2023-04-10T08:30:45.102Z,12.15
2023-04-10T08:33:30.488Z,11.88
2023-04-10T08:36:18.373Z,11.90
2023-04-10T08:39:05.073Z,12.50
2023-04-10T08:41:50.490Z,12.50
2023-04-10T08:44:35.684Z,11.00
2023-04-10T08:47:23.754Z,12.40
2023-04-10T08:50:13.057Z,12.25
2023-04-10T08:53:05.053Z,12.23
2023-04-10T08:55:50.679Z,11.35
2023-04-10T08:58:36.160Z,11.25
2023-04-10T09:01:21.760Z,10.57
2023-04-10T09:04:07.502Z,10.65
2023-04-10T09:06:53.408Z,33.88
2023-04-10T09:09:38.614Z,13.15
2023-04-10T09:12:23.879Z,10.60
2023-04-10T09:15:09.285Z,9.10
2023-04-10T09:18:02.894Z,7.82
2023-04-10T09:20:48.479Z,6.88
2023-04-10T09:23:33.942Z,7.88
2023-04-10T09:26:22.026Z,7.82
2023-04-10T09:29:07.821Z,8.13
2023-04-10T09:31:53.249Z,5.97
2023-04-10T09:34:55.563Z,6.10
2023-04-10T09:37:42.562Z,6.07
2023-04-10T09:40:27.904Z,8.43
2023-04-10T09:43:27.117Z,6.20
2023-04-10T09:46:12.280Z,5.45
2023-04-10T09:48:57.436Z,4.90
2023-04-10T09:51:43.077Z,5.10
2023-04-10T09:54:37.703Z,5.90
2023-04-10T09:57:25.388Z,5.63
2023-04-10T10:00:12.355Z,5.07
2023-04-10T10:03:00.519Z,5.22
2023-04-10T10:05:48.833Z,5.38
2023-04-10T10:08:35.662Z,4.10
2023-04-10T10:11:23.451Z,6.20
2023-04-10T10:14:18.591Z,5.30
2023-04-10T10:17:11.644Z,4.75
2023-04-10T10:20:07.217Z,5.28
2023-04-10T10:22:53.516Z,5.35
2023-04-10T10:25:39.559Z,5.93
2023-04-10T10:28:27.965Z,4.70
2023-04-10T10:31:14.831Z,5.40
2023-04-10T10:34:01.827Z,5.22
2023-04-10T10:36:47.329Z,5.00
2023-04-10T10:39:55.659Z,3.90
2023-04-10T10:42:53.461Z,11.48
2023-04-10T10:45:50.789Z,4.13
2023-04-10T10:48:36.210Z,4.70
2023-04-10T10:51:21.438Z,3.97
2023-04-10T10:54:37.661Z,3.72
2023-04-10T10:57:48.241Z,4.22
2023-04-10T11:00:51.907Z,4.03
2023-04-10T11:03:37.955Z,3.95
2023-04-10T11:06:49.492Z,4.43
2023-04-10T11:09:50.868Z,5.18
2023-04-10T11:13:14.546Z,5.10
2023-04-10T11:16:01.229Z,4.32
2023-04-10T11:18:47.229Z,3.55
2023-04-10T11:21:34.933Z,4.15
2023-04-10T11:24:20.333Z,4.07
2023-04-10T11:27:05.933Z,3.88
2023-04-10T11:29:51.233Z,4.90
2023-04-10T11:32:45.461Z,4.00
2023-04-10T11:35:32.001Z,6.25
2023-04-10T11:38:18.070Z,4.32
2023-04-10T11:41:04.631Z,3.35
2023-04-10T11:43:53.043Z,4.13
2023-04-10T11:46:40.000Z,3.83
2023-04-10T11:49:27.685Z,3.33
2023-04-10T11:52:13.408Z,3.83
2023-04-10T11:54:58.938Z,3.72
2023-04-10T11:57:45.703Z,3.72
2023-04-10T12:00:31.266Z,3.75
2023-04-10T12:03:16.910Z,5.20
2023-04-10T12:06:04.445Z,6.22
2023-04-10T12:08:49.570Z,3.55
2023-04-10T12:11:35.139Z,3.88
2023-04-10T12:14:21.943Z,3.40
2023-04-10T12:17:11.905Z,4.13
2023-04-10T12:19:57.284Z,7.22
2023-04-10T12:22:43.327Z,3.53
2023-04-10T12:25:28.330Z,4.07
2023-04-10T12:28:20.739Z,3.50
2023-04-10T12:31:06.768Z,3.63
2023-04-10T12:33:52.188Z,3.47
2023-04-10T12:36:37.647Z,5.03
2023-04-10T12:39:24.783Z,3.95
2023-04-10T12:42:20.488Z,4.78
2023-04-10T12:45:06.440Z,3.67
2023-04-10T12:47:51.962Z,3.97
2023-04-10T12:50:47.357Z,3.60
2023-04-10T12:53:43.131Z,4.18
2023-04-10T12:56:39.527Z,3.85
2023-04-10T12:59:25.819Z,4.57
2023-04-10T13:02:11.205Z,3.60
2023-04-10T13:04:56.364Z,4.00
2023-04-10T13:07:41.758Z,3.80
2023-04-10T13:10:29.225Z,4.15
2023-04-10T13:13:14.956Z,3.70
2023-04-10T13:16:00.195Z,3.55
2023-04-10T13:18:45.934Z,4.72
2023-04-10T13:21:31.352Z,3.70
2023-04-10T13:24:16.923Z,4.13
2023-04-10T13:27:02.361Z,4.20
2023-04-10T13:29:47.799Z,4.30
2023-04-10T13:32:33.346Z,4.10
2023-04-10T13:35:18.851Z,4.18
2023-04-10T13:38:04.083Z,3.88
2023-04-10T13:40:49.733Z,3.50
2023-04-10T13:43:36.329Z,3.50
2023-04-10T13:46:21.745Z,4.18
2023-04-10T13:49:06.784Z,4.18
2023-04-10T13:51:52.123Z,4.03
2023-04-10T13:54:37.534Z,4.10
2023-04-10T13:57:23.085Z,5.80
2023-04-10T14:00:08.743Z,4.85
2023-04-10T14:03:00.749Z,3.70
2023-04-10T14:05:46.363Z,3.40
2023-04-10T14:08:31.615Z,3.42
2023-04-10T14:11:17.075Z,3.40
2023-04-10T14:14:02.228Z,3.88
2023-04-10T14:16:47.760Z,3.30
2023-04-10T14:19:34.755Z,3.22
2023-04-10T14:22:20.625Z,3.17
2023-04-10T14:25:13.225Z,3.08
2023-04-10T14:27:58.909Z,3.17
2023-04-10T14:30:49.256Z,3.30
2023-04-10T14:33:34.763Z,3.40
2023-04-10T14:36:20.462Z,3.15
2023-04-10T14:39:05.868Z,3.00
2023-04-10T14:41:51.809Z,3.70
2023-04-10T14:44:37.593Z,5.03
2023-04-10T14:47:22.924Z,3.97
2023-04-10T14:50:08.451Z,3.08
2023-04-10T14:52:53.616Z,3.40
2023-04-10T14:55:39.222Z,3.30
2023-04-10T14:58:24.954Z,3.20
2023-04-10T15:01:12.510Z,3.40
2023-04-10T15:03:58.218Z,3.50
2023-04-10T15:06:43.831Z,3.58
2023-04-10T15:09:29.297Z,3.90
2023-04-10T15:12:14.496Z,3.50
2023-04-10T15:14:59.637Z,3.40
2023-04-10T15:17:45.240Z,3.38
2023-04-10T15:20:30.296Z,3.33
2023-04-10T15:23:15.795Z,3.63
2023-04-10T15:26:01.103Z,3.78
2023-04-10T15:28:46.670Z,3.78
2023-04-10T15:31:32.268Z,3.72
2023-04-10T15:34:17.629Z,3.70
2023-04-10T15:37:02.799Z,4.03
2023-04-10T15:39:47.979Z,3.90
2023-04-10T15:42:34.679Z,4.15
2023-04-10T15:45:20.119Z,4.25
2023-04-10T15:48:05.454Z,4.10
2023-04-10T15:50:50.945Z,4.00
2023-04-10T15:53:36.673Z,3.88
2023-04-10T15:56:21.748Z,4.18
2023-04-10T15:59:07.366Z,3.67
2023-04-10T16:01:52.849Z,4.15
2023-04-10T16:04:38.318Z,3.63
2023-04-10T16:07:23.697Z,3.90
2023-04-10T16:10:09.970Z,4.30
2023-04-10T16:12:55.376Z,3.88
2023-04-10T16:15:40.623Z,3.78
2023-04-10T16:18:25.850Z,4.07
2023-04-10T16:21:12.319Z,4.18
2023-04-10T16:23:58.269Z,3.92
2023-04-10T16:26:43.585Z,3.88
2023-04-10T16:29:28.879Z,3.55
2023-04-10T16:32:14.385Z,3.60
2023-04-10T16:34:59.764Z,3.78
2023-04-10T16:37:46.279Z,3.75
2023-04-10T16:40:31.611Z,4.05
2023-04-10T16:43:16.721Z,3.90
2023-04-10T16:46:02.276Z,3.60
2023-04-10T16:48:47.471Z,3.95
2023-04-10T16:51:32.881Z,4.35
2023-04-10T16:54:18.159Z,3.85
2023-04-10T16:57:04.833Z,3.55
2023-04-10T16:59:50.218Z,3.88
2023-04-10T17:02:35.579Z,4.00
2023-04-10T17:05:21.014Z,3.88
2023-04-10T17:08:06.660Z,3.55
2023-04-10T17:11:01.218Z,4.35
2023-04-10T17:13:47.680Z,4.97
2023-04-10T17:16:33.586Z,4.85
2023-04-10T17:19:18.717Z,4.05
2023-04-10T17:22:04.062Z,3.50
2023-04-10T17:24:49.343Z,3.78
2023-04-10T17:27:34.918Z,3.95
2023-04-10T17:30:20.108Z,3.67
2023-04-10T17:33:05.517Z,3.42
2023-04-10T17:35:51.775Z,5.13
2023-04-10T17:38:37.116Z,3.95
2023-04-10T17:41:22.249Z,4.32
2023-04-10T17:44:07.418Z,3.50
2023-04-10T17:46:52.756Z,3.78
2023-04-10T17:49:38.515Z,3.47
2023-04-10T17:52:23.738Z,3.50
2023-04-10T17:55:09.415Z,3.42
2023-04-10T17:57:57.249Z,3.28
2023-04-10T18:00:43.120Z,3.42
2023-04-10T18:03:28.408Z,3.83
2023-04-10T18:06:13.610Z,3.70
2023-04-10T18:08:58.712Z,3.65
2023-04-10T18:11:44.221Z,3.60
2023-04-10T18:14:29.641Z,3.45
2023-04-10T18:17:15.020Z,3.55
2023-04-10T18:20:00.340Z,3.50
2023-04-10T18:22:45.545Z,3.25
2023-04-10T18:25:30.826Z,3.10
2023-04-10T18:28:17.540Z,3.05
2023-04-10T18:31:03.715Z,3.20
2023-04-10T18:34:03.692Z,3.58
2023-04-10T18:36:52.125Z,3.45
2023-04-10T18:39:37.282Z,4.07
2023-04-10T18:42:24.289Z,3.30
2023-04-10T18:45:10.129Z,3.15
2023-04-10T18:47:55.375Z,3.17
2023-04-10T18:50:40.941Z,3.25
2023-04-10T18:53:26.041Z,3.00
2023-04-10T18:56:11.252Z,3.10
2023-04-10T18:58:56.670Z,3.17
2023-04-10T19:01:42.449Z,3.08
2023-04-10T19:04:28.086Z,2.83
2023-04-10T19:07:14.257Z,3.20
2023-04-10T19:09:59.455Z,3.35
2023-04-10T19:12:44.592Z,3.15
2023-04-10T19:15:29.981Z,3.22
2023-04-10T19:18:16.558Z,3.95
2023-04-10T19:21:01.914Z,3.15
2023-04-10T19:23:47.932Z,3.20
2023-04-10T19:26:33.427Z,3.35
2023-04-10T19:29:19.082Z,3.05
2023-04-10T19:32:04.466Z,3.17
2023-04-10T19:34:49.583Z,4.25
2023-04-10T19:37:34.990Z,3.30
2023-04-10T19:40:20.173Z,3.30
2023-04-10T19:43:05.573Z,3.20
2023-04-10T19:45:53.352Z,3.38
2023-04-10T19:48:38.788Z,2.95
2023-04-10T19:51:24.311Z,3.53
2023-04-10T19:54:12.516Z,3.30
2023-04-10T19:56:57.457Z,3.28
2023-04-10T19:59:43.061Z,3.13
2023-04-10T20:02:28.348Z,3.42
2023-04-10T20:05:14.078Z,3.15
2023-04-10T20:07:59.170Z,3.08
2023-04-10T20:10:44.396Z,3.22
2023-04-10T20:13:30.088Z,4.05
2023-04-10T20:16:15.516Z,2.85
2023-04-10T20:19:00.671Z,4.20
2023-04-10T20:21:45.867Z,3.13
2023-04-10T20:24:31.195Z,3.50
2023-04-10T20:27:16.621Z,3.03
2023-04-10T20:30:01.964Z,3.08
2023-04-10T20:32:47.314Z,3.17
2023-04-10T20:35:32.905Z,3.40
2023-04-10T20:38:18.622Z,3.25
2023-04-10T20:41:03.986Z,3.22
2023-04-10T20:43:49.398Z,3.65
2023-04-10T20:46:34.864Z,3.50
2023-04-10T20:49:20.454Z,3.45
2023-04-10T20:52:06.485Z,5.28
2023-04-10T20:54:51.558Z,3.47
2023-04-10T20:57:37.068Z,3.20
2023-04-10T21:00:22.442Z,3.42
2023-04-10T21:03:08.162Z,3.95
2023-04-10T21:05:53.987Z,4.68
2023-04-10T21:08:39.606Z,3.60
2023-04-10T21:11:26.279Z,3.10
2023-04-10T21:14:13.320Z,3.53
2023-04-10T21:16:58.546Z,3.65
2023-04-10T21:19:44.258Z,4.85
2023-04-10T21:22:29.923Z,3.33
2023-04-10T21:25:15.507Z,3.15
2023-04-10T21:28:01.111Z,3.13
2023-04-10T21:30:46.569Z,3.63
2023-04-10T21:33:32.014Z,3.10
2023-04-10T21:36:17.417Z,3.58
2023-04-10T21:39:02.554Z,3.28
2023-04-10T21:41:47.723Z,3.70
2023-04-10T21:44:33.195Z,3.20
2023-04-10T21:47:18.699Z,2.88
2023-04-10T21:50:03.997Z,3.30
2023-04-10T21:52:49.461Z,3.33
2023-04-10T21:55:34.818Z,3.92
2023-04-10T21:58:20.420Z,3.55
2023-04-10T22:01:06.789Z,3.25
2023-04-10T22:03:52.079Z,2.83
2023-04-10T22:06:38.790Z,3.33
2023-04-10T22:09:24.077Z,4.10
2023-04-10T22:12:10.099Z,3.55
2023-04-10T22:14:55.443Z,3.85
2023-04-10T22:17:40.680Z,3.40
2023-04-10T22:20:26.350Z,3.22
2023-04-10T22:23:11.366Z,3.13
2023-04-10T22:25:59.666Z,4.18
2023-04-10T22:28:45.212Z,3.33
2023-04-10T22:31:30.590Z,3.28
2023-04-10T22:34:15.736Z,3.38
2023-04-10T22:37:01.321Z,3.65
2023-04-10T22:39:46.721Z,3.42
2023-04-10T22:42:32.144Z,3.65
2023-04-10T22:45:17.779Z,3.70
2023-04-10T22:48:03.606Z,3.83
2023-04-10T22:50:49.063Z,3.38
2023-04-10T22:53:34.508Z,3.35
2023-04-10T22:56:19.786Z,4.20
2023-04-10T22:59:05.290Z,3.60
2023-04-10T23:01:51.220Z,3.47
2023-04-10T23:04:36.874Z,3.53
2023-04-10T23:07:22.125Z,3.50
2023-04-10T23:10:09.291Z,3.38
2023-04-10T23:12:54.711Z,3.50
2023-04-10T23:15:39.861Z,3.40
2023-04-10T23:18:24.931Z,3.53
2023-04-10T23:21:10.229Z,3.65
2023-04-10T23:23:55.444Z,3.60
2023-04-10T23:26:41.107Z,5.20
2023-04-10T23:29:26.276Z,4.47
2023-04-10T23:32:11.572Z,3.88
2023-04-10T23:34:56.825Z,3.70
2023-04-10T23:37:42.149Z,3.95
2023-04-10T23:40:27.268Z,3.45
2023-04-10T23:43:12.603Z,4.03
2023-04-10T23:45:58.029Z,3.78
2023-04-10T23:48:43.266Z,3.72
2023-04-10T23:51:28.445Z,4.00
2023-04-10T23:54:14.233Z,5.57
2023-04-10T23:56:59.494Z,4.10
2023-04-10T23:59:44.624Z,4.13
