createdAt,value
2022-11-30T00:01:21.292Z,11.70
2022-11-30T00:03:49.285Z,11.80
2022-11-30T00:06:22.960Z,11.80
2022-11-30T00:08:54.081Z,11.80
2022-11-30T00:11:23.916Z,11.80
2022-11-30T00:13:51.268Z,11.70
2022-11-30T00:16:18.609Z,11.70
2022-11-30T00:18:45.999Z,11.70
2022-11-30T00:21:15.026Z,11.70
2022-11-30T00:23:44.256Z,11.70
2022-11-30T00:26:14.065Z,11.70
2022-11-30T00:28:42.003Z,11.70
2022-11-30T00:31:12.712Z,11.70
2022-11-30T00:33:40.681Z,11.70
2022-11-30T00:36:13.233Z,11.70
2022-11-30T00:38:40.661Z,11.70
2022-11-30T00:41:08.147Z,11.70
2022-11-30T00:43:36.068Z,11.70
2022-11-30T00:46:03.462Z,11.70
2022-11-30T00:48:31.056Z,11.70
2022-11-30T00:50:58.608Z,11.70
2022-11-30T00:53:25.934Z,11.70
2022-11-30T00:55:53.249Z,11.70
2022-11-30T00:58:20.542Z,11.70
2022-11-30T01:00:47.969Z,11.70
2022-11-30T01:03:15.812Z,11.90
2022-11-30T01:05:43.524Z,11.70
2022-11-30T01:08:12.039Z,11.70
2022-11-30T01:10:41.400Z,11.70
2022-11-30T01:13:09.267Z,11.70
2022-11-30T01:15:42.803Z,11.70
2022-11-30T01:18:10.589Z,11.70
2022-11-30T01:20:44.064Z,11.70
2022-11-30T01:23:11.853Z,11.70
2022-11-30T01:25:39.611Z,11.70
2022-11-30T01:28:07.323Z,11.70
2022-11-30T01:30:34.921Z,11.70
2022-11-30T01:33:03.943Z,11.70
2022-11-30T01:35:31.228Z,11.60
2022-11-30T01:37:58.716Z,11.70
2022-11-30T01:40:26.305Z,11.70
2022-11-30T01:42:53.995Z,11.70
2022-11-30T01:45:21.438Z,11.70
2022-11-30T01:47:53.506Z,11.70
2022-11-30T01:50:27.667Z,11.70
2022-11-30T01:52:57.583Z,11.70
2022-11-30T01:55:48.677Z,11.70
2022-11-30T01:58:24.025Z,11.70
2022-11-30T02:00:51.415Z,11.70
2022-11-30T02:03:21.692Z,11.60
2022-11-30T02:05:49.396Z,11.60
2022-11-30T02:08:17.670Z,11.70
2022-11-30T02:10:54.552Z,11.60
2022-11-30T02:13:52.775Z,11.60
2022-11-30T02:16:38.704Z,11.70
2022-11-30T02:19:30.428Z,11.60
2022-11-30T02:22:03.645Z,11.60
2022-11-30T02:24:50.762Z,11.60
2022-11-30T02:27:26.765Z,11.60
2022-11-30T02:30:00.488Z,11.70
2022-11-30T02:33:07.848Z,11.70
2022-11-30T02:35:38.792Z,11.70
2022-11-30T02:38:06.455Z,11.70
2022-11-30T02:40:33.732Z,11.70
2022-11-30T02:43:04.613Z,11.60
2022-11-30T02:45:44.863Z,11.60
2022-11-30T02:48:15.508Z,11.60
2022-11-30T02:50:49.880Z,11.70
2022-11-30T02:53:17.364Z,11.60
2022-11-30T02:55:44.804Z,11.70
2022-11-30T02:58:14.792Z,11.60
2022-11-30T03:00:42.253Z,11.70
2022-11-30T03:03:10.003Z,11.70
2022-11-30T03:05:37.399Z,11.70
2022-11-30T03:08:04.935Z,11.70
2022-11-30T03:10:32.287Z,11.60
2022-11-30T03:13:00.757Z,11.70
2022-11-30T03:15:28.205Z,11.60
2022-11-30T03:17:55.729Z,11.70
2022-11-30T03:20:23.237Z,11.70
2022-11-30T03:22:50.566Z,11.70
2022-11-30T03:25:17.920Z,11.60
2022-11-30T03:27:45.222Z,11.60
2022-11-30T03:30:12.947Z,11.60
2022-11-30T03:32:40.252Z,11.60
2022-11-30T03:35:08.133Z,11.60
2022-11-30T03:37:35.499Z,11.30
2022-11-30T03:40:03.270Z,11.60
2022-11-30T03:42:30.651Z,11.60
2022-11-30T03:44:58.097Z,12.00
2022-11-30T03:47:25.436Z,11.60
2022-11-30T03:49:52.765Z,12.00
2022-11-30T03:52:20.071Z,11.60
2022-11-30T03:54:47.611Z,11.60
2022-11-30T03:57:15.122Z,11.60
2022-11-30T03:59:42.411Z,11.60
2022-11-30T04:02:09.761Z,11.60
2022-11-30T04:04:37.743Z,11.70
2022-11-30T04:07:05.073Z,11.60
2022-11-30T04:09:32.436Z,11.60
2022-11-30T04:11:59.972Z,11.60
2022-11-30T04:14:27.332Z,11.60
2022-11-30T04:16:54.721Z,11.70
2022-11-30T04:19:22.433Z,11.70
2022-11-30T04:21:51.421Z,11.70
2022-11-30T04:24:19.020Z,11.40
2022-11-30T04:26:46.400Z,11.70
2022-11-30T04:29:13.727Z,11.70
2022-11-30T04:31:41.584Z,11.70
2022-11-30T04:34:09.540Z,11.70
2022-11-30T04:36:37.152Z,11.70
2022-11-30T04:39:04.444Z,11.70
2022-11-30T04:41:31.799Z,11.60
2022-11-30T04:43:59.068Z,11.70
2022-11-30T04:46:27.068Z,11.70
2022-11-30T04:48:54.415Z,11.70
2022-11-30T04:51:21.768Z,11.70
2022-11-30T04:53:49.384Z,11.70
2022-11-30T04:56:16.709Z,11.70
2022-11-30T04:58:44.028Z,11.70
2022-11-30T05:01:11.481Z,11.70
2022-11-30T05:03:39.073Z,11.70
2022-11-30T05:06:06.978Z,11.70
2022-11-30T05:08:34.638Z,11.70
2022-11-30T05:11:02.008Z,11.70
2022-11-30T05:13:29.829Z,11.70
2022-11-30T05:15:57.143Z,11.70
2022-11-30T05:18:24.955Z,11.70
2022-11-30T05:20:53.422Z,11.70
2022-11-30T05:23:21.449Z,11.70
2022-11-30T05:25:49.019Z,11.70
2022-11-30T05:28:16.343Z,11.70
2022-11-30T05:30:44.370Z,11.70
2022-11-30T05:33:12.638Z,11.70
2022-11-30T05:35:40.092Z,11.70
2022-11-30T05:38:07.464Z,11.70
2022-11-30T05:40:35.102Z,11.80
2022-11-30T05:43:04.163Z,11.70
2022-11-30T05:45:31.744Z,11.70
2022-11-30T05:47:59.392Z,11.70
2022-11-30T05:50:27.002Z,11.70
2022-11-30T05:53:00.712Z,11.70
2022-11-30T05:55:29.703Z,11.90
2022-11-30T05:58:01.236Z,12.00
2022-11-30T06:00:29.541Z,11.90
2022-11-30T06:05:54.849Z,11.80
2022-11-30T06:08:44.675Z,11.70
2022-11-30T06:11:12.231Z,11.80
2022-11-30T06:13:39.911Z,11.80
2022-11-30T06:16:08.645Z,12.00
2022-11-30T06:18:37.483Z,11.80
2022-11-30T06:21:07.946Z,11.70
2022-11-30T06:23:36.363Z,12.00
2022-11-30T06:26:09.409Z,11.90
2022-11-30T06:28:36.961Z,11.70
2022-11-30T06:31:06.516Z,11.70
2022-11-30T06:33:35.039Z,11.80
2022-11-30T06:36:02.976Z,11.80
2022-11-30T06:38:30.862Z,11.80
2022-11-30T06:41:06.222Z,11.80
2022-11-30T06:43:38.232Z,11.80
2022-11-30T06:46:07.029Z,11.80
2022-11-30T06:48:35.715Z,12.00
2022-11-30T06:51:06.348Z,11.80
2022-11-30T06:53:34.222Z,11.90
2022-11-30T06:56:09.994Z,12.10
2022-11-30T06:58:41.984Z,11.90
2022-11-30T07:01:12.809Z,11.90
2022-11-30T07:03:41.817Z,11.90
2022-11-30T07:06:13.367Z,11.90
2022-11-30T07:08:41.124Z,11.90
2022-11-30T07:11:09.714Z,11.90
2022-11-30T07:13:37.905Z,11.90
2022-11-30T07:16:07.557Z,11.90
2022-11-30T07:18:35.340Z,11.90
2022-11-30T07:21:04.588Z,11.90
2022-11-30T07:23:56.346Z,11.90
2022-11-30T07:26:25.573Z,11.90
2022-11-30T07:28:55.448Z,12.00
2022-11-30T07:31:28.673Z,12.00
2022-11-30T07:33:57.853Z,12.00
2022-11-30T07:36:26.629Z,12.00
2022-11-30T07:38:54.052Z,12.00
2022-11-30T07:41:21.967Z,12.20
2022-11-30T07:43:50.609Z,12.00
2022-11-30T07:46:20.139Z,11.70
2022-11-30T07:49:01.813Z,12.00
2022-11-30T07:51:29.474Z,12.00
2022-11-30T07:53:57.612Z,12.00
2022-11-30T07:56:26.283Z,12.00
2022-11-30T07:58:56.482Z,12.10
2022-11-30T08:01:26.603Z,12.00
2022-11-30T08:03:54.402Z,12.00
2022-11-30T08:06:25.005Z,12.10
2022-11-30T08:08:54.344Z,12.40
2022-11-30T08:11:24.896Z,12.10
2022-11-30T08:13:52.875Z,12.40
2022-11-30T08:16:25.782Z,12.10
2022-11-30T08:18:55.333Z,12.10
2022-11-30T08:21:25.436Z,12.10
2022-11-30T08:23:56.338Z,12.10
2022-11-30T08:26:25.629Z,12.10
2022-11-30T08:28:53.420Z,12.10
2022-11-30T08:31:26.101Z,12.20
2022-11-30T08:34:00.737Z,12.20
2022-11-30T08:45:17.889Z,12.30
2022-11-30T08:47:45.373Z,12.30
2022-11-30T08:50:12.788Z,12.50
2022-11-30T08:52:40.179Z,12.30
2022-11-30T08:55:08.690Z,12.40
2022-11-30T08:57:36.095Z,12.40
2022-11-30T09:00:04.255Z,12.40
2022-11-30T09:02:31.684Z,12.40
2022-11-30T09:04:59.033Z,12.40
2022-11-30T09:07:26.664Z,12.40
2022-11-30T09:09:54.112Z,12.60
2022-11-30T09:12:21.489Z,12.40
2022-11-30T09:14:55.920Z,12.50
2022-11-30T09:17:25.508Z,12.50
2022-11-30T09:19:53.141Z,12.60
2022-11-30T09:22:20.604Z,12.80
2022-11-30T09:24:48.038Z,12.60
2022-11-30T09:27:15.793Z,12.60
2022-11-30T09:29:43.776Z,12.70
2022-11-30T09:32:11.593Z,12.90
2022-11-30T09:34:39.336Z,12.70
2022-11-30T09:37:06.739Z,12.90
2022-11-30T09:39:34.247Z,12.70
2022-11-30T09:42:27.089Z,12.90
2022-11-30T09:45:02.800Z,12.70
2022-11-30T09:47:52.569Z,12.80
2022-11-30T09:50:26.557Z,12.70
2022-11-30T09:53:07.455Z,12.70
2022-11-30T09:55:39.824Z,12.70
2022-11-30T09:58:25.056Z,12.70
2022-11-30T10:00:52.355Z,12.70
2022-11-30T10:03:23.463Z,12.70
2022-11-30T10:05:56.759Z,12.70
2022-11-30T10:09:00.144Z,12.70
2022-11-30T10:11:52.502Z,12.70
2022-11-30T10:14:19.815Z,12.70
2022-11-30T10:17:12.453Z,12.70
2022-11-30T10:20:06.891Z,12.70
2022-11-30T10:23:18.376Z,12.80
2022-11-30T10:26:03.700Z,12.80
2022-11-30T10:28:52.631Z,12.80
2022-11-30T10:31:28.239Z,12.80
2022-11-30T10:34:01.815Z,13.10
2022-11-30T10:36:40.888Z,12.90
2022-11-30T10:39:22.047Z,12.90
2022-11-30T10:41:56.799Z,13.00
2022-11-30T10:44:40.042Z,13.00
2022-11-30T10:47:13.951Z,13.00
2022-11-30T10:49:48.334Z,13.00
2022-11-30T10:52:22.275Z,13.10
2022-11-30T10:54:53.182Z,12.90
2022-11-30T10:57:24.514Z,13.00
2022-11-30T10:59:57.192Z,13.00
2022-11-30T11:02:46.586Z,13.00
2022-11-30T11:05:23.067Z,12.90
2022-11-30T11:07:52.209Z,12.90
2022-11-30T11:10:23.708Z,13.10
2022-11-30T11:12:55.738Z,12.90
2022-11-30T11:15:29.051Z,12.80
2022-11-30T11:18:21.751Z,12.80
2022-11-30T11:21:05.950Z,12.80
2022-11-30T11:23:41.156Z,12.70
2022-11-30T11:26:20.249Z,12.60
2022-11-30T11:28:50.155Z,12.60
2022-11-30T11:31:29.892Z,12.60
2022-11-30T11:33:57.297Z,12.60
2022-11-30T11:36:28.077Z,12.80
2022-11-30T11:38:56.424Z,12.60
2022-11-30T11:41:31.391Z,12.70
2022-11-30T11:44:05.113Z,12.50
2022-11-30T11:46:36.347Z,12.50
2022-11-30T11:49:19.859Z,12.50
2022-11-30T11:51:47.862Z,12.50
2022-11-30T11:54:51.921Z,12.50
2022-11-30T11:57:23.451Z,12.50
2022-11-30T11:59:57.095Z,12.60
2022-11-30T12:02:52.182Z,12.80
2022-11-30T12:05:33.675Z,12.70
2022-11-30T12:08:22.464Z,12.40
2022-11-30T12:10:57.137Z,12.70
2022-11-30T12:13:33.028Z,12.70
2022-11-30T12:16:14.493Z,12.70
2022-11-30T12:19:30.494Z,12.80
2022-11-30T12:22:29.620Z,12.70
2022-11-30T12:25:09.291Z,12.80
2022-11-30T12:27:56.056Z,12.80
2022-11-30T12:30:44.823Z,12.80
2022-11-30T12:33:41.170Z,12.90
2022-11-30T12:36:32.104Z,12.90
2022-11-30T12:39:02.598Z,13.00
2022-11-30T12:41:50.786Z,13.00
2022-11-30T12:44:28.821Z,13.00
2022-11-30T12:47:25.628Z,13.00
2022-11-30T12:50:11.616Z,13.00
2022-11-30T12:52:48.270Z,13.00
2022-11-30T12:55:36.428Z,12.90
2022-11-30T12:58:29.645Z,13.00
2022-11-30T13:01:36.151Z,12.90
2022-11-30T13:04:19.338Z,12.90
2022-11-30T13:06:53.187Z,12.90
2022-11-30T13:09:31.595Z,12.90
2022-11-30T13:12:36.149Z,12.90
2022-11-30T13:15:16.135Z,12.90
2022-11-30T13:17:45.144Z,12.90
2022-11-30T13:20:48.782Z,12.90
2022-11-30T13:23:20.790Z,12.90
2022-11-30T13:26:07.781Z,13.00
2022-11-30T13:28:41.401Z,12.90
2022-11-30T13:31:24.995Z,13.10
2022-11-30T13:33:55.384Z,12.70
2022-11-30T13:36:42.376Z,12.60
2022-11-30T13:39:23.239Z,12.60
2022-11-30T13:42:20.352Z,12.50
2022-11-30T13:44:48.004Z,12.50
2022-11-30T13:47:18.717Z,12.80
2022-11-30T13:49:46.422Z,12.60
2022-11-30T13:52:23.703Z,12.60
2022-11-30T13:54:57.177Z,12.60
2022-11-30T13:57:24.734Z,12.60
2022-11-30T13:59:53.929Z,12.60
2022-11-30T14:02:34.137Z,12.50
2022-11-30T14:05:19.522Z,12.50
2022-11-30T14:08:07.080Z,12.50
2022-11-30T14:10:43.417Z,12.50
2022-11-30T14:13:10.792Z,12.50
2022-11-30T14:15:38.077Z,12.50
2022-11-30T14:18:08.494Z,12.50
2022-11-30T14:20:45.410Z,12.50
2022-11-30T14:23:18.185Z,12.50
2022-11-30T14:25:51.555Z,12.60
2022-11-30T14:28:22.991Z,12.60
2022-11-30T14:30:51.716Z,12.60
2022-11-30T14:33:25.543Z,12.60
2022-11-30T14:35:58.004Z,12.60
2022-11-30T14:38:31.148Z,12.60
2022-11-30T14:40:59.031Z,12.60
2022-11-30T14:43:26.598Z,12.60
2022-11-30T14:46:06.380Z,12.70
2022-11-30T14:48:35.757Z,12.70
2022-11-30T14:51:03.946Z,12.70
2022-11-30T14:53:46.138Z,12.70
2022-11-30T14:56:40.952Z,12.80
2022-11-30T14:59:28.420Z,12.80
2022-11-30T15:02:02.394Z,12.80
2022-11-30T15:04:30.682Z,13.00
2022-11-30T15:06:58.632Z,12.80
2022-11-30T15:09:30.499Z,12.80
2022-11-30T15:12:00.234Z,12.90
2022-11-30T15:14:29.020Z,13.10
2022-11-30T15:16:57.997Z,12.90
2022-11-30T15:19:27.643Z,12.90
2022-11-30T15:21:57.763Z,12.90
2022-11-30T15:24:26.530Z,12.90
2022-11-30T15:27:17.459Z,12.90
2022-11-30T15:29:58.095Z,12.90
2022-11-30T15:32:26.552Z,12.90
2022-11-30T15:35:00.701Z,12.90
2022-11-30T15:37:41.447Z,12.90
2022-11-30T15:40:10.796Z,13.10
2022-11-30T15:42:40.297Z,12.90
2022-11-30T15:45:20.851Z,13.00
2022-11-30T15:47:48.914Z,12.90
2022-11-30T15:50:19.128Z,12.90
2022-11-30T15:52:52.631Z,12.90
2022-11-30T15:55:45.225Z,12.90
2022-11-30T15:58:29.156Z,12.90
2022-11-30T16:01:06.560Z,12.90
2022-11-30T16:03:55.016Z,13.00
2022-11-30T16:06:44.823Z,13.00
2022-11-30T16:09:25.235Z,13.00
2022-11-30T16:11:58.032Z,13.00
2022-11-30T16:14:26.032Z,13.00
2022-11-30T16:16:55.226Z,13.00
2022-11-30T16:19:23.020Z,13.00
2022-11-30T16:21:51.071Z,12.90
2022-11-30T16:24:20.285Z,12.90
2022-11-30T16:26:51.892Z,12.90
2022-11-30T16:29:20.328Z,12.90
2022-11-30T16:31:48.059Z,12.90
2022-11-30T16:34:15.450Z,12.80
2022-11-30T16:36:43.069Z,12.80
2022-11-30T16:39:12.722Z,12.80
2022-11-30T16:41:40.283Z,12.80
2022-11-30T16:44:13.832Z,12.70
2022-11-30T16:46:41.624Z,12.70
2022-11-30T16:49:09.007Z,12.70
2022-11-30T16:51:36.383Z,12.70
2022-11-30T16:54:04.297Z,12.70
2022-11-30T16:56:31.775Z,12.70
2022-11-30T16:58:59.173Z,12.70
2022-11-30T17:01:35.986Z,12.60
2022-11-30T17:04:13.238Z,12.60
2022-11-30T17:06:40.627Z,12.60
2022-11-30T17:09:13.272Z,12.60
2022-11-30T17:11:41.544Z,12.60
2022-11-30T17:14:12.675Z,12.60
2022-11-30T17:16:40.814Z,12.50
2022-11-30T17:19:08.807Z,12.50
2022-11-30T17:21:38.563Z,12.50
2022-11-30T17:24:06.873Z,12.60
2022-11-30T17:26:34.325Z,12.60
2022-11-30T17:29:02.122Z,12.50
2022-11-30T17:31:30.187Z,12.50
2022-11-30T17:33:57.612Z,12.50
2022-11-30T17:36:27.111Z,12.50
2022-11-30T17:38:54.782Z,12.50
2022-11-30T17:41:22.770Z,12.50
2022-11-30T17:44:10.879Z,12.50
2022-11-30T17:46:38.730Z,12.50
2022-11-30T17:49:06.449Z,12.50
2022-11-30T17:51:33.985Z,12.50
2022-11-30T17:54:01.408Z,12.50
2022-11-30T17:56:28.657Z,12.50
2022-11-30T17:58:55.997Z,12.50
2022-11-30T18:01:25.758Z,12.50
2022-11-30T18:03:53.880Z,12.50
2022-11-30T18:06:21.734Z,12.50
2022-11-30T18:08:49.405Z,12.50
2022-11-30T18:11:20.396Z,12.50
2022-11-30T18:13:51.424Z,12.50
2022-11-30T18:16:21.613Z,12.50
2022-11-30T18:18:49.307Z,12.50
2022-11-30T18:21:20.595Z,12.50
2022-11-30T18:23:48.578Z,12.80
2022-11-30T18:26:18.866Z,12.50
2022-11-30T18:28:50.559Z,12.40
2022-11-30T18:31:18.068Z,12.40
2022-11-30T18:33:45.413Z,12.40
2022-11-30T18:36:13.958Z,12.40
2022-11-30T18:38:41.660Z,12.40
2022-11-30T18:41:09.523Z,12.50
2022-11-30T18:43:39.541Z,12.40
2022-11-30T18:46:09.408Z,12.40
2022-11-30T18:48:37.759Z,12.40
2022-11-30T18:51:17.368Z,12.40
2022-11-30T18:53:55.091Z,12.40
2022-11-30T18:56:22.504Z,12.40
2022-11-30T18:58:56.171Z,12.40
2022-11-30T19:01:24.079Z,12.40
2022-11-30T19:03:59.834Z,12.40
2022-11-30T19:06:29.431Z,12.40
2022-11-30T19:08:57.594Z,12.40
2022-11-30T19:11:28.205Z,12.40
2022-11-30T19:13:59.282Z,12.40
2022-11-30T19:16:31.283Z,12.30
2022-11-30T19:19:12.444Z,12.30
2022-11-30T19:21:39.788Z,12.30
2022-11-30T19:24:07.519Z,12.30
2022-11-30T19:26:36.078Z,12.30
2022-11-30T19:29:03.816Z,12.30
2022-11-30T19:31:33.847Z,12.30
2022-11-30T19:34:12.536Z,12.30
2022-11-30T19:36:40.855Z,12.30
2022-11-30T19:39:11.003Z,12.30
2022-11-30T19:41:39.146Z,12.30
2022-11-30T19:44:06.683Z,12.30
2022-11-30T19:46:34.502Z,12.50
2022-11-30T19:49:02.406Z,12.30
2022-11-30T19:51:31.023Z,12.30
2022-11-30T19:54:01.763Z,12.30
2022-11-30T19:56:31.598Z,12.30
2022-11-30T19:59:04.397Z,12.30
2022-11-30T20:01:34.089Z,12.30
2022-11-30T20:04:01.735Z,12.30
2022-11-30T20:06:34.578Z,12.30
2022-11-30T20:09:04.105Z,12.30
2022-11-30T20:11:32.792Z,12.30
2022-11-30T20:14:00.765Z,12.30
2022-11-30T20:16:28.354Z,12.30
2022-11-30T20:19:00.636Z,12.30
2022-11-30T20:21:31.037Z,12.40
2022-11-30T20:24:00.768Z,12.40
2022-11-30T20:26:37.087Z,12.40
2022-11-30T20:29:07.142Z,12.40
2022-11-30T20:31:36.736Z,12.30
2022-11-30T20:34:04.829Z,12.40
2022-11-30T20:36:32.406Z,12.40
2022-11-30T20:39:01.190Z,12.30
2022-11-30T20:41:29.161Z,12.30
2022-11-30T20:43:56.750Z,12.30
2022-11-30T20:46:27.523Z,12.30
2022-11-30T20:48:55.812Z,12.40
2022-11-30T20:51:34.879Z,12.30
2022-11-30T20:54:06.679Z,12.30
2022-11-30T20:56:37.586Z,12.30
2022-11-30T20:59:08.252Z,12.30
2022-11-30T21:01:35.984Z,12.30
2022-11-30T21:04:03.976Z,12.40
2022-11-30T21:06:33.029Z,12.30
2022-11-30T21:09:01.090Z,12.30
2022-11-30T21:11:29.676Z,12.40
2022-11-30T21:13:58.276Z,12.30
2022-11-30T21:16:29.407Z,12.30
2022-11-30T21:18:59.104Z,12.30
2022-11-30T21:21:32.102Z,12.30
2022-11-30T21:24:01.836Z,12.30
2022-11-30T21:26:38.393Z,12.30
2022-11-30T21:29:09.983Z,12.30
2022-11-30T21:31:37.407Z,12.30
2022-11-30T21:34:04.774Z,12.30
2022-11-30T21:36:32.345Z,12.40
2022-11-30T21:39:06.004Z,12.40
2022-11-30T21:41:38.880Z,12.40
2022-11-30T21:44:08.340Z,12.30
2022-11-30T21:46:35.977Z,12.40
2022-11-30T21:49:03.933Z,12.30
2022-11-30T21:51:32.138Z,12.30
2022-11-30T21:54:05.018Z,12.30
2022-11-30T21:56:35.112Z,12.30
2022-11-30T21:59:05.047Z,12.20
2022-11-30T22:01:35.059Z,12.30
2022-11-30T22:04:03.868Z,12.30
2022-11-30T22:06:35.693Z,12.20
2022-11-30T22:09:09.318Z,12.20
2022-11-30T22:11:39.936Z,12.10
2022-11-30T22:14:12.376Z,12.10
2022-11-30T22:16:39.861Z,12.10
2022-11-30T22:19:07.614Z,12.00
2022-11-30T22:21:36.072Z,11.90
2022-11-30T22:24:06.421Z,11.80
2022-11-30T22:26:36.321Z,11.80
2022-11-30T22:29:11.614Z,11.70
2022-11-30T22:31:41.345Z,11.60
2022-11-30T22:34:10.037Z,11.50
2022-11-30T22:36:40.561Z,11.50
2022-11-30T22:39:11.751Z,11.40
2022-11-30T22:41:40.240Z,11.40
2022-11-30T22:44:08.194Z,11.40
2022-11-30T22:46:37.431Z,11.30
2022-11-30T22:49:07.379Z,11.30
2022-11-30T22:51:36.407Z,11.20
2022-11-30T22:54:05.131Z,11.20
2022-11-30T22:56:38.374Z,11.10
2022-11-30T22:59:06.620Z,11.10
2022-11-30T23:01:36.344Z,11.10
2022-11-30T23:04:07.618Z,11.10
2022-11-30T23:06:36.544Z,11.10
2022-11-30T23:09:05.329Z,11.00
2022-11-30T23:11:32.748Z,10.90
2022-11-30T23:14:00.182Z,10.80
2022-11-30T23:16:28.660Z,10.70
2022-11-30T23:19:00.314Z,10.50
2022-11-30T23:21:38.893Z,10.60
2022-11-30T23:24:10.696Z,10.40
2022-11-30T23:26:38.769Z,10.40
2022-11-30T23:29:08.607Z,10.40
2022-11-30T23:31:39.555Z,10.40
2022-11-30T23:34:09.703Z,10.40
2022-11-30T23:36:37.463Z,10.30
2022-11-30T23:39:07.619Z,10.30
2022-11-30T23:41:35.084Z,10.30
2022-11-30T23:44:02.673Z,10.30
2022-11-30T23:46:30.349Z,10.30
2022-11-30T23:48:57.847Z,10.30
2022-11-30T23:51:26.068Z,10.20
2022-11-30T23:53:53.780Z,10.20
2022-11-30T23:56:23.968Z,10.20
2022-11-30T23:58:51.966Z,10.10
