createdAt,value
2022-10-06T00:02:25.137Z,16.10
2022-10-06T00:04:51.784Z,16.10
2022-10-06T00:07:18.524Z,16.00
2022-10-06T00:09:45.103Z,16.00
2022-10-06T00:12:11.895Z,16.00
2022-10-06T00:14:38.509Z,16.00
2022-10-06T00:17:05.136Z,15.90
2022-10-06T00:19:31.742Z,15.90
2022-10-06T00:21:58.559Z,15.90
2022-10-06T00:24:25.353Z,15.90
2022-10-06T00:26:51.952Z,15.90
2022-10-06T00:29:18.801Z,15.90
2022-10-06T00:31:45.679Z,15.80
2022-10-06T00:34:12.976Z,15.80
2022-10-06T00:36:40.051Z,15.80
2022-10-06T00:39:06.723Z,15.70
2022-10-06T00:41:33.320Z,15.70
2022-10-06T00:43:59.964Z,15.70
2022-10-06T00:46:42.319Z,15.70
2022-10-06T00:49:19.138Z,15.70
2022-10-06T00:51:49.182Z,15.70
2022-10-06T00:54:16.813Z,15.60
2022-10-06T00:56:44.131Z,15.60
2022-10-06T00:59:13.068Z,15.60
2022-10-06T01:01:46.289Z,15.60
2022-10-06T01:04:15.375Z,15.60
2022-10-06T01:06:45.251Z,15.50
2022-10-06T01:09:15.091Z,15.60
2022-10-06T01:11:41.893Z,15.50
2022-10-06T01:14:08.544Z,15.50
2022-10-06T01:16:38.272Z,15.50
2022-10-06T01:19:10.632Z,15.50
2022-10-06T01:21:47.449Z,15.40
2022-10-06T01:24:16.723Z,15.40
2022-10-06T01:26:47.698Z,15.40
2022-10-06T01:29:14.704Z,15.40
2022-10-06T01:31:41.321Z,15.30
2022-10-06T01:34:07.977Z,15.30
2022-10-06T01:36:34.548Z,15.40
2022-10-06T01:39:01.234Z,15.30
2022-10-06T01:41:27.850Z,15.30
2022-10-06T01:43:55.061Z,15.30
2022-10-06T01:46:21.862Z,15.30
2022-10-06T01:48:48.491Z,15.30
2022-10-06T01:51:16.172Z,15.20
2022-10-06T01:53:42.928Z,15.20
2022-10-06T01:56:09.831Z,15.20
2022-10-06T01:58:36.508Z,15.20
2022-10-06T02:01:07.492Z,15.20
2022-10-06T02:03:35.616Z,15.20
2022-10-06T02:06:02.907Z,15.20
2022-10-06T02:08:30.198Z,15.20
2022-10-06T02:10:57.253Z,15.20
2022-10-06T02:13:27.881Z,15.10
2022-10-06T02:15:58.315Z,15.10
2022-10-06T02:18:26.059Z,15.10
2022-10-06T02:20:52.972Z,15.10
2022-10-06T02:23:19.626Z,15.10
2022-10-06T02:25:46.188Z,15.00
2022-10-06T02:28:12.901Z,15.00
2022-10-06T02:30:39.518Z,15.00
2022-10-06T02:33:06.234Z,14.90
2022-10-06T02:35:33.295Z,14.90
2022-10-06T02:37:59.961Z,14.90
2022-10-06T02:40:26.741Z,14.90
2022-10-06T02:42:53.327Z,14.90
2022-10-06T02:45:19.984Z,14.90
2022-10-06T02:47:46.751Z,14.80
2022-10-06T02:50:13.953Z,14.80
2022-10-06T02:52:42.939Z,14.80
2022-10-06T02:55:09.903Z,14.80
2022-10-06T02:57:36.536Z,14.80
2022-10-06T03:00:07.132Z,14.70
2022-10-06T03:02:34.391Z,14.70
2022-10-06T03:05:01.262Z,14.70
2022-10-06T03:07:27.923Z,14.70
2022-10-06T03:09:55.237Z,14.70
2022-10-06T03:12:22.283Z,14.70
2022-10-06T03:14:49.120Z,14.60
2022-10-06T03:17:15.739Z,14.60
2022-10-06T03:19:42.524Z,14.60
2022-10-06T03:22:10.524Z,14.60
2022-10-06T03:24:37.200Z,14.60
2022-10-06T03:27:04.084Z,14.60
2022-10-06T03:29:31.140Z,14.60
2022-10-06T03:31:58.942Z,14.60
2022-10-06T03:34:25.816Z,14.60
2022-10-06T03:36:52.405Z,14.60
2022-10-06T03:39:19.132Z,14.60
2022-10-06T03:41:45.781Z,14.60
2022-10-06T03:44:12.402Z,14.50
2022-10-06T03:46:39.152Z,14.50
2022-10-06T03:49:05.882Z,14.50
2022-10-06T03:51:35.161Z,14.50
2022-10-06T03:54:01.801Z,14.50
2022-10-06T03:56:33.570Z,14.50
2022-10-06T03:59:06.327Z,14.50
2022-10-06T04:01:35.803Z,14.40
2022-10-06T04:04:03.319Z,14.50
2022-10-06T04:06:32.210Z,14.40
2022-10-06T04:08:59.492Z,14.40
2022-10-06T04:11:34.207Z,14.40
2022-10-06T04:14:01.799Z,14.40
2022-10-06T04:16:39.943Z,14.30
2022-10-06T04:19:12.442Z,14.30
2022-10-06T04:21:42.137Z,14.30
2022-10-06T04:24:10.615Z,14.30
2022-10-06T04:26:44.996Z,14.20
2022-10-06T04:29:12.708Z,14.20
2022-10-06T04:31:40.971Z,14.20
2022-10-06T04:34:08.931Z,14.20
2022-10-06T04:36:40.970Z,14.20
2022-10-06T04:39:10.421Z,14.20
2022-10-06T04:41:39.124Z,14.20
2022-10-06T04:44:06.705Z,14.20
2022-10-06T04:46:43.607Z,14.20
2022-10-06T04:49:16.196Z,14.20
2022-10-06T04:51:46.504Z,14.10
2022-10-06T04:54:13.432Z,14.10
2022-10-06T04:56:40.172Z,14.10
2022-10-06T04:59:06.962Z,14.10
2022-10-06T05:01:37.838Z,14.10
2022-10-06T05:04:06.218Z,14.10
2022-10-06T05:06:41.426Z,14.10
2022-10-06T05:09:14.597Z,14.10
2022-10-06T05:11:41.502Z,14.00
2022-10-06T05:14:08.085Z,14.00
2022-10-06T05:16:37.824Z,14.00
2022-10-06T05:19:04.877Z,13.90
2022-10-06T05:21:32.586Z,13.90
2022-10-06T05:23:59.273Z,13.90
2022-10-06T05:26:28.788Z,13.80
2022-10-06T05:28:55.621Z,13.90
2022-10-06T05:31:24.961Z,13.80
2022-10-06T05:33:51.632Z,13.90
2022-10-06T05:36:23.789Z,13.80
2022-10-06T05:38:50.520Z,13.80
2022-10-06T05:41:26.609Z,13.80
2022-10-06T05:43:53.448Z,13.80
2022-10-06T05:46:24.665Z,13.70
2022-10-06T05:48:54.803Z,13.70
2022-10-06T05:51:27.941Z,13.70
2022-10-06T05:53:57.012Z,13.70
2022-10-06T05:56:25.889Z,13.70
2022-10-06T05:58:54.538Z,13.70
2022-10-06T06:01:33.438Z,13.70
2022-10-06T06:04:06.567Z,13.60
2022-10-06T06:06:53.461Z,13.60
2022-10-06T06:09:21.455Z,13.60
2022-10-06T06:11:50.177Z,13.60
2022-10-06T06:14:19.133Z,13.60
2022-10-06T06:16:46.562Z,13.60
2022-10-06T06:19:14.260Z,13.50
2022-10-06T06:21:41.422Z,13.50
2022-10-06T06:24:08.317Z,13.50
2022-10-06T06:26:37.142Z,13.40
2022-10-06T06:29:05.302Z,13.50
2022-10-06T06:31:38.614Z,13.40
2022-10-06T06:34:06.912Z,13.40
2022-10-06T06:36:35.730Z,13.40
2022-10-06T06:39:05.695Z,13.40
2022-10-06T06:41:35.253Z,13.40
2022-10-06T06:44:01.864Z,13.40
2022-10-06T06:46:31.803Z,13.40
2022-10-06T06:49:04.075Z,13.30
2022-10-06T06:51:35.503Z,13.40
2022-10-06T06:54:04.813Z,13.40
2022-10-06T06:56:34.741Z,13.30
2022-10-06T06:59:10.434Z,13.30
2022-10-06T07:01:45.707Z,13.30
2022-10-06T07:04:14.189Z,13.30
2022-10-06T07:06:42.778Z,13.30
2022-10-06T07:09:10.541Z,13.30
2022-10-06T07:11:39.547Z,13.30
2022-10-06T07:14:12.504Z,13.30
2022-10-06T07:16:58.322Z,13.30
2022-10-06T07:19:44.226Z,13.30
2022-10-06T07:22:29.583Z,13.30
2022-10-06T07:25:07.558Z,13.30
2022-10-06T07:27:35.608Z,13.30
2022-10-06T07:30:03.944Z,13.30
2022-10-06T07:32:31.403Z,13.30
2022-10-06T07:34:58.721Z,13.30
2022-10-06T07:37:25.763Z,13.40
2022-10-06T07:39:52.481Z,13.30
2022-10-06T07:42:19.545Z,13.40
2022-10-06T07:45:06.829Z,13.40
2022-10-06T07:47:34.367Z,13.40
2022-10-06T07:50:01.177Z,13.40
2022-10-06T07:52:30.540Z,13.50
2022-10-06T07:54:58.316Z,13.50
2022-10-06T07:57:34.652Z,13.50
2022-10-06T08:00:05.185Z,13.60
2022-10-06T08:02:34.836Z,13.60
2022-10-06T08:05:03.538Z,13.60
2022-10-06T08:07:30.135Z,13.60
2022-10-06T08:09:56.951Z,13.70
2022-10-06T08:12:33.088Z,13.70
2022-10-06T08:15:07.036Z,13.70
2022-10-06T08:17:38.250Z,13.70
2022-10-06T08:20:10.067Z,13.70
2022-10-06T08:22:38.695Z,13.80
2022-10-06T08:25:07.146Z,13.80
2022-10-06T08:27:35.431Z,13.90
2022-10-06T08:30:04.455Z,13.90
2022-10-06T08:32:32.095Z,13.90
2022-10-06T08:34:59.168Z,14.00
2022-10-06T08:37:26.874Z,14.00
2022-10-06T08:39:54.606Z,14.10
2022-10-06T08:42:32.025Z,14.10
2022-10-06T08:45:11.909Z,14.20
2022-10-06T08:47:38.764Z,14.30
2022-10-06T08:50:12.064Z,14.40
2022-10-06T08:52:47.468Z,14.40
2022-10-06T08:55:26.283Z,14.60
2022-10-06T08:58:28.931Z,14.70
2022-10-06T09:01:01.187Z,14.80
2022-10-06T09:03:29.907Z,15.00
2022-10-06T09:06:16.588Z,15.10
2022-10-06T09:08:57.522Z,15.20
2022-10-06T09:11:27.140Z,15.40
2022-10-06T09:14:01.893Z,15.60
2022-10-06T09:16:30.234Z,15.70
2022-10-06T09:19:09.300Z,15.90
2022-10-06T09:22:00.789Z,16.10
2022-10-06T09:24:36.004Z,16.20
2022-10-06T09:27:42.293Z,16.40
2022-10-06T09:30:12.719Z,16.60
2022-10-06T09:32:50.007Z,16.70
2022-10-06T09:35:23.181Z,16.90
2022-10-06T09:38:07.825Z,17.10
2022-10-06T09:40:50.977Z,17.20
2022-10-06T09:43:25.579Z,17.40
2022-10-06T09:45:56.462Z,17.60
2022-10-06T09:48:27.150Z,17.70
2022-10-06T09:51:17.080Z,17.80
2022-10-06T09:54:02.841Z,18.00
2022-10-06T09:56:29.955Z,18.10
2022-10-06T09:59:01.186Z,18.20
2022-10-06T10:01:30.643Z,18.40
2022-10-06T10:04:19.355Z,18.60
2022-10-06T10:06:47.041Z,18.70
2022-10-06T10:09:29.927Z,18.80
2022-10-06T10:12:30.021Z,18.90
2022-10-06T10:14:58.858Z,19.10
2022-10-06T10:17:37.371Z,19.20
2022-10-06T10:20:17.656Z,19.20
2022-10-06T10:22:47.653Z,19.40
2022-10-06T10:25:32.884Z,19.50
2022-10-06T10:28:05.376Z,19.60
2022-10-06T10:30:38.351Z,19.70
2022-10-06T10:33:13.053Z,19.70
2022-10-06T10:35:48.397Z,19.90
2022-10-06T10:38:26.902Z,20.00
2022-10-06T10:41:04.593Z,20.00
2022-10-06T10:43:38.070Z,20.10
2022-10-06T10:46:16.806Z,20.10
2022-10-06T10:49:05.602Z,20.10
2022-10-06T10:51:45.357Z,20.20
2022-10-06T10:54:27.776Z,20.20
2022-10-06T10:56:54.492Z,20.30
2022-10-06T10:59:31.169Z,20.30
2022-10-06T11:02:01.950Z,20.40
2022-10-06T11:04:29.138Z,20.30
2022-10-06T11:07:21.172Z,20.40
2022-10-06T11:10:17.280Z,20.40
2022-10-06T11:12:57.505Z,20.40
2022-10-06T11:15:43.120Z,20.40
2022-10-06T11:18:25.708Z,20.50
2022-10-06T11:21:05.615Z,20.50
2022-10-06T11:23:53.458Z,20.60
2022-10-06T11:26:49.254Z,20.60
2022-10-06T11:29:34.908Z,20.60
2022-10-06T11:32:27.598Z,20.70
2022-10-06T11:34:54.699Z,20.70
2022-10-06T11:37:26.183Z,20.80
2022-10-06T11:40:22.886Z,20.90
2022-10-06T11:43:00.349Z,20.90
2022-10-06T11:45:38.660Z,21.00
2022-10-06T11:48:16.110Z,21.10
2022-10-06T11:50:44.464Z,21.10
2022-10-06T11:53:34.500Z,21.20
2022-10-06T11:56:19.337Z,21.30
2022-10-06T11:58:52.065Z,21.30
2022-10-06T12:01:30.854Z,21.40
2022-10-06T12:04:09.333Z,21.50
2022-10-06T12:06:42.168Z,21.60
2022-10-06T12:09:32.867Z,21.60
2022-10-06T12:12:11.569Z,21.70
2022-10-06T12:17:39.552Z,21.70
2022-10-06T12:20:25.887Z,21.90
2022-10-06T12:23:01.422Z,21.90
2022-10-06T12:25:34.886Z,21.90
2022-10-06T12:28:19.527Z,21.90
2022-10-06T12:31:17.857Z,22.00
2022-10-06T12:33:45.477Z,22.10
2022-10-06T12:36:28.793Z,22.10
2022-10-06T12:39:05.143Z,22.10
2022-10-06T12:42:09.458Z,22.20
2022-10-06T12:44:42.628Z,22.20
2022-10-06T12:47:32.333Z,22.20
2022-10-06T12:50:22.505Z,22.20
2022-10-06T12:52:53.597Z,22.20
2022-10-06T12:55:35.123Z,22.30
2022-10-06T12:58:01.891Z,22.30
2022-10-06T13:00:40.424Z,22.30
2022-10-06T13:03:14.857Z,22.30
2022-10-06T13:05:42.537Z,22.30
2022-10-06T13:08:26.441Z,22.30
2022-10-06T13:11:11.771Z,22.40
2022-10-06T13:13:45.868Z,22.30
2022-10-06T13:16:14.891Z,22.30
2022-10-06T13:18:41.890Z,22.30
2022-10-06T13:21:16.456Z,22.20
2022-10-06T13:23:45.334Z,22.20
2022-10-06T13:26:22.808Z,22.20
2022-10-06T13:28:55.160Z,22.20
2022-10-06T13:31:36.536Z,22.10
2022-10-06T13:34:11.797Z,22.20
2022-10-06T13:36:43.932Z,22.10
2022-10-06T13:39:18.960Z,22.10
2022-10-06T13:42:08.551Z,22.10
2022-10-06T13:44:38.044Z,22.10
2022-10-06T13:47:15.466Z,22.00
2022-10-06T13:49:53.313Z,22.00
2022-10-06T13:52:33.165Z,21.90
2022-10-06T13:55:01.384Z,21.90
2022-10-06T13:57:32.983Z,21.90
2022-10-06T14:00:19.330Z,21.80
2022-10-06T14:02:49.443Z,21.80
2022-10-06T14:05:18.976Z,21.80
2022-10-06T14:07:47.157Z,21.70
2022-10-06T14:10:20.504Z,21.70
2022-10-06T14:12:47.673Z,21.70
2022-10-06T14:15:20.479Z,21.70
2022-10-06T14:17:57.105Z,21.60
2022-10-06T14:20:54.432Z,21.60
2022-10-06T14:23:44.114Z,21.50
2022-10-06T14:26:12.878Z,21.40
2022-10-06T14:28:40.945Z,21.30
2022-10-06T14:31:14.138Z,21.30
2022-10-06T14:33:41.445Z,21.20
2022-10-06T14:36:23.411Z,21.20
2022-10-06T14:38:51.699Z,21.10
2022-10-06T14:41:20.040Z,21.00
2022-10-06T14:43:47.649Z,20.90
2022-10-06T14:46:15.362Z,20.80
2022-10-06T14:48:42.156Z,20.80
2022-10-06T14:51:09.514Z,20.70
2022-10-06T14:53:39.148Z,20.60
2022-10-06T14:56:10.233Z,20.50
2022-10-06T14:58:43.775Z,20.40
2022-10-06T15:01:14.345Z,20.30
2022-10-06T15:03:43.502Z,20.30
2022-10-06T15:06:31.132Z,20.20
2022-10-06T15:08:58.986Z,20.10
2022-10-06T15:11:27.724Z,20.00
2022-10-06T15:13:57.130Z,19.90
2022-10-06T15:16:24.578Z,19.80
2022-10-06T15:18:52.143Z,19.70
2022-10-06T15:21:21.011Z,19.70
2022-10-06T15:23:50.394Z,19.60
2022-10-06T15:26:35.692Z,19.60
2022-10-06T15:29:05.320Z,19.40
2022-10-06T15:31:36.713Z,19.40
2022-10-06T15:34:07.571Z,19.20
2022-10-06T15:36:36.285Z,19.20
2022-10-06T15:39:10.305Z,19.10
2022-10-06T15:41:38.967Z,19.10
2022-10-06T15:44:06.981Z,19.00
2022-10-06T15:46:37.385Z,18.90
2022-10-06T15:49:09.339Z,18.80
2022-10-06T15:51:48.651Z,18.80
2022-10-06T15:54:24.159Z,18.70
2022-10-06T15:56:56.244Z,18.60
2022-10-06T15:59:24.449Z,18.60
2022-10-06T16:01:58.045Z,18.50
2022-10-06T16:04:39.649Z,18.40
2022-10-06T16:07:15.097Z,18.40
2022-10-06T16:09:44.251Z,18.30
2022-10-06T16:12:13.922Z,18.20
2022-10-06T16:14:40.524Z,18.20
2022-10-06T16:17:09.338Z,18.10
2022-10-06T16:19:40.182Z,18.10
2022-10-06T16:22:09.345Z,18.10
2022-10-06T16:24:35.978Z,18.00
2022-10-06T16:27:02.660Z,17.90
2022-10-06T16:29:29.415Z,17.90
2022-10-06T16:31:56.364Z,17.80
2022-10-06T16:34:23.283Z,17.80
2022-10-06T16:36:50.198Z,17.70
2022-10-06T16:39:21.887Z,17.70
2022-10-06T16:41:49.651Z,17.70
2022-10-06T16:44:17.212Z,17.60
2022-10-06T16:46:46.794Z,17.50
2022-10-06T16:49:13.479Z,17.40
2022-10-06T16:51:42.373Z,17.40
2022-10-06T16:54:11.692Z,17.30
2022-10-06T16:56:41.402Z,17.20
2022-10-06T16:59:16.795Z,17.20
2022-10-06T17:01:44.666Z,17.20
2022-10-06T17:04:14.195Z,17.10
2022-10-06T17:06:50.012Z,17.00
2022-10-06T17:09:22.161Z,17.00
2022-10-06T17:11:51.209Z,16.90
2022-10-06T17:14:18.480Z,16.90
2022-10-06T17:16:46.857Z,16.80
2022-10-06T17:19:16.348Z,16.70
2022-10-06T17:21:48.331Z,16.70
2022-10-06T17:24:20.095Z,16.70
2022-10-06T17:26:49.312Z,16.60
2022-10-06T17:29:21.794Z,16.60
2022-10-06T17:31:50.908Z,16.50
2022-10-06T17:34:21.867Z,16.40
2022-10-06T17:36:51.869Z,16.40
2022-10-06T17:39:22.853Z,16.30
2022-10-06T17:41:52.666Z,16.20
2022-10-06T17:44:27.580Z,16.20
2022-10-06T17:46:57.229Z,16.10
2022-10-06T17:49:25.232Z,16.10
2022-10-06T17:51:53.926Z,16.00
2022-10-06T17:54:23.260Z,16.00
2022-10-06T17:56:52.987Z,15.90
2022-10-06T17:59:28.980Z,15.90
2022-10-06T18:01:56.815Z,15.80
2022-10-06T18:04:24.226Z,15.80
2022-10-06T18:06:52.991Z,15.70
2022-10-06T18:09:20.207Z,15.70
2022-10-06T18:11:56.028Z,15.60
2022-10-06T18:14:30.283Z,15.60
2022-10-06T18:17:00.568Z,15.60
2022-10-06T18:19:30.629Z,15.50
2022-10-06T18:22:03.212Z,15.40
2022-10-06T18:24:31.547Z,15.40
2022-10-06T18:27:00.523Z,15.30
2022-10-06T18:29:36.203Z,15.30
2022-10-06T18:37:37.150Z,15.20
2022-10-06T18:40:07.036Z,15.10
2022-10-06T18:42:33.870Z,15.00
2022-10-06T18:45:19.111Z,15.00
2022-10-06T18:48:04.540Z,14.90
2022-10-06T18:50:32.108Z,14.90
2022-10-06T18:52:58.662Z,14.90
2022-10-06T18:55:26.323Z,14.80
2022-10-06T18:57:53.081Z,14.80
2022-10-06T19:00:19.708Z,14.70
2022-10-06T19:02:49.243Z,14.70
2022-10-06T19:05:17.504Z,14.70
2022-10-06T19:07:44.949Z,14.60
2022-10-06T19:10:11.996Z,14.60
2022-10-06T19:12:39.005Z,14.60
2022-10-06T19:15:06.011Z,14.50
2022-10-06T19:17:32.982Z,14.50
2022-10-06T19:19:59.766Z,14.40
2022-10-06T19:22:26.399Z,14.40
2022-10-06T19:24:53.084Z,14.40
2022-10-06T19:27:24.494Z,14.30
2022-10-06T19:29:56.546Z,14.30
2022-10-06T19:32:26.882Z,14.30
2022-10-06T19:34:57.988Z,14.20
2022-10-06T19:37:29.321Z,14.20
2022-10-06T19:39:56.216Z,14.20
2022-10-06T19:42:41.737Z,14.10
2022-10-06T19:45:09.727Z,14.10
2022-10-06T19:47:36.436Z,14.10
2022-10-06T19:50:10.450Z,14.00
2022-10-06T19:52:38.540Z,14.00
2022-10-06T19:55:05.512Z,13.90
2022-10-06T19:57:33.386Z,13.90
2022-10-06T20:00:00.030Z,13.90
2022-10-06T20:02:28.722Z,13.90
2022-10-06T20:04:56.072Z,13.80
2022-10-06T20:07:25.523Z,13.80
2022-10-06T20:09:52.287Z,13.70
2022-10-06T20:12:24.358Z,13.70
2022-10-06T20:14:52.781Z,13.70
2022-10-06T20:17:20.722Z,13.70
2022-10-06T20:19:47.963Z,13.60
2022-10-06T20:22:14.579Z,13.60
2022-10-06T20:24:41.171Z,13.60
2022-10-06T20:27:08.705Z,13.60
2022-10-06T20:29:35.535Z,13.50
2022-10-06T20:32:02.293Z,13.50
2022-10-06T20:34:33.215Z,13.50
2022-10-06T20:37:05.108Z,13.50
2022-10-06T20:39:52.919Z,13.40
2022-10-06T20:42:21.089Z,13.40
2022-10-06T20:44:48.376Z,13.40
2022-10-06T20:47:16.642Z,13.30
2022-10-06T20:49:44.187Z,13.30
2022-10-06T20:52:14.523Z,13.30
2022-10-06T20:54:41.834Z,13.20
2022-10-06T20:57:09.311Z,13.20
2022-10-06T20:59:35.934Z,13.20
2022-10-06T21:02:04.419Z,13.20
2022-10-06T21:04:31.159Z,13.20
2022-10-06T21:06:57.960Z,13.10
2022-10-06T21:09:24.796Z,13.10
2022-10-06T21:11:52.704Z,13.10
2022-10-06T21:14:19.822Z,13.00
2022-10-06T21:16:48.162Z,13.00
2022-10-06T21:19:19.304Z,13.00
2022-10-06T21:21:53.043Z,12.90
2022-10-06T21:24:20.211Z,12.90
2022-10-06T21:26:47.488Z,12.90
2022-10-06T21:29:15.241Z,12.90
2022-10-06T21:31:42.253Z,12.80
2022-10-06T21:34:12.812Z,12.80
2022-10-06T21:36:39.560Z,12.80
2022-10-06T21:39:06.829Z,12.70
2022-10-06T21:41:38.246Z,12.70
2022-10-06T21:44:13.608Z,12.70
2022-10-06T21:46:47.865Z,12.70
2022-10-06T21:49:16.475Z,12.70
2022-10-06T21:51:48.069Z,12.70
2022-10-06T21:54:15.371Z,12.60
2022-10-06T21:56:42.087Z,12.60
2022-10-06T21:59:09.381Z,12.60
2022-10-06T22:01:38.596Z,12.50
2022-10-06T22:04:06.123Z,12.50
2022-10-06T22:06:34.985Z,12.50
2022-10-06T22:09:03.303Z,12.50
2022-10-06T22:11:32.908Z,12.50
2022-10-06T22:14:01.823Z,12.40
2022-10-06T22:16:31.111Z,12.40
2022-10-06T22:18:58.983Z,12.40
2022-10-06T22:21:35.629Z,12.40
2022-10-06T22:24:07.588Z,12.30
2022-10-06T22:26:37.324Z,12.30
2022-10-06T22:29:05.778Z,12.30
2022-10-06T22:31:32.429Z,12.30
2022-10-06T22:34:01.474Z,12.20
2022-10-06T22:36:28.688Z,12.20
2022-10-06T22:38:56.314Z,12.20
2022-10-06T22:41:23.251Z,12.20
2022-10-06T22:43:53.441Z,12.20
2022-10-06T22:46:20.133Z,12.20
2022-10-06T22:48:46.792Z,12.10
2022-10-06T22:51:13.535Z,12.20
2022-10-06T22:53:40.287Z,12.20
2022-10-06T22:56:07.383Z,12.10
2022-10-06T22:58:34.189Z,12.10
2022-10-06T23:01:15.936Z,12.10
2022-10-06T23:03:42.859Z,12.10
2022-10-06T23:06:12.755Z,12.00
2022-10-06T23:08:40.214Z,12.00
2022-10-06T23:11:09.491Z,12.10
2022-10-06T23:13:36.682Z,12.00
2022-10-06T23:16:08.770Z,12.00
2022-10-06T23:18:38.036Z,12.00
2022-10-06T23:21:09.235Z,11.90
2022-10-06T23:23:36.098Z,11.90
2022-10-06T23:26:08.323Z,11.90
2022-10-06T23:28:35.582Z,11.90
2022-10-06T23:31:04.474Z,11.90
2022-10-06T23:33:32.094Z,11.90
2022-10-06T23:36:07.580Z,11.90
2022-10-06T23:38:35.426Z,11.80
2022-10-06T23:41:02.848Z,11.80
2022-10-06T23:43:29.628Z,11.80
2022-10-06T23:45:56.951Z,11.80
2022-10-06T23:48:23.612Z,11.80
2022-10-06T23:50:56.339Z,11.80
2022-10-06T23:53:23.247Z,11.80
2022-10-06T23:55:49.848Z,11.70
2022-10-06T23:58:16.736Z,11.70
