createdAt,value
2023-03-15T00:00:23.600Z,2.67
2023-03-15T00:02:50.620Z,2.60
2023-03-15T00:05:17.524Z,2.58
2023-03-15T00:07:44.346Z,2.59
2023-03-15T00:10:11.408Z,2.51
2023-03-15T00:12:38.257Z,2.44
2023-03-15T00:15:05.511Z,2.34
2023-03-15T00:17:34.718Z,2.36
2023-03-15T00:20:01.988Z,2.34
2023-03-15T00:22:28.702Z,2.30
2023-03-15T00:24:55.380Z,2.36
2023-03-15T00:27:22.295Z,2.36
2023-03-15T00:29:49.028Z,2.31
2023-03-15T00:32:16.312Z,2.39
2023-03-15T00:34:49.058Z,2.29
2023-03-15T00:37:19.729Z,2.35
2023-03-15T00:39:47.676Z,2.31
2023-03-15T00:42:15.706Z,2.30
2023-03-15T00:44:45.470Z,2.29
2023-03-15T00:47:13.525Z,2.25
2023-03-15T00:49:41.506Z,2.28
2023-03-15T00:52:08.401Z,2.29
2023-03-15T00:54:35.354Z,2.28
2023-03-15T00:57:03.249Z,2.26
2023-03-15T00:59:35.155Z,2.24
2023-03-15T01:02:06.391Z,2.19
2023-03-15T01:04:33.196Z,2.09
2023-03-15T01:07:00.606Z,2.11
2023-03-15T01:09:27.413Z,2.05
2023-03-15T01:11:54.190Z,2.06
2023-03-15T01:14:21.360Z,2.06
2023-03-15T01:16:48.211Z,2.08
2023-03-15T01:19:15.094Z,2.07
2023-03-15T01:21:42.048Z,2.13
2023-03-15T01:24:13.567Z,2.13
2023-03-15T01:26:40.855Z,2.16
2023-03-15T01:29:07.740Z,2.23
2023-03-15T01:31:34.719Z,2.25
2023-03-15T01:34:01.533Z,2.31
2023-03-15T01:36:28.369Z,2.26
2023-03-15T01:38:55.327Z,2.30
2023-03-15T01:41:24.728Z,2.37
2023-03-15T01:43:51.865Z,2.32
2023-03-15T01:46:29.759Z,2.38
2023-03-15T01:49:20.197Z,2.42
2023-03-15T01:51:53.566Z,2.34
2023-03-15T01:54:29.547Z,2.28
2023-03-15T01:57:09.017Z,2.26
2023-03-15T01:59:41.074Z,2.28
2023-03-15T02:02:07.910Z,2.16
2023-03-15T02:04:42.524Z,2.26
2023-03-15T02:07:10.050Z,2.30
2023-03-15T02:09:51.593Z,2.13
2023-03-15T02:12:19.100Z,1.99
2023-03-15T02:14:46.535Z,1.98
2023-03-15T02:17:13.377Z,1.97
2023-03-15T02:19:53.330Z,1.98
2023-03-15T02:22:37.044Z,1.87
2023-03-15T02:25:40.652Z,1.88
2023-03-15T02:28:08.307Z,1.91
2023-03-15T02:30:35.502Z,1.79
2023-03-15T02:33:06.813Z,1.77
2023-03-15T02:35:34.096Z,1.79
2023-03-15T02:38:02.672Z,1.76
2023-03-15T02:40:30.866Z,1.81
2023-03-15T02:43:02.090Z,1.72
2023-03-15T02:45:32.031Z,1.67
2023-03-15T02:48:00.912Z,1.66
2023-03-15T02:50:27.779Z,1.71
2023-03-15T02:52:54.541Z,1.63
2023-03-15T02:55:21.800Z,1.64
2023-03-15T02:57:49.240Z,1.58
2023-03-15T03:00:16.435Z,1.68
2023-03-15T03:02:46.201Z,1.66
2023-03-15T03:05:14.609Z,1.66
2023-03-15T03:07:42.878Z,1.69
2023-03-15T03:10:11.621Z,1.73
2023-03-15T03:12:38.440Z,1.70
2023-03-15T03:15:05.807Z,1.68
2023-03-15T03:17:37.263Z,1.72
2023-03-15T03:20:10.914Z,1.69
2023-03-15T03:22:37.934Z,1.68
2023-03-15T03:25:06.556Z,1.64
2023-03-15T03:27:37.251Z,1.66
2023-03-15T03:30:05.573Z,1.61
2023-03-15T03:32:32.431Z,1.67
2023-03-15T03:34:59.572Z,1.56
2023-03-15T03:37:27.104Z,1.66
2023-03-15T03:39:53.902Z,1.56
2023-03-15T03:42:20.716Z,1.65
2023-03-15T03:44:47.480Z,1.51
2023-03-15T03:47:14.345Z,1.57
2023-03-15T03:49:41.028Z,1.43
2023-03-15T03:52:07.832Z,1.49
2023-03-15T03:54:34.464Z,1.43
2023-03-15T03:57:01.179Z,1.56
2023-03-15T03:59:27.957Z,1.47
2023-03-15T04:01:54.698Z,1.43
2023-03-15T04:04:21.696Z,1.41
2023-03-15T04:06:50.741Z,1.40
2023-03-15T04:09:17.590Z,1.41
2023-03-15T04:11:44.425Z,1.43
2023-03-15T04:14:12.958Z,1.36
2023-03-15T04:16:40.210Z,1.40
2023-03-15T04:19:08.165Z,1.31
2023-03-15T04:21:34.988Z,1.26
2023-03-15T04:24:02.315Z,1.24
2023-03-15T04:26:29.346Z,1.25
2023-03-15T04:28:57.701Z,1.31
2023-03-15T04:31:28.302Z,1.32
2023-03-15T04:33:55.613Z,1.21
2023-03-15T04:36:23.435Z,1.20
2023-03-15T04:38:50.656Z,1.16
2023-03-15T04:41:18.677Z,1.17
2023-03-15T04:43:45.551Z,1.11
2023-03-15T04:46:12.362Z,1.28
2023-03-15T04:48:39.134Z,1.09
2023-03-15T04:51:06.085Z,1.09
2023-03-15T04:53:33.004Z,1.19
2023-03-15T04:55:59.861Z,1.46
2023-03-15T04:58:26.606Z,1.16
2023-03-15T05:00:54.154Z,1.10
2023-03-15T05:03:21.079Z,1.16
2023-03-15T05:05:47.999Z,1.17
2023-03-15T05:08:14.795Z,1.13
2023-03-15T05:10:41.502Z,1.11
2023-03-15T05:13:08.378Z,1.12
2023-03-15T05:15:35.269Z,1.13
2023-03-15T05:18:02.020Z,1.14
2023-03-15T05:20:28.798Z,1.41
2023-03-15T05:22:55.603Z,1.24
2023-03-15T05:25:22.836Z,1.23
2023-03-15T05:27:49.541Z,1.31
2023-03-15T05:30:16.512Z,1.32
2023-03-15T05:32:44.908Z,1.31
2023-03-15T05:35:12.595Z,1.28
2023-03-15T05:37:39.707Z,1.33
2023-03-15T05:40:10.202Z,1.28
2023-03-15T05:42:37.458Z,1.25
2023-03-15T05:45:04.566Z,1.27
2023-03-15T05:47:33.190Z,1.27
2023-03-15T05:50:00.802Z,1.40
2023-03-15T05:52:27.529Z,1.56
2023-03-15T05:54:54.324Z,1.55
2023-03-15T05:57:21.007Z,1.66
2023-03-15T05:59:47.767Z,1.83
2023-03-15T06:02:14.719Z,1.92
2023-03-15T06:04:41.646Z,1.93
2023-03-15T06:07:08.928Z,1.96
2023-03-15T06:09:36.502Z,1.85
2023-03-15T06:12:03.446Z,1.90
2023-03-15T06:14:30.463Z,1.95
2023-03-15T06:16:57.199Z,1.91
2023-03-15T06:19:25.079Z,1.97
2023-03-15T06:21:51.827Z,2.12
2023-03-15T06:24:18.630Z,2.07
2023-03-15T06:26:45.356Z,2.09
2023-03-15T06:29:12.066Z,2.21
2023-03-15T06:31:38.875Z,2.24
2023-03-15T06:34:05.572Z,2.07
2023-03-15T06:36:32.348Z,2.10
2023-03-15T06:38:59.172Z,2.19
2023-03-15T06:41:26.894Z,2.27
2023-03-15T06:43:53.681Z,2.41
2023-03-15T06:46:20.868Z,2.61
2023-03-15T06:48:47.594Z,2.83
2023-03-15T06:51:14.449Z,3.04
2023-03-15T06:53:41.308Z,3.23
2023-03-15T06:56:08.195Z,3.31
2023-03-15T06:58:34.877Z,3.60
2023-03-15T07:01:01.702Z,3.70
2023-03-15T07:03:28.567Z,3.39
2023-03-15T07:05:55.319Z,3.50
2023-03-15T07:08:23.975Z,3.98
2023-03-15T07:10:51.398Z,3.78
2023-03-15T07:13:18.822Z,3.86
2023-03-15T07:15:46.013Z,3.98
2023-03-15T07:18:12.824Z,4.18
2023-03-15T07:20:39.653Z,3.94
2023-03-15T07:23:06.413Z,4.01
2023-03-15T07:25:35.934Z,4.00
2023-03-15T07:28:09.084Z,4.01
2023-03-15T07:30:35.812Z,4.00
2023-03-15T07:33:02.646Z,4.06
2023-03-15T07:35:29.459Z,4.08
2023-03-15T07:37:56.218Z,4.08
2023-03-15T07:40:23.499Z,4.31
2023-03-15T07:42:50.282Z,4.17
2023-03-15T07:45:17.132Z,4.68
2023-03-15T07:47:44.498Z,4.61
2023-03-15T07:50:12.640Z,4.82
2023-03-15T07:52:40.261Z,5.13
2023-03-15T07:55:08.764Z,5.11
2023-03-15T07:57:35.473Z,4.89
2023-03-15T08:00:02.163Z,5.41
2023-03-15T08:02:30.589Z,5.27
2023-03-15T08:04:58.795Z,4.92
2023-03-15T08:07:25.769Z,5.10
2023-03-15T08:09:52.460Z,5.11
2023-03-15T08:12:19.232Z,5.27
2023-03-15T08:14:45.954Z,5.41
2023-03-15T08:17:13.207Z,5.83
2023-03-15T08:19:40.098Z,5.75
2023-03-15T08:22:07.044Z,5.99
2023-03-15T08:24:34.161Z,6.22
2023-03-15T08:27:01.120Z,6.36
2023-03-15T08:29:28.656Z,6.16
2023-03-15T08:31:55.574Z,6.51
2023-03-15T08:34:22.346Z,6.52
2023-03-15T08:36:49.619Z,7.04
2023-03-15T08:39:16.645Z,7.07
2023-03-15T08:41:44.010Z,7.53
2023-03-15T08:44:11.928Z,7.55
2023-03-15T08:46:38.627Z,7.12
2023-03-15T08:49:05.492Z,7.13
2023-03-15T08:51:32.405Z,7.54
2023-03-15T08:53:59.188Z,7.10
2023-03-15T08:56:25.999Z,7.38
2023-03-15T08:58:52.829Z,7.92
2023-03-15T09:01:19.620Z,8.59
2023-03-15T09:03:46.367Z,8.06
2023-03-15T09:06:13.646Z,8.08
2023-03-15T09:08:42.198Z,8.56
2023-03-15T09:11:08.985Z,8.52
2023-03-15T09:13:35.805Z,7.71
2023-03-15T09:16:03.511Z,7.43
2023-03-15T09:18:30.768Z,7.54
2023-03-15T09:20:57.830Z,8.06
2023-03-15T09:23:24.734Z,7.71
2023-03-15T09:25:51.564Z,8.63
2023-03-15T09:28:18.411Z,9.06
2023-03-15T09:30:45.201Z,8.87
2023-03-15T09:33:14.657Z,9.18
2023-03-15T09:35:42.459Z,9.04
2023-03-15T09:38:10.278Z,8.79
2023-03-15T09:40:45.156Z,9.54
2023-03-15T09:43:37.176Z,8.97
2023-03-15T09:46:26.071Z,10.00
2023-03-15T09:49:25.030Z,10.41
2023-03-15T09:52:00.474Z,8.83
2023-03-15T09:54:58.369Z,9.57
2023-03-15T09:57:41.370Z,7.68
2023-03-15T10:00:20.353Z,8.70
2023-03-15T10:03:01.710Z,9.16
2023-03-15T10:05:33.199Z,9.54
2023-03-15T10:08:00.052Z,10.00
2023-03-15T10:10:36.774Z,9.40
2023-03-15T10:13:21.360Z,9.99
2023-03-15T10:16:17.518Z,9.69
2023-03-15T10:19:22.458Z,10.84
2023-03-15T10:21:49.450Z,10.37
2023-03-15T10:24:20.640Z,10.04
2023-03-15T10:26:50.526Z,10.71
2023-03-15T10:29:21.221Z,11.12
2023-03-15T10:31:48.016Z,10.75
2023-03-15T10:34:16.400Z,10.98
2023-03-15T10:36:54.398Z,11.19
2023-03-15T10:39:22.593Z,10.39
2023-03-15T10:41:50.772Z,9.69
2023-03-15T10:44:28.456Z,8.98
2023-03-15T10:47:24.373Z,9.35
2023-03-15T10:49:57.525Z,8.57
2023-03-15T10:52:37.223Z,7.83
2023-03-15T10:55:11.679Z,7.94
2023-03-15T10:57:41.846Z,8.87
2023-03-15T11:00:33.040Z,7.93
2023-03-15T11:03:02.982Z,8.23
2023-03-15T11:05:33.526Z,7.79
2023-03-15T11:08:01.240Z,7.35
2023-03-15T11:10:33.416Z,7.31
2023-03-15T11:13:10.944Z,6.74
2023-03-15T11:15:39.431Z,6.89
2023-03-15T11:18:07.999Z,6.35
2023-03-15T11:20:39.904Z,6.54
2023-03-15T11:23:20.604Z,7.05
2023-03-15T11:25:47.656Z,8.05
2023-03-15T11:28:18.739Z,8.67
2023-03-15T11:30:48.528Z,8.70
2023-03-15T11:33:29.696Z,8.44
2023-03-15T11:35:59.038Z,7.98
2023-03-15T11:38:33.440Z,9.15
2023-03-15T11:41:02.751Z,8.78
2023-03-15T11:43:53.339Z,7.64
2023-03-15T11:46:23.103Z,7.09
2023-03-15T11:48:55.741Z,7.03
2023-03-15T11:51:22.736Z,6.70
2023-03-15T11:54:06.302Z,6.88
2023-03-15T11:56:55.532Z,5.96
2023-03-15T11:59:30.626Z,5.66
2023-03-15T12:02:26.392Z,6.78
2023-03-15T12:04:57.244Z,6.65
2023-03-15T12:07:29.996Z,6.26
2023-03-15T12:10:04.268Z,5.89
2023-03-15T12:12:31.015Z,6.10
2023-03-15T12:15:16.375Z,6.63
2023-03-15T12:17:56.654Z,8.18
2023-03-15T12:20:37.882Z,9.30
2023-03-15T12:23:16.800Z,9.72
2023-03-15T12:25:57.751Z,9.95
2023-03-15T12:28:38.724Z,10.53
2023-03-15T12:31:13.152Z,10.37
2023-03-15T12:33:50.710Z,10.26
2023-03-15T12:36:34.512Z,9.41
2023-03-15T12:39:14.941Z,9.19
2023-03-15T12:41:44.915Z,8.79
2023-03-15T12:44:21.873Z,9.19
2023-03-15T12:46:48.679Z,9.79
2023-03-15T12:49:24.671Z,10.46
2023-03-15T12:52:02.370Z,9.86
2023-03-15T12:54:43.812Z,9.26
2023-03-15T12:57:13.085Z,8.53
2023-03-15T12:59:55.086Z,8.53
2023-03-15T13:02:43.175Z,8.38
2023-03-15T13:05:10.773Z,8.80
2023-03-15T13:07:57.133Z,8.97
2023-03-15T13:11:05.056Z,8.41
2023-03-15T13:13:46.926Z,8.08
2023-03-15T13:16:25.048Z,7.78
2023-03-15T13:19:05.675Z,7.56
2023-03-15T13:21:43.562Z,7.38
2023-03-15T13:24:20.496Z,7.86
2023-03-15T13:27:04.967Z,8.20
2023-03-15T13:29:33.758Z,8.23
2023-03-15T13:32:08.967Z,8.65
2023-03-15T13:34:36.776Z,9.26
2023-03-15T13:37:11.635Z,9.45
2023-03-15T13:39:40.668Z,9.49
2023-03-15T13:42:19.277Z,9.86
2023-03-15T13:44:46.071Z,9.32
2023-03-15T13:47:21.981Z,9.14
2023-03-15T13:49:52.716Z,9.04
2023-03-15T13:52:19.662Z,9.16
2023-03-15T13:54:46.691Z,9.46
2023-03-15T13:57:17.352Z,10.44
2023-03-15T13:59:54.668Z,10.79
2023-03-15T14:02:25.660Z,10.42
2023-03-15T14:04:57.776Z,9.83
2023-03-15T14:07:56.409Z,8.96
2023-03-15T14:10:28.874Z,8.66
2023-03-15T14:12:57.921Z,8.29
2023-03-15T14:15:34.595Z,7.92
2023-03-15T14:18:10.679Z,7.14
2023-03-15T14:20:41.458Z,6.82
2023-03-15T14:23:19.126Z,6.57
2023-03-15T14:25:52.084Z,6.22
2023-03-15T14:28:20.071Z,5.97
2023-03-15T14:30:57.069Z,5.92
2023-03-15T14:33:40.852Z,5.68
2023-03-15T14:36:22.495Z,5.93
2023-03-15T14:38:54.344Z,7.17
2023-03-15T14:41:34.254Z,8.01
2023-03-15T14:44:03.275Z,8.12
2023-03-15T14:46:33.346Z,8.32
2023-03-15T14:49:00.820Z,8.28
2023-03-15T14:51:29.002Z,8.73
2023-03-15T14:53:57.401Z,8.90
2023-03-15T14:56:25.186Z,9.16
2023-03-15T14:58:54.175Z,9.35
2023-03-15T15:01:25.310Z,9.21
2023-03-15T15:03:59.701Z,9.21
2023-03-15T15:06:26.999Z,8.70
2023-03-15T15:08:57.401Z,8.94
2023-03-15T15:11:25.043Z,9.04
2023-03-15T15:13:52.234Z,8.77
2023-03-15T15:16:19.195Z,8.52
2023-03-15T15:18:45.994Z,8.27
2023-03-15T15:21:19.170Z,7.90
2023-03-15T15:23:57.843Z,7.85
2023-03-15T15:26:28.038Z,8.06
2023-03-15T15:28:56.613Z,8.02
2023-03-15T15:31:24.771Z,7.83
2023-03-15T15:33:53.184Z,7.58
2023-03-15T15:36:32.852Z,7.33
2023-03-15T15:39:07.089Z,7.37
2023-03-15T15:41:34.270Z,6.90
2023-03-15T15:44:01.501Z,6.95
2023-03-15T15:46:28.588Z,7.30
2023-03-15T15:48:55.441Z,7.34
2023-03-15T15:51:31.791Z,7.29
2023-03-15T15:54:00.655Z,7.53
2023-03-15T15:56:36.703Z,7.58
2023-03-15T15:59:04.972Z,7.16
2023-03-15T16:01:31.982Z,7.69
2023-03-15T16:04:00.298Z,7.71
2023-03-15T16:06:27.293Z,7.70
2023-03-15T16:08:54.934Z,7.62
2023-03-15T16:11:21.986Z,7.39
2023-03-15T16:13:51.899Z,7.68
2023-03-15T16:16:19.156Z,7.48
2023-03-15T16:18:46.125Z,7.45
2023-03-15T16:21:38.621Z,7.04
2023-03-15T16:24:23.025Z,6.76
2023-03-15T16:26:50.571Z,6.56
2023-03-15T16:29:27.025Z,6.65
2023-03-15T16:31:54.735Z,6.21
2023-03-15T16:34:23.660Z,6.21
2023-03-15T16:36:54.878Z,5.99
2023-03-15T16:39:22.305Z,5.87
2023-03-15T16:41:49.294Z,5.96
2023-03-15T16:44:18.713Z,5.63
2023-03-15T16:46:45.894Z,5.59
2023-03-15T16:49:15.437Z,5.30
2023-03-15T16:51:51.466Z,5.13
2023-03-15T16:54:30.890Z,5.09
2023-03-15T16:57:15.905Z,5.00
2023-03-15T16:59:42.691Z,4.76
2023-03-15T17:02:19.055Z,4.75
2023-03-15T17:04:47.214Z,4.64
2023-03-15T17:07:14.465Z,4.58
2023-03-15T17:09:44.143Z,4.54
2023-03-15T17:12:28.167Z,4.56
2023-03-15T17:14:58.041Z,4.53
2023-03-15T17:17:30.016Z,4.60
2023-03-15T17:19:57.775Z,4.58
2023-03-15T17:22:25.564Z,4.63
2023-03-15T17:24:52.684Z,4.74
2023-03-15T17:27:30.343Z,4.57
2023-03-15T17:29:57.605Z,4.51
2023-03-15T17:32:24.599Z,4.18
2023-03-15T17:34:51.427Z,3.74
2023-03-15T17:37:19.866Z,3.46
2023-03-15T17:39:48.744Z,3.54
2023-03-15T17:42:15.754Z,3.48
2023-03-15T17:44:42.694Z,3.38
2023-03-15T17:47:13.068Z,3.19
2023-03-15T17:49:39.822Z,3.10
2023-03-15T17:52:17.213Z,2.93
2023-03-15T17:54:43.948Z,2.84
2023-03-15T17:57:13.743Z,2.84
2023-03-15T17:59:40.513Z,2.88
2023-03-15T18:02:15.414Z,2.83
2023-03-15T18:04:42.753Z,2.81
2023-03-15T18:07:09.813Z,2.76
2023-03-15T18:09:36.535Z,2.84
2023-03-15T18:12:03.397Z,2.71
2023-03-15T18:14:31.258Z,2.74
2023-03-15T18:16:59.305Z,2.65
2023-03-15T18:19:27.175Z,2.68
2023-03-15T18:21:53.985Z,2.65
2023-03-15T18:24:20.760Z,2.64
2023-03-15T18:26:47.939Z,2.61
2023-03-15T18:29:14.722Z,2.55
2023-03-15T18:31:43.195Z,2.58
2023-03-15T18:34:15.664Z,2.64
2023-03-15T18:36:42.387Z,2.59
2023-03-15T18:39:09.624Z,2.61
2023-03-15T18:41:36.420Z,2.64
2023-03-15T18:44:03.303Z,3.60
2023-03-15T18:46:31.699Z,2.80
2023-03-15T18:48:59.021Z,2.70
2023-03-15T18:51:28.393Z,2.72
2023-03-15T18:53:55.626Z,2.72
2023-03-15T18:56:30.892Z,2.78
2023-03-15T18:58:57.743Z,2.72
2023-03-15T19:01:24.909Z,2.68
2023-03-15T19:03:53.342Z,2.75
2023-03-15T19:06:22.620Z,2.73
2023-03-15T19:08:53.501Z,2.69
2023-03-15T19:11:21.211Z,2.68
2023-03-15T19:13:51.227Z,2.66
2023-03-15T19:16:20.034Z,2.60
2023-03-15T19:18:47.987Z,2.62
2023-03-15T19:21:15.435Z,2.59
2023-03-15T19:23:42.176Z,2.53
2023-03-15T19:26:09.386Z,2.53
2023-03-15T19:28:36.919Z,2.58
2023-03-15T19:31:03.889Z,2.52
2023-03-15T19:33:30.785Z,2.50
2023-03-15T19:35:57.736Z,2.52
2023-03-15T19:38:24.522Z,2.67
2023-03-15T19:40:55.213Z,2.61
2023-03-15T19:43:26.308Z,2.51
2023-03-15T19:45:53.256Z,2.42
2023-03-15T19:48:20.124Z,2.38
2023-03-15T19:50:47.903Z,2.35
2023-03-15T19:53:14.898Z,2.38
2023-03-15T19:55:41.791Z,2.41
2023-03-15T19:58:08.724Z,2.40
2023-03-15T20:00:35.462Z,2.38
2023-03-15T20:03:02.182Z,2.35
2023-03-15T20:05:29.115Z,2.30
2023-03-15T20:07:56.009Z,2.39
2023-03-15T20:10:23.563Z,2.31
2023-03-15T20:12:50.726Z,2.38
2023-03-15T20:15:19.400Z,2.35
2023-03-15T20:17:46.359Z,2.30
2023-03-15T20:20:14.846Z,2.26
2023-03-15T20:22:44.004Z,2.22
2023-03-15T20:25:16.338Z,2.22
2023-03-15T20:27:43.171Z,2.11
2023-03-15T20:30:12.719Z,2.21
2023-03-15T20:32:41.793Z,2.12
2023-03-15T20:35:09.524Z,2.11
2023-03-15T20:37:39.826Z,2.05
2023-03-15T20:40:09.031Z,2.13
2023-03-15T20:42:35.810Z,2.22
2023-03-15T20:45:04.248Z,2.16
2023-03-15T20:47:31.167Z,2.11
2023-03-15T20:49:57.960Z,2.13
2023-03-15T20:52:25.278Z,2.15
2023-03-15T20:54:52.107Z,2.15
2023-03-15T20:57:18.828Z,2.05
2023-03-15T20:59:46.681Z,2.01
2023-03-15T21:02:13.532Z,1.99
2023-03-15T21:04:40.401Z,2.02
2023-03-15T21:07:08.000Z,2.03
2023-03-15T21:09:35.400Z,1.92
2023-03-15T21:12:02.909Z,2.09
2023-03-15T21:14:29.718Z,2.09
2023-03-15T21:16:56.609Z,1.96
2023-03-15T21:19:24.771Z,1.95
2023-03-15T21:21:51.631Z,1.98
2023-03-15T21:24:18.572Z,1.99
2023-03-15T21:26:48.539Z,2.06
2023-03-15T21:29:15.369Z,2.02
2023-03-15T21:31:42.145Z,2.01
2023-03-15T21:34:08.857Z,1.98
2023-03-15T21:36:35.662Z,1.98
2023-03-15T21:39:02.501Z,1.94
2023-03-15T21:41:29.202Z,1.90
2023-03-15T21:43:55.974Z,1.93
2023-03-15T21:46:23.880Z,1.95
2023-03-15T21:48:51.671Z,1.93
2023-03-15T21:51:18.461Z,1.88
2023-03-15T21:53:46.275Z,1.96
2023-03-15T21:56:13.854Z,1.94
2023-03-15T21:58:41.794Z,1.96
2023-03-15T22:01:09.510Z,1.96
2023-03-15T22:03:36.936Z,1.95
2023-03-15T22:06:04.267Z,2.00
2023-03-15T22:08:33.675Z,1.95
2023-03-15T22:11:00.493Z,1.94
2023-03-15T22:13:27.511Z,1.98
2023-03-15T22:15:54.689Z,1.99
2023-03-15T22:18:22.189Z,1.92
2023-03-15T22:20:52.466Z,1.97
2023-03-15T22:23:25.425Z,2.01
2023-03-15T22:25:53.680Z,1.94
2023-03-15T22:28:21.384Z,1.92
2023-03-15T22:30:49.589Z,1.97
2023-03-15T22:33:17.856Z,1.96
2023-03-15T22:35:45.087Z,2.42
2023-03-15T22:38:16.194Z,2.06
2023-03-15T22:40:43.064Z,2.11
2023-03-15T22:43:10.365Z,2.07
2023-03-15T22:45:37.123Z,2.09
2023-03-15T22:48:04.145Z,2.16
2023-03-15T22:50:31.125Z,2.14
2023-03-15T22:52:57.965Z,2.12
2023-03-15T22:55:25.796Z,2.17
2023-03-15T22:57:53.876Z,2.12
2023-03-15T23:00:22.397Z,2.13
2023-03-15T23:02:49.292Z,2.16
2023-03-15T23:05:17.930Z,2.20
2023-03-15T23:07:44.989Z,2.22
2023-03-15T23:10:12.492Z,2.28
2023-03-15T23:12:39.297Z,2.30
2023-03-15T23:15:07.594Z,2.25
2023-03-15T23:17:34.381Z,2.31
2023-03-15T23:20:01.105Z,2.29
2023-03-15T23:22:27.875Z,2.34
2023-03-15T23:24:58.032Z,2.40
2023-03-15T23:27:26.000Z,2.39
2023-03-15T23:29:54.940Z,2.40
2023-03-15T23:32:25.079Z,2.27
2023-03-15T23:34:53.646Z,2.24
2023-03-15T23:37:21.050Z,2.16
2023-03-15T23:39:47.907Z,2.17
2023-03-15T23:42:14.658Z,2.11
2023-03-15T23:44:41.398Z,2.14
2023-03-15T23:47:08.718Z,2.16
2023-03-15T23:49:35.668Z,2.05
2023-03-15T23:52:05.362Z,2.06
2023-03-15T23:54:39.338Z,2.03
2023-03-15T23:57:07.653Z,2.09
2023-03-15T23:59:38.617Z,2.06
