createdAt,value
2023-05-13T00:00:24.555Z,17.80
2023-05-13T00:05:22.927Z,17.70
2023-05-13T00:10:21.777Z,17.70
2023-05-13T00:15:21.561Z,17.70
2023-05-13T00:20:19.968Z,17.60
2023-05-13T00:25:19.612Z,17.50
2023-05-13T00:30:17.841Z,17.40
2023-05-13T00:35:17.493Z,17.30
2023-05-13T00:40:21.257Z,17.20
2023-05-13T00:45:20.117Z,17.20
2023-05-13T00:50:21.384Z,17.10
2023-05-13T00:55:19.837Z,17.10
2023-05-13T01:00:18.616Z,17.10
2023-05-13T01:05:32.276Z,17.00
2023-05-13T01:10:36.573Z,17.00
2023-05-13T01:15:38.998Z,17.00
2023-05-13T01:20:42.449Z,16.90
2023-05-13T01:25:42.567Z,16.90
2023-05-13T01:30:41.188Z,16.80
2023-05-13T01:35:41.321Z,16.80
2023-05-13T01:40:43.805Z,16.70
2023-05-13T01:45:42.690Z,16.70
2023-05-13T01:50:42.585Z,16.60
2023-05-13T01:55:42.761Z,16.60
2023-05-13T02:00:41.213Z,16.50
2023-05-13T02:05:39.465Z,16.50
2023-05-13T02:10:39.822Z,16.40
2023-05-13T02:15:39.515Z,16.40
2023-05-13T02:20:37.573Z,16.30
2023-05-13T02:25:36.027Z,16.40
2023-05-13T02:30:34.291Z,16.30
2023-05-13T02:35:33.945Z,16.30
2023-05-13T02:40:32.837Z,16.30
2023-05-13T02:45:31.143Z,16.20
2023-05-13T02:50:29.602Z,16.20
2023-05-13T02:55:30.197Z,16.10
2023-05-13T03:00:29.886Z,16.10
2023-05-13T03:05:29.857Z,16.00
2023-05-13T03:10:29.913Z,16.00
2023-05-13T03:15:28.161Z,16.00
2023-05-13T03:20:26.367Z,16.00
2023-05-13T03:25:25.014Z,15.90
2023-05-13T03:30:29.891Z,15.90
2023-05-13T03:35:34.603Z,15.80
2023-05-13T03:40:33.229Z,15.80
2023-05-13T03:45:33.043Z,15.80
2023-05-13T03:50:36.470Z,15.70
2023-05-13T03:55:35.584Z,15.60
2023-05-13T04:00:35.040Z,15.60
2023-05-13T04:05:33.300Z,15.50
2023-05-13T04:10:31.371Z,15.60
2023-05-13T04:15:30.471Z,15.60
2023-05-13T04:20:30.255Z,15.60
2023-05-13T04:25:28.359Z,15.50
2023-05-13T04:30:26.677Z,15.50
2023-05-13T04:35:25.356Z,15.40
2023-05-13T04:40:29.504Z,15.50
2023-05-13T04:45:31.919Z,15.50
2023-05-13T04:50:32.087Z,15.60
2023-05-13T04:55:33.112Z,15.60
2023-05-13T05:00:31.181Z,15.70
2023-05-13T05:05:29.695Z,15.80
2023-05-13T05:10:28.023Z,15.90
2023-05-13T05:15:31.867Z,16.00
2023-05-13T05:20:32.562Z,16.10
2023-05-13T05:25:33.553Z,16.20
2023-05-13T05:30:39.584Z,16.40
2023-05-13T05:35:43.609Z,16.60
2023-05-13T05:40:46.372Z,16.80
2023-05-13T05:45:47.191Z,17.00
2023-05-13T05:50:49.190Z,17.00
2023-05-13T05:55:54.609Z,17.20
2023-05-13T06:00:55.536Z,17.40
2023-05-13T06:05:53.671Z,17.70
2023-05-13T06:10:52.152Z,17.80
2023-05-13T06:15:50.564Z,17.80
2023-05-13T06:20:50.198Z,18.00
2023-05-13T06:25:50.082Z,18.10
2023-05-13T06:30:48.340Z,18.30
2023-05-13T06:35:49.587Z,18.50
2023-05-13T06:40:50.897Z,18.70
2023-05-13T06:45:51.692Z,18.80
2023-05-13T06:50:49.800Z,18.90
2023-05-13T06:55:48.871Z,19.20
2023-05-13T07:00:48.465Z,19.50
2023-05-13T07:05:46.486Z,19.70
2023-05-13T07:10:44.817Z,20.00
2023-05-13T07:15:42.836Z,20.20
2023-05-13T07:20:42.387Z,20.30
2023-05-13T07:25:40.530Z,20.40
2023-05-13T07:30:41.619Z,20.50
2023-05-13T07:35:39.808Z,20.60
2023-05-13T07:40:39.616Z,20.60
2023-05-13T07:45:39.157Z,20.70
2023-05-13T07:50:37.818Z,20.90
2023-05-13T07:55:35.899Z,20.90
2023-05-13T08:00:35.332Z,20.90
2023-05-13T08:05:33.367Z,21.00
2023-05-13T08:10:31.658Z,21.00
2023-05-13T08:15:29.938Z,21.20
2023-05-13T08:20:30.662Z,21.20
2023-05-13T08:25:28.673Z,21.40
2023-05-13T08:30:27.057Z,21.60
2023-05-13T08:35:26.151Z,21.80
2023-05-13T08:40:25.859Z,21.90
2023-05-13T08:45:26.227Z,21.80
2023-05-13T08:50:24.501Z,21.70
2023-05-13T08:55:24.361Z,21.70
2023-05-13T09:00:24.244Z,21.60
2023-05-13T09:05:25.185Z,21.80
2023-05-13T09:10:23.885Z,22.40
2023-05-13T09:15:25.495Z,22.60
2023-05-13T09:20:25.589Z,23.00
2023-05-13T09:25:25.049Z,24.10
2023-05-13T09:30:25.053Z,25.30
2023-05-13T09:35:23.288Z,26.10
2023-05-13T09:40:22.020Z,26.10
2023-05-13T09:45:20.830Z,26.70
2023-05-13T09:50:20.638Z,26.50
2023-05-13T09:55:19.067Z,26.40
2023-05-13T10:00:28.815Z,26.10
2023-05-13T10:05:33.129Z,26.40
2023-05-13T10:10:32.962Z,26.80
2023-05-13T10:15:31.853Z,27.10
2023-05-13T10:20:32.288Z,26.80
2023-05-13T10:25:31.343Z,26.70
2023-05-13T10:30:32.537Z,26.50
2023-05-13T10:35:38.598Z,26.90
2023-05-13T10:41:08.232Z,26.40
2023-05-13T10:46:08.805Z,26.40
2023-05-13T10:51:08.995Z,26.70
2023-05-13T10:56:08.417Z,26.60
2023-05-13T11:01:18.226Z,26.30
2023-05-13T11:06:19.646Z,26.00
2023-05-13T11:11:27.534Z,26.20
2023-05-13T11:16:25.910Z,26.70
2023-05-13T11:21:36.613Z,26.60
2023-05-13T11:26:48.250Z,26.90
2023-05-13T11:31:49.215Z,27.00
2023-05-13T11:36:50.628Z,27.40
2023-05-13T11:41:51.670Z,27.30
2023-05-13T11:46:54.829Z,27.60
2023-05-13T11:51:55.081Z,28.10
2023-05-13T11:56:53.307Z,27.90
2023-05-13T12:02:01.375Z,27.70
2023-05-13T12:07:01.145Z,27.80
2023-05-13T12:11:59.718Z,28.10
2023-05-13T12:16:58.434Z,28.30
2023-05-13T12:21:56.716Z,28.30
2023-05-13T12:27:08.668Z,28.00
2023-05-13T12:32:08.779Z,28.10
2023-05-13T12:37:14.130Z,27.90
2023-05-13T12:42:17.691Z,28.10
2023-05-13T12:47:19.994Z,28.30
2023-05-13T12:52:18.211Z,28.30
2023-05-13T12:57:19.079Z,28.30
2023-05-13T13:02:17.584Z,27.90
2023-05-13T13:07:16.523Z,27.80
2023-05-13T13:12:14.719Z,27.80
2023-05-13T13:17:14.248Z,28.10
2023-05-13T13:22:12.432Z,28.40
2023-05-13T13:27:11.892Z,28.80
2023-05-13T13:32:09.978Z,28.20
2023-05-13T13:37:09.553Z,27.70
2023-05-13T13:42:07.752Z,27.70
2023-05-13T13:47:06.012Z,27.70
2023-05-13T13:52:04.311Z,27.30
2023-05-13T13:57:04.004Z,26.70
2023-05-13T14:02:02.037Z,26.30
2023-05-13T14:07:00.642Z,26.10
2023-05-13T14:11:58.820Z,26.00
2023-05-13T14:16:58.295Z,25.50
2023-05-13T14:21:56.310Z,25.60
2023-05-13T14:26:54.621Z,26.10
2023-05-13T14:31:52.892Z,26.90
2023-05-13T14:36:53.638Z,27.00
2023-05-13T14:41:51.680Z,27.00
2023-05-13T14:46:50.047Z,27.00
2023-05-13T14:51:48.083Z,27.20
2023-05-13T14:56:47.758Z,27.60
2023-05-13T15:01:46.111Z,27.60
2023-05-13T15:06:44.389Z,27.20
2023-05-13T15:11:42.650Z,27.30
2023-05-13T15:16:42.228Z,27.30
2023-05-13T15:21:41.075Z,26.80
2023-05-13T15:26:39.463Z,26.70
2023-05-13T15:31:37.635Z,26.60
2023-05-13T15:36:37.876Z,26.80
2023-05-13T15:41:36.953Z,27.30
2023-05-13T15:46:35.336Z,27.10
2023-05-13T15:51:33.887Z,26.70
2023-05-13T15:56:33.289Z,26.70
2023-05-13T16:01:31.559Z,26.90
2023-05-13T16:06:29.771Z,27.00
2023-05-13T16:11:27.947Z,25.90
2023-05-13T16:16:27.406Z,24.70
2023-05-13T16:21:25.639Z,23.60
2023-05-13T16:26:24.018Z,23.10
2023-05-13T16:31:22.212Z,22.80
2023-05-13T16:36:21.798Z,22.50
2023-05-13T16:41:19.835Z,22.30
2023-05-13T16:46:18.014Z,22.20
2023-05-13T16:51:15.999Z,22.00
2023-05-13T16:56:15.578Z,21.80
2023-05-13T17:01:13.660Z,21.60
2023-05-13T17:06:12.348Z,21.30
2023-05-13T17:11:16.114Z,21.20
2023-05-13T17:16:15.759Z,21.20
2023-05-13T17:21:14.192Z,21.20
2023-05-13T17:26:12.276Z,21.10
2023-05-13T17:31:10.542Z,21.10
2023-05-13T17:36:10.795Z,21.10
2023-05-13T17:41:09.135Z,21.10
2023-05-13T17:46:07.423Z,21.00
2023-05-13T17:51:05.717Z,20.80
2023-05-13T17:56:05.872Z,20.70
2023-05-13T18:01:04.370Z,20.60
2023-05-13T18:06:02.662Z,20.50
2023-05-13T18:11:00.935Z,20.40
2023-05-13T18:16:01.026Z,20.20
2023-05-13T18:21:00.524Z,20.20
2023-05-13T18:25:58.714Z,20.30
2023-05-13T18:30:56.930Z,20.30
2023-05-13T18:35:56.316Z,20.30
2023-05-13T18:40:54.492Z,20.20
2023-05-13T18:45:53.523Z,20.10
2023-05-13T18:50:53.149Z,20.10
2023-05-13T18:55:52.757Z,20.00
2023-05-13T19:00:51.058Z,20.00
2023-05-13T19:05:49.246Z,20.00
2023-05-13T19:10:47.428Z,20.00
2023-05-13T19:15:46.978Z,20.00
2023-05-13T19:20:46.215Z,19.90
2023-05-13T19:25:44.540Z,19.80
2023-05-13T19:30:43.520Z,19.60
2023-05-13T19:35:45.254Z,19.60
2023-05-13T19:40:44.603Z,19.50
2023-05-13T19:45:42.994Z,19.30
2023-05-13T19:50:42.652Z,19.20
2023-05-13T19:55:41.413Z,19.10
2023-05-13T20:00:39.402Z,19.00
2023-05-13T20:05:37.831Z,18.90
2023-05-13T20:10:37.400Z,18.70
2023-05-13T20:15:35.657Z,18.70
2023-05-13T20:20:33.696Z,18.60
2023-05-13T20:25:31.873Z,18.40
2023-05-13T20:30:31.434Z,18.30
2023-05-13T20:35:29.773Z,18.30
2023-05-13T20:40:28.067Z,18.20
2023-05-13T20:45:26.280Z,18.10
2023-05-13T20:50:26.395Z,18.00
2023-05-13T20:55:24.608Z,17.90
2023-05-13T21:00:23.072Z,17.90
2023-05-13T21:05:21.913Z,17.80
2023-05-13T21:10:22.149Z,17.70
2023-05-13T21:15:20.453Z,17.60
2023-05-13T21:20:18.905Z,17.60
2023-05-13T21:25:16.968Z,17.50
2023-05-13T21:30:16.903Z,17.40
2023-05-13T21:35:15.271Z,17.30
2023-05-13T21:40:13.610Z,17.30
2023-05-13T21:45:12.651Z,17.30
2023-05-13T21:50:12.655Z,17.20
2023-05-13T21:55:11.388Z,17.20
2023-05-13T22:00:15.218Z,17.10
2023-05-13T22:05:17.721Z,17.00
2023-05-13T22:10:15.758Z,17.00
2023-05-13T22:15:14.422Z,16.90
2023-05-13T22:20:13.677Z,16.80
2023-05-13T22:25:13.249Z,16.70
2023-05-13T22:30:11.755Z,16.70
2023-05-13T22:35:10.878Z,16.70
2023-05-13T22:40:10.550Z,16.70
2023-05-13T22:45:11.522Z,16.60
2023-05-13T22:50:12.180Z,16.60
2023-05-13T22:55:10.834Z,16.50
2023-05-13T23:00:11.818Z,16.50
2023-05-13T23:05:10.052Z,16.40
2023-05-13T23:10:09.212Z,16.40
2023-05-13T23:15:08.357Z,16.30
2023-05-13T23:20:09.651Z,16.30
2023-05-13T23:25:09.044Z,16.20
2023-05-13T23:30:08.563Z,16.20
2023-05-13T23:35:09.833Z,16.20
2023-05-13T23:40:09.159Z,16.20
2023-05-13T23:45:08.464Z,16.10
2023-05-13T23:50:09.151Z,16.10
2023-05-13T23:55:08.447Z,16.00
