createdAt,value
2017-12-30T00:00:03.525Z,99439.22
2017-12-30T00:02:33.527Z,99445.91
2017-12-30T00:05:04.136Z,99436.09
2017-12-30T00:07:34.677Z,99440.16
2017-12-30T00:10:05.289Z,99443.33
2017-12-30T00:12:35.894Z,99443.60
2017-12-30T00:15:06.565Z,99436.09
2017-12-30T00:17:37.136Z,99434.77
2017-12-30T00:20:07.717Z,99443.05
2017-12-30T00:22:38.274Z,99442.31
2017-12-30T00:25:08.870Z,99442.06
2017-12-30T00:27:39.716Z,99446.47
2017-12-30T00:30:10.307Z,99446.66
2017-12-30T00:32:40.868Z,99444.43
2017-12-30T00:35:11.447Z,99441.92
2017-12-30T00:37:42.012Z,99436.58
2017-12-30T00:40:12.581Z,99438.94
2017-12-30T00:42:43.128Z,99440.91
2017-12-30T00:45:13.721Z,99433.73
2017-12-30T00:47:44.249Z,99436.28
2017-12-30T00:50:14.841Z,99433.84
2017-12-30T00:52:45.484Z,99436.19
2017-12-30T00:55:16.082Z,99434.52
2017-12-30T00:57:46.679Z,99432.11
2017-12-30T01:00:17.230Z,99426.77
2017-12-30T01:02:47.864Z,99430.51
2017-12-30T01:05:18.429Z,99429.45
2017-12-30T01:07:49.005Z,99435.84
2017-12-30T01:10:19.620Z,99425.01
2017-12-30T01:12:50.174Z,99420.53
2017-12-30T01:15:20.766Z,99417.20
2017-12-30T01:17:51.309Z,99411.84
2017-12-30T01:20:21.897Z,99412.31
2017-12-30T01:22:52.476Z,99402.52
2017-12-30T01:25:23.009Z,99414.69
2017-12-30T01:27:53.611Z,99411.45
2017-12-30T01:30:24.167Z,99392.20
2017-12-30T01:32:54.741Z,99395.53
2017-12-30T01:35:25.330Z,99387.17
2017-12-30T01:37:55.877Z,99389.35
2017-12-30T01:40:26.461Z,99393.98
2017-12-30T01:42:57.028Z,99387.52
2017-12-30T01:45:27.649Z,99390.00
2017-12-30T01:47:58.338Z,99385.69
2017-12-30T01:50:28.937Z,99383.28
2017-12-30T01:52:59.498Z,99380.25
2017-12-30T01:55:30.117Z,99382.52
2017-12-30T01:58:00.720Z,99372.28
2017-12-30T02:00:31.291Z,99372.61
2017-12-30T02:03:01.671Z,99374.34
2017-12-30T02:05:32.237Z,99381.72
2017-12-30T02:08:02.846Z,99377.23
2017-12-30T02:10:33.412Z,99368.87
2017-12-30T02:13:04.001Z,99372.98
2017-12-30T02:15:34.553Z,99374.55
2017-12-30T02:18:04.898Z,99367.70
2017-12-30T02:20:35.446Z,99368.94
2017-12-30T02:23:06.042Z,99361.72
2017-12-30T02:25:36.648Z,99351.08
2017-12-30T02:28:13.305Z,99346.45
2017-12-30T02:30:43.895Z,99343.95
2017-12-30T02:33:14.465Z,99348.29
2017-12-30T02:35:48.288Z,99340.48
2017-12-30T02:38:18.857Z,99348.58
2017-12-30T02:40:49.446Z,99346.93
2017-12-30T02:43:19.993Z,99340.53
2017-12-30T02:45:50.584Z,99346.83
2017-12-30T02:48:21.137Z,99338.94
2017-12-30T02:50:51.754Z,99339.29
2017-12-30T02:53:22.393Z,99340.56
2017-12-30T02:55:52.996Z,99331.84
2017-12-30T02:58:23.549Z,99333.80
2017-12-30T03:00:54.132Z,99329.56
2017-12-30T03:03:24.704Z,99332.92
2017-12-30T03:05:55.281Z,99327.85
2017-12-30T03:08:25.813Z,99323.22
2017-12-30T03:10:56.200Z,99326.96
2017-12-30T03:13:26.762Z,99326.14
2017-12-30T03:15:57.341Z,99326.77
2017-12-30T03:18:27.957Z,99317.96
2017-12-30T03:20:58.511Z,99323.76
2017-12-30T03:23:29.106Z,99314.89
2017-12-30T03:25:59.650Z,99308.61
2017-12-30T03:28:30.224Z,99319.92
2017-12-30T03:31:00.807Z,99311.05
2017-12-30T03:33:31.391Z,99310.03
2017-12-30T03:36:01.973Z,99310.48
2017-12-30T03:38:32.558Z,99296.37
2017-12-30T03:41:03.102Z,99298.59
2017-12-30T03:43:33.682Z,99293.45
2017-12-30T03:46:04.249Z,99296.68
2017-12-30T03:48:34.843Z,99291.67
2017-12-30T03:51:05.429Z,99295.76
2017-12-30T03:53:35.980Z,99302.38
2017-12-30T03:56:06.573Z,99299.43
2017-12-30T03:58:36.877Z,99302.34
2017-12-30T04:01:07.488Z,99299.49
2017-12-30T04:03:38.106Z,99291.28
2017-12-30T04:06:08.664Z,99289.50
2017-12-30T04:08:39.257Z,99286.93
2017-12-30T04:11:09.800Z,99286.41
2017-12-30T04:13:40.392Z,99296.84
2017-12-30T04:16:10.939Z,99298.11
2017-12-30T04:18:41.538Z,99303.16
2017-12-30T04:21:12.092Z,99303.53
2017-12-30T04:23:42.673Z,99297.53
2017-12-30T04:26:13.215Z,99311.45
2017-12-30T04:28:43.810Z,99314.71
2017-12-30T04:31:14.341Z,99305.00
2017-12-30T04:33:44.909Z,99302.75
2017-12-30T04:36:15.495Z,99299.70
2017-12-30T04:38:46.042Z,99304.77
2017-12-30T04:41:16.631Z,99295.86
2017-12-30T04:43:47.199Z,99301.31
2017-12-30T04:46:17.785Z,99296.69
2017-12-30T04:48:48.352Z,99302.89
2017-12-30T04:51:18.942Z,99293.94
2017-12-30T04:53:49.500Z,99302.41
2017-12-30T04:56:20.072Z,99299.73
2017-12-30T04:58:50.675Z,99301.31
2017-12-30T05:01:21.224Z,99301.25
2017-12-30T05:03:51.828Z,99294.31
2017-12-30T05:06:22.146Z,99299.39
2017-12-30T05:08:52.733Z,99294.70
2017-12-30T05:11:23.321Z,99310.64
2017-12-30T05:13:53.881Z,99307.25
2017-12-30T05:16:24.499Z,99305.95
2017-12-30T05:18:55.330Z,99317.71
2017-12-30T05:21:25.939Z,99325.67
2017-12-30T05:23:56.576Z,99325.22
2017-12-30T05:26:27.145Z,99329.82
2017-12-30T05:28:57.736Z,99336.13
2017-12-30T05:31:28.379Z,99336.09
2017-12-30T05:33:58.961Z,99335.62
2017-12-30T05:36:29.507Z,99332.19
2017-12-30T05:39:00.200Z,99328.27
2017-12-30T05:41:30.791Z,99329.48
2017-12-30T05:44:01.367Z,99331.57
2017-12-30T05:46:32.015Z,99327.66
2017-12-30T05:49:02.812Z,99327.20
2017-12-30T05:51:34.292Z,99330.95
2017-12-30T05:54:04.951Z,99331.70
2017-12-30T05:56:36.988Z,99327.00
2017-12-30T05:59:09.336Z,99329.44
2017-12-30T06:01:40.522Z,99322.20
2017-12-30T06:04:12.145Z,99325.11
2017-12-30T06:06:43.661Z,99320.38
2017-12-30T06:09:14.276Z,99316.49
2017-12-30T06:11:45.381Z,99317.63
2017-12-30T06:14:15.965Z,99315.05
2017-12-30T06:16:49.604Z,99324.72
2017-12-30T06:19:21.210Z,99327.64
2017-12-30T06:21:52.347Z,99328.02
2017-12-30T06:24:23.060Z,99324.09
2017-12-30T06:26:53.641Z,99324.03
2017-12-30T06:29:24.296Z,99315.52
2017-12-30T06:31:54.897Z,99317.53
2017-12-30T06:34:25.257Z,99311.08
2017-12-30T06:36:56.121Z,99303.83
2017-12-30T06:39:30.656Z,99314.74
2017-12-30T06:42:01.248Z,99309.17
2017-12-30T06:44:32.592Z,99308.28
2017-12-30T06:47:04.687Z,99306.87
2017-12-30T06:49:36.310Z,99304.67
2017-12-30T06:52:07.506Z,99307.59
2017-12-30T06:54:38.644Z,99312.63
2017-12-30T06:57:10.808Z,99305.83
2017-12-30T06:59:42.526Z,99307.02
2017-12-30T07:02:13.232Z,99304.45
2017-12-30T07:04:44.500Z,99311.17
2017-12-30T07:07:18.351Z,99315.70
2017-12-30T07:09:51.527Z,99320.27
2017-12-30T07:12:23.224Z,99316.41
2017-12-30T07:15:08.415Z,99316.78
2017-12-30T07:17:41.005Z,99323.92
2017-12-30T07:20:13.072Z,99317.09
2017-12-30T07:22:44.718Z,99310.70
2017-12-30T07:25:15.435Z,99314.40
2017-12-30T07:27:47.272Z,99321.16
2017-12-30T07:30:17.900Z,99323.63
2017-12-30T07:32:48.433Z,99321.47
2017-12-30T07:35:19.033Z,99322.66
2017-12-30T07:37:59.461Z,99327.30
2017-12-30T07:40:52.297Z,99334.06
2017-12-30T07:43:44.438Z,99341.98
2017-12-30T07:46:25.857Z,99334.77
2017-12-30T07:49:04.042Z,99330.06
2017-12-30T07:51:34.601Z,99332.91
2017-12-30T07:54:13.086Z,99327.83
2017-12-30T07:56:45.025Z,99327.75
2017-12-30T07:59:15.616Z,99331.53
2017-12-30T08:01:49.745Z,99318.78
2017-12-30T08:04:20.686Z,99320.87
2017-12-30T08:06:51.377Z,99311.11
2017-12-30T08:09:21.986Z,99295.45
2017-12-30T08:11:52.558Z,99290.70
2017-12-30T08:14:23.592Z,99293.62
2017-12-30T08:17:03.357Z,99279.67
2017-12-30T08:19:35.632Z,99291.86
2017-12-30T08:22:06.276Z,99287.63
2017-12-30T08:24:36.825Z,99279.15
2017-12-30T08:27:07.451Z,99282.44
2017-12-30T08:29:38.020Z,99272.68
2017-12-30T08:32:08.611Z,99273.50
2017-12-30T08:34:39.180Z,99279.03
2017-12-30T08:37:09.806Z,99275.59
2017-12-30T08:39:40.250Z,99274.70
2017-12-30T08:42:10.861Z,99273.80
2017-12-30T08:44:41.426Z,99275.47
2017-12-30T08:47:12.045Z,99272.03
2017-12-30T08:49:42.709Z,99270.31
2017-12-30T08:52:13.303Z,99273.68
2017-12-30T08:55:06.025Z,99269.45
2017-12-30T08:57:41.232Z,99281.27
2017-12-30T09:00:11.940Z,99282.09
2017-12-30T09:02:42.505Z,99276.89
2017-12-30T09:05:26.522Z,99270.09
2017-12-30T09:08:02.603Z,99262.87
2017-12-30T09:10:39.021Z,99271.69
2017-12-30T09:13:12.743Z,99257.59
2017-12-30T09:15:50.811Z,99254.72
2017-12-30T09:18:27.514Z,99252.92
2017-12-30T09:21:04.111Z,99257.67
2017-12-30T09:23:38.819Z,99251.77
2017-12-30T09:26:14.273Z,99244.09
2017-12-30T09:28:47.416Z,99250.00
2017-12-30T09:31:21.758Z,99253.37
2017-12-30T09:33:57.052Z,99244.91
2017-12-30T09:36:29.845Z,99237.25
2017-12-30T09:39:02.338Z,99238.47
2017-12-30T09:41:38.367Z,99238.88
2017-12-30T09:44:14.528Z,99234.21
2017-12-30T09:46:48.166Z,99227.86
2017-12-30T09:49:20.283Z,99221.13
2017-12-30T09:51:51.352Z,99217.64
2017-12-30T09:54:21.932Z,99218.47
2017-12-30T09:56:52.556Z,99218.55
2017-12-30T09:59:23.106Z,99209.64
2017-12-30T10:01:53.749Z,99202.38
2017-12-30T10:04:27.280Z,99193.73
2017-12-30T10:06:57.990Z,99192.95
2017-12-30T10:09:28.672Z,99186.23
2017-12-30T10:11:59.262Z,99186.19
2017-12-30T10:14:30.081Z,99184.95
2017-12-30T10:17:01.271Z,99184.59
2017-12-30T10:19:32.210Z,99176.39
2017-12-30T10:22:02.971Z,99173.47
2017-12-30T10:24:34.357Z,99165.47
2017-12-30T10:27:04.650Z,99153.29
2017-12-30T10:29:35.425Z,99154.44
2017-12-30T10:32:06.014Z,99143.86
2017-12-30T10:34:36.617Z,99135.29
2017-12-30T10:37:07.167Z,99132.78
2017-12-30T10:39:37.840Z,99132.14
2017-12-30T10:42:09.311Z,99128.11
2017-12-30T10:44:39.900Z,99117.52
2017-12-30T10:47:10.448Z,99111.95
2017-12-30T10:49:41.062Z,99115.72
2017-12-30T10:52:11.482Z,99105.10
2017-12-30T10:54:42.217Z,99098.70
2017-12-30T10:57:12.814Z,99097.47
2017-12-30T10:59:43.440Z,99096.00
2017-12-30T11:02:14.091Z,99093.25
2017-12-30T11:04:45.615Z,99084.30
2017-12-30T11:07:17.712Z,99077.87
2017-12-30T11:09:48.805Z,99076.63
2017-12-30T11:12:20.616Z,99066.46
2017-12-30T11:14:51.223Z,99058.75
2017-12-30T11:17:21.807Z,99041.73
2017-12-30T11:19:52.329Z,99034.19
2017-12-30T11:22:22.938Z,99038.53
2017-12-30T11:24:53.520Z,99032.55
2017-12-30T11:27:24.143Z,99030.88
2017-12-30T11:29:54.707Z,99030.06
2017-12-30T11:32:25.289Z,99024.38
2017-12-30T11:34:55.852Z,99021.63
2017-12-30T11:37:26.968Z,99025.03
2017-12-30T11:39:57.533Z,99030.20
2017-12-30T11:42:28.145Z,99020.77
2017-12-30T11:44:58.749Z,99013.27
2017-12-30T11:47:29.362Z,99006.20
2017-12-30T11:50:03.621Z,99002.15
2017-12-30T11:52:34.340Z,99001.99
2017-12-30T11:55:05.081Z,98997.55
2017-12-30T11:57:35.645Z,98996.09
2017-12-30T12:00:05.741Z,98992.52
2017-12-30T12:02:35.822Z,98983.53
2017-12-30T12:05:06.419Z,98984.56
2017-12-30T12:07:37.042Z,98977.88
2017-12-30T12:10:11.200Z,98971.66
2017-12-30T12:12:42.863Z,98965.37
2017-12-30T12:15:14.022Z,98967.88
2017-12-30T12:17:45.133Z,98962.92
2017-12-30T12:20:16.158Z,98955.88
2017-12-30T12:22:46.866Z,98945.70
2017-12-30T12:25:17.589Z,98938.28
2017-12-30T12:27:49.173Z,98936.10
2017-12-30T12:30:19.777Z,98931.98
2017-12-30T12:32:50.494Z,98926.77
2017-12-30T12:35:21.101Z,98911.53
2017-12-30T12:37:51.823Z,98910.59
2017-12-30T12:40:22.561Z,98901.05
2017-12-30T12:42:53.117Z,98889.04
2017-12-30T12:45:23.721Z,98881.92
2017-12-30T12:47:54.346Z,98876.96
2017-12-30T12:50:25.104Z,98865.63
2017-12-30T12:52:55.782Z,98869.39
2017-12-30T12:55:26.322Z,98857.09
2017-12-30T12:57:57.151Z,98857.27
2017-12-30T13:00:27.759Z,98845.70
2017-12-30T13:02:58.221Z,98832.34
2017-12-30T13:05:28.821Z,98836.66
2017-12-30T13:07:59.377Z,98836.13
2017-12-30T13:10:30.040Z,98831.53
2017-12-30T13:13:01.234Z,98825.78
2017-12-30T13:15:32.011Z,98808.29
2017-12-30T13:18:02.609Z,98798.81
2017-12-30T13:20:33.602Z,98806.61
2017-12-30T13:23:05.046Z,98804.11
2017-12-30T13:25:35.646Z,98808.07
2017-12-30T13:28:06.192Z,98798.81
2017-12-30T13:30:36.827Z,98790.72
2017-12-30T13:33:07.372Z,98784.63
2017-12-30T13:35:38.001Z,98776.74
2017-12-30T13:38:11.528Z,98786.27
2017-12-30T13:40:42.122Z,98774.33
2017-12-30T13:43:12.682Z,98761.71
2017-12-30T13:45:46.912Z,98761.80
2017-12-30T13:48:17.614Z,98750.22
2017-12-30T13:50:48.685Z,98747.95
2017-12-30T13:53:19.405Z,98745.14
2017-12-30T13:55:50.014Z,98755.85
2017-12-30T13:58:20.621Z,98749.32
2017-12-30T14:00:51.190Z,98750.48
2017-12-30T14:03:21.792Z,98738.70
2017-12-30T14:05:52.491Z,98727.52
2017-12-30T14:08:23.091Z,98728.34
2017-12-30T14:10:53.685Z,98722.63
2017-12-30T14:13:24.232Z,98711.09
2017-12-30T14:15:54.922Z,98711.78
2017-12-30T14:18:25.497Z,98706.05
2017-12-30T14:20:56.094Z,98708.83
2017-12-30T14:23:26.728Z,98705.20
2017-12-30T14:25:57.345Z,98693.98
2017-12-30T14:28:27.983Z,98688.41
2017-12-30T14:30:58.727Z,98678.64
2017-12-30T14:33:29.356Z,98674.07
2017-12-30T14:36:00.072Z,98665.54
2017-12-30T14:38:31.281Z,98649.00
2017-12-30T14:41:01.932Z,98655.45
2017-12-30T14:43:32.776Z,98672.52
2017-12-30T14:46:03.838Z,98666.58
2017-12-30T14:48:34.470Z,98646.20
2017-12-30T14:51:05.122Z,98658.19
2017-12-30T14:53:35.761Z,98649.11
2017-12-30T14:56:06.365Z,98649.25
2017-12-30T14:58:36.913Z,98670.34
2017-12-30T15:01:07.558Z,98656.19
2017-12-30T15:03:38.133Z,98649.20
2017-12-30T15:06:08.713Z,98658.00
2017-12-30T15:08:39.291Z,98660.81
2017-12-30T15:11:09.932Z,98660.32
2017-12-30T15:13:41.309Z,98655.83
2017-12-30T15:16:13.064Z,98656.88
2017-12-30T15:18:43.764Z,98641.45
2017-12-30T15:21:14.380Z,98636.27
2017-12-30T15:23:45.040Z,98627.98
2017-12-30T15:26:15.765Z,98623.97
2017-12-30T15:28:46.568Z,98633.60
2017-12-30T15:31:17.264Z,98625.02
2017-12-30T15:33:48.822Z,98614.77
2017-12-30T15:36:19.465Z,98610.96
2017-12-30T15:38:50.013Z,98614.14
2017-12-30T15:41:20.629Z,98605.73
2017-12-30T15:43:53.936Z,98608.32
2017-12-30T15:46:24.669Z,98609.14
2017-12-30T15:48:55.278Z,98607.05
2017-12-30T15:51:25.935Z,98601.47
2017-12-30T15:53:56.584Z,98600.38
2017-12-30T15:56:27.184Z,98597.44
2017-12-30T15:58:57.758Z,98601.70
2017-12-30T16:01:28.395Z,98602.92
2017-12-30T16:03:58.982Z,98606.28
2017-12-30T16:06:30.006Z,98607.09
2017-12-30T16:09:00.801Z,98613.91
2017-12-30T16:11:35.222Z,98608.05
2017-12-30T16:14:05.865Z,98602.47
2017-12-30T16:16:36.445Z,98607.55
2017-12-30T16:19:07.089Z,98604.92
2017-12-30T16:21:37.692Z,98604.14
2017-12-30T16:24:08.303Z,98608.14
2017-12-30T16:26:38.918Z,98605.28
2017-12-30T16:29:09.542Z,98603.60
2017-12-30T16:31:40.124Z,98604.33
2017-12-30T16:34:10.741Z,98603.86
2017-12-30T16:36:41.349Z,98597.92
2017-12-30T16:39:11.899Z,98602.05
2017-12-30T16:41:42.486Z,98600.28
2017-12-30T16:44:13.064Z,98603.55
2017-12-30T16:46:43.644Z,98590.25
2017-12-30T16:49:14.228Z,98596.05
2017-12-30T16:51:44.813Z,98594.67
2017-12-30T16:54:15.425Z,98600.70
2017-12-30T16:56:45.978Z,98595.83
2017-12-30T16:59:16.569Z,98595.65
2017-12-30T17:01:47.125Z,98595.38
2017-12-30T17:04:18.012Z,98602.66
2017-12-30T17:06:48.866Z,98613.00
2017-12-30T17:09:19.535Z,98619.93
2017-12-30T17:11:50.152Z,98617.97
2017-12-30T17:14:20.743Z,98624.00
2017-12-30T17:16:51.458Z,98623.25
2017-12-30T17:19:22.054Z,98630.55
2017-12-30T17:21:52.734Z,98629.44
2017-12-30T17:24:23.348Z,98626.97
2017-12-30T17:26:53.975Z,98612.63
2017-12-30T17:29:24.724Z,98613.16
2017-12-30T17:31:55.386Z,98645.83
2017-12-30T17:34:26.083Z,98628.09
2017-12-30T17:36:56.721Z,98641.43
2017-12-30T17:39:27.544Z,98639.51
2017-12-30T17:41:58.481Z,98645.63
2017-12-30T17:44:29.158Z,98659.32
2017-12-30T17:46:59.824Z,98655.06
2017-12-30T17:49:30.424Z,98665.59
2017-12-30T17:52:00.775Z,98662.90
2017-12-30T17:54:31.395Z,98677.58
2017-12-30T17:57:02.169Z,98704.22
2017-12-30T17:59:32.772Z,98700.20
2017-12-30T18:02:03.314Z,98707.16
2017-12-30T18:04:33.908Z,98711.14
2017-12-30T18:07:04.494Z,98720.33
2017-12-30T18:09:35.136Z,98729.48
2017-12-30T18:12:05.687Z,98729.48
2017-12-30T18:14:36.314Z,98731.38
2017-12-30T18:17:07.086Z,98724.45
2017-12-30T18:19:37.699Z,98732.00
2017-12-30T18:22:08.238Z,98736.07
2017-12-30T18:24:38.823Z,98738.47
2017-12-30T18:27:09.142Z,98732.00
2017-12-30T18:29:39.770Z,98732.67
2017-12-30T18:32:10.386Z,98738.13
2017-12-30T18:34:41.170Z,98741.54
2017-12-30T18:37:11.832Z,98747.80
2017-12-30T18:39:42.451Z,98742.30
2017-12-30T18:42:13.997Z,98755.09
2017-12-30T18:44:44.598Z,98747.35
2017-12-30T18:47:15.214Z,98739.61
2017-12-30T18:49:45.790Z,98742.45
2017-12-30T18:52:16.517Z,98746.84
2017-12-30T18:54:47.548Z,98756.68
2017-12-30T18:57:18.295Z,98760.14
2017-12-30T18:59:48.943Z,98758.21
2017-12-30T19:02:19.528Z,98757.34
2017-12-30T19:04:50.276Z,98765.70
2017-12-30T19:07:20.994Z,98751.23
2017-12-30T19:10:01.174Z,98762.25
2017-12-30T19:12:31.796Z,98776.63
2017-12-30T19:15:02.380Z,98771.87
2017-12-30T19:17:33.007Z,98757.64
2017-12-30T19:20:03.639Z,98779.53
2017-12-30T19:22:34.309Z,98778.50
2017-12-30T19:25:05.833Z,98791.36
2017-12-30T19:27:43.522Z,98787.08
2017-12-30T19:30:18.418Z,98803.39
2017-12-30T19:32:49.449Z,98795.38
2017-12-30T19:35:20.183Z,98816.45
2017-12-30T19:37:50.881Z,98803.95
2017-12-30T19:40:21.573Z,98819.86
2017-12-30T19:42:52.697Z,98838.64
2017-12-30T19:45:23.315Z,98838.58
2017-12-30T19:47:57.060Z,98853.83
2017-12-30T19:50:28.520Z,98850.73
2017-12-30T19:53:00.233Z,98856.73
2017-12-30T19:55:30.823Z,98856.73
2017-12-30T19:58:01.438Z,98861.22
2017-12-30T20:00:32.058Z,98867.64
2017-12-30T20:03:02.720Z,98870.24
2017-12-30T20:05:33.253Z,98880.75
2017-12-30T20:08:03.897Z,98879.98
2017-12-30T20:10:34.456Z,98883.92
2017-12-30T20:13:20.375Z,98884.62
2017-12-30T20:16:01.358Z,98894.64
2017-12-30T20:18:34.035Z,98898.46
2017-12-30T20:21:04.420Z,98910.25
2017-12-30T20:23:34.984Z,98902.19
2017-12-30T20:26:05.602Z,98917.90
2017-12-30T20:28:36.186Z,98933.00
2017-12-30T20:31:07.646Z,98913.81
2017-12-30T20:33:38.820Z,98936.47
2017-12-30T20:36:09.423Z,98940.53
2017-12-30T20:38:40.048Z,98936.67
2017-12-30T20:41:10.660Z,98930.19
2017-12-30T20:43:41.271Z,98965.44
2017-12-30T20:46:12.163Z,98970.59
2017-12-30T20:48:42.782Z,98975.42
2017-12-30T20:51:13.380Z,98975.56
2017-12-30T20:53:44.182Z,98975.20
2017-12-30T20:56:14.788Z,98989.91
2017-12-30T20:58:45.342Z,98999.60
2017-12-30T21:01:15.965Z,98997.19
2017-12-30T21:03:46.532Z,98999.38
2017-12-30T21:06:17.157Z,99009.48
2017-12-30T21:08:47.817Z,99017.95
2017-12-30T21:11:18.626Z,99037.59
2017-12-30T21:13:49.345Z,99042.23
2017-12-30T21:16:19.934Z,99051.70
2017-12-30T21:18:50.501Z,99056.16
2017-12-30T21:21:21.132Z,99059.03
2017-12-30T21:23:51.674Z,99052.02
2017-12-30T21:26:22.264Z,99059.88
2017-12-30T21:28:52.826Z,99064.11
2017-12-30T21:31:24.069Z,99094.14
2017-12-30T21:33:54.630Z,99083.48
2017-12-30T21:36:25.313Z,99093.66
2017-12-30T21:38:56.415Z,99100.63
2017-12-30T21:41:27.022Z,99122.08
2017-12-30T21:43:57.590Z,99123.66
2017-12-30T21:46:28.900Z,99143.61
2017-12-30T21:48:59.440Z,99143.55
2017-12-30T21:51:32.093Z,99155.22
2017-12-30T21:54:03.841Z,99190.42
2017-12-30T21:56:38.231Z,99192.83
2017-12-30T21:59:11.372Z,99184.36
2017-12-30T22:01:42.574Z,99182.45
2017-12-30T22:04:13.173Z,99189.78
2017-12-30T22:06:43.797Z,99213.59
2017-12-30T22:09:14.350Z,99213.23
2017-12-30T22:11:44.937Z,99210.69
2017-12-30T22:14:15.591Z,99231.67
2017-12-30T22:16:46.323Z,99246.11
2017-12-30T22:19:16.929Z,99248.21
2017-12-30T22:21:47.474Z,99259.02
2017-12-30T22:24:18.079Z,99261.05
2017-12-30T22:26:48.696Z,99254.41
2017-12-30T22:29:19.286Z,99255.77
2017-12-30T22:31:49.873Z,99264.92
2017-12-30T22:34:20.413Z,99269.76
2017-12-30T22:36:51.005Z,99281.37
2017-12-30T22:39:21.552Z,99296.34
2017-12-30T22:41:52.141Z,99290.14
2017-12-30T22:44:22.754Z,99294.20
2017-12-30T22:46:53.297Z,99313.38
2017-12-30T22:49:23.909Z,99311.87
2017-12-30T22:51:54.462Z,99310.33
2017-12-30T22:54:25.057Z,99323.58
2017-12-30T22:56:55.647Z,99318.02
2017-12-30T22:59:26.184Z,99326.37
2017-12-30T23:01:56.798Z,99323.08
2017-12-30T23:04:27.407Z,99335.66
2017-12-30T23:06:58.000Z,99337.97
2017-12-30T23:09:28.552Z,99352.00
2017-12-30T23:11:59.164Z,99354.47
2017-12-30T23:14:29.723Z,99358.90
2017-12-30T23:17:00.317Z,99355.38
2017-12-30T23:19:30.873Z,99360.06
2017-12-30T23:22:01.449Z,99369.45
2017-12-30T23:24:32.072Z,99380.55
2017-12-30T23:27:02.641Z,99385.61
2017-12-30T23:29:33.248Z,99396.96
2017-12-30T23:32:03.804Z,99385.69
2017-12-30T23:34:34.406Z,99397.52
2017-12-30T23:37:04.966Z,99407.81
2017-12-30T23:39:35.587Z,99409.23
2017-12-30T23:42:06.131Z,99405.58
2017-12-30T23:44:36.754Z,99404.67
2017-12-30T23:47:07.294Z,99409.77
2017-12-30T23:49:37.884Z,99415.92
2017-12-30T23:52:08.438Z,99428.34
2017-12-30T23:54:39.013Z,99432.59
2017-12-30T23:57:09.597Z,99436.50
2017-12-30T23:59:40.158Z,99444.59
