createdAt,value
2018-09-05T00:02:25.958Z,89.97
2018-09-05T00:04:55.518Z,89.69
2018-09-05T00:07:24.215Z,90.44
2018-09-05T00:09:55.598Z,91.10
2018-09-05T00:12:24.171Z,90.92
2018-09-05T00:14:52.755Z,91.15
2018-09-05T00:17:21.408Z,90.38
2018-09-05T00:19:49.943Z,90.83
2018-09-05T00:22:18.620Z,90.07
2018-09-05T00:24:47.369Z,89.90
2018-09-05T00:27:16.254Z,90.60
2018-09-05T00:29:45.495Z,90.49
2018-09-05T00:32:14.044Z,90.26
2018-09-05T00:34:42.615Z,91.56
2018-09-05T00:37:11.926Z,90.87
2018-09-05T00:39:40.503Z,90.75
2018-09-05T00:42:09.082Z,90.12
2018-09-05T00:44:37.620Z,90.43
2018-09-05T00:47:06.211Z,89.63
2018-09-05T00:49:34.928Z,89.49
2018-09-05T00:52:03.474Z,89.46
2018-09-05T00:54:32.079Z,91.79
2018-09-05T00:57:00.611Z,91.44
2018-09-05T00:59:29.201Z,91.15
2018-09-05T01:01:57.759Z,91.57
2018-09-05T01:04:26.287Z,91.48
2018-09-05T01:06:55.120Z,90.97
2018-09-05T01:09:23.644Z,91.56
2018-09-05T01:11:53.135Z,91.24
2018-09-05T01:14:21.629Z,90.64
2018-09-05T01:16:50.879Z,91.46
2018-09-05T01:19:19.413Z,91.16
2018-09-05T01:21:48.926Z,91.17
2018-09-05T01:24:18.303Z,91.74
2018-09-05T01:26:47.667Z,91.27
2018-09-05T01:29:16.192Z,90.81
2018-09-05T01:31:44.808Z,90.47
2018-09-05T01:34:14.002Z,90.42
2018-09-05T01:36:42.527Z,90.49
2018-09-05T01:39:11.179Z,90.94
2018-09-05T01:41:39.801Z,91.85
2018-09-05T01:44:09.348Z,91.52
2018-09-05T01:46:37.823Z,90.86
2018-09-05T01:49:07.143Z,92.59
2018-09-05T01:51:36.121Z,91.95
2018-09-05T01:54:05.879Z,91.19
2018-09-05T01:56:34.407Z,90.61
2018-09-05T01:59:02.939Z,91.24
2018-09-05T02:01:31.494Z,91.27
2018-09-05T02:04:00.596Z,91.66
2018-09-05T02:06:29.201Z,90.88
2018-09-05T02:08:57.722Z,91.39
2018-09-05T02:11:26.831Z,91.15
2018-09-05T02:13:55.444Z,89.97
2018-09-05T02:16:23.986Z,88.99
2018-09-05T02:18:53.236Z,89.65
2018-09-05T02:21:21.805Z,89.87
2018-09-05T02:23:50.310Z,90.69
2018-09-05T02:26:18.919Z,91.15
2018-09-05T02:28:47.463Z,91.74
2018-09-05T02:31:16.039Z,92.00
2018-09-05T02:33:44.567Z,91.14
2018-09-05T02:36:13.172Z,91.54
2018-09-05T02:38:42.914Z,91.41
2018-09-05T02:41:11.465Z,91.27
2018-09-05T02:43:45.204Z,91.53
2018-09-05T02:46:13.812Z,92.09
2018-09-05T02:48:42.406Z,91.14
2018-09-05T02:51:11.019Z,92.03
2018-09-05T02:53:39.540Z,91.55
2018-09-05T02:56:08.115Z,90.08
2018-09-05T02:58:36.662Z,89.69
2018-09-05T03:01:05.369Z,90.73
2018-09-05T03:03:33.898Z,90.75
2018-09-05T03:06:02.472Z,91.18
2018-09-05T03:08:31.014Z,91.75
2018-09-05T03:10:59.604Z,92.16
2018-09-05T03:13:28.079Z,92.02
2018-09-05T03:15:56.833Z,92.08
2018-09-05T03:18:25.332Z,90.50
2018-09-05T03:20:53.892Z,91.39
2018-09-05T03:23:23.088Z,90.66
2018-09-05T03:25:51.648Z,90.47
2018-09-05T03:28:20.895Z,91.26
2018-09-05T03:30:49.452Z,91.84
2018-09-05T03:33:18.061Z,91.30
2018-09-05T03:35:46.608Z,90.56
2018-09-05T03:38:15.121Z,90.42
2018-09-05T03:40:43.741Z,91.47
2018-09-05T03:43:12.256Z,91.57
2018-09-05T03:45:40.863Z,91.69
2018-09-05T03:48:09.423Z,91.79
2018-09-05T03:50:38.047Z,91.70
2018-09-05T03:53:06.546Z,92.41
2018-09-05T03:55:35.120Z,91.23
2018-09-05T03:58:03.730Z,91.16
2018-09-05T04:00:35.145Z,91.20
2018-09-05T04:03:04.600Z,91.31
2018-09-05T04:05:33.240Z,91.68
2018-09-05T04:08:02.344Z,91.89
2018-09-05T04:10:31.011Z,91.50
2018-09-05T04:12:59.640Z,91.49
2018-09-05T04:15:28.364Z,91.31
2018-09-05T04:17:56.832Z,91.92
2018-09-05T04:20:25.349Z,92.62
2018-09-05T04:22:53.839Z,92.68
2018-09-05T04:25:22.719Z,90.78
2018-09-05T04:27:51.209Z,91.77
2018-09-05T04:30:19.877Z,92.25
2018-09-05T04:32:48.353Z,91.70
2018-09-05T04:35:16.914Z,91.98
2018-09-05T04:37:45.482Z,92.29
2018-09-05T04:40:14.125Z,92.02
2018-09-05T04:42:42.749Z,92.04
2018-09-05T04:45:11.351Z,92.52
2018-09-05T04:47:39.888Z,91.83
2018-09-05T04:50:08.511Z,89.64
2018-09-05T04:52:37.123Z,90.72
2018-09-05T04:55:06.238Z,90.93
2018-09-05T04:57:34.873Z,91.64
2018-09-05T05:00:03.539Z,91.46
2018-09-05T05:02:32.255Z,92.45
2018-09-05T05:05:01.765Z,92.63
2018-09-05T05:07:30.314Z,91.31
2018-09-05T05:09:58.853Z,91.69
2018-09-05T05:12:27.396Z,92.16
2018-09-05T05:14:56.026Z,91.57
2018-09-05T05:17:24.611Z,91.35
2018-09-05T05:19:53.125Z,91.99
2018-09-05T05:22:21.675Z,91.22
2018-09-05T05:24:50.154Z,90.41
2018-09-05T05:27:18.794Z,89.31
2018-09-05T05:29:47.329Z,89.71
2018-09-05T05:32:15.866Z,89.20
2018-09-05T05:34:44.501Z,88.06
2018-09-05T05:37:13.142Z,89.17
2018-09-05T05:39:41.701Z,89.32
2018-09-05T05:42:10.308Z,89.07
2018-09-05T05:44:38.877Z,89.48
2018-09-05T05:47:07.456Z,88.16
2018-09-05T05:49:36.060Z,88.02
2018-09-05T05:52:04.602Z,87.37
2018-09-05T05:54:33.187Z,87.75
2018-09-05T05:57:01.805Z,86.93
2018-09-05T05:59:30.600Z,87.58
2018-09-05T06:01:59.327Z,86.17
2018-09-05T06:04:27.796Z,85.79
2018-09-05T06:06:57.039Z,85.97
2018-09-05T06:09:25.536Z,84.03
2018-09-05T06:11:54.103Z,83.08
2018-09-05T06:14:22.952Z,83.06
2018-09-05T06:16:51.454Z,83.36
2018-09-05T06:19:20.024Z,83.96
2018-09-05T06:21:48.675Z,84.60
2018-09-05T06:24:17.352Z,82.74
2018-09-05T06:26:45.895Z,83.00
2018-09-05T06:29:14.487Z,84.54
2018-09-05T06:31:43.115Z,84.36
2018-09-05T06:34:11.764Z,83.30
2018-09-05T06:36:40.251Z,81.76
2018-09-05T06:39:10.124Z,82.09
2018-09-05T06:41:38.956Z,81.35
2018-09-05T06:44:07.762Z,79.48
2018-09-05T06:46:36.261Z,82.10
2018-09-05T06:49:04.795Z,82.14
2018-09-05T06:51:33.390Z,81.20
2018-09-05T06:54:01.928Z,79.67
2018-09-05T06:56:30.520Z,79.04
2018-09-05T06:58:59.113Z,77.80
2018-09-05T07:01:27.699Z,79.17
2018-09-05T07:03:56.381Z,79.37
2018-09-05T07:06:24.935Z,78.86
2018-09-05T07:08:53.560Z,76.15
2018-09-05T07:11:22.071Z,73.15
2018-09-05T07:13:50.664Z,70.24
2018-09-05T07:16:19.352Z,71.67
2018-09-05T07:18:48.055Z,69.08
2018-09-05T07:21:16.712Z,68.97
2018-09-05T07:23:45.308Z,64.02
2018-09-05T07:26:13.850Z,68.33
2018-09-05T07:28:42.441Z,67.63
2018-09-05T07:31:11.056Z,63.56
2018-09-05T07:33:39.568Z,66.73
2018-09-05T07:36:08.126Z,64.94
2018-09-05T07:38:36.823Z,67.91
2018-09-05T07:41:05.734Z,71.69
2018-09-05T07:43:34.292Z,70.79
2018-09-05T07:46:02.858Z,68.97
2018-09-05T07:48:31.458Z,68.37
2018-09-05T07:51:00.068Z,65.72
2018-09-05T07:53:28.545Z,67.26
2018-09-05T07:55:57.156Z,66.32
2018-09-05T07:58:25.841Z,66.71
2018-09-05T08:00:54.362Z,61.70
2018-09-05T08:03:23.106Z,63.97
2018-09-05T08:05:51.844Z,61.57
2018-09-05T08:08:20.411Z,59.44
2018-09-05T08:10:49.053Z,57.33
2018-09-05T08:13:17.935Z,57.75
2018-09-05T08:15:46.540Z,59.29
2018-09-05T08:18:15.121Z,60.69
2018-09-05T08:20:45.090Z,58.02
2018-09-05T08:23:13.961Z,60.06
2018-09-05T08:25:42.514Z,60.10
2018-09-05T08:28:11.067Z,57.95
2018-09-05T08:30:39.595Z,58.08
2018-09-05T08:33:08.267Z,59.21
2018-09-05T08:35:37.058Z,59.18
2018-09-05T08:38:05.411Z,60.68
2018-09-05T08:40:34.044Z,57.25
2018-09-05T08:43:02.699Z,61.42
2018-09-05T08:45:31.546Z,62.54
2018-09-05T08:48:00.050Z,59.77
2018-09-05T08:50:28.653Z,58.84
2018-09-05T08:52:57.223Z,57.39
2018-09-05T08:55:25.867Z,58.32
2018-09-05T08:57:54.478Z,59.70
2018-09-05T09:00:23.637Z,58.78
2018-09-05T09:02:52.224Z,58.55
2018-09-05T09:05:20.773Z,59.57
2018-09-05T09:07:49.357Z,56.59
2018-09-05T09:10:18.018Z,55.52
2018-09-05T09:12:47.115Z,56.43
2018-09-05T09:15:15.727Z,56.38
2018-09-05T09:17:44.318Z,54.55
2018-09-05T09:20:12.931Z,57.75
2018-09-05T09:22:41.530Z,53.77
2018-09-05T09:25:09.940Z,53.68
2018-09-05T09:27:38.640Z,52.57
2018-09-05T09:30:07.801Z,54.49
2018-09-05T09:32:36.513Z,54.22
2018-09-05T09:35:05.136Z,53.74
2018-09-05T09:37:33.691Z,53.64
2018-09-05T09:40:03.152Z,49.29
2018-09-05T09:42:31.900Z,47.55
2018-09-05T09:45:00.451Z,47.65
2018-09-05T09:47:29.051Z,47.47
2018-09-05T09:49:57.637Z,46.25
2018-09-05T09:52:26.260Z,48.08
2018-09-05T09:54:54.826Z,48.97
2018-09-05T09:57:23.431Z,47.79
2018-09-05T09:59:51.979Z,46.03
2018-09-05T10:02:25.826Z,46.51
2018-09-05T10:04:59.758Z,43.78
2018-09-05T10:07:33.750Z,44.51
2018-09-05T10:11:07.267Z,43.57
2018-09-05T10:13:41.843Z,43.86
2018-09-05T10:16:15.439Z,44.34
2018-09-05T10:18:46.587Z,43.85
2018-09-05T10:21:15.906Z,42.88
2018-09-05T10:23:45.356Z,41.88
2018-09-05T10:26:14.623Z,42.21
2018-09-05T10:28:43.159Z,42.77
2018-09-05T10:31:11.739Z,39.06
2018-09-05T10:33:40.287Z,40.13
2018-09-05T10:36:08.837Z,40.39
2018-09-05T10:38:38.190Z,39.97
2018-09-05T10:41:06.752Z,41.38
2018-09-05T10:43:35.273Z,41.12
2018-09-05T10:46:03.929Z,43.37
2018-09-05T10:48:34.516Z,39.90
2018-09-05T10:51:03.066Z,42.68
2018-09-05T10:53:33.379Z,40.46
2018-09-05T10:56:02.184Z,39.75
2018-09-05T10:58:30.743Z,35.63
2018-09-05T11:00:59.359Z,39.60
2018-09-05T11:03:27.905Z,40.92
2018-09-05T11:05:56.892Z,40.78
2018-09-05T11:08:25.453Z,43.60
2018-09-05T11:10:54.111Z,41.24
2018-09-05T11:13:22.735Z,41.33
2018-09-05T11:15:51.284Z,40.12
2018-09-05T11:18:19.849Z,39.60
2018-09-05T11:20:49.136Z,40.00
2018-09-05T11:23:19.069Z,39.85
2018-09-05T11:25:47.706Z,39.77
2018-09-05T11:28:17.444Z,38.57
2018-09-05T11:30:46.584Z,39.02
2018-09-05T11:33:15.186Z,38.07
2018-09-05T11:35:43.743Z,37.32
2018-09-05T11:38:12.308Z,36.62
2018-09-05T11:40:40.946Z,36.18
2018-09-05T11:43:09.683Z,36.68
2018-09-05T11:45:38.222Z,35.05
2018-09-05T11:48:07.739Z,34.36
2018-09-05T11:50:36.318Z,35.62
2018-09-05T11:53:05.518Z,33.45
2018-09-05T11:55:34.144Z,33.53
2018-09-05T11:58:02.730Z,35.28
2018-09-05T12:00:31.338Z,37.57
2018-09-05T12:02:59.876Z,37.01
2018-09-05T12:05:28.478Z,37.67
2018-09-05T12:07:57.004Z,36.41
2018-09-05T12:10:25.597Z,36.76
2018-09-05T12:12:55.726Z,36.64
2018-09-05T12:15:24.302Z,37.11
2018-09-05T12:17:52.892Z,38.43
2018-09-05T12:20:21.508Z,37.81
2018-09-05T12:22:50.164Z,37.61
2018-09-05T12:25:18.666Z,37.11
2018-09-05T12:27:47.304Z,38.29
2018-09-05T12:30:16.034Z,37.44
2018-09-05T12:32:44.600Z,38.79
2018-09-05T12:35:13.314Z,37.33
2018-09-05T12:37:41.828Z,37.26
2018-09-05T12:40:10.490Z,37.19
2018-09-05T12:42:39.107Z,37.98
2018-09-05T12:45:08.546Z,36.37
2018-09-05T12:47:37.167Z,36.17
2018-09-05T12:50:05.843Z,38.23
2018-09-05T12:52:34.357Z,38.25
2018-09-05T12:55:03.807Z,36.13
2018-09-05T12:57:32.343Z,38.19
2018-09-05T13:00:00.975Z,40.73
2018-09-05T13:02:29.601Z,37.36
2018-09-05T13:04:58.179Z,38.12
2018-09-05T13:07:26.803Z,38.49
2018-09-05T13:09:55.366Z,39.08
2018-09-05T13:12:24.025Z,39.68
2018-09-05T13:14:52.683Z,40.30
2018-09-05T13:17:21.244Z,39.79
2018-09-05T13:19:49.949Z,41.27
2018-09-05T13:22:18.563Z,39.63
2018-09-05T13:24:47.253Z,39.73
2018-09-05T13:27:17.977Z,41.33
2018-09-05T13:29:46.479Z,39.33
2018-09-05T13:32:15.296Z,40.21
2018-09-05T13:34:43.848Z,39.59
2018-09-05T13:37:12.427Z,41.09
2018-09-05T13:39:42.033Z,42.45
2018-09-05T13:42:10.713Z,39.72
2018-09-05T13:44:39.619Z,38.94
2018-09-05T13:47:08.134Z,38.52
2018-09-05T13:49:36.712Z,39.43
2018-09-05T13:52:06.576Z,41.02
2018-09-05T13:54:36.627Z,39.03
2018-09-05T13:57:05.219Z,38.31
2018-09-05T13:59:35.143Z,40.04
2018-09-05T14:02:03.726Z,41.21
2018-09-05T14:04:32.792Z,41.02
2018-09-05T14:07:01.447Z,38.90
2018-09-05T14:09:29.983Z,38.34
2018-09-05T14:11:58.600Z,37.66
2018-09-05T14:14:28.255Z,39.06
2018-09-05T14:16:56.775Z,40.14
2018-09-05T14:19:25.371Z,39.63
2018-09-05T14:21:53.909Z,37.77
2018-09-05T14:24:22.858Z,40.55
2018-09-05T14:26:51.482Z,38.16
2018-09-05T14:29:20.120Z,38.10
2018-09-05T14:31:48.663Z,34.97
2018-09-05T14:34:17.175Z,34.82
2018-09-05T14:36:45.773Z,34.58
2018-09-05T14:39:23.199Z,36.13
2018-09-05T14:41:51.935Z,36.88
2018-09-05T14:44:20.465Z,36.83
2018-09-05T14:49:38.232Z,32.96
2018-09-05T14:54:55.779Z,31.43
2018-09-05T15:00:13.264Z,29.84
2018-09-05T15:05:30.791Z,32.43
2018-09-05T15:10:48.515Z,33.37
2018-09-05T15:16:06.151Z,36.10
2018-09-05T15:21:23.609Z,35.07
2018-09-05T15:26:41.121Z,38.23
2018-09-05T15:31:58.665Z,39.56
2018-09-05T15:37:17.070Z,35.52
2018-09-05T15:42:34.636Z,33.82
2018-09-05T15:47:52.139Z,36.95
2018-09-05T15:53:10.426Z,37.08
2018-09-05T15:58:28.099Z,36.95
2018-09-05T16:03:45.680Z,35.83
2018-09-05T16:09:05.962Z,34.50
2018-09-05T16:14:23.451Z,35.98
2018-09-05T16:19:40.873Z,39.53
2018-09-05T16:24:58.335Z,39.97
2018-09-05T16:30:15.819Z,41.99
2018-09-05T16:35:33.899Z,39.29
2018-09-05T16:40:52.895Z,42.11
2018-09-05T16:46:11.157Z,45.29
2018-09-05T16:51:28.606Z,44.07
2018-09-05T16:56:46.982Z,49.67
2018-09-05T17:02:04.461Z,48.57
2018-09-05T17:07:21.976Z,52.58
2018-09-05T17:12:39.568Z,51.43
2018-09-05T17:17:57.147Z,51.37
2018-09-05T17:23:14.798Z,52.41
2018-09-05T17:28:33.005Z,56.57
2018-09-05T17:33:51.274Z,56.95
2018-09-05T17:39:10.318Z,56.42
2018-09-05T17:44:27.837Z,55.91
2018-09-05T17:49:45.307Z,58.27
2018-09-05T17:55:03.492Z,58.27
2018-09-05T18:00:21.052Z,60.76
2018-09-05T18:05:38.565Z,62.48
2018-09-05T18:10:56.801Z,60.53
2018-09-05T18:16:14.500Z,63.74
2018-09-05T18:21:31.914Z,66.48
2018-09-05T18:26:50.162Z,64.36
2018-09-05T18:32:07.681Z,63.75
2018-09-05T18:37:25.226Z,65.42
2018-09-05T18:42:43.514Z,65.90
2018-09-05T18:48:01.000Z,67.88
2018-09-05T18:53:19.087Z,69.27
2018-09-05T18:58:37.045Z,69.45
2018-09-05T19:03:54.604Z,71.10
2018-09-05T19:09:12.683Z,71.40
2018-09-05T19:14:30.171Z,70.73
2018-09-05T19:19:47.657Z,71.83
2018-09-05T19:25:05.228Z,73.11
2018-09-05T19:30:22.762Z,74.55
2018-09-05T19:35:41.467Z,74.43
2018-09-05T19:40:59.022Z,75.17
2018-09-05T19:46:16.577Z,73.42
2018-09-05T19:51:34.067Z,74.43
2018-09-05T19:56:52.271Z,76.14
2018-09-05T20:02:09.738Z,75.99
2018-09-05T20:07:27.292Z,75.91
2018-09-05T20:12:44.693Z,75.69
2018-09-05T20:18:02.187Z,76.00
2018-09-05T20:23:19.776Z,75.58
2018-09-05T20:28:37.855Z,76.99
2018-09-05T20:33:56.109Z,76.81
2018-09-05T20:39:13.653Z,75.68
2018-09-05T20:44:31.212Z,75.58
2018-09-05T20:49:48.725Z,75.76
2018-09-05T20:55:06.240Z,78.98
2018-09-05T21:00:23.803Z,79.20
2018-09-05T21:05:41.324Z,78.77
2018-09-05T21:10:58.799Z,80.12
2018-09-05T21:16:17.899Z,78.74
2018-09-05T21:21:36.011Z,77.81
2018-09-05T21:26:53.562Z,78.15
2018-09-05T21:32:11.788Z,77.95
2018-09-05T21:37:29.877Z,78.55
2018-09-05T21:42:47.323Z,78.63
2018-09-05T21:48:04.853Z,75.83
2018-09-05T21:53:22.357Z,80.95
2018-09-05T21:58:41.736Z,80.43
2018-09-05T22:03:59.960Z,79.28
2018-09-05T22:09:17.393Z,80.11
2018-09-05T22:14:35.582Z,81.67
2018-09-05T22:19:53.027Z,81.95
2018-09-05T22:25:10.973Z,80.29
2018-09-05T22:30:28.480Z,78.45
2018-09-05T22:35:46.911Z,78.67
2018-09-05T22:41:04.390Z,81.08
2018-09-05T22:47:35.013Z,79.58
2018-09-05T22:53:14.561Z,82.01
2018-09-05T22:58:44.373Z,81.59
2018-09-05T23:06:21.927Z,82.26
2018-09-05T23:11:52.530Z,81.34
2018-09-05T23:18:24.496Z,80.75
2018-09-05T23:30:06.329Z,78.04
