createdAt,value
2022-11-20T00:01:23.698Z,2.03
2022-11-20T00:03:53.157Z,3.27
2022-11-20T00:06:22.070Z,2.07
2022-11-20T00:08:49.633Z,1.80
2022-11-20T00:11:22.989Z,1.70
2022-11-20T00:13:53.693Z,1.57
2022-11-20T00:16:24.250Z,1.60
2022-11-20T00:18:51.907Z,1.90
2022-11-20T00:21:27.850Z,2.10
2022-11-20T00:23:57.597Z,1.50
2022-11-20T00:26:27.589Z,1.97
2022-11-20T00:28:59.633Z,1.43
2022-11-20T00:31:27.667Z,1.80
2022-11-20T00:33:55.298Z,1.80
2022-11-20T00:36:25.232Z,2.03
2022-11-20T00:38:54.898Z,1.90
2022-11-20T00:41:22.721Z,1.70
2022-11-20T00:43:50.295Z,1.80
2022-11-20T00:46:20.261Z,1.70
2022-11-20T00:48:50.073Z,2.00
2022-11-20T00:51:20.745Z,1.77
2022-11-20T00:53:48.012Z,1.83
2022-11-20T00:56:17.801Z,1.60
2022-11-20T00:58:47.520Z,1.57
2022-11-20T01:01:20.619Z,1.50
2022-11-20T01:03:50.206Z,1.43
2022-11-20T01:06:20.232Z,1.83
2022-11-20T01:08:48.463Z,1.73
2022-11-20T01:11:18.971Z,1.90
2022-11-20T01:13:47.531Z,1.40
2022-11-20T01:16:26.594Z,1.80
2022-11-20T01:18:57.319Z,1.67
2022-11-20T01:21:27.693Z,1.60
2022-11-20T01:23:55.344Z,1.73
2022-11-20T01:26:26.163Z,1.30
2022-11-20T01:28:54.122Z,1.63
2022-11-20T01:31:26.131Z,1.30
2022-11-20T01:33:56.153Z,1.67
2022-11-20T01:36:26.009Z,1.47
2022-11-20T01:38:58.014Z,1.53
2022-11-20T01:41:45.252Z,1.53
2022-11-20T01:44:16.199Z,1.50
2022-11-20T01:47:03.237Z,1.40
2022-11-20T01:49:55.832Z,1.13
2022-11-20T01:52:51.810Z,1.17
2022-11-20T01:55:35.611Z,1.40
2022-11-20T01:58:03.780Z,1.20
2022-11-20T02:00:30.910Z,1.20
2022-11-20T02:03:01.626Z,1.20
2022-11-20T02:05:35.758Z,1.30
2022-11-20T02:08:05.576Z,1.20
2022-11-20T02:10:33.223Z,1.20
2022-11-20T02:13:19.048Z,1.20
2022-11-20T02:15:47.032Z,1.80
2022-11-20T02:18:17.429Z,1.40
2022-11-20T02:20:47.364Z,1.10
2022-11-20T02:23:24.942Z,1.30
2022-11-20T02:25:53.863Z,1.10
2022-11-20T02:28:21.290Z,1.20
2022-11-20T02:30:48.713Z,1.40
2022-11-20T02:33:15.850Z,1.20
2022-11-20T02:35:47.954Z,1.10
2022-11-20T02:38:16.183Z,1.30
2022-11-20T02:40:43.833Z,1.27
2022-11-20T02:43:11.644Z,1.60
2022-11-20T02:45:39.243Z,1.43
2022-11-20T02:48:08.846Z,1.57
2022-11-20T02:50:39.556Z,1.20
2022-11-20T02:53:07.525Z,1.13
2022-11-20T02:55:34.727Z,1.40
2022-11-20T02:58:01.923Z,1.10
2022-11-20T03:00:29.205Z,1.30
2022-11-20T03:02:56.389Z,1.20
2022-11-20T03:05:23.971Z,1.40
2022-11-20T03:07:51.133Z,1.17
2022-11-20T03:10:18.437Z,1.23
2022-11-20T03:12:46.736Z,1.10
2022-11-20T03:15:14.032Z,1.20
2022-11-20T03:17:41.117Z,1.20
2022-11-20T03:20:10.210Z,1.00
2022-11-20T03:22:37.407Z,0.90
2022-11-20T03:25:05.431Z,1.10
2022-11-20T03:27:36.336Z,1.00
2022-11-20T03:30:03.931Z,1.17
2022-11-20T03:32:31.386Z,0.97
2022-11-20T03:34:58.725Z,1.00
2022-11-20T03:37:25.900Z,1.03
2022-11-20T03:39:53.103Z,1.00
2022-11-20T03:42:38.824Z,0.90
2022-11-20T03:45:06.526Z,1.00
2022-11-20T03:47:33.675Z,0.80
2022-11-20T03:50:00.852Z,1.20
2022-11-20T03:52:28.000Z,1.03
2022-11-20T03:54:55.106Z,1.07
2022-11-20T03:57:23.415Z,0.90
2022-11-20T03:59:50.612Z,1.10
2022-11-20T04:02:17.840Z,1.20
2022-11-20T04:04:45.267Z,0.90
2022-11-20T04:07:12.729Z,1.00
2022-11-20T04:09:39.978Z,1.00
2022-11-20T04:12:07.111Z,1.00
2022-11-20T04:14:34.488Z,1.23
2022-11-20T04:17:01.868Z,1.00
2022-11-20T04:19:29.139Z,1.50
2022-11-20T04:21:56.414Z,0.97
2022-11-20T04:24:23.632Z,1.10
2022-11-20T04:26:50.889Z,1.00
2022-11-20T04:29:18.187Z,1.00
2022-11-20T04:31:45.465Z,0.87
2022-11-20T04:34:13.950Z,0.90
2022-11-20T04:36:41.345Z,1.00
2022-11-20T04:39:08.557Z,1.17
2022-11-20T04:41:37.503Z,1.00
2022-11-20T04:44:06.373Z,0.80
2022-11-20T04:46:36.442Z,0.80
2022-11-20T04:49:04.699Z,1.43
2022-11-20T04:51:31.960Z,0.80
2022-11-20T04:53:59.389Z,0.80
2022-11-20T04:56:27.031Z,1.00
2022-11-20T04:58:54.434Z,0.93
2022-11-20T05:01:23.986Z,1.00
2022-11-20T05:03:51.683Z,1.20
2022-11-20T05:06:21.049Z,0.83
2022-11-20T05:08:48.612Z,0.90
2022-11-20T05:11:19.171Z,1.10
2022-11-20T05:13:46.400Z,1.07
2022-11-20T05:16:15.990Z,1.10
2022-11-20T05:18:43.876Z,0.93
2022-11-20T05:21:12.315Z,1.00
2022-11-20T05:23:40.379Z,1.87
2022-11-20T05:26:10.071Z,0.90
2022-11-20T05:28:38.273Z,0.80
2022-11-20T05:31:20.671Z,1.20
2022-11-20T05:33:51.129Z,0.90
2022-11-20T05:36:18.551Z,0.97
2022-11-20T05:38:50.229Z,1.40
2022-11-20T05:41:20.346Z,1.13
2022-11-20T05:43:48.899Z,1.30
2022-11-20T05:46:20.341Z,1.67
2022-11-20T05:48:49.512Z,1.47
2022-11-20T05:51:18.886Z,1.20
2022-11-20T05:53:48.488Z,1.33
2022-11-20T05:56:18.731Z,1.00
2022-11-20T05:58:46.329Z,1.27
2022-11-20T06:01:19.510Z,0.90
2022-11-20T06:03:48.720Z,0.97
2022-11-20T06:06:17.243Z,1.03
2022-11-20T06:08:45.495Z,0.90
2022-11-20T06:11:14.297Z,1.00
2022-11-20T06:13:42.839Z,2.63
2022-11-20T06:16:11.619Z,1.23
2022-11-20T06:18:39.692Z,1.07
2022-11-20T06:21:12.809Z,2.40
2022-11-20T06:23:40.154Z,1.17
2022-11-20T06:26:10.329Z,1.00
2022-11-20T06:28:37.818Z,1.30
2022-11-20T06:31:06.607Z,1.00
2022-11-20T06:33:34.468Z,1.00
2022-11-20T06:36:05.899Z,1.10
2022-11-20T06:38:36.635Z,0.80
2022-11-20T06:41:05.370Z,0.93
2022-11-20T06:43:32.592Z,0.90
2022-11-20T06:46:00.525Z,0.90
2022-11-20T06:48:28.799Z,1.00
2022-11-20T06:50:57.003Z,1.23
2022-11-20T06:53:25.128Z,3.13
2022-11-20T06:55:53.126Z,1.00
2022-11-20T06:58:20.418Z,0.80
2022-11-20T07:00:47.658Z,0.90
2022-11-20T07:03:15.006Z,1.10
2022-11-20T07:05:42.543Z,0.90
2022-11-20T07:08:10.298Z,0.80
2022-11-20T07:10:37.525Z,0.90
2022-11-20T07:13:04.898Z,1.33
2022-11-20T07:15:32.160Z,1.00
2022-11-20T07:18:02.781Z,1.10
2022-11-20T07:20:30.237Z,0.60
2022-11-20T07:22:58.703Z,0.80
2022-11-20T07:25:27.620Z,0.53
2022-11-20T07:28:01.751Z,0.70
2022-11-20T07:30:29.751Z,1.20
2022-11-20T07:32:58.200Z,1.00
2022-11-20T07:35:26.390Z,0.57
2022-11-20T07:37:53.708Z,0.80
2022-11-20T07:40:21.243Z,0.90
2022-11-20T07:42:53.401Z,0.90
2022-11-20T07:45:22.114Z,0.87
2022-11-20T07:47:49.925Z,0.90
2022-11-20T07:50:18.210Z,0.80
2022-11-20T07:52:45.614Z,0.80
2022-11-20T07:55:13.116Z,1.00
2022-11-20T07:57:40.309Z,0.90
2022-11-20T08:00:10.244Z,0.97
2022-11-20T08:02:43.529Z,0.80
2022-11-20T08:05:11.349Z,0.80
2022-11-20T08:07:43.148Z,0.90
2022-11-20T08:10:12.319Z,0.50
2022-11-20T08:13:05.689Z,1.10
2022-11-20T08:15:33.387Z,0.80
2022-11-20T08:18:29.950Z,0.80
2022-11-20T08:20:56.631Z,0.80
2022-11-20T08:23:24.792Z,0.67
2022-11-20T08:25:52.437Z,0.70
2022-11-20T08:28:21.839Z,0.83
2022-11-20T08:30:51.299Z,1.00
2022-11-20T08:33:19.579Z,0.93
2022-11-20T08:35:47.530Z,0.93
2022-11-20T08:38:15.220Z,0.60
2022-11-20T08:40:42.459Z,1.00
2022-11-20T08:43:09.706Z,0.73
2022-11-20T08:45:36.981Z,0.80
2022-11-20T08:48:04.820Z,0.80
2022-11-20T08:50:34.090Z,0.80
2022-11-20T08:53:07.540Z,1.27
2022-11-20T08:55:36.865Z,0.90
2022-11-20T08:58:07.925Z,0.70
2022-11-20T09:00:35.449Z,0.77
2022-11-20T09:03:04.113Z,0.70
2022-11-20T09:05:31.766Z,1.13
2022-11-20T09:08:00.448Z,0.80
2022-11-20T09:10:30.493Z,0.70
2022-11-20T09:12:58.372Z,0.67
2022-11-20T09:15:27.652Z,0.90
2022-11-20T09:18:13.922Z,0.80
2022-11-20T09:20:42.957Z,0.80
2022-11-20T09:23:10.858Z,0.70
2022-11-20T09:25:39.046Z,0.70
2022-11-20T09:28:06.709Z,0.60
2022-11-20T09:30:34.881Z,0.60
2022-11-20T09:33:02.315Z,0.70
2022-11-20T09:35:29.986Z,0.50
2022-11-20T09:37:57.670Z,0.60
2022-11-20T09:40:28.833Z,0.50
2022-11-20T09:43:19.907Z,0.63
2022-11-20T09:46:27.728Z,0.63
2022-11-20T09:49:16.243Z,0.60
2022-11-20T09:52:27.852Z,0.90
2022-11-20T09:54:56.450Z,0.60
2022-11-20T09:57:32.042Z,0.70
2022-11-20T10:00:03.640Z,0.50
2022-11-20T10:03:02.540Z,1.13
2022-11-20T10:05:33.475Z,0.67
2022-11-20T10:08:33.500Z,0.80
2022-11-20T10:11:24.665Z,0.80
2022-11-20T10:14:15.623Z,0.93
2022-11-20T10:16:55.519Z,1.10
2022-11-20T10:19:47.710Z,5.63
2022-11-20T10:22:46.302Z,8.23
2022-11-20T10:25:21.892Z,1.83
2022-11-20T10:28:06.005Z,1.50
2022-11-20T10:30:39.399Z,1.93
2022-11-20T10:33:24.082Z,0.90
2022-11-20T10:35:51.782Z,5.60
2022-11-20T10:38:27.706Z,12.17
2022-11-20T10:41:20.651Z,1.30
2022-11-20T10:43:52.629Z,1.13
2022-11-20T10:46:23.646Z,1.03
2022-11-20T10:48:52.128Z,0.93
2022-11-20T10:51:38.545Z,0.60
2022-11-20T10:54:44.669Z,4.27
2022-11-20T10:57:38.286Z,0.70
2022-11-20T11:00:12.098Z,0.53
2022-11-20T11:02:55.033Z,3.23
2022-11-20T11:05:44.307Z,0.50
2022-11-20T11:08:18.053Z,3.90
2022-11-20T11:11:23.693Z,0.80
2022-11-20T11:13:51.870Z,1.40
2022-11-20T11:16:29.074Z,0.77
2022-11-20T11:19:08.453Z,1.87
2022-11-20T11:21:37.254Z,2.47
2022-11-20T11:24:34.887Z,0.70
2022-11-20T11:27:00.487Z,0.67
2022-11-20T11:29:27.942Z,0.63
2022-11-20T11:32:09.474Z,3.50
2022-11-20T11:34:36.722Z,2.00
2022-11-20T11:37:05.949Z,1.13
2022-11-20T11:39:35.144Z,2.47
2022-11-20T11:42:02.877Z,1.00
2022-11-20T11:44:54.413Z,10.70
2022-11-20T11:47:32.318Z,0.70
2022-11-20T11:50:14.559Z,0.87
2022-11-20T11:53:09.204Z,0.70
2022-11-20T11:55:36.559Z,0.90
2022-11-20T11:58:30.236Z,0.97
2022-11-20T12:01:24.925Z,1.90
2022-11-20T12:04:04.578Z,12.27
2022-11-20T12:06:34.269Z,2.90
2022-11-20T12:09:05.520Z,1.90
2022-11-20T12:11:55.958Z,8.90
2022-11-20T12:14:34.942Z,2.10
2022-11-20T12:17:04.050Z,0.70
2022-11-20T12:19:35.090Z,0.80
2022-11-20T12:22:33.695Z,1.10
2022-11-20T12:25:13.268Z,2.47
2022-11-20T12:28:04.656Z,2.90
2022-11-20T12:30:36.678Z,1.73
2022-11-20T12:33:16.757Z,3.60
2022-11-20T12:36:14.816Z,2.97
2022-11-20T12:39:13.826Z,3.60
2022-11-20T12:42:11.628Z,3.03
2022-11-20T12:45:11.178Z,3.27
2022-11-20T12:48:04.353Z,3.47
2022-11-20T12:53:51.714Z,2.73
2022-11-20T12:56:42.916Z,2.13
2022-11-20T12:59:32.319Z,1.27
2022-11-20T13:02:12.192Z,2.20
2022-11-20T13:04:57.594Z,2.37
2022-11-20T13:07:27.878Z,1.00
2022-11-20T13:09:55.671Z,2.20
2022-11-20T13:12:37.011Z,2.30
2022-11-20T13:15:12.939Z,1.17
2022-11-20T13:17:59.070Z,1.57
2022-11-20T13:20:26.516Z,1.37
2022-11-20T13:22:56.305Z,1.57
2022-11-20T13:25:24.973Z,1.20
2022-11-20T13:27:52.339Z,1.33
2022-11-20T13:30:22.583Z,1.30
2022-11-20T13:32:51.297Z,1.30
2022-11-20T13:35:44.124Z,1.00
2022-11-20T13:38:13.846Z,1.50
2022-11-20T13:40:54.620Z,0.90
2022-11-20T13:43:38.765Z,0.87
2022-11-20T13:46:08.730Z,0.80
2022-11-20T13:48:41.431Z,1.03
2022-11-20T13:51:14.754Z,1.10
2022-11-20T13:54:03.553Z,1.07
2022-11-20T13:56:39.845Z,1.27
2022-11-20T13:59:25.886Z,0.90
2022-11-20T14:01:53.164Z,1.03
2022-11-20T14:04:32.501Z,0.77
2022-11-20T14:07:00.290Z,0.90
2022-11-20T14:09:35.195Z,1.27
2022-11-20T14:12:04.891Z,1.00
2022-11-20T14:14:37.839Z,0.87
2022-11-20T14:17:35.664Z,0.80
2022-11-20T14:20:07.096Z,1.00
2022-11-20T14:22:36.845Z,1.40
2022-11-20T14:25:24.216Z,1.30
2022-11-20T14:27:57.715Z,0.90
2022-11-20T14:30:42.093Z,1.03
2022-11-20T14:33:16.294Z,0.80
2022-11-20T14:35:49.686Z,1.07
2022-11-20T14:38:22.387Z,1.70
2022-11-20T14:40:50.594Z,1.23
2022-11-20T14:43:30.964Z,1.07
2022-11-20T14:46:03.721Z,2.37
2022-11-20T14:48:39.291Z,1.03
2022-11-20T14:51:26.212Z,1.17
2022-11-20T14:53:55.140Z,0.70
2022-11-20T14:56:25.100Z,1.93
2022-11-20T14:59:03.702Z,0.90
2022-11-20T15:01:34.961Z,1.20
2022-11-20T15:04:09.365Z,1.10
2022-11-20T15:06:38.915Z,1.27
2022-11-20T15:09:15.116Z,1.67
2022-11-20T15:11:56.542Z,1.43
2022-11-20T15:14:27.749Z,1.70
2022-11-20T15:16:57.009Z,2.30
2022-11-20T15:19:29.949Z,1.57
2022-11-20T15:21:59.364Z,1.70
2022-11-20T15:24:30.055Z,1.27
2022-11-20T15:26:58.217Z,1.57
2022-11-20T15:29:27.366Z,1.80
2022-11-20T15:31:56.908Z,1.93
2022-11-20T15:34:30.334Z,1.73
2022-11-20T15:37:05.062Z,1.83
2022-11-20T15:39:33.427Z,1.70
2022-11-20T15:42:01.208Z,1.90
2022-11-20T15:44:28.416Z,1.83
2022-11-20T15:46:55.720Z,2.07
2022-11-20T15:49:24.799Z,8.10
2022-11-20T15:51:53.835Z,1.90
2022-11-20T15:54:23.793Z,1.83
2022-11-20T15:56:53.575Z,1.97
2022-11-20T15:59:21.204Z,2.07
2022-11-20T16:01:48.462Z,1.80
2022-11-20T16:04:17.832Z,1.80
2022-11-20T16:06:45.012Z,1.70
2022-11-20T16:09:12.420Z,2.23
2022-11-20T16:11:39.838Z,2.03
2022-11-20T16:14:26.458Z,2.00
2022-11-20T16:16:54.008Z,3.70
2022-11-20T16:19:21.274Z,2.20
2022-11-20T16:21:48.592Z,4.00
2022-11-20T16:24:17.266Z,1.97
2022-11-20T16:26:44.410Z,1.90
2022-11-20T16:29:13.588Z,1.93
2022-11-20T16:31:40.703Z,2.00
2022-11-20T16:34:12.360Z,1.77
2022-11-20T16:36:46.026Z,2.03
2022-11-20T16:39:15.030Z,1.97
2022-11-20T16:41:43.994Z,1.90
2022-11-20T16:44:11.999Z,1.97
2022-11-20T16:46:41.168Z,1.77
2022-11-20T16:49:13.188Z,1.60
2022-11-20T16:51:41.142Z,1.80
2022-11-20T16:54:10.313Z,1.87
2022-11-20T16:56:37.652Z,1.97
2022-11-20T16:59:05.511Z,1.90
2022-11-20T17:01:32.949Z,1.67
2022-11-20T17:04:07.610Z,1.70
2022-11-20T17:06:37.903Z,1.43
2022-11-20T17:09:05.577Z,1.67
2022-11-20T17:11:33.768Z,1.57
2022-11-20T17:14:02.454Z,2.20
2022-11-20T17:16:30.156Z,1.30
2022-11-20T17:19:02.986Z,1.50
2022-11-20T17:21:36.319Z,1.57
2022-11-20T17:24:06.924Z,1.50
2022-11-20T17:26:35.546Z,1.20
2022-11-20T17:29:07.294Z,1.70
2022-11-20T17:31:36.352Z,1.73
2022-11-20T17:34:05.924Z,1.80
2022-11-20T17:36:34.575Z,1.67
2022-11-20T17:39:01.859Z,1.80
2022-11-20T17:41:30.169Z,1.80
2022-11-20T17:44:00.063Z,2.00
2022-11-20T17:46:29.786Z,2.20
2022-11-20T17:48:58.925Z,2.30
2022-11-20T17:51:29.718Z,1.93
2022-11-20T17:53:59.638Z,2.70
2022-11-20T17:56:46.121Z,2.00
2022-11-20T17:59:15.094Z,2.13
2022-11-20T18:01:45.382Z,2.53
2022-11-20T18:04:15.207Z,2.10
2022-11-20T18:06:43.921Z,2.37
2022-11-20T18:09:11.735Z,2.47
2022-11-20T18:11:40.657Z,2.40
2022-11-20T18:14:30.862Z,2.17
2022-11-20T18:17:02.244Z,2.40
2022-11-20T18:19:33.087Z,1.93
2022-11-20T18:22:04.169Z,1.93
2022-11-20T18:24:32.472Z,1.73
2022-11-20T18:27:00.131Z,1.57
2022-11-20T18:29:29.028Z,1.50
2022-11-20T18:31:56.462Z,1.60
2022-11-20T18:34:28.268Z,1.00
2022-11-20T18:36:59.824Z,1.30
2022-11-20T18:39:27.652Z,2.00
2022-11-20T18:42:13.712Z,1.07
2022-11-20T18:44:54.928Z,0.70
2022-11-20T18:47:30.976Z,0.70
2022-11-20T18:50:01.247Z,1.13
2022-11-20T18:52:33.917Z,0.70
2022-11-20T18:55:04.232Z,0.57
2022-11-20T18:57:31.948Z,0.53
2022-11-20T19:00:03.631Z,0.50
2022-11-20T19:02:40.638Z,0.50
2022-11-20T19:05:13.814Z,0.40
2022-11-20T19:07:41.425Z,0.60
2022-11-20T19:10:09.312Z,0.50
2022-11-20T19:12:36.818Z,0.40
2022-11-20T19:15:04.729Z,0.40
2022-11-20T19:17:33.687Z,0.40
2022-11-20T19:20:01.451Z,0.60
2022-11-20T19:22:28.702Z,0.67
2022-11-20T19:24:55.903Z,0.80
2022-11-20T19:27:23.121Z,0.83
2022-11-20T19:29:50.284Z,0.70
2022-11-20T19:32:17.820Z,0.70
2022-11-20T19:34:45.164Z,1.30
2022-11-20T19:37:13.212Z,1.50
2022-11-20T19:39:40.724Z,1.50
2022-11-20T19:42:07.984Z,2.00
2022-11-20T19:44:35.369Z,1.87
2022-11-20T19:47:04.518Z,1.97
2022-11-20T19:49:31.831Z,2.20
2022-11-20T19:51:59.788Z,2.13
2022-11-20T19:54:27.209Z,1.97
2022-11-20T19:56:57.837Z,2.60
2022-11-20T19:59:25.556Z,2.13
2022-11-20T20:01:52.861Z,3.00
2022-11-20T20:04:20.158Z,3.20
2022-11-20T20:06:48.894Z,3.13
2022-11-20T20:09:16.516Z,3.40
2022-11-20T20:11:46.778Z,3.70
2022-11-20T20:14:15.611Z,3.73
2022-11-20T20:16:43.467Z,3.67
2022-11-20T20:19:16.134Z,3.60
2022-11-20T20:21:44.378Z,3.90
2022-11-20T20:24:13.389Z,3.80
2022-11-20T20:26:41.711Z,4.13
2022-11-20T20:29:08.917Z,4.10
2022-11-20T20:31:37.084Z,4.17
2022-11-20T20:34:05.606Z,4.60
2022-11-20T20:36:33.166Z,4.23
2022-11-20T20:39:02.820Z,4.40
2022-11-20T20:41:30.796Z,4.53
2022-11-20T20:44:16.424Z,4.70
2022-11-20T20:46:43.958Z,4.63
2022-11-20T20:49:11.358Z,5.97
2022-11-20T20:51:38.731Z,4.47
2022-11-20T20:54:06.180Z,4.50
2022-11-20T20:56:33.404Z,4.47
2022-11-20T20:59:00.955Z,4.70
2022-11-20T21:01:29.094Z,4.90
2022-11-20T21:03:57.202Z,4.77
2022-11-20T21:06:25.025Z,4.60
2022-11-20T21:08:53.058Z,4.87
2022-11-20T21:11:21.715Z,4.83
2022-11-20T21:13:50.596Z,4.70
2022-11-20T21:16:21.462Z,4.70
2022-11-20T21:18:48.855Z,4.60
2022-11-20T21:21:36.184Z,5.07
2022-11-20T21:24:04.174Z,5.37
2022-11-20T21:26:31.517Z,6.00
2022-11-20T21:28:58.786Z,5.20
2022-11-20T21:31:27.032Z,5.73
2022-11-20T21:33:55.978Z,6.00
2022-11-20T21:36:26.162Z,5.83
2022-11-20T21:38:57.367Z,7.57
2022-11-20T21:41:28.875Z,7.13
2022-11-20T21:46:46.171Z,7.73
2022-11-20T21:49:15.391Z,7.67
2022-11-20T21:51:42.758Z,7.00
2022-11-20T21:54:11.081Z,7.63
2022-11-20T21:56:38.834Z,7.20
2022-11-20T21:59:06.041Z,7.90
2022-11-20T22:01:33.361Z,7.33
2022-11-20T22:04:03.055Z,7.67
2022-11-20T22:06:33.354Z,8.73
2022-11-20T22:09:01.543Z,8.33
2022-11-20T22:11:29.395Z,7.50
2022-11-20T22:14:15.117Z,8.03
2022-11-20T22:16:42.514Z,8.10
2022-11-20T22:19:09.817Z,8.97
2022-11-20T22:21:39.966Z,8.40
2022-11-20T22:24:07.462Z,8.40
2022-11-20T22:26:40.446Z,9.03
2022-11-20T22:29:12.373Z,8.87
2022-11-20T22:31:39.700Z,8.77
2022-11-20T22:34:06.904Z,9.80
2022-11-20T22:36:37.345Z,9.33
2022-11-20T22:39:05.447Z,9.80
2022-11-20T22:41:32.871Z,9.53
2022-11-20T22:44:02.761Z,9.40
2022-11-20T22:46:32.905Z,9.50
2022-11-20T22:49:05.472Z,9.10
2022-11-20T22:51:37.648Z,10.03
2022-11-20T22:54:05.098Z,9.67
2022-11-20T22:56:32.738Z,10.63
2022-11-20T22:58:59.996Z,10.40
2022-11-20T23:01:31.102Z,8.83
2022-11-20T23:04:03.645Z,10.40
2022-11-20T23:06:34.241Z,9.87
2022-11-20T23:09:02.806Z,10.60
2022-11-20T23:11:31.683Z,10.33
2022-11-20T23:14:04.460Z,10.60
2022-11-20T23:16:32.864Z,10.90
2022-11-20T23:19:03.869Z,10.80
2022-11-20T23:21:31.573Z,9.97
2022-11-20T23:23:59.497Z,10.40
2022-11-20T23:26:29.344Z,10.53
2022-11-20T23:28:58.106Z,10.13
2022-11-20T23:31:26.326Z,9.10
2022-11-20T23:33:53.954Z,8.40
2022-11-20T23:36:21.461Z,8.10
2022-11-20T23:38:48.882Z,6.87
2022-11-20T23:41:16.168Z,6.87
2022-11-20T23:43:43.414Z,6.40
2022-11-20T23:46:15.079Z,6.63
2022-11-20T23:48:45.350Z,7.27
2022-11-20T23:51:13.554Z,6.97
2022-11-20T23:53:40.718Z,6.77
2022-11-20T23:56:08.251Z,7.00
2022-11-20T23:58:37.541Z,7.80
