createdAt,value
2018-06-28T00:00:15.707Z,1013.4
2018-06-28T00:01:17.327Z,1013.4
2018-06-28T00:02:18.934Z,1013.4
2018-06-28T00:03:20.553Z,1013.3
2018-06-28T00:04:22.167Z,1013.3
2018-06-28T00:05:23.777Z,1013.3
2018-06-28T00:06:25.396Z,1013.3
2018-06-28T00:07:27.010Z,1013.3
2018-06-28T00:08:28.630Z,1013.3
2018-06-28T00:09:30.247Z,1013.3
2018-06-28T00:10:31.858Z,1013.3
2018-06-28T00:11:33.478Z,1013.3
2018-06-28T00:12:35.090Z,1013.3
2018-06-28T00:13:36.706Z,1013.3
2018-06-28T00:14:38.319Z,1013.3
2018-06-28T00:15:39.939Z,1013.3
2018-06-28T00:16:41.555Z,1013.3
2018-06-28T00:17:43.179Z,1013.3
2018-06-28T00:18:44.799Z,1013.3
2018-06-28T00:19:46.417Z,1013.3
2018-06-28T00:20:48.024Z,1013.3
2018-06-28T00:21:49.637Z,1013.3
2018-06-28T00:22:51.255Z,1013.3
2018-06-28T00:23:52.875Z,1013.4
2018-06-28T00:24:54.488Z,1013.3
2018-06-28T00:25:56.099Z,1013.3
2018-06-28T00:26:57.714Z,1013.4
2018-06-28T00:27:59.342Z,1013.4
2018-06-28T00:29:00.953Z,1013.3
2018-06-28T00:30:02.576Z,1013.4
2018-06-28T00:31:04.185Z,1013.4
2018-06-28T00:32:05.807Z,1013.4
2018-06-28T00:33:07.431Z,1013.4
2018-06-28T00:34:09.028Z,1013.3
2018-06-28T00:35:10.649Z,1013.3
2018-06-28T00:36:12.260Z,1013.4
2018-06-28T00:37:13.871Z,1013.3
2018-06-28T00:38:15.485Z,1013.4
2018-06-28T00:39:17.107Z,1013.4
2018-06-28T00:40:18.723Z,1013.4
2018-06-28T00:41:20.332Z,1013.4
2018-06-28T00:42:21.947Z,1013.4
2018-06-28T00:43:23.564Z,1013.3
2018-06-28T00:44:25.181Z,1013.3
2018-06-28T00:45:26.793Z,1013.3
2018-06-28T00:46:28.409Z,1013.3
2018-06-28T00:47:30.024Z,1013.3
2018-06-28T00:48:31.633Z,1013.3
2018-06-28T00:49:33.253Z,1013.4
2018-06-28T00:50:34.865Z,1013.3
2018-06-28T00:51:36.481Z,1013.3
2018-06-28T00:52:38.103Z,1013.4
2018-06-28T00:53:39.709Z,1013.3
2018-06-28T00:54:41.330Z,1013.3
2018-06-28T00:55:42.938Z,1013.3
2018-06-28T00:56:44.553Z,1013.3
2018-06-28T00:57:46.168Z,1013.4
2018-06-28T00:58:47.778Z,1013.4
2018-06-28T00:59:49.396Z,1013.4
2018-06-28T01:00:51.013Z,1013.4
2018-06-28T01:01:52.625Z,1013.4
2018-06-28T01:02:54.237Z,1013.3
2018-06-28T01:03:55.854Z,1013.4
2018-06-28T01:04:57.465Z,1013.3
2018-06-28T01:05:59.087Z,1013.3
2018-06-28T01:07:00.701Z,1013.4
2018-06-28T01:08:02.329Z,1013.3
2018-06-28T01:09:03.945Z,1013.3
2018-06-28T01:10:05.553Z,1013.3
2018-06-28T01:11:07.171Z,1013.3
2018-06-28T01:12:08.781Z,1013.3
2018-06-28T01:13:10.398Z,1013.3
2018-06-28T01:14:12.010Z,1013.3
2018-06-28T01:15:13.627Z,1013.3
2018-06-28T01:16:15.248Z,1013.3
2018-06-28T01:17:16.856Z,1013.3
2018-06-28T01:18:18.474Z,1013.3
2018-06-28T01:19:20.091Z,1013.4
2018-06-28T01:20:21.700Z,1013.3
2018-06-28T01:21:23.316Z,1013.3
2018-06-28T01:22:24.938Z,1013.3
2018-06-28T01:23:26.550Z,1013.3
2018-06-28T01:24:28.165Z,1013.4
2018-06-28T01:25:29.782Z,1013.3
2018-06-28T01:26:38.205Z,1013.3
2018-06-28T01:27:39.820Z,1013.3
2018-06-28T01:28:41.438Z,1013.4
2018-06-28T01:29:43.059Z,1013.4
2018-06-28T01:30:44.670Z,1013.4
2018-06-28T01:31:46.279Z,1013.4
2018-06-28T01:32:47.896Z,1013.3
2018-06-28T01:33:49.511Z,1013.4
2018-06-28T01:34:51.124Z,1013.4
2018-06-28T01:35:52.742Z,1013.3
2018-06-28T01:36:54.355Z,1013.3
2018-06-28T01:37:55.969Z,1013.3
2018-06-28T01:38:57.577Z,1013.3
2018-06-28T01:39:59.194Z,1013.3
2018-06-28T01:41:00.805Z,1013.3
2018-06-28T01:42:02.417Z,1013.3
2018-06-28T01:43:04.033Z,1013.3
2018-06-28T01:44:05.648Z,1013.3
2018-06-28T01:45:07.262Z,1013.4
2018-06-28T01:46:08.874Z,1013.4
2018-06-28T01:47:10.493Z,1013.3
2018-06-28T01:48:12.112Z,1013.3
2018-06-28T01:49:13.720Z,1013.3
2018-06-28T01:50:15.333Z,1013.4
2018-06-28T01:51:16.952Z,1013.3
2018-06-28T01:52:18.566Z,1013.3
2018-06-28T01:53:20.184Z,1013.3
2018-06-28T01:54:21.798Z,1013.3
2018-06-28T01:55:23.415Z,1013.2
2018-06-28T01:56:25.027Z,1013.3
2018-06-28T01:57:26.644Z,1013.3
2018-06-28T01:58:28.262Z,1013.3
2018-06-28T01:59:29.873Z,1013.3
2018-06-28T02:00:31.485Z,1013.3
2018-06-28T02:01:33.102Z,1013.3
2018-06-28T02:02:34.718Z,1013.3
2018-06-28T02:03:36.328Z,1013.3
2018-06-28T02:04:37.940Z,1013.3
2018-06-28T02:05:39.561Z,1013.2
2018-06-28T02:06:41.177Z,1013.3
2018-06-28T02:07:42.789Z,1013.3
2018-06-28T02:08:44.402Z,1013.3
2018-06-28T02:09:46.018Z,1013.3
2018-06-28T02:10:47.631Z,1013.3
2018-06-28T02:11:49.239Z,1013.3
2018-06-28T02:12:50.852Z,1013.3
2018-06-28T02:13:52.466Z,1013.3
2018-06-28T02:14:54.076Z,1013.3
2018-06-28T02:15:55.697Z,1013.3
2018-06-28T02:16:57.317Z,1013.3
2018-06-28T02:17:58.925Z,1013.3
2018-06-28T02:19:00.544Z,1013.3
2018-06-28T02:20:02.157Z,1013.3
2018-06-28T02:21:03.779Z,1013.3
2018-06-28T02:22:05.388Z,1013.3
2018-06-28T02:23:07.005Z,1013.3
2018-06-28T02:24:08.617Z,1013.3
2018-06-28T02:25:10.236Z,1013.3
2018-06-28T02:26:11.846Z,1013.3
2018-06-28T02:27:13.463Z,1013.3
2018-06-28T02:28:15.077Z,1013.3
2018-06-28T02:29:16.693Z,1013.3
2018-06-28T02:30:18.308Z,1013.3
2018-06-28T02:31:19.920Z,1013.3
2018-06-28T02:32:21.538Z,1013.3
2018-06-28T02:33:23.159Z,1013.3
2018-06-28T02:34:24.773Z,1013.3
2018-06-28T02:35:26.389Z,1013.3
2018-06-28T02:36:27.997Z,1013.3
2018-06-28T02:37:29.614Z,1013.4
2018-06-28T02:38:31.221Z,1013.3
2018-06-28T02:39:32.838Z,1013.3
2018-06-28T02:40:34.447Z,1013.3
2018-06-28T02:41:36.062Z,1013.3
2018-06-28T02:42:37.685Z,1013.3
2018-06-28T02:43:39.292Z,1013.3
2018-06-28T02:44:40.904Z,1013.3
2018-06-28T02:45:42.524Z,1013.3
2018-06-28T02:46:44.130Z,1013.3
2018-06-28T02:47:45.743Z,1013.3
2018-06-28T02:48:47.364Z,1013.4
2018-06-28T02:49:48.983Z,1013.4
2018-06-28T02:50:50.592Z,1013.3
2018-06-28T02:51:52.212Z,1013.4
2018-06-28T02:52:53.824Z,1013.4
2018-06-28T02:53:55.445Z,1013.4
2018-06-28T02:54:57.053Z,1013.4
2018-06-28T02:55:58.678Z,1013.4
2018-06-28T02:57:00.291Z,1013.3
2018-06-28T02:58:01.906Z,1013.3
2018-06-28T02:59:03.522Z,1013.4
2018-06-28T03:00:05.166Z,1013.4
2018-06-28T03:01:06.756Z,1013.3
2018-06-28T03:02:08.370Z,1013.4
2018-06-28T03:03:09.991Z,1013.4
2018-06-28T03:04:11.609Z,1013.4
2018-06-28T03:05:13.733Z,1013.4
2018-06-28T03:06:15.356Z,1013.4
2018-06-28T03:07:16.970Z,1013.4
2018-06-28T03:08:18.590Z,1013.4
2018-06-28T03:09:20.206Z,1013.4
2018-06-28T03:10:21.816Z,1013.4
2018-06-28T03:11:23.432Z,1013.4
2018-06-28T03:12:25.053Z,1013.4
2018-06-28T03:13:26.668Z,1013.4
2018-06-28T03:14:28.282Z,1013.4
2018-06-28T03:15:29.899Z,1013.4
2018-06-28T03:16:31.520Z,1013.4
2018-06-28T03:17:33.137Z,1013.4
2018-06-28T03:18:34.759Z,1013.5
2018-06-28T03:19:37.624Z,1013.4
2018-06-28T03:20:39.243Z,1013.4
2018-06-28T03:21:40.857Z,1013.4
2018-06-28T03:22:42.472Z,1013.5
2018-06-28T03:23:44.096Z,1013.4
2018-06-28T03:24:45.717Z,1013.5
2018-06-28T03:25:47.336Z,1013.4
2018-06-28T03:26:48.948Z,1013.5
2018-06-28T03:27:50.568Z,1013.4
2018-06-28T03:28:52.183Z,1013.4
2018-06-28T03:29:53.804Z,1013.4
2018-06-28T03:30:55.468Z,1013.4
2018-06-28T03:31:57.040Z,1013.4
2018-06-28T03:32:58.657Z,1013.4
2018-06-28T03:34:00.274Z,1013.4
2018-06-28T03:35:01.896Z,1013.4
2018-06-28T03:36:03.514Z,1013.4
2018-06-28T03:37:05.130Z,1013.4
2018-06-28T03:38:06.955Z,1013.4
2018-06-28T03:39:08.379Z,1013.4
2018-06-28T03:40:09.996Z,1013.4
2018-06-28T03:41:11.613Z,1013.4
2018-06-28T03:42:13.233Z,1013.5
2018-06-28T03:43:14.849Z,1013.4
2018-06-28T03:44:16.465Z,1013.4
2018-06-28T03:45:18.081Z,1013.4
2018-06-28T03:46:19.702Z,1013.4
2018-06-28T03:47:21.319Z,1013.5
2018-06-28T03:48:22.937Z,1013.5
2018-06-28T03:49:24.556Z,1013.5
2018-06-28T03:50:26.168Z,1013.5
2018-06-28T03:51:27.785Z,1013.5
2018-06-28T03:52:29.401Z,1013.5
2018-06-28T03:53:31.022Z,1013.5
2018-06-28T03:54:32.642Z,1013.5
2018-06-28T03:55:34.253Z,1013.5
2018-06-28T03:56:35.874Z,1013.5
2018-06-28T03:57:37.489Z,1013.5
2018-06-28T03:58:39.113Z,1013.5
2018-06-28T03:59:40.729Z,1013.5
2018-06-28T04:00:42.355Z,1013.5
2018-06-28T04:01:43.973Z,1013.5
2018-06-28T04:02:45.594Z,1013.5
2018-06-28T04:03:47.210Z,1013.5
2018-06-28T04:04:48.828Z,1013.5
2018-06-28T04:05:50.449Z,1013.5
2018-06-28T04:06:52.077Z,1013.5
2018-06-28T04:07:53.692Z,1013.5
2018-06-28T04:08:55.317Z,1013.5
2018-06-28T04:09:56.937Z,1013.5
2018-06-28T04:10:58.554Z,1013.6
2018-06-28T04:12:00.175Z,1013.5
2018-06-28T04:13:01.797Z,1013.5
2018-06-28T04:14:03.418Z,1013.5
2018-06-28T04:15:05.035Z,1013.6
2018-06-28T04:16:07.306Z,1013.6
2018-06-28T04:17:08.926Z,1013.6
2018-06-28T04:18:10.545Z,1013.5
2018-06-28T04:19:12.162Z,1013.6
2018-06-28T04:20:13.784Z,1013.5
2018-06-28T04:21:15.409Z,1013.6
2018-06-28T04:22:17.031Z,1013.5
2018-06-28T04:23:18.646Z,1013.6
2018-06-28T04:24:20.269Z,1013.6
2018-06-28T04:25:21.885Z,1013.6
2018-06-28T04:26:23.503Z,1013.6
2018-06-28T04:27:25.164Z,1013.6
2018-06-28T04:28:26.751Z,1013.6
2018-06-28T04:29:28.369Z,1013.6
2018-06-28T04:30:29.992Z,1013.6
2018-06-28T04:31:31.618Z,1013.6
2018-06-28T04:32:33.231Z,1013.6
2018-06-28T04:33:34.848Z,1013.6
2018-06-28T04:34:37.163Z,1013.5
2018-06-28T04:35:39.735Z,1013.6
2018-06-28T04:36:41.583Z,1013.5
2018-06-28T04:37:43.202Z,1013.6
2018-06-28T04:38:44.965Z,1013.6
2018-06-28T04:39:46.713Z,1013.6
2018-06-28T04:40:48.304Z,1013.6
2018-06-28T04:41:49.923Z,1013.7
2018-06-28T04:42:51.543Z,1013.7
2018-06-28T04:43:53.162Z,1013.6
2018-06-28T04:44:54.788Z,1013.6
2018-06-28T04:45:56.404Z,1013.7
2018-06-28T04:46:58.026Z,1013.7
2018-06-28T04:47:59.671Z,1013.7
2018-06-28T04:49:02.220Z,1013.7
2018-06-28T04:50:03.839Z,1013.7
2018-06-28T04:51:05.465Z,1013.7
2018-06-28T04:52:07.081Z,1013.7
2018-06-28T04:53:08.704Z,1013.7
2018-06-28T04:54:10.319Z,1013.6
2018-06-28T04:55:11.942Z,1013.6
2018-06-28T04:56:13.560Z,1013.6
2018-06-28T04:57:15.186Z,1013.7
2018-06-28T04:58:16.803Z,1013.6
2018-06-28T04:59:18.432Z,1013.7
2018-06-28T05:00:20.071Z,1013.6
2018-06-28T05:01:21.703Z,1013.6
2018-06-28T05:02:23.312Z,1013.6
2018-06-28T05:03:25.217Z,1013.6
2018-06-28T05:04:26.840Z,1013.6
2018-06-28T05:05:29.488Z,1013.6
2018-06-28T05:06:31.198Z,1013.6
2018-06-28T05:07:32.819Z,1013.6
2018-06-28T05:08:34.436Z,1013.6
2018-06-28T05:09:36.055Z,1013.6
2018-06-28T05:10:38.775Z,1013.6
2018-06-28T05:11:40.417Z,1013.6
2018-06-28T05:12:42.040Z,1013.6
2018-06-28T05:13:43.795Z,1013.5
2018-06-28T05:14:45.415Z,1013.5
2018-06-28T05:15:47.033Z,1013.5
2018-06-28T05:16:48.651Z,1013.5
2018-06-28T05:17:50.274Z,1013.5
2018-06-28T05:18:51.888Z,1013.5
2018-06-28T05:19:53.512Z,1013.4
2018-06-28T05:20:55.133Z,1013.5
2018-06-28T05:21:56.755Z,1013.4
2018-06-28T05:22:58.368Z,1013.4
2018-06-28T05:23:59.997Z,1013.4
2018-06-28T05:25:01.616Z,1013.4
2018-06-28T05:26:03.235Z,1013.4
2018-06-28T05:27:05.137Z,1013.4
2018-06-28T05:28:09.220Z,1013.4
2018-06-28T05:29:10.881Z,1013.4
2018-06-28T05:30:12.664Z,1013.4
2018-06-28T05:31:14.277Z,1013.4
2018-06-28T05:32:15.896Z,1013.4
2018-06-28T05:33:17.826Z,1013.3
2018-06-28T05:34:19.558Z,1013.4
2018-06-28T05:35:21.365Z,1013.3
2018-06-28T05:36:23.304Z,1013.4
2018-06-28T05:37:25.257Z,1013.4
2018-06-28T05:38:26.933Z,1013.4
2018-06-28T05:39:28.714Z,1013.4
2018-06-28T05:40:30.526Z,1013.4
2018-06-28T05:41:32.149Z,1013.4
2018-06-28T05:42:34.050Z,1013.4
2018-06-28T05:43:35.669Z,1013.3
2018-06-28T05:44:37.301Z,1013.3
2018-06-28T05:45:38.919Z,1013.4
2018-06-28T05:46:40.541Z,1013.4
2018-06-28T05:47:42.220Z,1013.4
2018-06-28T05:48:43.786Z,1013.4
2018-06-28T05:49:45.414Z,1013.4
2018-06-28T05:50:47.025Z,1013.4
2018-06-28T05:51:48.641Z,1013.4
2018-06-28T05:52:50.258Z,1013.5
2018-06-28T05:53:51.882Z,1013.5
2018-06-28T05:54:53.506Z,1013.5
2018-06-28T05:55:55.124Z,1013.5
2018-06-28T05:56:56.745Z,1013.4
2018-06-28T05:57:58.363Z,1013.4
2018-06-28T05:58:59.985Z,1013.4
2018-06-28T06:00:01.602Z,1013.4
2018-06-28T06:01:03.226Z,1013.5
2018-06-28T06:02:04.845Z,1013.5
2018-06-28T06:03:06.470Z,1013.5
2018-06-28T06:04:08.088Z,1013.5
2018-06-28T06:05:09.712Z,1013.4
2018-06-28T06:06:11.327Z,1013.5
2018-06-28T06:07:12.944Z,1013.5
2018-06-28T06:08:14.571Z,1013.5
2018-06-28T06:09:16.187Z,1013.5
2018-06-28T06:10:17.879Z,1013.5
2018-06-28T06:11:19.429Z,1013.5
2018-06-28T06:12:21.050Z,1013.5
2018-06-28T06:13:22.665Z,1013.5
2018-06-28T06:14:24.289Z,1013.5
2018-06-28T06:15:25.917Z,1013.5
2018-06-28T06:16:27.540Z,1013.5
2018-06-28T06:17:29.161Z,1013.5
2018-06-28T06:18:30.781Z,1013.5
2018-06-28T06:19:32.400Z,1013.6
2018-06-28T06:20:34.030Z,1013.6
2018-06-28T06:21:35.636Z,1013.7
2018-06-28T06:22:37.260Z,1013.7
2018-06-28T06:23:38.884Z,1013.7
2018-06-28T06:24:40.511Z,1013.8
2018-06-28T06:25:42.127Z,1013.8
2018-06-28T06:26:43.757Z,1013.8
2018-06-28T06:27:45.376Z,1013.9
2018-06-28T06:28:46.996Z,1013.8
2018-06-28T06:29:48.620Z,1013.9
2018-06-28T06:30:50.248Z,1013.9
2018-06-28T06:31:51.867Z,1013.9
2018-06-28T06:32:53.495Z,1013.9
2018-06-28T06:33:55.119Z,1013.9
2018-06-28T06:34:56.741Z,1013.9
2018-06-28T06:35:58.367Z,1013.9
2018-06-28T06:36:59.990Z,1013.9
2018-06-28T06:38:01.616Z,1014.0
2018-06-28T06:39:03.240Z,1014.0
2018-06-28T06:40:04.866Z,1014.0
2018-06-28T06:41:06.493Z,1013.9
2018-06-28T06:42:08.114Z,1014.0
2018-06-28T06:43:09.740Z,1014.0
2018-06-28T06:44:11.363Z,1014.0
2018-06-28T06:45:12.994Z,1014.0
2018-06-28T06:46:14.618Z,1014.0
2018-06-28T06:47:16.340Z,1014.0
2018-06-28T06:48:17.881Z,1013.9
2018-06-28T06:49:19.504Z,1013.9
2018-06-28T06:50:21.137Z,1014.0
2018-06-28T06:51:22.765Z,1013.9
2018-06-28T06:52:24.392Z,1013.9
2018-06-28T06:53:26.037Z,1014.0
2018-06-28T06:54:27.672Z,1014.0
2018-06-28T06:55:29.296Z,1013.9
2018-06-28T06:56:30.927Z,1014.0
2018-06-28T06:57:32.615Z,1014.0
2018-06-28T06:58:34.190Z,1013.9
2018-06-28T06:59:35.815Z,1014.0
2018-06-28T07:00:37.455Z,1014.0
2018-06-28T07:01:39.083Z,1014.0
2018-06-28T07:02:40.720Z,1013.9
2018-06-28T07:03:42.344Z,1013.9
2018-06-28T07:04:43.974Z,1013.9
2018-06-28T07:05:45.618Z,1013.9
2018-06-28T07:06:47.241Z,1014.0
2018-06-28T07:07:48.874Z,1013.9
2018-06-28T07:08:50.508Z,1014.0
2018-06-28T07:09:52.138Z,1014.0
2018-06-28T07:10:53.769Z,1013.9
2018-06-28T07:11:55.406Z,1014.0
2018-06-28T07:12:57.032Z,1014.0
2018-06-28T07:13:58.672Z,1014.0
2018-06-28T07:15:00.303Z,1013.9
2018-06-28T07:16:01.965Z,1014.0
2018-06-28T07:17:03.567Z,1013.9
2018-06-28T07:18:05.210Z,1014.0
2018-06-28T07:19:06.837Z,1014.0
2018-06-28T07:20:08.477Z,1014.0
2018-06-28T07:21:10.113Z,1014.0
2018-06-28T07:22:11.749Z,1014.0
2018-06-28T07:23:13.385Z,1013.9
2018-06-28T07:24:15.021Z,1014.0
2018-06-28T07:25:16.646Z,1014.0
2018-06-28T07:26:18.284Z,1014.0
2018-06-28T07:27:19.916Z,1014.0
2018-06-28T07:28:21.615Z,1014.0
2018-06-28T07:29:23.192Z,1014.0
2018-06-28T07:30:24.827Z,1014.0
2018-06-28T07:31:26.464Z,1014.0
2018-06-28T07:32:28.093Z,1014.1
2018-06-28T07:33:29.732Z,1014.1
2018-06-28T07:34:31.374Z,1014.1
2018-06-28T07:35:33.000Z,1014.0
2018-06-28T07:36:34.631Z,1014.1
2018-06-28T07:37:36.323Z,1014.1
2018-06-28T07:38:37.901Z,1014.1
2018-06-28T07:39:39.531Z,1014.1
2018-06-28T07:40:41.171Z,1014.0
2018-06-28T07:41:42.815Z,1014.1
2018-06-28T07:42:44.457Z,1014.1
2018-06-28T07:43:46.092Z,1014.0
2018-06-28T07:44:47.733Z,1014.0
2018-06-28T07:45:49.370Z,1014.0
2018-06-28T07:46:51.048Z,1014.0
2018-06-28T07:47:52.643Z,1014.0
2018-06-28T07:48:54.276Z,1013.9
2018-06-28T07:49:55.917Z,1013.9
2018-06-28T07:50:57.550Z,1014.0
2018-06-28T07:51:59.192Z,1014.0
2018-06-28T07:53:00.826Z,1014.0
2018-06-28T07:54:02.467Z,1014.0
2018-06-28T07:55:04.098Z,1014.1
2018-06-28T07:56:05.740Z,1014.0
2018-06-28T07:57:07.378Z,1014.0
2018-06-28T07:58:09.019Z,1014.0
2018-06-28T07:59:10.659Z,1014.0
2018-06-28T08:00:12.295Z,1014.0
2018-06-28T08:01:13.927Z,1014.0
2018-06-28T08:02:15.563Z,1014.1
2018-06-28T08:03:17.206Z,1014.1
2018-06-28T08:04:18.845Z,1014.0
2018-06-28T08:05:20.481Z,1014.1
2018-06-28T08:06:22.121Z,1014.0
2018-06-28T08:07:23.761Z,1014.0
2018-06-28T08:08:25.401Z,1014.0
2018-06-28T08:09:27.033Z,1014.0
2018-06-28T08:10:28.668Z,1014.0
2018-06-28T08:11:30.312Z,1014.0
2018-06-28T08:12:31.950Z,1013.9
2018-06-28T08:13:33.592Z,1014.0
2018-06-28T08:14:35.238Z,1014.0
2018-06-28T08:15:36.866Z,1014.0
2018-06-28T08:16:38.504Z,1014.0
2018-06-28T08:17:40.148Z,1014.0
2018-06-28T08:18:41.793Z,1014.0
2018-06-28T08:19:43.427Z,1014.0
2018-06-28T08:20:45.071Z,1014.0
2018-06-28T08:21:46.707Z,1014.0
2018-06-28T08:22:48.346Z,1014.0
2018-06-28T08:23:49.989Z,1014.0
2018-06-28T08:24:51.625Z,1014.0
2018-06-28T08:25:53.263Z,1014.0
2018-06-28T08:26:54.959Z,1014.0
2018-06-28T08:27:56.544Z,1014.0
2018-06-28T08:28:58.188Z,1014.0
2018-06-28T08:29:59.824Z,1014.0
2018-06-28T08:31:01.465Z,1014.0
2018-06-28T08:32:03.102Z,1014.0
2018-06-28T08:33:04.741Z,1014.0
2018-06-28T08:34:06.390Z,1014.0
2018-06-28T08:35:08.026Z,1014.0
2018-06-28T08:36:09.708Z,1014.0
2018-06-28T08:37:11.313Z,1014.0
2018-06-28T08:38:12.947Z,1014.0
2018-06-28T08:39:14.583Z,1014.0
2018-06-28T08:40:16.227Z,1014.0
2018-06-28T08:41:17.873Z,1014.0
2018-06-28T08:42:19.511Z,1014.0
2018-06-28T08:43:21.208Z,1014.0
2018-06-28T08:44:22.790Z,1014.0
2018-06-28T08:45:24.438Z,1014.0
2018-06-28T08:46:26.075Z,1014.0
2018-06-28T08:47:27.720Z,1013.9
2018-06-28T08:48:29.358Z,1014.0
2018-06-28T08:49:31.010Z,1013.9
2018-06-28T08:50:32.642Z,1013.9
2018-06-28T08:51:34.288Z,1013.9
2018-06-28T08:52:35.925Z,1013.9
2018-06-28T08:53:37.574Z,1013.9
2018-06-28T08:54:39.214Z,1013.9
2018-06-28T08:55:40.863Z,1013.9
2018-06-28T08:56:42.503Z,1013.9
2018-06-28T08:57:44.156Z,1013.8
2018-06-28T08:58:45.783Z,1013.8
2018-06-28T08:59:48.023Z,1013.8
2018-06-28T09:00:49.658Z,1013.8
2018-06-28T09:01:51.304Z,1013.8
2018-06-28T09:02:52.950Z,1013.8
2018-06-28T09:03:54.594Z,1013.8
2018-06-28T09:04:56.233Z,1013.8
2018-06-28T09:05:57.875Z,1013.8
2018-06-28T09:06:59.515Z,1013.8
2018-06-28T09:08:01.161Z,1013.8
2018-06-28T09:09:02.800Z,1013.8
2018-06-28T09:10:04.451Z,1013.8
2018-06-28T09:11:06.090Z,1013.8
2018-06-28T09:12:07.725Z,1013.8
2018-06-28T09:13:09.370Z,1013.7
2018-06-28T09:14:11.007Z,1013.7
2018-06-28T09:15:12.686Z,1013.7
2018-06-28T09:16:14.302Z,1013.8
2018-06-28T09:17:15.943Z,1013.8
2018-06-28T09:18:17.594Z,1013.7
2018-06-28T09:19:19.235Z,1013.7
2018-06-28T09:20:20.877Z,1013.7
2018-06-28T09:21:22.518Z,1013.7
2018-06-28T09:22:24.166Z,1013.7
2018-06-28T09:23:25.808Z,1013.7
2018-06-28T09:24:27.458Z,1013.6
2018-06-28T09:25:29.097Z,1013.7
2018-06-28T09:26:30.735Z,1013.8
2018-06-28T09:27:32.381Z,1013.7
2018-06-28T09:28:34.023Z,1013.6
2018-06-28T09:29:35.670Z,1013.7
2018-06-28T09:30:37.317Z,1013.7
2018-06-28T09:31:38.957Z,1013.6
2018-06-28T09:32:40.599Z,1013.7
2018-06-28T09:33:42.242Z,1013.6
2018-06-28T09:34:43.886Z,1013.6
2018-06-28T09:35:45.573Z,1013.6
2018-06-28T09:36:47.168Z,1013.5
2018-06-28T09:37:48.813Z,1013.5
2018-06-28T09:38:50.463Z,1013.5
2018-06-28T09:39:52.102Z,1013.6
2018-06-28T09:40:53.742Z,1013.5
2018-06-28T09:41:55.388Z,1013.5
2018-06-28T09:42:57.032Z,1013.5
2018-06-28T09:43:58.670Z,1013.5
2018-06-28T09:45:00.312Z,1013.4
2018-06-28T09:46:01.962Z,1013.4
2018-06-28T09:47:03.608Z,1013.5
2018-06-28T09:48:05.246Z,1013.5
2018-06-28T09:49:06.893Z,1013.5
2018-06-28T09:50:08.533Z,1013.5
2018-06-28T09:51:10.180Z,1013.5
2018-06-28T09:52:11.818Z,1013.4
2018-06-28T09:53:13.464Z,1013.5
2018-06-28T09:54:15.109Z,1013.4
2018-06-28T09:55:16.752Z,1013.4
2018-06-28T09:56:18.394Z,1013.4
2018-06-28T09:57:20.036Z,1013.4
2018-06-28T09:58:21.678Z,1013.4
2018-06-28T09:59:23.324Z,1013.4
2018-06-28T10:00:25.048Z,1013.5
2018-06-28T10:01:26.619Z,1013.4
2018-06-28T10:02:28.258Z,1013.3
2018-06-28T10:03:29.904Z,1013.3
2018-06-28T10:04:31.546Z,1013.3
2018-06-28T10:05:33.182Z,1013.3
2018-06-28T10:06:34.827Z,1013.4
2018-06-28T10:07:36.468Z,1013.3
2018-06-28T10:08:38.113Z,1013.2
2018-06-28T10:09:39.755Z,1013.2
2018-06-28T10:10:41.399Z,1013.3
2018-06-28T10:11:43.038Z,1013.2
2018-06-28T10:12:44.687Z,1013.3
2018-06-28T10:13:46.331Z,1013.3
2018-06-28T10:14:48.063Z,1013.2
2018-06-28T10:15:49.626Z,1013.3
2018-06-28T10:16:51.262Z,1013.2
2018-06-28T10:17:52.903Z,1013.2
2018-06-28T10:18:54.553Z,1013.2
2018-06-28T10:19:56.193Z,1013.2
2018-06-28T10:20:57.854Z,1013.2
2018-06-28T10:21:59.500Z,1013.2
2018-06-28T10:23:01.143Z,1013.1
2018-06-28T10:24:02.798Z,1013.1
2018-06-28T10:25:04.490Z,1013.1
2018-06-28T10:26:06.080Z,1013.1
2018-06-28T10:27:07.729Z,1013.1
2018-06-28T10:28:09.375Z,1013.1
2018-06-28T10:29:11.019Z,1013.1
2018-06-28T10:30:12.669Z,1013.1
2018-06-28T10:31:14.308Z,1013.0
2018-06-28T10:32:15.949Z,1013.1
2018-06-28T10:33:17.596Z,1013.0
2018-06-28T10:34:19.238Z,1013.0
2018-06-28T10:35:20.885Z,1013.0
2018-06-28T10:36:22.540Z,1013.0
2018-06-28T10:37:24.177Z,1012.9
2018-06-28T10:38:25.816Z,1012.9
2018-06-28T10:39:27.459Z,1012.9
2018-06-28T10:40:29.108Z,1012.9
2018-06-28T10:41:31.737Z,1012.9
2018-06-28T10:42:33.384Z,1012.9
2018-06-28T10:43:35.031Z,1012.9
2018-06-28T10:44:36.675Z,1012.9
2018-06-28T10:45:38.318Z,1012.9
2018-06-28T10:46:39.958Z,1012.8
2018-06-28T10:47:41.605Z,1012.8
2018-06-28T10:48:43.252Z,1012.8
2018-06-28T10:49:44.893Z,1012.8
2018-06-28T10:50:46.533Z,1012.8
2018-06-28T10:51:48.187Z,1012.7
2018-06-28T10:52:49.827Z,1012.8
2018-06-28T10:53:51.465Z,1012.9
2018-06-28T10:54:53.109Z,1012.7
2018-06-28T10:55:54.752Z,1012.8
2018-06-28T10:56:56.393Z,1012.7
2018-06-28T10:57:58.034Z,1012.6
2018-06-28T10:58:59.681Z,1012.7
2018-06-28T11:00:01.322Z,1012.7
2018-06-28T11:01:02.970Z,1012.6
2018-06-28T11:02:04.579Z,1012.7
2018-06-28T11:03:06.218Z,1012.6
2018-06-28T11:04:07.864Z,1012.6
2018-06-28T11:05:09.510Z,1012.6
2018-06-28T11:06:11.151Z,1012.6
2018-06-28T11:07:12.794Z,1012.5
2018-06-28T11:08:14.476Z,1012.5
2018-06-28T11:09:16.082Z,1012.6
2018-06-28T11:10:17.726Z,1012.6
2018-06-28T11:11:19.359Z,1012.6
2018-06-28T11:12:20.996Z,1012.6
2018-06-28T11:13:22.644Z,1012.6
2018-06-28T11:14:24.285Z,1012.5
2018-06-28T11:15:25.928Z,1012.5
2018-06-28T11:16:27.569Z,1012.5
2018-06-28T11:17:29.212Z,1012.6
2018-06-28T11:18:30.870Z,1012.5
2018-06-28T11:19:32.494Z,1012.5
2018-06-28T11:20:34.131Z,1012.6
2018-06-28T11:21:35.776Z,1012.5
2018-06-28T11:22:37.409Z,1012.5
2018-06-28T11:23:39.051Z,1012.5
2018-06-28T11:24:40.693Z,1012.5
2018-06-28T11:25:42.338Z,1012.5
2018-06-28T11:26:44.006Z,1012.5
2018-06-28T11:27:45.621Z,1012.5
2018-06-28T11:28:47.254Z,1012.6
2018-06-28T11:29:48.898Z,1012.5
2018-06-28T11:30:50.536Z,1012.5
2018-06-28T11:31:52.180Z,1012.4
2018-06-28T11:32:53.823Z,1012.4
2018-06-28T11:33:55.462Z,1012.4
2018-06-28T11:34:57.111Z,1012.5
2018-06-28T11:35:58.746Z,1012.4
2018-06-28T11:37:00.441Z,1012.4
2018-06-28T11:38:02.034Z,1012.4
2018-06-28T11:39:03.675Z,1012.4
2018-06-28T11:40:05.319Z,1012.4
2018-06-28T11:41:06.962Z,1012.4
2018-06-28T11:42:08.610Z,1012.3
2018-06-28T11:43:10.244Z,1012.3
2018-06-28T11:44:11.887Z,1012.3
2018-06-28T11:45:13.533Z,1012.3
2018-06-28T11:46:15.176Z,1012.4
2018-06-28T11:47:16.815Z,1012.3
2018-06-28T11:48:18.459Z,1012.3
2018-06-28T11:49:20.106Z,1012.3
2018-06-28T11:50:21.740Z,1012.2
2018-06-28T11:51:23.382Z,1012.2
2018-06-28T11:52:25.036Z,1012.2
2018-06-28T11:53:26.668Z,1012.1
2018-06-28T11:54:28.303Z,1012.2
2018-06-28T11:55:29.943Z,1012.3
2018-06-28T11:56:31.596Z,1012.3
2018-06-28T11:57:33.234Z,1012.2
2018-06-28T11:58:34.868Z,1012.3
2018-06-28T11:59:36.514Z,1012.2
2018-06-28T12:00:38.157Z,1012.2
2018-06-28T12:01:39.796Z,1012.2
2018-06-28T12:02:41.437Z,1012.1
2018-06-28T12:03:43.076Z,1012.2
2018-06-28T12:04:44.722Z,1012.1
2018-06-28T12:05:46.360Z,1012.1
2018-06-28T12:06:48.005Z,1012.1
2018-06-28T12:07:49.642Z,1012.1
2018-06-28T12:08:51.290Z,1012.1
2018-06-28T12:09:52.936Z,1012.1
2018-06-28T12:10:54.574Z,1012.1
2018-06-28T12:11:56.217Z,1012.1
2018-06-28T12:12:57.860Z,1012.2
2018-06-28T12:13:59.504Z,1012.1
2018-06-28T12:15:01.142Z,1012.1
2018-06-28T12:16:02.782Z,1012.2
2018-06-28T12:17:04.428Z,1012.3
2018-06-28T12:18:06.068Z,1012.2
2018-06-28T12:19:07.707Z,1012.2
2018-06-28T12:20:09.349Z,1012.2
2018-06-28T12:21:10.988Z,1012.1
2018-06-28T12:22:12.628Z,1012.1
2018-06-28T12:23:14.277Z,1012.1
2018-06-28T12:24:15.923Z,1012.2
2018-06-28T12:25:17.561Z,1012.2
2018-06-28T12:26:19.203Z,1012.1
2018-06-28T12:27:20.842Z,1012.2
2018-06-28T12:28:22.485Z,1012.1
2018-06-28T12:29:24.124Z,1012.2
2018-06-28T12:30:25.770Z,1012.2
2018-06-28T12:31:27.408Z,1012.2
2018-06-28T12:32:29.060Z,1012.1
2018-06-28T12:33:30.694Z,1012.1
2018-06-28T12:34:32.332Z,1012.0
2018-06-28T12:35:33.969Z,1012.1
2018-06-28T12:36:35.614Z,1012.0
2018-06-28T12:37:37.257Z,1012.1
2018-06-28T12:38:38.895Z,1012.1
2018-06-28T12:39:40.541Z,1012.1
2018-06-28T12:40:42.179Z,1012.0
2018-06-28T12:41:43.823Z,1011.9
2018-06-28T12:42:45.462Z,1011.8
2018-06-28T12:43:47.103Z,1011.8
2018-06-28T12:44:48.742Z,1011.7
2018-06-28T12:45:50.389Z,1011.8
2018-06-28T12:46:52.030Z,1011.7
2018-06-28T12:47:53.663Z,1011.8
2018-06-28T12:48:55.304Z,1011.9