createdAt,value
2022-12-25T00:00:20.924Z,97534.60
2022-12-25T00:03:09.797Z,97537.44
2022-12-25T00:05:39.284Z,97539.61
2022-12-25T00:08:07.293Z,97537.12
2022-12-25T00:10:41.359Z,97535.06
2022-12-25T00:13:12.959Z,97536.46
2022-12-25T00:15:41.957Z,97538.56
2022-12-25T00:18:10.051Z,97539.69
2022-12-25T00:20:38.118Z,97550.99
2022-12-25T00:23:06.061Z,97556.11
2022-12-25T00:25:33.953Z,97557.29
2022-12-25T00:28:01.822Z,97563.04
2022-12-25T00:30:29.796Z,97560.90
2022-12-25T00:32:57.701Z,97560.13
2022-12-25T00:35:25.669Z,97561.93
2022-12-25T00:37:53.659Z,97565.62
2022-12-25T00:40:21.556Z,97562.27
2022-12-25T00:42:50.167Z,97556.27
2022-12-25T00:45:18.018Z,97555.95
2022-12-25T00:47:45.987Z,97555.22
2022-12-25T00:50:14.059Z,97557.15
2022-12-25T00:52:42.100Z,97559.01
2022-12-25T00:55:10.407Z,97565.70
2022-12-25T00:57:38.238Z,97574.13
2022-12-25T01:00:07.134Z,97575.39
2022-12-25T01:02:35.166Z,97580.77
2022-12-25T01:05:04.952Z,97582.83
2022-12-25T01:07:33.327Z,97579.27
2022-12-25T01:10:20.137Z,97581.63
2022-12-25T01:12:48.480Z,97580.84
2022-12-25T01:15:16.589Z,97579.91
2022-12-25T01:17:44.972Z,97580.67
2022-12-25T01:20:15.485Z,97588.11
2022-12-25T01:22:45.056Z,97590.77
2022-12-25T01:25:13.566Z,97590.33
2022-12-25T01:27:42.154Z,97588.49
2022-12-25T01:30:10.914Z,97582.16
2022-12-25T01:32:38.949Z,97575.85
2022-12-25T01:35:07.326Z,97581.57
2022-12-25T01:37:35.587Z,97588.40
2022-12-25T01:40:04.541Z,97589.01
2022-12-25T01:42:32.366Z,97588.52
2022-12-25T01:45:36.334Z,97589.25
2022-12-25T01:48:14.883Z,97592.83
2022-12-25T01:50:47.449Z,97598.21
2022-12-25T01:53:15.877Z,97597.89
2022-12-25T01:55:47.864Z,97596.36
2022-12-25T01:58:17.094Z,97602.54
2022-12-25T02:00:45.714Z,97600.21
2022-12-25T02:03:13.941Z,97601.60
2022-12-25T02:05:42.177Z,97605.73
2022-12-25T02:08:15.641Z,97605.27
2022-12-25T02:10:44.879Z,97600.16
2022-12-25T02:13:15.553Z,97603.36
2022-12-25T02:16:01.694Z,97601.19
2022-12-25T02:18:43.961Z,97597.48
2022-12-25T02:21:36.361Z,97601.06
2022-12-25T02:24:21.787Z,97606.05
2022-12-25T02:27:21.803Z,97602.87
2022-12-25T02:29:54.660Z,97603.84
2022-12-25T02:32:51.595Z,97603.23
2022-12-25T02:35:31.289Z,97605.05
2022-12-25T02:38:07.237Z,97610.73
2022-12-25T02:40:50.963Z,97614.53
2022-12-25T02:43:50.285Z,97617.20
2022-12-25T02:46:42.455Z,97615.05
2022-12-25T02:49:33.594Z,97613.36
2022-12-25T02:52:28.331Z,97615.60
2022-12-25T02:55:21.486Z,97621.40
2022-12-25T02:58:10.422Z,97629.77
2022-12-25T03:01:02.121Z,97631.69
2022-12-25T03:03:53.007Z,97633.44
2022-12-25T03:06:42.970Z,97636.09
2022-12-25T03:09:36.192Z,97639.58
2022-12-25T03:12:33.048Z,97639.45
2022-12-25T03:15:20.302Z,97643.98
2022-12-25T03:17:48.486Z,97651.27
2022-12-25T03:20:35.517Z,97648.65
2022-12-25T03:23:23.422Z,97650.73
2022-12-25T03:26:09.933Z,97653.59
2022-12-25T03:28:37.800Z,97659.05
2022-12-25T03:31:35.536Z,97661.63
2022-12-25T03:34:40.439Z,97664.59
2022-12-25T03:37:29.889Z,97667.30
2022-12-25T03:40:34.707Z,97676.22
2022-12-25T03:43:32.717Z,97677.60
2022-12-25T03:46:27.329Z,97677.84
2022-12-25T03:49:22.688Z,97677.02
2022-12-25T03:52:11.676Z,97680.78
2022-12-25T03:54:59.973Z,97685.23
2022-12-25T03:57:46.502Z,97682.35
2022-12-25T04:00:33.457Z,97682.61
2022-12-25T04:03:19.844Z,97677.88
2022-12-25T04:06:06.416Z,97675.52
2022-12-25T04:08:53.028Z,97671.08
2022-12-25T04:11:39.710Z,97675.26
2022-12-25T04:14:26.345Z,97677.67
2022-12-25T04:17:12.955Z,97683.25
2022-12-25T04:19:59.354Z,97685.96
2022-12-25T04:22:45.964Z,97690.90
2022-12-25T04:25:32.590Z,97699.60
2022-12-25T04:28:20.543Z,97707.67
2022-12-25T04:31:07.423Z,97705.20
2022-12-25T04:33:54.023Z,97706.06
2022-12-25T04:36:22.007Z,97708.02
2022-12-25T04:38:50.241Z,97708.50
2022-12-25T04:41:18.231Z,97711.79
2022-12-25T04:43:46.311Z,97716.36
2022-12-25T04:46:14.290Z,97720.02
2022-12-25T04:48:42.384Z,97725.77
2022-12-25T04:51:15.239Z,97725.66
2022-12-25T04:53:43.830Z,97727.52
2022-12-25T04:56:12.243Z,97730.25
2022-12-25T04:58:40.902Z,97726.81
2022-12-25T05:01:09.475Z,97727.04
2022-12-25T05:03:38.141Z,97735.39
2022-12-25T05:06:07.305Z,97740.48
2022-12-25T05:08:36.253Z,97744.85
2022-12-25T05:11:09.446Z,97747.77
2022-12-25T05:13:38.729Z,97749.92
2022-12-25T05:16:14.693Z,97754.06
2022-12-25T05:18:43.797Z,97755.70
2022-12-25T05:21:12.684Z,97754.63
2022-12-25T05:23:48.692Z,97752.17
2022-12-25T05:26:20.581Z,97746.80
2022-12-25T05:28:48.954Z,97745.90
2022-12-25T05:31:17.210Z,97747.98
2022-12-25T05:33:45.744Z,97748.42
2022-12-25T05:36:14.534Z,97749.19
2022-12-25T05:38:42.608Z,97749.64
2022-12-25T05:41:10.654Z,97751.64
2022-12-25T05:43:38.648Z,97759.66
2022-12-25T05:46:08.197Z,97760.90
2022-12-25T05:48:38.090Z,97761.17
2022-12-25T05:51:08.720Z,97763.00
2022-12-25T05:53:37.463Z,97764.02
2022-12-25T05:56:07.430Z,97767.52
2022-12-25T05:58:37.966Z,97771.27
2022-12-25T06:01:19.366Z,97776.75
2022-12-25T06:03:47.299Z,97777.94
2022-12-25T06:06:15.792Z,97781.33
2022-12-25T06:08:44.045Z,97780.94
2022-12-25T06:11:14.267Z,97787.17
2022-12-25T06:13:42.856Z,97787.87
2022-12-25T06:16:12.233Z,97785.99
2022-12-25T06:18:42.673Z,97787.13
2022-12-25T06:21:12.803Z,97788.15
2022-12-25T06:23:42.263Z,97793.47
2022-12-25T06:26:14.833Z,97797.33
2022-12-25T06:28:43.149Z,97800.45
2022-12-25T06:31:23.163Z,97807.59
2022-12-25T06:33:51.384Z,97815.16
2022-12-25T06:36:26.017Z,97818.28
2022-12-25T06:38:54.592Z,97820.16
2022-12-25T06:41:25.017Z,97823.92
2022-12-25T06:43:55.992Z,97825.11
2022-12-25T06:46:26.265Z,97830.52
2022-12-25T06:48:54.796Z,97837.03
2022-12-25T06:51:24.987Z,97839.16
2022-12-25T06:53:54.527Z,97847.19
2022-12-25T06:56:27.938Z,97848.55
2022-12-25T06:58:59.062Z,97851.11
2022-12-25T07:01:31.186Z,97855.09
2022-12-25T07:04:02.564Z,97859.23
2022-12-25T07:06:30.472Z,97860.14
2022-12-25T07:08:58.488Z,97865.65
2022-12-25T07:11:26.463Z,97872.94
2022-12-25T07:13:54.565Z,97876.20
2022-12-25T07:16:23.218Z,97878.45
2022-12-25T07:18:51.242Z,97884.30
2022-12-25T07:21:20.791Z,97885.65
2022-12-25T07:23:50.190Z,97884.77
2022-12-25T07:26:18.783Z,97882.34
2022-12-25T07:28:46.754Z,97889.68
2022-12-25T07:31:16.334Z,97893.15
2022-12-25T07:33:45.264Z,97899.18
2022-12-25T07:36:14.457Z,97907.36
2022-12-25T07:38:42.976Z,97904.64
2022-12-25T07:41:13.072Z,97906.48
2022-12-25T07:43:41.631Z,97906.88
2022-12-25T07:46:10.781Z,97905.40
2022-12-25T07:48:38.718Z,97910.23
2022-12-25T07:51:10.334Z,97910.81
2022-12-25T07:53:39.245Z,97918.16
2022-12-25T07:56:14.177Z,97923.54
2022-12-25T07:58:43.075Z,97929.39
2022-12-25T08:01:20.672Z,97930.01
2022-12-25T08:03:51.664Z,97940.42
2022-12-25T08:06:22.117Z,97943.85
2022-12-25T08:08:50.008Z,97950.64
2022-12-25T08:11:18.281Z,97955.02
2022-12-25T08:13:46.563Z,97958.79
2022-12-25T08:16:14.679Z,97962.30
2022-12-25T08:18:43.745Z,97962.65
2022-12-25T08:21:14.784Z,97963.92
2022-12-25T08:23:45.671Z,97972.02
2022-12-25T08:26:22.306Z,97981.41
2022-12-25T08:28:51.070Z,97986.13
2022-12-25T08:31:25.885Z,97984.11
2022-12-25T08:33:56.879Z,97984.16
2022-12-25T08:36:24.916Z,97987.74
2022-12-25T08:39:00.280Z,97986.77
2022-12-25T08:41:30.879Z,97986.08
2022-12-25T08:43:59.058Z,97986.34
2022-12-25T08:46:27.355Z,97982.93
2022-12-25T08:48:56.970Z,97977.42
2022-12-25T08:51:26.734Z,97970.87
2022-12-25T08:53:59.419Z,97971.54
2022-12-25T08:56:27.389Z,97981.22
2022-12-25T08:58:55.403Z,97980.56
2022-12-25T09:01:23.604Z,97982.98
2022-12-25T09:03:51.868Z,97981.89
2022-12-25T09:06:19.950Z,97983.06
2022-12-25T09:08:49.549Z,97984.92
2022-12-25T09:11:19.945Z,97984.13
2022-12-25T09:13:48.922Z,97982.38
2022-12-25T09:16:20.601Z,97980.34
2022-12-25T09:18:49.663Z,97984.90
2022-12-25T09:21:19.053Z,97991.89
2022-12-25T09:23:47.650Z,97997.78
2022-12-25T09:26:17.657Z,97995.42
2022-12-25T09:28:51.205Z,97994.89
2022-12-25T09:31:21.900Z,97997.41
2022-12-25T09:33:51.191Z,98001.86
2022-12-25T09:36:23.508Z,98003.51
2022-12-25T09:38:52.050Z,97997.39
2022-12-25T09:41:58.539Z,97992.48
2022-12-25T09:44:33.977Z,97987.09
2022-12-25T09:47:06.743Z,97993.19
2022-12-25T09:49:56.218Z,98002.05
2022-12-25T09:52:34.533Z,98004.20
2022-12-25T09:55:14.825Z,98006.13
2022-12-25T09:57:54.324Z,98000.62
2022-12-25T10:00:27.076Z,97999.02
2022-12-25T10:03:18.271Z,97999.99
2022-12-25T10:06:08.281Z,98003.54
2022-12-25T10:08:58.199Z,98009.32
2022-12-25T10:11:44.994Z,98009.49
2022-12-25T10:14:25.451Z,98009.09
2022-12-25T10:17:35.730Z,98007.59
2022-12-25T10:20:03.617Z,98000.98
2022-12-25T10:23:02.318Z,97993.21
2022-12-25T10:25:30.935Z,97997.39
2022-12-25T10:28:04.342Z,97994.17
2022-12-25T10:30:32.490Z,97989.91
2022-12-25T10:33:00.420Z,97994.19
2022-12-25T10:35:31.555Z,98003.50
2022-12-25T10:38:11.310Z,98001.59
2022-12-25T10:41:19.021Z,97996.42
2022-12-25T10:43:50.986Z,97999.80
2022-12-25T10:46:21.133Z,97998.51
2022-12-25T10:48:52.954Z,97994.86
2022-12-25T10:51:31.573Z,98001.19
2022-12-25T10:54:01.650Z,97998.12
2022-12-25T10:56:30.290Z,98002.80
2022-12-25T10:59:06.065Z,98006.62
2022-12-25T11:01:34.344Z,98004.67
2022-12-25T11:04:02.821Z,98001.08
2022-12-25T11:06:32.624Z,97993.30
2022-12-25T11:09:02.811Z,97987.92
2022-12-25T11:11:31.106Z,97986.19
2022-12-25T11:14:02.657Z,97980.52
2022-12-25T11:16:35.448Z,97979.38
2022-12-25T11:19:21.549Z,97977.03
2022-12-25T11:21:56.515Z,97973.10
2022-12-25T11:24:33.241Z,97973.30
2022-12-25T11:27:06.145Z,97979.63
2022-12-25T11:29:46.676Z,97986.47
2022-12-25T11:32:20.753Z,97992.00
2022-12-25T11:34:49.667Z,97993.64
2022-12-25T11:37:24.413Z,97991.21
2022-12-25T11:39:52.335Z,97987.34
2022-12-25T11:42:28.965Z,97989.11
2022-12-25T11:45:13.761Z,97993.33
2022-12-25T11:48:18.875Z,97996.25
2022-12-25T11:51:00.194Z,97984.96
2022-12-25T11:53:38.459Z,97987.39
2022-12-25T11:56:09.504Z,97986.09
2022-12-25T11:58:54.218Z,97985.74
2022-12-25T12:01:47.242Z,97991.60
2022-12-25T12:04:42.316Z,97988.48
2022-12-25T12:07:32.507Z,97993.49
2022-12-25T12:10:21.445Z,97996.59
2022-12-25T12:13:01.522Z,97999.33
2022-12-25T12:15:31.032Z,97994.63
2022-12-25T12:18:10.286Z,97991.16
2022-12-25T12:20:38.767Z,97996.84
2022-12-25T12:23:15.837Z,98002.54
2022-12-25T12:25:45.538Z,98000.80
2022-12-25T12:28:26.224Z,98003.49
2022-12-25T12:31:04.521Z,98010.02
2022-12-25T12:33:40.950Z,98015.48
2022-12-25T12:36:14.208Z,98016.95
2022-12-25T12:38:44.194Z,98021.57
2022-12-25T12:41:14.859Z,98029.55
2022-12-25T12:43:53.648Z,98040.30
2022-12-25T12:46:31.585Z,98050.52
2022-12-25T12:49:16.731Z,98054.39
2022-12-25T12:51:44.696Z,98053.27
2022-12-25T12:54:23.294Z,98052.92
2022-12-25T12:57:21.246Z,98053.23
2022-12-25T12:59:49.386Z,98055.90
2022-12-25T13:02:49.108Z,98054.19
2022-12-25T13:05:42.540Z,98059.23
2022-12-25T13:11:40.338Z,98065.83
2022-12-25T13:14:20.969Z,98069.34
2022-12-25T13:16:52.603Z,98069.27
2022-12-25T13:19:23.967Z,98067.93
2022-12-25T13:22:04.040Z,98066.27
2022-12-25T13:24:35.396Z,98066.02
2022-12-25T13:27:33.873Z,98070.15
2022-12-25T13:30:12.509Z,98070.30
2022-12-25T13:32:41.977Z,98071.18
2022-12-25T13:35:15.555Z,98067.04
2022-12-25T13:37:44.393Z,98071.43
2022-12-25T13:40:28.136Z,98074.57
2022-12-25T13:43:00.536Z,98074.73
2022-12-25T13:45:31.006Z,98086.36
2022-12-25T13:48:10.278Z,98093.58
2022-12-25T13:50:38.289Z,98093.92
2022-12-25T13:53:16.164Z,98087.17
2022-12-25T13:55:50.176Z,98091.24
2022-12-25T13:58:36.849Z,98090.14
2022-12-25T14:01:05.583Z,98087.72
2022-12-25T14:03:43.354Z,98091.33
2022-12-25T14:06:31.019Z,98094.39
2022-12-25T14:08:59.799Z,98097.79
2022-12-25T14:11:31.016Z,98097.48
2022-12-25T14:14:04.342Z,98088.40
2022-12-25T14:16:33.558Z,98094.44
2022-12-25T14:19:02.287Z,98097.46
2022-12-25T14:21:33.342Z,98097.73
2022-12-25T14:24:01.540Z,98103.02
2022-12-25T14:26:33.564Z,98110.77
2022-12-25T14:29:18.101Z,98111.30
2022-12-25T14:31:47.812Z,98113.84
2022-12-25T14:34:22.694Z,98115.06
2022-12-25T14:36:52.630Z,98115.20
2022-12-25T14:39:26.789Z,98113.67
2022-12-25T14:41:55.103Z,98114.92
2022-12-25T14:44:40.281Z,98119.20
2022-12-25T14:47:10.977Z,98124.76
2022-12-25T14:49:39.659Z,98124.77
2022-12-25T14:52:22.135Z,98129.71
2022-12-25T14:54:55.692Z,98131.53
2022-12-25T14:57:30.077Z,98131.66
2022-12-25T15:00:01.456Z,98131.61
2022-12-25T15:02:39.895Z,98131.84
2022-12-25T15:05:40.901Z,98126.30
2022-12-25T15:08:08.805Z,98127.15
2022-12-25T15:13:27.959Z,98139.49
2022-12-25T15:16:21.512Z,98141.08
2022-12-25T15:18:51.325Z,98144.01
2022-12-25T15:21:39.778Z,98149.12
2022-12-25T15:24:13.181Z,98151.80
2022-12-25T15:26:41.286Z,98158.41
2022-12-25T15:29:09.236Z,98164.13
2022-12-25T15:31:38.991Z,98166.37
2022-12-25T15:34:16.853Z,98169.31
2022-12-25T15:36:44.790Z,98167.52
2022-12-25T15:39:13.004Z,98167.18
2022-12-25T15:42:00.095Z,98171.67
2022-12-25T15:44:28.420Z,98178.95
2022-12-25T15:46:57.903Z,98176.59
2022-12-25T15:49:25.782Z,98180.16
2022-12-25T15:51:53.742Z,98182.34
2022-12-25T15:54:21.795Z,98182.02
2022-12-25T15:56:56.931Z,98180.02
2022-12-25T15:59:24.821Z,98180.10
2022-12-25T16:01:58.949Z,98182.60
2022-12-25T16:04:28.981Z,98188.71
2022-12-25T16:06:57.362Z,98192.73
2022-12-25T16:09:26.523Z,98196.30
2022-12-25T16:11:54.530Z,98200.75
2022-12-25T16:14:22.409Z,98207.55
2022-12-25T16:16:50.570Z,98209.08
2022-12-25T16:19:18.606Z,98207.86
2022-12-25T16:21:47.268Z,98205.70
2022-12-25T16:24:15.557Z,98196.92
2022-12-25T16:26:43.588Z,98195.67
2022-12-25T16:29:11.615Z,98194.85
2022-12-25T16:31:40.468Z,98196.77
2022-12-25T16:34:09.621Z,98192.16
2022-12-25T16:36:38.392Z,98183.73
2022-12-25T16:39:06.460Z,98178.92
2022-12-25T16:41:34.617Z,98177.11
2022-12-25T16:44:10.383Z,98175.98
2022-12-25T16:46:40.122Z,98176.30
2022-12-25T16:49:08.917Z,98173.88
2022-12-25T16:51:37.226Z,98176.66
2022-12-25T16:54:05.359Z,98175.86
2022-12-25T16:56:33.414Z,98171.77
2022-12-25T16:59:01.480Z,98170.54
2022-12-25T17:01:29.738Z,98173.64
2022-12-25T17:04:02.725Z,98174.06
2022-12-25T17:06:30.962Z,98170.02
2022-12-25T17:09:02.269Z,98170.51
2022-12-25T17:11:30.975Z,98176.38
2022-12-25T17:14:02.609Z,98184.08
2022-12-25T17:16:34.259Z,98184.70
2022-12-25T17:19:05.537Z,98170.63
2022-12-25T17:21:35.008Z,98152.44
2022-12-25T17:24:04.444Z,98148.27
2022-12-25T17:26:33.938Z,98150.48
2022-12-25T17:29:02.018Z,98150.86
2022-12-25T17:31:30.053Z,98139.77
2022-12-25T17:34:00.717Z,98139.34
2022-12-25T17:36:29.903Z,98148.70
2022-12-25T17:39:02.028Z,98154.63
2022-12-25T17:41:30.247Z,98164.36
2022-12-25T17:43:58.311Z,98168.56
2022-12-25T17:46:28.492Z,98178.02
2022-12-25T17:48:59.957Z,98180.94
2022-12-25T17:51:30.438Z,98186.64
2022-12-25T17:54:03.451Z,98186.52
2022-12-25T17:56:32.782Z,98186.17
2022-12-25T17:59:06.734Z,98190.02
2022-12-25T18:01:37.676Z,98190.30
2022-12-25T18:04:06.611Z,98187.56
2022-12-25T18:06:37.233Z,98192.08
2022-12-25T18:09:06.424Z,98186.67
2022-12-25T18:11:36.972Z,98184.30
2022-12-25T18:14:06.806Z,98178.87
2022-12-25T18:16:38.535Z,98175.85
2022-12-25T18:19:06.748Z,98178.17
2022-12-25T18:21:35.241Z,98180.52
2022-12-25T18:24:05.258Z,98180.64
2022-12-25T18:26:33.927Z,98181.66
2022-12-25T18:29:02.417Z,98177.98
2022-12-25T18:31:30.478Z,98172.79
2022-12-25T18:34:00.233Z,98166.92
2022-12-25T18:36:30.008Z,98161.45
2022-12-25T18:38:59.848Z,98164.14
2022-12-25T18:41:28.842Z,98172.75
2022-12-25T18:43:59.812Z,98175.41
2022-12-25T18:46:28.368Z,98171.88
2022-12-25T18:48:56.967Z,98174.30
2022-12-25T18:51:27.735Z,98176.84
2022-12-25T18:54:01.629Z,98179.92
2022-12-25T18:56:29.486Z,98181.80
2022-12-25T18:58:59.874Z,98187.77
2022-12-25T19:01:28.162Z,98187.00
2022-12-25T19:04:04.106Z,98190.02
2022-12-25T19:06:33.646Z,98195.06
2022-12-25T19:09:09.439Z,98194.58
2022-12-25T19:11:46.153Z,98199.80
2022-12-25T19:14:15.691Z,98202.76
2022-12-25T19:16:44.474Z,98207.79
2022-12-25T19:19:13.114Z,98211.52
2022-12-25T19:21:41.907Z,98209.85
2022-12-25T19:24:09.948Z,98205.20
2022-12-25T19:26:38.101Z,98207.77
2022-12-25T19:29:06.133Z,98205.98
2022-12-25T19:31:34.219Z,98205.69
2022-12-25T19:34:02.380Z,98203.84
2022-12-25T19:36:31.258Z,98201.23
2022-12-25T19:38:59.329Z,98197.35
2022-12-25T19:41:27.406Z,98191.05
2022-12-25T19:43:55.328Z,98192.75
2022-12-25T19:46:29.086Z,98202.18
2022-12-25T19:48:57.514Z,98205.16
2022-12-25T19:51:28.681Z,98201.55
2022-12-25T19:53:56.823Z,98192.96
2022-12-25T19:56:26.817Z,98189.67
2022-12-25T19:58:56.011Z,98188.56
2022-12-25T20:01:26.195Z,98187.55
2022-12-25T20:03:54.359Z,98187.17
2022-12-25T20:06:26.267Z,98190.77
2022-12-25T20:08:58.012Z,98191.20
2022-12-25T20:11:28.807Z,98188.07
2022-12-25T20:13:57.218Z,98182.35
2022-12-25T20:16:25.777Z,98178.26
2022-12-25T20:18:56.580Z,98175.88
2022-12-25T20:21:27.301Z,98173.08
2022-12-25T20:23:56.263Z,98170.78
2022-12-25T20:26:29.337Z,98177.01
2022-12-25T20:28:58.767Z,98184.48
2022-12-25T20:31:30.476Z,98195.29
2022-12-25T20:34:04.228Z,98192.59
2022-12-25T20:36:36.816Z,98197.46
2022-12-25T20:39:11.312Z,98206.02
2022-12-25T20:41:39.863Z,98209.86
2022-12-25T20:44:10.164Z,98214.95
2022-12-25T20:46:38.683Z,98214.17
2022-12-25T20:49:06.842Z,98205.91
2022-12-25T20:51:34.902Z,98201.82
2022-12-25T20:54:07.630Z,98208.67
2022-12-25T20:56:36.475Z,98208.69
2022-12-25T20:59:04.506Z,98211.71
2022-12-25T21:01:32.959Z,98220.09
2022-12-25T21:04:01.253Z,98224.90
2022-12-25T21:06:29.768Z,98231.95
2022-12-25T21:08:57.745Z,98234.75
2022-12-25T21:11:25.943Z,98235.02
2022-12-25T21:13:53.954Z,98238.73
2022-12-25T21:16:22.737Z,98239.98
2022-12-25T21:18:53.605Z,98240.30
2022-12-25T21:21:22.733Z,98238.03
2022-12-25T21:23:50.942Z,98241.31
2022-12-25T21:26:25.061Z,98246.40
2022-12-25T21:28:55.387Z,98250.99
2022-12-25T21:31:24.471Z,98252.88
2022-12-25T21:33:54.498Z,98255.80
2022-12-25T21:36:26.816Z,98252.89
2022-12-25T21:39:08.357Z,98253.02
2022-12-25T21:41:38.668Z,98253.37
2022-12-25T21:44:09.313Z,98261.85
2022-12-25T21:46:37.238Z,98263.70
2022-12-25T21:49:05.206Z,98262.20
2022-12-25T21:51:53.499Z,98259.89
2022-12-25T21:54:23.019Z,98262.59
2022-12-25T21:56:51.008Z,98260.71
2022-12-25T21:59:21.551Z,98253.83
2022-12-25T22:01:51.300Z,98256.21
2022-12-25T22:04:22.071Z,98262.43
2022-12-25T22:07:09.612Z,98268.18
2022-12-25T22:09:37.882Z,98265.89
2022-12-25T22:12:30.278Z,98266.05
2022-12-25T22:15:06.829Z,98267.95
2022-12-25T22:18:01.885Z,98261.78
2022-12-25T22:20:34.672Z,98250.70
2022-12-25T22:23:03.738Z,98244.10
2022-12-25T22:25:31.804Z,98234.54
2022-12-25T22:27:59.801Z,98231.06
2022-12-25T22:30:29.367Z,98227.39
2022-12-25T22:32:57.785Z,98230.13
2022-12-25T22:35:25.983Z,98224.58
2022-12-25T22:37:54.358Z,98222.61
2022-12-25T22:40:22.328Z,98219.19
2022-12-25T22:42:54.056Z,98220.17
2022-12-25T22:45:22.644Z,98222.67
2022-12-25T22:47:50.612Z,98225.33
2022-12-25T22:50:19.091Z,98225.04
2022-12-25T22:52:47.181Z,98234.09
2022-12-25T22:55:18.704Z,98241.50
2022-12-25T22:57:46.860Z,98248.35
2022-12-25T23:00:14.963Z,98249.82
2022-12-25T23:02:43.134Z,98250.83
2022-12-25T23:05:11.316Z,98246.97
2022-12-25T23:07:39.218Z,98244.13
2022-12-25T23:10:08.308Z,98238.45
2022-12-25T23:12:54.848Z,98235.17
2022-12-25T23:15:23.086Z,98230.69
2022-12-25T23:18:09.613Z,98234.48
2022-12-25T23:20:56.236Z,98243.84
2022-12-25T23:23:42.886Z,98244.34
2022-12-25T23:26:12.862Z,98242.39
2022-12-25T23:29:01.895Z,98246.83
2022-12-25T23:31:35.015Z,98247.58
2022-12-25T23:34:04.989Z,98244.85
2022-12-25T23:36:34.160Z,98246.55
2022-12-25T23:39:09.030Z,98242.55
2022-12-25T23:41:39.666Z,98237.73
2022-12-25T23:44:09.132Z,98236.16
2022-12-25T23:46:37.147Z,98240.44
2022-12-25T23:49:05.887Z,98237.16
2022-12-25T23:51:39.232Z,98235.80
2022-12-25T23:54:07.973Z,98245.99
2022-12-25T23:56:36.779Z,98252.23
2022-12-25T23:59:05.616Z,98256.17
