createdAt,value
2018-06-05T00:00:54.175Z,16.70
2018-06-05T00:03:22.371Z,16.70
2018-06-05T00:05:50.530Z,16.60
2018-06-05T00:08:18.695Z,16.60
2018-06-05T00:10:46.884Z,16.60
2018-06-05T00:13:15.076Z,16.50
2018-06-05T00:15:43.380Z,16.50
2018-06-05T00:18:11.632Z,16.50
2018-06-05T00:20:39.812Z,16.40
2018-06-05T00:23:07.978Z,16.40
2018-06-05T00:25:36.165Z,16.40
2018-06-05T00:28:04.490Z,16.30
2018-06-05T00:30:32.667Z,16.30
2018-06-05T00:33:00.834Z,16.30
2018-06-05T00:35:29.001Z,16.30
2018-06-05T00:37:57.452Z,16.30
2018-06-05T00:40:25.777Z,16.30
2018-06-05T00:42:53.964Z,16.20
2018-06-05T00:45:22.136Z,16.20
2018-06-05T00:47:50.304Z,16.20
2018-06-05T00:50:18.624Z,16.20
2018-06-05T00:52:46.920Z,16.20
2018-06-05T00:55:15.246Z,16.20
2018-06-05T00:57:43.588Z,16.20
2018-06-05T01:00:11.848Z,16.10
2018-06-05T01:02:40.070Z,16.20
2018-06-05T01:05:08.330Z,16.10
2018-06-05T01:07:36.508Z,16.20
2018-06-05T01:10:05.040Z,16.20
2018-06-05T01:12:33.400Z,16.20
2018-06-05T01:15:01.592Z,16.10
2018-06-05T01:17:29.779Z,16.10
2018-06-05T01:19:57.992Z,16.10
2018-06-05T01:22:26.313Z,16.10
2018-06-05T01:24:54.509Z,16.10
2018-06-05T01:27:22.683Z,16.10
2018-06-05T01:29:50.848Z,16.10
2018-06-05T01:32:19.032Z,16.10
2018-06-05T01:34:47.201Z,16.10
2018-06-05T01:37:15.427Z,16.10
2018-06-05T01:39:43.680Z,16.10
2018-06-05T01:42:11.912Z,16.10
2018-06-05T01:44:40.125Z,16.10
2018-06-05T01:47:08.308Z,16.10
2018-06-05T01:49:40.615Z,16.10
2018-06-05T01:52:09.357Z,16.00
2018-06-05T01:54:37.541Z,16.00
2018-06-05T01:57:05.791Z,16.00
2018-06-05T01:59:33.947Z,16.00
2018-06-05T02:02:02.493Z,16.00
2018-06-05T02:04:30.661Z,16.00
2018-06-05T02:06:58.827Z,16.00
2018-06-05T02:09:27.102Z,15.90
2018-06-05T02:11:55.272Z,15.90
2018-06-05T02:14:23.448Z,15.90
2018-06-05T02:16:51.623Z,15.90
2018-06-05T02:19:19.796Z,15.90
2018-06-05T02:21:51.037Z,15.80
2018-06-05T02:24:19.855Z,15.80
2018-06-05T02:26:48.069Z,15.80
2018-06-05T02:29:16.230Z,15.80
2018-06-05T02:31:45.797Z,15.80
2018-06-05T02:34:13.970Z,15.70
2018-06-05T02:36:42.241Z,15.70
2018-06-05T02:39:10.536Z,15.70
2018-06-05T02:41:38.721Z,15.70
2018-06-05T02:44:06.892Z,15.70
2018-06-05T02:46:35.056Z,15.70
2018-06-05T02:49:03.228Z,15.60
2018-06-05T02:51:31.404Z,15.70
2018-06-05T02:53:59.586Z,15.60
2018-06-05T02:56:27.892Z,15.60
2018-06-05T02:58:56.273Z,15.70
2018-06-05T03:01:24.427Z,15.60
2018-06-05T03:03:52.796Z,15.60
2018-06-05T03:06:22.880Z,15.60
2018-06-05T03:08:51.055Z,15.60
2018-06-05T03:11:22.116Z,15.50
2018-06-05T03:13:50.456Z,15.50
2018-06-05T03:16:18.634Z,15.50
2018-06-05T03:18:46.877Z,15.50
2018-06-05T03:21:15.132Z,15.40
2018-06-05T03:23:43.336Z,15.50
2018-06-05T03:26:11.791Z,15.40
2018-06-05T03:28:40.471Z,15.40
2018-06-05T03:31:08.623Z,15.40
2018-06-05T03:33:36.839Z,15.40
2018-06-05T03:36:05.122Z,15.30
2018-06-05T03:38:33.517Z,15.30
2018-06-05T03:41:01.705Z,15.30
2018-06-05T03:43:29.976Z,15.30
2018-06-05T03:45:58.128Z,15.20
2018-06-05T03:48:26.416Z,15.20
2018-06-05T03:50:55.902Z,15.20
2018-06-05T03:53:24.080Z,15.20
2018-06-05T03:55:52.281Z,15.20
2018-06-05T03:58:20.468Z,15.20
2018-06-05T04:00:48.652Z,15.20
2018-06-05T04:03:16.828Z,15.10
2018-06-05T04:05:45.107Z,15.20
2018-06-05T04:08:13.351Z,15.20
2018-06-05T04:10:41.533Z,15.20
2018-06-05T04:13:10.973Z,15.10
2018-06-05T04:15:39.962Z,15.10
2018-06-05T04:18:08.460Z,15.10
2018-06-05T04:20:36.628Z,15.10
2018-06-05T04:23:04.807Z,15.10
2018-06-05T04:25:32.984Z,15.10
2018-06-05T04:28:01.334Z,15.00
2018-06-05T04:30:29.671Z,15.00
2018-06-05T04:32:57.944Z,15.10
2018-06-05T04:35:26.119Z,15.00
2018-06-05T04:37:54.275Z,15.00
2018-06-05T04:40:22.456Z,15.10
2018-06-05T04:42:50.647Z,15.10
2018-06-05T04:45:18.989Z,15.10
2018-06-05T04:47:47.237Z,15.10
2018-06-05T04:50:15.617Z,15.10
2018-06-05T04:52:43.828Z,15.10
2018-06-05T04:55:12.454Z,15.10
2018-06-05T04:57:41.019Z,15.10
2018-06-05T05:00:09.288Z,15.10
2018-06-05T05:02:37.546Z,15.10
2018-06-05T05:05:06.127Z,15.10
2018-06-05T05:07:34.409Z,15.10
2018-06-05T05:10:02.696Z,15.10
2018-06-05T05:12:31.039Z,15.10
2018-06-05T05:14:59.313Z,15.10
2018-06-05T05:17:27.517Z,15.10
2018-06-05T05:19:55.805Z,15.10
2018-06-05T05:22:24.083Z,15.10
2018-06-05T05:24:54.441Z,15.10
2018-06-05T05:27:22.672Z,15.10
2018-06-05T05:29:50.965Z,15.10
2018-06-05T05:32:19.256Z,15.10
2018-06-05T05:34:47.450Z,15.10
2018-06-05T05:37:15.617Z,15.10
2018-06-05T05:39:43.811Z,15.10
2018-06-05T05:42:11.983Z,15.10
2018-06-05T05:44:40.185Z,15.10
2018-06-05T05:47:08.552Z,15.20
2018-06-05T05:49:36.752Z,15.20
2018-06-05T05:52:05.025Z,15.20
2018-06-05T05:54:33.292Z,15.20
2018-06-05T05:57:01.456Z,15.20
2018-06-05T05:59:29.671Z,15.20
2018-06-05T06:01:57.847Z,15.30
2018-06-05T06:04:26.032Z,15.30
2018-06-05T06:06:54.207Z,15.30
2018-06-05T06:09:22.384Z,15.30
2018-06-05T06:11:50.657Z,15.30
2018-06-05T06:14:18.853Z,15.30
2018-06-05T06:16:47.208Z,15.30
2018-06-05T06:19:15.488Z,15.30
2018-06-05T06:21:43.984Z,15.30
2018-06-05T06:24:12.324Z,15.30
2018-06-05T06:26:40.566Z,15.30
2018-06-05T06:29:08.928Z,15.30
2018-06-05T06:31:37.189Z,15.30
2018-06-05T06:34:05.418Z,15.30
2018-06-05T06:36:34.320Z,15.40
2018-06-05T06:39:02.516Z,15.40
2018-06-05T06:41:30.780Z,15.40
2018-06-05T06:43:59.240Z,15.40
2018-06-05T06:46:27.428Z,15.40
2018-06-05T06:48:55.747Z,15.40
2018-06-05T06:51:23.930Z,15.40
2018-06-05T06:53:52.452Z,15.40
2018-06-05T06:56:20.689Z,15.50
2018-06-05T06:58:48.860Z,15.50
2018-06-05T07:01:17.041Z,15.50
2018-06-05T07:03:45.266Z,15.50
2018-06-05T07:06:13.649Z,15.50
2018-06-05T07:08:41.817Z,15.60
2018-06-05T07:11:10.002Z,15.60
2018-06-05T07:13:38.168Z,15.60
2018-06-05T07:16:06.405Z,15.60
2018-06-05T07:18:34.622Z,15.60
2018-06-05T07:21:03.347Z,15.70
2018-06-05T07:23:31.701Z,15.70
2018-06-05T07:26:00.006Z,15.70
2018-06-05T07:28:28.191Z,15.70
2018-06-05T07:30:56.396Z,15.70
2018-06-05T07:33:24.680Z,15.70
2018-06-05T07:35:52.870Z,15.70
2018-06-05T07:38:21.031Z,15.80
2018-06-05T07:40:49.220Z,16.60
2018-06-05T07:43:17.484Z,15.80
2018-06-05T07:45:45.802Z,15.90
2018-06-05T07:48:14.029Z,15.90
2018-06-05T07:50:42.295Z,16.00
2018-06-05T07:53:10.472Z,16.00
2018-06-05T07:55:38.655Z,16.00
2018-06-05T07:58:06.870Z,16.00
2018-06-05T08:00:35.056Z,16.10
2018-06-05T08:03:03.241Z,16.10
2018-06-05T08:05:31.414Z,16.10
2018-06-05T08:07:59.688Z,16.10
2018-06-05T08:10:28.112Z,16.10
2018-06-05T08:12:56.505Z,16.20
2018-06-05T08:15:24.706Z,16.20
2018-06-05T08:17:52.996Z,16.20
2018-06-05T08:20:21.253Z,16.20
2018-06-05T08:22:53.961Z,16.30
2018-06-05T08:25:22.314Z,16.30
2018-06-05T08:27:50.517Z,16.30
2018-06-05T08:30:18.712Z,16.30
2018-06-05T08:32:47.704Z,16.30
2018-06-05T08:35:15.920Z,16.40
2018-06-05T08:37:44.182Z,16.40
2018-06-05T08:40:12.376Z,16.40
2018-06-05T08:42:41.125Z,16.50
2018-06-05T08:45:09.333Z,16.40
2018-06-05T08:47:37.601Z,16.50
2018-06-05T08:50:05.800Z,16.50
2018-06-05T08:52:33.988Z,16.50
2018-06-05T08:55:02.288Z,16.50
2018-06-05T08:57:30.477Z,16.50
2018-06-05T08:59:58.896Z,16.60
2018-06-05T09:02:27.121Z,16.60
2018-06-05T09:04:55.302Z,16.60
2018-06-05T09:07:23.543Z,16.70
2018-06-05T09:09:51.810Z,16.60
2018-06-05T09:12:20.105Z,16.70
2018-06-05T09:14:48.270Z,16.70
2018-06-05T09:17:16.542Z,16.70
2018-06-05T09:19:44.734Z,16.80
2018-06-05T09:22:13.214Z,16.80
2018-06-05T09:24:41.576Z,16.80
2018-06-05T09:27:09.813Z,16.80
2018-06-05T09:29:38.023Z,16.80
2018-06-05T09:32:06.313Z,16.80
2018-06-05T09:34:34.712Z,16.90
2018-06-05T09:37:03.029Z,16.90
2018-06-05T09:39:31.358Z,17.00
2018-06-05T09:41:59.685Z,17.00
2018-06-05T09:44:27.941Z,17.00
2018-06-05T09:46:56.617Z,17.00
2018-06-05T09:49:24.959Z,17.00
2018-06-05T09:51:53.284Z,17.10
2018-06-05T09:54:21.590Z,17.10
2018-06-05T09:56:50.080Z,17.10
2018-06-05T09:59:18.588Z,17.10
2018-06-05T10:01:46.856Z,17.10
2018-06-05T10:04:15.317Z,17.10
2018-06-05T10:06:43.715Z,17.10
2018-06-05T10:09:11.912Z,17.10
2018-06-05T10:11:40.077Z,17.20
2018-06-05T10:14:08.347Z,17.20
2018-06-05T10:16:36.505Z,17.30
2018-06-05T10:19:04.785Z,17.40
2018-06-05T10:21:32.975Z,17.40
2018-06-05T10:24:01.243Z,17.50
2018-06-05T10:26:29.482Z,17.50
2018-06-05T10:28:57.792Z,17.60
2018-06-05T10:31:25.978Z,17.60
2018-06-05T10:33:54.164Z,17.60
2018-06-05T10:36:22.436Z,17.60
2018-06-05T10:38:50.620Z,17.60
2018-06-05T10:41:18.812Z,17.60
2018-06-05T10:43:47.015Z,17.60
2018-06-05T10:46:15.250Z,17.60
2018-06-05T10:48:43.444Z,17.60
2018-06-05T10:51:11.612Z,17.70
2018-06-05T10:53:40.085Z,17.70
2018-06-05T10:56:08.266Z,17.70
2018-06-05T10:58:36.606Z,17.70
2018-06-05T11:01:04.831Z,17.80
2018-06-05T11:03:33.093Z,17.80
2018-06-05T11:06:01.305Z,17.80
2018-06-05T11:08:29.781Z,17.90
2018-06-05T11:10:57.990Z,17.90
2018-06-05T11:13:26.244Z,18.00
2018-06-05T11:15:54.415Z,18.00
2018-06-05T11:18:22.674Z,18.00
2018-06-05T11:20:51.153Z,18.00
2018-06-05T11:23:19.409Z,18.10
2018-06-05T11:25:47.656Z,18.10
2018-06-05T11:28:15.887Z,18.20
2018-06-05T11:30:44.165Z,18.20
2018-06-05T11:33:12.336Z,18.20
2018-06-05T11:35:41.260Z,18.20
2018-06-05T11:38:09.527Z,18.30
2018-06-05T11:40:37.917Z,18.20
2018-06-05T11:43:06.450Z,18.20
2018-06-05T11:45:34.741Z,18.20
2018-06-05T11:48:02.996Z,18.20
2018-06-05T11:50:31.272Z,18.20
2018-06-05T11:52:59.492Z,18.30
2018-06-05T11:55:27.779Z,18.20
2018-06-05T11:57:55.966Z,18.30
2018-06-05T12:00:24.376Z,18.30
2018-06-05T12:02:52.637Z,18.30
2018-06-05T12:05:21.176Z,18.40
2018-06-05T12:07:49.369Z,18.40
2018-06-05T12:10:17.668Z,18.40
2018-06-05T12:12:45.935Z,18.40
2018-06-05T12:15:14.210Z,18.40
2018-06-05T12:17:42.495Z,18.50
2018-06-05T12:20:10.787Z,18.50
2018-06-05T12:22:38.946Z,18.60
2018-06-05T12:25:07.237Z,18.60
2018-06-05T12:27:35.512Z,18.70
2018-06-05T12:30:03.830Z,18.70
2018-06-05T12:32:32.040Z,18.70
2018-06-05T12:35:00.435Z,18.80
2018-06-05T12:37:28.701Z,18.80
2018-06-05T12:39:56.988Z,18.80
2018-06-05T12:42:25.309Z,18.80
2018-06-05T12:44:53.580Z,18.80
2018-06-05T12:47:21.901Z,18.80
2018-06-05T12:49:50.301Z,18.80
2018-06-05T12:52:18.553Z,18.80
2018-06-05T12:54:46.895Z,18.80
2018-06-05T12:57:15.219Z,18.80
2018-06-05T12:59:44.340Z,18.90
2018-06-05T13:02:12.532Z,18.90
2018-06-05T13:04:40.755Z,19.00
2018-06-05T13:07:09.052Z,18.90
2018-06-05T13:09:37.324Z,18.90
2018-06-05T13:12:05.703Z,18.90
2018-06-05T13:14:33.833Z,19.00
2018-06-05T13:17:02.316Z,19.00
2018-06-05T13:19:31.331Z,19.00
2018-06-05T13:21:59.584Z,19.00
2018-06-05T13:24:27.805Z,19.10
2018-06-05T13:27:05.273Z,19.10
2018-06-05T13:29:34.033Z,19.10
2018-06-05T13:32:02.884Z,19.20
2018-06-05T13:34:31.473Z,19.20
2018-06-05T13:36:59.862Z,19.20
2018-06-05T13:39:28.042Z,19.20
2018-06-05T13:41:56.229Z,19.20
2018-06-05T13:44:24.940Z,19.20
2018-06-05T13:46:53.204Z,19.20
2018-06-05T13:49:21.470Z,19.20
2018-06-05T13:51:49.703Z,19.30
2018-06-05T13:54:17.876Z,19.40
2018-06-05T13:56:46.065Z,19.40
2018-06-05T13:59:14.369Z,19.40
2018-06-05T14:01:42.750Z,19.40
2018-06-05T14:04:11.025Z,19.50
2018-06-05T14:06:39.315Z,19.60
2018-06-05T14:09:08.308Z,19.70
2018-06-05T14:11:36.424Z,19.80
2018-06-05T14:14:04.936Z,19.80
2018-06-05T14:16:33.181Z,19.80
2018-06-05T14:19:01.362Z,19.80
2018-06-05T14:21:29.545Z,19.90
2018-06-05T14:23:57.765Z,20.10
2018-06-05T14:26:25.939Z,20.10
2018-06-05T14:28:54.235Z,20.10
2018-06-05T14:31:22.455Z,20.10
2018-06-05T14:33:51.045Z,20.10
2018-06-05T14:36:19.236Z,20.10
2018-06-05T14:38:47.420Z,20.10
2018-06-05T14:41:16.101Z,20.20
2018-06-05T14:43:44.297Z,20.10
2018-06-05T14:46:12.589Z,20.10
2018-06-05T14:48:41.814Z,20.10
2018-06-05T14:51:10.005Z,20.10
2018-06-05T14:53:38.819Z,20.10
2018-06-05T14:56:07.008Z,20.10
2018-06-05T14:58:35.326Z,20.10
2018-06-05T15:01:03.581Z,20.10
2018-06-05T15:03:31.835Z,20.10
2018-06-05T15:06:00.106Z,20.10
2018-06-05T15:08:28.404Z,20.00
2018-06-05T15:10:56.665Z,19.90
2018-06-05T15:13:25.045Z,19.90
2018-06-05T15:15:53.349Z,20.00
2018-06-05T15:18:21.605Z,20.00
2018-06-05T15:20:49.873Z,20.10
2018-06-05T15:23:18.187Z,20.10
2018-06-05T15:25:47.179Z,20.10
2018-06-05T15:28:15.420Z,20.10
2018-06-05T15:30:43.684Z,20.10
2018-06-05T15:33:11.993Z,20.10
2018-06-05T15:35:40.341Z,20.00
2018-06-05T15:38:09.430Z,19.90
2018-06-05T15:40:37.633Z,20.00
2018-06-05T15:43:05.884Z,20.00
2018-06-05T15:45:34.174Z,20.10
2018-06-05T15:48:02.589Z,20.20
2018-06-05T15:50:30.831Z,20.30
2018-06-05T15:52:59.112Z,20.30
2018-06-05T15:55:27.509Z,20.20
2018-06-05T15:57:55.888Z,20.10
2018-06-05T16:00:24.200Z,20.10
2018-06-05T16:02:52.670Z,20.20
2018-06-05T16:05:20.908Z,20.30
2018-06-05T16:07:49.193Z,20.40
2018-06-05T16:10:17.494Z,20.40
2018-06-05T16:12:45.882Z,20.40
2018-06-05T16:15:14.674Z,20.50
2018-06-05T16:17:42.891Z,20.50
2018-06-05T16:20:11.084Z,20.50
2018-06-05T16:22:39.330Z,20.40
2018-06-05T16:25:07.536Z,20.30
2018-06-05T16:27:35.980Z,20.30
2018-06-05T16:30:04.734Z,20.30
2018-06-05T16:32:32.920Z,20.40
2018-06-05T16:35:01.141Z,20.40
2018-06-05T16:37:29.318Z,20.50
2018-06-05T16:39:57.518Z,20.50
2018-06-05T16:42:25.704Z,20.60
2018-06-05T16:44:53.892Z,20.70
2018-06-05T16:47:22.128Z,20.90
2018-06-05T16:49:50.479Z,21.00
2018-06-05T16:52:18.665Z,21.00
2018-06-05T16:54:46.995Z,21.00
2018-06-05T16:57:15.188Z,21.00
2018-06-05T16:59:43.503Z,21.00
2018-06-05T17:02:11.705Z,21.00
2018-06-05T17:04:39.944Z,21.20
2018-06-05T17:07:08.194Z,21.50
2018-06-05T17:09:36.402Z,22.10
2018-06-05T17:12:04.657Z,22.60
2018-06-05T17:14:32.860Z,22.90
2018-06-05T17:17:01.033Z,22.90
2018-06-05T17:19:30.879Z,23.00
2018-06-05T17:21:59.186Z,23.10
2018-06-05T17:24:27.387Z,23.20
2018-06-05T17:26:55.576Z,23.10
2018-06-05T17:29:23.765Z,23.10
2018-06-05T17:31:51.953Z,23.20
2018-06-05T17:34:20.182Z,23.50
2018-06-05T17:36:48.368Z,23.50
2018-06-05T17:39:16.768Z,23.30
2018-06-05T17:41:46.128Z,23.00
2018-06-05T17:44:14.394Z,22.70
2018-06-05T17:46:42.574Z,22.40
2018-06-05T17:49:10.879Z,22.00
2018-06-05T17:51:39.168Z,21.70
2018-06-05T17:54:07.540Z,21.40
2018-06-05T17:56:36.163Z,21.10
2018-06-05T17:59:04.382Z,20.90
2018-06-05T18:01:32.569Z,20.70
2018-06-05T18:04:01.051Z,20.60
2018-06-05T18:06:29.268Z,20.50
2018-06-05T18:08:57.464Z,20.50
2018-06-05T18:11:25.634Z,20.50
2018-06-05T18:13:53.842Z,20.30
2018-06-05T18:16:22.043Z,20.30
2018-06-05T18:18:50.216Z,20.20
2018-06-05T18:21:18.406Z,20.10
2018-06-05T18:23:46.688Z,20.10
2018-06-05T18:26:14.902Z,20.00
2018-06-05T18:28:43.231Z,19.90
2018-06-05T18:31:11.457Z,19.90
2018-06-05T18:33:39.712Z,19.80
2018-06-05T18:36:07.942Z,19.70
2018-06-05T18:38:36.425Z,19.70
2018-06-05T18:41:04.703Z,19.60
2018-06-05T18:43:32.906Z,19.60
2018-06-05T18:46:01.248Z,19.50
2018-06-05T18:48:29.444Z,19.50
2018-06-05T18:50:57.664Z,19.40
2018-06-05T18:53:25.874Z,19.30
2018-06-05T18:55:54.156Z,19.30
2018-06-05T18:58:22.341Z,19.30
2018-06-05T19:00:50.538Z,19.20
2018-06-05T19:03:18.804Z,19.20
2018-06-05T19:05:46.997Z,19.10
2018-06-05T19:08:15.174Z,19.00
2018-06-05T19:10:43.401Z,19.00
2018-06-05T19:13:11.620Z,18.90
2018-06-05T19:15:39.840Z,18.70
2018-06-05T19:18:08.026Z,18.80
2018-06-05T19:20:36.308Z,18.70
2018-06-05T19:23:04.573Z,18.70
2018-06-05T19:25:33.638Z,18.60
2018-06-05T19:28:04.857Z,18.50
2018-06-05T19:30:36.781Z,18.50
2018-06-05T19:33:13.119Z,18.40
2018-06-05T19:35:41.380Z,18.40
2018-06-05T19:38:09.557Z,18.30
2018-06-05T19:40:37.752Z,18.30
2018-06-05T19:43:05.963Z,18.20
2018-06-05T19:45:34.188Z,18.20
2018-06-05T19:48:02.408Z,18.10
2018-06-05T19:50:30.669Z,18.00
2018-06-05T19:52:59.009Z,18.00
2018-06-05T19:55:27.230Z,17.90
2018-06-05T19:58:00.643Z,17.90
2018-06-05T20:00:28.996Z,17.80
2018-06-05T20:02:57.185Z,17.80
2018-06-05T20:05:25.561Z,17.70
2018-06-05T20:07:53.705Z,17.70
2018-06-05T20:10:21.905Z,17.70
2018-06-05T20:12:50.096Z,17.60
2018-06-05T20:15:18.283Z,17.60
2018-06-05T20:17:46.528Z,17.50
2018-06-05T20:20:14.698Z,17.50
2018-06-05T20:22:42.906Z,17.40
2018-06-05T20:25:11.102Z,17.40
2018-06-05T20:27:39.337Z,17.30
2018-06-05T20:30:07.528Z,17.30
2018-06-05T20:32:35.789Z,17.20
2018-06-05T20:35:04.005Z,17.20
2018-06-05T20:37:32.201Z,17.10
2018-06-05T20:40:00.448Z,17.10
2018-06-05T20:42:28.745Z,17.00
2018-06-05T20:44:57.187Z,17.00
2018-06-05T20:47:25.433Z,16.90
2018-06-05T20:49:53.626Z,16.90
2018-06-05T20:52:21.868Z,16.80
2018-06-05T20:54:50.352Z,16.80
2018-06-05T20:57:18.497Z,16.80
2018-06-05T20:59:46.883Z,16.70
2018-06-05T21:02:15.159Z,16.70
2018-06-05T21:04:43.357Z,16.60
2018-06-05T21:07:11.656Z,16.00
2018-06-05T21:09:39.909Z,16.50
2018-06-05T21:12:08.130Z,16.50
2018-06-05T21:14:36.378Z,16.40
2018-06-05T21:17:04.657Z,16.40
2018-06-05T21:19:32.831Z,16.40
2018-06-05T21:22:01.213Z,16.30
2018-06-05T21:24:29.462Z,16.30
2018-06-05T21:26:57.756Z,16.20
2018-06-05T21:29:25.960Z,16.20
2018-06-05T21:31:54.239Z,16.20
2018-06-05T21:34:22.533Z,16.10
2018-06-05T21:36:50.709Z,16.10
2018-06-05T21:39:19.013Z,16.00
2018-06-05T21:41:47.212Z,16.00
2018-06-05T21:44:15.392Z,16.00
2018-06-05T21:46:43.601Z,15.90
2018-06-05T21:49:11.821Z,15.90
2018-06-05T21:54:05.115Z,15.80
2018-06-05T21:56:33.304Z,15.80
2018-06-05T21:59:01.501Z,15.70
2018-06-05T22:01:29.740Z,15.70
2018-06-05T22:03:57.947Z,15.60
2018-06-05T22:06:26.193Z,15.60
2018-06-05T22:08:54.478Z,15.60
2018-06-05T22:11:22.730Z,15.50
2018-06-05T22:13:51.035Z,15.50
2018-06-05T22:16:19.305Z,15.50
2018-06-05T22:18:47.781Z,15.40
2018-06-05T22:21:15.975Z,15.40
2018-06-05T22:23:44.227Z,15.30
2018-06-05T22:26:12.405Z,15.30
2018-06-05T22:28:40.779Z,15.30
2018-06-05T22:31:09.031Z,15.20
2018-06-05T22:33:37.430Z,15.20
2018-06-05T22:36:05.729Z,15.20
2018-06-05T22:38:33.927Z,15.10
2018-06-05T22:41:02.107Z,15.10
2018-06-05T22:43:31.021Z,15.10
2018-06-05T22:45:59.450Z,15.10
2018-06-05T22:48:27.670Z,15.00
2018-06-05T22:50:55.840Z,15.00
2018-06-05T22:53:24.014Z,15.00
2018-06-05T22:55:52.242Z,15.00
2018-06-05T22:58:20.428Z,15.00
2018-06-05T23:00:48.868Z,14.90
2018-06-05T23:03:17.098Z,14.90
2018-06-05T23:05:45.262Z,14.90
2018-06-05T23:10:41.481Z,14.80
2018-06-05T23:13:09.838Z,14.80
2018-06-05T23:15:38.142Z,14.80
2018-06-05T23:18:06.310Z,14.70
2018-06-05T23:20:34.575Z,14.70
2018-06-05T23:23:02.828Z,14.70
2018-06-05T23:25:31.026Z,14.70
2018-06-05T23:27:59.372Z,14.70
2018-06-05T23:30:27.550Z,14.70
2018-06-05T23:32:56.249Z,14.60
2018-06-05T23:35:24.486Z,14.60
2018-06-05T23:37:52.880Z,14.60
2018-06-05T23:40:21.089Z,14.60
2018-06-05T23:42:49.293Z,14.50
2018-06-05T23:45:17.716Z,14.50
2018-06-05T23:47:45.961Z,14.50
2018-06-05T23:50:14.270Z,14.50
2018-06-05T23:52:42.449Z,14.40
2018-06-05T23:55:10.757Z,14.40
2018-06-05T23:57:38.917Z,14.40
