createdAt,value
2023-05-09T00:00:14.863Z,14.85
2023-05-09T00:03:06.156Z,14.82
2023-05-09T00:05:55.459Z,14.80
2023-05-09T00:08:44.742Z,14.77
2023-05-09T00:11:34.226Z,14.76
2023-05-09T00:14:24.927Z,14.71
2023-05-09T00:17:15.840Z,14.71
2023-05-09T00:20:09.012Z,14.65
2023-05-09T00:22:58.229Z,14.67
2023-05-09T00:25:47.568Z,14.64
2023-05-09T00:28:37.044Z,14.63
2023-05-09T00:31:26.351Z,14.60
2023-05-09T00:34:16.977Z,14.52
2023-05-09T00:37:06.481Z,14.52
2023-05-09T00:39:55.704Z,14.50
2023-05-09T00:42:45.205Z,14.45
2023-05-09T00:45:34.555Z,14.46
2023-05-09T00:48:23.980Z,14.43
2023-05-09T00:51:15.010Z,14.38
2023-05-09T00:54:06.459Z,14.37
2023-05-09T00:56:57.040Z,14.37
2023-05-09T00:59:46.426Z,14.36
2023-05-09T01:02:35.856Z,14.34
2023-05-09T01:05:38.839Z,14.28
2023-05-09T01:08:45.492Z,14.18
2023-05-09T01:11:43.049Z,14.23
2023-05-09T01:14:45.916Z,14.21
2023-05-09T01:17:45.263Z,14.21
2023-05-09T01:20:40.697Z,14.23
2023-05-09T01:24:00.734Z,14.10
2023-05-09T01:27:13.135Z,14.09
2023-05-09T01:30:07.155Z,14.05
2023-05-09T01:33:02.415Z,14.09
2023-05-09T01:35:59.388Z,14.04
2023-05-09T01:38:53.177Z,13.98
2023-05-09T01:41:42.735Z,13.99
2023-05-09T01:44:37.692Z,13.92
2023-05-09T01:47:29.719Z,13.86
2023-05-09T01:50:21.143Z,13.89
2023-05-09T01:53:14.411Z,13.89
2023-05-09T01:56:05.971Z,13.82
2023-05-09T01:58:57.011Z,13.80
2023-05-09T02:01:48.343Z,13.88
2023-05-09T02:04:40.125Z,13.82
2023-05-09T02:07:31.317Z,13.87
2023-05-09T02:10:21.993Z,13.83
2023-05-09T02:13:11.759Z,13.63
2023-05-09T02:16:02.142Z,13.73
2023-05-09T02:18:52.836Z,13.79
2023-05-09T02:21:43.626Z,13.75
2023-05-09T02:24:35.209Z,13.75
2023-05-09T02:27:24.911Z,13.73
2023-05-09T02:30:20.707Z,13.72
2023-05-09T02:33:13.794Z,13.69
2023-05-09T02:36:06.057Z,13.71
2023-05-09T02:38:57.294Z,13.72
2023-05-09T02:41:50.626Z,13.68
2023-05-09T02:44:41.054Z,13.70
2023-05-09T02:47:30.325Z,13.69
2023-05-09T02:50:21.186Z,13.67
2023-05-09T02:53:10.923Z,13.66
2023-05-09T02:56:04.107Z,13.63
2023-05-09T02:58:53.668Z,13.63
2023-05-09T03:01:43.016Z,13.58
2023-05-09T03:04:33.528Z,13.59
2023-05-09T03:07:23.226Z,13.61
2023-05-09T03:10:12.871Z,13.58
2023-05-09T03:13:04.081Z,13.56
2023-05-09T03:15:53.483Z,13.53
2023-05-09T03:18:43.479Z,13.52
2023-05-09T03:21:33.146Z,13.48
2023-05-09T03:24:23.272Z,13.43
2023-05-09T03:27:12.996Z,13.39
2023-05-09T03:30:03.697Z,13.39
2023-05-09T03:32:53.323Z,13.42
2023-05-09T03:35:42.720Z,13.40
2023-05-09T03:38:32.295Z,13.40
2023-05-09T03:41:22.183Z,13.40
2023-05-09T03:44:11.734Z,13.39
2023-05-09T03:47:02.582Z,13.39
2023-05-09T03:49:58.377Z,13.39
2023-05-09T03:52:48.152Z,13.36
2023-05-09T03:55:39.962Z,13.37
2023-05-09T03:58:31.546Z,13.34
2023-05-09T04:01:22.177Z,13.23
2023-05-09T04:04:13.009Z,13.25
2023-05-09T04:07:02.502Z,13.28
2023-05-09T04:09:52.493Z,13.25
2023-05-09T04:12:42.391Z,13.22
2023-05-09T04:15:32.366Z,13.21
2023-05-09T04:18:22.719Z,13.18
2023-05-09T04:21:13.376Z,13.25
2023-05-09T04:24:03.696Z,13.31
2023-05-09T04:26:59.304Z,13.37
2023-05-09T04:29:49.448Z,13.42
2023-05-09T04:32:39.805Z,13.47
2023-05-09T04:35:29.751Z,13.51
2023-05-09T04:38:21.444Z,13.57
2023-05-09T04:41:11.792Z,13.63
2023-05-09T04:44:02.163Z,13.62
2023-05-09T04:46:52.276Z,13.67
2023-05-09T04:49:42.045Z,13.76
2023-05-09T04:52:31.438Z,13.79
2023-05-09T04:55:22.237Z,13.87
2023-05-09T04:58:12.783Z,13.91
2023-05-09T05:01:02.200Z,13.99
2023-05-09T05:03:51.481Z,14.03
2023-05-09T05:06:40.798Z,14.09
2023-05-09T05:09:30.725Z,14.16
2023-05-09T05:12:21.939Z,14.21
2023-05-09T05:15:13.863Z,14.28
2023-05-09T05:18:06.355Z,14.34
2023-05-09T05:20:57.883Z,14.37
2023-05-09T05:23:48.454Z,14.41
2023-05-09T05:26:38.787Z,14.38
2023-05-09T05:29:29.606Z,14.40
2023-05-09T05:32:19.003Z,14.41
2023-05-09T05:35:10.748Z,14.36
2023-05-09T05:38:00.451Z,14.36
2023-05-09T05:40:50.900Z,14.35
2023-05-09T05:43:40.282Z,14.28
2023-05-09T05:46:31.622Z,14.23
2023-05-09T05:49:21.250Z,14.23
2023-05-09T05:52:10.787Z,14.17
2023-05-09T05:55:00.391Z,14.23
2023-05-09T05:57:49.871Z,14.27
2023-05-09T06:00:39.280Z,14.32
2023-05-09T06:03:32.316Z,14.36
2023-05-09T06:06:25.924Z,14.28
2023-05-09T06:09:16.830Z,14.45
2023-05-09T06:12:07.410Z,14.55
2023-05-09T06:14:56.790Z,14.55
2023-05-09T06:17:46.217Z,14.55
2023-05-09T06:20:37.080Z,14.64
2023-05-09T06:23:26.455Z,14.63
2023-05-09T06:26:15.698Z,14.72
2023-05-09T06:29:07.809Z,14.67
2023-05-09T06:31:57.286Z,14.80
2023-05-09T06:34:46.702Z,14.78
2023-05-09T06:37:37.447Z,14.75
2023-05-09T06:40:26.925Z,14.87
2023-05-09T06:43:16.524Z,14.94
2023-05-09T06:46:05.972Z,14.99
2023-05-09T06:48:55.259Z,15.09
2023-05-09T06:51:44.718Z,15.20
2023-05-09T06:54:35.422Z,15.33
2023-05-09T06:57:25.034Z,15.42
2023-05-09T07:00:16.550Z,15.50
2023-05-09T07:03:07.798Z,15.54
2023-05-09T07:05:59.103Z,15.63
2023-05-09T07:08:48.646Z,15.74
2023-05-09T07:11:39.591Z,15.92
2023-05-09T07:14:28.990Z,15.86
2023-05-09T07:17:23.536Z,15.98
2023-05-09T07:20:13.668Z,16.06
2023-05-09T07:23:04.272Z,16.13
2023-05-09T07:25:58.994Z,16.26
2023-05-09T07:28:49.689Z,16.34
2023-05-09T07:31:38.951Z,16.50
2023-05-09T07:34:28.771Z,16.64
2023-05-09T07:37:18.081Z,16.92
2023-05-09T07:40:09.225Z,17.19
2023-05-09T07:42:58.803Z,17.36
2023-05-09T07:45:49.583Z,17.54
2023-05-09T07:48:38.913Z,17.65
2023-05-09T07:51:28.130Z,17.74
2023-05-09T07:54:17.519Z,17.64
2023-05-09T07:57:06.840Z,17.47
2023-05-09T07:59:56.348Z,17.32
2023-05-09T08:02:47.224Z,17.27
2023-05-09T08:05:36.568Z,17.27
2023-05-09T08:08:25.913Z,17.39
2023-05-09T08:11:15.312Z,17.56
2023-05-09T08:14:04.814Z,17.73
2023-05-09T08:16:54.409Z,17.95
2023-05-09T08:19:45.154Z,18.06
2023-05-09T08:22:34.635Z,18.11
2023-05-09T08:25:23.929Z,18.33
2023-05-09T08:28:13.434Z,18.34
2023-05-09T08:31:02.806Z,18.27
2023-05-09T08:33:52.121Z,18.21
2023-05-09T08:36:45.612Z,18.27
2023-05-09T08:39:35.692Z,18.34
2023-05-09T08:42:26.653Z,18.41
2023-05-09T08:45:17.659Z,18.36
2023-05-09T08:48:08.302Z,18.20
2023-05-09T08:50:58.342Z,18.13
2023-05-09T08:53:49.662Z,17.95
2023-05-09T08:56:38.996Z,18.02
2023-05-09T08:59:29.407Z,18.10
2023-05-09T09:02:18.801Z,18.16
2023-05-09T09:05:19.545Z,18.13
2023-05-09T09:08:19.272Z,18.20
2023-05-09T09:11:14.580Z,18.36
2023-05-09T09:14:08.087Z,18.58
2023-05-09T09:16:59.771Z,18.85
2023-05-09T09:19:53.777Z,19.20
2023-05-09T09:22:45.681Z,19.58
2023-05-09T09:25:34.840Z,19.90
2023-05-09T09:28:25.723Z,20.10
2023-05-09T09:31:22.487Z,20.23
2023-05-09T09:34:11.759Z,20.49
2023-05-09T09:37:01.246Z,20.72
2023-05-09T09:39:59.381Z,21.09
2023-05-09T09:42:49.531Z,21.56
2023-05-09T09:45:43.897Z,21.90
2023-05-09T09:48:34.892Z,22.26
2023-05-09T09:51:24.092Z,22.72
2023-05-09T09:54:14.618Z,22.96
2023-05-09T09:57:04.092Z,23.07
2023-05-09T10:00:01.248Z,23.16
2023-05-09T10:02:54.085Z,23.21
2023-05-09T10:05:43.124Z,23.01
2023-05-09T10:08:32.480Z,23.13
2023-05-09T10:11:22.378Z,23.20
2023-05-09T10:14:11.790Z,23.01
2023-05-09T10:17:04.266Z,22.99
2023-05-09T10:19:56.600Z,22.98
2023-05-09T10:22:46.965Z,22.86
2023-05-09T10:25:42.173Z,22.67
2023-05-09T10:28:37.182Z,22.54
2023-05-09T10:31:29.597Z,22.43
2023-05-09T10:34:21.090Z,22.45
2023-05-09T10:37:12.735Z,22.82
2023-05-09T10:40:05.177Z,23.15
2023-05-09T10:42:54.457Z,23.23
2023-05-09T10:45:44.654Z,23.51
2023-05-09T10:48:34.675Z,23.71
2023-05-09T10:51:25.764Z,23.31
2023-05-09T10:54:31.058Z,22.97
2023-05-09T10:57:22.714Z,22.95
2023-05-09T11:00:14.156Z,22.86
2023-05-09T11:03:09.882Z,22.84
2023-05-09T11:06:00.210Z,23.09
2023-05-09T11:08:49.682Z,23.24
2023-05-09T11:11:53.962Z,23.81
2023-05-09T11:14:45.817Z,24.32
2023-05-09T11:17:39.304Z,24.66
2023-05-09T11:20:30.470Z,24.82
2023-05-09T11:23:21.685Z,25.17
2023-05-09T11:26:11.280Z,25.53
2023-05-09T11:29:02.971Z,25.79
2023-05-09T11:32:14.308Z,26.01
2023-05-09T11:35:12.278Z,26.28
2023-05-09T11:38:04.335Z,26.53
2023-05-09T11:40:54.984Z,26.52
2023-05-09T11:43:45.698Z,26.40
2023-05-09T11:46:36.418Z,26.54
2023-05-09T11:49:25.634Z,26.67
2023-05-09T11:52:14.954Z,26.87
2023-05-09T11:55:04.446Z,26.71
2023-05-09T11:57:55.677Z,26.33
2023-05-09T12:00:46.727Z,25.90
2023-05-09T12:03:37.452Z,25.22
2023-05-09T12:06:28.302Z,24.84
2023-05-09T12:09:20.081Z,24.66
2023-05-09T12:12:13.131Z,24.35
2023-05-09T12:15:05.806Z,24.05
2023-05-09T12:18:06.168Z,23.71
2023-05-09T12:20:57.007Z,23.57
2023-05-09T12:23:49.760Z,23.37
2023-05-09T12:26:41.317Z,23.24
2023-05-09T12:29:33.434Z,23.16
2023-05-09T12:32:22.978Z,23.25
2023-05-09T12:35:12.619Z,23.26
2023-05-09T12:38:03.714Z,23.11
2023-05-09T12:41:03.973Z,23.00
2023-05-09T12:43:53.521Z,22.85
2023-05-09T12:46:43.071Z,22.76
2023-05-09T12:49:33.447Z,22.82
2023-05-09T12:52:22.966Z,23.08
2023-05-09T12:55:15.990Z,23.43
2023-05-09T12:58:05.778Z,23.56
2023-05-09T13:00:56.700Z,23.61
2023-05-09T13:03:46.112Z,23.54
2023-05-09T13:06:36.333Z,23.51
2023-05-09T13:09:27.640Z,23.25
2023-05-09T13:12:20.795Z,23.04
2023-05-09T13:15:13.682Z,22.80
2023-05-09T13:18:03.156Z,22.91
2023-05-09T13:20:52.561Z,22.87
2023-05-09T13:23:42.328Z,23.33
2023-05-09T13:26:32.075Z,23.40
2023-05-09T13:29:22.721Z,23.40
2023-05-09T13:32:12.076Z,23.26
2023-05-09T13:35:01.369Z,23.01
2023-05-09T13:37:51.042Z,22.84
2023-05-09T13:40:40.610Z,22.64
2023-05-09T13:43:30.824Z,22.38
2023-05-09T13:46:21.435Z,22.39
2023-05-09T13:49:10.780Z,22.40
2023-05-09T13:52:00.128Z,22.40
2023-05-09T13:54:49.396Z,22.52
2023-05-09T13:57:38.718Z,22.81
2023-05-09T14:00:28.070Z,22.84
2023-05-09T14:03:18.709Z,22.76
2023-05-09T14:06:09.387Z,22.76
2023-05-09T14:08:58.833Z,22.63
2023-05-09T14:11:48.267Z,22.67
2023-05-09T14:14:37.698Z,22.69
2023-05-09T14:17:27.133Z,22.45
2023-05-09T14:20:17.980Z,22.25
2023-05-09T14:23:07.271Z,22.08
2023-05-09T14:25:56.554Z,21.89
2023-05-09T14:28:45.923Z,21.18
2023-05-09T14:31:35.362Z,20.49
2023-05-09T14:34:24.891Z,19.54
2023-05-09T14:37:15.802Z,18.58
2023-05-09T14:40:05.827Z,17.97
2023-05-09T14:42:55.194Z,17.68
2023-05-09T14:45:44.452Z,17.49
2023-05-09T14:48:34.619Z,17.56
2023-05-09T14:51:24.395Z,17.65
2023-05-09T14:54:15.822Z,17.77
2023-05-09T14:57:07.527Z,17.91
2023-05-09T15:00:03.142Z,18.10
2023-05-09T15:02:58.387Z,18.30
2023-05-09T15:05:47.717Z,18.37
2023-05-09T15:08:36.986Z,18.37
2023-05-09T15:11:28.740Z,18.39
2023-05-09T15:14:20.282Z,18.59
2023-05-09T15:17:09.619Z,19.02
2023-05-09T15:19:59.193Z,19.67
2023-05-09T15:22:49.881Z,20.46
2023-05-09T15:25:39.414Z,21.09
2023-05-09T15:28:30.432Z,21.34
2023-05-09T15:31:21.710Z,21.39
2023-05-09T15:34:11.072Z,21.24
2023-05-09T15:37:01.114Z,21.07
2023-05-09T15:39:50.351Z,20.83
2023-05-09T15:42:40.565Z,20.72
2023-05-09T15:45:31.366Z,20.62
2023-05-09T15:48:21.377Z,20.69
2023-05-09T15:51:10.705Z,20.87
2023-05-09T15:54:00.060Z,20.95
2023-05-09T15:56:49.588Z,21.01
2023-05-09T15:59:39.051Z,21.17
2023-05-09T16:02:30.047Z,21.39
2023-05-09T16:05:19.772Z,21.56
2023-05-09T16:08:09.204Z,21.74
2023-05-09T16:11:00.930Z,21.88
2023-05-09T16:13:50.184Z,21.90
2023-05-09T16:16:39.889Z,21.79
2023-05-09T16:19:31.244Z,21.62
2023-05-09T16:22:21.069Z,21.34
2023-05-09T16:25:12.516Z,21.15
2023-05-09T16:28:01.737Z,20.82
2023-05-09T16:30:51.543Z,20.43
2023-05-09T16:33:40.882Z,20.13
2023-05-09T16:36:32.903Z,19.54
2023-05-09T16:39:23.839Z,19.21
2023-05-09T16:42:13.141Z,18.70
2023-05-09T16:45:02.460Z,18.22
2023-05-09T16:47:53.422Z,17.91
2023-05-09T16:50:44.332Z,17.63
2023-05-09T16:53:34.963Z,17.40
2023-05-09T16:56:24.239Z,17.14
2023-05-09T16:59:13.576Z,17.19
2023-05-09T17:02:04.583Z,17.18
2023-05-09T17:04:54.047Z,17.17
2023-05-09T17:07:49.632Z,17.33
2023-05-09T17:10:42.088Z,17.46
2023-05-09T17:13:31.563Z,17.38
2023-05-09T17:16:20.934Z,17.58
2023-05-09T17:19:10.284Z,17.63
2023-05-09T17:22:04.274Z,17.60
2023-05-09T17:24:53.712Z,17.63
2023-05-09T17:27:44.340Z,17.70
2023-05-09T17:30:33.837Z,17.74
2023-05-09T17:33:23.514Z,17.77
2023-05-09T17:36:12.936Z,17.86
2023-05-09T17:39:02.461Z,17.87
2023-05-09T17:41:52.162Z,17.97
2023-05-09T17:44:44.378Z,18.04
2023-05-09T17:47:33.981Z,18.21
2023-05-09T17:50:23.372Z,18.37
2023-05-09T17:53:13.151Z,18.54
2023-05-09T17:56:02.484Z,18.67
2023-05-09T17:58:53.191Z,18.73
2023-05-09T18:01:44.006Z,18.71
2023-05-09T18:04:34.492Z,18.64
2023-05-09T18:07:24.493Z,18.58
2023-05-09T18:10:14.096Z,18.52
2023-05-09T18:13:03.501Z,18.52
2023-05-09T18:15:55.296Z,18.62
2023-05-09T18:18:46.042Z,18.65
2023-05-09T18:21:35.570Z,18.68
2023-05-09T18:24:24.808Z,18.64
2023-05-09T18:27:14.106Z,18.43
2023-05-09T18:30:03.802Z,18.40
2023-05-09T18:32:53.569Z,18.34
2023-05-09T18:35:44.360Z,18.26
2023-05-09T18:38:38.243Z,18.20
2023-05-09T18:41:29.188Z,18.05
2023-05-09T18:44:18.557Z,17.97
2023-05-09T18:47:07.930Z,17.96
2023-05-09T18:49:57.351Z,17.99
2023-05-09T18:52:48.092Z,17.97
2023-05-09T18:55:37.297Z,17.90
2023-05-09T18:58:26.686Z,17.79
2023-05-09T19:01:15.955Z,17.83
2023-05-09T19:04:05.675Z,17.75
2023-05-09T19:06:54.978Z,17.74
2023-05-09T19:09:45.869Z,17.66
2023-05-09T19:12:35.559Z,17.65
2023-05-09T19:15:24.955Z,17.64
2023-05-09T19:18:14.348Z,17.59
2023-05-09T19:21:04.221Z,17.58
2023-05-09T19:23:53.498Z,17.54
2023-05-09T19:26:44.137Z,17.50
2023-05-09T19:29:33.467Z,17.46
2023-05-09T19:32:22.938Z,17.40
2023-05-09T19:35:12.724Z,17.33
2023-05-09T19:38:01.960Z,17.32
2023-05-09T19:40:51.281Z,17.23
2023-05-09T19:43:42.207Z,17.19
2023-05-09T19:46:31.591Z,17.15
2023-05-09T19:49:20.965Z,17.12
2023-05-09T19:52:10.328Z,17.04
2023-05-09T19:54:59.710Z,16.99
2023-05-09T19:57:48.942Z,16.97
2023-05-09T20:00:39.588Z,16.88
2023-05-09T20:03:29.206Z,16.81
2023-05-09T20:06:20.205Z,16.72
2023-05-09T20:09:09.589Z,16.69
2023-05-09T20:11:59.043Z,16.61
2023-05-09T20:14:48.275Z,16.55
2023-05-09T20:17:38.977Z,16.47
2023-05-09T20:20:28.506Z,16.44
2023-05-09T20:23:17.883Z,16.33
2023-05-09T20:26:07.335Z,16.37
2023-05-09T20:29:01.476Z,16.28
2023-05-09T20:31:50.990Z,16.27
2023-05-09T20:34:41.695Z,16.25
2023-05-09T20:37:30.959Z,16.19
2023-05-09T20:40:20.453Z,16.16
2023-05-09T20:43:09.978Z,16.08
2023-05-09T20:45:59.241Z,16.05
2023-05-09T20:48:48.634Z,15.94
2023-05-09T20:51:39.905Z,15.88
2023-05-09T20:54:29.333Z,15.90
2023-05-09T20:57:18.912Z,15.85
2023-05-09T21:00:09.999Z,15.85
2023-05-09T21:02:59.360Z,15.80
2023-05-09T21:05:48.766Z,15.79
2023-05-09T21:08:40.633Z,15.68
2023-05-09T21:11:30.000Z,15.70
2023-05-09T21:14:19.415Z,15.61
2023-05-09T21:17:08.808Z,15.61
2023-05-09T21:19:58.130Z,15.56
2023-05-09T21:22:47.335Z,15.46
2023-05-09T21:25:37.983Z,15.46
2023-05-09T21:28:27.300Z,15.41
2023-05-09T21:31:16.618Z,15.26
2023-05-09T21:34:09.944Z,15.30
2023-05-09T21:36:59.583Z,15.29
2023-05-09T21:39:48.847Z,15.25
2023-05-09T21:42:40.384Z,15.16
2023-05-09T21:45:29.666Z,15.14
2023-05-09T21:48:18.935Z,15.10
2023-05-09T21:51:09.455Z,15.14
2023-05-09T21:53:58.628Z,15.10
2023-05-09T21:56:48.109Z,15.14
2023-05-09T21:59:38.931Z,15.12
2023-05-09T22:02:28.697Z,15.02
2023-05-09T22:05:18.173Z,15.08
2023-05-09T22:08:07.499Z,15.02
2023-05-09T22:10:57.300Z,14.94
2023-05-09T22:13:46.505Z,14.93
2023-05-09T22:16:37.416Z,14.92
2023-05-09T22:19:26.874Z,14.89
2023-05-09T22:22:16.198Z,14.89
2023-05-09T22:25:06.264Z,14.88
2023-05-09T22:27:56.231Z,14.89
2023-05-09T22:30:45.511Z,14.83
2023-05-09T22:33:36.201Z,14.92
2023-05-09T22:36:26.812Z,14.98
2023-05-09T22:39:16.665Z,14.86
2023-05-09T22:42:06.752Z,14.98
2023-05-09T22:44:56.108Z,14.97
2023-05-09T22:47:45.417Z,14.98
2023-05-09T22:50:36.279Z,14.95
2023-05-09T22:53:26.198Z,14.86
2023-05-09T22:56:15.554Z,14.85
2023-05-09T22:59:04.799Z,14.84
2023-05-09T23:01:54.225Z,14.85
2023-05-09T23:04:43.446Z,14.81
2023-05-09T23:07:34.132Z,14.84
2023-05-09T23:10:23.603Z,14.88
2023-05-09T23:13:12.851Z,14.79
2023-05-09T23:16:02.833Z,14.73
2023-05-09T23:18:52.135Z,14.76
2023-05-09T23:21:41.536Z,14.82
2023-05-09T23:24:32.169Z,14.77
2023-05-09T23:27:21.789Z,14.74
2023-05-09T23:30:12.329Z,14.67
2023-05-09T23:33:04.365Z,14.69
2023-05-09T23:35:53.629Z,14.62
2023-05-09T23:38:42.913Z,14.66
2023-05-09T23:41:33.586Z,14.59
2023-05-09T23:44:22.877Z,14.53
2023-05-09T23:47:12.237Z,14.54
2023-05-09T23:50:01.565Z,14.53
2023-05-09T23:52:51.234Z,14.60
2023-05-09T23:55:40.603Z,14.49
2023-05-09T23:58:31.204Z,14.54
