createdAt,value
2019-01-15T00:02:20.145Z,-1.10
2019-01-15T00:04:50.585Z,-1.20
2019-01-15T00:07:21.145Z,-1.20
2019-01-15T00:09:51.532Z,-1.20
2019-01-15T00:12:22.209Z,-1.30
2019-01-15T00:14:52.517Z,-1.30
2019-01-15T00:17:22.745Z,-1.30
2019-01-15T00:19:52.953Z,-1.30
2019-01-15T00:22:23.250Z,-1.40
2019-01-15T00:24:53.801Z,-1.30
2019-01-15T00:27:24.024Z,-1.30
2019-01-15T00:29:54.330Z,-1.30
2019-01-15T00:32:24.618Z,-1.30
2019-01-15T00:34:54.897Z,-1.40
2019-01-15T00:37:25.475Z,-1.40
2019-01-15T00:39:55.826Z,-1.40
2019-01-15T00:42:26.026Z,-1.40
2019-01-15T00:44:56.181Z,-1.40
2019-01-15T00:47:26.529Z,-1.40
2019-01-15T00:49:56.849Z,-1.40
2019-01-15T00:52:27.137Z,-1.40
2019-01-15T00:54:57.576Z,-1.50
2019-01-15T00:57:27.901Z,-1.50
2019-01-15T00:59:58.288Z,-1.50
2019-01-15T01:02:28.663Z,-1.40
2019-01-15T01:04:59.245Z,-1.40
2019-01-15T01:07:29.542Z,-1.40
2019-01-15T01:10:00.041Z,-1.40
2019-01-15T01:12:30.458Z,-1.40
2019-01-15T01:15:00.913Z,-1.40
2019-01-15T01:17:31.576Z,-1.40
2019-01-15T01:20:01.961Z,-1.40
2019-01-15T01:22:32.288Z,-1.40
2019-01-15T01:25:02.815Z,-1.40
2019-01-15T01:27:33.104Z,-1.40
2019-01-15T01:30:05.000Z,-1.40
2019-01-15T01:32:35.365Z,-1.40
2019-01-15T01:35:06.988Z,-1.40
2019-01-15T01:37:37.340Z,-1.40
2019-01-15T01:40:11.096Z,-1.50
2019-01-15T01:42:41.445Z,-1.50
2019-01-15T01:45:13.872Z,-1.40
2019-01-15T01:47:44.157Z,-1.40
2019-01-15T01:50:15.021Z,-1.40
2019-01-15T01:52:45.374Z,-1.40
2019-01-15T01:55:15.828Z,-1.40
2019-01-15T01:57:46.148Z,-1.40
2019-01-15T02:00:18.377Z,-1.30
2019-01-15T02:02:49.014Z,-1.30
2019-01-15T02:05:19.612Z,-1.30
2019-01-15T02:07:50.053Z,-1.30
2019-01-15T02:10:20.547Z,-1.30
2019-01-15T02:12:50.973Z,-1.30
2019-01-15T02:15:22.340Z,-1.30
2019-01-15T02:17:52.961Z,-1.30
2019-01-15T02:20:23.521Z,-1.30
2019-01-15T02:22:54.116Z,-1.20
2019-01-15T02:25:24.666Z,-1.20
2019-01-15T02:27:55.011Z,-1.20
2019-01-15T02:30:25.609Z,-1.10
2019-01-15T02:32:56.065Z,-1.10
2019-01-15T02:35:26.607Z,-1.10
2019-01-15T02:37:56.827Z,-1.10
2019-01-15T02:40:27.705Z,-1.10
2019-01-15T02:42:57.928Z,-1.10
2019-01-15T02:45:28.329Z,-1.00
2019-01-15T02:47:58.790Z,-1.00
2019-01-15T02:50:29.125Z,-1.00
2019-01-15T02:52:59.473Z,-0.90
2019-01-15T02:55:29.879Z,-0.90
2019-01-15T02:58:00.163Z,-0.90
2019-01-15T03:00:30.518Z,-0.90
2019-01-15T03:03:00.821Z,-0.90
2019-01-15T03:05:31.124Z,-1.00
2019-01-15T03:08:01.573Z,-1.00
2019-01-15T03:10:32.384Z,-0.90
2019-01-15T03:13:04.172Z,-0.90
2019-01-15T03:15:34.774Z,-0.90
2019-01-15T03:18:05.133Z,-0.90
2019-01-15T03:20:35.342Z,-0.90
2019-01-15T03:23:05.781Z,-0.80
2019-01-15T03:25:36.217Z,-0.80
2019-01-15T03:28:06.516Z,-0.80
2019-01-15T03:30:37.082Z,-0.80
2019-01-15T03:33:07.706Z,-0.80
2019-01-15T03:35:38.086Z,-0.90
2019-01-15T03:38:08.709Z,-0.90
2019-01-15T03:40:39.068Z,-0.90
2019-01-15T03:43:09.298Z,-0.90
2019-01-15T03:45:39.659Z,-0.90
2019-01-15T03:48:10.053Z,-0.90
2019-01-15T03:50:40.553Z,-0.90
2019-01-15T03:53:10.853Z,-0.90
2019-01-15T03:55:41.232Z,-0.90
2019-01-15T03:58:11.573Z,-0.90
2019-01-15T04:00:41.725Z,-0.90
2019-01-15T04:03:12.005Z,-0.90
2019-01-15T04:05:42.477Z,-0.90
2019-01-15T04:08:12.822Z,-0.90
2019-01-15T04:10:43.236Z,-1.00
2019-01-15T04:13:13.621Z,-1.00
2019-01-15T04:15:43.821Z,-0.90
2019-01-15T04:18:14.282Z,-1.00
2019-01-15T04:20:44.653Z,-1.00
2019-01-15T04:23:14.874Z,-0.90
2019-01-15T04:25:45.423Z,-0.90
2019-01-15T04:28:15.900Z,-1.00
2019-01-15T04:30:46.366Z,-1.00
2019-01-15T04:33:16.798Z,-1.00
2019-01-15T04:35:47.168Z,-0.90
2019-01-15T04:38:17.845Z,-1.00
2019-01-15T04:40:48.287Z,-1.00
2019-01-15T04:43:19.913Z,-1.00
2019-01-15T04:45:50.412Z,-1.00
2019-01-15T04:48:20.705Z,-1.00
2019-01-15T04:50:50.985Z,-1.00
2019-01-15T04:53:21.281Z,-1.00
2019-01-15T04:55:51.563Z,-0.90
2019-01-15T04:58:22.161Z,-1.00
2019-01-15T05:00:52.542Z,-1.00
2019-01-15T05:03:23.070Z,-1.00
2019-01-15T05:05:53.381Z,-1.00
2019-01-15T05:08:23.728Z,-1.00
2019-01-15T05:10:54.443Z,-1.00
2019-01-15T05:13:27.588Z,-1.00
2019-01-15T05:15:56.645Z,-1.00
2019-01-15T05:18:26.925Z,-1.00
2019-01-15T05:20:57.349Z,-1.00
2019-01-15T05:23:27.625Z,-1.00
2019-01-15T05:25:58.069Z,-1.00
2019-01-15T05:28:28.413Z,-0.90
2019-01-15T05:30:59.045Z,-1.00
2019-01-15T05:33:29.518Z,-0.90
2019-01-15T05:36:00.050Z,-1.00
2019-01-15T05:38:30.533Z,-1.00
2019-01-15T05:41:00.767Z,-0.90
2019-01-15T05:43:35.460Z,-1.00
2019-01-15T05:46:03.434Z,-0.90
2019-01-15T05:48:34.388Z,-0.90
2019-01-15T05:51:06.969Z,-0.90
2019-01-15T05:53:37.169Z,-0.90
2019-01-15T05:56:09.382Z,-0.90
2019-01-15T05:58:39.581Z,-0.90
2019-01-15T06:01:10.802Z,-0.90
2019-01-15T06:03:41.126Z,-0.90
2019-01-15T06:06:11.584Z,-0.90
2019-01-15T06:08:41.789Z,-0.80
2019-01-15T06:11:12.289Z,-0.80
2019-01-15T06:13:42.950Z,-0.90
2019-01-15T06:16:13.404Z,-0.80
2019-01-15T06:18:44.080Z,-0.80
2019-01-15T06:21:14.321Z,-0.90
2019-01-15T06:23:44.798Z,-0.80
2019-01-15T06:26:15.427Z,-0.80
2019-01-15T06:28:46.201Z,-0.80
2019-01-15T06:31:17.570Z,-0.80
2019-01-15T06:33:47.943Z,-0.80
2019-01-15T06:36:18.305Z,-0.80
2019-01-15T06:38:48.664Z,-0.80
2019-01-15T06:41:19.104Z,-0.80
2019-01-15T06:43:50.202Z,-0.80
2019-01-15T06:46:20.862Z,-0.80
2019-01-15T06:48:51.649Z,-0.80
2019-01-15T06:51:21.957Z,-0.80
2019-01-15T06:53:52.233Z,-0.80
2019-01-15T06:56:22.809Z,-0.80
2019-01-15T06:58:53.033Z,-0.90
2019-01-15T07:01:23.509Z,-0.90
2019-01-15T07:03:53.816Z,-0.90
2019-01-15T07:06:24.013Z,-0.90
2019-01-15T07:08:54.264Z,-0.90
2019-01-15T07:11:24.628Z,-1.00
2019-01-15T07:13:57.183Z,-0.90
2019-01-15T07:16:27.441Z,-1.00
2019-01-15T07:18:57.952Z,-0.90
2019-01-15T07:21:28.808Z,-1.00
2019-01-15T07:23:59.332Z,-1.00
2019-01-15T07:26:29.601Z,-1.00
2019-01-15T07:29:00.057Z,-1.00
2019-01-15T07:31:30.401Z,-1.00
2019-01-15T07:34:00.733Z,-1.00
2019-01-15T07:36:31.080Z,-1.00
2019-01-15T07:39:01.584Z,-1.10
2019-01-15T07:41:32.377Z,-1.00
2019-01-15T07:44:04.411Z,-1.10
2019-01-15T07:46:35.568Z,-1.10
2019-01-15T07:49:05.946Z,-1.10
2019-01-15T07:51:36.381Z,-1.10
2019-01-15T07:54:06.801Z,-1.10
2019-01-15T07:56:37.199Z,-1.10
2019-01-15T07:59:07.748Z,-1.10
2019-01-15T08:01:38.317Z,-1.10
2019-01-15T08:04:08.657Z,-1.00
2019-01-15T08:06:39.193Z,-1.00
2019-01-15T08:09:09.712Z,-1.00
2019-01-15T08:11:40.009Z,-1.00
2019-01-15T08:14:12.141Z,-1.00
2019-01-15T08:16:42.263Z,-1.00
2019-01-15T08:19:12.611Z,-0.90
2019-01-15T08:21:43.173Z,-1.00
2019-01-15T08:24:14.077Z,-0.90
2019-01-15T08:26:44.645Z,-0.90
2019-01-15T08:29:15.073Z,-0.90
2019-01-15T08:31:45.344Z,-0.90
2019-01-15T08:34:15.684Z,-0.90
2019-01-15T08:36:46.141Z,-0.90
2019-01-15T08:39:16.716Z,-0.90
2019-01-15T08:41:46.852Z,-0.80
2019-01-15T08:44:19.342Z,-0.80
2019-01-15T08:46:49.654Z,-0.80
2019-01-15T08:49:20.144Z,-0.80
2019-01-15T08:51:50.758Z,-0.80
2019-01-15T08:54:21.529Z,-0.90
2019-01-15T08:56:52.076Z,-0.80
2019-01-15T08:59:22.589Z,-0.90
2019-01-15T09:01:53.389Z,-0.80
2019-01-15T09:04:23.982Z,-0.80
2019-01-15T09:06:54.362Z,-0.80
2019-01-15T09:09:24.990Z,-0.80
2019-01-15T09:11:55.661Z,-0.80
2019-01-15T09:14:26.839Z,-0.80
2019-01-15T09:16:57.537Z,-0.80
2019-01-15T09:19:27.897Z,-0.80
2019-01-15T09:21:58.289Z,-0.70
2019-01-15T09:24:28.570Z,-0.70
2019-01-15T09:26:59.041Z,-0.70
2019-01-15T09:29:29.348Z,-0.70
2019-01-15T09:32:00.106Z,-0.60
2019-01-15T09:34:30.585Z,-0.60
2019-01-15T09:37:01.288Z,-0.70
2019-01-15T09:39:31.905Z,-0.70
2019-01-15T09:42:02.606Z,-0.70
2019-01-15T09:44:34.235Z,-0.60
2019-01-15T09:47:05.049Z,-0.60
2019-01-15T09:49:35.476Z,-0.60
2019-01-15T09:52:12.953Z,-0.60
2019-01-15T09:54:37.897Z,-0.60
2019-01-15T09:57:08.421Z,-0.50
2019-01-15T09:59:38.817Z,-0.50
2019-01-15T10:02:09.361Z,-0.50
2019-01-15T10:04:39.730Z,-0.50
2019-01-15T10:07:10.165Z,-0.40
2019-01-15T10:09:40.510Z,-0.40
2019-01-15T10:12:10.973Z,-0.40
2019-01-15T10:14:41.654Z,-0.30
2019-01-15T10:17:12.421Z,-0.10
2019-01-15T10:19:43.073Z,0.00
2019-01-15T10:22:14.089Z,0.20
2019-01-15T10:24:44.649Z,0.30
2019-01-15T10:27:16.296Z,0.40
2019-01-15T10:29:48.522Z,0.40
2019-01-15T10:32:37.457Z,0.60
2019-01-15T10:35:16.916Z,0.80
2019-01-15T10:37:47.277Z,0.90
2019-01-15T10:40:17.654Z,1.00
2019-01-15T10:42:48.208Z,1.10
2019-01-15T10:45:18.682Z,1.10
2019-01-15T10:47:48.834Z,1.20
2019-01-15T10:50:19.368Z,1.10
2019-01-15T10:52:49.849Z,1.20
2019-01-15T10:55:20.319Z,1.30
2019-01-15T10:57:50.979Z,1.50
2019-01-15T11:00:21.420Z,1.50
2019-01-15T11:02:51.805Z,1.60
2019-01-15T11:05:22.033Z,1.70
2019-01-15T11:07:52.333Z,1.80
2019-01-15T11:10:23.001Z,1.90
2019-01-15T11:12:53.220Z,2.10
2019-01-15T11:15:23.673Z,2.20
2019-01-15T11:17:54.033Z,2.30
2019-01-15T11:20:24.669Z,2.40
2019-01-15T11:22:55.021Z,2.40
2019-01-15T11:25:25.288Z,2.40
2019-01-15T11:27:55.740Z,2.60
2019-01-15T11:30:26.585Z,2.70
2019-01-15T11:32:56.877Z,2.80
2019-01-15T11:35:27.273Z,2.80
2019-01-15T11:37:57.544Z,2.80
2019-01-15T11:40:27.969Z,2.90
2019-01-15T11:42:58.532Z,2.90
2019-01-15T11:45:28.748Z,2.90
2019-01-15T11:47:59.922Z,2.90
2019-01-15T11:50:30.544Z,2.90
2019-01-15T11:53:01.096Z,2.90
2019-01-15T11:55:31.832Z,2.80
2019-01-15T11:58:02.840Z,2.70
2019-01-15T12:00:37.711Z,2.60
2019-01-15T12:03:09.981Z,2.60
2019-01-15T12:05:53.988Z,2.60
2019-01-15T12:08:44.321Z,2.60
2019-01-15T12:11:25.073Z,2.70
2019-01-15T12:14:03.169Z,2.60
2019-01-15T12:16:51.840Z,2.40
2019-01-15T12:19:32.790Z,2.30
2019-01-15T12:22:17.360Z,2.20
2019-01-15T12:24:55.428Z,2.00
2019-01-15T12:27:43.609Z,1.90
2019-01-15T12:30:28.229Z,1.90
2019-01-15T12:33:00.265Z,1.80
2019-01-15T12:35:41.441Z,1.70
2019-01-15T12:38:19.628Z,1.70
2019-01-15T12:41:03.757Z,1.60
2019-01-15T12:43:41.479Z,1.60
2019-01-15T12:46:29.795Z,1.60
2019-01-15T12:49:18.097Z,1.70
2019-01-15T12:51:50.281Z,1.80
2019-01-15T12:54:25.438Z,1.80
2019-01-15T12:57:03.449Z,1.70
2019-01-15T12:59:38.912Z,1.70
2019-01-15T13:02:11.112Z,1.60
2019-01-15T13:04:49.233Z,1.50
2019-01-15T13:07:30.588Z,1.30
2019-01-15T13:10:19.501Z,1.20
2019-01-15T13:13:08.445Z,1.20
2019-01-15T13:15:40.382Z,1.10
2019-01-15T13:18:12.441Z,1.10
2019-01-15T13:20:50.225Z,1.00
2019-01-15T13:23:38.969Z,1.00
2019-01-15T13:26:10.952Z,0.90
2019-01-15T13:29:01.061Z,0.90
2019-01-15T13:31:48.116Z,0.80
2019-01-15T13:34:20.240Z,0.80
2019-01-15T13:36:52.073Z,0.70
2019-01-15T13:39:30.328Z,0.70
2019-01-15T13:42:14.533Z,0.60
2019-01-15T13:45:03.048Z,0.60
2019-01-15T13:47:50.424Z,0.50
2019-01-15T13:50:37.607Z,0.50
2019-01-15T13:53:27.815Z,0.50
2019-01-15T13:56:02.580Z,0.40
2019-01-15T13:58:34.537Z,0.40
2019-01-15T14:01:12.537Z,0.40
2019-01-15T14:03:53.073Z,0.30
2019-01-15T14:06:28.041Z,0.20
2019-01-15T14:09:03.740Z,0.10
2019-01-15T14:11:35.845Z,0.20
2019-01-15T14:14:24.104Z,0.10
2019-01-15T14:17:12.840Z,0.10
2019-01-15T14:19:47.405Z,0.00
2019-01-15T14:22:22.789Z,0.10
2019-01-15T14:25:09.796Z,0.00
2019-01-15T14:27:58.295Z,0.00
2019-01-15T14:30:30.253Z,0.00
2019-01-15T14:33:17.337Z,-0.10
2019-01-15T14:36:05.511Z,-0.10
2019-01-15T14:38:43.544Z,-0.10
2019-01-15T14:41:18.408Z,-0.20
2019-01-15T14:43:59.797Z,-0.30
2019-01-15T14:46:31.890Z,-0.30
2019-01-15T14:49:09.557Z,-0.20
2019-01-15T14:51:47.387Z,-0.20
2019-01-15T14:54:28.115Z,-0.30
2019-01-15T14:57:09.489Z,-0.30
2019-01-15T14:59:41.409Z,-0.30
2019-01-15T15:02:31.745Z,-0.40
2019-01-15T15:05:03.832Z,-0.40
2019-01-15T15:07:38.569Z,-0.40
2019-01-15T15:10:15.322Z,-0.30
2019-01-15T15:12:50.098Z,-0.40
2019-01-15T15:15:37.339Z,-0.40
2019-01-15T15:18:12.449Z,-0.40
2019-01-15T15:21:01.140Z,-0.50
2019-01-15T15:23:39.160Z,-0.40
2019-01-15T15:26:17.849Z,-0.40
2019-01-15T15:28:56.477Z,-0.50
2019-01-15T15:31:28.504Z,-0.50
2019-01-15T15:34:03.244Z,-0.50
2019-01-15T15:36:38.005Z,-0.50
2019-01-15T15:39:13.074Z,-0.50
2019-01-15T15:41:45.577Z,-0.50
2019-01-15T15:44:17.438Z,-0.50
2019-01-15T15:46:55.329Z,-0.60
2019-01-15T15:49:30.166Z,-0.60
2019-01-15T15:52:05.092Z,-0.60
2019-01-15T15:54:52.426Z,-0.60
2019-01-15T15:57:27.792Z,-0.60
2019-01-15T16:00:11.781Z,-0.60
2019-01-15T16:02:43.692Z,-0.70
2019-01-15T16:05:18.410Z,-0.60
2019-01-15T16:07:50.330Z,-0.60
2019-01-15T16:10:22.271Z,-0.60
2019-01-15T16:13:00.168Z,-0.60
2019-01-15T16:15:32.340Z,-0.70
2019-01-15T16:18:13.456Z,-0.70
2019-01-15T16:21:01.272Z,-0.70
2019-01-15T16:23:33.201Z,-0.60
2019-01-15T16:26:05.280Z,-0.70
2019-01-15T16:28:37.245Z,-0.70
2019-01-15T16:31:09.297Z,-0.70
2019-01-15T16:33:44.117Z,-0.60
2019-01-15T16:38:58.698Z,-0.70
2019-01-15T16:41:33.188Z,-0.70
2019-01-15T16:44:16.896Z,-0.70
2019-01-15T16:47:01.164Z,-0.70
2019-01-15T16:49:38.792Z,-0.70
2019-01-15T16:52:14.249Z,-0.70
2019-01-15T16:54:58.176Z,-0.70
2019-01-15T16:57:36.153Z,-0.70
2019-01-15T17:00:14.021Z,-0.70
2019-01-15T17:02:54.784Z,-0.70
2019-01-15T17:05:26.724Z,-0.70
2019-01-15T17:08:04.477Z,-0.70
2019-01-15T17:10:36.410Z,-0.70
2019-01-15T17:13:11.040Z,-0.80
2019-01-15T17:15:59.481Z,-0.80
2019-01-15T17:18:31.340Z,-0.80
2019-01-15T17:21:03.328Z,-0.80
2019-01-15T17:23:41.156Z,-0.80
2019-01-15T17:26:13.264Z,-0.80
2019-01-15T17:28:45.339Z,-0.90
2019-01-15T17:31:22.800Z,-0.90
2019-01-15T17:34:03.714Z,-0.90
2019-01-15T17:36:50.684Z,-1.00
2019-01-15T17:39:38.844Z,-1.00
2019-01-15T17:42:25.800Z,-1.00
2019-01-15T17:45:00.459Z,-0.90
2019-01-15T17:47:33.290Z,-1.00
2019-01-15T17:50:23.440Z,-1.00
2019-01-15T17:52:55.225Z,-1.00
2019-01-15T17:55:43.301Z,-1.00
2019-01-15T17:58:18.069Z,-1.00
2019-01-15T18:01:02.032Z,-0.90
2019-01-15T18:03:52.961Z,-1.00
2019-01-15T18:06:22.429Z,-1.00
2019-01-15T18:09:12.904Z,-1.00
2019-01-15T18:12:01.248Z,-1.00
2019-01-15T18:14:49.202Z,-1.00
2019-01-15T18:17:33.213Z,-1.10
2019-01-15T18:20:25.917Z,-1.00
2019-01-15T18:23:03.620Z,-1.10
2019-01-15T18:25:52.677Z,-1.10
2019-01-15T18:28:41.888Z,-1.10
2019-01-15T18:31:30.029Z,-1.10
2019-01-15T18:34:17.229Z,-1.20
2019-01-15T18:37:04.582Z,-1.20
2019-01-15T18:39:36.688Z,-1.10
2019-01-15T18:42:08.861Z,-1.10
2019-01-15T18:44:40.820Z,-1.10
2019-01-15T18:47:24.825Z,-1.10
2019-01-15T18:50:13.288Z,-1.10
2019-01-15T18:52:47.835Z,-1.20
2019-01-15T18:55:31.896Z,-1.20
2019-01-15T18:58:19.917Z,-1.20
2019-01-15T19:01:00.641Z,-1.30
2019-01-15T19:03:32.652Z,-1.20
2019-01-15T19:06:07.313Z,-1.20
2019-01-15T19:08:48.084Z,-1.20
2019-01-15T19:11:28.972Z,-1.20
2019-01-15T19:14:03.833Z,-1.20
2019-01-15T19:16:38.876Z,-1.20
2019-01-15T19:19:13.604Z,-1.30
2019-01-15T19:21:45.520Z,-1.30
2019-01-15T19:24:20.277Z,-1.20
2019-01-15T19:26:58.136Z,-1.30
2019-01-15T19:29:39.271Z,-1.30
2019-01-15T19:32:14.160Z,-1.30
2019-01-15T19:35:03.884Z,-1.30
2019-01-15T19:37:50.853Z,-1.20
2019-01-15T19:40:37.607Z,-1.30
2019-01-15T19:43:15.378Z,-1.20
2019-01-15T19:45:47.569Z,-1.30
2019-01-15T19:48:35.963Z,-1.30
2019-01-15T19:51:24.476Z,-1.30
2019-01-15T19:53:56.345Z,-1.40
2019-01-15T19:56:28.369Z,-1.40
2019-01-15T19:59:02.980Z,-1.40
2019-01-15T20:01:50.988Z,-1.40
2019-01-15T20:04:34.797Z,-1.40
2019-01-15T20:07:23.292Z,-1.40
2019-01-15T20:09:55.322Z,-1.40
2019-01-15T20:12:43.510Z,-1.30
2019-01-15T20:15:21.137Z,-1.40
2019-01-15T20:17:55.576Z,-1.40
2019-01-15T20:20:30.369Z,-1.50
2019-01-15T20:23:18.128Z,-1.40
2019-01-15T20:25:55.901Z,-1.50
2019-01-15T20:28:33.741Z,-1.50
2019-01-15T20:31:05.728Z,-1.50
2019-01-15T20:33:53.749Z,-1.50
2019-01-15T20:36:37.624Z,-1.50
2019-01-15T20:39:28.134Z,-1.50
2019-01-15T20:42:11.873Z,-1.50
2019-01-15T20:44:58.560Z,-1.50
2019-01-15T20:47:33.545Z,-1.50
2019-01-15T20:50:23.575Z,-1.50
2019-01-15T20:53:07.237Z,-1.50
2019-01-15T20:55:54.989Z,-1.60
2019-01-15T20:58:27.125Z,-1.60
2019-01-15T21:01:11.220Z,-1.60
2019-01-15T21:03:59.449Z,-1.60
2019-01-15T21:06:47.177Z,-1.70
2019-01-15T21:09:19.268Z,-1.70
2019-01-15T21:12:06.121Z,-1.70
2019-01-15T21:14:46.833Z,-1.60
2019-01-15T21:17:21.592Z,-1.70
2019-01-15T21:19:56.164Z,-1.80
2019-01-15T21:22:28.229Z,-1.70
2019-01-15T21:25:00.400Z,-1.80
2019-01-15T21:27:38.636Z,-1.80
2019-01-15T21:30:13.664Z,-1.80
2019-01-15T21:32:45.633Z,-1.90
2019-01-15T21:35:32.721Z,-1.90
2019-01-15T21:38:19.180Z,-2.00
2019-01-15T21:41:09.325Z,-2.00
2019-01-15T21:43:41.169Z,-2.00
2019-01-15T21:46:18.901Z,-2.00
2019-01-15T21:49:05.833Z,-2.00
2019-01-15T21:51:52.558Z,-2.00
2019-01-15T21:54:27.337Z,-2.00
2019-01-15T21:57:04.844Z,-2.10
2019-01-15T21:59:36.935Z,-2.10
2019-01-15T22:02:23.849Z,-2.10
2019-01-15T22:05:01.504Z,-2.10
2019-01-15T22:07:48.180Z,-2.20
2019-01-15T22:10:23.037Z,-2.10
2019-01-15T22:12:55.068Z,-2.20
2019-01-15T22:15:43.272Z,-2.20
2019-01-15T22:18:26.678Z,-2.30
2019-01-15T22:21:07.273Z,-2.30
2019-01-15T22:23:42.460Z,-2.30
2019-01-15T22:26:30.581Z,-2.30
2019-01-15T22:29:14.036Z,-2.30
2019-01-15T22:32:01.983Z,-2.30
2019-01-15T22:34:42.803Z,-2.40
2019-01-15T22:37:31.192Z,-2.40
2019-01-15T22:40:14.736Z,-2.40
2019-01-15T22:42:46.618Z,-2.40
2019-01-15T22:45:27.593Z,-2.40
2019-01-15T22:48:08.028Z,-2.50
2019-01-15T22:50:52.020Z,-2.50
2019-01-15T22:53:29.485Z,-2.50
2019-01-15T22:56:10.465Z,-2.50
2019-01-15T22:58:58.536Z,-2.50
2019-01-15T23:01:32.129Z,-2.50
2019-01-15T23:04:20.321Z,-2.60
2019-01-15T23:06:52.184Z,-2.50
2019-01-15T23:09:29.712Z,-2.60
2019-01-15T23:12:04.310Z,-2.60
2019-01-15T23:14:42.400Z,-2.60
2019-01-15T23:17:29.236Z,-2.60
2019-01-15T23:20:01.159Z,-2.70
2019-01-15T23:22:50.925Z,-2.60
2019-01-15T23:25:28.764Z,-2.70
2019-01-15T23:28:15.634Z,-2.70
2019-01-15T23:30:53.170Z,-2.70
2019-01-15T23:33:27.836Z,-2.70
2019-01-15T23:36:02.419Z,-2.70
2019-01-15T23:38:43.396Z,-2.70
2019-01-15T23:41:23.909Z,-2.70
2019-01-15T23:44:01.827Z,-2.70
2019-01-15T23:46:36.208Z,-2.80
2019-01-15T23:49:11.107Z,-2.80
2019-01-15T23:51:55.116Z,-2.80
2019-01-15T23:54:43.121Z,-2.80
2019-01-15T23:57:21.057Z,-2.80
2019-01-15T23:59:55.964Z,-2.80
