createdAt,value
2023-04-26T00:00:31.876Z,40
2023-04-26T00:06:02.382Z,40
2023-04-26T00:11:32.961Z,40
2023-04-26T00:17:03.436Z,40
2023-04-26T00:22:33.901Z,40
2023-04-26T00:28:04.520Z,40
2023-04-26T00:33:34.995Z,40
2023-04-26T00:39:05.557Z,40
2023-04-26T00:44:36.131Z,40
2023-04-26T00:50:06.624Z,40
2023-04-26T00:55:37.265Z,40
2023-04-26T01:01:07.783Z,40
2023-04-26T01:06:38.249Z,40
2023-04-26T01:12:07.753Z,40
2023-04-26T01:17:38.287Z,40
2023-04-26T01:28:38.202Z,40
2023-04-26T01:34:08.640Z,40
2023-04-26T01:39:38.171Z,40
2023-04-26T01:45:08.632Z,40
2023-04-26T01:50:39.098Z,40
2023-04-26T01:56:09.692Z,40
2023-04-26T02:07:10.649Z,40
2023-04-26T02:12:41.258Z,40
2023-04-26T02:18:11.820Z,40
2023-04-26T02:29:12.845Z,40
2023-04-26T02:34:43.305Z,40
2023-04-26T02:40:13.801Z,40
2023-04-26T02:45:43.300Z,40
2023-04-26T02:51:13.753Z,40
2023-04-26T02:56:43.260Z,40
2023-04-26T03:02:13.754Z,40
2023-04-26T03:07:44.290Z,40
2023-04-26T03:13:14.774Z,40
2023-04-26T03:18:45.377Z,40
2023-04-26T03:24:15.972Z,40
2023-04-26T03:29:46.462Z,40
2023-04-26T03:35:17.080Z,40
2023-04-26T03:40:47.680Z,40
2023-04-26T03:51:48.771Z,40
2023-04-26T03:57:19.328Z,40
2023-04-26T04:02:49.866Z,40
2023-04-26T04:08:20.405Z,40
2023-04-26T04:13:50.874Z,40
2023-04-26T04:19:21.336Z,40
2023-04-26T04:24:51.982Z,40.5
2023-04-26T04:30:22.433Z,40.5
2023-04-26T04:35:52.923Z,41
2023-04-26T04:41:22.421Z,41
2023-04-26T04:46:53.072Z,41
2023-04-26T04:52:23.508Z,40.5
2023-04-26T04:57:53.999Z,40.5
2023-04-26T05:03:24.741Z,38.5
2023-04-26T05:14:25.537Z,35.5
2023-04-26T05:19:56.118Z,35
2023-04-26T05:25:26.745Z,34.5
2023-04-26T05:36:29.640Z,34.5
2023-04-26T05:41:57.137Z,34.5
2023-04-26T05:47:27.669Z,36
2023-04-26T05:52:57.128Z,36.5
2023-04-26T05:58:27.593Z,37
2023-04-26T06:04:00.874Z,37.5
2023-04-26T06:09:28.644Z,38
2023-04-26T06:16:05.232Z,38
2023-04-26T06:21:35.778Z,38.5
2023-04-26T06:27:06.391Z,39
2023-04-26T06:32:36.103Z,38.5
2023-04-26T06:38:06.521Z,38.5
2023-04-26T06:43:36.138Z,39
2023-04-26T06:49:06.703Z,39
2023-04-26T06:54:46.266Z,39
2023-04-26T07:00:07.820Z,38.5
2023-04-26T07:05:38.317Z,39
2023-04-26T07:11:08.732Z,39
2023-04-26T07:22:09.822Z,38.5
2023-04-26T07:27:40.319Z,38.5
2023-04-26T07:33:10.957Z,38.5
2023-04-26T07:38:41.509Z,38.5
2023-04-26T07:44:12.025Z,38.5
2023-04-26T07:49:41.675Z,38.5
2023-04-26T07:55:11.962Z,38
2023-04-26T08:00:41.464Z,38
2023-04-26T08:06:12.108Z,38
2023-04-26T08:11:42.480Z,38
2023-04-26T08:17:13.109Z,38
2023-04-26T08:22:43.462Z,38
2023-04-26T08:28:14.033Z,38
2023-04-26T08:33:44.626Z,38
2023-04-26T08:39:15.101Z,38
2023-04-26T08:44:44.609Z,38
2023-04-26T08:50:15.079Z,38
2023-04-26T08:55:45.555Z,38
2023-04-26T09:01:16.205Z,38
2023-04-26T09:06:46.644Z,38
2023-04-26T09:12:17.102Z,38
2023-04-26T09:17:47.885Z,38
2023-04-26T09:23:18.305Z,38
2023-04-26T09:28:48.797Z,38
2023-04-26T09:34:19.355Z,38
2023-04-26T09:39:49.859Z,38
2023-04-26T09:45:20.446Z,38
2023-04-26T09:50:50.926Z,38
2023-04-26T09:56:21.398Z,38
2023-04-26T10:01:51.990Z,36
2023-04-26T10:07:22.457Z,37
2023-04-26T10:12:53.069Z,37.5
2023-04-26T10:18:23.660Z,38
2023-04-26T10:23:54.151Z,38
2023-04-26T10:29:24.781Z,37.5
2023-04-26T10:34:55.240Z,37.5
2023-04-26T10:40:25.686Z,38
2023-04-26T10:45:56.333Z,38
2023-04-26T10:51:26.767Z,37.5
2023-04-26T10:56:56.306Z,37.5
2023-04-26T11:02:26.775Z,37.5
2023-04-26T11:07:57.206Z,37
2023-04-26T11:13:27.784Z,37
2023-04-26T11:18:58.349Z,37.5
2023-04-26T11:24:28.771Z,37
2023-04-26T11:29:58.238Z,37
2023-04-26T11:35:28.725Z,37
2023-04-26T11:40:59.216Z,37.5
2023-04-26T11:46:28.718Z,37.5
2023-04-26T11:51:59.208Z,37.5
2023-04-26T11:57:29.646Z,37
2023-04-26T12:02:59.351Z,37.5
2023-04-26T12:08:29.599Z,37.5
2023-04-26T12:13:59.092Z,34.5
2023-04-26T12:25:00.054Z,36.5
2023-04-26T12:30:29.607Z,37
2023-04-26T12:36:00.118Z,37
2023-04-26T12:41:30.610Z,37.5
2023-04-26T12:47:01.457Z,37
2023-04-26T12:52:31.659Z,37.5
2023-04-26T12:58:02.162Z,37.5
2023-04-26T13:03:32.961Z,37.5
2023-04-26T13:09:03.298Z,37.5
2023-04-26T13:15:38.931Z,37.5
2023-04-26T13:21:09.395Z,37.5
2023-04-26T13:26:39.891Z,28
2023-04-26T13:32:10.582Z,34.5
2023-04-26T13:37:40.922Z,35
2023-04-26T13:43:11.400Z,35.5
2023-04-26T13:48:42.015Z,36
2023-04-26T13:54:12.593Z,36
2023-04-26T13:59:43.052Z,36
2023-04-26T14:05:13.913Z,36
2023-04-26T14:16:14.775Z,42.5
2023-04-26T14:21:45.234Z,42.5
2023-04-26T14:27:15.818Z,37.5
2023-04-26T14:32:46.312Z,38
2023-04-26T14:38:17.014Z,38.5
2023-04-26T14:43:47.361Z,27
2023-04-26T14:49:17.928Z,26.5
2023-04-26T14:54:47.424Z,26.5
2023-04-26T15:00:17.900Z,25
2023-04-26T15:05:48.402Z,25.5
2023-04-26T15:11:17.890Z,27.5
2023-04-26T15:16:48.443Z,30.5
2023-04-26T15:22:18.865Z,30
2023-04-26T15:27:49.465Z,32.5
2023-04-26T15:33:20.325Z,33.5
2023-04-26T15:38:50.393Z,34
2023-04-26T15:45:27.154Z,34.5
2023-04-26T15:50:57.754Z,35
2023-04-26T15:56:27.343Z,35
2023-04-26T16:01:57.925Z,35
2023-04-26T16:07:25.544Z,35
2023-04-26T16:12:56.013Z,35.5
2023-04-26T16:18:26.474Z,35.5
2023-04-26T16:23:57.085Z,35.5
2023-04-26T16:29:26.906Z,36
2023-04-26T16:34:57.492Z,36
2023-04-26T16:40:27.955Z,36
2023-04-26T16:45:58.410Z,36
2023-04-26T16:51:29.006Z,36
2023-04-26T16:56:58.605Z,36
2023-04-26T17:02:29.463Z,36
2023-04-26T17:07:59.554Z,36
2023-04-26T17:13:29.021Z,36.5
2023-04-26T17:18:59.664Z,36.5
2023-04-26T17:24:30.223Z,36.5
2023-04-26T17:30:00.697Z,36.5
2023-04-26T17:35:31.188Z,36.5
2023-04-26T17:41:00.666Z,36.5
2023-04-26T17:52:01.756Z,36.5
2023-04-26T17:57:32.239Z,36.5
2023-04-26T18:03:02.940Z,36.5
2023-04-26T18:08:32.199Z,36.5
2023-04-26T18:14:02.835Z,36.5
2023-04-26T18:19:33.434Z,36.5
2023-04-26T18:25:04.017Z,36.5
2023-04-26T18:30:34.379Z,37
2023-04-26T18:36:05.054Z,37
2023-04-26T18:41:35.528Z,37
2023-04-26T18:47:06.003Z,37
2023-04-26T18:52:36.600Z,37
2023-04-26T18:58:07.089Z,37
2023-04-26T19:03:37.852Z,37
2023-04-26T19:09:08.167Z,37
2023-04-26T19:14:38.649Z,37
2023-04-26T19:20:09.137Z,37
2023-04-26T19:25:38.618Z,37
2023-04-26T19:31:09.149Z,37
2023-04-26T19:36:39.664Z,37
2023-04-26T19:42:10.136Z,37
2023-04-26T19:47:40.791Z,37
2023-04-26T19:53:11.341Z,37
2023-04-26T19:58:41.841Z,37
2023-04-26T20:04:12.406Z,37
2023-04-26T20:09:42.895Z,37
2023-04-26T20:15:13.465Z,37
2023-04-26T20:20:43.963Z,37
2023-04-26T20:26:13.449Z,37
2023-04-26T20:31:43.995Z,37
2023-04-26T20:37:13.422Z,37
2023-04-26T20:42:43.890Z,37
2023-04-26T20:48:14.372Z,37.5
2023-04-26T20:53:43.886Z,37.5
2023-04-26T20:59:14.353Z,37.5
2023-04-26T21:04:45.011Z,37.5
2023-04-26T21:10:15.398Z,37.5
2023-04-26T21:15:45.998Z,37.5
2023-04-26T21:21:16.502Z,37.5
2023-04-26T21:26:46.963Z,37.5
2023-04-26T21:32:17.646Z,37.5
2023-04-26T21:37:48.116Z,37.5
2023-04-26T21:43:18.607Z,37.5
2023-04-26T21:48:49.207Z,37.5
2023-04-26T21:54:19.792Z,37.5
2023-04-26T21:59:49.261Z,37.5
2023-04-26T22:05:19.742Z,37.5
2023-04-26T22:10:50.231Z,37.5
2023-04-26T22:16:19.796Z,38
2023-04-26T22:21:50.186Z,38
2023-04-26T22:27:20.676Z,38
2023-04-26T22:32:50.187Z,38
2023-04-26T22:38:20.618Z,38
2023-04-26T22:43:51.576Z,38
2023-04-26T22:49:20.563Z,38
2023-04-26T22:54:51.056Z,38
2023-04-26T23:00:22.091Z,38
2023-04-26T23:05:52.145Z,38
2023-04-26T23:11:22.660Z,38
2023-04-26T23:16:52.188Z,38
2023-04-26T23:22:22.587Z,38
2023-04-26T23:27:52.096Z,38.5
2023-04-26T23:33:22.565Z,38.5
2023-04-26T23:38:53.049Z,38.5
2023-04-26T23:44:23.652Z,38.5
2023-04-26T23:49:54.141Z,38.5
2023-04-26T23:55:24.712Z,38.5
