createdAt,value
2023-02-26T00:02:12.036Z,1.10
2023-02-26T00:04:35.588Z,1.67
2023-02-26T00:06:59.545Z,1.27
2023-02-26T00:09:24.167Z,1.73
2023-02-26T00:11:49.061Z,1.60
2023-02-26T00:14:16.426Z,1.47
2023-02-26T00:16:40.618Z,1.47
2023-02-26T00:19:08.634Z,1.57
2023-02-26T00:21:33.833Z,1.60
2023-02-26T00:23:58.434Z,1.23
2023-02-26T00:26:23.462Z,1.10
2023-02-26T00:28:47.898Z,1.47
2023-02-26T00:31:13.007Z,1.30
2023-02-26T00:33:37.562Z,1.10
2023-02-26T00:36:14.734Z,1.57
2023-02-26T00:38:39.084Z,1.10
2023-02-26T00:41:03.384Z,1.53
2023-02-26T00:43:28.139Z,1.50
2023-02-26T00:45:59.713Z,1.67
2023-02-26T00:48:42.051Z,1.47
2023-02-26T00:51:21.093Z,1.30
2023-02-26T00:53:52.805Z,1.50
2023-02-26T00:56:16.852Z,1.60
2023-02-26T00:58:40.375Z,1.17
2023-02-26T01:01:05.297Z,1.20
2023-02-26T01:03:30.051Z,1.23
2023-02-26T01:05:54.375Z,1.83
2023-02-26T01:08:25.892Z,1.30
2023-02-26T01:10:50.199Z,1.00
2023-02-26T01:13:14.818Z,1.30
2023-02-26T01:15:39.286Z,1.20
2023-02-26T01:18:10.784Z,1.27
2023-02-26T01:20:44.888Z,1.17
2023-02-26T01:23:14.674Z,1.20
2023-02-26T01:25:47.693Z,1.10
2023-02-26T01:28:12.198Z,1.27
2023-02-26T01:30:36.780Z,1.37
2023-02-26T01:33:10.239Z,1.00
2023-02-26T01:35:43.360Z,1.00
2023-02-26T01:38:18.698Z,1.30
2023-02-26T01:41:18.342Z,1.10
2023-02-26T01:43:52.963Z,1.43
2023-02-26T01:46:24.044Z,0.90
2023-02-26T01:48:53.152Z,0.90
2023-02-26T01:51:16.852Z,1.17
2023-02-26T01:53:40.566Z,0.83
2023-02-26T01:56:13.173Z,1.00
2023-02-26T01:58:38.211Z,1.03
2023-02-26T02:01:02.879Z,1.20
2023-02-26T02:03:29.619Z,1.20
2023-02-26T02:05:57.909Z,0.97
2023-02-26T02:08:22.466Z,1.10
2023-02-26T02:10:48.975Z,1.00
2023-02-26T02:13:33.557Z,0.93
2023-02-26T02:16:09.634Z,1.10
2023-02-26T02:18:55.308Z,0.90
2023-02-26T02:22:03.545Z,1.00
2023-02-26T02:24:42.899Z,1.10
2023-02-26T02:27:15.274Z,1.13
2023-02-26T02:30:21.632Z,0.87
2023-02-26T02:32:51.600Z,1.13
2023-02-26T02:35:21.478Z,0.90
2023-02-26T02:37:49.783Z,1.73
2023-02-26T02:40:17.946Z,1.00
2023-02-26T02:42:48.318Z,1.00
2023-02-26T02:45:19.111Z,1.20
2023-02-26T02:47:49.423Z,1.00
2023-02-26T02:50:20.637Z,0.93
2023-02-26T02:52:51.028Z,1.00
2023-02-26T02:55:20.150Z,0.57
2023-02-26T02:57:50.570Z,1.00
2023-02-26T03:00:18.250Z,1.00
2023-02-26T03:02:50.837Z,1.57
2023-02-26T03:05:15.422Z,1.13
2023-02-26T03:07:46.393Z,1.00
2023-02-26T03:10:13.001Z,0.90
2023-02-26T03:12:37.240Z,1.20
2023-02-26T03:15:02.087Z,0.80
2023-02-26T03:17:33.413Z,0.83
2023-02-26T03:20:13.452Z,1.27
2023-02-26T03:22:44.794Z,1.50
2023-02-26T03:25:19.726Z,1.20
2023-02-26T03:27:50.850Z,0.87
2023-02-26T03:30:22.152Z,1.00
2023-02-26T03:32:54.987Z,0.90
2023-02-26T03:35:27.113Z,1.20
2023-02-26T03:37:56.082Z,1.00
2023-02-26T03:40:25.811Z,1.27
2023-02-26T03:42:54.999Z,1.07
2023-02-26T03:45:25.217Z,1.03
2023-02-26T03:47:53.840Z,1.00
2023-02-26T03:50:27.118Z,1.20
2023-02-26T03:53:13.764Z,0.80
2023-02-26T03:55:49.392Z,1.00
2023-02-26T03:58:32.087Z,0.90
2023-02-26T04:01:30.404Z,1.10
2023-02-26T04:04:00.284Z,0.83
2023-02-26T04:06:26.451Z,0.90
2023-02-26T04:08:50.863Z,1.33
2023-02-26T04:11:20.414Z,1.07
2023-02-26T04:13:44.055Z,1.00
2023-02-26T04:16:08.613Z,1.17
2023-02-26T04:18:33.153Z,1.23
2023-02-26T04:20:56.803Z,0.90
2023-02-26T04:23:21.985Z,0.90
2023-02-26T04:25:45.559Z,1.00
2023-02-26T04:28:10.711Z,0.80
2023-02-26T04:30:34.731Z,0.90
2023-02-26T04:32:59.995Z,0.80
2023-02-26T04:35:23.597Z,1.23
2023-02-26T04:37:47.276Z,0.90
2023-02-26T04:40:14.439Z,0.90
2023-02-26T04:42:38.830Z,1.07
2023-02-26T04:45:02.652Z,1.10
2023-02-26T04:47:26.667Z,1.30
2023-02-26T04:49:50.240Z,0.97
2023-02-26T04:52:14.013Z,0.83
2023-02-26T04:54:37.944Z,2.13
2023-02-26T04:57:03.020Z,3.10
2023-02-26T04:59:26.740Z,1.43
2023-02-26T05:01:50.414Z,0.90
2023-02-26T05:04:14.070Z,1.50
2023-02-26T05:06:40.506Z,1.13
2023-02-26T05:09:04.388Z,1.13
2023-02-26T05:11:28.088Z,1.83
2023-02-26T05:13:53.084Z,1.10
2023-02-26T05:16:17.132Z,1.23
2023-02-26T05:18:40.799Z,1.40
2023-02-26T05:21:05.810Z,1.40
2023-02-26T05:23:29.977Z,1.40
2023-02-26T05:25:56.445Z,1.03
2023-02-26T05:28:20.023Z,1.00
2023-02-26T05:30:45.103Z,1.47
2023-02-26T05:33:09.074Z,1.30
2023-02-26T05:35:32.776Z,1.13
2023-02-26T05:37:56.294Z,1.00
2023-02-26T05:40:20.188Z,1.07
2023-02-26T05:42:43.706Z,1.20
2023-02-26T05:45:09.244Z,1.00
2023-02-26T05:47:34.315Z,1.03
2023-02-26T05:49:57.931Z,0.80
2023-02-26T05:52:21.448Z,1.00
2023-02-26T05:54:45.118Z,1.27
2023-02-26T05:57:08.736Z,1.10
2023-02-26T05:59:32.280Z,0.70
2023-02-26T06:01:55.944Z,1.13
2023-02-26T06:04:20.909Z,1.20
2023-02-26T06:06:44.464Z,1.20
2023-02-26T06:09:08.332Z,1.17
2023-02-26T06:11:34.038Z,1.20
2023-02-26T06:13:58.258Z,0.90
2023-02-26T06:16:22.440Z,1.50
2023-02-26T06:18:46.013Z,1.27
2023-02-26T06:21:10.922Z,1.07
2023-02-26T06:23:34.962Z,1.00
2023-02-26T06:25:59.916Z,0.80
2023-02-26T06:28:24.703Z,1.27
2023-02-26T06:30:48.474Z,1.10
2023-02-26T06:33:12.530Z,1.00
2023-02-26T06:35:36.133Z,1.00
2023-02-26T06:38:01.162Z,1.27
2023-02-26T06:40:24.857Z,1.10
2023-02-26T06:42:48.445Z,1.00
2023-02-26T06:45:12.836Z,1.10
2023-02-26T06:47:36.465Z,1.70
2023-02-26T06:50:00.078Z,1.20
2023-02-26T06:52:23.691Z,1.10
2023-02-26T06:54:48.629Z,1.03
2023-02-26T06:57:12.224Z,1.40
2023-02-26T06:59:35.716Z,1.37
2023-02-26T07:01:59.348Z,1.10
2023-02-26T07:04:22.916Z,1.30
2023-02-26T07:06:46.511Z,0.90
2023-02-26T07:09:10.422Z,1.27
2023-02-26T07:11:35.438Z,0.90
2023-02-26T07:13:58.982Z,1.10
2023-02-26T07:16:22.621Z,1.10
2023-02-26T07:18:46.195Z,1.27
2023-02-26T07:21:10.011Z,1.20
2023-02-26T07:23:33.760Z,1.30
2023-02-26T07:25:57.588Z,1.20
2023-02-26T07:28:22.556Z,1.10
2023-02-26T07:30:46.254Z,0.73
2023-02-26T07:33:11.276Z,1.27
2023-02-26T07:35:36.558Z,1.10
2023-02-26T07:38:00.095Z,1.83
2023-02-26T07:40:23.701Z,0.97
2023-02-26T07:42:47.194Z,1.50
2023-02-26T07:45:13.640Z,1.10
2023-02-26T07:47:37.300Z,0.93
2023-02-26T07:50:01.051Z,1.60
2023-02-26T07:52:24.703Z,1.50
2023-02-26T07:54:48.307Z,1.27
2023-02-26T07:57:11.807Z,1.60
2023-02-26T07:59:35.486Z,1.50
2023-02-26T08:02:00.483Z,1.63
2023-02-26T08:04:24.468Z,1.23
2023-02-26T08:06:48.013Z,1.30
2023-02-26T08:09:11.654Z,1.20
2023-02-26T08:11:39.664Z,1.47
2023-02-26T08:14:03.326Z,1.00
2023-02-26T08:16:27.250Z,1.00
2023-02-26T08:18:52.440Z,0.90
2023-02-26T08:21:15.944Z,1.40
2023-02-26T08:23:40.095Z,1.27
2023-02-26T08:26:04.219Z,1.20
2023-02-26T08:28:27.833Z,1.00
2023-02-26T08:30:54.764Z,1.50
2023-02-26T08:33:19.445Z,1.87
2023-02-26T08:35:44.392Z,1.20
2023-02-26T08:38:07.965Z,1.00
2023-02-26T08:40:31.564Z,1.33
2023-02-26T08:42:55.147Z,1.27
2023-02-26T08:45:18.918Z,1.87
2023-02-26T08:47:55.599Z,2.00
2023-02-26T08:50:20.230Z,1.30
2023-02-26T08:52:45.144Z,1.50
2023-02-26T08:55:09.982Z,1.70
2023-02-26T08:57:33.595Z,1.50
2023-02-26T08:59:57.183Z,1.20
2023-02-26T09:02:20.753Z,1.57
2023-02-26T09:04:44.344Z,1.37
2023-02-26T09:07:08.319Z,1.73
2023-02-26T09:09:33.456Z,1.80
2023-02-26T09:11:57.054Z,1.60
2023-02-26T09:14:20.692Z,1.70
2023-02-26T09:16:44.312Z,1.23
2023-02-26T09:19:09.069Z,1.90
2023-02-26T09:21:33.127Z,2.08
2023-02-26T09:23:56.784Z,1.40
2023-02-26T09:26:21.700Z,1.48
2023-02-26T09:28:45.544Z,1.52
2023-02-26T09:31:09.372Z,0.90
2023-02-26T09:33:32.988Z,0.98
2023-02-26T09:35:56.522Z,1.30
2023-02-26T09:38:20.831Z,1.20
2023-02-26T09:40:50.345Z,1.08
2023-02-26T09:43:37.433Z,0.90
2023-02-26T09:46:07.174Z,1.30
2023-02-26T09:48:32.333Z,0.77
2023-02-26T09:50:59.465Z,1.40
2023-02-26T09:53:28.102Z,1.20
2023-02-26T09:55:55.877Z,1.40
2023-02-26T09:58:28.037Z,1.50
2023-02-26T10:01:04.006Z,1.10
2023-02-26T10:03:33.484Z,1.20
2023-02-26T10:06:21.757Z,1.10
2023-02-26T10:08:59.509Z,1.10
2023-02-26T10:11:31.975Z,1.10
2023-02-26T10:14:03.002Z,0.95
2023-02-26T10:16:31.528Z,1.20
2023-02-26T10:19:02.959Z,1.25
2023-02-26T10:21:31.878Z,1.20
2023-02-26T10:24:00.126Z,0.77
2023-02-26T10:26:28.066Z,1.13
2023-02-26T10:29:06.552Z,1.13
2023-02-26T10:31:38.682Z,1.00
2023-02-26T10:34:18.348Z,1.10
2023-02-26T10:36:51.185Z,0.98
2023-02-26T10:39:30.034Z,1.00
2023-02-26T10:41:54.653Z,0.90
2023-02-26T10:44:26.269Z,1.00
2023-02-26T10:46:56.837Z,0.93
2023-02-26T10:49:53.893Z,1.13
2023-02-26T10:52:19.968Z,0.80
2023-02-26T10:54:57.167Z,1.10
2023-02-26T10:57:26.588Z,1.00
2023-02-26T10:59:51.794Z,0.90
2023-02-26T11:02:36.430Z,0.90
2023-02-26T11:05:07.537Z,1.10
2023-02-26T11:07:33.643Z,0.80
2023-02-26T11:09:57.255Z,0.90
2023-02-26T11:12:24.101Z,0.90
2023-02-26T11:14:51.253Z,0.90
2023-02-26T11:17:19.090Z,0.80
2023-02-26T11:19:53.453Z,0.70
2023-02-26T11:22:18.013Z,1.08
2023-02-26T11:24:46.956Z,1.08
2023-02-26T11:27:16.264Z,1.00
2023-02-26T11:29:43.081Z,1.00
2023-02-26T11:32:12.500Z,0.90
2023-02-26T11:34:36.821Z,1.10
2023-02-26T11:37:02.834Z,0.90
2023-02-26T11:39:30.114Z,1.00
2023-02-26T11:41:58.357Z,0.80
2023-02-26T11:44:35.376Z,1.00
2023-02-26T11:47:00.218Z,1.10
2023-02-26T11:49:29.190Z,1.10
2023-02-26T11:52:18.360Z,1.00
2023-02-26T11:54:42.065Z,1.20
2023-02-26T11:57:12.730Z,1.00
2023-02-26T11:59:36.542Z,0.73
2023-02-26T12:02:07.575Z,0.80
2023-02-26T12:04:33.460Z,0.80
2023-02-26T12:06:57.585Z,0.90
2023-02-26T12:09:23.032Z,1.00
2023-02-26T12:12:15.179Z,0.70
2023-02-26T12:14:55.528Z,1.00
2023-02-26T12:17:35.150Z,0.75
2023-02-26T12:20:17.312Z,0.70
2023-02-26T12:22:55.221Z,0.70
2023-02-26T12:25:47.520Z,1.00
2023-02-26T12:28:36.470Z,1.00
2023-02-26T12:31:30.427Z,1.03
2023-02-26T12:34:11.614Z,0.70
2023-02-26T12:36:54.366Z,1.37
2023-02-26T12:39:36.390Z,0.90
2023-02-26T12:42:17.559Z,1.30
2023-02-26T12:45:10.901Z,0.60
2023-02-26T12:47:48.460Z,0.63
2023-02-26T12:50:46.299Z,0.50
2023-02-26T12:53:47.515Z,0.80
2023-02-26T12:56:46.576Z,0.80
2023-02-26T12:59:42.950Z,0.80
2023-02-26T13:02:46.331Z,0.70
2023-02-26T13:05:27.882Z,1.10
2023-02-26T13:08:11.008Z,1.17
2023-02-26T13:10:50.465Z,1.40
2023-02-26T13:13:48.412Z,1.00
2023-02-26T13:16:32.676Z,0.87
2023-02-26T13:19:06.791Z,0.80
2023-02-26T13:21:36.589Z,0.97
2023-02-26T13:24:07.349Z,0.87
2023-02-26T13:26:33.488Z,1.13
2023-02-26T13:29:00.536Z,1.10
2023-02-26T13:31:30.532Z,0.70
2023-02-26T13:33:57.465Z,0.63
2023-02-26T13:36:23.688Z,0.57
2023-02-26T13:39:06.078Z,1.03
2023-02-26T13:41:40.996Z,1.07
2023-02-26T13:44:23.072Z,0.90
2023-02-26T13:47:17.270Z,1.10
2023-02-26T13:50:00.849Z,2.70
2023-02-26T13:52:27.975Z,1.80
2023-02-26T13:54:52.043Z,1.40
2023-02-26T13:57:39.823Z,1.77
2023-02-26T14:00:13.299Z,1.27
2023-02-26T14:02:53.956Z,1.00
2023-02-26T14:05:53.961Z,1.03
2023-02-26T14:08:45.052Z,1.03
2023-02-26T14:11:35.202Z,0.93
2023-02-26T14:14:20.537Z,1.00
2023-02-26T14:16:46.036Z,0.80
2023-02-26T14:19:30.665Z,0.97
2023-02-26T14:21:58.845Z,1.07
2023-02-26T14:24:32.398Z,0.80
2023-02-26T14:27:25.755Z,1.30
2023-02-26T14:30:06.509Z,1.00
2023-02-26T14:32:34.577Z,1.43
2023-02-26T14:35:01.912Z,0.87
2023-02-26T14:37:28.656Z,0.93
2023-02-26T14:39:59.447Z,1.50
2023-02-26T14:42:32.697Z,1.67
2023-02-26T14:45:27.483Z,1.10
2023-02-26T14:47:52.338Z,1.20
2023-02-26T14:50:18.386Z,0.90
2023-02-26T14:53:14.361Z,1.20
2023-02-26T14:55:49.388Z,1.10
2023-02-26T14:58:38.281Z,0.80
2023-02-26T15:01:21.444Z,1.00
2023-02-26T15:04:16.003Z,0.97
2023-02-26T15:07:00.724Z,0.90
2023-02-26T15:09:34.973Z,0.80
2023-02-26T15:12:16.926Z,0.87
2023-02-26T15:15:05.320Z,0.73
2023-02-26T15:17:47.818Z,0.77
2023-02-26T15:20:28.963Z,0.70
2023-02-26T15:23:14.886Z,0.80
2023-02-26T15:25:43.173Z,1.30
2023-02-26T15:28:12.208Z,1.10
2023-02-26T15:30:36.706Z,0.70
2023-02-26T15:33:06.503Z,0.80
2023-02-26T15:35:32.311Z,0.97
2023-02-26T15:37:58.320Z,1.00
2023-02-26T15:40:23.048Z,1.30
2023-02-26T15:42:50.872Z,1.20
2023-02-26T15:45:20.942Z,1.00
2023-02-26T15:47:44.546Z,1.20
2023-02-26T15:50:14.785Z,1.40
2023-02-26T15:52:38.544Z,2.70
2023-02-26T15:55:06.497Z,2.23
2023-02-26T15:57:31.106Z,1.93
2023-02-26T16:00:06.946Z,1.50
2023-02-26T16:02:37.148Z,0.90
2023-02-26T16:05:02.861Z,0.70
2023-02-26T16:07:27.845Z,0.93
2023-02-26T16:09:55.474Z,1.00
2023-02-26T16:12:22.585Z,1.20
2023-02-26T16:14:50.997Z,1.10
2023-02-26T16:17:22.139Z,1.20
2023-02-26T16:19:49.452Z,1.47
2023-02-26T16:22:22.034Z,1.37
2023-02-26T16:24:53.467Z,1.23
2023-02-26T16:27:17.272Z,1.37
2023-02-26T16:29:49.739Z,1.30
2023-02-26T16:32:14.306Z,1.30
2023-02-26T16:34:43.267Z,1.40
2023-02-26T16:37:24.152Z,1.83
2023-02-26T16:39:55.670Z,2.03
2023-02-26T16:42:34.867Z,2.13
2023-02-26T16:45:17.090Z,1.70
2023-02-26T16:47:41.677Z,1.90
2023-02-26T16:50:05.938Z,1.80
2023-02-26T16:52:29.623Z,2.20
2023-02-26T16:55:01.872Z,1.90
2023-02-26T16:57:35.423Z,2.30
2023-02-26T17:00:09.546Z,3.13
2023-02-26T17:02:36.317Z,3.43
2023-02-26T17:05:03.555Z,3.07
2023-02-26T17:07:31.473Z,3.27
2023-02-26T17:10:00.133Z,3.17
2023-02-26T17:12:29.985Z,3.20
2023-02-26T17:14:57.933Z,2.67
2023-02-26T17:17:22.124Z,2.17
2023-02-26T17:19:45.829Z,2.40
2023-02-26T17:22:17.261Z,2.13
2023-02-26T17:24:44.331Z,2.10
2023-02-26T17:27:14.952Z,2.20
2023-02-26T17:29:43.326Z,2.13
2023-02-26T17:32:07.576Z,2.20
2023-02-26T17:34:31.401Z,2.07
2023-02-26T17:36:57.163Z,2.40
2023-02-26T17:39:20.770Z,2.03
2023-02-26T17:41:46.625Z,2.10
2023-02-26T17:44:11.672Z,2.20
2023-02-26T17:46:35.281Z,2.37
2023-02-26T17:48:58.889Z,1.83
2023-02-26T17:51:22.489Z,2.10
2023-02-26T17:53:46.716Z,2.50
2023-02-26T17:56:17.315Z,2.50
2023-02-26T17:58:41.022Z,2.70
2023-02-26T18:01:06.383Z,2.20
2023-02-26T18:03:30.074Z,2.70
2023-02-26T18:05:56.290Z,2.20
2023-02-26T18:08:23.642Z,2.03
2023-02-26T18:10:47.255Z,2.10
2023-02-26T18:13:11.985Z,1.80
2023-02-26T18:15:35.639Z,1.57
2023-02-26T18:18:00.627Z,1.90
2023-02-26T18:20:24.422Z,1.43
2023-02-26T18:22:48.936Z,1.70
2023-02-26T18:25:13.982Z,1.80
2023-02-26T18:27:37.680Z,1.93
2023-02-26T18:30:02.840Z,2.00
2023-02-26T18:32:27.963Z,2.03
2023-02-26T18:34:53.439Z,1.60
2023-02-26T18:37:20.308Z,2.30
2023-02-26T18:39:44.324Z,2.50
2023-02-26T18:42:08.676Z,1.90
2023-02-26T18:44:33.178Z,2.37
2023-02-26T18:46:56.820Z,2.33
2023-02-26T18:49:22.390Z,2.50
2023-02-26T18:51:47.380Z,2.60
2023-02-26T18:54:11.013Z,2.40
2023-02-26T18:56:34.592Z,2.30
2023-02-26T18:58:58.113Z,2.77
2023-02-26T19:01:21.911Z,2.70
2023-02-26T19:03:45.504Z,2.60
2023-02-26T19:06:09.890Z,2.60
2023-02-26T19:08:34.839Z,2.87
2023-02-26T19:10:58.890Z,3.07
2023-02-26T19:13:23.952Z,3.27
2023-02-26T19:15:47.711Z,3.57
2023-02-26T19:18:11.297Z,4.17
2023-02-26T19:20:34.992Z,4.37
2023-02-26T19:22:58.503Z,4.07
2023-02-26T19:25:27.103Z,2.97
2023-02-26T19:27:53.256Z,2.80
2023-02-26T19:30:19.234Z,2.60
2023-02-26T19:32:42.911Z,2.70
2023-02-26T19:35:08.207Z,5.43
2023-02-26T19:37:31.882Z,5.73
2023-02-26T19:39:55.468Z,10.27
2023-02-26T19:42:20.632Z,7.80
2023-02-26T19:44:44.280Z,11.17
2023-02-26T19:47:07.930Z,11.17
2023-02-26T19:49:32.006Z,6.37
2023-02-26T19:51:55.602Z,5.37
2023-02-26T19:54:19.539Z,6.37
2023-02-26T19:56:44.120Z,6.23
2023-02-26T19:59:09.215Z,6.33
2023-02-26T20:01:32.757Z,10.50
2023-02-26T20:03:56.405Z,10.97
2023-02-26T20:06:20.632Z,11.30
2023-02-26T20:08:44.259Z,9.07
2023-02-26T20:11:08.591Z,8.33
2023-02-26T20:13:34.928Z,6.23
2023-02-26T20:16:01.975Z,6.43
2023-02-26T20:18:27.549Z,6.43
2023-02-26T20:20:51.898Z,6.00
2023-02-26T20:23:15.509Z,6.50
2023-02-26T20:25:39.096Z,7.47
2023-02-26T20:28:02.796Z,9.17
2023-02-26T20:30:26.828Z,8.53
2023-02-26T20:32:51.943Z,10.30
2023-02-26T20:35:15.625Z,9.87
2023-02-26T20:37:39.975Z,9.33
2023-02-26T20:40:04.934Z,9.43
2023-02-26T20:42:28.514Z,9.00
2023-02-26T20:44:52.148Z,9.63
2023-02-26T20:47:15.792Z,9.33
2023-02-26T20:49:40.741Z,7.87
2023-02-26T20:52:04.766Z,5.17
2023-02-26T20:54:28.483Z,5.37
2023-02-26T20:56:52.257Z,7.37
2023-02-26T20:59:16.174Z,10.63
2023-02-26T21:01:39.812Z,9.73
2023-02-26T21:04:04.706Z,10.20
2023-02-26T21:06:29.834Z,9.67
2023-02-26T21:08:53.362Z,9.77
2023-02-26T21:11:17.046Z,9.60
2023-02-26T21:13:40.628Z,9.10
2023-02-26T21:16:04.457Z,9.93
2023-02-26T21:18:28.081Z,9.93
2023-02-26T21:20:54.723Z,10.40
2023-02-26T21:23:19.702Z,10.77
2023-02-26T21:25:43.387Z,10.73
2023-02-26T21:28:06.987Z,13.00
2023-02-26T21:30:30.636Z,12.80
2023-02-26T21:32:54.210Z,12.43
2023-02-26T21:35:18.359Z,13.30
2023-02-26T21:37:41.934Z,14.30
2023-02-26T21:40:09.394Z,14.47
2023-02-26T21:42:33.092Z,13.50
2023-02-26T21:44:56.814Z,11.10
2023-02-26T21:47:20.548Z,9.80
2023-02-26T21:49:44.341Z,10.70
2023-02-26T21:52:08.729Z,10.13
2023-02-26T21:54:32.536Z,11.07
2023-02-26T21:56:58.188Z,10.50
2023-02-26T21:59:23.236Z,11.43
2023-02-26T22:01:46.810Z,10.10
2023-02-26T22:04:10.590Z,8.97
2023-02-26T22:06:35.338Z,8.10
2023-02-26T22:08:58.976Z,7.27
2023-02-26T22:11:22.567Z,6.83
2023-02-26T22:13:48.734Z,6.70
2023-02-26T22:16:13.685Z,6.97
2023-02-26T22:18:37.602Z,7.93
2023-02-26T22:21:01.141Z,8.77
2023-02-26T22:23:24.806Z,7.77
2023-02-26T22:25:48.393Z,7.90
2023-02-26T22:28:12.007Z,7.80
2023-02-26T22:30:37.037Z,6.40
2023-02-26T22:33:00.664Z,5.57
2023-02-26T22:35:24.365Z,6.07
2023-02-26T22:37:48.024Z,6.37
2023-02-26T22:40:14.269Z,5.50
2023-02-26T22:42:38.052Z,5.57
2023-02-26T22:45:01.793Z,5.37
2023-02-26T22:47:26.869Z,5.17
2023-02-26T22:49:50.499Z,4.57
2023-02-26T22:52:14.180Z,4.27
2023-02-26T22:54:39.008Z,3.80
2023-02-26T22:57:02.679Z,3.90
2023-02-26T22:59:26.302Z,3.90
2023-02-26T23:01:49.991Z,3.87
2023-02-26T23:04:15.320Z,3.83
2023-02-26T23:06:39.021Z,3.50
2023-02-26T23:09:02.529Z,4.17
2023-02-26T23:11:26.439Z,4.93
2023-02-26T23:13:50.238Z,5.07
2023-02-26T23:16:14.345Z,4.47
2023-02-26T23:18:39.495Z,5.20
2023-02-26T23:21:06.629Z,5.17
2023-02-26T23:23:30.367Z,5.53
2023-02-26T23:25:54.142Z,5.57
2023-02-26T23:28:17.763Z,5.97
2023-02-26T23:30:42.192Z,5.53
2023-02-26T23:33:08.063Z,5.37
2023-02-26T23:35:31.855Z,5.17
2023-02-26T23:37:56.753Z,4.93
2023-02-26T23:40:20.653Z,4.67
2023-02-26T23:42:44.416Z,4.67
2023-02-26T23:45:09.741Z,5.03
2023-02-26T23:47:33.632Z,4.40
2023-02-26T23:49:57.270Z,4.20
2023-02-26T23:52:20.889Z,4.40
2023-02-26T23:54:46.021Z,4.50
2023-02-26T23:57:09.586Z,4.90
2023-02-26T23:59:33.551Z,4.90
