createdAt,value
2018-05-12T00:00:47.682Z,21.01
2018-05-12T00:01:47.644Z,21.01
2018-05-12T00:02:47.622Z,21.02
2018-05-12T00:03:47.665Z,21.01
2018-05-12T00:04:47.663Z,21
2018-05-12T00:05:48.115Z,21.01
2018-05-12T00:06:47.688Z,21.01
2018-05-12T00:07:47.622Z,21.01
2018-05-12T00:08:47.697Z,21
2018-05-12T00:09:47.797Z,20.99
2018-05-12T00:10:47.698Z,21.01
2018-05-12T00:11:47.708Z,21.01
2018-05-12T00:12:47.717Z,21.01
2018-05-12T00:13:47.777Z,21.01
2018-05-12T00:14:47.734Z,21
2018-05-12T00:15:47.732Z,21
2018-05-12T00:16:47.779Z,21.01
2018-05-12T00:17:47.917Z,21.01
2018-05-12T00:18:47.830Z,21
2018-05-12T00:19:47.801Z,21
2018-05-12T00:20:47.788Z,21
2018-05-12T00:21:47.779Z,21
2018-05-12T00:22:47.773Z,21
2018-05-12T00:23:47.784Z,20.99
2018-05-12T00:24:47.820Z,21
2018-05-12T00:25:47.797Z,21
2018-05-12T00:26:47.826Z,20.99
2018-05-12T00:27:47.815Z,20.98
2018-05-12T00:28:47.828Z,20.99
2018-05-12T00:29:47.802Z,20.98
2018-05-12T00:30:47.841Z,20.97
2018-05-12T00:31:47.789Z,20.99
2018-05-12T00:32:47.852Z,20.98
2018-05-12T00:33:47.860Z,20.97
2018-05-12T00:34:47.863Z,20.96
2018-05-12T00:35:47.872Z,20.98
2018-05-12T00:36:47.882Z,20.98
2018-05-12T00:37:47.873Z,20.98
2018-05-12T00:38:47.888Z,20.98
2018-05-12T00:39:47.863Z,20.96
2018-05-12T00:40:47.772Z,20.97
2018-05-12T00:41:47.809Z,20.97
2018-05-12T00:42:47.864Z,20.96
2018-05-12T00:43:50.916Z,20.97
2018-05-12T00:44:47.786Z,20.96
2018-05-12T00:45:47.864Z,20.96
2018-05-12T00:46:47.807Z,20.97
2018-05-12T00:47:47.905Z,20.96
2018-05-12T00:48:47.990Z,20.97
2018-05-12T00:49:47.859Z,20.95
2018-05-12T00:50:47.943Z,20.96
2018-05-12T00:51:47.563Z,20.95
2018-05-12T00:52:47.501Z,20.96
2018-05-12T00:53:47.841Z,20.96
2018-05-12T00:54:47.489Z,20.95
2018-05-12T00:55:48.184Z,20.95
2018-05-12T00:56:47.956Z,20.95
2018-05-12T00:57:47.855Z,20.95
2018-05-12T00:58:47.991Z,20.95
2018-05-12T00:59:47.493Z,20.95
2018-05-12T01:00:47.992Z,20.93
2018-05-12T01:01:47.947Z,20.95
2018-05-12T01:02:48.061Z,20.95
2018-05-12T01:03:47.526Z,20.94
2018-05-12T01:04:47.914Z,20.95
2018-05-12T01:05:47.502Z,20.95
2018-05-12T01:06:47.597Z,20.95
2018-05-12T01:07:47.928Z,20.92
2018-05-12T01:08:47.952Z,20.9
2018-05-12T01:09:47.542Z,20.92
2018-05-12T01:10:48.055Z,20.92
2018-05-12T01:11:47.571Z,20.92
2018-05-12T01:12:48.102Z,20.93
2018-05-12T01:13:47.780Z,20.92
2018-05-12T01:14:47.550Z,20.94
2018-05-12T01:15:47.745Z,20.94
2018-05-12T01:16:47.608Z,20.93
2018-05-12T01:17:47.566Z,20.92
2018-05-12T01:18:47.481Z,20.92
2018-05-12T01:19:47.824Z,20.9
2018-05-12T01:20:47.626Z,20.92
2018-05-12T01:21:47.563Z,20.93
2018-05-12T01:22:47.686Z,20.93
2018-05-12T01:23:47.585Z,20.93
2018-05-12T01:24:47.630Z,20.92
2018-05-12T01:25:47.561Z,20.92
2018-05-12T01:26:47.521Z,20.93
2018-05-12T01:27:47.541Z,20.9
2018-05-12T01:28:47.745Z,20.89
2018-05-12T01:29:47.503Z,20.91
2018-05-12T01:30:47.567Z,20.89
2018-05-12T01:31:47.593Z,20.89
2018-05-12T01:32:47.600Z,20.89
2018-05-12T01:33:47.590Z,20.89
2018-05-12T01:34:47.557Z,20.9
2018-05-12T01:35:47.526Z,20.89
2018-05-12T01:36:47.501Z,20.89
2018-05-12T01:37:47.500Z,20.89
2018-05-12T01:38:47.643Z,20.89
2018-05-12T01:39:47.519Z,20.88
2018-05-12T01:40:47.549Z,20.87
2018-05-12T01:41:47.709Z,20.87
2018-05-12T01:42:47.570Z,20.89
2018-05-12T01:43:47.552Z,20.89
2018-05-12T01:44:47.494Z,20.89
2018-05-12T01:45:47.701Z,20.88
2018-05-12T01:46:47.471Z,20.89
2018-05-12T01:47:47.630Z,20.89
2018-05-12T01:48:47.711Z,20.89
2018-05-12T01:49:47.524Z,20.89
2018-05-12T01:50:47.663Z,20.89
2018-05-12T01:51:47.653Z,20.89
2018-05-12T01:52:47.549Z,20.89
2018-05-12T01:53:47.619Z,20.89
2018-05-12T01:54:47.744Z,20.87
2018-05-12T01:55:47.520Z,20.85
2018-05-12T01:56:47.618Z,20.85
2018-05-12T01:57:47.468Z,20.86
2018-05-12T01:58:47.616Z,20.87
2018-05-12T01:59:47.623Z,20.89
2018-05-12T02:00:47.679Z,20.88
2018-05-12T02:01:47.568Z,20.88
2018-05-12T02:02:47.478Z,20.86
2018-05-12T02:03:47.463Z,20.86
2018-05-12T02:04:47.513Z,20.88
2018-05-12T02:05:47.521Z,20.89
2018-05-12T02:06:47.663Z,20.89
2018-05-12T02:07:47.502Z,20.88
2018-05-12T02:08:47.796Z,20.88
2018-05-12T02:09:47.700Z,20.85
2018-05-12T02:10:47.533Z,20.86
2018-05-12T02:11:47.571Z,20.86
2018-05-12T02:12:47.725Z,20.89
2018-05-12T02:13:47.704Z,20.89
2018-05-12T02:14:47.524Z,20.87
2018-05-12T02:15:47.641Z,20.85
2018-05-12T02:16:47.462Z,20.85
2018-05-12T02:17:47.486Z,20.86
2018-05-12T02:18:47.570Z,20.85
2018-05-12T02:19:47.733Z,20.84
2018-05-12T02:20:47.557Z,20.84
2018-05-12T02:21:47.685Z,20.85
2018-05-12T02:22:47.467Z,20.85
2018-05-12T02:23:48.120Z,20.84
2018-05-12T02:24:47.530Z,20.86
2018-05-12T02:25:47.716Z,20.83
2018-05-12T02:26:47.759Z,20.86
2018-05-12T02:27:47.696Z,20.84
2018-05-12T02:28:47.711Z,20.85
2018-05-12T02:29:47.489Z,20.84
2018-05-12T02:30:47.606Z,20.84
2018-05-12T02:31:47.606Z,20.83
2018-05-12T02:32:47.559Z,20.83
2018-05-12T02:33:47.496Z,20.83
2018-05-12T02:34:47.630Z,20.83
2018-05-12T02:35:47.620Z,20.84
2018-05-12T02:36:47.558Z,20.83
2018-05-12T02:37:47.703Z,20.83
2018-05-12T02:38:47.548Z,20.83
2018-05-12T02:39:47.473Z,20.83
2018-05-12T02:40:47.758Z,20.85
2018-05-12T02:41:47.468Z,20.85
2018-05-12T02:42:47.482Z,20.84
2018-05-12T02:43:47.702Z,20.84
2018-05-12T02:44:47.678Z,20.81
2018-05-12T02:45:47.685Z,20.82
2018-05-12T02:46:47.633Z,20.83
2018-05-12T02:47:47.711Z,20.84
2018-05-12T02:48:47.710Z,20.84
2018-05-12T02:49:47.721Z,20.82
2018-05-12T02:50:47.782Z,20.83
2018-05-12T02:51:47.547Z,20.83
2018-05-12T02:52:47.494Z,20.83
2018-05-12T02:53:47.463Z,20.82
2018-05-12T02:54:47.570Z,20.83
2018-05-12T02:55:47.706Z,20.83
2018-05-12T02:56:47.693Z,20.83
2018-05-12T02:57:47.640Z,20.83
2018-05-12T02:58:47.688Z,20.83
2018-05-12T02:59:47.615Z,20.83
2018-05-12T03:00:47.446Z,20.83
2018-05-12T03:01:47.710Z,20.82
2018-05-12T03:02:47.583Z,20.82
2018-05-12T03:03:47.543Z,20.81
2018-05-12T03:04:47.547Z,20.82
2018-05-12T03:05:47.609Z,20.83
2018-05-12T03:06:47.638Z,20.82
2018-05-12T03:07:47.631Z,20.79
2018-05-12T03:08:47.592Z,20.81
2018-05-12T03:09:47.719Z,20.83
2018-05-12T03:10:47.689Z,20.81
2018-05-12T03:11:47.401Z,20.82
2018-05-12T03:12:47.525Z,20.83
2018-05-12T03:13:47.538Z,20.83
2018-05-12T03:14:47.556Z,20.83
2018-05-12T03:15:47.440Z,20.81
2018-05-12T03:16:47.499Z,20.79
2018-05-12T03:17:47.720Z,20.78
2018-05-12T03:18:47.697Z,20.81
2018-05-12T03:19:47.697Z,20.82
2018-05-12T03:20:47.628Z,20.8
2018-05-12T03:21:47.540Z,20.81
2018-05-12T03:22:47.560Z,20.8
2018-05-12T03:23:47.526Z,20.81
2018-05-12T03:24:47.733Z,20.81
2018-05-12T03:25:47.439Z,20.81
2018-05-12T03:26:47.540Z,20.79
2018-05-12T03:27:47.507Z,20.79
2018-05-12T03:28:47.510Z,20.81
2018-05-12T03:29:47.487Z,20.8
2018-05-12T03:30:47.661Z,20.82
2018-05-12T03:31:47.886Z,20.81
2018-05-12T03:32:47.827Z,20.79
2018-05-12T03:33:47.841Z,20.8
2018-05-12T03:34:47.963Z,20.8
2018-05-12T03:35:47.870Z,20.78
2018-05-12T03:36:48.049Z,20.79
2018-05-12T03:37:47.423Z,20.8
2018-05-12T03:38:47.412Z,20.79
2018-05-12T03:39:47.624Z,20.8
2018-05-12T03:40:47.897Z,20.77
2018-05-12T03:41:47.509Z,20.77
2018-05-12T03:42:47.721Z,20.78
2018-05-12T03:43:47.483Z,20.79
2018-05-12T03:44:47.731Z,20.78
2018-05-12T03:45:47.755Z,20.78
2018-05-12T03:46:47.955Z,20.78
2018-05-12T03:47:47.645Z,20.77
2018-05-12T03:48:47.949Z,20.77
2018-05-12T03:49:47.569Z,20.78
2018-05-12T03:50:47.459Z,20.77
2018-05-12T03:51:47.998Z,20.77
2018-05-12T03:52:47.644Z,20.77
2018-05-12T03:53:48.026Z,20.77
2018-05-12T03:54:47.685Z,20.78
2018-05-12T03:55:47.574Z,20.77
2018-05-12T03:56:47.576Z,20.79
2018-05-12T03:57:47.409Z,20.78
2018-05-12T03:58:47.491Z,20.78
2018-05-12T03:59:47.555Z,20.77
2018-05-12T04:00:47.562Z,20.77
2018-05-12T04:01:47.524Z,20.77
2018-05-12T04:02:47.630Z,20.76
2018-05-12T04:03:47.483Z,20.77
2018-05-12T04:04:47.492Z,20.76
2018-05-12T04:05:47.467Z,20.75
2018-05-12T04:06:47.599Z,20.73
2018-05-12T04:07:47.699Z,20.73
2018-05-12T04:08:47.559Z,20.73
2018-05-12T04:09:47.656Z,20.75
2018-05-12T04:10:47.389Z,20.76
2018-05-12T04:11:47.665Z,20.76
2018-05-12T04:12:47.664Z,20.74
2018-05-12T04:13:47.581Z,20.75
2018-05-12T04:14:47.608Z,20.74
2018-05-12T04:15:47.618Z,20.74
2018-05-12T04:16:47.448Z,20.72
2018-05-12T04:17:47.583Z,20.73
2018-05-12T04:18:47.574Z,20.74
2018-05-12T04:19:47.652Z,20.74
2018-05-12T04:20:47.422Z,20.73
2018-05-12T04:21:47.528Z,20.72
2018-05-12T04:22:47.556Z,20.73
2018-05-12T04:23:47.666Z,20.73
2018-05-12T04:24:47.582Z,20.74
2018-05-12T04:25:47.391Z,20.74
2018-05-12T04:26:47.435Z,20.72
2018-05-12T04:27:47.606Z,20.72
2018-05-12T04:28:47.503Z,20.71
2018-05-12T04:29:47.499Z,20.73
2018-05-12T04:30:47.567Z,20.74
2018-05-12T04:31:47.518Z,20.74
2018-05-12T04:32:47.631Z,20.72
2018-05-12T04:33:47.473Z,20.73
2018-05-12T04:34:47.542Z,20.72
2018-05-12T04:35:57.431Z,20.72
2018-05-12T04:36:47.643Z,20.71
2018-05-12T04:37:47.426Z,20.72
2018-05-12T04:38:47.389Z,20.71
2018-05-12T04:39:47.514Z,20.72
2018-05-12T04:40:47.473Z,20.71
2018-05-12T04:41:47.699Z,20.71
2018-05-12T04:42:47.683Z,20.73
2018-05-12T04:43:47.454Z,20.72
2018-05-12T04:44:47.707Z,20.71
2018-05-12T04:45:47.664Z,20.72
2018-05-12T04:46:47.418Z,20.73
2018-05-12T04:47:47.638Z,20.72
2018-05-12T04:48:47.372Z,20.71
2018-05-12T04:49:47.546Z,20.71
2018-05-12T04:50:47.591Z,20.72
2018-05-12T04:51:47.660Z,20.72
2018-05-12T04:52:47.713Z,20.73
2018-05-12T04:53:47.435Z,20.73
2018-05-12T04:54:47.489Z,20.71
2018-05-12T04:55:47.615Z,20.72
2018-05-12T04:56:47.465Z,20.72
2018-05-12T04:57:47.452Z,20.7
2018-05-12T04:58:47.530Z,20.7
2018-05-12T04:59:47.728Z,20.71
2018-05-12T05:00:47.423Z,20.71
2018-05-12T05:01:47.670Z,20.71
2018-05-12T05:02:47.500Z,20.72
2018-05-12T05:03:47.909Z,20.72
2018-05-12T05:04:47.734Z,20.71
2018-05-12T05:05:47.487Z,20.7
2018-05-12T05:06:47.508Z,20.7
2018-05-12T05:07:57.474Z,20.7
2018-05-12T05:08:47.849Z,20.7
2018-05-12T05:09:47.554Z,20.71
2018-05-12T05:10:47.790Z,20.71
2018-05-12T05:11:47.719Z,20.71
2018-05-12T05:12:47.524Z,20.7
2018-05-12T05:13:47.659Z,20.71
2018-05-12T05:14:47.484Z,20.73
2018-05-12T05:15:47.493Z,20.71
2018-05-12T05:16:47.476Z,20.71
2018-05-12T05:17:47.488Z,20.71
2018-05-12T05:18:47.616Z,20.72
2018-05-12T05:19:47.478Z,20.72
2018-05-12T05:20:47.359Z,20.72
2018-05-12T05:21:47.510Z,20.71
2018-05-12T05:22:47.453Z,20.72
2018-05-12T05:23:47.470Z,20.72
2018-05-12T05:24:47.501Z,20.71
2018-05-12T05:25:47.376Z,20.72
2018-05-12T05:26:47.557Z,20.71
2018-05-12T05:27:47.597Z,20.71
2018-05-12T05:28:47.646Z,20.72
2018-05-12T05:29:47.505Z,20.74
2018-05-12T05:30:47.394Z,20.72
2018-05-12T05:31:47.559Z,20.72
2018-05-12T05:32:47.558Z,20.71
2018-05-12T05:33:47.611Z,20.73
2018-05-12T05:34:47.498Z,20.73
2018-05-12T05:35:47.499Z,20.72
2018-05-12T05:36:47.489Z,20.73
2018-05-12T05:37:47.553Z,20.73
2018-05-12T05:38:47.532Z,20.73
2018-05-12T05:39:47.768Z,20.72
2018-05-12T05:40:47.417Z,20.74
2018-05-12T05:41:47.579Z,20.73
2018-05-12T05:42:47.425Z,20.71
2018-05-12T05:43:47.571Z,20.71
2018-05-12T05:44:47.496Z,20.71
2018-05-12T05:45:47.489Z,20.71
2018-05-12T05:46:47.637Z,20.73
2018-05-12T05:47:47.497Z,20.72
2018-05-12T05:48:47.551Z,20.71
2018-05-12T05:49:47.588Z,20.71
2018-05-12T05:50:47.782Z,20.71
2018-05-12T05:51:47.474Z,20.72
2018-05-12T05:52:47.698Z,20.73
2018-05-12T05:53:47.490Z,20.71
2018-05-12T05:54:47.533Z,20.71
2018-05-12T05:55:47.521Z,20.71
2018-05-12T05:56:47.514Z,20.71
2018-05-12T05:57:47.485Z,20.71
2018-05-12T05:58:47.413Z,20.72
2018-05-12T05:59:47.486Z,20.72
2018-05-12T06:00:47.554Z,20.7
2018-05-12T06:01:47.420Z,20.72
2018-05-12T06:02:47.551Z,20.71
2018-05-12T06:03:47.497Z,20.71
2018-05-12T06:04:47.500Z,20.71
2018-05-12T06:05:47.671Z,20.74
2018-05-12T06:06:48.041Z,20.71
2018-05-12T06:07:47.512Z,20.71
2018-05-12T06:08:47.479Z,20.71
2018-05-12T06:09:47.469Z,20.71
2018-05-12T06:10:47.710Z,20.71
2018-05-12T06:11:47.476Z,20.72
2018-05-12T06:12:47.609Z,20.71
2018-05-12T06:13:47.459Z,20.73
2018-05-12T06:14:47.492Z,20.72
2018-05-12T06:15:47.648Z,20.72
2018-05-12T06:16:47.405Z,20.73
2018-05-12T06:17:47.361Z,20.73
2018-05-12T06:18:47.486Z,20.71
2018-05-12T06:19:47.481Z,20.71
2018-05-12T06:20:47.592Z,20.71
2018-05-12T06:21:47.565Z,20.73
2018-05-12T06:22:47.567Z,20.72
2018-05-12T06:23:47.573Z,20.71
2018-05-12T06:24:47.584Z,20.71
2018-05-12T06:25:47.438Z,20.72
2018-05-12T06:26:47.711Z,20.71
2018-05-12T06:27:47.786Z,20.72
2018-05-12T06:28:47.518Z,20.72
2018-05-12T06:29:47.529Z,20.74
2018-05-12T06:30:47.560Z,20.72
2018-05-12T06:31:47.702Z,20.71
2018-05-12T06:32:47.560Z,20.72
2018-05-12T06:33:47.401Z,20.72
2018-05-12T06:34:47.407Z,20.74
2018-05-12T06:35:47.590Z,20.74
2018-05-12T06:36:47.375Z,20.74
2018-05-12T06:37:47.382Z,20.74
2018-05-12T06:38:47.537Z,20.74
2018-05-12T06:39:47.394Z,20.73
2018-05-12T06:40:47.537Z,20.72
2018-05-12T06:41:47.588Z,20.73
2018-05-12T06:42:47.436Z,20.72
2018-05-12T06:43:47.604Z,20.74
2018-05-12T06:44:47.367Z,20.73
2018-05-12T06:45:47.511Z,20.74
2018-05-12T06:46:47.569Z,20.74
2018-05-12T06:47:47.484Z,20.74
2018-05-12T06:48:47.778Z,20.75
2018-05-12T06:49:47.570Z,20.74
2018-05-12T06:50:47.563Z,20.75
2018-05-12T06:51:47.627Z,20.76
2018-05-12T06:52:48.144Z,20.73
2018-05-12T06:53:47.672Z,20.75
2018-05-12T06:54:47.670Z,20.74
2018-05-12T06:55:47.490Z,20.74
2018-05-12T06:56:47.601Z,20.73
2018-05-12T06:57:47.655Z,20.7
2018-05-12T06:58:47.611Z,20.79
2018-05-12T06:59:47.737Z,20.83
2018-05-12T07:00:47.534Z,20.82
2018-05-12T07:01:47.629Z,20.83
2018-05-12T07:02:48.199Z,20.84
2018-05-12T07:03:47.531Z,20.84
2018-05-12T07:04:47.698Z,20.85
2018-05-12T07:05:47.606Z,20.86
2018-05-12T07:06:47.471Z,20.83
2018-05-12T07:07:47.446Z,20.83
2018-05-12T07:08:47.647Z,20.83
2018-05-12T07:09:47.591Z,20.83
2018-05-12T07:10:47.648Z,20.84
2018-05-12T07:11:47.549Z,20.83
2018-05-12T07:12:47.529Z,20.81
2018-05-12T07:13:47.508Z,20.83
2018-05-12T07:14:47.608Z,20.82
2018-05-12T07:15:47.730Z,20.8
2018-05-12T07:16:47.724Z,20.8
2018-05-12T07:17:47.770Z,20.8
2018-05-12T07:18:47.715Z,20.79
2018-05-12T07:19:47.566Z,20.8
2018-05-12T07:20:47.806Z,20.8
2018-05-12T07:21:47.427Z,20.81
2018-05-12T07:22:47.592Z,20.79
2018-05-12T07:23:47.590Z,20.79
2018-05-12T07:24:47.663Z,20.77
2018-05-12T07:25:47.560Z,20.79
2018-05-12T07:26:47.541Z,20.8
2018-05-12T07:27:47.728Z,20.78
2018-05-12T07:28:47.463Z,20.83
2018-05-12T07:29:48.056Z,20.85
2018-05-12T07:30:47.681Z,20.83
2018-05-12T07:31:47.552Z,20.83
2018-05-12T07:32:47.758Z,20.83
2018-05-12T07:33:47.501Z,20.83
2018-05-12T07:34:47.554Z,20.84
2018-05-12T07:35:47.456Z,20.83
2018-05-12T07:36:47.601Z,20.85
2018-05-12T07:37:47.469Z,20.86
2018-05-12T07:38:47.455Z,20.85
2018-05-12T07:39:47.613Z,20.84
2018-05-12T07:40:47.618Z,20.83
2018-05-12T07:41:47.622Z,20.83
2018-05-12T07:42:47.508Z,20.83
2018-05-12T07:43:47.659Z,20.85
2018-05-12T07:44:47.502Z,20.85
2018-05-12T07:45:47.547Z,20.83
2018-05-12T07:46:47.674Z,20.84
2018-05-12T07:47:47.454Z,20.85
2018-05-12T07:48:47.613Z,20.84
2018-05-12T07:49:47.636Z,20.84
2018-05-12T07:50:47.428Z,20.84
2018-05-12T07:51:47.549Z,20.83
2018-05-12T07:52:47.454Z,20.84
2018-05-12T07:53:47.462Z,20.84
2018-05-12T07:54:47.664Z,20.83
2018-05-12T07:55:47.576Z,20.83
2018-05-12T07:56:47.636Z,20.83
2018-05-12T07:57:47.595Z,20.83
2018-05-12T07:58:47.688Z,20.83
2018-05-12T07:59:47.559Z,20.84
2018-05-12T08:00:47.591Z,20.83
2018-05-12T08:01:47.556Z,20.84
2018-05-12T08:02:47.726Z,20.85
2018-05-12T08:03:47.580Z,20.84
2018-05-12T08:04:47.519Z,20.83
2018-05-12T08:05:47.445Z,20.83
2018-05-12T08:06:47.651Z,20.83
2018-05-12T08:07:47.922Z,20.85
2018-05-12T08:08:47.811Z,20.83
2018-05-12T08:09:47.638Z,20.83
2018-05-12T08:10:47.529Z,20.83
2018-05-12T08:11:47.511Z,20.83
2018-05-12T08:12:48.205Z,20.83
2018-05-12T08:13:47.632Z,20.8
2018-05-12T08:14:47.461Z,20.83
2018-05-12T08:15:47.635Z,20.83
2018-05-12T08:16:47.492Z,20.87
2018-05-12T08:17:47.492Z,20.88
2018-05-12T08:18:47.580Z,20.88
2018-05-12T08:19:47.703Z,20.9
2018-05-12T08:20:47.727Z,20.88
2018-05-12T08:21:47.556Z,20.87
2018-05-12T08:22:47.556Z,20.89
2018-05-12T08:23:47.542Z,20.9
2018-05-12T08:24:47.733Z,20.92
2018-05-12T08:25:47.658Z,20.94
2018-05-12T08:26:48.010Z,20.95
2018-05-12T08:27:47.562Z,20.94
2018-05-12T08:28:47.621Z,20.93
2018-05-12T08:29:47.660Z,20.91
2018-05-12T08:30:47.640Z,20.91
2018-05-12T08:31:47.646Z,20.92
2018-05-12T08:32:47.571Z,20.91
2018-05-12T08:33:47.776Z,20.92
2018-05-12T08:34:47.539Z,20.93
2018-05-12T08:35:47.629Z,20.92
2018-05-12T08:36:47.699Z,20.93
2018-05-12T08:37:47.512Z,20.93
2018-05-12T08:38:47.473Z,20.94
2018-05-12T08:39:47.493Z,20.93
2018-05-12T08:40:47.511Z,20.94
2018-05-12T08:41:47.612Z,20.93
2018-05-12T08:42:47.649Z,20.94
2018-05-12T08:43:47.492Z,20.94
2018-05-12T08:44:47.626Z,20.92
2018-05-12T08:45:47.642Z,20.92
2018-05-12T08:46:48.986Z,20.92
2018-05-12T08:47:47.608Z,20.94
2018-05-12T08:48:47.437Z,20.94
2018-05-12T08:49:47.614Z,20.92
2018-05-12T08:50:47.582Z,20.92
2018-05-12T08:51:47.575Z,20.93
2018-05-12T08:52:47.647Z,20.93
2018-05-12T08:53:47.479Z,20.92
2018-05-12T08:54:47.554Z,20.9
2018-05-12T08:55:47.488Z,20.93
2018-05-12T08:56:47.492Z,20.91
2018-05-12T08:57:47.414Z,20.89
2018-05-12T08:58:47.626Z,20.89
2018-05-12T08:59:47.586Z,20.88
2018-05-12T09:00:47.458Z,20.89
2018-05-12T09:01:47.591Z,20.89
2018-05-12T09:02:47.425Z,20.89
2018-05-12T09:03:47.615Z,20.88
2018-05-12T09:04:47.576Z,20.87
2018-05-12T09:05:47.653Z,20.9
2018-05-12T09:06:47.651Z,20.89
2018-05-12T09:07:47.701Z,20.9
2018-05-12T09:08:47.652Z,20.91
2018-05-12T09:09:47.575Z,20.92
2018-05-12T09:10:47.480Z,20.94
2018-05-12T09:11:47.597Z,20.95
2018-05-12T09:12:47.597Z,20.94
2018-05-12T09:13:47.576Z,20.96
2018-05-12T09:14:47.426Z,20.97
2018-05-12T09:15:47.482Z,20.97
2018-05-12T09:16:47.463Z,20.97
2018-05-12T09:17:47.674Z,20.99
2018-05-12T09:18:47.619Z,20.99
2018-05-12T09:19:47.485Z,21.01
2018-05-12T09:20:47.494Z,21.01
2018-05-12T09:21:47.626Z,21.01
2018-05-12T09:22:47.602Z,21.01
2018-05-12T09:23:47.446Z,21.02
2018-05-12T09:24:47.508Z,21.02
2018-05-12T09:25:47.636Z,21.03
2018-05-12T09:26:47.721Z,21.04
2018-05-12T09:27:47.576Z,21.04
2018-05-12T09:28:47.496Z,21.05
2018-05-12T09:29:47.456Z,21.06
2018-05-12T09:30:47.626Z,21.07
2018-05-12T09:31:47.544Z,21.06
2018-05-12T09:32:47.603Z,21.07
2018-05-12T09:33:47.495Z,21.09
2018-05-12T09:34:47.501Z,21.09
2018-05-12T09:35:47.572Z,21.1
2018-05-12T09:36:47.708Z,21.09
2018-05-12T09:37:47.745Z,21.1
2018-05-12T09:38:47.743Z,21.11
2018-05-12T09:39:47.749Z,21.11
2018-05-12T09:40:47.595Z,21.12
2018-05-12T09:41:47.777Z,21.12
2018-05-12T09:42:47.600Z,21.12
2018-05-12T09:43:47.563Z,21.13
2018-05-12T09:44:48.136Z,21.13
2018-05-12T09:45:47.556Z,21.13
2018-05-12T09:46:47.465Z,21.14
2018-05-12T09:47:47.587Z,21.15
2018-05-12T09:48:47.608Z,21.15
2018-05-12T09:49:47.738Z,21.16
2018-05-12T09:50:47.632Z,21.18
2018-05-12T09:51:47.445Z,21.16
2018-05-12T09:52:47.622Z,21.19
2018-05-12T09:53:47.715Z,21.17
2018-05-12T09:54:47.703Z,21.18
2018-05-12T09:55:47.774Z,21.21
2018-05-12T09:56:47.590Z,21.22
2018-05-12T09:57:45.054Z,21.33
2018-05-12T09:58:45.184Z,21.55
2018-05-12T09:59:45.136Z,21.46
2018-05-12T10:00:45.396Z,21.49
2018-05-12T10:01:45.228Z,21.59
2018-05-12T10:02:45.439Z,21.6
2018-05-12T10:03:45.547Z,21.65
2018-05-12T10:04:45.299Z,21.66
2018-05-12T10:05:45.380Z,21.7
2018-05-12T10:06:45.255Z,21.73
2018-05-12T10:07:45.338Z,21.72
2018-05-12T10:08:45.654Z,21.74
2018-05-12T10:09:45.505Z,21.73
2018-05-12T10:10:45.432Z,21.7
2018-05-12T10:11:45.552Z,21.7
2018-05-12T10:12:46.174Z,21.79
2018-05-12T10:13:45.570Z,21.77
2018-05-12T10:14:45.589Z,21.79
2018-05-12T10:15:45.586Z,21.76
2018-05-12T10:16:45.508Z,21.79
2018-05-12T10:17:45.295Z,21.81
2018-05-12T10:18:45.656Z,21.77
2018-05-12T10:19:45.470Z,21.8
2018-05-12T10:20:45.309Z,21.81
2018-05-12T10:21:45.392Z,21.79
2018-05-12T10:22:45.582Z,21.75
2018-05-12T10:23:45.460Z,21.81
2018-05-12T10:24:45.435Z,21.8
2018-05-12T10:25:45.246Z,21.84
2018-05-12T10:26:45.347Z,21.88
2018-05-12T10:27:45.149Z,21.86
2018-05-12T10:28:45.414Z,21.91
2018-05-12T10:29:45.420Z,22.06
2018-05-12T10:30:45.171Z,21.91
2018-05-12T10:31:45.181Z,21.91
2018-05-12T10:32:45.266Z,21.88
2018-05-12T10:33:45.456Z,21.88
2018-05-12T10:34:45.327Z,21.95
2018-05-12T10:35:45.340Z,21.95
2018-05-12T10:36:45.331Z,21.98
2018-05-12T10:37:45.263Z,21.95
2018-05-12T10:38:45.298Z,22.06
2018-05-12T10:39:45.291Z,22.18
2018-05-12T10:40:45.355Z,22.12
2018-05-12T10:41:45.324Z,22.07
2018-05-12T10:42:45.509Z,22.14
2018-05-12T10:43:45.309Z,21.99
2018-05-12T10:44:46.037Z,21.98
2018-05-12T10:45:45.342Z,22.07
2018-05-12T11:59:37.511Z,36.53
2018-05-12T12:00:37.843Z,34.74
2018-05-12T12:01:37.402Z,33.73
2018-05-12T12:02:37.789Z,32.44
2018-05-12T12:03:37.963Z,32.05
2018-05-12T12:04:37.687Z,31.72
2018-05-12T12:05:37.614Z,31.2
2018-05-12T12:06:37.831Z,30.59
2018-05-12T12:07:37.554Z,30.09
2018-05-12T12:08:37.574Z,29.64
2018-05-12T12:09:37.620Z,29.02
2018-05-12T12:10:37.465Z,28.51
2018-05-12T12:11:37.648Z,28.2
2018-05-12T12:12:37.622Z,27.59
2018-05-12T12:13:37.748Z,27.38
2018-05-12T12:14:37.512Z,27.12
2018-05-12T12:15:37.621Z,26.7
2018-05-12T12:16:38.063Z,26.46
2018-05-12T12:17:37.665Z,26.29
2018-05-12T12:18:37.627Z,25.92
2018-05-12T12:19:37.553Z,25.79
2018-05-12T12:20:37.671Z,25.57
2018-05-12T12:21:37.547Z,25.34
2018-05-12T12:22:37.560Z,25.23
2018-05-12T12:23:37.734Z,25.09
2018-05-12T12:24:37.615Z,24.69
2018-05-12T12:25:37.532Z,24.43
2018-05-12T12:26:37.614Z,24.34
2018-05-12T12:27:37.704Z,24.25
2018-05-12T12:28:37.548Z,24.24
2018-05-12T12:29:37.827Z,24.1
2018-05-12T12:30:37.659Z,23.95
2018-05-12T12:31:37.838Z,23.83
2018-05-12T12:32:37.772Z,23.74
2018-05-12T12:33:37.621Z,23.68
2018-05-12T12:34:38.001Z,23.62
2018-05-12T12:35:37.962Z,23.5
2018-05-12T12:36:37.802Z,23.44
2018-05-12T12:37:37.664Z,23.44
2018-05-12T12:38:37.583Z,23.31
2018-05-12T12:40:09.173Z,23.25
2018-05-12T12:40:37.521Z,23.22
2018-05-12T12:41:37.589Z,23.21
2018-05-12T12:42:37.776Z,23.16
2018-05-12T12:43:37.791Z,23.09
2018-05-12T12:44:37.653Z,23.01
2018-05-12T12:45:37.648Z,22.93
2018-05-12T12:46:37.556Z,22.87
2018-05-12T12:47:37.818Z,22.93
2018-05-12T12:48:37.648Z,22.84
2018-05-12T12:49:37.578Z,22.78
2018-05-12T12:50:37.551Z,22.87
2018-05-12T12:51:38.131Z,22.88
2018-05-12T12:52:37.969Z,22.87
2018-05-12T12:53:37.545Z,22.88
2018-05-12T12:54:37.517Z,22.83
2018-05-12T12:55:37.735Z,22.82
2018-05-12T12:56:37.557Z,22.8
2018-05-12T12:57:37.740Z,22.77
2018-05-12T12:58:37.558Z,22.81
2018-05-12T12:59:37.644Z,22.79
2018-05-12T13:00:37.779Z,22.76
2018-05-12T13:01:37.688Z,22.75
2018-05-12T13:02:37.717Z,22.75
2018-05-12T13:03:37.753Z,22.7
2018-05-12T13:04:37.785Z,22.68
2018-05-12T13:05:37.773Z,22.66
2018-05-12T13:06:37.538Z,22.68
2018-05-12T13:07:37.631Z,22.7
2018-05-12T13:08:37.858Z,22.7
2018-05-12T13:09:37.591Z,22.65
2018-05-12T13:10:37.683Z,22.65
2018-05-12T13:11:37.536Z,22.64
2018-05-12T13:12:37.621Z,22.63
2018-05-12T13:13:37.855Z,22.64
2018-05-12T13:14:37.580Z,22.64
2018-05-12T13:15:37.765Z,22.62
2018-05-12T13:16:37.810Z,22.61
2018-05-12T13:17:37.526Z,22.6
2018-05-12T13:18:37.747Z,22.58
2018-05-12T13:19:37.791Z,22.61
2018-05-12T13:20:37.713Z,22.63
2018-05-12T13:21:38.064Z,22.59
2018-05-12T13:22:37.672Z,22.58
2018-05-12T13:23:38.062Z,22.59
2018-05-12T13:24:37.599Z,22.56
2018-05-12T13:25:37.833Z,22.58
2018-05-12T13:26:37.592Z,22.6
2018-05-12T13:27:37.477Z,22.57
2018-05-12T13:28:37.873Z,22.59
2018-05-12T13:29:37.581Z,22.59
2018-05-12T13:30:37.690Z,22.53
2018-05-12T13:31:37.778Z,22.58
2018-05-12T13:32:37.467Z,22.57
2018-05-12T13:33:38.356Z,22.53
2018-05-12T13:34:37.881Z,22.58
2018-05-12T13:35:37.603Z,22.61
2018-05-12T13:36:37.498Z,22.58
2018-05-12T13:37:37.401Z,22.56
2018-05-12T13:38:37.514Z,22.58
2018-05-12T13:39:37.580Z,22.55
2018-05-12T13:40:37.812Z,22.56
2018-05-12T13:41:37.777Z,22.55
2018-05-12T13:42:37.510Z,22.53
2018-05-12T13:43:37.668Z,22.55
2018-05-12T13:44:37.626Z,22.57
2018-05-12T13:45:47.549Z,22.54
2018-05-12T13:46:37.669Z,22.58
2018-05-12T13:47:37.718Z,22.58
2018-05-12T13:48:37.769Z,22.57
2018-05-12T13:49:37.582Z,22.58
2018-05-12T13:50:37.615Z,22.63
2018-05-12T13:51:37.617Z,22.56
2018-05-12T13:52:37.551Z,22.58
2018-05-12T13:53:37.725Z,22.57
2018-05-12T13:54:37.672Z,22.53
2018-05-12T13:55:38.179Z,22.56
2018-05-12T13:56:37.706Z,22.58
2018-05-12T13:57:37.640Z,22.54
2018-05-12T13:58:37.737Z,22.57
2018-05-12T13:59:37.743Z,22.6
2018-05-12T14:00:37.549Z,22.58
2018-05-12T14:01:37.614Z,22.57
2018-05-12T14:02:37.780Z,22.57
2018-05-12T14:03:37.786Z,22.55
2018-05-12T14:04:37.619Z,22.58
2018-05-12T14:05:37.683Z,22.55
2018-05-12T14:06:37.667Z,22.55
2018-05-12T14:07:37.551Z,22.55
2018-05-12T14:08:37.735Z,22.53