createdAt,value
2023-04-10T00:00:18.453Z,30.23
2023-04-10T00:02:44.932Z,31.00
2023-04-10T00:05:11.636Z,31.10
2023-04-10T00:07:38.017Z,37.53
2023-04-10T00:10:04.425Z,32.43
2023-04-10T00:12:30.729Z,31.40
2023-04-10T00:14:57.112Z,36.23
2023-04-10T00:17:23.375Z,31.87
2023-04-10T00:19:49.644Z,29.90
2023-04-10T00:22:15.961Z,34.70
2023-04-10T00:24:42.272Z,33.17
2023-04-10T00:27:08.541Z,31.07
2023-04-10T00:29:35.310Z,33.20
2023-04-10T00:32:01.673Z,31.03
2023-04-10T00:34:28.063Z,30.10
2023-04-10T00:36:54.305Z,30.87
2023-04-10T00:39:20.570Z,30.70
2023-04-10T00:41:46.850Z,29.93
2023-04-10T00:44:13.138Z,36.00
2023-04-10T00:46:40.044Z,31.60
2023-04-10T00:49:06.919Z,34.40
2023-04-10T00:51:33.559Z,30.40
2023-04-10T00:54:01.166Z,30.97
2023-04-10T00:56:28.186Z,32.93
2023-04-10T00:58:54.507Z,31.40
2023-04-10T01:01:20.817Z,33.37
2023-04-10T01:03:47.440Z,30.40
2023-04-10T01:06:26.838Z,28.10
2023-04-10T01:09:02.009Z,33.53
2023-04-10T01:11:44.260Z,34.07
2023-04-10T01:14:23.082Z,29.60
2023-04-10T01:16:53.690Z,28.77
2023-04-10T01:19:36.453Z,29.80
2023-04-10T01:22:03.670Z,31.73
2023-04-10T01:24:50.381Z,31.97
2023-04-10T01:27:40.167Z,35.83
2023-04-10T01:30:07.286Z,35.00
2023-04-10T01:32:35.940Z,29.87
2023-04-10T01:35:06.152Z,33.67
2023-04-10T01:37:34.484Z,32.63
2023-04-10T01:40:03.287Z,32.93
2023-04-10T01:42:31.640Z,29.67
2023-04-10T01:44:58.634Z,29.90
2023-04-10T01:47:25.437Z,32.40
2023-04-10T01:49:53.068Z,32.63
2023-04-10T01:52:20.261Z,33.37
2023-04-10T01:54:48.493Z,34.73
2023-04-10T01:57:15.858Z,35.17
2023-04-10T01:59:42.397Z,33.83
2023-04-10T02:02:11.765Z,35.20
2023-04-10T02:04:38.617Z,30.20
2023-04-10T02:07:19.983Z,31.50
2023-04-10T02:09:50.919Z,29.80
2023-04-10T02:12:22.244Z,32.27
2023-04-10T02:14:49.540Z,32.03
2023-04-10T02:17:17.254Z,31.97
2023-04-10T02:19:45.335Z,34.43
2023-04-10T02:22:12.065Z,33.23
2023-04-10T02:24:38.304Z,39.23
2023-04-10T02:27:04.623Z,31.80
2023-04-10T02:29:31.051Z,31.97
2023-04-10T02:31:57.304Z,33.20
2023-04-10T02:34:23.548Z,32.17
2023-04-10T02:36:49.791Z,32.93
2023-04-10T02:39:16.102Z,33.20
2023-04-10T02:41:42.364Z,35.97
2023-04-10T02:44:08.628Z,30.10
2023-04-10T02:46:34.978Z,34.63
2023-04-10T02:49:01.550Z,35.73
2023-04-10T02:51:27.818Z,33.40
2023-04-10T02:53:54.404Z,37.47
2023-04-10T02:56:20.916Z,40.23
2023-04-10T02:58:47.727Z,36.47
2023-04-10T03:01:13.977Z,41.30
2023-04-10T03:03:40.516Z,37.30
2023-04-10T03:06:08.113Z,34.37
2023-04-10T03:08:34.564Z,41.13
2023-04-10T03:11:01.059Z,37.07
2023-04-10T03:13:27.481Z,34.77
2023-04-10T03:15:53.746Z,38.03
2023-04-10T03:18:20.033Z,38.33
2023-04-10T03:20:46.477Z,37.07
2023-04-10T03:23:12.811Z,39.20
2023-04-10T03:25:39.044Z,38.80
2023-04-10T03:28:05.478Z,37.67
2023-04-10T03:30:31.850Z,38.13
2023-04-10T03:32:58.099Z,35.90
2023-04-10T03:35:24.338Z,39.53
2023-04-10T03:37:50.599Z,36.80
2023-04-10T03:40:16.924Z,39.17
2023-04-10T03:42:43.272Z,36.70
2023-04-10T03:45:09.843Z,39.67
2023-04-10T03:47:36.411Z,38.30
2023-04-10T03:50:03.041Z,42.17
2023-04-10T03:52:29.326Z,40.90
2023-04-10T03:54:55.619Z,36.57
2023-04-10T03:57:21.975Z,37.40
2023-04-10T03:59:48.369Z,36.40
2023-04-10T04:02:14.866Z,38.37
2023-04-10T04:04:41.291Z,40.33
2023-04-10T04:07:07.600Z,36.97
2023-04-10T04:09:33.831Z,38.90
2023-04-10T04:12:00.145Z,41.13
2023-04-10T04:14:26.428Z,39.87
2023-04-10T04:16:52.796Z,33.77
2023-04-10T04:19:19.102Z,37.80
2023-04-10T04:21:45.481Z,37.13
2023-04-10T04:24:11.713Z,36.87
2023-04-10T04:26:37.943Z,38.73
2023-04-10T04:29:04.227Z,39.20
2023-04-10T04:31:32.505Z,41.07
2023-04-10T04:33:59.437Z,42.63
2023-04-10T04:36:26.405Z,44.77
2023-04-10T04:38:52.644Z,44.07
2023-04-10T04:41:20.629Z,48.13
2023-04-10T04:43:53.239Z,48.20
2023-04-10T04:46:19.849Z,41.40
2023-04-10T04:48:46.259Z,43.37
2023-04-10T04:51:12.526Z,46.33
2023-04-10T04:53:38.773Z,43.60
2023-04-10T04:56:05.334Z,48.63
2023-04-10T04:58:31.678Z,49.13
2023-04-10T05:00:57.957Z,46.57
2023-04-10T05:03:24.469Z,41.90
2023-04-10T05:05:50.985Z,46.33
2023-04-10T05:08:17.280Z,45.20
2023-04-10T05:10:43.534Z,44.90
2023-04-10T05:13:09.832Z,45.83
2023-04-10T05:15:36.093Z,43.50
2023-04-10T05:18:02.454Z,43.00
2023-04-10T05:20:28.791Z,42.30
2023-04-10T05:22:55.236Z,44.80
2023-04-10T05:25:21.499Z,43.50
2023-04-10T05:27:47.768Z,44.07
2023-04-10T05:30:14.108Z,40.07
2023-04-10T05:32:40.633Z,40.00
2023-04-10T05:35:07.275Z,46.07
2023-04-10T05:37:33.528Z,41.20
2023-04-10T05:40:00.039Z,45.47
2023-04-10T05:42:26.322Z,42.10
2023-04-10T05:44:52.849Z,42.20
2023-04-10T05:47:19.108Z,42.77
2023-04-10T05:49:45.602Z,40.93
2023-04-10T05:52:11.893Z,39.60
2023-04-10T05:54:38.170Z,39.93
2023-04-10T05:57:04.452Z,37.43
2023-04-10T05:59:31.025Z,38.73
2023-04-10T06:01:57.396Z,44.23
2023-04-10T06:04:24.106Z,42.37
2023-04-10T06:06:50.473Z,39.97
2023-04-10T06:09:16.757Z,36.33
2023-04-10T06:11:42.990Z,40.27
2023-04-10T06:14:09.247Z,35.77
2023-04-10T06:16:35.774Z,40.03
2023-04-10T06:19:02.105Z,37.90
2023-04-10T06:21:28.559Z,38.90
2023-04-10T06:23:55.116Z,40.60
2023-04-10T06:26:21.597Z,37.57
2023-04-10T06:28:47.979Z,38.20
2023-04-10T06:31:14.349Z,38.30
2023-04-10T06:33:40.823Z,41.67
2023-04-10T06:36:07.255Z,38.73
2023-04-10T06:38:37.597Z,39.93
2023-04-10T06:41:06.887Z,39.73
2023-04-10T06:43:36.868Z,39.97
2023-04-10T06:46:06.336Z,40.67
2023-04-10T06:48:32.886Z,39.40
2023-04-10T06:51:02.170Z,36.57
2023-04-10T06:53:28.603Z,36.17
2023-04-10T06:55:54.892Z,37.40
2023-04-10T06:58:21.329Z,38.27
2023-04-10T07:00:47.564Z,41.70
2023-04-10T07:03:13.906Z,39.20
2023-04-10T07:05:42.122Z,38.27
2023-04-10T07:08:08.876Z,42.57
2023-04-10T07:10:35.238Z,39.93
2023-04-10T07:13:01.629Z,44.20
2023-04-10T07:15:27.892Z,43.13
2023-04-10T07:17:54.205Z,38.40
2023-04-10T07:20:20.564Z,40.67
2023-04-10T07:22:46.875Z,43.10
2023-04-10T07:25:14.259Z,39.30
2023-04-10T07:27:40.507Z,41.20
2023-04-10T07:30:07.197Z,41.13
2023-04-10T07:32:34.932Z,40.57
2023-04-10T07:35:01.384Z,43.47
2023-04-10T07:37:27.719Z,40.90
2023-04-10T07:39:53.994Z,38.67
2023-04-10T07:42:20.293Z,38.77
2023-04-10T07:44:46.575Z,40.10
2023-04-10T07:47:12.786Z,40.63
2023-04-10T07:49:39.037Z,38.50
2023-04-10T07:52:05.603Z,38.47
2023-04-10T07:54:33.255Z,37.37
2023-04-10T07:56:59.590Z,38.27
2023-04-10T07:59:27.085Z,36.27
2023-04-10T08:01:53.436Z,36.83
2023-04-10T08:04:19.867Z,39.40
2023-04-10T08:06:46.238Z,39.37
2023-04-10T08:09:12.549Z,35.43
2023-04-10T08:11:38.911Z,39.53
2023-04-10T08:14:06.910Z,37.03
2023-04-10T08:16:34.046Z,39.80
2023-04-10T08:19:00.905Z,40.57
2023-04-10T08:21:27.966Z,37.43
2023-04-10T08:23:54.931Z,38.70
2023-04-10T08:26:21.447Z,38.37
2023-04-10T08:28:52.062Z,34.90
2023-04-10T08:31:19.266Z,35.60
2023-04-10T08:33:45.754Z,34.83
2023-04-10T08:36:18.259Z,38.00
2023-04-10T08:38:46.159Z,33.57
2023-04-10T08:41:19.371Z,33.17
2023-04-10T08:43:46.245Z,35.83
2023-04-10T08:46:14.153Z,34.10
2023-04-10T08:48:46.323Z,34.83
2023-04-10T08:51:20.568Z,32.67
2023-04-10T08:53:54.133Z,32.47
2023-04-10T08:56:20.669Z,33.03
2023-04-10T08:58:47.041Z,31.13
2023-04-10T09:01:13.678Z,29.20
2023-04-10T09:03:40.167Z,26.77
2023-04-10T09:06:06.735Z,28.83
2023-04-10T09:08:33.866Z,28.13
2023-04-10T09:11:00.317Z,26.70
2023-04-10T09:13:42.642Z,25.73
2023-04-10T09:16:09.247Z,25.63
2023-04-10T09:18:45.733Z,28.10
2023-04-10T09:21:13.363Z,24.70
2023-04-10T09:23:41.007Z,26.20
2023-04-10T09:26:23.256Z,21.60
2023-04-10T09:29:00.149Z,19.97
2023-04-10T09:31:39.306Z,21.07
2023-04-10T09:34:16.812Z,19.47
2023-04-10T09:36:44.037Z,17.77
2023-04-10T09:39:11.453Z,19.93
2023-04-10T09:41:47.966Z,23.63
2023-04-10T09:44:14.225Z,23.80
2023-04-10T09:46:40.527Z,20.63
2023-04-10T09:49:07.570Z,21.47
2023-04-10T09:51:34.735Z,17.97
2023-04-10T09:54:01.862Z,21.13
2023-04-10T09:56:28.944Z,21.37
2023-04-10T09:58:59.487Z,19.80
2023-04-10T10:01:29.949Z,20.30
2023-04-10T10:03:58.098Z,21.17
2023-04-10T10:06:24.484Z,23.53
2023-04-10T10:08:50.834Z,18.63
2023-04-10T10:11:24.622Z,19.27
2023-04-10T10:13:54.937Z,20.13
2023-04-10T10:16:24.937Z,21.03
2023-04-10T10:18:54.327Z,19.50
2023-04-10T10:21:21.156Z,16.90
2023-04-10T10:23:48.372Z,16.53
2023-04-10T10:26:15.120Z,16.40
2023-04-10T10:28:42.250Z,16.80
2023-04-10T10:31:08.746Z,19.07
2023-04-10T10:33:38.006Z,16.13
2023-04-10T10:36:07.445Z,16.13
2023-04-10T10:38:34.520Z,15.83
2023-04-10T10:41:16.421Z,20.40
2023-04-10T10:43:59.648Z,17.33
2023-04-10T10:46:26.083Z,14.80
2023-04-10T10:48:56.542Z,16.73
2023-04-10T10:51:22.885Z,13.80
2023-04-10T10:53:49.155Z,14.43
2023-04-10T10:56:18.431Z,17.00
2023-04-10T10:58:56.109Z,15.33
2023-04-10T11:01:23.324Z,17.70
2023-04-10T11:03:50.340Z,13.50
2023-04-10T11:06:20.570Z,16.70
2023-04-10T11:08:53.600Z,16.17
2023-04-10T11:11:23.979Z,13.47
2023-04-10T11:13:53.580Z,14.97
2023-04-10T11:16:21.209Z,16.30
2023-04-10T11:18:59.395Z,13.37
2023-04-10T11:21:32.776Z,13.50
2023-04-10T11:23:59.364Z,15.40
2023-04-10T11:26:43.636Z,17.13
2023-04-10T11:29:12.818Z,16.57
2023-04-10T11:31:39.364Z,13.87
2023-04-10T11:34:06.969Z,15.53
2023-04-10T11:36:43.186Z,13.83
2023-04-10T11:39:10.525Z,12.17
2023-04-10T11:41:37.676Z,13.33
2023-04-10T11:44:04.855Z,13.70
2023-04-10T11:46:31.753Z,14.73
2023-04-10T11:49:02.119Z,15.33
2023-04-10T11:51:29.581Z,17.07
2023-04-10T11:54:09.025Z,17.27
2023-04-10T11:56:35.850Z,16.53
2023-04-10T11:59:07.183Z,16.00
2023-04-10T12:01:34.075Z,13.60
2023-04-10T12:04:01.122Z,15.60
2023-04-10T12:06:28.079Z,12.43
2023-04-10T12:08:54.778Z,13.23
2023-04-10T12:11:22.780Z,14.73
2023-04-10T12:13:52.122Z,15.77
2023-04-10T12:16:18.508Z,15.10
2023-04-10T12:18:45.283Z,14.50
2023-04-10T12:21:11.875Z,17.20
2023-04-10T12:23:39.223Z,13.33
2023-04-10T12:26:07.787Z,14.67
2023-04-10T12:28:34.152Z,17.03
2023-04-10T12:31:00.482Z,13.50
2023-04-10T12:33:26.784Z,13.93
2023-04-10T12:35:54.304Z,10.97
2023-04-10T12:38:37.031Z,13.20
2023-04-10T12:41:03.702Z,13.43
2023-04-10T12:43:33.909Z,11.67
2023-04-10T12:46:00.590Z,12.27
2023-04-10T12:48:26.879Z,10.83
2023-04-10T12:50:53.158Z,12.17
2023-04-10T12:53:19.440Z,11.70
2023-04-10T12:56:02.444Z,11.40
2023-04-10T12:58:30.985Z,14.17
2023-04-10T13:01:04.800Z,13.00
2023-04-10T13:03:31.843Z,14.37
2023-04-10T13:05:58.309Z,11.13
2023-04-10T13:08:25.001Z,11.93
2023-04-10T13:10:51.509Z,11.60
2023-04-10T13:13:18.139Z,10.43
2023-04-10T13:15:44.461Z,9.13
2023-04-10T13:18:10.971Z,10.07
2023-04-10T13:20:38.026Z,10.47
2023-04-10T13:23:04.339Z,11.13
2023-04-10T13:25:34.781Z,10.83
2023-04-10T13:28:01.749Z,11.93
2023-04-10T13:30:28.795Z,12.10
2023-04-10T13:32:55.374Z,14.70
2023-04-10T13:35:22.245Z,11.23
2023-04-10T13:37:48.681Z,13.93
2023-04-10T13:40:14.962Z,11.53
2023-04-10T13:42:42.517Z,11.23
2023-04-10T13:45:09.065Z,12.10
2023-04-10T13:47:35.526Z,10.57
2023-04-10T13:50:01.892Z,12.53
2023-04-10T13:52:28.228Z,12.53
2023-04-10T13:54:54.538Z,12.53
2023-04-10T13:57:20.772Z,12.77
2023-04-10T13:59:47.202Z,9.20
2023-04-10T14:02:13.554Z,10.53
2023-04-10T14:04:41.128Z,11.87
2023-04-10T14:07:07.557Z,10.67
2023-04-10T14:09:33.861Z,12.03
2023-04-10T14:12:01.510Z,11.63
2023-04-10T14:14:28.082Z,12.50
2023-04-10T14:16:54.422Z,12.13
2023-04-10T14:19:21.216Z,9.83
2023-04-10T14:21:47.532Z,12.37
2023-04-10T14:24:13.853Z,10.80
2023-04-10T14:26:40.211Z,12.03
2023-04-10T14:29:08.582Z,10.80
2023-04-10T14:31:39.119Z,11.90
2023-04-10T14:34:10.458Z,12.03
2023-04-10T14:36:36.699Z,10.50
2023-04-10T14:39:02.934Z,11.70
2023-04-10T14:41:29.690Z,11.50
2023-04-10T14:43:56.073Z,12.37
2023-04-10T14:46:22.507Z,12.43
2023-04-10T14:48:48.892Z,10.60
2023-04-10T14:51:15.432Z,13.30
2023-04-10T14:53:41.847Z,10.53
2023-04-10T14:56:12.162Z,11.70
2023-04-10T14:58:38.751Z,10.70
2023-04-10T15:01:13.266Z,10.80
2023-04-10T15:03:40.224Z,11.67
2023-04-10T15:06:06.947Z,9.73
2023-04-10T15:08:33.396Z,10.43
2023-04-10T15:11:00.256Z,10.10
2023-04-10T15:13:26.522Z,11.13
2023-04-10T15:15:52.937Z,9.33
2023-04-10T15:18:19.689Z,11.03
2023-04-10T15:20:45.992Z,12.27
2023-04-10T15:23:12.231Z,11.60
2023-04-10T15:25:38.504Z,10.80
2023-04-10T15:28:04.919Z,11.93
2023-04-10T15:30:31.598Z,11.60
2023-04-10T15:32:57.964Z,12.20
2023-04-10T15:35:26.366Z,10.63
2023-04-10T15:37:52.682Z,11.00
2023-04-10T15:40:19.047Z,11.37
2023-04-10T15:42:45.335Z,9.77
2023-04-10T15:45:11.624Z,9.47
2023-04-10T15:47:37.936Z,9.17
2023-04-10T15:50:04.829Z,13.77
2023-04-10T15:52:33.757Z,9.90
2023-04-10T15:55:00.120Z,12.03
2023-04-10T15:57:26.444Z,10.60
2023-04-10T15:59:53.653Z,11.37
2023-04-10T16:02:19.982Z,9.47
2023-04-10T16:04:46.430Z,12.03
2023-04-10T16:07:12.741Z,10.80
2023-04-10T16:09:38.971Z,9.27
2023-04-10T16:12:05.343Z,9.50
2023-04-10T16:14:31.890Z,8.93
2023-04-10T16:16:58.169Z,12.60
2023-04-10T16:19:24.445Z,9.60
2023-04-10T16:21:51.114Z,8.83
2023-04-10T16:24:17.367Z,8.47
2023-04-10T16:26:43.597Z,8.50
2023-04-10T16:29:09.911Z,10.03
2023-04-10T16:31:36.240Z,9.97
2023-04-10T16:34:02.600Z,8.77
2023-04-10T16:36:28.842Z,9.87
2023-04-10T16:38:55.256Z,8.20
2023-04-10T16:41:21.771Z,9.23
2023-04-10T16:43:48.249Z,8.67
2023-04-10T16:46:14.628Z,9.60
2023-04-10T16:48:40.996Z,8.90
2023-04-10T16:51:08.783Z,9.27
2023-04-10T16:53:38.215Z,10.47
2023-04-10T16:56:05.368Z,10.30
2023-04-10T16:58:33.188Z,10.03
2023-04-10T17:00:59.670Z,11.23
2023-04-10T17:03:26.071Z,9.97
2023-04-10T17:05:52.406Z,8.97
2023-04-10T17:08:18.650Z,10.93
2023-04-10T17:10:44.921Z,10.43
2023-04-10T17:13:11.320Z,11.13
2023-04-10T17:15:37.571Z,9.67
2023-04-10T17:18:03.950Z,8.97
2023-04-10T17:20:30.942Z,10.23
2023-04-10T17:22:57.794Z,11.23
2023-04-10T17:25:24.094Z,8.23
2023-04-10T17:27:50.371Z,9.50
2023-04-10T17:30:16.689Z,10.13
2023-04-10T17:32:43.434Z,9.53
2023-04-10T17:35:09.751Z,9.83
2023-04-10T17:37:36.033Z,9.67
2023-04-10T17:40:02.306Z,10.90
2023-04-10T17:42:28.572Z,10.77
2023-04-10T17:44:54.852Z,10.37
2023-04-10T17:47:24.350Z,12.77
2023-04-10T17:49:50.745Z,9.97
2023-04-10T17:52:16.988Z,8.73
2023-04-10T17:54:43.233Z,9.90
2023-04-10T17:57:09.516Z,8.73
2023-04-10T17:59:35.876Z,9.13
2023-04-10T18:02:02.194Z,9.13
2023-04-10T18:04:28.556Z,11.53
2023-04-10T18:06:54.830Z,9.83
2023-04-10T18:09:21.237Z,10.13
2023-04-10T18:11:48.579Z,9.03
2023-04-10T18:14:14.875Z,10.70
2023-04-10T18:16:41.355Z,10.47
2023-04-10T18:19:07.751Z,10.33
2023-04-10T18:21:36.991Z,9.60
2023-04-10T18:24:03.757Z,10.23
2023-04-10T18:26:31.739Z,9.33
2023-04-10T18:28:58.013Z,11.10
2023-04-10T18:31:24.265Z,10.30
2023-04-10T18:34:00.203Z,10.03
2023-04-10T18:36:33.737Z,11.23
2023-04-10T18:39:00.035Z,9.43
2023-04-10T18:41:26.286Z,9.67
2023-04-10T18:44:01.826Z,9.67
2023-04-10T18:46:32.621Z,9.73
2023-04-10T18:48:59.225Z,12.33
2023-04-10T18:51:26.467Z,10.30
2023-04-10T18:53:52.961Z,10.27
2023-04-10T18:56:19.475Z,10.23
2023-04-10T18:58:47.598Z,11.00
2023-04-10T19:01:17.535Z,10.57
2023-04-10T19:03:44.298Z,10.13
2023-04-10T19:06:10.872Z,11.53
2023-04-10T19:08:37.257Z,10.83
2023-04-10T19:11:07.178Z,10.00
2023-04-10T19:13:33.652Z,10.30
2023-04-10T19:16:00.455Z,9.93
2023-04-10T19:18:26.764Z,10.67
2023-04-10T19:20:53.375Z,10.73
2023-04-10T19:23:20.625Z,9.40
2023-04-10T19:25:50.836Z,9.70
2023-04-10T19:28:17.196Z,10.63
2023-04-10T19:30:43.585Z,12.07
2023-04-10T19:33:09.876Z,10.67
2023-04-10T19:35:36.179Z,13.20
2023-04-10T19:38:02.527Z,8.60
2023-04-10T19:40:33.656Z,9.23
2023-04-10T19:43:01.998Z,8.77
2023-04-10T19:45:29.334Z,9.53
2023-04-10T19:47:56.033Z,10.07
2023-04-10T19:50:22.555Z,9.20
2023-04-10T19:52:48.910Z,9.83
2023-04-10T19:55:17.025Z,9.57
2023-04-10T19:57:44.964Z,10.97
2023-04-10T20:00:11.647Z,9.47
2023-04-10T20:02:38.063Z,8.90
2023-04-10T20:05:04.702Z,9.03
2023-04-10T20:07:30.940Z,11.40
2023-04-10T20:09:58.700Z,9.13
2023-04-10T20:12:24.977Z,9.47
2023-04-10T20:14:51.233Z,8.93
2023-04-10T20:17:17.596Z,9.20
2023-04-10T20:19:43.902Z,10.03
2023-04-10T20:22:10.146Z,10.13
2023-04-10T20:24:36.381Z,9.50
2023-04-10T20:27:02.829Z,10.43
2023-04-10T20:29:29.206Z,8.83
2023-04-10T20:31:55.543Z,9.10
2023-04-10T20:34:21.844Z,8.37
2023-04-10T20:36:48.131Z,8.30
2023-04-10T20:39:14.380Z,9.57
2023-04-10T20:41:40.853Z,9.67
2023-04-10T20:44:07.583Z,11.63
2023-04-10T20:46:33.933Z,9.53
2023-04-10T20:49:00.353Z,9.50
2023-04-10T20:51:27.399Z,9.43
2023-04-10T20:53:53.894Z,7.67
2023-04-10T20:56:21.214Z,9.70
2023-04-10T20:58:49.265Z,8.60
2023-04-10T21:01:15.540Z,8.57
2023-04-10T21:03:42.037Z,8.67
2023-04-10T21:06:08.796Z,11.20
2023-04-10T21:08:35.088Z,8.47
2023-04-10T21:11:01.536Z,10.07
2023-04-10T21:13:27.812Z,7.87
2023-04-10T21:15:54.061Z,8.80
2023-04-10T21:18:20.457Z,9.47
2023-04-10T21:20:46.698Z,9.93
2023-04-10T21:23:12.960Z,8.40
2023-04-10T21:25:39.202Z,9.93
2023-04-10T21:28:05.749Z,8.30
2023-04-10T21:30:32.044Z,8.17
2023-04-10T21:32:58.276Z,8.87
2023-04-10T21:35:24.779Z,8.50
2023-04-10T21:37:56.542Z,8.77
2023-04-10T21:40:23.817Z,10.03
2023-04-10T21:42:50.120Z,9.60
2023-04-10T21:45:16.501Z,9.70
2023-04-10T21:47:42.961Z,10.13
2023-04-10T21:50:09.477Z,9.93
2023-04-10T21:52:35.772Z,10.80
2023-04-10T21:55:03.077Z,8.73
2023-04-10T21:57:30.716Z,10.07
2023-04-10T21:59:57.055Z,9.60
2023-04-10T22:02:23.389Z,9.17
2023-04-10T22:04:54.637Z,10.33
2023-04-10T22:07:21.355Z,9.73
2023-04-10T22:09:47.768Z,10.70
2023-04-10T22:12:14.091Z,9.43
2023-04-10T22:14:40.362Z,11.13
2023-04-10T22:17:06.774Z,9.40
2023-04-10T22:19:33.026Z,9.87
2023-04-10T22:21:59.322Z,9.87
2023-04-10T22:24:25.958Z,9.63
2023-04-10T22:26:52.220Z,10.57
2023-04-10T22:29:18.555Z,10.03
2023-04-10T22:31:44.857Z,10.53
2023-04-10T22:34:11.127Z,10.30
2023-04-10T22:36:37.396Z,9.87
2023-04-10T22:39:03.907Z,12.27
2023-04-10T22:41:31.859Z,9.87
2023-04-10T22:43:58.131Z,10.33
2023-04-10T22:46:24.528Z,10.17
2023-04-10T22:48:50.800Z,8.53
2023-04-10T22:51:17.101Z,11.43
2023-04-10T22:53:43.403Z,8.73
2023-04-10T22:56:10.437Z,10.50
2023-04-10T22:58:39.311Z,9.27
2023-04-10T23:01:09.297Z,11.97
2023-04-10T23:03:35.959Z,9.53
2023-04-10T23:06:02.413Z,9.13
2023-04-10T23:08:28.753Z,9.20
2023-04-10T23:10:55.352Z,11.17
2023-04-10T23:13:21.653Z,11.70
2023-04-10T23:15:49.262Z,9.33
2023-04-10T23:18:16.146Z,9.93
2023-04-10T23:20:42.530Z,10.50
2023-04-10T23:23:09.143Z,10.17
2023-04-10T23:25:35.756Z,12.23
2023-04-10T23:28:03.409Z,10.47
2023-04-10T23:30:31.076Z,10.30
2023-04-10T23:32:57.652Z,10.27
2023-04-10T23:35:24.413Z,11.47
2023-04-10T23:37:50.774Z,11.63
2023-04-10T23:40:17.627Z,9.70
2023-04-10T23:42:43.931Z,10.13
2023-04-10T23:45:10.488Z,10.83
2023-04-10T23:47:37.958Z,10.27
2023-04-10T23:50:04.367Z,10.03
2023-04-10T23:52:30.594Z,10.63
2023-04-10T23:54:56.928Z,12.00
2023-04-10T23:57:23.208Z,9.87
2023-04-10T23:59:49.650Z,10.07
