createdAt,value
2019-03-28T00:01:17.166Z,5.90
2019-03-28T00:03:47.035Z,6.77
2019-03-28T00:06:16.914Z,8.57
2019-03-28T00:08:46.799Z,15.97
2019-03-28T00:11:16.695Z,10.67
2019-03-28T00:13:46.575Z,10.30
2019-03-28T00:16:16.462Z,8.90
2019-03-28T00:18:46.341Z,43.60
2019-03-28T00:21:16.219Z,31.57
2019-03-28T00:24:03.771Z,29.97
2019-03-28T00:26:33.731Z,17.17
2019-03-28T00:29:03.698Z,6.80
2019-03-28T00:31:33.596Z,6.17
2019-03-28T00:34:03.485Z,7.07
2019-03-28T00:36:33.383Z,5.87
2019-03-28T00:39:03.432Z,7.67
2019-03-28T00:41:33.327Z,12.87
2019-03-28T00:44:03.293Z,7.83
2019-03-28T00:46:33.184Z,6.60
2019-03-28T00:49:03.072Z,11.47
2019-03-28T00:51:32.958Z,7.63
2019-03-28T00:54:02.841Z,7.63
2019-03-28T00:56:44.739Z,9.07
2019-03-28T00:59:04.318Z,10.50
2019-03-28T01:01:34.200Z,9.03
2019-03-28T01:04:04.381Z,11.97
2019-03-28T01:06:34.261Z,8.77
2019-03-28T01:09:05.737Z,7.83
2019-03-28T01:11:35.604Z,11.37
2019-03-28T01:14:05.566Z,10.43
2019-03-28T01:16:35.459Z,10.70
2019-03-28T01:19:05.342Z,12.37
2019-03-28T01:21:35.238Z,12.00
2019-03-28T01:24:05.199Z,24.67
2019-03-28T01:26:35.179Z,16.83
2019-03-28T01:29:05.175Z,12.67
2019-03-28T01:31:35.036Z,13.60
2019-03-28T01:34:05.011Z,13.10
2019-03-28T01:36:34.889Z,12.10
2019-03-28T01:39:05.833Z,15.03
2019-03-28T01:41:35.724Z,12.47
2019-03-28T01:44:05.611Z,12.60
2019-03-28T01:46:35.496Z,12.30
2019-03-28T01:49:05.362Z,10.43
2019-03-28T01:51:35.328Z,12.53
2019-03-28T01:54:05.283Z,14.20
2019-03-28T01:56:35.174Z,14.50
2019-03-28T01:59:05.053Z,14.37
2019-03-28T02:01:34.940Z,10.83
2019-03-28T02:04:04.910Z,16.40
2019-03-28T02:06:34.798Z,16.67
2019-03-28T02:09:06.746Z,39.90
2019-03-28T02:11:36.727Z,18.53
2019-03-28T02:14:06.693Z,15.53
2019-03-28T02:16:36.668Z,17.70
2019-03-28T02:19:06.569Z,18.20
2019-03-28T02:21:36.855Z,30.00
2019-03-28T02:24:06.739Z,44.80
2019-03-28T02:26:36.636Z,27.80
2019-03-28T02:29:07.261Z,21.07
2019-03-28T02:31:37.209Z,19.40
2019-03-28T02:34:07.099Z,25.87
2019-03-28T02:36:37.012Z,18.53
2019-03-28T02:39:07.396Z,19.90
2019-03-28T02:41:37.280Z,22.43
2019-03-28T02:44:07.180Z,21.17
2019-03-28T02:46:37.081Z,21.07
2019-03-28T02:49:07.009Z,21.23
2019-03-28T02:51:36.912Z,26.40
2019-03-28T02:54:06.824Z,21.63
2019-03-28T02:56:36.738Z,20.80
2019-03-28T02:59:06.652Z,19.03
2019-03-28T03:01:36.562Z,16.97
2019-03-28T03:04:06.452Z,16.10
2019-03-28T03:06:36.342Z,18.27
2019-03-28T03:09:09.506Z,15.23
2019-03-28T03:11:42.623Z,16.43
2019-03-28T03:14:11.842Z,15.63
2019-03-28T03:16:42.089Z,17.77
2019-03-28T03:19:12.065Z,17.83
2019-03-28T03:21:41.984Z,14.70
2019-03-28T03:24:11.868Z,16.90
2019-03-28T03:26:41.901Z,17.93
2019-03-28T03:29:11.878Z,18.00
2019-03-28T03:31:41.781Z,18.87
2019-03-28T03:34:11.717Z,16.27
2019-03-28T03:36:41.613Z,17.80
2019-03-28T03:39:11.510Z,17.50
2019-03-28T03:41:41.516Z,16.27
2019-03-28T03:44:11.409Z,19.20
2019-03-28T03:46:41.314Z,19.30
2019-03-28T03:49:11.371Z,19.47
2019-03-28T03:51:41.345Z,20.77
2019-03-28T03:54:11.236Z,19.53
2019-03-28T03:56:41.135Z,19.40
2019-03-28T03:59:11.677Z,19.20
2019-03-28T04:01:41.757Z,23.17
2019-03-28T04:04:11.678Z,19.93
2019-03-28T04:06:41.589Z,20.43
2019-03-28T04:09:11.476Z,21.20
2019-03-28T04:11:41.369Z,17.33
2019-03-28T04:14:11.251Z,22.40
2019-03-28T04:16:41.240Z,19.80
2019-03-28T04:19:11.158Z,20.40
2019-03-28T04:21:41.030Z,18.10
2019-03-28T04:24:10.928Z,19.70
2019-03-28T04:26:40.844Z,17.63
2019-03-28T04:29:10.840Z,14.70
2019-03-28T04:31:40.761Z,12.80
2019-03-28T04:34:10.679Z,14.37
2019-03-28T04:36:40.932Z,13.40
2019-03-28T04:39:11.280Z,14.00
2019-03-28T04:41:41.246Z,16.20
2019-03-28T04:44:11.177Z,19.43
2019-03-28T04:46:41.072Z,13.50
2019-03-28T04:49:10.977Z,12.00
2019-03-28T04:51:40.872Z,13.37
2019-03-28T04:54:10.750Z,15.17
2019-03-28T04:56:40.641Z,11.83
2019-03-28T04:59:10.616Z,11.63
2019-03-28T05:01:40.508Z,15.23
2019-03-28T05:04:10.414Z,11.27
2019-03-28T05:06:40.328Z,10.67
2019-03-28T05:09:10.259Z,11.50
2019-03-28T05:11:40.228Z,9.97
2019-03-28T05:14:10.111Z,10.33
2019-03-28T05:16:40.035Z,9.37
2019-03-28T05:19:09.992Z,8.87
2019-03-28T05:21:39.873Z,10.90
2019-03-28T05:24:09.795Z,9.60
2019-03-28T05:26:39.822Z,13.57
2019-03-28T05:29:09.809Z,7.23
2019-03-28T05:31:39.713Z,9.57
2019-03-28T05:34:09.609Z,9.43
2019-03-28T05:36:39.518Z,7.53
2019-03-28T05:39:09.672Z,8.67
2019-03-28T05:41:39.910Z,8.13
2019-03-28T05:44:09.808Z,9.10
2019-03-28T05:46:39.700Z,7.00
2019-03-28T05:49:09.587Z,7.60
2019-03-28T05:51:39.473Z,8.00
2019-03-28T05:54:09.372Z,9.13
2019-03-28T05:56:39.264Z,7.50
2019-03-28T05:59:11.092Z,9.27
2019-03-28T06:01:40.714Z,11.67
2019-03-28T06:04:10.657Z,8.83
2019-03-28T06:06:40.546Z,10.97
2019-03-28T06:09:10.458Z,10.20
2019-03-28T06:11:40.394Z,7.70
2019-03-28T06:14:10.310Z,8.47
2019-03-28T06:16:40.200Z,9.63
2019-03-28T06:19:10.163Z,9.70
2019-03-28T06:21:40.071Z,8.47
2019-03-28T06:24:09.947Z,7.47
2019-03-28T06:26:39.961Z,7.43
2019-03-28T06:29:22.864Z,7.63
2019-03-28T06:31:54.377Z,8.67
2019-03-28T06:34:13.270Z,12.07
2019-03-28T06:36:43.204Z,9.47
2019-03-28T06:39:13.173Z,12.13
2019-03-28T06:41:44.447Z,14.30
2019-03-28T06:44:14.491Z,9.40
2019-03-28T06:46:44.442Z,8.33
2019-03-28T06:49:14.370Z,12.63
2019-03-28T06:51:44.312Z,11.80
2019-03-28T06:54:14.318Z,9.33
2019-03-28T06:56:44.246Z,14.17
2019-03-28T06:59:14.134Z,12.80
2019-03-28T07:01:44.115Z,13.30
2019-03-28T07:04:14.030Z,13.30
2019-03-28T07:06:44.070Z,16.70
2019-03-28T07:09:13.976Z,16.23
2019-03-28T07:11:43.929Z,11.60
2019-03-28T07:14:13.898Z,14.67
2019-03-28T07:16:43.879Z,15.17
2019-03-28T07:19:13.763Z,15.23
2019-03-28T07:21:44.343Z,15.40
2019-03-28T07:24:14.281Z,11.83
2019-03-28T07:26:44.195Z,12.77
2019-03-28T07:29:14.116Z,13.93
2019-03-28T07:31:44.029Z,15.90
2019-03-28T07:34:14.031Z,14.70
2019-03-28T07:36:43.941Z,15.07
2019-03-28T07:39:13.845Z,15.80
2019-03-28T07:41:43.886Z,15.87
2019-03-28T07:44:13.893Z,17.43
2019-03-28T07:46:43.926Z,14.53
2019-03-28T07:49:14.001Z,15.20
2019-03-28T07:51:43.974Z,12.87
2019-03-28T07:54:13.934Z,15.10
2019-03-28T07:56:43.951Z,16.40
2019-03-28T07:59:13.926Z,12.37
2019-03-28T08:01:43.909Z,11.80
2019-03-28T08:04:13.858Z,13.23
2019-03-28T08:06:49.806Z,13.40
2019-03-28T08:09:17.535Z,13.77
2019-03-28T08:11:48.406Z,9.67
2019-03-28T08:14:18.477Z,8.60
2019-03-28T08:16:48.639Z,7.97
2019-03-28T08:19:18.529Z,8.93
2019-03-28T08:21:48.428Z,9.00
2019-03-28T08:24:18.348Z,10.13
2019-03-28T08:26:48.280Z,10.13
2019-03-28T08:29:18.313Z,10.77
2019-03-28T08:31:49.468Z,8.53
2019-03-28T08:34:19.361Z,9.57
2019-03-28T08:36:49.420Z,9.20
2019-03-28T08:39:19.590Z,5.47
2019-03-28T08:41:50.369Z,9.40
2019-03-28T08:44:22.730Z,6.90
2019-03-28T08:46:52.146Z,6.10
2019-03-28T08:49:22.073Z,10.10
2019-03-28T08:51:51.966Z,6.53
2019-03-28T08:54:21.878Z,12.63
2019-03-28T08:56:51.892Z,9.47
2019-03-28T08:59:21.822Z,5.53
2019-03-28T09:01:51.719Z,5.07
2019-03-28T09:04:21.647Z,4.63
2019-03-28T09:06:51.536Z,6.53
2019-03-28T09:09:21.570Z,8.23
2019-03-28T09:11:51.604Z,7.17
2019-03-28T09:14:21.694Z,11.93
2019-03-28T09:16:51.708Z,8.50
2019-03-28T09:19:21.658Z,7.10
2019-03-28T09:21:51.531Z,8.57
2019-03-28T09:24:21.448Z,7.27
2019-03-28T09:26:51.349Z,6.27
2019-03-28T09:29:21.330Z,7.07
2019-03-28T09:31:51.497Z,7.73
2019-03-28T09:34:21.433Z,6.83
2019-03-28T09:36:51.352Z,8.07
2019-03-28T09:39:24.624Z,7.30
2019-03-28T09:41:52.921Z,8.50
2019-03-28T09:44:23.189Z,6.77
2019-03-28T09:46:53.064Z,7.70
2019-03-28T09:49:22.977Z,5.93
2019-03-28T09:51:52.863Z,6.80
2019-03-28T09:54:22.920Z,7.13
2019-03-28T09:56:52.923Z,5.33
2019-03-28T09:59:22.829Z,7.37
2019-03-28T10:01:52.704Z,9.97
2019-03-28T10:04:22.715Z,6.80
2019-03-28T10:06:52.599Z,6.37
2019-03-28T10:09:22.497Z,7.77
2019-03-28T10:11:54.090Z,7.53
2019-03-28T10:14:23.977Z,8.57
2019-03-28T10:16:54.022Z,7.03
2019-03-28T10:19:23.980Z,5.83
2019-03-28T10:21:53.870Z,6.67
2019-03-28T10:24:24.085Z,6.87
2019-03-28T10:26:54.193Z,7.03
2019-03-28T10:29:24.331Z,7.00
2019-03-28T10:31:54.468Z,6.03
2019-03-28T10:34:24.918Z,5.83
2019-03-28T10:36:55.043Z,5.83
2019-03-28T10:39:25.251Z,8.97
2019-03-28T10:41:55.564Z,5.70
2019-03-28T10:44:25.777Z,6.97
2019-03-28T10:46:56.437Z,7.43
2019-03-28T10:49:26.679Z,5.33
2019-03-28T10:51:56.943Z,11.33
2019-03-28T10:54:27.688Z,10.33
2019-03-28T10:56:58.187Z,10.33
2019-03-28T10:59:28.471Z,5.90
2019-03-28T11:01:58.695Z,6.23
2019-03-28T11:04:28.877Z,9.43
2019-03-28T11:06:59.083Z,6.40
2019-03-28T11:09:29.218Z,8.67
2019-03-28T11:11:59.437Z,5.43
2019-03-28T11:14:30.121Z,7.93
2019-03-28T11:17:00.262Z,7.63
2019-03-28T11:19:30.338Z,5.97
2019-03-28T11:22:00.570Z,9.43
2019-03-28T11:24:31.520Z,5.63
2019-03-28T11:27:01.831Z,7.70
2019-03-28T11:29:31.996Z,8.80
2019-03-28T11:32:02.069Z,6.27
2019-03-28T11:34:32.225Z,7.80
2019-03-28T11:37:02.387Z,11.50
2019-03-28T11:39:32.610Z,7.60
2019-03-28T11:42:02.857Z,5.17
2019-03-28T11:44:33.006Z,7.33
2019-03-28T11:47:03.166Z,8.63
2019-03-28T11:49:33.225Z,6.13
2019-03-28T11:52:03.393Z,8.47
2019-03-28T11:54:33.561Z,7.00
2019-03-28T11:57:03.637Z,7.57
2019-03-28T11:59:33.789Z,7.07
2019-03-28T12:02:19.149Z,23.03
2019-03-28T12:04:38.658Z,13.97
2019-03-28T12:07:07.685Z,11.10
2019-03-28T12:09:38.073Z,8.50
2019-03-28T12:12:08.352Z,8.07
2019-03-28T12:14:38.396Z,8.37
2019-03-28T12:17:08.607Z,8.17
2019-03-28T12:19:38.849Z,6.40
2019-03-28T12:22:09.112Z,7.17
2019-03-28T12:24:39.292Z,6.57
2019-03-28T12:27:09.467Z,8.37
2019-03-28T12:29:39.630Z,7.50
2019-03-28T12:32:14.339Z,6.27
2019-03-28T12:34:41.641Z,5.23
2019-03-28T12:37:11.743Z,6.97
2019-03-28T12:39:41.834Z,5.20
2019-03-28T12:42:12.057Z,5.00
2019-03-28T12:44:56.003Z,10.30
2019-03-28T12:47:14.180Z,5.00
2019-03-28T12:49:44.323Z,7.57
2019-03-28T12:52:14.480Z,6.27
2019-03-28T12:54:44.693Z,8.50
2019-03-28T12:57:14.885Z,7.10
2019-03-28T12:59:45.048Z,8.60
2019-03-28T13:02:28.292Z,7.87
2019-03-28T13:04:47.189Z,7.43
2019-03-28T13:07:17.547Z,4.80
2019-03-28T13:09:47.635Z,5.43
2019-03-28T13:12:17.719Z,6.57
2019-03-28T13:14:48.057Z,7.20
2019-03-28T13:17:19.088Z,7.27
2019-03-28T13:19:49.583Z,5.77
2019-03-28T13:22:19.760Z,8.73
2019-03-28T13:24:50.048Z,6.23
2019-03-28T13:27:20.212Z,5.83
2019-03-28T13:29:50.266Z,6.70
2019-03-28T13:32:20.532Z,4.80
2019-03-28T13:34:51.041Z,5.73
2019-03-28T13:37:21.163Z,5.47
2019-03-28T13:39:51.316Z,7.37
2019-03-28T13:42:23.501Z,6.97
2019-03-28T13:44:53.472Z,6.07
2019-03-28T13:47:24.572Z,6.00
2019-03-28T13:49:54.850Z,10.47
2019-03-28T13:52:25.144Z,6.07
2019-03-28T13:54:55.291Z,6.37
2019-03-28T13:57:25.358Z,5.97
2019-03-28T13:59:55.521Z,6.07
2019-03-28T14:02:25.782Z,6.60
2019-03-28T14:04:55.928Z,8.37
2019-03-28T14:07:26.023Z,3.80
2019-03-28T14:09:56.545Z,4.77
2019-03-28T14:12:26.679Z,4.73
2019-03-28T14:14:56.907Z,4.23
2019-03-28T14:17:27.049Z,3.77
2019-03-28T14:19:57.143Z,5.23
2019-03-28T14:22:27.221Z,5.47
2019-03-28T14:24:57.356Z,6.30
2019-03-28T14:27:27.598Z,4.13
2019-03-28T14:29:57.748Z,2.77
2019-03-28T14:32:28.634Z,4.03
2019-03-28T14:34:59.782Z,4.07
2019-03-28T14:37:30.007Z,4.27
2019-03-28T14:40:00.399Z,3.93
2019-03-28T14:42:30.594Z,4.27
2019-03-28T14:45:00.697Z,4.57
2019-03-28T14:47:30.835Z,3.47
2019-03-28T14:50:01.157Z,6.27
2019-03-28T14:52:31.465Z,6.00
2019-03-28T14:55:01.918Z,2.40
2019-03-28T14:57:32.565Z,4.20
2019-03-28T15:00:04.177Z,3.23
2019-03-28T15:02:34.230Z,3.83
2019-03-28T15:05:05.657Z,3.90
2019-03-28T15:07:35.906Z,3.13
2019-03-28T15:10:06.718Z,2.77
2019-03-28T15:12:36.860Z,3.17
2019-03-28T15:15:07.153Z,1.80
2019-03-28T15:17:37.303Z,2.30
2019-03-28T15:20:07.505Z,1.50
2019-03-28T15:22:37.657Z,2.17
2019-03-28T15:25:07.817Z,1.50
2019-03-28T15:27:37.962Z,2.23
2019-03-28T15:30:08.934Z,1.90
2019-03-28T15:32:39.059Z,1.67
2019-03-28T15:35:09.205Z,1.67
2019-03-28T15:37:39.354Z,1.77
2019-03-28T15:40:10.537Z,3.60
2019-03-28T15:42:42.843Z,2.87
2019-03-28T15:45:13.213Z,1.87
2019-03-28T15:47:43.718Z,3.80
2019-03-28T15:50:14.168Z,2.80
2019-03-28T15:52:44.329Z,2.27
2019-03-28T15:55:15.126Z,2.27
2019-03-28T15:57:45.665Z,2.70
2019-03-28T16:00:16.276Z,2.10
2019-03-28T16:02:46.420Z,2.50
2019-03-28T16:05:16.695Z,1.97
2019-03-28T16:07:46.837Z,1.93
2019-03-28T16:10:17.293Z,3.70
2019-03-28T16:12:47.578Z,4.20
2019-03-28T16:15:17.712Z,3.97
2019-03-28T16:17:47.886Z,3.20
2019-03-28T16:20:18.113Z,2.10
2019-03-28T16:22:48.248Z,3.53
2019-03-28T16:25:18.445Z,1.97
2019-03-28T16:27:48.669Z,4.57
2019-03-28T16:30:23.753Z,2.20
2019-03-28T16:32:53.852Z,6.17
2019-03-28T16:35:24.033Z,3.77
2019-03-28T16:37:54.262Z,2.97
2019-03-28T16:40:24.433Z,3.97
2019-03-28T16:42:54.670Z,3.23
2019-03-28T16:45:24.823Z,3.90
2019-03-28T16:47:55.328Z,4.53
2019-03-28T16:50:25.606Z,3.30
2019-03-28T16:52:55.815Z,2.87
2019-03-28T16:55:26.874Z,3.10
2019-03-28T16:57:57.777Z,2.40
2019-03-28T17:00:36.629Z,2.80
2019-03-28T17:03:07.331Z,2.47
2019-03-28T17:05:37.545Z,2.80
2019-03-28T17:08:07.975Z,3.07
2019-03-28T17:10:54.165Z,5.17
2019-03-28T17:13:24.380Z,2.57
2019-03-28T17:15:54.629Z,2.43
2019-03-28T17:18:24.869Z,3.00
2019-03-28T17:20:55.308Z,3.43
2019-03-28T17:23:25.372Z,3.40
2019-03-28T17:25:55.605Z,3.33
2019-03-28T17:28:25.870Z,3.43
2019-03-28T17:30:56.123Z,3.40
2019-03-28T17:33:27.600Z,5.03
2019-03-28T17:35:59.088Z,4.20
2019-03-28T17:38:29.267Z,4.00
2019-03-28T17:40:59.406Z,3.97
2019-03-28T17:43:29.762Z,4.73
2019-03-28T17:45:59.948Z,4.83
2019-03-28T17:48:30.904Z,4.90
2019-03-28T17:51:01.259Z,5.87
2019-03-28T17:53:31.552Z,3.70
2019-03-28T17:56:01.635Z,3.80
2019-03-28T17:58:33.507Z,4.00
2019-03-28T18:01:06.980Z,6.10
2019-03-28T18:03:40.155Z,4.77
2019-03-28T18:06:13.565Z,6.10
2019-03-28T18:08:45.946Z,9.93
2019-03-28T18:11:19.194Z,10.10
2019-03-28T18:13:52.168Z,6.40
2019-03-28T18:16:24.861Z,6.00
2019-03-28T18:18:57.708Z,7.23
2019-03-28T18:21:31.002Z,11.27
2019-03-28T18:24:03.371Z,5.37
2019-03-28T18:26:36.038Z,4.63
2019-03-28T18:29:09.343Z,4.10
2019-03-28T18:31:50.472Z,4.27
2019-03-28T18:34:15.873Z,5.17
2019-03-28T18:36:53.761Z,5.40
2019-03-28T18:39:26.710Z,5.87
2019-03-28T18:41:56.844Z,5.90
2019-03-28T18:44:27.086Z,5.27
2019-03-28T18:46:57.360Z,6.20
2019-03-28T18:49:27.329Z,4.73
2019-03-28T18:51:57.653Z,6.63
2019-03-28T18:54:27.686Z,5.63
2019-03-28T18:56:57.792Z,5.27
2019-03-28T18:59:27.763Z,6.37
2019-03-28T19:01:57.685Z,5.37
2019-03-28T19:04:27.628Z,6.70
2019-03-28T19:06:58.008Z,7.83
2019-03-28T19:09:27.991Z,20.63
2019-03-28T19:11:57.962Z,14.57
2019-03-28T19:14:27.912Z,16.27
2019-03-28T19:16:57.886Z,4.80
2019-03-28T19:19:38.677Z,6.03
2019-03-28T19:21:59.604Z,5.47
2019-03-28T19:24:29.609Z,9.50
2019-03-28T19:26:59.557Z,5.67
2019-03-28T19:29:29.498Z,6.83
2019-03-28T19:31:59.399Z,3.90
2019-03-28T19:34:29.306Z,4.63
2019-03-28T19:36:59.312Z,5.47
2019-03-28T19:39:31.705Z,3.80
2019-03-28T19:42:04.531Z,4.70
2019-03-28T19:44:33.424Z,5.97
2019-03-28T19:47:03.435Z,5.23
2019-03-28T19:49:33.435Z,5.00
2019-03-28T19:52:03.369Z,4.30
2019-03-28T19:54:33.334Z,4.80
2019-03-28T19:57:03.281Z,4.53
2019-03-28T19:59:33.336Z,5.13
2019-03-28T20:02:03.234Z,8.07
2019-03-28T20:04:33.332Z,5.00
2019-03-28T20:07:03.256Z,5.20
2019-03-28T20:09:33.216Z,6.37
2019-03-28T20:12:03.710Z,6.20
2019-03-28T20:14:34.115Z,6.37
2019-03-28T20:17:04.130Z,6.77
2019-03-28T20:19:34.177Z,5.77
2019-03-28T20:22:04.653Z,5.93
2019-03-28T20:24:34.816Z,4.90
2019-03-28T20:27:04.883Z,6.00
2019-03-28T20:29:35.187Z,6.53
2019-03-28T20:32:08.136Z,4.33
2019-03-28T20:34:36.998Z,4.10
2019-03-28T20:37:07.022Z,4.17
2019-03-28T20:39:36.943Z,6.23
2019-03-28T20:42:07.049Z,4.60
2019-03-28T20:44:37.063Z,6.40
2019-03-28T20:47:07.076Z,7.07
2019-03-28T20:49:37.091Z,5.40
2019-03-28T20:52:09.430Z,7.27
2019-03-28T20:54:38.705Z,7.27
2019-03-28T20:57:09.832Z,6.33
2019-03-28T20:59:39.833Z,4.70
2019-03-28T21:02:09.840Z,7.57
2019-03-28T21:04:40.023Z,7.00
2019-03-28T21:07:10.062Z,5.63
2019-03-28T21:09:40.147Z,6.03
2019-03-28T21:12:10.094Z,5.50
2019-03-28T21:14:40.024Z,6.57
2019-03-28T21:17:09.950Z,6.13
2019-03-28T21:19:39.862Z,8.13
2019-03-28T21:22:09.857Z,8.63
2019-03-28T21:24:39.782Z,7.60
2019-03-28T21:27:09.758Z,7.90
2019-03-28T21:29:48.650Z,6.80
2019-03-28T21:32:11.296Z,6.40
2019-03-28T21:34:41.255Z,8.07
2019-03-28T21:37:11.152Z,9.37
2019-03-28T21:39:41.036Z,8.37
2019-03-28T21:42:11.876Z,6.90
2019-03-28T21:44:42.049Z,6.10
2019-03-28T21:47:11.975Z,6.33
2019-03-28T21:49:41.962Z,6.37
2019-03-28T21:52:11.955Z,5.73
2019-03-28T21:54:41.835Z,6.00
2019-03-28T21:57:14.464Z,7.33
2019-03-28T21:59:43.324Z,6.70
2019-03-28T22:02:13.276Z,9.17
2019-03-28T22:04:43.230Z,6.97
2019-03-28T22:07:13.125Z,10.07
2019-03-28T22:09:43.030Z,6.23
2019-03-28T22:12:13.061Z,7.43
2019-03-28T22:14:42.960Z,7.20
2019-03-28T22:17:12.928Z,8.57
2019-03-28T22:19:42.891Z,8.37
2019-03-28T22:22:12.775Z,7.83
2019-03-28T22:24:42.648Z,6.03
2019-03-28T22:27:12.613Z,7.90
2019-03-28T22:29:42.500Z,6.00
2019-03-28T22:32:12.465Z,6.30
2019-03-28T22:34:42.348Z,7.00
2019-03-28T22:37:12.249Z,8.90
2019-03-28T22:39:42.179Z,7.47
2019-03-28T22:42:12.025Z,6.37
2019-03-28T22:44:41.916Z,8.33
2019-03-28T22:47:11.885Z,14.37
2019-03-28T22:49:41.867Z,19.90
2019-03-28T22:52:11.753Z,17.57
2019-03-28T22:54:41.688Z,10.20
2019-03-28T22:57:11.679Z,8.50
2019-03-28T22:59:41.551Z,6.83
2019-03-28T23:02:11.572Z,6.40
2019-03-28T23:04:41.468Z,5.73
2019-03-28T23:07:11.602Z,6.33
2019-03-28T23:09:41.412Z,5.70
2019-03-28T23:12:11.309Z,6.40
2019-03-28T23:14:41.232Z,6.97
2019-03-28T23:17:11.165Z,6.70
2019-03-28T23:19:41.156Z,6.33
2019-03-28T23:22:11.054Z,6.43
2019-03-28T23:24:41.361Z,9.17
2019-03-28T23:27:11.270Z,6.20
2019-03-28T23:29:41.172Z,7.03
2019-03-28T23:32:11.143Z,5.60
2019-03-28T23:34:41.022Z,5.60
2019-03-28T23:37:23.944Z,6.23
2019-03-28T23:39:42.464Z,6.47
2019-03-28T23:42:12.332Z,5.80
2019-03-28T23:44:42.211Z,6.70
2019-03-28T23:47:12.112Z,6.77
2019-03-28T23:49:42.039Z,6.10
2019-03-28T23:52:11.921Z,6.23
2019-03-28T23:54:41.798Z,6.37
2019-03-28T23:57:11.680Z,5.90
2019-03-28T23:59:41.560Z,7.43
