createdAt,value
2023-01-04T00:00:03.256Z,967.74
2023-01-04T00:00:14.322Z,967.74
2023-01-04T00:00:25.100Z,967.73
2023-01-04T00:00:36.152Z,967.73
2023-01-04T00:00:47.278Z,967.73
2023-01-04T00:00:58.238Z,967.71
2023-01-04T00:01:08.779Z,967.71
2023-01-04T00:01:19.743Z,967.70
2023-01-04T00:01:30.501Z,967.70
2023-01-04T00:01:41.572Z,967.70
2023-01-04T00:01:52.546Z,967.70
2023-01-04T00:02:03.373Z,967.70
2023-01-04T00:02:14.516Z,967.70
2023-01-04T00:02:25.137Z,967.70
2023-01-04T00:02:36.116Z,967.70
2023-01-04T00:02:46.811Z,967.69
2023-01-04T00:02:57.338Z,967.70
2023-01-04T00:03:08.297Z,967.70
2023-01-04T00:03:18.999Z,967.69
2023-01-04T00:03:29.675Z,967.70
2023-01-04T00:03:40.667Z,967.68
2023-01-04T00:03:51.460Z,967.69
2023-01-04T00:04:02.230Z,967.69
2023-01-04T00:04:12.978Z,967.69
2023-01-04T00:04:24.018Z,967.69
2023-01-04T00:04:34.993Z,967.68
2023-01-04T00:04:45.759Z,967.69
2023-01-04T00:04:56.804Z,967.70
2023-01-04T00:05:07.776Z,967.69
2023-01-04T00:05:18.551Z,967.70
2023-01-04T00:05:29.624Z,967.70
2023-01-04T00:05:40.572Z,967.70
2023-01-04T00:05:51.341Z,967.69
2023-01-04T00:06:02.394Z,967.70
2023-01-04T00:06:13.378Z,967.70
2023-01-04T00:06:24.157Z,967.70
2023-01-04T00:06:35.214Z,967.70
2023-01-04T00:06:46.181Z,967.70
2023-01-04T00:06:57.001Z,967.70
2023-01-04T00:07:07.994Z,967.71
2023-01-04T00:07:18.959Z,967.70
2023-01-04T00:07:29.788Z,967.70
2023-01-04T00:07:40.791Z,967.71
2023-01-04T00:07:51.753Z,967.70
2023-01-04T00:08:02.528Z,967.70
2023-01-04T00:08:13.567Z,967.70
2023-01-04T00:08:24.536Z,967.69
2023-01-04T00:08:35.298Z,967.69
2023-01-04T00:08:46.360Z,967.70
2023-01-04T00:08:57.326Z,967.70
2023-01-04T00:09:08.107Z,967.69
2023-01-04T00:09:19.151Z,967.68
2023-01-04T00:09:30.104Z,967.68
2023-01-04T00:09:40.882Z,967.68
2023-01-04T00:09:51.966Z,967.69
2023-01-04T00:10:02.909Z,967.68
2023-01-04T00:10:13.673Z,967.68
2023-01-04T00:10:24.729Z,967.69
2023-01-04T00:10:35.703Z,967.68
2023-01-04T00:10:46.449Z,967.67
2023-01-04T00:10:57.499Z,967.67
2023-01-04T00:11:08.481Z,967.66
2023-01-04T00:11:19.288Z,967.66
2023-01-04T00:11:30.289Z,967.66
2023-01-04T00:11:41.271Z,967.66
2023-01-04T00:11:52.020Z,967.67
2023-01-04T00:12:03.068Z,967.67
2023-01-04T00:12:14.036Z,967.67
2023-01-04T00:12:24.802Z,967.67
2023-01-04T00:12:35.865Z,967.67
2023-01-04T00:12:46.824Z,967.66
2023-01-04T00:12:57.619Z,967.66
2023-01-04T00:13:08.663Z,967.66
2023-01-04T00:13:19.652Z,967.66
2023-01-04T00:13:30.423Z,967.64
2023-01-04T00:13:41.488Z,967.63
2023-01-04T00:13:52.451Z,967.63
2023-01-04T00:14:03.233Z,967.63
2023-01-04T00:14:14.269Z,967.64
2023-01-04T00:14:25.242Z,967.65
2023-01-04T00:14:36.004Z,967.63
2023-01-04T00:14:47.047Z,967.63
2023-01-04T00:14:58.027Z,967.62
2023-01-04T00:15:08.789Z,967.63
2023-01-04T00:15:19.856Z,967.62
2023-01-04T00:15:30.897Z,967.63
2023-01-04T00:15:41.688Z,967.62
2023-01-04T00:15:52.747Z,967.61
2023-01-04T00:16:07.885Z,967.60
2023-01-04T00:16:14.927Z,967.59
2023-01-04T00:16:26.011Z,967.60
2023-01-04T00:16:37.089Z,967.60
2023-01-04T00:16:47.902Z,967.60
2023-01-04T00:16:58.434Z,967.60
2023-01-04T00:17:09.405Z,967.59
2023-01-04T00:17:20.167Z,967.59
2023-01-04T00:17:31.222Z,967.58
2023-01-04T00:17:42.191Z,967.59
2023-01-04T00:17:52.973Z,967.59
2023-01-04T00:18:04.024Z,967.58
2023-01-04T00:18:14.986Z,967.58
2023-01-04T00:18:25.751Z,967.59
2023-01-04T00:18:36.796Z,967.59
2023-01-04T00:18:47.791Z,967.58
2023-01-04T00:18:58.544Z,967.58
2023-01-04T00:19:09.582Z,967.57
2023-01-04T00:19:20.583Z,967.58
2023-01-04T00:19:31.324Z,967.58
2023-01-04T00:19:42.384Z,967.57
2023-01-04T00:19:53.385Z,967.58
2023-01-04T00:20:04.126Z,967.58
2023-01-04T00:20:15.185Z,967.59
2023-01-04T00:20:26.152Z,967.59
2023-01-04T00:20:36.922Z,967.60
2023-01-04T00:20:47.976Z,967.59
2023-01-04T00:20:58.944Z,967.59
2023-01-04T00:21:09.710Z,967.59
2023-01-04T00:21:20.749Z,967.59
2023-01-04T00:21:31.723Z,967.59
2023-01-04T00:21:42.481Z,967.60
2023-01-04T00:21:53.537Z,967.60
2023-01-04T00:22:04.494Z,967.60
2023-01-04T00:22:15.259Z,967.59
2023-01-04T00:22:26.302Z,967.60
2023-01-04T00:22:37.271Z,967.61
2023-01-04T00:22:48.035Z,967.62
2023-01-04T00:22:59.081Z,967.62
2023-01-04T00:23:10.053Z,967.61
2023-01-04T00:23:20.844Z,967.60
2023-01-04T00:23:31.879Z,967.60
2023-01-04T00:23:42.844Z,967.61
2023-01-04T00:23:53.633Z,967.62
2023-01-04T00:24:04.678Z,967.62
2023-01-04T00:24:15.672Z,967.62
2023-01-04T00:24:26.432Z,967.63
2023-01-04T00:24:37.459Z,967.62
2023-01-04T00:24:48.419Z,967.62
2023-01-04T00:24:59.195Z,967.61
2023-01-04T00:25:10.255Z,967.61
2023-01-04T00:25:21.215Z,967.61
2023-01-04T00:25:31.984Z,967.61
2023-01-04T00:25:43.068Z,967.61
2023-01-04T00:25:54.044Z,967.61
2023-01-04T00:26:04.803Z,967.62
2023-01-04T00:26:15.849Z,967.62
2023-01-04T00:26:26.817Z,967.61
2023-01-04T00:26:37.599Z,967.62
2023-01-04T00:26:48.641Z,967.61
2023-01-04T00:26:59.620Z,967.61
2023-01-04T00:27:10.364Z,967.60
2023-01-04T00:27:21.418Z,967.59
2023-01-04T00:27:32.391Z,967.60
2023-01-04T00:27:43.175Z,967.59
2023-01-04T00:27:54.218Z,967.59
2023-01-04T00:28:05.193Z,967.60
2023-01-04T00:28:15.964Z,967.60
2023-01-04T00:28:27.030Z,967.60
2023-01-04T00:28:37.986Z,967.60
2023-01-04T00:28:54.132Z,967.60
2023-01-04T00:29:00.831Z,967.59
2023-01-04T00:29:10.718Z,967.59
2023-01-04T00:29:21.481Z,967.58
2023-01-04T00:29:32.520Z,967.59
2023-01-04T00:29:43.484Z,967.58
2023-01-04T00:29:54.246Z,967.58
2023-01-04T00:30:05.298Z,967.58
2023-01-04T00:30:16.285Z,967.57
2023-01-04T00:30:27.047Z,967.57
2023-01-04T00:30:38.100Z,967.58
2023-01-04T00:30:49.181Z,967.57
2023-01-04T00:31:00.025Z,967.57
2023-01-04T00:31:10.630Z,967.58
2023-01-04T00:31:21.258Z,967.58
2023-01-04T00:31:32.122Z,967.58
2023-01-04T00:31:42.698Z,967.59
2023-01-04T00:31:53.737Z,967.59
2023-01-04T00:32:04.496Z,967.59
2023-01-04T00:32:15.540Z,967.59
2023-01-04T00:32:26.511Z,967.57
2023-01-04T00:32:37.274Z,967.58
2023-01-04T00:32:48.327Z,967.58
2023-01-04T00:32:59.300Z,967.57
2023-01-04T00:33:10.065Z,967.57
2023-01-04T00:33:21.133Z,967.58
2023-01-04T00:33:32.100Z,967.58
2023-01-04T00:33:42.858Z,967.57
2023-01-04T00:33:53.929Z,967.56
2023-01-04T00:34:04.875Z,967.57
2023-01-04T00:34:15.644Z,967.57
2023-01-04T00:34:26.216Z,967.57
2023-01-04T00:34:37.181Z,967.57
2023-01-04T00:34:47.954Z,967.57
2023-01-04T00:34:59.014Z,967.57
2023-01-04T00:35:09.983Z,967.57
2023-01-04T00:35:44.112Z,967.55
2023-01-04T00:35:45.584Z,967.54
2023-01-04T00:35:46.345Z,967.54
2023-01-04T00:35:53.841Z,967.55
2023-01-04T00:36:04.902Z,967.52
2023-01-04T00:36:15.873Z,967.53
2023-01-04T00:36:26.650Z,967.54
2023-01-04T00:36:37.694Z,967.54
2023-01-04T00:36:48.649Z,967.55
2023-01-04T00:36:59.421Z,967.55
2023-01-04T00:37:10.495Z,967.55
2023-01-04T00:37:21.447Z,967.57
2023-01-04T00:37:32.212Z,967.56
2023-01-04T00:37:46.967Z,967.57
2023-01-04T00:37:55.310Z,967.57
2023-01-04T00:38:04.887Z,967.57
2023-01-04T00:38:15.958Z,967.57
2023-01-04T00:38:26.907Z,967.57
2023-01-04T00:38:37.674Z,967.58
2023-01-04T00:38:48.727Z,967.59
2023-01-04T00:38:59.692Z,967.58
2023-01-04T00:39:10.800Z,967.58
2023-01-04T00:39:21.350Z,967.59
2023-01-04T00:39:32.277Z,967.59
2023-01-04T00:39:43.048Z,967.59
2023-01-04T00:39:54.102Z,967.60
2023-01-04T00:40:05.148Z,967.60
2023-01-04T00:40:15.860Z,967.61
2023-01-04T00:40:26.907Z,967.59
2023-01-04T00:40:37.898Z,967.59
2023-01-04T00:40:48.652Z,967.58
2023-01-04T00:40:59.715Z,967.58
2023-01-04T00:41:23.116Z,967.58
2023-01-04T00:41:56.846Z,967.57
2023-01-04T00:41:57.662Z,967.58
2023-01-04T00:42:00.122Z,967.56
2023-01-04T00:42:01.280Z,967.57
2023-01-04T00:42:06.358Z,967.57
2023-01-04T00:42:16.240Z,967.57
2023-01-04T00:42:27.006Z,967.56
2023-01-04T00:42:38.058Z,967.57
2023-01-04T00:42:49.017Z,967.56
2023-01-04T00:42:59.804Z,967.55
2023-01-04T00:43:10.834Z,967.55
2023-01-04T00:43:21.794Z,967.54
2023-01-04T00:43:32.572Z,967.53
2023-01-04T00:43:43.606Z,967.53
2023-01-04T00:43:54.582Z,967.52
2023-01-04T00:44:05.355Z,967.51
2023-01-04T00:44:16.387Z,967.52
2023-01-04T00:44:27.427Z,967.52
2023-01-04T00:44:38.160Z,967.52
2023-01-04T00:44:49.232Z,967.52
2023-01-04T00:45:00.179Z,967.52
2023-01-04T00:45:10.952Z,967.51
2023-01-04T00:45:22.003Z,967.52
2023-01-04T00:45:33.005Z,967.52
2023-01-04T00:45:43.762Z,967.51
2023-01-04T00:45:54.860Z,967.50
2023-01-04T00:46:05.839Z,967.50
2023-01-04T00:46:16.634Z,967.49
2023-01-04T00:46:27.166Z,967.50
2023-01-04T00:46:38.177Z,967.50
2023-01-04T00:46:48.953Z,967.49
2023-01-04T00:46:59.514Z,967.50
2023-01-04T00:47:10.451Z,967.50
2023-01-04T00:47:21.217Z,967.51
2023-01-04T00:47:32.264Z,967.50
2023-01-04T00:47:43.243Z,967.50
2023-01-04T00:47:54.001Z,967.49
2023-01-04T00:48:05.041Z,967.49
2023-01-04T00:48:16.031Z,967.49
2023-01-04T00:48:26.783Z,967.50
2023-01-04T00:48:40.344Z,967.48
2023-01-04T00:48:49.238Z,967.49
2023-01-04T00:49:00.729Z,967.50
2023-01-04T00:49:10.978Z,967.50
2023-01-04T00:49:21.954Z,967.49
2023-01-04T00:49:32.697Z,967.50
2023-01-04T00:49:43.743Z,967.48
2023-01-04T00:49:54.724Z,967.48
2023-01-04T00:50:05.490Z,967.48
2023-01-04T00:50:16.528Z,967.49
2023-01-04T00:50:27.497Z,967.48
2023-01-04T00:50:38.275Z,967.48
2023-01-04T00:50:49.315Z,967.47
2023-01-04T00:51:00.284Z,967.47
2023-01-04T00:51:11.061Z,967.46
2023-01-04T00:51:22.135Z,967.46
2023-01-04T00:51:33.095Z,967.46
2023-01-04T00:51:43.868Z,967.49
2023-01-04T00:51:54.917Z,967.50
2023-01-04T00:52:05.904Z,967.49
2023-01-04T00:52:16.666Z,967.47
2023-01-04T00:52:27.725Z,967.48
2023-01-04T00:52:38.692Z,967.48
2023-01-04T00:52:49.493Z,967.47
2023-01-04T00:53:00.537Z,967.46
2023-01-04T00:53:11.501Z,967.46
2023-01-04T00:53:22.288Z,967.45
2023-01-04T00:53:33.325Z,967.45
2023-01-04T00:53:44.295Z,967.47
2023-01-04T00:53:55.056Z,967.46
2023-01-04T00:54:06.108Z,967.46
2023-01-04T00:54:17.083Z,967.45
2023-01-04T00:54:27.872Z,967.47
2023-01-04T00:54:38.896Z,967.48
2023-01-04T00:54:49.888Z,967.47
2023-01-04T00:55:00.671Z,967.48
2023-01-04T00:55:11.720Z,967.46
2023-01-04T00:55:22.685Z,967.47
2023-01-04T00:55:33.460Z,967.47
2023-01-04T00:55:44.511Z,967.48
2023-01-04T00:55:55.479Z,967.47
2023-01-04T00:56:06.243Z,967.46
2023-01-04T00:56:17.316Z,967.46
2023-01-04T00:56:28.285Z,967.45
2023-01-04T00:56:39.048Z,967.47
2023-01-04T00:56:50.101Z,967.47
2023-01-04T00:57:01.085Z,967.46
2023-01-04T00:57:11.847Z,967.46
2023-01-04T00:57:22.887Z,967.46
2023-01-04T00:57:33.860Z,967.47
2023-01-04T00:57:44.611Z,967.45
2023-01-04T00:57:55.667Z,967.46
2023-01-04T00:58:06.638Z,967.46
2023-01-04T00:58:17.410Z,967.46
2023-01-04T00:58:28.446Z,967.47
2023-01-04T00:58:39.415Z,967.46
2023-01-04T00:58:50.202Z,967.45
2023-01-04T00:59:01.242Z,967.45
2023-01-04T00:59:12.214Z,967.43
2023-01-04T00:59:23.078Z,967.43
2023-01-04T00:59:33.712Z,967.42
2023-01-04T00:59:44.688Z,967.42
2023-01-04T00:59:55.456Z,967.43
2023-01-04T01:00:06.507Z,967.43
2023-01-04T01:00:17.466Z,967.44
2023-01-04T01:00:28.233Z,967.42
2023-01-04T01:00:39.280Z,967.42
2023-01-04T01:00:50.262Z,967.42
2023-01-04T01:01:01.064Z,967.41
2023-01-04T01:01:12.321Z,967.41
2023-01-04T01:01:22.834Z,967.40
2023-01-04T01:01:33.760Z,967.40
2023-01-04T01:01:44.483Z,967.40
2023-01-04T01:01:55.165Z,967.40
2023-01-04T01:02:06.063Z,967.38
2023-01-04T01:02:16.796Z,967.38
2023-01-04T01:02:27.559Z,967.38
2023-01-04T01:02:38.743Z,967.38
2023-01-04T01:02:49.632Z,967.37
2023-01-04T01:03:00.491Z,967.36
2023-01-04T01:03:11.605Z,967.36
2023-01-04T01:03:22.282Z,967.37
2023-01-04T01:03:38.297Z,967.36
2023-01-04T01:03:44.943Z,967.34
2023-01-04T01:03:54.382Z,967.34
2023-01-04T01:04:05.394Z,967.33
2023-01-04T01:04:16.236Z,967.32
2023-01-04T01:04:26.834Z,967.32
2023-01-04T01:04:37.813Z,967.31
2023-01-04T01:04:48.578Z,967.30
2023-01-04T01:04:59.629Z,967.30
2023-01-04T01:05:10.602Z,967.30
2023-01-04T01:05:21.367Z,967.29
2023-01-04T01:05:32.408Z,967.29
2023-01-04T01:05:43.392Z,967.28
2023-01-04T01:05:54.182Z,967.28
2023-01-04T01:06:05.225Z,967.27
2023-01-04T01:06:16.204Z,967.28
2023-01-04T01:06:26.977Z,967.27
2023-01-04T01:06:38.033Z,967.29
2023-01-04T01:06:49.014Z,967.28
2023-01-04T01:06:59.785Z,967.27
2023-01-04T01:07:10.803Z,967.27
2023-01-04T01:07:21.777Z,967.28
2023-01-04T01:07:32.537Z,967.27
2023-01-04T01:07:43.590Z,967.26
2023-01-04T01:07:54.586Z,967.26
2023-01-04T01:08:05.328Z,967.26
2023-01-04T01:08:16.388Z,967.27
2023-01-04T01:08:27.363Z,967.26
2023-01-04T01:08:38.124Z,967.25
2023-01-04T01:08:49.180Z,967.26
2023-01-04T01:09:00.149Z,967.26
2023-01-04T01:09:10.949Z,967.25
2023-01-04T01:09:21.967Z,967.25
2023-01-04T01:09:32.958Z,967.24
2023-01-04T01:09:43.708Z,967.25
2023-01-04T01:09:54.774Z,967.24
2023-01-04T01:10:05.906Z,967.23
2023-01-04T01:10:16.668Z,967.23
2023-01-04T01:10:27.716Z,967.22
2023-01-04T01:10:38.727Z,967.23
2023-01-04T01:10:49.478Z,967.23
2023-01-04T01:11:00.542Z,967.24
2023-01-04T01:11:11.526Z,967.25
2023-01-04T01:11:22.310Z,967.26
2023-01-04T01:11:33.381Z,967.25
2023-01-04T01:11:44.334Z,967.24
2023-01-04T01:11:55.096Z,967.24
2023-01-04T01:12:06.156Z,967.24
2023-01-04T01:12:17.119Z,967.23
2023-01-04T01:12:27.891Z,967.22
2023-01-04T01:12:38.931Z,967.23
2023-01-04T01:12:49.897Z,967.23
2023-01-04T01:13:00.685Z,967.25
2023-01-04T01:13:11.730Z,967.24
2023-01-04T01:13:22.705Z,967.23
2023-01-04T01:13:33.460Z,967.24
2023-01-04T01:13:44.510Z,967.23
2023-01-04T01:13:55.473Z,967.22
2023-01-04T01:14:06.262Z,967.23
2023-01-04T01:14:17.297Z,967.22
2023-01-04T01:14:28.297Z,967.21
2023-01-04T01:14:39.026Z,967.22
2023-01-04T01:14:50.088Z,967.24
2023-01-04T01:15:01.215Z,967.24
2023-01-04T01:15:11.971Z,967.23
2023-01-04T01:15:22.985Z,967.23
2023-01-04T01:15:33.983Z,967.23
2023-01-04T01:15:44.798Z,967.23
2023-01-04T01:15:55.868Z,967.23
2023-01-04T01:16:06.892Z,967.23
2023-01-04T01:16:18.985Z,967.23
2023-01-04T01:16:53.875Z,967.24
2023-01-04T01:16:56.995Z,967.23
2023-01-04T01:16:58.206Z,967.24
2023-01-04T01:17:02.510Z,967.23
2023-01-04T01:17:12.445Z,967.23
2023-01-04T01:17:23.200Z,967.25
2023-01-04T01:17:34.259Z,967.23
2023-01-04T01:17:45.220Z,967.23
2023-01-04T01:17:55.980Z,967.23
2023-01-04T01:18:07.023Z,967.22
2023-01-04T01:18:18.026Z,967.21
2023-01-04T01:18:28.768Z,967.21
2023-01-04T01:18:39.817Z,967.21
2023-01-04T01:18:50.799Z,967.22
2023-01-04T01:19:01.552Z,967.22
2023-01-04T01:19:12.604Z,967.24
2023-01-04T01:19:23.570Z,967.24
2023-01-04T01:19:34.345Z,967.25
2023-01-04T01:19:45.390Z,967.25
2023-01-04T01:19:56.412Z,967.25
2023-01-04T01:20:07.141Z,967.25
2023-01-04T01:20:18.202Z,967.25
2023-01-04T01:20:29.210Z,967.26
2023-01-04T01:20:39.954Z,967.25
2023-01-04T01:20:50.993Z,967.25
2023-01-04T01:21:01.953Z,967.25
2023-01-04T01:21:12.744Z,967.24
2023-01-04T01:21:23.784Z,967.24
2023-01-04T01:21:34.747Z,967.25
2023-01-04T01:21:45.539Z,967.26
2023-01-04T01:21:56.569Z,967.25
2023-01-04T01:22:07.557Z,967.25
2023-01-04T01:22:18.314Z,967.25
2023-01-04T01:22:29.362Z,967.24
2023-01-04T01:22:40.328Z,967.23
2023-01-04T01:22:51.089Z,967.23
2023-01-04T01:23:02.149Z,967.23
2023-01-04T01:23:13.122Z,967.23
2023-01-04T01:23:23.888Z,967.24
2023-01-04T01:23:34.939Z,967.23
2023-01-04T01:23:45.905Z,967.23
2023-01-04T01:23:56.679Z,967.23
2023-01-04T01:24:07.721Z,967.23
2023-01-04T01:24:18.718Z,967.25
2023-01-04T01:24:29.465Z,967.26
2023-01-04T01:24:40.572Z,967.27
2023-01-04T01:24:51.485Z,967.28
2023-01-04T01:25:02.260Z,967.29
2023-01-04T01:25:13.322Z,967.29
2023-01-04T01:25:24.295Z,967.30
2023-01-04T01:25:35.069Z,967.31
2023-01-04T01:25:46.119Z,967.30
2023-01-04T01:25:57.085Z,967.29
2023-01-04T01:26:07.847Z,967.28
2023-01-04T01:26:18.909Z,967.29
2023-01-04T01:26:29.880Z,967.30
2023-01-04T01:26:40.666Z,967.31
2023-01-04T01:26:51.762Z,967.31
2023-01-04T01:27:02.713Z,967.30
2023-01-04T01:27:13.471Z,967.31
2023-01-04T01:27:24.509Z,967.32
2023-01-04T01:27:35.482Z,967.32
2023-01-04T01:27:46.262Z,967.32
2023-01-04T01:27:57.290Z,967.32
2023-01-04T01:28:08.260Z,967.32
2023-01-04T01:28:19.044Z,967.32
2023-01-04T01:28:30.109Z,967.32
2023-01-04T01:28:41.069Z,967.31
2023-01-04T01:28:51.825Z,967.32
2023-01-04T01:29:02.946Z,967.32
2023-01-04T01:29:13.920Z,967.33
2023-01-04T01:29:24.710Z,967.33
2023-01-04T01:29:35.731Z,967.32
2023-01-04T01:29:46.698Z,967.32
2023-01-04T01:29:57.497Z,967.33
2023-01-04T01:30:08.557Z,967.34
2023-01-04T01:30:19.480Z,967.34
2023-01-04T01:30:30.267Z,967.35
2023-01-04T01:30:41.423Z,967.36
2023-01-04T01:30:51.965Z,967.36
2023-01-04T01:31:08.391Z,967.36
2023-01-04T01:31:14.841Z,967.37
2023-01-04T01:31:24.829Z,967.38
2023-01-04T01:31:35.708Z,967.38
2023-01-04T01:31:46.309Z,967.39
2023-01-04T01:31:57.324Z,967.39
2023-01-04T01:32:08.109Z,967.40
2023-01-04T01:32:19.143Z,967.41
2023-01-04T01:32:30.105Z,967.41
2023-01-04T01:32:40.877Z,967.40
2023-01-04T01:32:51.934Z,967.40
2023-01-04T01:33:02.898Z,967.41
2023-01-04T01:33:13.657Z,967.42
2023-01-04T01:33:24.764Z,967.42
2023-01-04T01:33:35.816Z,967.43
2023-01-04T01:33:46.518Z,967.42
2023-01-04T01:33:57.599Z,967.43
2023-01-04T01:34:08.581Z,967.43
2023-01-04T01:34:19.325Z,967.42
2023-01-04T01:34:30.365Z,967.42
2023-01-04T01:34:41.337Z,967.42
2023-01-04T01:34:52.097Z,967.42
2023-01-04T01:35:03.151Z,967.42
2023-01-04T01:35:14.114Z,967.42
2023-01-04T01:35:24.883Z,967.43
2023-01-04T01:35:35.923Z,967.43
2023-01-04T01:35:46.891Z,967.43
2023-01-04T01:35:57.688Z,967.43
2023-01-04T01:36:08.722Z,967.42
2023-01-04T01:36:19.686Z,967.43
2023-01-04T01:36:30.480Z,967.44
2023-01-04T01:36:41.509Z,967.45
2023-01-04T01:36:52.475Z,967.45
2023-01-04T01:37:03.259Z,967.45
2023-01-04T01:37:14.306Z,967.46
2023-01-04T01:37:25.271Z,967.47
2023-01-04T01:37:36.041Z,967.46
2023-01-04T01:37:47.093Z,967.45
2023-01-04T01:37:58.062Z,967.45
2023-01-04T01:38:08.831Z,967.45
2023-01-04T01:38:19.884Z,967.46
2023-01-04T01:38:30.889Z,967.46
2023-01-04T01:38:41.628Z,967.45
2023-01-04T01:38:52.673Z,967.45
2023-01-04T01:39:03.644Z,967.45
2023-01-04T01:39:14.425Z,967.45
2023-01-04T01:39:25.460Z,967.45
2023-01-04T01:39:36.421Z,967.46
2023-01-04T01:39:47.217Z,967.45
2023-01-04T01:39:58.255Z,967.46
2023-01-04T01:40:09.209Z,967.46
2023-01-04T01:40:19.979Z,967.47
2023-01-04T01:40:31.018Z,967.46
2023-01-04T01:40:42.010Z,967.47
2023-01-04T01:40:52.832Z,967.47
2023-01-04T01:41:03.839Z,967.48
2023-01-04T01:41:14.818Z,967.48
2023-01-04T01:41:25.598Z,967.47
2023-01-04T01:41:36.663Z,967.47
2023-01-04T01:41:47.635Z,967.48
2023-01-04T01:41:58.392Z,967.48
2023-01-04T01:42:09.436Z,967.49
2023-01-04T01:42:20.405Z,967.49
2023-01-04T01:42:31.186Z,967.48
2023-01-04T01:42:42.274Z,967.48
2023-01-04T01:42:53.243Z,967.47
2023-01-04T01:43:04.011Z,967.47
2023-01-04T01:43:15.076Z,967.48
2023-01-04T01:43:26.066Z,967.47
2023-01-04T01:43:36.836Z,967.49
2023-01-04T01:43:47.889Z,967.49
2023-01-04T01:43:58.852Z,967.50
2023-01-04T01:44:09.624Z,967.50
2023-01-04T01:44:20.673Z,967.49
2023-01-04T01:44:31.637Z,967.49
2023-01-04T01:44:42.389Z,967.49
2023-01-04T01:44:53.458Z,967.50
2023-01-04T01:45:04.422Z,967.50
2023-01-04T01:45:15.201Z,967.51
2023-01-04T01:45:26.247Z,967.51
2023-01-04T01:45:37.210Z,967.50
2023-01-04T01:45:47.994Z,967.50
2023-01-04T01:45:59.090Z,967.51
2023-01-04T01:46:10.061Z,967.51
2023-01-04T01:46:20.819Z,967.50
2023-01-04T01:46:31.465Z,967.50
2023-01-04T01:46:42.542Z,967.50
2023-01-04T01:46:53.408Z,967.51
2023-01-04T01:47:03.995Z,967.51
2023-01-04T01:47:14.945Z,967.52
2023-01-04T01:47:25.693Z,967.51
2023-01-04T01:47:36.746Z,967.50
2023-01-04T01:47:47.698Z,967.50
2023-01-04T01:47:58.465Z,967.51
2023-01-04T01:48:09.509Z,967.51
2023-01-04T01:48:20.483Z,967.51
2023-01-04T01:48:31.241Z,967.51
2023-01-04T01:48:42.290Z,967.52
2023-01-04T01:48:53.270Z,967.51
2023-01-04T01:49:04.052Z,967.51
2023-01-04T01:49:15.102Z,967.52
2023-01-04T01:49:26.092Z,967.50
2023-01-04T01:49:36.839Z,967.50
2023-01-04T01:49:47.896Z,967.49
2023-01-04T01:49:58.877Z,967.50
2023-01-04T01:50:09.624Z,967.51
2023-01-04T01:50:20.669Z,967.50
2023-01-04T01:50:31.656Z,967.49
2023-01-04T01:50:42.416Z,967.49
2023-01-04T01:50:53.461Z,967.48
2023-01-04T01:51:04.427Z,967.47
2023-01-04T01:51:15.217Z,967.47
2023-01-04T01:51:26.237Z,967.48
2023-01-04T01:51:37.217Z,967.48
2023-01-04T01:51:47.983Z,967.49
2023-01-04T01:51:59.048Z,967.49
2023-01-04T01:52:10.046Z,967.48
2023-01-04T01:52:20.791Z,967.47
2023-01-04T01:52:31.845Z,967.48
2023-01-04T01:52:42.803Z,967.47
2023-01-04T01:52:53.589Z,967.46
2023-01-04T01:53:04.622Z,967.46
2023-01-04T01:53:15.594Z,967.47
2023-01-04T01:53:26.353Z,967.47
2023-01-04T01:53:37.403Z,967.47
2023-01-04T01:53:48.368Z,967.47
2023-01-04T01:53:59.154Z,967.48
2023-01-04T01:54:10.199Z,967.48
2023-01-04T01:54:21.184Z,967.49
2023-01-04T01:54:31.933Z,967.49
2023-01-04T01:54:42.996Z,967.50
2023-01-04T01:54:53.970Z,967.51
2023-01-04T01:55:04.756Z,967.53
2023-01-04T01:55:15.769Z,967.53
2023-01-04T01:55:26.737Z,967.54
2023-01-04T01:55:37.512Z,967.53
2023-01-04T01:55:48.560Z,967.54
2023-01-04T01:55:59.527Z,967.54
2023-01-04T01:56:10.323Z,967.54
2023-01-04T01:56:21.349Z,967.54
2023-01-04T01:56:32.329Z,967.54
2023-01-04T01:56:43.107Z,967.55
2023-01-04T01:56:54.162Z,967.56
2023-01-04T01:57:05.118Z,967.55
2023-01-04T01:57:15.882Z,967.56
2023-01-04T01:57:26.932Z,967.56
2023-01-04T01:57:37.896Z,967.57
2023-01-04T01:57:48.667Z,967.58
2023-01-04T01:57:59.725Z,967.59
2023-01-04T01:58:10.696Z,967.59
2023-01-04T01:58:21.453Z,967.59
2023-01-04T01:58:32.503Z,967.58
2023-01-04T01:58:43.485Z,967.59
2023-01-04T01:58:54.276Z,967.59
2023-01-04T01:59:05.298Z,967.59
2023-01-04T01:59:16.283Z,967.60
2023-01-04T01:59:27.052Z,967.60
2023-01-04T01:59:38.104Z,967.60
2023-01-04T01:59:49.062Z,967.59
2023-01-04T01:59:59.828Z,967.60
2023-01-04T02:00:10.875Z,967.60
2023-01-04T02:00:21.843Z,967.61
2023-01-04T02:00:32.679Z,967.60
2023-01-04T02:00:43.728Z,967.60
2023-01-04T02:00:54.703Z,967.60
2023-01-04T02:01:05.460Z,967.61
2023-01-04T02:01:16.628Z,967.61
2023-01-04T02:01:27.378Z,967.61
2023-01-04T02:01:38.311Z,967.61
2023-01-04T02:01:48.961Z,967.63
2023-01-04T02:01:59.544Z,967.63
2023-01-04T02:02:10.703Z,967.63
2023-01-04T02:02:21.470Z,967.63
2023-01-04T02:02:32.158Z,967.63
2023-01-04T02:02:43.300Z,967.62
2023-01-04T02:02:54.102Z,967.62
2023-01-04T02:03:04.637Z,967.62
2023-01-04T02:03:15.495Z,967.63
2023-01-04T02:03:26.107Z,967.63
2023-01-04T02:03:37.123Z,967.62
2023-01-04T02:03:47.904Z,967.62
2023-01-04T02:03:58.433Z,967.61
2023-01-04T02:04:09.487Z,967.62
2023-01-04T02:04:20.319Z,967.63
2023-01-04T02:04:31.354Z,967.62
2023-01-04T02:04:42.329Z,967.62
2023-01-04T02:04:53.090Z,967.61
2023-01-04T02:05:04.139Z,967.62
2023-01-04T02:05:15.121Z,967.61
2023-01-04T02:05:25.877Z,967.61
2023-01-04T02:05:36.960Z,967.61
2023-01-04T02:05:47.933Z,967.61
2023-01-04T02:05:58.694Z,967.61
2023-01-04T02:06:09.758Z,967.61
2023-01-04T02:06:20.709Z,967.60
2023-01-04T02:06:31.560Z,967.60
2023-01-04T02:06:42.674Z,967.62
2023-01-04T02:06:53.621Z,967.62
2023-01-04T02:07:04.398Z,967.63
2023-01-04T02:07:15.464Z,967.62
2023-01-04T02:07:26.441Z,967.61
2023-01-04T02:07:37.193Z,967.61
2023-01-04T02:07:48.238Z,967.61
2023-01-04T02:07:59.206Z,967.61
2023-01-04T02:08:10.001Z,967.61
2023-01-04T02:08:21.036Z,967.60
2023-01-04T02:08:32.013Z,967.61
2023-01-04T02:08:42.773Z,967.60
2023-01-04T02:08:53.828Z,967.59
2023-01-04T02:09:04.792Z,967.59
2023-01-04T02:09:15.549Z,967.59
2023-01-04T02:09:26.603Z,967.58
2023-01-04T02:09:37.614Z,967.58
2023-01-04T02:09:48.369Z,967.58
2023-01-04T02:09:59.460Z,967.58
2023-01-04T02:10:10.401Z,967.57
2023-01-04T02:10:21.182Z,967.57
2023-01-04T02:10:32.224Z,967.58
2023-01-04T02:10:43.191Z,967.57
2023-01-04T02:10:53.946Z,967.56
2023-01-04T02:11:05.004Z,967.55
2023-01-04T02:11:15.989Z,967.55
2023-01-04T02:11:26.769Z,967.54
2023-01-04T02:11:37.806Z,967.54
2023-01-04T02:11:48.785Z,967.55
2023-01-04T02:11:59.541Z,967.55
2023-01-04T02:12:10.594Z,967.53
2023-01-04T02:12:21.572Z,967.53
2023-01-04T02:12:32.355Z,967.52
2023-01-04T02:12:43.409Z,967.52
2023-01-04T02:12:54.388Z,967.52
2023-01-04T02:13:05.143Z,967.52
2023-01-04T02:13:16.197Z,967.53
2023-01-04T02:13:27.156Z,967.51
2023-01-04T02:13:37.925Z,967.52
2023-01-04T02:13:48.967Z,967.51
2023-01-04T02:13:59.947Z,967.51
2023-01-04T02:14:10.704Z,967.51
2023-01-04T02:14:21.779Z,967.51
2023-01-04T02:14:32.731Z,967.50
2023-01-04T02:14:43.495Z,967.50
2023-01-04T02:14:54.539Z,967.49
2023-01-04T02:15:05.509Z,967.49
2023-01-04T02:15:16.284Z,967.49
2023-01-04T02:15:27.354Z,967.48
2023-01-04T02:15:38.388Z,967.46
2023-01-04T02:15:49.263Z,967.47
2023-01-04T02:15:59.806Z,967.46
2023-01-04T02:16:10.768Z,967.44