createdAt,value
2019-04-30T00:01:37.761Z,11.70
2019-04-30T00:04:07.915Z,11.60
2019-04-30T00:06:39.487Z,11.70
2019-04-30T00:09:09.770Z,11.60
2019-04-30T00:11:37.141Z,11.60
2019-04-30T00:14:05.742Z,11.60
2019-04-30T00:16:36.197Z,11.60
2019-04-30T00:19:06.183Z,11.70
2019-04-30T00:21:36.157Z,11.70
2019-04-30T00:24:10.012Z,11.70
2019-04-30T00:26:35.591Z,11.80
2019-04-30T00:29:05.139Z,11.80
2019-04-30T00:31:34.917Z,11.80
2019-04-30T00:34:05.058Z,11.80
2019-04-30T00:36:35.707Z,11.80
2019-04-30T00:39:07.126Z,11.70
2019-04-30T00:41:39.824Z,11.70
2019-04-30T00:44:06.003Z,11.60
2019-04-30T00:46:36.389Z,11.60
2019-04-30T00:49:09.856Z,11.70
2019-04-30T00:51:35.494Z,11.70
2019-04-30T00:54:05.633Z,11.70
2019-04-30T00:56:35.495Z,11.70
2019-04-30T00:59:07.025Z,11.60
2019-04-30T01:01:43.568Z,11.60
2019-04-30T01:04:28.815Z,11.60
2019-04-30T01:07:00.353Z,11.60
2019-04-30T01:09:27.582Z,11.60
2019-04-30T01:11:56.030Z,11.60
2019-04-30T01:14:28.312Z,11.60
2019-04-30T01:16:54.645Z,11.60
2019-04-30T01:19:30.031Z,11.60
2019-04-30T01:21:53.694Z,11.60
2019-04-30T01:24:23.509Z,11.60
2019-04-30T01:26:52.710Z,11.60
2019-04-30T01:29:21.392Z,11.60
2019-04-30T01:31:49.912Z,11.60
2019-04-30T01:34:19.583Z,11.50
2019-04-30T01:36:52.101Z,11.40
2019-04-30T01:39:19.508Z,11.50
2019-04-30T01:41:48.768Z,11.50
2019-04-30T01:44:19.363Z,11.60
2019-04-30T01:46:51.330Z,11.60
2019-04-30T01:49:19.997Z,11.50
2019-04-30T01:51:48.643Z,11.50
2019-04-30T01:54:20.842Z,11.60
2019-04-30T01:56:49.869Z,11.40
2019-04-30T01:59:22.760Z,11.50
2019-04-30T02:01:52.174Z,11.50
2019-04-30T02:04:20.615Z,11.50
2019-04-30T02:06:49.401Z,11.60
2019-04-30T02:09:18.908Z,11.60
2019-04-30T02:11:48.825Z,11.60
2019-04-30T02:14:18.914Z,11.50
2019-04-30T02:16:49.317Z,11.50
2019-04-30T02:19:18.861Z,11.60
2019-04-30T02:21:48.709Z,11.60
2019-04-30T02:24:19.225Z,11.50
2019-04-30T02:26:48.510Z,11.50
2019-04-30T02:29:18.992Z,11.50
2019-04-30T02:31:50.109Z,11.60
2019-04-30T02:34:22.379Z,11.60
2019-04-30T02:36:55.510Z,11.50
2019-04-30T02:39:24.040Z,11.50
2019-04-30T02:41:52.941Z,11.60
2019-04-30T02:44:21.740Z,11.50
2019-04-30T02:46:51.839Z,11.60
2019-04-30T02:49:22.268Z,11.50
2019-04-30T02:51:52.244Z,11.40
2019-04-30T02:54:24.393Z,11.40
2019-04-30T02:56:54.876Z,11.40
2019-04-30T02:59:23.476Z,11.40
2019-04-30T03:01:51.897Z,11.40
2019-04-30T03:04:20.391Z,11.40
2019-04-30T03:06:50.321Z,11.30
2019-04-30T03:09:20.294Z,11.20
2019-04-30T03:11:49.893Z,11.20
2019-04-30T03:14:20.122Z,11.20
2019-04-30T03:17:09.993Z,11.10
2019-04-30T03:19:40.295Z,11.10
2019-04-30T03:22:13.582Z,11.10
2019-04-30T03:24:42.919Z,11.20
2019-04-30T03:27:11.660Z,11.10
2019-04-30T03:29:40.656Z,11.10
2019-04-30T03:32:13.286Z,11.20
2019-04-30T03:34:42.143Z,11.20
2019-04-30T03:37:10.157Z,11.30
2019-04-30T03:39:40.071Z,11.20
2019-04-30T03:42:10.017Z,11.10
2019-04-30T03:44:40.158Z,11.20
2019-04-30T03:47:10.846Z,11.20
2019-04-30T03:49:40.322Z,11.20
2019-04-30T03:52:12.587Z,11.10
2019-04-30T03:54:40.848Z,11.20
2019-04-30T03:57:10.667Z,11.10
2019-04-30T03:59:39.805Z,11.10
2019-04-30T04:02:12.883Z,11.20
2019-04-30T04:04:52.108Z,11.20
2019-04-30T04:07:24.866Z,11.10
2019-04-30T04:09:54.935Z,11.10
2019-04-30T04:12:25.043Z,11.10
2019-04-30T04:14:53.713Z,11.10
2019-04-30T04:17:22.727Z,11.10
2019-04-30T04:19:51.851Z,11.20
2019-04-30T04:22:21.074Z,11.20
2019-04-30T04:24:50.720Z,11.20
2019-04-30T04:27:19.792Z,11.10
2019-04-30T04:29:51.050Z,11.20
2019-04-30T04:32:23.556Z,11.20
2019-04-30T04:34:50.487Z,11.30
2019-04-30T04:37:19.780Z,11.20
2019-04-30T04:39:50.042Z,11.20
2019-04-30T04:42:19.538Z,11.20
2019-04-30T04:44:50.334Z,11.30
2019-04-30T04:47:19.767Z,11.30
2019-04-30T04:49:53.123Z,11.20
2019-04-30T04:52:21.673Z,11.20
2019-04-30T04:54:50.801Z,11.30
2019-04-30T04:57:22.754Z,11.40
2019-04-30T04:59:50.282Z,11.40
2019-04-30T05:02:33.016Z,11.50
2019-04-30T05:05:01.656Z,11.50
2019-04-30T05:07:30.119Z,11.50
2019-04-30T05:10:00.542Z,11.60
2019-04-30T05:12:29.771Z,11.60
2019-04-30T05:14:59.816Z,11.60
2019-04-30T05:17:31.702Z,11.70
2019-04-30T05:19:58.921Z,11.70
2019-04-30T05:22:29.193Z,11.60
2019-04-30T05:24:58.922Z,11.70
2019-04-30T05:27:27.573Z,11.80
2019-04-30T05:29:56.117Z,11.90
2019-04-30T05:32:24.628Z,12.00
2019-04-30T05:34:53.096Z,11.80
2019-04-30T05:37:22.537Z,11.70
2019-04-30T05:39:51.190Z,11.80
2019-04-30T05:42:19.610Z,11.80
2019-04-30T05:44:49.737Z,11.80
2019-04-30T05:47:19.546Z,11.90
2019-04-30T05:49:48.928Z,11.90
2019-04-30T05:52:19.917Z,11.90
2019-04-30T05:54:48.797Z,12.00
2019-04-30T05:57:19.604Z,12.20
2019-04-30T05:59:48.885Z,12.30
2019-04-30T06:02:19.442Z,12.40
2019-04-30T06:04:48.855Z,12.30
2019-04-30T06:07:18.975Z,12.40
2019-04-30T06:09:50.619Z,12.20
2019-04-30T06:12:32.860Z,12.10
2019-04-30T06:15:12.079Z,12.10
2019-04-30T06:17:42.452Z,11.90
2019-04-30T06:20:18.332Z,11.90
2019-04-30T06:22:41.630Z,12.00
2019-04-30T06:25:10.830Z,12.20
2019-04-30T06:27:39.870Z,12.30
2019-04-30T06:30:09.708Z,12.70
2019-04-30T06:32:39.549Z,13.20
2019-04-30T06:35:09.309Z,13.70
2019-04-30T06:37:39.076Z,13.70
2019-04-30T06:40:09.443Z,13.30
2019-04-30T06:42:39.466Z,13.30
2019-04-30T06:45:09.184Z,13.50
2019-04-30T06:47:38.927Z,13.20
2019-04-30T06:50:09.697Z,13.00
2019-04-30T06:52:39.006Z,13.10
2019-04-30T06:55:09.434Z,13.20
2019-04-30T06:57:38.440Z,13.10
2019-04-30T07:00:09.841Z,13.20
2019-04-30T07:02:39.283Z,13.60
2019-04-30T07:05:10.140Z,13.80
2019-04-30T07:07:41.739Z,13.70
2019-04-30T07:10:21.558Z,13.90
2019-04-30T07:12:54.419Z,13.80
2019-04-30T07:15:22.865Z,14.00
2019-04-30T07:17:51.319Z,13.70
2019-04-30T07:20:19.757Z,13.80
2019-04-30T07:22:52.463Z,13.70
2019-04-30T07:25:19.513Z,13.80
2019-04-30T07:27:50.541Z,13.90
2019-04-30T07:30:19.263Z,14.00
2019-04-30T07:32:48.838Z,14.00
2019-04-30T07:35:19.338Z,14.20
2019-04-30T07:37:49.496Z,13.90
2019-04-30T07:40:19.008Z,13.90
2019-04-30T07:42:49.320Z,14.00
2019-04-30T07:45:19.391Z,13.90
2019-04-30T07:47:49.473Z,13.90
2019-04-30T07:50:20.658Z,13.40
2019-04-30T07:53:01.593Z,13.60
2019-04-30T07:55:19.643Z,13.60
2019-04-30T07:57:50.604Z,13.40
2019-04-30T08:00:19.374Z,13.70
2019-04-30T08:02:52.479Z,13.80
2019-04-30T08:05:22.582Z,14.10
2019-04-30T08:07:52.689Z,14.20
2019-04-30T08:10:21.272Z,14.10
2019-04-30T08:12:50.848Z,14.30
2019-04-30T08:15:19.950Z,14.60
2019-04-30T08:18:01.868Z,14.80
2019-04-30T08:20:19.700Z,15.00
2019-04-30T08:22:49.447Z,15.00
2019-04-30T08:25:21.328Z,14.90
2019-04-30T08:27:49.300Z,14.70
2019-04-30T08:30:26.052Z,14.60
2019-04-30T08:32:49.914Z,14.30
2019-04-30T08:35:19.717Z,14.50
2019-04-30T08:37:49.748Z,14.60
2019-04-30T08:40:19.152Z,14.60
2019-04-30T08:42:49.541Z,14.50
2019-04-30T08:45:19.669Z,14.30
2019-04-30T08:47:49.322Z,14.50
2019-04-30T08:50:20.110Z,14.70
2019-04-30T08:52:49.811Z,14.60
2019-04-30T08:55:21.985Z,15.00
2019-04-30T08:57:50.014Z,15.00
2019-04-30T09:00:19.511Z,15.20
2019-04-30T09:02:49.178Z,15.40
2019-04-30T09:05:19.671Z,15.50
2019-04-30T09:07:48.688Z,15.70
2019-04-30T09:10:19.096Z,15.40
2019-04-30T09:12:49.554Z,15.50
2019-04-30T09:15:18.873Z,15.20
2019-04-30T09:17:58.952Z,14.60
2019-04-30T09:20:19.416Z,14.50
2019-04-30T09:22:49.597Z,14.70
2019-04-30T09:25:19.443Z,14.60
2019-04-30T09:27:48.817Z,14.90
2019-04-30T09:30:18.788Z,15.30
2019-04-30T09:32:47.564Z,15.40
2019-04-30T09:35:16.106Z,15.30
2019-04-30T09:37:44.546Z,15.10
2019-04-30T09:40:18.256Z,15.30
2019-04-30T09:42:43.688Z,15.40
2019-04-30T09:45:12.282Z,15.60
2019-04-30T09:47:42.061Z,15.90
2019-04-30T09:50:10.922Z,15.90
2019-04-30T09:52:39.957Z,15.90
2019-04-30T09:55:09.585Z,16.00
2019-04-30T09:57:39.011Z,16.10
2019-04-30T10:00:09.673Z,16.00
2019-04-30T10:02:38.903Z,16.00
2019-04-30T10:05:08.959Z,16.30
2019-04-30T10:07:39.374Z,16.40
2019-04-30T10:10:11.491Z,16.20
2019-04-30T10:12:40.019Z,16.10
2019-04-30T10:15:10.955Z,15.90
2019-04-30T10:17:41.054Z,15.80
2019-04-30T10:20:11.998Z,15.90
2019-04-30T10:22:40.647Z,16.10
2019-04-30T10:25:10.029Z,16.00
2019-04-30T10:27:38.813Z,16.30
2019-04-30T10:30:09.857Z,16.70
2019-04-30T10:32:38.383Z,16.80
2019-04-30T10:35:07.365Z,16.80
2019-04-30T10:37:35.966Z,16.90
2019-04-30T10:40:07.073Z,17.00
2019-04-30T10:42:35.584Z,17.30
2019-04-30T10:45:09.735Z,17.10
2019-04-30T10:47:39.346Z,17.00
2019-04-30T10:50:09.973Z,17.10
2019-04-30T10:52:39.307Z,17.00
2019-04-30T10:55:09.376Z,17.20
2019-04-30T10:57:39.664Z,17.20
2019-04-30T11:00:13.795Z,16.90
2019-04-30T11:02:42.324Z,17.10
2019-04-30T11:05:12.585Z,17.20
2019-04-30T11:07:41.209Z,17.40
2019-04-30T11:10:10.761Z,17.40
2019-04-30T11:12:39.345Z,17.60
2019-04-30T11:15:09.432Z,17.10
2019-04-30T11:17:39.689Z,16.70
2019-04-30T11:20:10.296Z,16.70
2019-04-30T11:22:38.829Z,16.50
2019-04-30T11:25:09.779Z,16.80
2019-04-30T11:27:40.384Z,17.00
2019-04-30T11:30:20.195Z,17.20
2019-04-30T11:32:39.201Z,17.40
2019-04-30T11:35:08.348Z,17.40
2019-04-30T11:37:36.811Z,17.20
2019-04-30T11:40:09.115Z,17.30
2019-04-30T11:42:37.582Z,17.20
2019-04-30T11:45:08.603Z,17.30
2019-04-30T11:47:38.348Z,17.40
2019-04-30T11:50:09.354Z,17.70
2019-04-30T11:52:38.177Z,17.60
2019-04-30T11:55:09.649Z,17.80
2019-04-30T11:57:39.777Z,17.90
2019-04-30T12:00:13.107Z,18.10
2019-04-30T12:02:41.613Z,17.90
2019-04-30T12:05:11.893Z,18.10
2019-04-30T12:07:50.876Z,17.90
2019-04-30T12:10:21.180Z,18.10
2019-04-30T12:12:49.620Z,17.90
2019-04-30T12:15:19.257Z,18.00
2019-04-30T12:17:47.954Z,18.10
2019-04-30T12:20:17.298Z,18.00
2019-04-30T12:22:45.756Z,18.20
2019-04-30T12:25:14.440Z,18.20
2019-04-30T12:27:42.888Z,18.40
2019-04-30T12:30:12.008Z,18.50
2019-04-30T12:32:40.588Z,18.50
2019-04-30T12:35:09.367Z,18.70
2019-04-30T12:37:39.064Z,18.90
2019-04-30T12:40:13.370Z,18.80
2019-04-30T12:42:39.317Z,18.50
2019-04-30T12:45:09.549Z,18.60
2019-04-30T12:47:39.672Z,18.80
2019-04-30T12:50:13.181Z,18.90
2019-04-30T12:52:43.288Z,18.90
2019-04-30T12:55:29.357Z,18.80
2019-04-30T12:58:01.577Z,18.80
2019-04-30T13:00:30.312Z,18.50
2019-04-30T13:02:58.778Z,18.20
2019-04-30T13:05:29.132Z,18.50
2019-04-30T13:08:00.164Z,18.60
2019-04-30T13:10:28.812Z,18.60
2019-04-30T13:12:58.206Z,18.60
2019-04-30T13:15:27.164Z,18.70
2019-04-30T13:17:55.691Z,18.80
2019-04-30T13:20:24.449Z,18.60
2019-04-30T13:22:53.315Z,18.50
2019-04-30T13:25:30.319Z,18.40
2019-04-30T13:27:53.815Z,18.50
2019-04-30T13:30:26.860Z,18.80
2019-04-30T13:32:59.532Z,19.20
2019-04-30T13:35:29.007Z,19.40
2019-04-30T13:37:59.254Z,19.60
2019-04-30T13:40:29.379Z,19.80
2019-04-30T13:42:59.706Z,19.80
2019-04-30T13:45:28.807Z,19.80
2019-04-30T13:47:58.897Z,19.80
2019-04-30T13:50:29.097Z,19.80
2019-04-30T13:52:58.774Z,19.60
2019-04-30T13:55:29.201Z,19.20
2019-04-30T13:57:57.543Z,19.30
2019-04-30T14:00:29.555Z,19.40
2019-04-30T14:03:14.668Z,19.10
2019-04-30T14:05:43.099Z,19.20
2019-04-30T14:08:16.018Z,19.30
2019-04-30T14:10:45.896Z,19.60
2019-04-30T14:13:14.492Z,19.70
2019-04-30T14:15:44.124Z,19.90
2019-04-30T14:18:12.658Z,20.20
2019-04-30T14:20:41.206Z,20.00
2019-04-30T14:23:10.717Z,19.30
2019-04-30T14:25:39.435Z,19.00
2019-04-30T14:28:09.434Z,18.90
2019-04-30T14:30:39.279Z,19.00
2019-04-30T14:33:09.439Z,19.40
2019-04-30T14:35:38.701Z,19.70
2019-04-30T14:38:09.085Z,19.80
2019-04-30T14:40:40.508Z,19.70
2019-04-30T14:43:13.148Z,19.90
2019-04-30T14:46:01.778Z,19.70
2019-04-30T14:48:50.026Z,19.50
2019-04-30T14:51:17.335Z,19.30
2019-04-30T14:54:05.568Z,19.20
2019-04-30T14:56:45.111Z,19.00
2019-04-30T14:59:31.419Z,19.10
2019-04-30T15:02:19.703Z,19.20
2019-04-30T15:04:48.725Z,19.30
2019-04-30T15:07:19.377Z,19.30
2019-04-30T15:09:49.094Z,19.60
2019-04-30T15:12:17.533Z,19.70
2019-04-30T15:14:46.065Z,19.90
2019-04-30T15:17:14.715Z,20.10
2019-04-30T15:19:43.226Z,20.00
2019-04-30T15:22:11.856Z,20.10
2019-04-30T15:24:40.777Z,20.00
2019-04-30T15:27:09.427Z,19.90
2019-04-30T15:29:39.206Z,19.80
2019-04-30T15:32:08.655Z,19.60
2019-04-30T15:34:39.886Z,19.30
2019-04-30T15:37:18.705Z,19.30
2019-04-30T15:39:39.514Z,19.20
2019-04-30T15:42:08.786Z,19.10
2019-04-30T15:44:43.241Z,19.10
2019-04-30T15:47:09.226Z,19.10
2019-04-30T15:49:38.075Z,19.20
2019-04-30T15:52:10.776Z,19.30
2019-04-30T15:54:36.952Z,19.30
2019-04-30T15:57:05.820Z,19.10
2019-04-30T15:59:35.986Z,19.00
2019-04-30T16:02:18.744Z,18.80
2019-04-30T16:04:55.206Z,18.80
2019-04-30T16:07:23.665Z,18.70
2019-04-30T16:09:59.751Z,18.70
2019-04-30T16:12:32.799Z,18.60
2019-04-30T16:15:01.243Z,18.80
2019-04-30T16:17:29.693Z,19.10
2019-04-30T16:19:58.163Z,19.30
2019-04-30T16:22:26.706Z,19.30
2019-04-30T16:24:55.217Z,19.30
2019-04-30T16:27:23.675Z,19.20
2019-04-30T16:29:52.225Z,19.10
2019-04-30T16:32:22.449Z,19.10
2019-04-30T16:34:50.908Z,19.40
2019-04-30T16:37:20.212Z,19.30
2019-04-30T16:39:48.833Z,19.60
2019-04-30T16:42:18.897Z,19.60
2019-04-30T16:44:47.603Z,19.40
2019-04-30T16:47:17.156Z,19.10
2019-04-30T16:49:45.760Z,18.80
2019-04-30T16:52:14.404Z,18.80
2019-04-30T16:54:42.856Z,18.70
2019-04-30T16:57:11.311Z,18.40
2019-04-30T16:59:41.476Z,18.30
2019-04-30T17:02:10.819Z,18.20
2019-04-30T17:04:44.134Z,18.20
2019-04-30T17:07:14.294Z,18.10
2019-04-30T17:09:44.476Z,18.10
2019-04-30T17:12:14.573Z,17.80
2019-04-30T17:14:44.012Z,17.70
2019-04-30T17:17:12.550Z,17.50
2019-04-30T17:19:41.106Z,17.40
2019-04-30T17:22:09.611Z,17.30
2019-04-30T17:24:39.406Z,17.30
2019-04-30T17:27:18.705Z,17.20
2019-04-30T17:29:38.231Z,17.20
2019-04-30T17:32:08.410Z,17.20
2019-04-30T17:34:38.880Z,17.10
2019-04-30T17:37:09.132Z,17.00
2019-04-30T17:39:40.886Z,16.80
2019-04-30T17:42:08.292Z,16.70
2019-04-30T17:44:36.784Z,16.70
2019-04-30T17:47:05.344Z,16.70
2019-04-30T17:49:33.781Z,16.60
2019-04-30T17:52:02.333Z,16.60
2019-04-30T17:54:30.817Z,16.50
2019-04-30T17:56:59.367Z,16.40
2019-04-30T17:59:27.878Z,16.30
2019-04-30T18:01:59.620Z,16.30
2019-04-30T18:04:29.668Z,16.10
2019-04-30T18:06:59.091Z,16.00
2019-04-30T18:09:29.203Z,15.90
2019-04-30T18:11:59.558Z,15.80
2019-04-30T18:14:28.581Z,15.70
2019-04-30T18:16:59.299Z,15.70
2019-04-30T18:19:31.731Z,15.60
2019-04-30T18:22:04.432Z,15.50
2019-04-30T18:24:46.842Z,15.40
2019-04-30T18:27:16.959Z,15.40
2019-04-30T18:29:45.399Z,15.30
2019-04-30T18:32:14.431Z,15.30
2019-04-30T18:34:42.971Z,15.20
2019-04-30T18:37:11.467Z,15.10
2019-04-30T18:39:39.938Z,15.10
2019-04-30T18:42:10.787Z,14.90
2019-04-30T18:44:38.892Z,14.80
2019-04-30T18:47:09.064Z,14.80
2019-04-30T18:49:39.381Z,14.70
2019-04-30T18:52:09.084Z,14.60
2019-04-30T18:54:39.702Z,14.60
2019-04-30T18:57:07.948Z,14.50
2019-04-30T18:59:36.411Z,14.50
2019-04-30T19:02:06.751Z,14.40
2019-04-30T19:04:38.178Z,14.30
2019-04-30T19:07:07.227Z,14.30
2019-04-30T19:09:40.160Z,14.30
2019-04-30T19:12:13.167Z,14.20
2019-04-30T19:14:55.370Z,14.20
2019-04-30T19:17:25.550Z,14.10
2019-04-30T19:20:08.582Z,14.10
2019-04-30T19:22:39.597Z,14.10
2019-04-30T19:25:08.975Z,14.00
2019-04-30T19:27:37.476Z,14.00
2019-04-30T19:30:09.177Z,13.90
2019-04-30T19:32:39.050Z,13.90
2019-04-30T19:35:09.023Z,13.90
2019-04-30T19:37:40.041Z,13.80
2019-04-30T19:40:09.036Z,13.80
2019-04-30T19:42:39.439Z,13.70
2019-04-30T19:45:12.080Z,13.70
2019-04-30T19:47:39.347Z,13.60
2019-04-30T19:50:09.366Z,13.60
2019-04-30T19:52:38.044Z,13.60
2019-04-30T19:55:07.653Z,13.60
2019-04-30T19:57:36.639Z,13.60
2019-04-30T20:00:06.411Z,13.50
2019-04-30T20:02:35.544Z,13.50
2019-04-30T20:05:05.818Z,13.40
2019-04-30T20:07:34.316Z,13.40
2019-04-30T20:10:04.139Z,13.30
2019-04-30T20:12:33.014Z,13.30
2019-04-30T20:15:01.492Z,13.30
2019-04-30T20:17:29.948Z,13.20
2019-04-30T20:19:58.985Z,13.20
2019-04-30T20:22:29.187Z,13.20
2019-04-30T20:24:59.239Z,13.10
2019-04-30T20:27:29.806Z,13.10
2019-04-30T20:29:59.253Z,13.10
2019-04-30T20:32:36.275Z,13.10
2019-04-30T20:34:59.785Z,13.10
2019-04-30T20:37:29.493Z,13.10
2019-04-30T20:40:08.785Z,13.00
2019-04-30T20:42:40.005Z,13.00
2019-04-30T20:45:09.074Z,12.90
2019-04-30T20:47:39.320Z,12.90
2019-04-30T20:50:08.248Z,12.80
2019-04-30T20:52:38.817Z,12.70
2019-04-30T20:55:07.288Z,12.70
2019-04-30T20:57:35.874Z,12.70
2019-04-30T21:00:06.157Z,12.70
2019-04-30T21:02:34.611Z,12.70
2019-04-30T21:05:03.070Z,12.60
2019-04-30T21:07:31.534Z,12.60
2019-04-30T21:10:00.436Z,12.60
2019-04-30T21:12:29.083Z,12.60
2019-04-30T21:14:59.536Z,12.60
2019-04-30T21:17:27.732Z,12.60
2019-04-30T21:19:56.185Z,12.50
2019-04-30T21:22:24.687Z,12.50
2019-04-30T21:24:53.135Z,12.50
2019-04-30T21:27:21.634Z,12.40
2019-04-30T21:29:50.068Z,12.40
2019-04-30T21:32:21.336Z,12.40
2019-04-30T21:34:51.630Z,12.30
2019-04-30T21:37:20.169Z,12.40
2019-04-30T21:39:50.132Z,12.30
2019-04-30T21:42:18.753Z,12.30
2019-04-30T21:44:47.283Z,12.30
2019-04-30T21:47:17.135Z,12.20
2019-04-30T21:49:45.663Z,12.20
2019-04-30T21:52:14.170Z,12.10
2019-04-30T21:54:42.643Z,12.10
2019-04-30T21:57:11.118Z,12.00
2019-04-30T21:59:39.584Z,12.10
2019-04-30T22:02:08.211Z,12.10
2019-04-30T22:04:36.662Z,12.00
2019-04-30T22:07:05.314Z,11.90
2019-04-30T22:09:33.773Z,11.90
2019-04-30T22:12:02.287Z,11.90
2019-04-30T22:14:30.755Z,11.90
2019-04-30T22:16:59.515Z,11.80
2019-04-30T22:19:28.271Z,11.80
2019-04-30T22:21:56.771Z,11.80
2019-04-30T22:24:25.231Z,11.80
2019-04-30T22:26:53.840Z,11.70
2019-04-30T22:29:22.294Z,11.70
2019-04-30T22:31:50.748Z,11.70
2019-04-30T22:34:19.402Z,11.60
2019-04-30T22:36:48.951Z,11.70
2019-04-30T22:39:34.283Z,11.60
2019-04-30T22:42:30.066Z,11.60
2019-04-30T22:44:59.192Z,11.50
2019-04-30T22:47:27.757Z,11.40
2019-04-30T22:49:56.231Z,11.40
2019-04-30T22:52:24.999Z,11.40
2019-04-30T22:54:53.612Z,11.30
2019-04-30T22:57:22.082Z,11.30
2019-04-30T22:59:50.628Z,11.20
2019-04-30T23:02:38.847Z,11.20
2019-04-30T23:05:09.407Z,11.10
2019-04-30T23:07:37.937Z,11.10
2019-04-30T23:10:08.051Z,11.10
2019-04-30T23:12:36.679Z,11.10
2019-04-30T23:15:07.054Z,11.10
2019-04-30T23:17:35.520Z,11.10
2019-04-30T23:20:08.110Z,11.10
2019-04-30T23:22:36.569Z,11.00
2019-04-30T23:25:08.073Z,11.00
2019-04-30T23:27:36.534Z,10.90
2019-04-30T23:30:06.986Z,10.90
2019-04-30T23:32:35.446Z,10.80
2019-04-30T23:35:05.020Z,10.80
2019-04-30T23:37:33.546Z,10.70
2019-04-30T23:40:24.179Z,10.70
2019-04-30T23:42:54.045Z,10.60
2019-04-30T23:45:23.054Z,10.60
2019-04-30T23:47:51.583Z,10.50
2019-04-30T23:50:20.083Z,10.50
2019-04-30T23:52:48.660Z,10.40
2019-04-30T23:55:17.254Z,10.40
2019-04-30T23:57:45.711Z,10.30
